f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.31974e-33
0.008912, 5.76151e-11, 5.44995e-33
0.00898414, 5.91038e-11, 5.58333e-33
0.00905688, 6.06335e-11, 5.72e-33
0.0091302, 6.22055e-11, 5.86001e-33
0.00920411, 6.38208e-11, 6.00343e-33
0.00927863, 6.54809e-11, 6.15038e-33
0.00935374, 6.7187e-11, 6.3009e-33
0.00942947, 6.89404e-11, 6.45514e-33
0.00950581, 7.07424e-11, 6.61313e-33
0.00958276, 7.25946e-11, 6.77498e-33
0.00966034, 7.44984e-11, 6.94081e-33
0.00973855, 7.64553e-11, 7.11069e-33
0.00981739, 7.84668e-11, 7.28473e-33
0.00989687, 8.05346e-11, 7.46302e-33
0.00997699, 8.26603e-11, 7.64568e-33
0.0100578, 8.48456e-11, 7.83289e-33
0.0101392, 8.70923e-11, 8.02454e-33
0.0102213, 8.94022e-11, 8.22098e-33
0.010304, 9.17772e-11, 8.42206e-33
0.0103874, 9.42192e-11, 8.62814e-33
0.0104715, 9.67302e-11, 8.83932e-33
0.0105563, 9.93123e-11, 9.05572e-33
0.0106418, 1.01968e-10, 9.27745e-33
0.0107279, 1.04698e-10, 9.50437e-33
0.0108148, 1.07506e-10, 9.7371e-33
0.0109023, 1.10395e-10, 9.97526e-33
0.0109906, 1.13365e-10, 1.02195e-32
0.0110796, 1.16421e-10, 1.04697e-32
0.0111693, 1.19564e-10, 1.07259e-32
0.0112597, 1.22797e-10, 1.09883e-32
0.0113508, 1.26123e-10, 1.1257e-32
0.0114427, 1.29545e-10, 1.15326e-32
0.0115354, 1.33065e-10, 1.1815e-32
0.0116287, 1.36687e-10, 1.21038e-32
0.0117229, 1.40414e-10, 1.24002e-32
0.0118178, 1.44249e-10, 1.27036e-32
0.0119135, 1.48195e-10, 1.30146e-32
0.0120099, 1.52255e-10, 1.33329e-32
0.0121071, 1.56434e-10, 1.36591e-32
0.0122052, 1.60735e-10, 1.39936e-32
0.012304, 1.65162e-10, 1.4336e-32
0.0124036, 1.69718e-10, 1.46868e-32
0.012504, 1.74407e-10, 1.50461e-32
0.0126052, 1.79235e-10, 1.54142e-32
0.0127073, 1.84205e-10, 1.57915e-32
0.0128101, 1.89321e-10, 1.61777e-32
0.0129138, 1.94589e-10, 1.65735e-32
0.0130184, 2.00012e-10, 1.69792e-32
0.0131238, 2.05597e-10, 1.73947e-32
0.01323, 2.11347e-10, 1.78201e-32
0.0133371, 2.17269e-10, 1.82561e-32
0.0134451, 2.23368e-10, 1.87029e-32
0.013554, 2.29648e-10, 1.91607e-32
0.0136637, 2.36117e-10, 1.96294e-32
0.0137743, 2.4278e-10, 2.01096e-32
0.0138858, 2.49643e-10, 2.06016e-32
0.0139982, 2.56714e-10, 2.11055e-32
0.0141116, 2.63997e-10, 2.16222e-32
0.0142258, 2.71501e-10, 2.2151e-32
0.014341, 2.79232e-10, 2.26931e-32
0.0144571, 2.87198e-10, 2.32483e-32
0.0145741, 2.95407e-10, 2.38169e-32
0.0146921, 3.03866e-10, 2.43996e-32
0.014811, 3.12583e-10, 2.49963e-32
0.0149309, 3.21567e-10, 2.56077e-32
0.0150518, 3.30827e-10, 2.62343e-32
0.0151737, 3.40371e-10, 2.68763e-32
0.0152965, 3.50209e-10, 2.75335e-32
0.0154203, 3.60351e-10, 2.82069e-32
0.0155452, 3.70807e-10, 2.88972e-32
0.015671, 3.81587e-10, 2.96038e-32
0.0157979, 3.92701e-10, 3.03281e-32
0.0159258, 4.04161e-10, 3.107e-32
0.0160547, 4.15979e-10, 3.18298e-32
0.0161847, 4.28166e-10, 3.26085e-32
0.0163157, 4.40734e-10, 3.34059e-32
0.0164478, 4.53697e-10, 3.42231e-32
0.016581, 4.67067e-10, 3.50604e-32
0.0167152, 4.80859e-10, 3.59177e-32
0.0168505, 4.95086e-10, 3.67961e-32
0.0169869, 5.09763e-10, 3.76959e-32
0.0171245, 5.24905e-10, 3.86183e-32
0.0172631, 5.40528e-10, 3.95626e-32
0.0174028, 5.56649e-10, 4.05297e-32
0.0175437, 5.73284e-10, 4.1521e-32
0.0176858, 5.9045e-10, 4.25369e-32
0.0178289, 6.08167e-10, 4.35766e-32
0.0179733, 6.26452e-10, 4.46427e-32
0.0181188, 6.45325e-10, 4.57343e-32
0.0182655, 6.64806e-10, 4.68528e-32
0.0184133, 6.84917e-10, 4.79979e-32
0.0185624, 7.05678e-10, 4.91718e-32
0.0187127, 7.27113e-10, 5.03743e-32
0.0188642, 7.49244e-10, 5.16061e-32
0.0190169, 7.72096e-10, 5.28677e-32
0.0191708, 7.95694e-10, 5.41599e-32
0.019326, 8.20063e-10, 5.54841e-32
0.0194825, 8.45231e-10, 5.6841e-32
0.0196402, 8.71225e-10, 5.82304e-32
0.0197992, 8.98075e-10, 5.9654e-32
0.0199595, 9.25809e-10, 6.11125e-32
0.0201211, 9.54459e-10, 6.26066e-32
0.020284, 9.84058e-10, 6.41371e-32
0.0204482, 1.01464e-09, 6.57049e-32
0.0206138, 1.04624e-09, 6.73116e-32
0.0207806, 1.07888e-09, 6.89561e-32
0.0209489, 1.11262e-09, 7.06423e-32
0.0211185, 1.14749e-09, 7.2369e-32
0.0212894, 1.18352e-09, 7.41372e-32
0.0214618, 1.22077e-09, 7.59497e-32
0.0216355, 1.25926e-09, 7.78054e-32
0.0218107, 1.29906e-09, 7.97075e-32
0.0219873, 1.3402e-09, 8.16558e-32
0.0221653, 1.38273e-09, 8.36513e-32
0.0223447, 1.4267e-09, 8.56951e-32
0.0225256, 1.47216e-09, 8.77893e-32
0.022708, 1.51917e-09, 8.9935e-32
0.0228918, 1.56779e-09, 9.21322e-32
0.0230771, 1.61806e-09, 9.43831e-32
0.0232639, 1.67006e-09, 9.66889e-32
0.0234523, 1.72384e-09, 9.90521e-32
0.0236421, 1.77946e-09, 1.01471e-31
0.0238335, 1.83701e-09, 1.0395e-31
0.0240265, 1.89653e-09, 1.06491e-31
0.024221, 1.95811e-09, 1.09092e-31
0.0244171, 2.02183e-09, 1.11757e-31
0.0246148, 2.08775e-09, 1.14488e-31
0.024814, 2.15596e-09, 1.17283e-31
0.0250149, 2.22655e-09, 1.20148e-31
0.0252174, 2.2996e-09, 1.23083e-31
0.0254216, 2.3752e-09, 1.2609e-31
0.0256274, 2.45345e-09, 1.29169e-31
0.0258349, 2.53443e-09, 1.32324e-31
0.026044, 2.61827e-09, 1.35555e-31
0.0262549, 2.70505e-09, 1.38866e-31
0.0264674, 2.79489e-09, 1.42256e-31
0.0266817, 2.8879e-09, 1.4573e-31
0.0268977, 2.9842e-09, 1.49288e-31
0.0271154, 3.08391e-09, 1.52932e-31
0.027335, 3.18716e-09, 1.56668e-31
0.0275562, 3.29409e-09, 1.60491e-31
0.0277793, 3.40481e-09, 1.64409e-31
0.0280042, 3.51949e-09, 1.68423e-31
0.0282309, 3.63826e-09, 1.72534e-31
0.0284595, 3.76128e-09, 1.76746e-31
0.0286899, 3.88871e-09, 1.8106e-31
0.0289222, 4.02072e-09, 1.8548e-31
0.0291563, 4.15747e-09, 1.90005e-31
0.0293923, 4.29915e-09, 1.94641e-31
0.0296303, 4.44594e-09, 1.99392e-31
0.0298702, 4.59803e-09, 2.04258e-31
0.030112, 4.75562e-09, 2.09242e-31
0.0303558, 4.91893e-09, 2.14347e-31
0.0306015, 5.08816e-09, 2.19576e-31
0.0308493, 5.26354e-09, 2.24934e-31
0.031099, 5.44531e-09, 2.3042e-31
0.0313508, 5.6337e-09, 2.36041e-31
0.0316046, 5.82897e-09, 2.41798e-31
0.0318604, 6.03139e-09, 2.47694e-31
0.0321184, 6.24121e-09, 2.53737e-31
0.0323784, 6.45873e-09, 2.59924e-31
0.0326405, 6.68424e-09, 2.66262e-31
0.0329048, 6.91805e-09, 2.72756e-31
0.0331711, 7.16046e-09, 2.79404e-31
0.0334397, 7.41181e-09, 2.86217e-31
0.0337104, 7.67245e-09, 2.93194e-31
0.0339833, 7.94273e-09, 3.00341e-31
0.0342584, 8.22301e-09, 3.07662e-31
0.0345358, 8.51369e-09, 3.15162e-31
0.0348154, 8.81516e-09, 3.22843e-31
0.0350972, 9.12784e-09, 3.30709e-31
0.0353813, 9.45216e-09, 3.38767e-31
0.0356678, 9.78857e-09, 3.47023e-31
0.0359565, 1.01375e-08, 3.55477e-31
0.0362476, 1.04995e-08, 3.64137e-31
0.0365411, 1.08751e-08, 3.73009e-31
0.0368369, 1.12647e-08, 3.82094e-31
0.0371351, 1.1669e-08, 3.914e-31
0.0374358, 1.20884e-08, 4.00934e-31
0.0377388, 1.25236e-08, 4.10696e-31
0.0380443, 1.29751e-08, 4.20695e-31
0.0383523, 1.34437e-08, 4.30939e-31
0.0386628, 1.393e-08, 4.4143e-31
0.0389758, 1.44346e-08, 4.52176e-31
0.0392914, 1.49584e-08, 4.63185e-31
0.0396095, 1.55019e-08, 4.74458e-31
0.0399301, 1.60661e-08, 4.86003e-31
0.0402534, 1.66517e-08, 4.9783e-31
0.0405793, 1.72595e-08, 5.09944e-31
0.0409078, 1.78904e-08, 5.2235e-31
0.041239, 1.85454e-08, 5.35058e-31
0.0415728, 1.92253e-08, 5.4807e-31
0.0419094, 1.99311e-08, 5.61401e-31
0.0422487, 2.06639e-08, 5.75055e-31
0.0425907, 2.14247e-08, 5.89036e-31
0.0429355, 2.22147e-08, 6.03358e-31
0.0432831, 2.30349e-08, 6.18026e-31
0.0436335, 2.38865e-08, 6.33048e-31
0.0439867, 2.47708e-08, 6.48433e-31
0.0443428, 2.56891e-08, 6.64191e-31
0.0447018, 2.66427e-08, 6.8033e-31
0.0450637, 2.76331e-08, 6.9686e-31
0.0454285, 2.86615e-08, 7.13788e-31
0.0457963, 2.97297e-08, 7.31127e-31
0.0461671, 3.0839e-08, 7.48886e-31
0.0465408, 3.19912e-08, 7.67068e-31
0.0469176, 3.3188e-08, 7.85694e-31
0.0472974, 3.4431e-08, 8.04767e-31
0.0476803, 3.57222e-08, 8.24301e-31
0.0480663, 3.70635e-08, 8.44307e-31
0.0484555, 3.84568e-08, 8.64799e-31
0.0488477, 3.99042e-08, 8.85777e-31
0.0492432, 4.14079e-08, 9.07268e-31
0.0496418, 4.297e-08, 9.29272e-31
0.0500437, 4.45929e-08, 9.51809e-31
0.0504489, 4.62791e-08, 9.74893e-31
0.0508573, 4.8031e-08, 9.98528e-31
0.051269, 4.98512e-08, 1.02273e-30
0.0516841, 5.17425e-08, 1.04752e-30
0.0521025, 5.37078e-08, 1.0729e-30
0.0525243, 5.57498e-08, 1.0989e-30
0.0529495, 5.78718e-08, 1.12552e-30
0.0533782, 6.00769e-08, 1.15278e-30
0.0538103, 6.23683e-08, 1.1807e-30
0.0542459, 6.47497e-08, 1.20928e-30
0.0546851, 6.72245e-08, 1.23856e-30
0.0551278, 6.97965e-08, 1.26853e-30
0.0555741, 7.24695e-08, 1.29923e-30
0.056024, 7.52477e-08, 1.33066e-30
0.0564776, 7.81352e-08, 1.36285e-30
0.0569348, 8.11363e-08, 1.39581e-30
0.0573957, 8.42558e-08, 1.42956e-30
0.0578604, 8.74982e-08, 1.46412e-30
0.0583288, 9.08685e-08, 1.49951e-30
0.058801, 9.43718e-08, 1.53574e-30
0.059277, 9.80135e-08, 1.57284e-30
0.0597569, 1.01799e-07, 1.61083e-30
0.0602407, 1.05735e-07, 1.64973e-30
0.0607284, 1.09826e-07, 1.68956e-30
0.06122, 1.14079e-07, 1.73034e-30
0.0617156, 1.185e-07, 1.7721e-30
0.0622153, 1.23097e-07, 1.81486e-30
0.0627189, 1.27876e-07, 1.85863e-30
0.0632267, 1.32845e-07, 1.90345e-30
0.0637386, 1.38011e-07, 1.94934e-30
0.0642546, 1.43382e-07, 1.99633e-30
0.0647747, 1.48966e-07, 2.04443e-30
0.0652991, 1.54773e-07, 2.09368e-30
0.0658278, 1.60811e-07, 2.14411e-30
0.0663607, 1.67089e-07, 2.19573e-30
0.0668979, 1.73617e-07, 2.24858e-30
0.0674395, 1.80405e-07, 2.30269e-30
0.0679855, 1.87463e-07, 2.35809e-30
0.0685359, 1.94803e-07, 2.41481e-30
0.0690907, 2.02436e-07, 2.47286e-30
0.0696501, 2.10374e-07, 2.53231e-30
0.0702139, 2.18629e-07, 2.59315e-30
0.0707823, 2.27213e-07, 2.65544e-30
0.0713554, 2.36141e-07, 2.71922e-30
0.071933, 2.45425e-07, 2.78449e-30
0.0725154, 2.55081e-07, 2.85132e-30
0.0731025, 2.65124e-07, 2.91973e-30
0.0736943, 2.75569e-07, 2.98976e-30
0.0742909, 2.86431e-07, 3.06144e-30
0.0748923, 2.9773e-07, 3.13481e-30
0.0754986, 3.09481e-07, 3.20991e-30
0.0761098, 3.21703e-07, 3.28679e-30
0.076726, 3.34416e-07, 3.36549e-30
0.0773471, 3.47639e-07, 3.44603e-30
0.0779733, 3.61393e-07, 3.52847e-30
0.0786046, 3.75699e-07, 3.61286e-30
0.0792409, 3.9058e-07, 3.69923e-30
0.0798824, 4.06059e-07, 3.78762e-30
0.0805291, 4.22161e-07, 3.8781e-30
0.0811811, 4.3891e-07, 3.97071e-30
0.0818383, 4.56333e-07, 4.06548e-30
0.0825008, 4.74458e-07, 4.16247e-30
0.0831687, 4.93312e-07, 4.26174e-30
0.083842, 5.12925e-07, 4.36333e-30
0.0845208, 5.33329e-07, 4.4673e-30
0.085205, 5.54555e-07, 4.57369e-30
0.0858948, 5.76637e-07, 4.68257e-30
0.0865902, 5.99609e-07, 4.794e-30
0.0872912, 6.23508e-07, 4.90802e-30
0.0879979, 6.48372e-07, 5.0247e-30
0.0887103, 6.74238e-07, 5.14409e-30
0.0894285, 7.0115e-07, 5.26627e-30
0.0901524, 7.29148e-07, 5.39127e-30
0.0908823, 7.58277e-07, 5.51919e-30
0.091618, 7.88584e-07, 5.65007e-30
0.0923597, 8.20115e-07, 5.78398e-30
0.0931075, 8.52921e-07, 5.92101e-30
0.0938612, 8.87054e-07, 6.06119e-30
0.0946211, 9.22568e-07, 6.20462e-30
0.0953871, 9.59519e-07, 6.35136e-30
0.0961593, 9.97966e-07, 6.50148e-30
0.0969378, 1.03797e-06, 6.65508e-30
0.0977226, 1.07959e-06, 6.81221e-30
0.0985137, 1.1229e-06, 6.97294e-30
0.0993113, 1.16796e-06, 7.13738e-30
0.100115, 1.21485e-06, 7.30553e-30
0.100926, 1.26364e-06, 7.4777e-30
0.101743, 1.31441e-06, 7.65369e-30
0.102566, 1.36724e-06, 7.83357e-30
0.103397, 1.42221e-06, 8.01787e-30
0.104234, 1.47941e-06, 8.2062e-30
0.105078, 1.53893e-06, 8.39888e-30
0.105928, 1.60087e-06, 8.59576e-30
0.106786, 1.66532e-06, 8.79737e-30
0.10765, 1.73239e-06, 9.00334e-30
0.108522, 1.80218e-06, 9.21423e-30
0.109401, 1.87481e-06, 9.42988e-30
0.110286, 1.95039e-06, 9.65014e-30
0.111179, 2.02904e-06, 9.87558e-30
0.112079, 2.11088e-06, 1.01061e-29
0.112986, 2.19606e-06, 1.03416e-29
0.113901, 2.28469e-06, 1.05827e-29
0.114823, 2.37693e-06, 1.08291e-29
0.115753, 2.47293e-06, 1.10811e-29
0.11669, 2.57282e-06, 1.13387e-29
0.117635, 2.67679e-06, 1.16021e-29
0.118587, 2.78498e-06, 1.18713e-29
0.119547, 2.89758e-06, 1.21465e-29
0.120515, 3.01476e-06, 1.24279e-29
0.12149, 3.13671e-06, 1.27154e-29
0.122474, 3.26363e-06, 1.30095e-29
0.123466, 3.39572e-06, 1.33102e-29
0.124465, 3.53319e-06, 1.36172e-29
0.125473, 3.67626e-06, 1.39313e-29
0.126488, 3.82516e-06, 1.4252e-29
0.127513, 3.98013e-06, 1.45802e-29
0.128545, 4.14142e-06, 1.49153e-29
0.129585, 4.30928e-06, 1.52576e-29
0.130635, 4.48398e-06, 1.56079e-29
0.131692, 4.66581e-06, 1.59654e-29
0.132758, 4.85505e-06, 1.63308e-29
0.133833, 5.05202e-06, 1.67043e-29
0.134916, 5.25701e-06, 1.70857e-29
0.136009, 5.47038e-06, 1.74758e-29
0.13711, 5.69245e-06, 1.7874e-29
0.13822, 5.92358e-06, 1.82808e-29
0.139339, 6.16414e-06, 1.86964e-29
0.140467, 6.41453e-06, 1.9121e-29
0.141604, 6.67514e-06, 1.95545e-29
0.14275, 6.94638e-06, 1.99973e-29
0.143906, 7.22871e-06, 2.04498e-29
0.145071, 7.52256e-06, 2.09118e-29
0.146246, 7.82842e-06, 2.13839e-29
0.147429, 8.14677e-06, 2.18653e-29
0.148623, 8.47813e-06, 2.23575e-29
0.149826, 8.82303e-06, 2.28598e-29
0.151039, 9.18202e-06, 2.33728e-29
0.152262, 9.55568e-06, 2.38966e-29
0.153495, 9.94462e-06, 2.44315e-29
0.154737, 1.03494e-05, 2.4977e-29
0.15599, 1.07708e-05, 2.55343e-29
0.157253, 1.12094e-05, 2.61032e-29
0.158526, 1.1666e-05, 2.66837e-29
0.159809, 1.21412e-05, 2.7276e-29
0.161103, 1.26358e-05, 2.78808e-29
0.162407, 1.31507e-05, 2.84978e-29
0.163722, 1.36867e-05, 2.91276e-29
0.165047, 1.42445e-05, 2.97699e-29
0.166384, 1.48252e-05, 3.04259e-29
0.167731, 1.54297e-05, 3.10948e-29
0.169088, 1.60588e-05, 3.17767e-29
0.170457, 1.67138e-05, 3.24728e-29
0.171837, 1.73955e-05, 3.31829e-29
0.173228, 1.81051e-05, 3.3907e-29
0.174631, 1.88438e-05, 3.4646e-29
0.176045, 1.96127e-05, 3.53994e-29
0.17747, 2.04131e-05, 3.61674e-29
0.178907, 2.12463e-05, 3.69508e-29
0.180355, 2.21135e-05, 3.77492e-29
0.181815, 2.30163e-05, 3.85634e-29
0.183287, 2.39561e-05, 3.93934e-29
0.184771, 2.49343e-05, 4.02396e-29
0.186267, 2.59526e-05, 4.11021e-29
0.187775, 2.70126e-05, 4.19811e-29
0.189295, 2.81161e-05, 4.28768e-29
0.190827, 2.92647e-05, 4.37893e-29
0.192372, 3.04604e-05, 4.47195e-29
0.193929, 3.17051e-05, 4.56669e-29
0.195499, 3.30008e-05, 4.66324e-29
0.197082, 3.43496e-05, 4.7616e-29
0.198678, 3.57536e-05, 4.8618e-29
0.200286, 3.72152e-05, 4.9638e-29
0.201908, 3.87367e-05, 5.06773e-29
0.203542, 4.03206e-05, 5.1735e-29
0.20519, 4.19693e-05, 5.28124e-29
0.206851, 4.36857e-05, 5.3909e-29
0.208526, 4.54724e-05, 5.50258e-29
0.210214, 4.73324e-05, 5.61622e-29
0.211916, 4.92686e-05, 5.7319e-29
0.213631, 5.12842e-05, 5.84957e-29
0.215361, 5.33824e-05, 5.96939e-29
0.217104, 5.55667e-05, 6.09123e-29
0.218862, 5.78406e-05, 6.21525e-29
0.220634, 6.02077e-05, 6.34139e-29
0.22242, 6.26719e-05, 6.46967e-29
0.224221, 6.52371e-05, 6.60017e-29
0.226036, 6.79076e-05, 6.73283e-29
0.227866, 7.06875e-05, 6.86773e-29
0.22971, 7.35816e-05, 7.00483e-29
0.23157, 7.65943e-05, 7.14426e-29
0.233445, 7.97306e-05, 7.28599e-29
0.235335, 8.29956e-05, 7.43e-29
0.23724, 8.63945e-05, 7.57632e-29
0.23916, 8.99329e-05, 7.72494e-29
0.241097, 9.36165e-05, 7.87604e-29
0.243048, 9.74512e-05, 8.02939e-29
0.245016, 0.000101443, 8.18522e-29
0.247, 0.000105599, 8.34347e-29
0.248999, 0.000109926, 8.50406e-29
0.251015, 0.00011443, 8.66715e-29
0.253047, 0.000119118, 8.83267e-29
0.255096, 0.000124, 9.00069e-29
0.257161, 0.000129081, 9.17114e-29
0.259243, 0.000134371, 9.3441e-29
0.261342, 0.000139879, 9.51957e-29
0.263457, 0.000145612, 9.69745e-29
0.26559, 0.000151581, 9.87791e-29
0.26774, 0.000157794, 1.00609e-28
0.269908, 0.000164263, 1.02464e-28
0.272093, 0.000170998, 1.04344e-28
0.274296, 0.000178008, 1.0625e-28
0.276516, 0.000185307, 1.0818e-28
0.278755, 0.000192905, 1.10136e-28
0.281012, 0.000200816, 1.12117e-28
0.283287, 0.000209051, 1.14123e-28
0.28558, 0.000217624, 1.16154e-28
0.287892, 0.000226549, 1.18211e-28
0.290223, 0.000235841, 1.20292e-28
0.292572, 0.000245515, 1.22398e-28
0.294941, 0.000255585, 1.24529e-28
0.297329, 0.000266069, 1.26685e-28
0.299736, 0.000276984, 1.28865e-28
0.302162, 0.000288347, 1.31069e-28
0.304608, 0.000300177, 1.33297e-28
0.307074, 0.000312492, 1.3555e-28
0.30956, 0.000325314, 1.37825e-28
0.312066, 0.000338662, 1.40125e-28
0.314593, 0.000352558, 1.42447e-28
0.31714, 0.000367025, 1.44793e-28
0.319707, 0.000382086, 1.4716e-28
0.322295, 0.000397766, 1.49549e-28
0.324905, 0.000414091, 1.51961e-28
0.327535, 0.000431085, 1.54394e-28
0.330187, 0.000448778, 1.56848e-28
0.33286, 0.000467198, 1.59322e-28
0.335554, 0.000486374, 1.61815e-28
0.338271, 0.000506339, 1.6433e-28
0.341009, 0.000527123, 1.66862e-28
0.34377, 0.000548762, 1.69413e-28
0.346553, 0.000571289, 1.71982e-28
0.349359, 0.000594742, 1.74569e-28
0.352187, 0.000619159, 1.77171e-28
0.355038, 0.000644579, 1.7979e-28
0.357913, 0.000671043, 1.82425e-28
0.36081, 0.000698595, 1.85073e-28
0.363731, 0.000727279, 1.87736e-28
0.366676, 0.000757142, 1.90412e-28
0.369644, 0.000788231, 1.931e-28
0.372637, 0.000820599, 1.958e-28
0.375653, 0.000854296, 1.98509e-28
0.378695, 0.000889378, 2.0123e-28
0.38176, 0.000925902, 2.03958e-28
0.384851, 0.000963927, 2.06695e-28
0.387967, 0.00100351, 2.09439e-28
0.391108, 0.00104473, 2.12189e-28
0.394274, 0.00108764, 2.14944e-28
0.397466, 0.00113231, 2.17702e-28
0.400683, 0.00117882, 2.20463e-28
0.403927, 0.00122724, 2.23226e-28
0.407197, 0.00127765, 2.2599e-28
0.410494, 0.00133013, 2.28753e-28
0.413817, 0.00138477, 2.31514e-28
0.417167, 0.00144165, 2.34272e-28
0.420544, 0.00150087, 2.37026e-28
0.423949, 0.00156253, 2.39776e-28
0.427381, 0.00162672, 2.42517e-28
0.430841, 0.00169355, 2.45252e-28
0.434329, 0.00176313, 2.47976e-28
0.437845, 0.00183556, 2.5069e-28
0.44139, 0.00191098, 2.53393e-28
0.444963, 0.00198949, 2.56081e-28
0.448566, 0.00207123, 2.58756e-28
0.452197, 0.00215633, 2.61413e-28
0.455858, 0.00224493, 2.64053e-28
0.459548, 0.00233718, 2.66674e-28
0.463269, 0.00243321, 2.69274e-28
0.467019, 0.00253319, 2.71852e-28
0.4708, 0.00263729, 2.74407e-28
0.474611, 0.00274566, 2.76937e-28
0.478454, 0.00285849, 2.7944e-28
0.482327, 0.00297595, 2.81915e-28
0.486232, 0.00309825, 2.84361e-28
0.490168, 0.00322557, 2.86775e-28
0.494136, 0.00335813, 2.89157e-28
0.498137, 0.00349613, 2.91505e-28
0.50217, 0.00363982, 2.93818e-28
0.506235, 0.0037894, 2.96092e-28
0.510333, 0.00394514, 2.98329e-28
0.514465, 0.00410729, 3.00525e-28
0.51863, 0.00427609, 3.02679e-28
0.522828, 0.00445184, 3.0479e-28
0.527061, 0.00463482, 3.06856e-28
0.531328, 0.00482532, 3.08877e-28
0.535629, 0.00502365, 3.10849e-28
0.539966, 0.00523014, 3.12773e-28
0.544337, 0.00544511, 3.14645e-28
0.548744, 0.00566893, 3.16467e-28
0.553186, 0.00590195, 3.18234e-28
0.557665, 0.00614455, 3.19947e-28
0.562179, 0.00639713, 3.21604e-28
0.566731, 0.00666009, 3.23204e-28
0.571319, 0.00693386, 3.24745e-28
0.575944, 0.00721889, 3.26226e-28
0.580607, 0.00751565, 3.27646e-28
0.585307, 0.0078246, 3.29004e-28
0.590045, 0.00814626, 3.30298e-28
0.594822, 0.00848115, 3.31528e-28
0.599638, 0.00882981, 3.32692e-28
0.604492, 0.0091928, 3.3379e-28
0.609386, 0.00957072, 3.3482e-28
0.614319, 0.00996419, 3.35782e-28
0.619293, 0.0103738, 3.36674e-28
0.624306, 0.0108003, 3.37496e-28
0.62936, 0.0112443, 3.38246e-28
0.634456, 0.0117066, 3.38926e-28
0.639592, 0.0121879, 3.39532e-28
0.64477, 0.012689, 3.40066e-28
0.64999, 0.0132107, 3.40525e-28
0.655252, 0.0137539, 3.40911e-28
0.660556, 0.0143194, 3.41221e-28
0.665904, 0.0149081, 3.41457e-28
0.671295, 0.0155211, 3.41617e-28
0.67673, 0.0161592, 3.41701e-28
0.682208, 0.0168236, 3.4171e-28
0.687731, 0.0175154, 3.41642e-28
0.693299, 0.0182355, 3.41497e-28
0.698912, 0.0189853, 3.41277e-28
0.70457, 0.019766, 3.40979e-28
0.710274, 0.0205787, 3.40606e-28
0.716024, 0.0214249, 3.40156e-28
0.721821, 0.0223059, 3.3963e-28
0.727664, 0.0232231, 3.39029e-28
0.733555, 0.024178, 3.38352e-28
0.739494, 0.0251722, 3.376e-28
0.74548, 0.0262073, 3.36773e-28
0.751516, 0.0272849, 3.35872e-28
0.7576, 0.0284069, 3.34897e-28
0.763733, 0.029575, 3.33849e-28
0.769916, 0.0307912, 3.32729e-28
0.776149, 0.0320573, 3.31537e-28
0.782432, 0.0333756, 3.30274e-28
0.788767, 0.0347481, 3.28942e-28
0.795152, 0.036177, 3.2754e-28
0.801589, 0.0376647, 3.2607e-28
0.808079, 0.0392136, 3.24532e-28
0.814621, 0.0408262, 3.22929e-28
0.821216, 0.0425051, 3.2126e-28
0.827864, 0.044253, 3.19528e-28
0.834566, 0.0460729, 3.17732e-28
0.841322, 0.0479676, 3.15876e-28
0.848134, 0.0499402, 3.13958e-28
0.855, 0.051994, 3.11982e-28
0.861922, 0.0541323, 3.09948e-28
0.868899, 0.0563584, 3.07859e-28
0.875934, 0.0586762, 3.05714e-28
0.883025, 0.0610893, 3.03516e-28
0.890174, 0.0636016, 3.01266e-28
0.89738, 0.0662173, 2.98966e-28
0.904645, 0.0689406, 2.96618e-28
0.911969, 0.0717759, 2.94222e-28
0.919352, 0.0747278, 2.9178e-28
0.926795, 0.0778011, 2.89294e-28
0.934298, 0.0810008, 2.86767e-28
0.941861, 0.0843321, 2.84198e-28
0.949486, 0.0878005, 2.81591e-28
0.957173, 0.0914115, 2.78946e-28
0.964922, 0.0951711, 2.76265e-28
0.972734, 0.0990852, 2.73551e-28
0.980609, 0.10316, 2.70804e-28
0.988547, 0.107403, 2.68027e-28
0.99655, 0.111821, 2.65221e-28
1.00462, 0.11642, 2.62388e-28
1.01275, 0.121208, 2.5953e-28
1.02095, 0.126193, 2.56648e-28
1.02922, 0.131383, 2.53742e-28
1.03755, 0.136787, 2.50819e-28
1.04595, 0.142413, 2.47876e-28
1.05441, 0.14827, 2.44919e-28
1.06295, 0.154368, 2.41943e-28
1.07156, 0.160718, 2.38953e-28
1.08023, 0.167328, 2.35955e-28
1.08898, 0.17421, 2.32942e-28
1.09779, 0.181376, 2.29925e-28
1.10668, 0.188836, 2.26898e-28
1.11564, 0.196603, 2.23866e-28
1.12467, 0.204689, 2.20831e-28
1.13378, 0.213108, 2.1779e-28
1.14295, 0.221873, 2.14754e-28
1.15221, 0.230999, 2.11713e-28
1.16154, 0.2405, 2.08675e-28
1.17094, 0.250393, 2.05642e-28
1.18042, 0.260692, 2.02613e-28
1.18997, 0.271414, 1.99591e-28
1.19961, 0.282578, 1.96573e-28
1.20932, 0.294201, 1.93567e-28
1.21911, 0.306302, 1.90569e-28
1.22898, 0.318901, 1.87582e-28
1.23893, 0.332018, 1.84608e-28
1.24896, 0.345675, 1.81647e-28
1.25907, 0.359893, 1.78701e-28
