f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02488e-16
0.008912, 5.76151e-11, 9.92359e-17
0.00898414, 5.91038e-11, 9.60874e-17
0.00905688, 6.06335e-11, 9.30381e-17
0.0091302, 6.22055e-11, 9.00859e-17
0.00920411, 6.38208e-11, 8.72276e-17
0.00927863, 6.54809e-11, 8.44595e-17
0.00935374, 6.7187e-11, 8.17796e-17
0.00942947, 6.89404e-11, 7.91845e-17
0.00950581, 7.07424e-11, 7.66717e-17
0.00958276, 7.25946e-11, 7.42389e-17
0.00966034, 7.44984e-11, 7.18832e-17
0.00973855, 7.64553e-11, 6.96021e-17
0.00981739, 7.84668e-11, 6.73934e-17
0.00989687, 8.05346e-11, 6.52548e-17
0.00997699, 8.26603e-11, 6.31842e-17
0.0100578, 8.48456e-11, 6.11782e-17
0.0101392, 8.70923e-11, 5.92375e-17
0.0102213, 8.94022e-11, 5.73573e-17
0.010304, 9.17772e-11, 5.55383e-17
0.0103874, 9.42192e-11, 5.37762e-17
0.0104715, 9.67302e-11, 5.20696e-17
0.0105563, 9.93123e-11, 5.04168e-17
0.0106418, 1.01968e-10, 4.88162e-17
0.0107279, 1.04698e-10, 4.7268e-17
0.0108148, 1.07506e-10, 4.57672e-17
0.0109023, 1.10395e-10, 4.43157e-17
0.0109906, 1.13365e-10, 4.29088e-17
0.0110796, 1.16421e-10, 4.15468e-17
0.0111693, 1.19564e-10, 4.02283e-17
0.0112597, 1.22797e-10, 3.89521e-17
0.0113508, 1.26123e-10, 3.77167e-17
0.0114427, 1.29545e-10, 3.65197e-17
0.0115354, 1.33065e-10, 3.536e-17
0.0116287, 1.36687e-10, 3.42389e-17
0.0117229, 1.40414e-10, 3.31518e-17
0.0118178, 1.44249e-10, 3.20998e-17
0.0119135, 1.48195e-10, 3.10808e-17
0.0120099, 1.52255e-10, 3.0095e-17
0.0121071, 1.56434e-10, 2.91402e-17
0.0122052, 1.60735e-10, 2.82147e-17
0.012304, 1.65162e-10, 2.73194e-17
0.0124036, 1.69718e-10, 2.64525e-17
0.012504, 1.74407e-10, 2.56132e-17
0.0126052, 1.79235e-10, 2.48006e-17
0.0127073, 1.84205e-10, 2.40132e-17
0.0128101, 1.89321e-10, 2.32517e-17
0.0129138, 1.94589e-10, 2.25138e-17
0.0130184, 2.00012e-10, 2.1799e-17
0.0131238, 2.05597e-10, 2.11072e-17
0.01323, 2.11347e-10, 2.04376e-17
0.0133371, 2.17269e-10, 1.97891e-17
0.0134451, 2.23368e-10, 1.91609e-17
0.013554, 2.29648e-10, 1.85525e-17
0.0136637, 2.36117e-10, 1.79639e-17
0.0137743, 2.4278e-10, 1.73939e-17
0.0138858, 2.49643e-10, 1.6842e-17
0.0139982, 2.56714e-10, 1.63076e-17
0.0141116, 2.63997e-10, 1.57897e-17
0.0142258, 2.71501e-10, 1.52888e-17
0.014341, 2.79232e-10, 1.48035e-17
0.0144571, 2.87198e-10, 1.43337e-17
0.0145741, 2.95407e-10, 1.3879e-17
0.0146921, 3.03866e-10, 1.34385e-17
0.014811, 3.12583e-10, 1.30121e-17
0.0149309, 3.21567e-10, 1.25992e-17
0.0150518, 3.30827e-10, 1.21993e-17
0.0151737, 3.40371e-10, 1.1812e-17
0.0152965, 3.50209e-10, 1.14373e-17
0.0154203, 3.60351e-10, 1.10744e-17
0.0155452, 3.70807e-10, 1.07228e-17
0.015671, 3.81587e-10, 1.03826e-17
0.0157979, 3.92701e-10, 1.0053e-17
0.0159258, 4.04161e-10, 9.73397e-18
0.0160547, 4.15979e-10, 9.42513e-18
0.0161847, 4.28166e-10, 9.12596e-18
0.0163157, 4.40734e-10, 8.83639e-18
0.0164478, 4.53697e-10, 8.55594e-18
0.016581, 4.67067e-10, 8.28432e-18
0.0167152, 4.80859e-10, 8.02147e-18
0.0168505, 4.95086e-10, 7.76694e-18
0.0169869, 5.09763e-10, 7.52048e-18
0.0171245, 5.24905e-10, 7.28168e-18
0.0172631, 5.40528e-10, 7.05064e-18
0.0174028, 5.56649e-10, 6.82697e-18
0.0175437, 5.73284e-10, 6.61029e-18
0.0176858, 5.9045e-10, 6.4004e-18
0.0178289, 6.08167e-10, 6.19739e-18
0.0179733, 6.26452e-10, 6.00062e-18
0.0181188, 6.45325e-10, 5.81019e-18
0.0182655, 6.64806e-10, 5.62578e-18
0.0184133, 6.84917e-10, 5.44732e-18
0.0185624, 7.05678e-10, 5.27441e-18
0.0187127, 7.27113e-10, 5.10699e-18
0.0188642, 7.49244e-10, 4.94491e-18
0.0190169, 7.72096e-10, 4.78799e-18
0.0191708, 7.95694e-10, 4.63609e-18
0.019326, 8.20063e-10, 4.48896e-18
0.0194825, 8.45231e-10, 4.34646e-18
0.0196402, 8.71225e-10, 4.20854e-18
0.0197992, 8.98075e-10, 4.07497e-18
0.0199595, 9.25809e-10, 3.94564e-18
0.0201211, 9.54459e-10, 3.82041e-18
0.020284, 9.84058e-10, 3.69916e-18
0.0204482, 1.01464e-09, 3.58177e-18
0.0206138, 1.04624e-09, 3.46806e-18
0.0207806, 1.07888e-09, 3.35805e-18
0.0209489, 1.11262e-09, 3.25143e-18
0.0211185, 1.14749e-09, 3.14824e-18
0.0212894, 1.18352e-09, 3.04836e-18
0.0214618, 1.22077e-09, 2.95159e-18
0.0216355, 1.25926e-09, 2.85794e-18
0.0218107, 1.29906e-09, 2.76722e-18
0.0219873, 1.3402e-09, 2.67938e-18
0.0221653, 1.38273e-09, 2.59435e-18
0.0223447, 1.4267e-09, 2.51203e-18
0.0225256, 1.47216e-09, 2.43231e-18
0.022708, 1.51917e-09, 2.3551e-18
0.0228918, 1.56779e-09, 2.28037e-18
0.0230771, 1.61806e-09, 2.20801e-18
0.0232639, 1.67006e-09, 2.13794e-18
0.0234523, 1.72384e-09, 2.07007e-18
0.0236421, 1.77946e-09, 2.00439e-18
0.0238335, 1.83701e-09, 1.94078e-18
0.0240265, 1.89653e-09, 1.87917e-18
0.024221, 1.95811e-09, 1.81953e-18
0.0244171, 2.02183e-09, 1.76178e-18
0.0246148, 2.08775e-09, 1.70586e-18
0.024814, 2.15596e-09, 1.65174e-18
0.0250149, 2.22655e-09, 1.59932e-18
0.0252174, 2.2996e-09, 1.54856e-18
0.0254216, 2.3752e-09, 1.4994e-18
0.0256274, 2.45345e-09, 1.45182e-18
0.0258349, 2.53443e-09, 1.40574e-18
0.026044, 2.61827e-09, 1.36113e-18
0.0262549, 2.70505e-09, 1.31792e-18
0.0264674, 2.79489e-09, 1.27611e-18
0.0266817, 2.8879e-09, 1.2356e-18
0.0268977, 2.9842e-09, 1.19639e-18
0.0271154, 3.08391e-09, 1.15843e-18
0.027335, 3.18716e-09, 1.12165e-18
0.0275562, 3.29409e-09, 1.08607e-18
0.0277793, 3.40481e-09, 1.05159e-18
0.0280042, 3.51949e-09, 1.01822e-18
0.0282309, 3.63826e-09, 9.85906e-19
0.0284595, 3.76128e-09, 9.54609e-19
0.0286899, 3.88871e-09, 9.24312e-19
0.0289222, 4.02072e-09, 8.94973e-19
0.0291563, 4.15747e-09, 8.66574e-19
0.0293923, 4.29915e-09, 8.39076e-19
0.0296303, 4.44594e-09, 8.12441e-19
0.0298702, 4.59803e-09, 7.86654e-19
0.030112, 4.75562e-09, 7.6169e-19
0.0303558, 4.91893e-09, 7.37514e-19
0.0306015, 5.08816e-09, 7.14112e-19
0.0308493, 5.26354e-09, 6.91442e-19
0.031099, 5.44531e-09, 6.69502e-19
0.0313508, 5.6337e-09, 6.48251e-19
0.0316046, 5.82897e-09, 6.27678e-19
0.0318604, 6.03139e-09, 6.07762e-19
0.0321184, 6.24121e-09, 5.88468e-19
0.0323784, 6.45873e-09, 5.69793e-19
0.0326405, 6.68424e-09, 5.51711e-19
0.0329048, 6.91805e-09, 5.34198e-19
0.0331711, 7.16046e-09, 5.17249e-19
0.0334397, 7.41181e-09, 5.0083e-19
0.0337104, 7.67245e-09, 4.84936e-19
0.0339833, 7.94273e-09, 4.69546e-19
0.0342584, 8.22301e-09, 4.54644e-19
0.0345358, 8.51369e-09, 4.40212e-19
0.0348154, 8.81516e-09, 4.26241e-19
0.0350972, 9.12784e-09, 4.12716e-19
0.0353813, 9.45216e-09, 3.99619e-19
0.0356678, 9.78857e-09, 3.86933e-19
0.0359565, 1.01375e-08, 3.74655e-19
0.0362476, 1.04995e-08, 3.62764e-19
0.0365411, 1.08751e-08, 3.51249e-19
0.0368369, 1.12647e-08, 3.40102e-19
0.0371351, 1.1669e-08, 3.29309e-19
0.0374358, 1.20884e-08, 3.18855e-19
0.0377388, 1.25236e-08, 3.08738e-19
0.0380443, 1.29751e-08, 2.9894e-19
0.0383523, 1.34437e-08, 2.89452e-19
0.0386628, 1.393e-08, 2.80265e-19
0.0389758, 1.44346e-08, 2.71371e-19
0.0392914, 1.49584e-08, 2.62756e-19
0.0396095, 1.55019e-08, 2.54417e-19
0.0399301, 1.60661e-08, 2.46344e-19
0.0402534, 1.66517e-08, 2.38525e-19
0.0405793, 1.72595e-08, 2.30954e-19
0.0409078, 1.78904e-08, 2.23624e-19
0.041239, 1.85454e-08, 2.16527e-19
0.0415728, 1.92253e-08, 2.09656e-19
0.0419094, 1.99311e-08, 2.03001e-19
0.0422487, 2.06639e-08, 1.96558e-19
0.0425907, 2.14247e-08, 1.9032e-19
0.0429355, 2.22147e-08, 1.8428e-19
0.0432831, 2.30349e-08, 1.78431e-19
0.0436335, 2.38865e-08, 1.72769e-19
0.0439867, 2.47708e-08, 1.67286e-19
0.0443428, 2.56891e-08, 1.61977e-19
0.0447018, 2.66427e-08, 1.56836e-19
0.0450637, 2.76331e-08, 1.51858e-19
0.0454285, 2.86615e-08, 1.47039e-19
0.0457963, 2.97297e-08, 1.42372e-19
0.0461671, 3.0839e-08, 1.37853e-19
0.0465408, 3.19912e-08, 1.33478e-19
0.0469176, 3.3188e-08, 1.29242e-19
0.0472974, 3.4431e-08, 1.2514e-19
0.0476803, 3.57222e-08, 1.21169e-19
0.0480663, 3.70635e-08, 1.17323e-19
0.0484555, 3.84568e-08, 1.13599e-19
0.0488477, 3.99042e-08, 1.09994e-19
0.0492432, 4.14079e-08, 1.06503e-19
0.0496418, 4.297e-08, 1.03123e-19
0.0500437, 4.45929e-08, 9.98502e-20
0.0504489, 4.62791e-08, 9.66808e-20
0.0508573, 4.8031e-08, 9.36125e-20
0.051269, 4.98512e-08, 9.06416e-20
0.0516841, 5.17425e-08, 8.77646e-20
0.0521025, 5.37078e-08, 8.49793e-20
0.0525243, 5.57498e-08, 8.22823e-20
0.0529495, 5.78718e-08, 7.96709e-20
0.0533782, 6.00769e-08, 7.71421e-20
0.0538103, 6.23683e-08, 7.4694e-20
0.0542459, 6.47497e-08, 7.23236e-20
0.0546851, 6.72245e-08, 7.0028e-20
0.0551278, 6.97965e-08, 6.78055e-20
0.0555741, 7.24695e-08, 6.56535e-20
0.056024, 7.52477e-08, 6.35699e-20
0.0564776, 7.81352e-08, 6.15521e-20
0.0569348, 8.11363e-08, 5.95987e-20
0.0573957, 8.42558e-08, 5.77073e-20
0.0578604, 8.74982e-08, 5.58756e-20
0.0583288, 9.08685e-08, 5.41023e-20
0.058801, 9.43718e-08, 5.23853e-20
0.059277, 9.80135e-08, 5.07228e-20
0.0597569, 1.01799e-07, 4.9113e-20
0.0602407, 1.05735e-07, 4.75542e-20
0.0607284, 1.09826e-07, 4.60449e-20
0.06122, 1.14079e-07, 4.45836e-20
0.0617156, 1.185e-07, 4.31687e-20
0.0622153, 1.23097e-07, 4.17984e-20
0.0627189, 1.27876e-07, 4.0472e-20
0.0632267, 1.32845e-07, 3.91874e-20
0.0637386, 1.38011e-07, 3.79436e-20
0.0642546, 1.43382e-07, 3.67394e-20
0.0647747, 1.48966e-07, 3.55736e-20
0.0652991, 1.54773e-07, 3.44445e-20
0.0658278, 1.60811e-07, 3.33512e-20
0.0663607, 1.67089e-07, 3.22928e-20
0.0668979, 1.73617e-07, 3.12679e-20
0.0674395, 1.80405e-07, 3.02755e-20
0.0679855, 1.87463e-07, 2.93146e-20
0.0685359, 1.94803e-07, 2.83842e-20
0.0690907, 2.02436e-07, 2.74834e-20
0.0696501, 2.10374e-07, 2.66111e-20
0.0702139, 2.18629e-07, 2.57666e-20
0.0707823, 2.27213e-07, 2.49489e-20
0.0713554, 2.36141e-07, 2.4157e-20
0.071933, 2.45425e-07, 2.33904e-20
0.0725154, 2.55081e-07, 2.26479e-20
0.0731025, 2.65124e-07, 2.19291e-20
0.0736943, 2.75569e-07, 2.12331e-20
0.0742909, 2.86431e-07, 2.05593e-20
0.0748923, 2.9773e-07, 1.99068e-20
0.0754986, 3.09481e-07, 1.9275e-20
0.0761098, 3.21703e-07, 1.86633e-20
0.076726, 3.34416e-07, 1.80709e-20
0.0773471, 3.47639e-07, 1.74974e-20
0.0779733, 3.61393e-07, 1.69421e-20
0.0786046, 3.75699e-07, 1.64043e-20
0.0792409, 3.9058e-07, 1.58837e-20
0.0798824, 4.06059e-07, 1.53796e-20
0.0805291, 4.22161e-07, 1.48915e-20
0.0811811, 4.3891e-07, 1.44188e-20
0.0818383, 4.56333e-07, 1.39612e-20
0.0825008, 4.74458e-07, 1.35182e-20
0.0831687, 4.93312e-07, 1.30891e-20
0.083842, 5.12925e-07, 1.26737e-20
0.0845208, 5.33329e-07, 1.22715e-20
0.085205, 5.54555e-07, 1.1882e-20
0.0858948, 5.76637e-07, 1.15049e-20
0.0865902, 5.99609e-07, 1.11398e-20
0.0872912, 6.23508e-07, 1.07862e-20
0.0879979, 6.48372e-07, 1.04439e-20
0.0887103, 6.74238e-07, 1.01124e-20
0.0894285, 7.0115e-07, 9.79145e-21
0.0901524, 7.29148e-07, 9.48073e-21
0.0908823, 7.58277e-07, 9.17981e-21
0.091618, 7.88584e-07, 8.88848e-21
0.0923597, 8.20115e-07, 8.60639e-21
0.0931075, 8.52921e-07, 8.33321e-21
0.0938612, 8.87054e-07, 8.06875e-21
0.0946211, 9.22568e-07, 7.81266e-21
0.0953871, 9.59519e-07, 7.56471e-21
0.0961593, 9.97966e-07, 7.32463e-21
0.0969378, 1.03797e-06, 7.09216e-21
0.0977226, 1.07959e-06, 6.86706e-21
0.0985137, 1.1229e-06, 6.64913e-21
0.0993113, 1.16796e-06, 6.43808e-21
0.100115, 1.21485e-06, 6.23382e-21
0.100926, 1.26364e-06, 6.03586e-21
0.101743, 1.31441e-06, 5.84431e-21
0.102566, 1.36724e-06, 5.65897e-21
0.103397, 1.42221e-06, 5.47923e-21
0.104234, 1.47941e-06, 5.30534e-21
0.105078, 1.53893e-06, 5.13693e-21
0.105928, 1.60087e-06, 4.97403e-21
0.106786, 1.66532e-06, 4.81608e-21
0.10765, 1.73239e-06, 4.66332e-21
0.108522, 1.80218e-06, 4.51523e-21
0.109401, 1.87481e-06, 4.37186e-21
0.110286, 1.95039e-06, 4.23321e-21
0.111179, 2.02904e-06, 4.09883e-21
0.112079, 2.11088e-06, 3.96876e-21
0.112986, 2.19606e-06, 3.84284e-21
0.113901, 2.28469e-06, 3.72084e-21
0.114823, 2.37693e-06, 3.60276e-21
0.115753, 2.47293e-06, 3.48837e-21
0.11669, 2.57282e-06, 3.37767e-21
0.117635, 2.67679e-06, 3.27043e-21
0.118587, 2.78498e-06, 3.16667e-21
0.119547, 2.89758e-06, 3.06617e-21
0.120515, 3.01476e-06, 2.96884e-21
0.12149, 3.13671e-06, 2.87468e-21
0.122474, 3.26363e-06, 2.7834e-21
0.123466, 3.39572e-06, 2.69502e-21
0.124465, 3.53319e-06, 2.60953e-21
0.125473, 3.67626e-06, 2.52668e-21
0.126488, 3.82516e-06, 2.44655e-21
0.127513, 3.98013e-06, 2.36883e-21
0.128545, 4.14142e-06, 2.29367e-21
0.129585, 4.30928e-06, 2.22092e-21
0.130635, 4.48398e-06, 2.15037e-21
0.131692, 4.66581e-06, 2.08216e-21
0.132758, 4.85505e-06, 2.01609e-21
0.133833, 5.05202e-06, 1.95209e-21
0.134916, 5.25701e-06, 1.89016e-21
0.136009, 5.47038e-06, 1.83013e-21
0.13711, 5.69245e-06, 1.77205e-21
0.13822, 5.92358e-06, 1.71581e-21
0.139339, 6.16414e-06, 1.66135e-21
0.140467, 6.41453e-06, 1.60862e-21
0.141604, 6.67514e-06, 1.55758e-21
0.14275, 6.94638e-06, 1.50816e-21
0.143906, 7.22871e-06, 1.46028e-21
0.145071, 7.52256e-06, 1.41393e-21
0.146246, 7.82842e-06, 1.36904e-21
0.147429, 8.14677e-06, 1.32562e-21
0.148623, 8.47813e-06, 1.28354e-21
0.149826, 8.82303e-06, 1.24281e-21
0.151039, 9.18202e-06, 1.20336e-21
0.152262, 9.55568e-06, 1.16516e-21
0.153495, 9.94462e-06, 1.12817e-21
0.154737, 1.03494e-05, 1.09238e-21
0.15599, 1.07708e-05, 1.05771e-21
0.157253, 1.12094e-05, 1.02413e-21
0.158526, 1.1666e-05, 9.91631e-22
0.159809, 1.21412e-05, 9.60168e-22
0.161103, 1.26358e-05, 9.29689e-22
0.162407, 1.31507e-05, 9.00188e-22
0.163722, 1.36867e-05, 8.71613e-22
0.165047, 1.42445e-05, 8.43959e-22
0.166384, 1.48252e-05, 8.17157e-22
0.167731, 1.54297e-05, 7.91223e-22
0.169088, 1.60588e-05, 7.66127e-22
0.170457, 1.67138e-05, 7.4181e-22
0.171837, 1.73955e-05, 7.18266e-22
0.173228, 1.81051e-05, 6.95472e-22
0.174631, 1.88438e-05, 6.7339e-22
0.176045, 1.96127e-05, 6.52015e-22
0.17747, 2.04131e-05, 6.31324e-22
0.178907, 2.12463e-05, 6.11284e-22
0.180355, 2.21135e-05, 5.91888e-22
0.181815, 2.30163e-05, 5.73104e-22
0.183287, 2.39561e-05, 5.54914e-22
0.184771, 2.49343e-05, 5.373e-22
0.186267, 2.59526e-05, 5.20246e-22
0.187775, 2.70126e-05, 5.03734e-22
0.189295, 2.81161e-05, 4.87748e-22
0.190827, 2.92647e-05, 4.72273e-22
0.192372, 3.04604e-05, 4.57283e-22
0.193929, 3.17051e-05, 4.42773e-22
0.195499, 3.30008e-05, 4.2872e-22
0.197082, 3.43496e-05, 4.15111e-22
0.198678, 3.57536e-05, 4.01932e-22
0.200286, 3.72152e-05, 3.89179e-22
0.201908, 3.87367e-05, 3.76824e-22
0.203542, 4.03206e-05, 3.64868e-22
0.20519, 4.19693e-05, 3.53287e-22
0.206851, 4.36857e-05, 3.42075e-22
0.208526, 4.54724e-05, 3.31216e-22
0.210214, 4.73324e-05, 3.20705e-22
0.211916, 4.92686e-05, 3.10525e-22
0.213631, 5.12842e-05, 3.00673e-22
0.215361, 5.33824e-05, 2.91128e-22
0.217104, 5.55667e-05, 2.81891e-22
0.218862, 5.78406e-05, 2.72942e-22
0.220634, 6.02077e-05, 2.64279e-22
0.22242, 6.26719e-05, 2.55892e-22
0.224221, 6.52371e-05, 2.47769e-22
0.226036, 6.79076e-05, 2.39906e-22
0.227866, 7.06875e-05, 2.32292e-22
0.22971, 7.35816e-05, 2.24922e-22
0.23157, 7.65943e-05, 2.17783e-22
0.233445, 7.97306e-05, 2.1087e-22
0.235335, 8.29956e-05, 2.04177e-22
0.23724, 8.63945e-05, 1.97697e-22
0.23916, 8.99329e-05, 1.91425e-22
0.241097, 9.36165e-05, 1.85347e-22
0.243048, 9.74512e-05, 1.79467e-22
0.245016, 0.000101443, 1.7377e-22
0.247, 0.000105599, 1.68254e-22
0.248999, 0.000109926, 1.62915e-22
0.251015, 0.00011443, 1.57744e-22
0.253047, 0.000119118, 1.52738e-22
0.255096, 0.000124, 1.4789e-22
0.257161, 0.000129081, 1.43196e-22
0.259243, 0.000134371, 1.38651e-22
0.261342, 0.000139879, 1.3425e-22
0.263457, 0.000145612, 1.29991e-22
0.26559, 0.000151581, 1.25865e-22
0.26774, 0.000157794, 1.21871e-22
0.269908, 0.000164263, 1.18002e-22
0.272093, 0.000170998, 1.14257e-22
0.274296, 0.000178008, 1.1063e-22
0.276516, 0.000185307, 1.0712e-22
0.278755, 0.000192905, 1.0372e-22
0.281012, 0.000200816, 1.00428e-22
0.283287, 0.000209051, 9.72402e-23
0.28558, 0.000217624, 9.41545e-23
0.287892, 0.000226549, 9.11662e-23
0.290223, 0.000235841, 8.82724e-23
0.292572, 0.000245515, 8.54715e-23
0.294941, 0.000255585, 8.27583e-23
0.297329, 0.000266069, 8.01315e-23
0.299736, 0.000276984, 7.75884e-23
0.302162, 0.000288347, 7.51265e-23
0.304608, 0.000300177, 7.27423e-23
0.307074, 0.000312492, 7.04337e-23
0.30956, 0.000325314, 6.81982e-23
0.312066, 0.000338662, 6.60338e-23
0.314593, 0.000352558, 6.39376e-23
0.31714, 0.000367025, 6.19082e-23
0.319707, 0.000382086, 5.99437e-23
0.322295, 0.000397766, 5.80414e-23
0.324905, 0.000414091, 5.61988e-23
0.327535, 0.000431085, 5.44154e-23
0.330187, 0.000448778, 5.26881e-23
0.33286, 0.000467198, 5.10159e-23
0.335554, 0.000486374, 4.93972e-23
0.338271, 0.000506339, 4.78292e-23
0.341009, 0.000527123, 4.63115e-23
0.34377, 0.000548762, 4.48415e-23
0.346553, 0.000571289, 4.34184e-23
0.349359, 0.000594742, 4.20402e-23
0.352187, 0.000619159, 4.07061e-23
0.355038, 0.000644579, 3.94142e-23
0.357913, 0.000671043, 3.8163e-23
0.36081, 0.000698595, 3.6952e-23
0.363731, 0.000727279, 3.57792e-23
0.366676, 0.000757142, 3.46436e-23
0.369644, 0.000788231, 3.35442e-23
0.372637, 0.000820599, 3.24794e-23
0.375653, 0.000854296, 3.14489e-23
0.378695, 0.000889378, 3.04505e-23
0.38176, 0.000925902, 2.94843e-23
0.384851, 0.000963927, 2.85484e-23
0.387967, 0.00100351, 2.76422e-23
0.391108, 0.00104473, 2.67649e-23
0.394274, 0.00108764, 2.59155e-23
0.397466, 0.00113231, 2.5093e-23
0.400683, 0.00117882, 2.42968e-23
0.403927, 0.00122724, 2.35256e-23
0.407197, 0.00127765, 2.2779e-23
0.410494, 0.00133013, 2.20559e-23
0.413817, 0.00138477, 2.1356e-23
0.417167, 0.00144165, 2.06782e-23
0.420544, 0.00150087, 2.0022e-23
0.423949, 0.00156253, 1.93864e-23
0.427381, 0.00162672, 1.87712e-23
0.430841, 0.00169355, 1.81754e-23
0.434329, 0.00176313, 1.75986e-23
0.437845, 0.00183556, 1.70401e-23
0.44139, 0.00191098, 1.64992e-23
0.444963, 0.00198949, 1.59756e-23
0.448566, 0.00207123, 1.54685e-23
0.452197, 0.00215633, 1.49776e-23
0.455858, 0.00224493, 1.45022e-23
0.459548, 0.00233718, 1.4042e-23
0.463269, 0.00243321, 1.35963e-23
0.467019, 0.00253319, 1.31648e-23
0.4708, 0.00263729, 1.2747e-23
0.474611, 0.00274566, 1.23424e-23
0.478454, 0.00285849, 1.19507e-23
0.482327, 0.00297595, 1.15714e-23
0.486232, 0.00309825, 1.12041e-23
0.490168, 0.00322557, 1.08486e-23
0.494136, 0.00335813, 1.05043e-23
0.498137, 0.00349613, 1.01709e-23
0.50217, 0.00363982, 9.84803e-24
0.506235, 0.0037894, 9.53551e-24
0.510333, 0.00394514, 9.23289e-24
0.514465, 0.00410729, 8.93983e-24
0.51863, 0.00427609, 8.65609e-24
0.522828, 0.00445184, 8.38141e-24
0.527061, 0.00463482, 8.11538e-24
0.531328, 0.00482532, 7.85781e-24
0.535629, 0.00502365, 7.60845e-24
0.539966, 0.00523014, 7.36693e-24
0.544337, 0.00544511, 7.13315e-24
0.548744, 0.00566893, 6.90674e-24
0.553186, 0.00590195, 6.68756e-24
0.557665, 0.00614455, 6.47529e-24
0.562179, 0.00639713, 6.2698e-24
0.566731, 0.00666009, 6.07078e-24
0.571319, 0.00693386, 5.87811e-24
0.575944, 0.00721889, 5.69156e-24
0.580607, 0.00751565, 5.51091e-24
0.585307, 0.0078246, 5.33602e-24
0.590045, 0.00814626, 5.16668e-24
0.594822, 0.00848115, 5.0027e-24
0.599638, 0.00882981, 4.84391e-24
0.604492, 0.0091928, 4.69019e-24
0.609386, 0.00957072, 4.54133e-24
0.614319, 0.00996419, 4.3972e-24
0.619293, 0.0103738, 4.25763e-24
0.624306, 0.0108003, 4.12252e-24
0.62936, 0.0112443, 3.99168e-24
0.634456, 0.0117066, 3.86497e-24
0.639592, 0.0121879, 3.74232e-24
0.64477, 0.012689, 3.62354e-24
0.64999, 0.0132107, 3.50853e-24
0.655252, 0.0137539, 3.39718e-24
0.660556, 0.0143194, 3.28938e-24
0.665904, 0.0149081, 3.18497e-24
0.671295, 0.0155211, 3.08389e-24
0.67673, 0.0161592, 2.98601e-24
0.682208, 0.0168236, 2.89125e-24
0.687731, 0.0175154, 2.79948e-24
0.693299, 0.0182355, 2.71063e-24
0.698912, 0.0189853, 2.6246e-24
0.70457, 0.019766, 2.5413e-24
0.710274, 0.0205787, 2.46064e-24
0.716024, 0.0214249, 2.38255e-24
0.721821, 0.0223059, 2.30693e-24
0.727664, 0.0232231, 2.23372e-24
0.733555, 0.024178, 2.16283e-24
0.739494, 0.0251722, 2.09418e-24
0.74548, 0.0262073, 2.02772e-24
0.751516, 0.0272849, 1.96336e-24
0.7576, 0.0284069, 1.90105e-24
0.763733, 0.029575, 1.84071e-24
0.769916, 0.0307912, 1.78229e-24
0.776149, 0.0320573, 1.72573e-24
0.782432, 0.0333756, 1.67096e-24
0.788767, 0.0347481, 1.61792e-24
0.795152, 0.036177, 1.56658e-24
0.801589, 0.0376647, 1.51686e-24
0.808079, 0.0392136, 1.46871e-24
0.814621, 0.0408262, 1.4221e-24
0.821216, 0.0425051, 1.37697e-24
0.827864, 0.044253, 1.33327e-24
0.834566, 0.0460729, 1.29095e-24
0.841322, 0.0479676, 1.24998e-24
0.848134, 0.0499402, 1.2103e-24
0.855, 0.051994, 1.17189e-24
0.861922, 0.0541323, 1.1347e-24
0.868899, 0.0563584, 1.09869e-24
0.875934, 0.0586762, 1.06382e-24
0.883025, 0.0610893, 1.03006e-24
0.890174, 0.0636016, 9.97362e-25
0.89738, 0.0662173, 9.65711e-25
0.904645, 0.0689406, 9.35061e-25
0.911969, 0.0717759, 9.05383e-25
0.919352, 0.0747278, 8.76648e-25
0.926795, 0.0778011, 8.48824e-25
0.934298, 0.0810008, 8.21885e-25
0.941861, 0.0843321, 7.95802e-25
0.949486, 0.0878005, 7.70545e-25
0.957173, 0.0914115, 7.46089e-25
0.964922, 0.0951711, 7.2241e-25
0.972734, 0.0990852, 6.99481e-25
0.980609, 0.10316, 6.77281e-25
0.988547, 0.107403, 6.55788e-25
0.99655, 0.111821, 6.34974e-25
1.00462, 0.11642, 6.14816e-25
1.01275, 0.121208, 5.9531e-25
1.02095, 0.126193, 5.76414e-25
1.02922, 0.131383, 5.5811e-25
1.03755, 0.136787, 5.40401e-25
1.04595, 0.142413, 5.2325e-25
1.05441, 0.14827, 5.06657e-25
1.06295, 0.154368, 4.9057e-25
1.07156, 0.160718, 4.74992e-25
1.08023, 0.167328, 4.59926e-25
1.08898, 0.17421, 4.45321e-25
1.09779, 0.181376, 4.31197e-25
1.10668, 0.188836, 4.17507e-25
1.11564, 0.196603, 4.04256e-25
1.12467, 0.204689, 3.91428e-25
1.13378, 0.213108, 3.78998e-25
1.14295, 0.221873, 3.66981e-25
1.15221, 0.230999, 3.55325e-25
1.16154, 0.2405, 3.44045e-25
1.17094, 0.250393, 3.3313e-25
1.18042, 0.260692, 3.22557e-25
1.18997, 0.271414, 3.12326e-25
1.19961, 0.282578, 3.02407e-25
1.20932, 0.294201, 2.92811e-25
1.21911, 0.306302, 2.83518e-25
1.22898, 0.318901, 2.7452e-25
1.23893, 0.332018, 2.65806e-25
1.24896, 0.345675, 2.5737e-25
1.25907, 0.359893, 2.49203e-25
