f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.2222e-17
0.008912, 5.76151e-11, 7.21671e-17
0.00898414, 5.91038e-11, 7.20961e-17
0.00905688, 6.06335e-11, 7.20089e-17
0.0091302, 6.22055e-11, 7.19056e-17
0.00920411, 6.38208e-11, 7.17862e-17
0.00927863, 6.54809e-11, 7.16508e-17
0.00935374, 6.7187e-11, 7.14995e-17
0.00942947, 6.89404e-11, 7.13324e-17
0.00950581, 7.07424e-11, 7.11495e-17
0.00958276, 7.25946e-11, 7.0951e-17
0.00966034, 7.44984e-11, 7.07369e-17
0.00973855, 7.64553e-11, 7.05075e-17
0.00981739, 7.84668e-11, 7.02628e-17
0.00989687, 8.05346e-11, 7.0003e-17
0.00997699, 8.26603e-11, 6.97284e-17
0.0100578, 8.48456e-11, 6.94389e-17
0.0101392, 8.70923e-11, 6.9135e-17
0.0102213, 8.94022e-11, 6.88167e-17
0.010304, 9.17772e-11, 6.84846e-17
0.0103874, 9.42192e-11, 6.81384e-17
0.0104715, 9.67302e-11, 6.77785e-17
0.0105563, 9.93123e-11, 6.74051e-17
0.0106418, 1.01968e-10, 6.70185e-17
0.0107279, 1.04698e-10, 6.66194e-17
0.0108148, 1.07506e-10, 6.62073e-17
0.0109023, 1.10395e-10, 6.57833e-17
0.0109906, 1.13365e-10, 6.53468e-17
0.0110796, 1.16421e-10, 6.48987e-17
0.0111693, 1.19564e-10, 6.44392e-17
0.0112597, 1.22797e-10, 6.39687e-17
0.0113508, 1.26123e-10, 6.34877e-17
0.0114427, 1.29545e-10, 6.29958e-17
0.0115354, 1.33065e-10, 6.24934e-17
0.0116287, 1.36687e-10, 6.19821e-17
0.0117229, 1.40414e-10, 6.14605e-17
0.0118178, 1.44249e-10, 6.09302e-17
0.0119135, 1.48195e-10, 6.03908e-17
0.0120099, 1.52255e-10, 5.98435e-17
0.0121071, 1.56434e-10, 5.9288e-17
0.0122052, 1.60735e-10, 5.87241e-17
0.012304, 1.65162e-10, 5.81534e-17
0.0124036, 1.69718e-10, 5.75758e-17
0.012504, 1.74407e-10, 5.69915e-17
0.0126052, 1.79235e-10, 5.6401e-17
0.0127073, 1.84205e-10, 5.58042e-17
0.0128101, 1.89321e-10, 5.52025e-17
0.0129138, 1.94589e-10, 5.45953e-17
0.0130184, 2.00012e-10, 5.39829e-17
0.0131238, 2.05597e-10, 5.33663e-17
0.01323, 2.11347e-10, 5.2746e-17
0.0133371, 2.17269e-10, 5.21216e-17
0.0134451, 2.23368e-10, 5.14937e-17
0.013554, 2.29648e-10, 5.08626e-17
0.0136637, 2.36117e-10, 5.02292e-17
0.0137743, 2.4278e-10, 4.95935e-17
0.0138858, 2.49643e-10, 4.89557e-17
0.0139982, 2.56714e-10, 4.83163e-17
0.0141116, 2.63997e-10, 4.7675e-17
0.0142258, 2.71501e-10, 4.70333e-17
0.014341, 2.79232e-10, 4.63906e-17
0.0144571, 2.87198e-10, 4.57477e-17
0.0145741, 2.95407e-10, 4.51049e-17
0.0146921, 3.03866e-10, 4.44621e-17
0.014811, 3.12583e-10, 4.38201e-17
0.0149309, 3.21567e-10, 4.31788e-17
0.0150518, 3.30827e-10, 4.25385e-17
0.0151737, 3.40371e-10, 4.18994e-17
0.0152965, 3.50209e-10, 4.12625e-17
0.0154203, 3.60351e-10, 4.06275e-17
0.0155452, 3.70807e-10, 3.99942e-17
0.015671, 3.81587e-10, 3.93639e-17
0.0157979, 3.92701e-10, 3.87359e-17
0.0159258, 4.04161e-10, 3.8111e-17
0.0160547, 4.15979e-10, 3.74895e-17
0.0161847, 4.28166e-10, 3.68711e-17
0.0163157, 4.40734e-10, 3.62565e-17
0.0164478, 4.53697e-10, 3.56456e-17
0.016581, 4.67067e-10, 3.50385e-17
0.0167152, 4.80859e-10, 3.44361e-17
0.0168505, 4.95086e-10, 3.3838e-17
0.0169869, 5.09763e-10, 3.32444e-17
0.0171245, 5.24905e-10, 3.26552e-17
0.0172631, 5.40528e-10, 3.20713e-17
0.0174028, 5.56649e-10, 3.14927e-17
0.0175437, 5.73284e-10, 3.09189e-17
0.0176858, 5.9045e-10, 3.03503e-17
0.0178289, 6.08167e-10, 2.97877e-17
0.0179733, 6.26452e-10, 2.92302e-17
0.0181188, 6.45325e-10, 2.86787e-17
0.0182655, 6.64806e-10, 2.8133e-17
0.0184133, 6.84917e-10, 2.75935e-17
0.0185624, 7.05678e-10, 2.70596e-17
0.0187127, 7.27113e-10, 2.6532e-17
0.0188642, 7.49244e-10, 2.60106e-17
0.0190169, 7.72096e-10, 2.54955e-17
0.0191708, 7.95694e-10, 2.4987e-17
0.019326, 8.20063e-10, 2.44846e-17
0.0194825, 8.45231e-10, 2.39886e-17
0.0196402, 8.71225e-10, 2.34994e-17
0.0197992, 8.98075e-10, 2.30166e-17
0.0199595, 9.25809e-10, 2.25404e-17
0.0201211, 9.54459e-10, 2.20709e-17
0.020284, 9.84058e-10, 2.1608e-17
0.0204482, 1.01464e-09, 2.11519e-17
0.0206138, 1.04624e-09, 2.07022e-17
0.0207806, 1.07888e-09, 2.02597e-17
0.0209489, 1.11262e-09, 1.98235e-17
0.0211185, 1.14749e-09, 1.93942e-17
0.0212894, 1.18352e-09, 1.89718e-17
0.0214618, 1.22077e-09, 1.85558e-17
0.0216355, 1.25926e-09, 1.81468e-17
0.0218107, 1.29906e-09, 1.77442e-17
0.0219873, 1.3402e-09, 1.73484e-17
0.0221653, 1.38273e-09, 1.69592e-17
0.0223447, 1.4267e-09, 1.65768e-17
0.0225256, 1.47216e-09, 1.62008e-17
0.022708, 1.51917e-09, 1.58313e-17
0.0228918, 1.56779e-09, 1.54685e-17
0.0230771, 1.61806e-09, 1.51122e-17
0.0232639, 1.67006e-09, 1.47622e-17
0.0234523, 1.72384e-09, 1.44185e-17
0.0236421, 1.77946e-09, 1.40814e-17
0.0238335, 1.83701e-09, 1.37504e-17
0.0240265, 1.89653e-09, 1.34255e-17
0.024221, 1.95811e-09, 1.3107e-17
0.0244171, 2.02183e-09, 1.27945e-17
0.0246148, 2.08775e-09, 1.24881e-17
0.024814, 2.15596e-09, 1.21878e-17
0.0250149, 2.22655e-09, 1.18933e-17
0.0252174, 2.2996e-09, 1.16047e-17
0.0254216, 2.3752e-09, 1.13218e-17
0.0256274, 2.45345e-09, 1.10447e-17
0.0258349, 2.53443e-09, 1.07733e-17
0.026044, 2.61827e-09, 1.05075e-17
0.0262549, 2.70505e-09, 1.02471e-17
0.0264674, 2.79489e-09, 9.99232e-18
0.0266817, 2.8879e-09, 9.74279e-18
0.0268977, 2.9842e-09, 9.49861e-18
0.0271154, 3.08391e-09, 9.2597e-18
0.027335, 3.18716e-09, 9.0258e-18
0.0275562, 3.29409e-09, 8.79715e-18
0.0277793, 3.40481e-09, 8.57339e-18
0.0280042, 3.51949e-09, 8.35456e-18
0.0282309, 3.63826e-09, 8.14059e-18
0.0284595, 3.76128e-09, 7.93134e-18
0.0286899, 3.88871e-09, 7.72682e-18
0.0289222, 4.02072e-09, 7.52688e-18
0.0291563, 4.15747e-09, 7.33156e-18
0.0293923, 4.29915e-09, 7.14068e-18
0.0296303, 4.44594e-09, 6.95413e-18
0.0298702, 4.59803e-09, 6.7719e-18
0.030112, 4.75562e-09, 6.59394e-18
0.0303558, 4.91893e-09, 6.4201e-18
0.0306015, 5.08816e-09, 6.2504e-18
0.0308493, 5.26354e-09, 6.08462e-18
0.031099, 5.44531e-09, 5.92286e-18
0.0313508, 5.6337e-09, 5.7649e-18
0.0316046, 5.82897e-09, 5.61074e-18
0.0318604, 6.03139e-09, 5.46034e-18
0.0321184, 6.24121e-09, 5.3135e-18
0.0323784, 6.45873e-09, 5.17028e-18
0.0326405, 6.68424e-09, 5.03056e-18
0.0329048, 6.91805e-09, 4.89423e-18
0.0331711, 7.16046e-09, 4.76132e-18
0.0334397, 7.41181e-09, 4.63164e-18
0.0337104, 7.67245e-09, 4.50522e-18
0.0339833, 7.94273e-09, 4.38195e-18
0.0342584, 8.22301e-09, 4.26177e-18
0.0345358, 8.51369e-09, 4.14459e-18
0.0348154, 8.81516e-09, 4.03038e-18
0.0350972, 9.12784e-09, 3.9191e-18
0.0353813, 9.45216e-09, 3.81064e-18
0.0356678, 9.78857e-09, 3.70492e-18
0.0359565, 1.01375e-08, 3.60196e-18
0.0362476, 1.04995e-08, 3.50162e-18
0.0365411, 1.08751e-08, 3.40386e-18
0.0368369, 1.12647e-08, 3.30866e-18
0.0371351, 1.1669e-08, 3.21593e-18
0.0374358, 1.20884e-08, 3.1256e-18
0.0377388, 1.25236e-08, 3.03768e-18
0.0380443, 1.29751e-08, 2.95205e-18
0.0383523, 1.34437e-08, 2.86867e-18
0.0386628, 1.393e-08, 2.78749e-18
0.0389758, 1.44346e-08, 2.70847e-18
0.0392914, 1.49584e-08, 2.63153e-18
0.0396095, 1.55019e-08, 2.55666e-18
0.0399301, 1.60661e-08, 2.48381e-18
0.0402534, 1.66517e-08, 2.4129e-18
0.0405793, 1.72595e-08, 2.34389e-18
0.0409078, 1.78904e-08, 2.27676e-18
0.041239, 1.85454e-08, 2.21143e-18
0.0415728, 1.92253e-08, 2.14789e-18
0.0419094, 1.99311e-08, 2.08606e-18
0.0422487, 2.06639e-08, 2.02593e-18
0.0425907, 2.14247e-08, 1.96744e-18
0.0429355, 2.22147e-08, 1.91055e-18
0.0432831, 2.30349e-08, 1.85522e-18
0.0436335, 2.38865e-08, 1.80142e-18
0.0439867, 2.47708e-08, 1.74911e-18
0.0443428, 2.56891e-08, 1.69824e-18
0.0447018, 2.66427e-08, 1.64878e-18
0.0450637, 2.76331e-08, 1.6007e-18
0.0454285, 2.86615e-08, 1.55396e-18
0.0457963, 2.97297e-08, 1.50851e-18
0.0461671, 3.0839e-08, 1.46434e-18
0.0465408, 3.19912e-08, 1.42141e-18
0.0469176, 3.3188e-08, 1.37969e-18
0.0472974, 3.4431e-08, 1.33914e-18
0.0476803, 3.57222e-08, 1.29973e-18
0.0480663, 3.70635e-08, 1.26144e-18
0.0484555, 3.84568e-08, 1.22423e-18
0.0488477, 3.99042e-08, 1.18808e-18
0.0492432, 4.14079e-08, 1.15295e-18
0.0496418, 4.297e-08, 1.11883e-18
0.0500437, 4.45929e-08, 1.08567e-18
0.0504489, 4.62791e-08, 1.05346e-18
0.0508573, 4.8031e-08, 1.02218e-18
0.051269, 4.98512e-08, 9.91794e-19
0.0516841, 5.17425e-08, 9.62277e-19
0.0521025, 5.37078e-08, 9.33612e-19
0.0525243, 5.57498e-08, 9.05772e-19
0.0529495, 5.78718e-08, 8.78737e-19
0.0533782, 6.00769e-08, 8.5248e-19
0.0538103, 6.23683e-08, 8.26986e-19
0.0542459, 6.47497e-08, 8.02232e-19
0.0546851, 6.72245e-08, 7.78192e-19
0.0551278, 6.97965e-08, 7.54853e-19
0.0555741, 7.24695e-08, 7.32194e-19
0.056024, 7.52477e-08, 7.10196e-19
0.0564776, 7.81352e-08, 6.88837e-19
0.0569348, 8.11363e-08, 6.68107e-19
0.0573957, 8.42558e-08, 6.47983e-19
0.0578604, 8.74982e-08, 6.28446e-19
0.0583288, 9.08685e-08, 6.09485e-19
0.058801, 9.43718e-08, 5.91081e-19
0.059277, 9.80135e-08, 5.73219e-19
0.0597569, 1.01799e-07, 5.55882e-19
0.0602407, 1.05735e-07, 5.39056e-19
0.0607284, 1.09826e-07, 5.22728e-19
0.06122, 1.14079e-07, 5.06883e-19
0.0617156, 1.185e-07, 4.91508e-19
0.0622153, 1.23097e-07, 4.76585e-19
0.0627189, 1.27876e-07, 4.62109e-19
0.0632267, 1.32845e-07, 4.4806e-19
0.0637386, 1.38011e-07, 4.34428e-19
0.0642546, 1.43382e-07, 4.21204e-19
0.0647747, 1.48966e-07, 4.08375e-19
0.0652991, 1.54773e-07, 3.95927e-19
0.0658278, 1.60811e-07, 3.8385e-19
0.0663607, 1.67089e-07, 3.72135e-19
0.0668979, 1.73617e-07, 3.60771e-19
0.0674395, 1.80405e-07, 3.49746e-19
0.0679855, 1.87463e-07, 3.39051e-19
0.0685359, 1.94803e-07, 3.28678e-19
0.0690907, 2.02436e-07, 3.18617e-19
0.0696501, 2.10374e-07, 3.08856e-19
0.0702139, 2.18629e-07, 2.99391e-19
0.0707823, 2.27213e-07, 2.90211e-19
0.0713554, 2.36141e-07, 2.81306e-19
0.071933, 2.45425e-07, 2.72671e-19
0.0725154, 2.55081e-07, 2.64295e-19
0.0731025, 2.65124e-07, 2.56173e-19
0.0736943, 2.75569e-07, 2.48296e-19
0.0742909, 2.86431e-07, 2.40658e-19
0.0748923, 2.9773e-07, 2.33252e-19
0.0754986, 3.09481e-07, 2.26069e-19
0.0761098, 3.21703e-07, 2.19105e-19
0.076726, 3.34416e-07, 2.12351e-19
0.0773471, 3.47639e-07, 2.05803e-19
0.0779733, 3.61393e-07, 1.99454e-19
0.0786046, 3.75699e-07, 1.93297e-19
0.0792409, 3.9058e-07, 1.87329e-19
0.0798824, 4.06059e-07, 1.81542e-19
0.0805291, 4.22161e-07, 1.75932e-19
0.0811811, 4.3891e-07, 1.70492e-19
0.0818383, 4.56333e-07, 1.65218e-19
0.0825008, 4.74458e-07, 1.60106e-19
0.0831687, 4.93312e-07, 1.55149e-19
0.083842, 5.12925e-07, 1.50345e-19
0.0845208, 5.33329e-07, 1.45687e-19
0.085205, 5.54555e-07, 1.41172e-19
0.0858948, 5.76637e-07, 1.36795e-19
0.0865902, 5.99609e-07, 1.32552e-19
0.0872912, 6.23508e-07, 1.28439e-19
0.0879979, 6.48372e-07, 1.24452e-19
0.0887103, 6.74238e-07, 1.20588e-19
0.0894285, 7.0115e-07, 1.16842e-19
0.0901524, 7.29148e-07, 1.13212e-19
0.0908823, 7.58277e-07, 1.09693e-19
0.091618, 7.88584e-07, 1.06283e-19
0.0923597, 8.20115e-07, 1.02977e-19
0.0931075, 8.52921e-07, 9.97726e-20
0.0938612, 8.87054e-07, 9.66677e-20
0.0946211, 9.22568e-07, 9.36581e-20
0.0953871, 9.59519e-07, 9.07415e-20
0.0961593, 9.97966e-07, 8.79148e-20
0.0969378, 1.03797e-06, 8.51753e-20
0.0977226, 1.07959e-06, 8.25203e-20
0.0985137, 1.1229e-06, 7.99475e-20
0.0993113, 1.16796e-06, 7.74539e-20
0.100115, 1.21485e-06, 7.50385e-20
0.100926, 1.26364e-06, 7.26955e-20
0.101743, 1.31441e-06, 7.04266e-20
0.102566, 1.36724e-06, 6.82295e-20
0.103397, 1.42221e-06, 6.60971e-20
0.104234, 1.47941e-06, 6.40325e-20
0.105078, 1.53893e-06, 6.20314e-20
0.105928, 1.60087e-06, 6.00942e-20
0.106786, 1.66532e-06, 5.82146e-20
0.10765, 1.73239e-06, 5.63953e-20
0.108522, 1.80218e-06, 5.46305e-20
0.109401, 1.87481e-06, 5.29206e-20
0.110286, 1.95039e-06, 5.12659e-20
0.111179, 2.02904e-06, 4.96611e-20
0.112079, 2.11088e-06, 4.81066e-20
0.112986, 2.19606e-06, 4.66009e-20
0.113901, 2.28469e-06, 4.51409e-20
0.114823, 2.37693e-06, 4.3727e-20
0.115753, 2.47293e-06, 4.23564e-20
0.11669, 2.57282e-06, 4.10291e-20
0.117635, 2.67679e-06, 3.97427e-20
0.118587, 2.78498e-06, 3.84971e-20
0.119547, 2.89758e-06, 3.729e-20
0.120515, 3.01476e-06, 3.61203e-20
0.12149, 3.13671e-06, 3.4988e-20
0.122474, 3.26363e-06, 3.38897e-20
0.123466, 3.39572e-06, 3.28257e-20
0.124465, 3.53319e-06, 3.1796e-20
0.125473, 3.67626e-06, 3.07975e-20
0.126488, 3.82516e-06, 2.98313e-20
0.127513, 3.98013e-06, 2.88936e-20
0.128545, 4.14142e-06, 2.79864e-20
0.129585, 4.30928e-06, 2.71078e-20
0.130635, 4.48398e-06, 2.62553e-20
0.131692, 4.66581e-06, 2.54307e-20
0.132758, 4.85505e-06, 2.46316e-20
0.133833, 5.05202e-06, 2.38572e-20
0.134916, 5.25701e-06, 2.31075e-20
0.136009, 5.47038e-06, 2.23804e-20
0.13711, 5.69245e-06, 2.16766e-20
0.13822, 5.92358e-06, 2.09948e-20
0.139339, 6.16414e-06, 2.03344e-20
0.140467, 6.41453e-06, 1.96947e-20
0.141604, 6.67514e-06, 1.90751e-20
0.14275, 6.94638e-06, 1.8475e-20
0.143906, 7.22871e-06, 1.78933e-20
0.145071, 7.52256e-06, 1.733e-20
0.146246, 7.82842e-06, 1.67842e-20
0.147429, 8.14677e-06, 1.62561e-20
0.148623, 8.47813e-06, 1.5744e-20
0.149826, 8.82303e-06, 1.52482e-20
0.151039, 9.18202e-06, 1.47679e-20
0.152262, 9.55568e-06, 1.43026e-20
0.153495, 9.94462e-06, 1.38519e-20
0.154737, 1.03494e-05, 1.34156e-20
0.15599, 1.07708e-05, 1.29928e-20
0.157253, 1.12094e-05, 1.25832e-20
0.158526, 1.1666e-05, 1.21866e-20
0.159809, 1.21412e-05, 1.18025e-20
0.161103, 1.26358e-05, 1.14304e-20
0.162407, 1.31507e-05, 1.107e-20
0.163722, 1.36867e-05, 1.07209e-20
0.165047, 1.42445e-05, 1.03829e-20
0.166384, 1.48252e-05, 1.00552e-20
0.167731, 1.54297e-05, 9.73803e-21
0.169088, 1.60588e-05, 9.43102e-21
0.170457, 1.67138e-05, 9.13345e-21
0.171837, 1.73955e-05, 8.84525e-21
0.173228, 1.81051e-05, 8.56616e-21
0.174631, 1.88438e-05, 8.29571e-21
0.176045, 1.96127e-05, 8.03384e-21
0.17747, 2.04131e-05, 7.78029e-21
0.178907, 2.12463e-05, 7.53465e-21
0.180355, 2.21135e-05, 7.29684e-21
0.181815, 2.30163e-05, 7.06648e-21
0.183287, 2.39561e-05, 6.84334e-21
0.184771, 2.49343e-05, 6.62722e-21
0.186267, 2.59526e-05, 6.41791e-21
0.187775, 2.70126e-05, 6.21521e-21
0.189295, 2.81161e-05, 6.01892e-21
0.190827, 2.92647e-05, 5.82885e-21
0.192372, 3.04604e-05, 5.6447e-21
0.193929, 3.17051e-05, 5.46642e-21
0.195499, 3.30008e-05, 5.2937e-21
0.197082, 3.43496e-05, 5.12641e-21
0.198678, 3.57536e-05, 4.96437e-21
0.200286, 3.72152e-05, 4.80753e-21
0.201908, 3.87367e-05, 4.65554e-21
0.203542, 4.03206e-05, 4.50845e-21
0.20519, 4.19693e-05, 4.36593e-21
0.206851, 4.36857e-05, 4.22794e-21
0.208526, 4.54724e-05, 4.09425e-21
0.210214, 4.73324e-05, 3.96483e-21
0.211916, 4.92686e-05, 3.83946e-21
0.213631, 5.12842e-05, 3.71811e-21
0.215361, 5.33824e-05, 3.60051e-21
0.217104, 5.55667e-05, 3.48669e-21
0.218862, 5.78406e-05, 3.3764e-21
0.220634, 6.02077e-05, 3.26961e-21
0.22242, 6.26719e-05, 3.16621e-21
0.224221, 6.52371e-05, 3.06605e-21
0.226036, 6.79076e-05, 2.96908e-21
0.227866, 7.06875e-05, 2.87515e-21
0.22971, 7.35816e-05, 2.78424e-21
0.23157, 7.65943e-05, 2.69614e-21
0.233445, 7.97306e-05, 2.61083e-21
0.235335, 8.29956e-05, 2.52822e-21
0.23724, 8.63945e-05, 2.44823e-21
0.23916, 8.99329e-05, 2.37079e-21
0.241097, 9.36165e-05, 2.29574e-21
0.243048, 9.74512e-05, 2.22312e-21
0.245016, 0.000101443, 2.15275e-21
0.247, 0.000105599, 2.08461e-21
0.248999, 0.000109926, 2.01865e-21
0.251015, 0.00011443, 1.95475e-21
0.253047, 0.000119118, 1.89288e-21
0.255096, 0.000124, 1.83296e-21
0.257161, 0.000129081, 1.77494e-21
0.259243, 0.000134371, 1.71875e-21
0.261342, 0.000139879, 1.66433e-21
0.263457, 0.000145612, 1.61166e-21
0.26559, 0.000151581, 1.56063e-21
0.26774, 0.000157794, 1.51122e-21
0.269908, 0.000164263, 1.46336e-21
0.272093, 0.000170998, 1.41703e-21
0.274296, 0.000178008, 1.37215e-21
0.276516, 0.000185307, 1.32871e-21
0.278755, 0.000192905, 1.28663e-21
0.281012, 0.000200816, 1.24588e-21
0.283287, 0.000209051, 1.20642e-21
0.28558, 0.000217624, 1.16822e-21
0.287892, 0.000226549, 1.13122e-21
0.290223, 0.000235841, 1.09539e-21
0.292572, 0.000245515, 1.0607e-21
0.294941, 0.000255585, 1.02709e-21
0.297329, 0.000266069, 9.94557e-22
0.299736, 0.000276984, 9.63054e-22
0.302162, 0.000288347, 9.32553e-22
0.304608, 0.000300177, 9.03013e-22
0.307074, 0.000312492, 8.74406e-22
0.30956, 0.000325314, 8.46704e-22
0.312066, 0.000338662, 8.1988e-22
0.314593, 0.000352558, 7.93898e-22
0.31714, 0.000367025, 7.68743e-22
0.319707, 0.000382086, 7.44391e-22
0.322295, 0.000397766, 7.20807e-22
0.324905, 0.000414091, 6.97961e-22
0.327535, 0.000431085, 6.75847e-22
0.330187, 0.000448778, 6.54428e-22
0.33286, 0.000467198, 6.33691e-22
0.335554, 0.000486374, 6.13615e-22
0.338271, 0.000506339, 5.94167e-22
0.341009, 0.000527123, 5.75341e-22
0.34377, 0.000548762, 5.57105e-22
0.346553, 0.000571289, 5.3945e-22
0.349359, 0.000594742, 5.2235e-22
0.352187, 0.000619159, 5.05797e-22
0.355038, 0.000644579, 4.89767e-22
0.357913, 0.000671043, 4.7424e-22
0.36081, 0.000698595, 4.59211e-22
0.363731, 0.000727279, 4.44656e-22
0.366676, 0.000757142, 4.3056e-22
0.369644, 0.000788231, 4.16915e-22
0.372637, 0.000820599, 4.03697e-22
0.375653, 0.000854296, 3.90903e-22
0.378695, 0.000889378, 3.78509e-22
0.38176, 0.000925902, 3.66513e-22
0.384851, 0.000963927, 3.54893e-22
0.387967, 0.00100351, 3.43641e-22
0.391108, 0.00104473, 3.32746e-22
0.394274, 0.00108764, 3.22198e-22
0.397466, 0.00113231, 3.11983e-22
0.400683, 0.00117882, 3.02094e-22
0.403927, 0.00122724, 2.92516e-22
0.407197, 0.00127765, 2.83242e-22
0.410494, 0.00133013, 2.74261e-22
0.413817, 0.00138477, 2.65566e-22
0.417167, 0.00144165, 2.57146e-22
0.420544, 0.00150087, 2.48993e-22
0.423949, 0.00156253, 2.41097e-22
0.427381, 0.00162672, 2.33453e-22
0.430841, 0.00169355, 2.26051e-22
0.434329, 0.00176313, 2.18883e-22
0.437845, 0.00183556, 2.11942e-22
0.44139, 0.00191098, 2.05221e-22
0.444963, 0.00198949, 1.98714e-22
0.448566, 0.00207123, 1.92412e-22
0.452197, 0.00215633, 1.86311e-22
0.455858, 0.00224493, 1.80402e-22
0.459548, 0.00233718, 1.74682e-22
0.463269, 0.00243321, 1.69142e-22
0.467019, 0.00253319, 1.63778e-22
0.4708, 0.00263729, 1.58584e-22
0.474611, 0.00274566, 1.53556e-22
0.478454, 0.00285849, 1.48685e-22
0.482327, 0.00297595, 1.4397e-22
0.486232, 0.00309825, 1.39404e-22
0.490168, 0.00322557, 1.34983e-22
0.494136, 0.00335813, 1.30702e-22
0.498137, 0.00349613, 1.26556e-22
0.50217, 0.00363982, 1.22542e-22
0.506235, 0.0037894, 1.18656e-22
0.510333, 0.00394514, 1.14893e-22
0.514465, 0.00410729, 1.11248e-22
0.51863, 0.00427609, 1.0772e-22
0.522828, 0.00445184, 1.04304e-22
0.527061, 0.00463482, 1.00995e-22
0.531328, 0.00482532, 9.77916e-23
0.535629, 0.00502365, 9.46901e-23
0.539966, 0.00523014, 9.16861e-23
0.544337, 0.00544511, 8.87782e-23
0.548744, 0.00566893, 8.5962e-23
0.553186, 0.00590195, 8.32356e-23
0.557665, 0.00614455, 8.0595e-23
0.562179, 0.00639713, 7.80389e-23
0.566731, 0.00666009, 7.5563e-23
0.571319, 0.00693386, 7.31661e-23
0.575944, 0.00721889, 7.08453e-23
0.580607, 0.00751565, 6.85978e-23
0.585307, 0.0078246, 6.6422e-23
0.590045, 0.00814626, 6.43151e-23
0.594822, 0.00848115, 6.22748e-23
0.599638, 0.00882981, 6.02991e-23
0.604492, 0.0091928, 5.83864e-23
0.609386, 0.00957072, 5.65341e-23
0.614319, 0.00996419, 5.47408e-23
0.619293, 0.0103738, 5.3004e-23
0.624306, 0.0108003, 5.13227e-23
0.62936, 0.0112443, 4.96946e-23
0.634456, 0.0117066, 4.81178e-23
0.639592, 0.0121879, 4.65914e-23
0.64477, 0.012689, 4.51133e-23
0.64999, 0.0132107, 4.36821e-23
0.655252, 0.0137539, 4.22963e-23
0.660556, 0.0143194, 4.09546e-23
0.665904, 0.0149081, 3.96552e-23
0.671295, 0.0155211, 3.83971e-23
0.67673, 0.0161592, 3.71788e-23
0.682208, 0.0168236, 3.59994e-23
0.687731, 0.0175154, 3.48573e-23
0.693299, 0.0182355, 3.37513e-23
0.698912, 0.0189853, 3.26805e-23
0.70457, 0.019766, 3.16437e-23
0.710274, 0.0205787, 3.06397e-23
0.716024, 0.0214249, 2.96676e-23
0.721821, 0.0223059, 2.87263e-23
0.727664, 0.0232231, 2.7815e-23
0.733555, 0.024178, 2.69325e-23
0.739494, 0.0251722, 2.60779e-23
0.74548, 0.0262073, 2.52506e-23
0.751516, 0.0272849, 2.44493e-23
0.7576, 0.0284069, 2.36736e-23
0.763733, 0.029575, 2.29225e-23
0.769916, 0.0307912, 2.21952e-23
0.776149, 0.0320573, 2.1491e-23
0.782432, 0.0333756, 2.08092e-23
0.788767, 0.0347481, 2.01488e-23
0.795152, 0.036177, 1.95096e-23
0.801589, 0.0376647, 1.88906e-23
0.808079, 0.0392136, 1.82911e-23
0.814621, 0.0408262, 1.77108e-23
0.821216, 0.0425051, 1.71488e-23
0.827864, 0.044253, 1.66047e-23
0.834566, 0.0460729, 1.60778e-23
0.841322, 0.0479676, 1.55677e-23
0.848134, 0.0499402, 1.50737e-23
0.855, 0.051994, 1.45954e-23
0.861922, 0.0541323, 1.41323e-23
0.868899, 0.0563584, 1.36839e-23
0.875934, 0.0586762, 1.32497e-23
0.883025, 0.0610893, 1.28293e-23
0.890174, 0.0636016, 1.24222e-23
0.89738, 0.0662173, 1.2028e-23
0.904645, 0.0689406, 1.16464e-23
0.911969, 0.0717759, 1.12768e-23
0.919352, 0.0747278, 1.0919e-23
0.926795, 0.0778011, 1.05725e-23
0.934298, 0.0810008, 1.0237e-23
0.941861, 0.0843321, 9.9122e-24
0.949486, 0.0878005, 9.59767e-24
0.957173, 0.0914115, 9.29311e-24
0.964922, 0.0951711, 8.99822e-24
0.972734, 0.0990852, 8.71268e-24
0.980609, 0.10316, 8.4362e-24
0.988547, 0.107403, 8.16853e-24
0.99655, 0.111821, 7.90932e-24
1.00462, 0.11642, 7.65827e-24
1.01275, 0.121208, 7.41534e-24
1.02095, 0.126193, 7.18001e-24
1.02922, 0.131383, 6.95204e-24
1.03755, 0.136787, 6.73149e-24
1.04595, 0.142413, 6.51787e-24
1.05441, 0.14827, 6.31123e-24
1.06295, 0.154368, 6.11086e-24
1.07156, 0.160718, 5.91684e-24
1.08023, 0.167328, 5.72919e-24
1.08898, 0.17421, 5.54729e-24
1.09779, 0.181376, 5.37137e-24
1.10668, 0.188836, 5.20087e-24
1.11564, 0.196603, 5.03582e-24
1.12467, 0.204689, 4.87605e-24
1.13378, 0.213108, 4.72123e-24
1.14295, 0.221873, 4.57155e-24
1.15221, 0.230999, 4.42637e-24
1.16154, 0.2405, 4.28587e-24
1.17094, 0.250393, 4.14991e-24
1.18042, 0.260692, 4.01821e-24
1.18997, 0.271414, 3.89078e-24
1.19961, 0.282578, 3.76723e-24
1.20932, 0.294201, 3.6477e-24
1.21911, 0.306302, 3.53195e-24
1.22898, 0.318901, 3.41986e-24
1.23893, 0.332018, 3.31133e-24
1.24896, 0.345675, 3.20624e-24
1.25907, 0.359893, 3.10451e-24
