f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.2001e-16
0.008912, 5.76151e-11, 3.09892e-16
0.00898414, 5.91038e-11, 3.00094e-16
0.00905688, 6.06335e-11, 2.90603e-16
0.0091302, 6.22055e-11, 2.81413e-16
0.00920411, 6.38208e-11, 2.72513e-16
0.00927863, 6.54809e-11, 2.63893e-16
0.00935374, 6.7187e-11, 2.55547e-16
0.00942947, 6.89404e-11, 2.47463e-16
0.00950581, 7.07424e-11, 2.39635e-16
0.00958276, 7.25946e-11, 2.32055e-16
0.00966034, 7.44984e-11, 2.24713e-16
0.00973855, 7.64553e-11, 2.17603e-16
0.00981739, 7.84668e-11, 2.10718e-16
0.00989687, 8.05346e-11, 2.04051e-16
0.00997699, 8.26603e-11, 1.97594e-16
0.0100578, 8.48456e-11, 1.91338e-16
0.0101392, 8.70923e-11, 1.85285e-16
0.0102213, 8.94022e-11, 1.7942e-16
0.010304, 9.17772e-11, 1.73745e-16
0.0103874, 9.42192e-11, 1.68247e-16
0.0104715, 9.67302e-11, 1.62921e-16
0.0105563, 9.93123e-11, 1.57762e-16
0.0106418, 1.01968e-10, 1.52766e-16
0.0107279, 1.04698e-10, 1.47933e-16
0.0108148, 1.07506e-10, 1.43247e-16
0.0109023, 1.10395e-10, 1.38715e-16
0.0109906, 1.13365e-10, 1.34322e-16
0.0110796, 1.16421e-10, 1.30068e-16
0.0111693, 1.19564e-10, 1.25949e-16
0.0112597, 1.22797e-10, 1.21962e-16
0.0113508, 1.26123e-10, 1.18103e-16
0.0114427, 1.29545e-10, 1.14363e-16
0.0115354, 1.33065e-10, 1.10739e-16
0.0116287, 1.36687e-10, 1.07235e-16
0.0117229, 1.40414e-10, 1.03837e-16
0.0118178, 1.44249e-10, 1.00548e-16
0.0119135, 1.48195e-10, 9.73631e-17
0.0120099, 1.52255e-10, 9.42808e-17
0.0121071, 1.56434e-10, 9.12955e-17
0.0122052, 1.60735e-10, 8.84013e-17
0.012304, 1.65162e-10, 8.56014e-17
0.0124036, 1.69718e-10, 8.28901e-17
0.012504, 1.74407e-10, 8.02647e-17
0.0126052, 1.79235e-10, 7.77228e-17
0.0127073, 1.84205e-10, 7.52593e-17
0.0128101, 1.89321e-10, 7.28768e-17
0.0129138, 1.94589e-10, 7.05681e-17
0.0130184, 2.00012e-10, 6.83312e-17
0.0131238, 2.05597e-10, 6.61661e-17
0.01323, 2.11347e-10, 6.40706e-17
0.0133371, 2.17269e-10, 6.20406e-17
0.0134451, 2.23368e-10, 6.00744e-17
0.013554, 2.29648e-10, 5.81699e-17
0.0136637, 2.36117e-10, 5.63271e-17
0.0137743, 2.4278e-10, 5.45425e-17
0.0138858, 2.49643e-10, 5.28143e-17
0.0139982, 2.56714e-10, 5.11409e-17
0.0141116, 2.63997e-10, 4.95191e-17
0.0142258, 2.71501e-10, 4.79504e-17
0.014341, 2.79232e-10, 4.64303e-17
0.0144571, 2.87198e-10, 4.49588e-17
0.0145741, 2.95407e-10, 4.35344e-17
0.0146921, 3.03866e-10, 4.21545e-17
0.014811, 3.12583e-10, 4.08189e-17
0.0149309, 3.21567e-10, 3.95251e-17
0.0150518, 3.30827e-10, 3.82721e-17
0.0151737, 3.40371e-10, 3.70586e-17
0.0152965, 3.50209e-10, 3.58843e-17
0.0154203, 3.60351e-10, 3.47471e-17
0.0155452, 3.70807e-10, 3.36452e-17
0.015671, 3.81587e-10, 3.2579e-17
0.0157979, 3.92701e-10, 3.1546e-17
0.0159258, 4.04161e-10, 3.05459e-17
0.0160547, 4.15979e-10, 2.95778e-17
0.0161847, 4.28166e-10, 2.864e-17
0.0163157, 4.40734e-10, 2.77322e-17
0.0164478, 4.53697e-10, 2.68529e-17
0.016581, 4.67067e-10, 2.60013e-17
0.0167152, 4.80859e-10, 2.51772e-17
0.0168505, 4.95086e-10, 2.43791e-17
0.0169869, 5.09763e-10, 2.36062e-17
0.0171245, 5.24905e-10, 2.28573e-17
0.0172631, 5.40528e-10, 2.21328e-17
0.0174028, 5.56649e-10, 2.14313e-17
0.0175437, 5.73284e-10, 2.07517e-17
0.0176858, 5.9045e-10, 2.00934e-17
0.0178289, 6.08167e-10, 1.94566e-17
0.0179733, 6.26452e-10, 1.88394e-17
0.0181188, 6.45325e-10, 1.82421e-17
0.0182655, 6.64806e-10, 1.76636e-17
0.0184133, 6.84917e-10, 1.71037e-17
0.0185624, 7.05678e-10, 1.65612e-17
0.0187127, 7.27113e-10, 1.6036e-17
0.0188642, 7.49244e-10, 1.55274e-17
0.0190169, 7.72096e-10, 1.50351e-17
0.0191708, 7.95694e-10, 1.45585e-17
0.019326, 8.20063e-10, 1.40968e-17
0.0194825, 8.45231e-10, 1.36496e-17
0.0196402, 8.71225e-10, 1.32168e-17
0.0197992, 8.98075e-10, 1.27976e-17
0.0199595, 9.25809e-10, 1.23918e-17
0.0201211, 9.54459e-10, 1.19987e-17
0.020284, 9.84058e-10, 1.16182e-17
0.0204482, 1.01464e-09, 1.12497e-17
0.0206138, 1.04624e-09, 1.08928e-17
0.0207806, 1.07888e-09, 1.05475e-17
0.0209489, 1.11262e-09, 1.02128e-17
0.0211185, 1.14749e-09, 9.88892e-18
0.0212894, 1.18352e-09, 9.5754e-18
0.0214618, 1.22077e-09, 9.27161e-18
0.0216355, 1.25926e-09, 8.97761e-18
0.0218107, 1.29906e-09, 8.69279e-18
0.0219873, 1.3402e-09, 8.41703e-18
0.0221653, 1.38273e-09, 8.15005e-18
0.0223447, 1.4267e-09, 7.8916e-18
0.0225256, 1.47216e-09, 7.64128e-18
0.022708, 1.51917e-09, 7.39885e-18
0.0228918, 1.56779e-09, 7.16421e-18
0.0230771, 1.61806e-09, 6.93699e-18
0.0232639, 1.67006e-09, 6.71697e-18
0.0234523, 1.72384e-09, 6.50384e-18
0.0236421, 1.77946e-09, 6.2976e-18
0.0238335, 1.83701e-09, 6.09783e-18
0.0240265, 1.89653e-09, 5.90435e-18
0.024221, 1.95811e-09, 5.71706e-18
0.0244171, 2.02183e-09, 5.53569e-18
0.0246148, 2.08775e-09, 5.36006e-18
0.024814, 2.15596e-09, 5.19009e-18
0.0250149, 2.22655e-09, 5.02543e-18
0.0252174, 2.2996e-09, 4.86602e-18
0.0254216, 2.3752e-09, 4.71162e-18
0.0256274, 2.45345e-09, 4.56216e-18
0.0258349, 2.53443e-09, 4.41741e-18
0.026044, 2.61827e-09, 4.2773e-18
0.0262549, 2.70505e-09, 4.14158e-18
0.0264674, 2.79489e-09, 4.01022e-18
0.0266817, 2.8879e-09, 3.88298e-18
0.0268977, 2.9842e-09, 3.7598e-18
0.0271154, 3.08391e-09, 3.64055e-18
0.027335, 3.18716e-09, 3.52501e-18
0.0275562, 3.29409e-09, 3.41322e-18
0.0277793, 3.40481e-09, 3.30493e-18
0.0280042, 3.51949e-09, 3.20007e-18
0.0282309, 3.63826e-09, 3.09855e-18
0.0284595, 3.76128e-09, 3.00023e-18
0.0286899, 3.88871e-09, 2.90504e-18
0.0289222, 4.02072e-09, 2.81286e-18
0.0291563, 4.15747e-09, 2.72363e-18
0.0293923, 4.29915e-09, 2.63724e-18
0.0296303, 4.44594e-09, 2.55355e-18
0.0298702, 4.59803e-09, 2.47252e-18
0.030112, 4.75562e-09, 2.39408e-18
0.0303558, 4.91893e-09, 2.31812e-18
0.0306015, 5.08816e-09, 2.24458e-18
0.0308493, 5.26354e-09, 2.17335e-18
0.031099, 5.44531e-09, 2.10441e-18
0.0313508, 5.6337e-09, 2.03763e-18
0.0316046, 5.82897e-09, 1.97298e-18
0.0318604, 6.03139e-09, 1.9104e-18
0.0321184, 6.24121e-09, 1.84977e-18
0.0323784, 6.45873e-09, 1.79108e-18
0.0326405, 6.68424e-09, 1.73426e-18
0.0329048, 6.91805e-09, 1.67922e-18
0.0331711, 7.16046e-09, 1.62596e-18
0.0334397, 7.41181e-09, 1.57435e-18
0.0337104, 7.67245e-09, 1.5244e-18
0.0339833, 7.94273e-09, 1.47604e-18
0.0342584, 8.22301e-09, 1.42921e-18
0.0345358, 8.51369e-09, 1.38385e-18
0.0348154, 8.81516e-09, 1.33994e-18
0.0350972, 9.12784e-09, 1.29743e-18
0.0353813, 9.45216e-09, 1.25627e-18
0.0356678, 9.78857e-09, 1.2164e-18
0.0359565, 1.01375e-08, 1.17781e-18
0.0362476, 1.04995e-08, 1.14043e-18
0.0365411, 1.08751e-08, 1.10424e-18
0.0368369, 1.12647e-08, 1.0692e-18
0.0371351, 1.1669e-08, 1.03528e-18
0.0374358, 1.20884e-08, 1.00242e-18
0.0377388, 1.25236e-08, 9.70621e-19
0.0380443, 1.29751e-08, 9.39824e-19
0.0383523, 1.34437e-08, 9.10001e-19
0.0386628, 1.393e-08, 8.81125e-19
0.0389758, 1.44346e-08, 8.53165e-19
0.0392914, 1.49584e-08, 8.26087e-19
0.0396095, 1.55019e-08, 7.99873e-19
0.0399301, 1.60661e-08, 7.74497e-19
0.0402534, 1.66517e-08, 7.49918e-19
0.0405793, 1.72595e-08, 7.2612e-19
0.0409078, 1.78904e-08, 7.0308e-19
0.041239, 1.85454e-08, 6.80768e-19
0.0415728, 1.92253e-08, 6.59169e-19
0.0419094, 1.99311e-08, 6.3825e-19
0.0422487, 2.06639e-08, 6.17996e-19
0.0425907, 2.14247e-08, 5.98387e-19
0.0429355, 2.22147e-08, 5.79398e-19
0.0432831, 2.30349e-08, 5.61012e-19
0.0436335, 2.38865e-08, 5.4321e-19
0.0439867, 2.47708e-08, 5.25974e-19
0.0443428, 2.56891e-08, 5.09284e-19
0.0447018, 2.66427e-08, 4.93122e-19
0.0450637, 2.76331e-08, 4.77473e-19
0.0454285, 2.86615e-08, 4.62322e-19
0.0457963, 2.97297e-08, 4.4765e-19
0.0461671, 3.0839e-08, 4.33443e-19
0.0465408, 3.19912e-08, 4.1969e-19
0.0469176, 3.3188e-08, 4.06371e-19
0.0472974, 3.4431e-08, 3.93477e-19
0.0476803, 3.57222e-08, 3.80991e-19
0.0480663, 3.70635e-08, 3.689e-19
0.0484555, 3.84568e-08, 3.57192e-19
0.0488477, 3.99042e-08, 3.45859e-19
0.0492432, 4.14079e-08, 3.34882e-19
0.0496418, 4.297e-08, 3.24257e-19
0.0500437, 4.45929e-08, 3.13966e-19
0.0504489, 4.62791e-08, 3.04001e-19
0.0508573, 4.8031e-08, 2.94355e-19
0.051269, 4.98512e-08, 2.85014e-19
0.0516841, 5.17425e-08, 2.75968e-19
0.0521025, 5.37078e-08, 2.67211e-19
0.0525243, 5.57498e-08, 2.58731e-19
0.0529495, 5.78718e-08, 2.50521e-19
0.0533782, 6.00769e-08, 2.4257e-19
0.0538103, 6.23683e-08, 2.34873e-19
0.0542459, 6.47497e-08, 2.2742e-19
0.0546851, 6.72245e-08, 2.20202e-19
0.0551278, 6.97965e-08, 2.13214e-19
0.0555741, 7.24695e-08, 2.06448e-19
0.056024, 7.52477e-08, 1.99897e-19
0.0564776, 7.81352e-08, 1.93552e-19
0.0569348, 8.11363e-08, 1.8741e-19
0.0573957, 8.42558e-08, 1.81463e-19
0.0578604, 8.74982e-08, 1.75704e-19
0.0583288, 9.08685e-08, 1.70128e-19
0.058801, 9.43718e-08, 1.64729e-19
0.059277, 9.80135e-08, 1.59502e-19
0.0597569, 1.01799e-07, 1.5444e-19
0.0602407, 1.05735e-07, 1.49538e-19
0.0607284, 1.09826e-07, 1.44793e-19
0.06122, 1.14079e-07, 1.40198e-19
0.0617156, 1.185e-07, 1.35749e-19
0.0622153, 1.23097e-07, 1.3144e-19
0.0627189, 1.27876e-07, 1.2727e-19
0.0632267, 1.32845e-07, 1.2323e-19
0.0637386, 1.38011e-07, 1.19319e-19
0.0642546, 1.43382e-07, 1.15533e-19
0.0647747, 1.48966e-07, 1.11867e-19
0.0652991, 1.54773e-07, 1.08317e-19
0.0658278, 1.60811e-07, 1.04879e-19
0.0663607, 1.67089e-07, 1.0155e-19
0.0668979, 1.73617e-07, 9.83278e-20
0.0674395, 1.80405e-07, 9.52073e-20
0.0679855, 1.87463e-07, 9.21856e-20
0.0685359, 1.94803e-07, 8.926e-20
0.0690907, 2.02436e-07, 8.64275e-20
0.0696501, 2.10374e-07, 8.36843e-20
0.0702139, 2.18629e-07, 8.10288e-20
0.0707823, 2.27213e-07, 7.84574e-20
0.0713554, 2.36141e-07, 7.59672e-20
0.071933, 2.45425e-07, 7.35566e-20
0.0725154, 2.55081e-07, 7.1222e-20
0.0731025, 2.65124e-07, 6.89616e-20
0.0736943, 2.75569e-07, 6.6773e-20
0.0742909, 2.86431e-07, 6.46539e-20
0.0748923, 2.9773e-07, 6.26022e-20
0.0754986, 3.09481e-07, 6.06155e-20
0.0761098, 3.21703e-07, 5.86918e-20
0.076726, 3.34416e-07, 5.6829e-20
0.0773471, 3.47639e-07, 5.50256e-20
0.0779733, 3.61393e-07, 5.32793e-20
0.0786046, 3.75699e-07, 5.15882e-20
0.0792409, 3.9058e-07, 4.99512e-20
0.0798824, 4.06059e-07, 4.83659e-20
0.0805291, 4.22161e-07, 4.6831e-20
0.0811811, 4.3891e-07, 4.53446e-20
0.0818383, 4.56333e-07, 4.39055e-20
0.0825008, 4.74458e-07, 4.25122e-20
0.0831687, 4.93312e-07, 4.1163e-20
0.083842, 5.12925e-07, 3.98567e-20
0.0845208, 5.33329e-07, 3.85917e-20
0.085205, 5.54555e-07, 3.7367e-20
0.0858948, 5.76637e-07, 3.61811e-20
0.0865902, 5.99609e-07, 3.50328e-20
0.0872912, 6.23508e-07, 3.3921e-20
0.0879979, 6.48372e-07, 3.28444e-20
0.0887103, 6.74238e-07, 3.18021e-20
0.0894285, 7.0115e-07, 3.07927e-20
0.0901524, 7.29148e-07, 2.98156e-20
0.0908823, 7.58277e-07, 2.88693e-20
0.091618, 7.88584e-07, 2.79531e-20
0.0923597, 8.20115e-07, 2.7066e-20
0.0931075, 8.52921e-07, 2.62069e-20
0.0938612, 8.87054e-07, 2.53753e-20
0.0946211, 9.22568e-07, 2.45699e-20
0.0953871, 9.59519e-07, 2.37902e-20
0.0961593, 9.97966e-07, 2.30352e-20
0.0969378, 1.03797e-06, 2.23041e-20
0.0977226, 1.07959e-06, 2.15962e-20
0.0985137, 1.1229e-06, 2.09108e-20
0.0993113, 1.16796e-06, 2.02471e-20
0.100115, 1.21485e-06, 1.96048e-20
0.100926, 1.26364e-06, 1.89822e-20
0.101743, 1.31441e-06, 1.83798e-20
0.102566, 1.36724e-06, 1.7797e-20
0.103397, 1.42221e-06, 1.72317e-20
0.104234, 1.47941e-06, 1.66849e-20
0.105078, 1.53893e-06, 1.61553e-20
0.105928, 1.60087e-06, 1.56429e-20
0.106786, 1.66532e-06, 1.51462e-20
0.10765, 1.73239e-06, 1.46658e-20
0.108522, 1.80218e-06, 1.42001e-20
0.109401, 1.87481e-06, 1.37492e-20
0.110286, 1.95039e-06, 1.33132e-20
0.111179, 2.02904e-06, 1.28906e-20
0.112079, 2.11088e-06, 1.24815e-20
0.112986, 2.19606e-06, 1.20855e-20
0.113901, 2.28469e-06, 1.17018e-20
0.114823, 2.37693e-06, 1.13305e-20
0.115753, 2.47293e-06, 1.09707e-20
0.11669, 2.57282e-06, 1.06226e-20
0.117635, 2.67679e-06, 1.02854e-20
0.118587, 2.78498e-06, 9.95905e-21
0.119547, 2.89758e-06, 9.64299e-21
0.120515, 3.01476e-06, 9.33689e-21
0.12149, 3.13671e-06, 9.04076e-21
0.122474, 3.26363e-06, 8.7537e-21
0.123466, 3.39572e-06, 8.47575e-21
0.124465, 3.53319e-06, 8.20689e-21
0.125473, 3.67626e-06, 7.94634e-21
0.126488, 3.82516e-06, 7.69433e-21
0.127513, 3.98013e-06, 7.44991e-21
0.128545, 4.14142e-06, 7.21353e-21
0.129585, 4.30928e-06, 6.98474e-21
0.130635, 4.48398e-06, 6.76287e-21
0.131692, 4.66581e-06, 6.54835e-21
0.132758, 4.85505e-06, 6.34055e-21
0.133833, 5.05202e-06, 6.13928e-21
0.134916, 5.25701e-06, 5.94452e-21
0.136009, 5.47038e-06, 5.75572e-21
0.13711, 5.69245e-06, 5.57307e-21
0.13822, 5.92358e-06, 5.39619e-21
0.139339, 6.16414e-06, 5.22493e-21
0.140467, 6.41453e-06, 5.05911e-21
0.141604, 6.67514e-06, 4.89857e-21
0.14275, 6.94638e-06, 4.74316e-21
0.143906, 7.22871e-06, 4.59258e-21
0.145071, 7.52256e-06, 4.44682e-21
0.146246, 7.82842e-06, 4.30563e-21
0.147429, 8.14677e-06, 4.16909e-21
0.148623, 8.47813e-06, 4.03672e-21
0.149826, 8.82303e-06, 3.90863e-21
0.151039, 9.18202e-06, 3.78457e-21
0.152262, 9.55568e-06, 3.66444e-21
0.153495, 9.94462e-06, 3.54811e-21
0.154737, 1.03494e-05, 3.43556e-21
0.15599, 1.07708e-05, 3.3265e-21
0.157253, 1.12094e-05, 3.22091e-21
0.158526, 1.1666e-05, 3.11869e-21
0.159809, 1.21412e-05, 3.01974e-21
0.161103, 1.26358e-05, 2.92388e-21
0.162407, 1.31507e-05, 2.8311e-21
0.163722, 1.36867e-05, 2.74124e-21
0.165047, 1.42445e-05, 2.65427e-21
0.166384, 1.48252e-05, 2.56998e-21
0.167731, 1.54297e-05, 2.48841e-21
0.169088, 1.60588e-05, 2.40949e-21
0.170457, 1.67138e-05, 2.33301e-21
0.171837, 1.73955e-05, 2.25896e-21
0.173228, 1.81051e-05, 2.18728e-21
0.174631, 1.88438e-05, 2.11783e-21
0.176045, 1.96127e-05, 2.0506e-21
0.17747, 2.04131e-05, 1.98553e-21
0.178907, 2.12463e-05, 1.9225e-21
0.180355, 2.21135e-05, 1.8615e-21
0.181815, 2.30163e-05, 1.80243e-21
0.183287, 2.39561e-05, 1.74522e-21
0.184771, 2.49343e-05, 1.68983e-21
0.186267, 2.59526e-05, 1.63619e-21
0.187775, 2.70126e-05, 1.58426e-21
0.189295, 2.81161e-05, 1.53398e-21
0.190827, 2.92647e-05, 1.48531e-21
0.192372, 3.04604e-05, 1.43817e-21
0.193929, 3.17051e-05, 1.39254e-21
0.195499, 3.30008e-05, 1.34834e-21
0.197082, 3.43496e-05, 1.30554e-21
0.198678, 3.57536e-05, 1.26409e-21
0.200286, 3.72152e-05, 1.22398e-21
0.201908, 3.87367e-05, 1.18512e-21
0.203542, 4.03206e-05, 1.14753e-21
0.20519, 4.19693e-05, 1.1111e-21
0.206851, 4.36857e-05, 1.07584e-21
0.208526, 4.54724e-05, 1.04169e-21
0.210214, 4.73324e-05, 1.00863e-21
0.211916, 4.92686e-05, 9.76616e-22
0.213631, 5.12842e-05, 9.45631e-22
0.215361, 5.33824e-05, 9.15611e-22
0.217104, 5.55667e-05, 8.86559e-22
0.218862, 5.78406e-05, 8.58416e-22
0.220634, 6.02077e-05, 8.31169e-22
0.22242, 6.26719e-05, 8.04793e-22
0.224221, 6.52371e-05, 7.79246e-22
0.226036, 6.79076e-05, 7.54517e-22
0.227866, 7.06875e-05, 7.30569e-22
0.22971, 7.35816e-05, 7.07392e-22
0.23157, 7.65943e-05, 6.84937e-22
0.233445, 7.97306e-05, 6.63195e-22
0.235335, 8.29956e-05, 6.42146e-22
0.23724, 8.63945e-05, 6.21768e-22
0.23916, 8.99329e-05, 6.02041e-22
0.241097, 9.36165e-05, 5.82925e-22
0.243048, 9.74512e-05, 5.64433e-22
0.245016, 0.000101443, 5.46516e-22
0.247, 0.000105599, 5.29167e-22
0.248999, 0.000109926, 5.12377e-22
0.251015, 0.00011443, 4.96114e-22
0.253047, 0.000119118, 4.8037e-22
0.255096, 0.000124, 4.65121e-22
0.257161, 0.000129081, 4.5036e-22
0.259243, 0.000134371, 4.36066e-22
0.261342, 0.000139879, 4.22225e-22
0.263457, 0.000145612, 4.08829e-22
0.26559, 0.000151581, 3.95853e-22
0.26774, 0.000157794, 3.8329e-22
0.269908, 0.000164263, 3.71123e-22
0.272093, 0.000170998, 3.59345e-22
0.274296, 0.000178008, 3.47939e-22
0.276516, 0.000185307, 3.36899e-22
0.278755, 0.000192905, 3.26205e-22
0.281012, 0.000200816, 3.15851e-22
0.283287, 0.000209051, 3.05826e-22
0.28558, 0.000217624, 2.96122e-22
0.287892, 0.000226549, 2.86723e-22
0.290223, 0.000235841, 2.77622e-22
0.292572, 0.000245515, 2.68813e-22
0.294941, 0.000255585, 2.6028e-22
0.297329, 0.000266069, 2.52019e-22
0.299736, 0.000276984, 2.4402e-22
0.302162, 0.000288347, 2.36278e-22
0.304608, 0.000300177, 2.28779e-22
0.307074, 0.000312492, 2.21518e-22
0.30956, 0.000325314, 2.14488e-22
0.312066, 0.000338662, 2.07681e-22
0.314593, 0.000352558, 2.01088e-22
0.31714, 0.000367025, 1.94705e-22
0.319707, 0.000382086, 1.88527e-22
0.322295, 0.000397766, 1.82544e-22
0.324905, 0.000414091, 1.76749e-22
0.327535, 0.000431085, 1.7114e-22
0.330187, 0.000448778, 1.65708e-22
0.33286, 0.000467198, 1.60449e-22
0.335554, 0.000486374, 1.55358e-22
0.338271, 0.000506339, 1.50426e-22
0.341009, 0.000527123, 1.45653e-22
0.34377, 0.000548762, 1.4103e-22
0.346553, 0.000571289, 1.36554e-22
0.349359, 0.000594742, 1.32219e-22
0.352187, 0.000619159, 1.28023e-22
0.355038, 0.000644579, 1.2396e-22
0.357913, 0.000671043, 1.20025e-22
0.36081, 0.000698595, 1.16217e-22
0.363731, 0.000727279, 1.12528e-22
0.366676, 0.000757142, 1.08956e-22
0.369644, 0.000788231, 1.05499e-22
0.372637, 0.000820599, 1.0215e-22
0.375653, 0.000854296, 9.89089e-23
0.378695, 0.000889378, 9.57689e-23
0.38176, 0.000925902, 9.27302e-23
0.384851, 0.000963927, 8.97868e-23
0.387967, 0.00100351, 8.69368e-23
0.391108, 0.00104473, 8.41775e-23
0.394274, 0.00108764, 8.15062e-23
0.397466, 0.00113231, 7.89193e-23
0.400683, 0.00117882, 7.64151e-23
0.403927, 0.00122724, 7.39897e-23
0.407197, 0.00127765, 7.16415e-23
0.410494, 0.00133013, 6.93675e-23
0.413817, 0.00138477, 6.71661e-23
0.417167, 0.00144165, 6.50344e-23
0.420544, 0.00150087, 6.29705e-23
0.423949, 0.00156253, 6.09718e-23
0.427381, 0.00162672, 5.90367e-23
0.430841, 0.00169355, 5.7163e-23
0.434329, 0.00176313, 5.53488e-23
0.437845, 0.00183556, 5.35922e-23
0.44139, 0.00191098, 5.18912e-23
0.444963, 0.00198949, 5.02444e-23
0.448566, 0.00207123, 4.86495e-23
0.452197, 0.00215633, 4.71056e-23
0.455858, 0.00224493, 4.56105e-23
0.459548, 0.00233718, 4.41631e-23
0.463269, 0.00243321, 4.27613e-23
0.467019, 0.00253319, 4.14043e-23
0.4708, 0.00263729, 4.00901e-23
0.474611, 0.00274566, 3.88179e-23
0.478454, 0.00285849, 3.75857e-23
0.482327, 0.00297595, 3.63929e-23
0.486232, 0.00309825, 3.52378e-23
0.490168, 0.00322557, 3.41196e-23
0.494136, 0.00335813, 3.30368e-23
0.498137, 0.00349613, 3.19881e-23
0.50217, 0.00363982, 3.09728e-23
0.506235, 0.0037894, 2.99899e-23
0.510333, 0.00394514, 2.90382e-23
0.514465, 0.00410729, 2.81164e-23
0.51863, 0.00427609, 2.72241e-23
0.522828, 0.00445184, 2.63602e-23
0.527061, 0.00463482, 2.55235e-23
0.531328, 0.00482532, 2.47134e-23
0.535629, 0.00502365, 2.39292e-23
0.539966, 0.00523014, 2.31696e-23
0.544337, 0.00544511, 2.24343e-23
0.548744, 0.00566893, 2.17222e-23
0.553186, 0.00590195, 2.10329e-23
0.557665, 0.00614455, 2.03653e-23
0.562179, 0.00639713, 1.9719e-23
0.566731, 0.00666009, 1.90931e-23
0.571319, 0.00693386, 1.84871e-23
0.575944, 0.00721889, 1.79004e-23
0.580607, 0.00751565, 1.73322e-23
0.585307, 0.0078246, 1.67822e-23
0.590045, 0.00814626, 1.62496e-23
0.594822, 0.00848115, 1.57339e-23
0.599638, 0.00882981, 1.52345e-23
0.604492, 0.0091928, 1.4751e-23
0.609386, 0.00957072, 1.42828e-23
0.614319, 0.00996419, 1.38296e-23
0.619293, 0.0103738, 1.33906e-23
0.624306, 0.0108003, 1.29656e-23
0.62936, 0.0112443, 1.25542e-23
0.634456, 0.0117066, 1.21556e-23
0.639592, 0.0121879, 1.17699e-23
0.64477, 0.012689, 1.13963e-23
0.64999, 0.0132107, 1.10346e-23
0.655252, 0.0137539, 1.06844e-23
0.660556, 0.0143194, 1.03454e-23
0.665904, 0.0149081, 1.0017e-23
0.671295, 0.0155211, 9.69908e-24
0.67673, 0.0161592, 9.39123e-24
0.682208, 0.0168236, 9.0932e-24
0.687731, 0.0175154, 8.8046e-24
0.693299, 0.0182355, 8.52515e-24
0.698912, 0.0189853, 8.25456e-24
0.70457, 0.019766, 7.99259e-24
0.710274, 0.0205787, 7.73892e-24
0.716024, 0.0214249, 7.49331e-24
0.721821, 0.0223059, 7.25548e-24
0.727664, 0.0232231, 7.02523e-24
0.733555, 0.024178, 6.80226e-24
0.739494, 0.0251722, 6.58636e-24
0.74548, 0.0262073, 6.37735e-24
0.751516, 0.0272849, 6.17492e-24
0.7576, 0.0284069, 5.97894e-24
0.763733, 0.029575, 5.78919e-24
0.769916, 0.0307912, 5.60545e-24
0.776149, 0.0320573, 5.42755e-24
0.782432, 0.0333756, 5.2553e-24
0.788767, 0.0347481, 5.08849e-24
0.795152, 0.036177, 4.92701e-24
0.801589, 0.0376647, 4.77065e-24
0.808079, 0.0392136, 4.61922e-24
0.814621, 0.0408262, 4.47262e-24
0.821216, 0.0425051, 4.33067e-24
0.827864, 0.044253, 4.19323e-24
0.834566, 0.0460729, 4.06014e-24
0.841322, 0.0479676, 3.93129e-24
0.848134, 0.0499402, 3.8065e-24
0.855, 0.051994, 3.6857e-24
0.861922, 0.0541323, 3.56872e-24
0.868899, 0.0563584, 3.45547e-24
0.875934, 0.0586762, 3.34579e-24
0.883025, 0.0610893, 3.23961e-24
0.890174, 0.0636016, 3.13678e-24
0.89738, 0.0662173, 3.03724e-24
0.904645, 0.0689406, 2.94084e-24
0.911969, 0.0717759, 2.8475e-24
0.919352, 0.0747278, 2.75713e-24
0.926795, 0.0778011, 2.66962e-24
0.934298, 0.0810008, 2.58489e-24
0.941861, 0.0843321, 2.50286e-24
0.949486, 0.0878005, 2.42343e-24
0.957173, 0.0914115, 2.34651e-24
0.964922, 0.0951711, 2.27204e-24
0.972734, 0.0990852, 2.19993e-24
0.980609, 0.10316, 2.1301e-24
0.988547, 0.107403, 2.06251e-24
0.99655, 0.111821, 1.99705e-24
1.00462, 0.11642, 1.93365e-24
1.01275, 0.121208, 1.8723e-24
1.02095, 0.126193, 1.81287e-24
1.02922, 0.131383, 1.7553e-24
1.03755, 0.136787, 1.69961e-24
1.04595, 0.142413, 1.64566e-24
1.05441, 0.14827, 1.59348e-24
1.06295, 0.154368, 1.54288e-24
1.07156, 0.160718, 1.49389e-24
1.08023, 0.167328, 1.4465e-24
1.08898, 0.17421, 1.40057e-24
1.09779, 0.181376, 1.35615e-24
1.10668, 0.188836, 1.3131e-24
1.11564, 0.196603, 1.27142e-24
1.12467, 0.204689, 1.23107e-24
1.13378, 0.213108, 1.19198e-24
1.14295, 0.221873, 1.15419e-24
1.15221, 0.230999, 1.11753e-24
1.16154, 0.2405, 1.08205e-24
1.17094, 0.250393, 1.04772e-24
1.18042, 0.260692, 1.01447e-24
1.18997, 0.271414, 9.82292e-25
1.19961, 0.282578, 9.51096e-25
1.20932, 0.294201, 9.20915e-25
1.21911, 0.306302, 8.91688e-25
1.22898, 0.318901, 8.63386e-25
1.23893, 0.332018, 8.35983e-25
1.24896, 0.345675, 8.09451e-25
1.25907, 0.359893, 7.83763e-25
