f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.78262e-23
0.008912, 5.76151e-11, 8.99238e-23
0.00898414, 5.91038e-11, 9.20703e-23
0.00905688, 6.06335e-11, 9.42677e-23
0.0091302, 6.22055e-11, 9.65163e-23
0.00920411, 6.38208e-11, 9.88174e-23
0.00927863, 6.54809e-11, 1.01173e-22
0.00935374, 6.7187e-11, 1.03583e-22
0.00942947, 6.89404e-11, 1.0605e-22
0.00950581, 7.07424e-11, 1.08574e-22
0.00958276, 7.25946e-11, 1.11157e-22
0.00966034, 7.44984e-11, 1.138e-22
0.00973855, 7.64553e-11, 1.16505e-22
0.00981739, 7.84668e-11, 1.19273e-22
0.00989687, 8.05346e-11, 1.22105e-22
0.00997699, 8.26603e-11, 1.25003e-22
0.0100578, 8.48456e-11, 1.27969e-22
0.0101392, 8.70923e-11, 1.31002e-22
0.0102213, 8.94022e-11, 1.34107e-22
0.010304, 9.17772e-11, 1.37282e-22
0.0103874, 9.42192e-11, 1.4053e-22
0.0104715, 9.67302e-11, 1.43855e-22
0.0105563, 9.93123e-11, 1.47258e-22
0.0106418, 1.01968e-10, 1.50739e-22
0.0107279, 1.04698e-10, 1.54297e-22
0.0108148, 1.07506e-10, 1.57941e-22
0.0109023, 1.10395e-10, 1.61665e-22
0.0109906, 1.13365e-10, 1.65478e-22
0.0110796, 1.16421e-10, 1.69378e-22
0.0111693, 1.19564e-10, 1.73366e-22
0.0112597, 1.22797e-10, 1.77444e-22
0.0113508, 1.26123e-10, 1.81615e-22
0.0114427, 1.29545e-10, 1.85883e-22
0.0115354, 1.33065e-10, 1.90251e-22
0.0116287, 1.36687e-10, 1.94712e-22
0.0117229, 1.40414e-10, 1.99282e-22
0.0118178, 1.44249e-10, 2.03952e-22
0.0119135, 1.48195e-10, 2.08729e-22
0.0120099, 1.52255e-10, 2.13612e-22
0.0121071, 1.56434e-10, 2.18606e-22
0.0122052, 1.60735e-10, 2.23718e-22
0.012304, 1.65162e-10, 2.28942e-22
0.0124036, 1.69718e-10, 2.34283e-22
0.012504, 1.74407e-10, 2.39744e-22
0.0126052, 1.79235e-10, 2.45327e-22
0.0127073, 1.84205e-10, 2.5104e-22
0.0128101, 1.89321e-10, 2.56874e-22
0.0129138, 1.94589e-10, 2.62843e-22
0.0130184, 2.00012e-10, 2.68949e-22
0.0131238, 2.05597e-10, 2.75188e-22
0.01323, 2.11347e-10, 2.81563e-22
0.0133371, 2.17269e-10, 2.88083e-22
0.0134451, 2.23368e-10, 2.94749e-22
0.013554, 2.29648e-10, 3.01565e-22
0.0136637, 2.36117e-10, 3.08527e-22
0.0137743, 2.4278e-10, 3.15643e-22
0.0138858, 2.49643e-10, 3.22917e-22
0.0139982, 2.56714e-10, 3.30351e-22
0.0141116, 2.63997e-10, 3.37955e-22
0.0142258, 2.71501e-10, 3.45718e-22
0.014341, 2.79232e-10, 3.53656e-22
0.0144571, 2.87198e-10, 3.61765e-22
0.0145741, 2.95407e-10, 3.70048e-22
0.0146921, 3.03866e-10, 3.78516e-22
0.014811, 3.12583e-10, 3.87164e-22
0.0149309, 3.21567e-10, 3.96003e-22
0.0150518, 3.30827e-10, 4.05035e-22
0.0151737, 3.40371e-10, 4.14264e-22
0.0152965, 3.50209e-10, 4.23685e-22
0.0154203, 3.60351e-10, 4.33309e-22
0.0155452, 3.70807e-10, 4.43148e-22
0.015671, 3.81587e-10, 4.53189e-22
0.0157979, 3.92701e-10, 4.63451e-22
0.0159258, 4.04161e-10, 4.7393e-22
0.0160547, 4.15979e-10, 4.84629e-22
0.0161847, 4.28166e-10, 4.95559e-22
0.0163157, 4.40734e-10, 5.06717e-22
0.0164478, 4.53697e-10, 5.18113e-22
0.016581, 4.67067e-10, 5.29753e-22
0.0167152, 4.80859e-10, 5.4163e-22
0.0168505, 4.95086e-10, 5.53757e-22
0.0169869, 5.09763e-10, 5.66138e-22
0.0171245, 5.24905e-10, 5.78786e-22
0.0172631, 5.40528e-10, 5.91686e-22
0.0174028, 5.56649e-10, 6.04851e-22
0.0175437, 5.73284e-10, 6.18295e-22
0.0176858, 5.9045e-10, 6.32022e-22
0.0178289, 6.08167e-10, 6.46016e-22
0.0179733, 6.26452e-10, 6.60311e-22
0.0181188, 6.45325e-10, 6.7489e-22
0.0182655, 6.64806e-10, 6.89769e-22
0.0184133, 6.84917e-10, 7.0494e-22
0.0185624, 7.05678e-10, 7.20429e-22
0.0187127, 7.27113e-10, 7.36229e-22
0.0188642, 7.49244e-10, 7.52345e-22
0.0190169, 7.72096e-10, 7.68781e-22
0.0191708, 7.95694e-10, 7.8554e-22
0.019326, 8.20063e-10, 8.02638e-22
0.0194825, 8.45231e-10, 8.20079e-22
0.0196402, 8.71225e-10, 8.37857e-22
0.0197992, 8.98075e-10, 8.55986e-22
0.0199595, 9.25809e-10, 8.74472e-22
0.0201211, 9.54459e-10, 8.93318e-22
0.020284, 9.84058e-10, 9.12529e-22
0.0204482, 1.01464e-09, 9.32109e-22
0.0206138, 1.04624e-09, 9.52075e-22
0.0207806, 1.07888e-09, 9.72406e-22
0.0209489, 1.11262e-09, 9.93143e-22
0.0211185, 1.14749e-09, 1.01427e-21
0.0212894, 1.18352e-09, 1.03578e-21
0.0214618, 1.22077e-09, 1.05771e-21
0.0216355, 1.25926e-09, 1.08004e-21
0.0218107, 1.29906e-09, 1.1028e-21
0.0219873, 1.3402e-09, 1.12598e-21
0.0221653, 1.38273e-09, 1.14959e-21
0.0223447, 1.4267e-09, 1.17362e-21
0.0225256, 1.47216e-09, 1.19809e-21
0.022708, 1.51917e-09, 1.22302e-21
0.0228918, 1.56779e-09, 1.24838e-21
0.0230771, 1.61806e-09, 1.2742e-21
0.0232639, 1.67006e-09, 1.30048e-21
0.0234523, 1.72384e-09, 1.32725e-21
0.0236421, 1.77946e-09, 1.35446e-21
0.0238335, 1.83701e-09, 1.38216e-21
0.0240265, 1.89653e-09, 1.41035e-21
0.024221, 1.95811e-09, 1.43902e-21
0.0244171, 2.02183e-09, 1.46819e-21
0.0246148, 2.08775e-09, 1.49786e-21
0.024814, 2.15596e-09, 1.52801e-21
0.0250149, 2.22655e-09, 1.55869e-21
0.0252174, 2.2996e-09, 1.58987e-21
0.0254216, 2.3752e-09, 1.62158e-21
0.0256274, 2.45345e-09, 1.65381e-21
0.0258349, 2.53443e-09, 1.68656e-21
0.026044, 2.61827e-09, 1.71984e-21
0.0262549, 2.70505e-09, 1.75367e-21
0.0264674, 2.79489e-09, 1.78802e-21
0.0266817, 2.8879e-09, 1.82293e-21
0.0268977, 2.9842e-09, 1.85838e-21
0.0271154, 3.08391e-09, 1.89437e-21
0.027335, 3.18716e-09, 1.93094e-21
0.0275562, 3.29409e-09, 1.96804e-21
0.0277793, 3.40481e-09, 2.00572e-21
0.0280042, 3.51949e-09, 2.04396e-21
0.0282309, 3.63826e-09, 2.08276e-21
0.0284595, 3.76128e-09, 2.12214e-21
0.0286899, 3.88871e-09, 2.16209e-21
0.0289222, 4.02072e-09, 2.20261e-21
0.0291563, 4.15747e-09, 2.2437e-21
0.0293923, 4.29915e-09, 2.28536e-21
0.0296303, 4.44594e-09, 2.32762e-21
0.0298702, 4.59803e-09, 2.37045e-21
0.030112, 4.75562e-09, 2.41385e-21
0.0303558, 4.91893e-09, 2.45784e-21
0.0306015, 5.08816e-09, 2.5024e-21
0.0308493, 5.26354e-09, 2.54755e-21
0.031099, 5.44531e-09, 2.59327e-21
0.0313508, 5.6337e-09, 2.63957e-21
0.0316046, 5.82897e-09, 2.68645e-21
0.0318604, 6.03139e-09, 2.73389e-21
0.0321184, 6.24121e-09, 2.78192e-21
0.0323784, 6.45873e-09, 2.83051e-21
0.0326405, 6.68424e-09, 2.87967e-21
0.0329048, 6.91805e-09, 2.9294e-21
0.0331711, 7.16046e-09, 2.97966e-21
0.0334397, 7.41181e-09, 3.03051e-21
0.0337104, 7.67245e-09, 3.0819e-21
0.0339833, 7.94273e-09, 3.13383e-21
0.0342584, 8.22301e-09, 3.1863e-21
0.0345358, 8.51369e-09, 3.23932e-21
0.0348154, 8.81516e-09, 3.29285e-21
0.0350972, 9.12784e-09, 3.3469e-21
0.0353813, 9.45216e-09, 3.40146e-21
0.0356678, 9.78857e-09, 3.45654e-21
0.0359565, 1.01375e-08, 3.5121e-21
0.0362476, 1.04995e-08, 3.56815e-21
0.0365411, 1.08751e-08, 3.62469e-21
0.0368369, 1.12647e-08, 3.68168e-21
0.0371351, 1.1669e-08, 3.73912e-21
0.0374358, 1.20884e-08, 3.79702e-21
0.0377388, 1.25236e-08, 3.85533e-21
0.0380443, 1.29751e-08, 3.91407e-21
0.0383523, 1.34437e-08, 3.97321e-21
0.0386628, 1.393e-08, 4.03275e-21
0.0389758, 1.44346e-08, 4.09266e-21
0.0392914, 1.49584e-08, 4.15294e-21
0.0396095, 1.55019e-08, 4.21356e-21
0.0399301, 1.60661e-08, 4.27449e-21
0.0402534, 1.66517e-08, 4.33575e-21
0.0405793, 1.72595e-08, 4.39731e-21
0.0409078, 1.78904e-08, 4.45913e-21
0.041239, 1.85454e-08, 4.52121e-21
0.0415728, 1.92253e-08, 4.58351e-21
0.0419094, 1.99311e-08, 4.64605e-21
0.0422487, 2.06639e-08, 4.70877e-21
0.0425907, 2.14247e-08, 4.77166e-21
0.0429355, 2.22147e-08, 4.83471e-21
0.0432831, 2.30349e-08, 4.89788e-21
0.0436335, 2.38865e-08, 4.96116e-21
0.0439867, 2.47708e-08, 5.0245e-21
0.0443428, 2.56891e-08, 5.08791e-21
0.0447018, 2.66427e-08, 5.15135e-21
0.0450637, 2.76331e-08, 5.21479e-21
0.0454285, 2.86615e-08, 5.2782e-21
0.0457963, 2.97297e-08, 5.34157e-21
0.0461671, 3.0839e-08, 5.40486e-21
0.0465408, 3.19912e-08, 5.46803e-21
0.0469176, 3.3188e-08, 5.53107e-21
0.0472974, 3.4431e-08, 5.59394e-21
0.0476803, 3.57222e-08, 5.65662e-21
0.0480663, 3.70635e-08, 5.71906e-21
0.0484555, 3.84568e-08, 5.78127e-21
0.0488477, 3.99042e-08, 5.84316e-21
0.0492432, 4.14079e-08, 5.90474e-21
0.0496418, 4.297e-08, 5.96596e-21
0.0500437, 4.45929e-08, 6.02681e-21
0.0504489, 4.62791e-08, 6.08724e-21
0.0508573, 4.8031e-08, 6.1472e-21
0.051269, 4.98512e-08, 6.20668e-21
0.0516841, 5.17425e-08, 6.26565e-21
0.0521025, 5.37078e-08, 6.32405e-21
0.0525243, 5.57498e-08, 6.38187e-21
0.0529495, 5.78718e-08, 6.43906e-21
0.0533782, 6.00769e-08, 6.4956e-21
0.0538103, 6.23683e-08, 6.55144e-21
0.0542459, 6.47497e-08, 6.60655e-21
0.0546851, 6.72245e-08, 6.66091e-21
0.0551278, 6.97965e-08, 6.71446e-21
0.0555741, 7.24695e-08, 6.76718e-21
0.056024, 7.52477e-08, 6.81903e-21
0.0564776, 7.81352e-08, 6.86998e-21
0.0569348, 8.11363e-08, 6.91999e-21
0.0573957, 8.42558e-08, 6.96902e-21
0.0578604, 8.74982e-08, 7.01706e-21
0.0583288, 9.08685e-08, 7.06404e-21
0.058801, 9.43718e-08, 7.10996e-21
0.059277, 9.80135e-08, 7.15476e-21
0.0597569, 1.01799e-07, 7.19842e-21
0.0602407, 1.05735e-07, 7.24092e-21
0.0607284, 1.09826e-07, 7.2822e-21
0.06122, 1.14079e-07, 7.32225e-21
0.0617156, 1.185e-07, 7.36103e-21
0.0622153, 1.23097e-07, 7.39851e-21
0.0627189, 1.27876e-07, 7.43466e-21
0.0632267, 1.32845e-07, 7.46946e-21
0.0637386, 1.38011e-07, 7.50287e-21
0.0642546, 1.43382e-07, 7.53486e-21
0.0647747, 1.48966e-07, 7.56541e-21
0.0652991, 1.54773e-07, 7.5945e-21
0.0658278, 1.60811e-07, 7.62209e-21
0.0663607, 1.67089e-07, 7.64817e-21
0.0668979, 1.73617e-07, 7.67271e-21
0.0674395, 1.80405e-07, 7.6957e-21
0.0679855, 1.87463e-07, 7.7171e-21
0.0685359, 1.94803e-07, 7.73689e-21
0.0690907, 2.02436e-07, 7.75507e-21
0.0696501, 2.10374e-07, 7.77161e-21
0.0702139, 2.18629e-07, 7.78649e-21
0.0707823, 2.27213e-07, 7.7997e-21
0.0713554, 2.36141e-07, 7.81123e-21
0.071933, 2.45425e-07, 7.82106e-21
0.0725154, 2.55081e-07, 7.82918e-21
0.0731025, 2.65124e-07, 7.83558e-21
0.0736943, 2.75569e-07, 7.84025e-21
0.0742909, 2.86431e-07, 7.84319e-21
0.0748923, 2.9773e-07, 7.84438e-21
0.0754986, 3.09481e-07, 7.84382e-21
0.0761098, 3.21703e-07, 7.84152e-21
0.076726, 3.34416e-07, 7.83746e-21
0.0773471, 3.47639e-07, 7.83165e-21
0.0779733, 3.61393e-07, 7.82408e-21
0.0786046, 3.75699e-07, 7.81476e-21
0.0792409, 3.9058e-07, 7.80369e-21
0.0798824, 4.06059e-07, 7.79088e-21
0.0805291, 4.22161e-07, 7.77633e-21
0.0811811, 4.3891e-07, 7.76006e-21
0.0818383, 4.56333e-07, 7.74206e-21
0.0825008, 4.74458e-07, 7.72235e-21
0.0831687, 4.93312e-07, 7.70095e-21
0.083842, 5.12925e-07, 7.67786e-21
0.0845208, 5.33329e-07, 7.65309e-21
0.085205, 5.54555e-07, 7.62668e-21
0.0858948, 5.76637e-07, 7.59862e-21
0.0865902, 5.99609e-07, 7.56895e-21
0.0872912, 6.23508e-07, 7.53768e-21
0.0879979, 6.48372e-07, 7.50483e-21
0.0887103, 6.74238e-07, 7.47042e-21
0.0894285, 7.0115e-07, 7.43448e-21
0.0901524, 7.29148e-07, 7.39703e-21
0.0908823, 7.58277e-07, 7.3581e-21
0.091618, 7.88584e-07, 7.31771e-21
0.0923597, 8.20115e-07, 7.27589e-21
0.0931075, 8.52921e-07, 7.23267e-21
0.0938612, 8.87054e-07, 7.18809e-21
0.0946211, 9.22568e-07, 7.14216e-21
0.0953871, 9.59519e-07, 7.09492e-21
0.0961593, 9.97966e-07, 7.04641e-21
0.0969378, 1.03797e-06, 6.99665e-21
0.0977226, 1.07959e-06, 6.94568e-21
0.0985137, 1.1229e-06, 6.89355e-21
0.0993113, 1.16796e-06, 6.84026e-21
0.100115, 1.21485e-06, 6.7859e-21
0.100926, 1.26364e-06, 6.73041e-21
0.101743, 1.31441e-06, 6.67393e-21
0.102566, 1.36724e-06, 6.6165e-21
0.103397, 1.42221e-06, 6.55803e-21
0.104234, 1.47941e-06, 6.49868e-21
0.105078, 1.53893e-06, 6.43845e-21
0.105928, 1.60087e-06, 6.37743e-21
0.106786, 1.66532e-06, 6.31553e-21
0.10765, 1.73239e-06, 6.25293e-21
0.108522, 1.80218e-06, 6.18954e-21
0.109401, 1.87481e-06, 6.12547e-21
0.110286, 1.95039e-06, 6.06084e-21
0.111179, 2.02904e-06, 5.99554e-21
0.112079, 2.11088e-06, 5.92969e-21
0.112986, 2.19606e-06, 5.86334e-21
0.113901, 2.28469e-06, 5.79646e-21
0.114823, 2.37693e-06, 5.72915e-21
0.115753, 2.47293e-06, 5.6614e-21
0.11669, 2.57282e-06, 5.59331e-21
0.117635, 2.67679e-06, 5.52486e-21
0.118587, 2.78498e-06, 5.45617e-21
0.119547, 2.89758e-06, 5.38719e-21
0.120515, 3.01476e-06, 5.31798e-21
0.12149, 3.13671e-06, 5.24864e-21
0.122474, 3.26363e-06, 5.17908e-21
0.123466, 3.39572e-06, 5.1094e-21
0.124465, 3.53319e-06, 5.03972e-21
0.125473, 3.67626e-06, 4.96993e-21
0.126488, 3.82516e-06, 4.90021e-21
0.127513, 3.98013e-06, 4.83039e-21
0.128545, 4.14142e-06, 4.76072e-21
0.129585, 4.30928e-06, 4.69116e-21
0.130635, 4.48398e-06, 4.62161e-21
0.131692, 4.66581e-06, 4.55232e-21
0.132758, 4.85505e-06, 4.48317e-21
0.133833, 5.05202e-06, 4.41421e-21
0.134916, 5.25701e-06, 4.34553e-21
0.136009, 5.47038e-06, 4.27704e-21
0.13711, 5.69245e-06, 4.2089e-21
0.13822, 5.92358e-06, 4.14106e-21
0.139339, 6.16414e-06, 4.07357e-21
0.140467, 6.41453e-06, 4.00645e-21
0.141604, 6.67514e-06, 3.93973e-21
0.14275, 6.94638e-06, 3.87343e-21
0.143906, 7.22871e-06, 3.80752e-21
0.145071, 7.52256e-06, 3.74209e-21
0.146246, 7.82842e-06, 3.67711e-21
0.147429, 8.14677e-06, 3.6127e-21
0.148623, 8.47813e-06, 3.54873e-21
0.149826, 8.82303e-06, 3.48533e-21
0.151039, 9.18202e-06, 3.42246e-21
0.152262, 9.55568e-06, 3.36015e-21
0.153495, 9.94462e-06, 3.29841e-21
0.154737, 1.03494e-05, 3.23732e-21
0.15599, 1.07708e-05, 3.17678e-21
0.157253, 1.12094e-05, 3.11687e-21
0.158526, 1.1666e-05, 3.05761e-21
0.159809, 1.21412e-05, 2.99901e-21
0.161103, 1.26358e-05, 2.94103e-21
0.162407, 1.31507e-05, 2.88373e-21
0.163722, 1.36867e-05, 2.82709e-21
0.165047, 1.42445e-05, 2.77116e-21
0.166384, 1.48252e-05, 2.71586e-21
0.167731, 1.54297e-05, 2.66129e-21
0.169088, 1.60588e-05, 2.60747e-21
0.170457, 1.67138e-05, 2.5543e-21
0.171837, 1.73955e-05, 2.50186e-21
0.173228, 1.81051e-05, 2.45013e-21
0.174631, 1.88438e-05, 2.3991e-21
0.176045, 1.96127e-05, 2.34881e-21
0.17747, 2.04131e-05, 2.29926e-21
0.178907, 2.12463e-05, 2.25042e-21
0.180355, 2.21135e-05, 2.20233e-21
0.181815, 2.30163e-05, 2.15496e-21
0.183287, 2.39561e-05, 2.10831e-21
0.184771, 2.49343e-05, 2.06239e-21
0.186267, 2.59526e-05, 2.0172e-21
0.187775, 2.70126e-05, 1.97274e-21
0.189295, 2.81161e-05, 1.92902e-21
0.190827, 2.92647e-05, 1.88602e-21
0.192372, 3.04604e-05, 1.84373e-21
0.193929, 3.17051e-05, 1.80217e-21
0.195499, 3.30008e-05, 1.76132e-21
0.197082, 3.43496e-05, 1.72117e-21
0.198678, 3.57536e-05, 1.68172e-21
0.200286, 3.72152e-05, 1.643e-21
0.201908, 3.87367e-05, 1.60495e-21
0.203542, 4.03206e-05, 1.56762e-21
0.20519, 4.19693e-05, 1.53097e-21
0.206851, 4.36857e-05, 1.495e-21
0.208526, 4.54724e-05, 1.45969e-21
0.210214, 4.73324e-05, 1.42507e-21
0.211916, 4.92686e-05, 1.39111e-21
0.213631, 5.12842e-05, 1.35782e-21
0.215361, 5.33824e-05, 1.32516e-21
0.217104, 5.55667e-05, 1.29316e-21
0.218862, 5.78406e-05, 1.26179e-21
0.220634, 6.02077e-05, 1.23104e-21
0.22242, 6.26719e-05, 1.20093e-21
0.224221, 6.52371e-05, 1.17142e-21
0.226036, 6.79076e-05, 1.14253e-21
0.227866, 7.06875e-05, 1.11423e-21
0.22971, 7.35816e-05, 1.08654e-21
0.23157, 7.65943e-05, 1.05941e-21
0.233445, 7.97306e-05, 1.03286e-21
0.235335, 8.29956e-05, 1.00689e-21
0.23724, 8.63945e-05, 9.81471e-22
0.23916, 8.99329e-05, 9.56612e-22
0.241097, 9.36165e-05, 9.32278e-22
0.243048, 9.74512e-05, 9.085e-22
0.245016, 0.000101443, 8.85234e-22
0.247, 0.000105599, 8.62485e-22
0.248999, 0.000109926, 8.40258e-22
0.251015, 0.00011443, 8.18523e-22
0.253047, 0.000119118, 7.97285e-22
0.255096, 0.000124, 7.76526e-22
0.257161, 0.000129081, 7.56249e-22
0.259243, 0.000134371, 7.36438e-22
0.261342, 0.000139879, 7.17086e-22
0.263457, 0.000145612, 6.98194e-22
0.26559, 0.000151581, 6.79738e-22
0.26774, 0.000157794, 6.6172e-22
0.269908, 0.000164263, 6.44124e-22
0.272093, 0.000170998, 6.26953e-22
0.274296, 0.000178008, 6.1019e-22
0.276516, 0.000185307, 5.93837e-22
0.278755, 0.000192905, 5.77872e-22
0.281012, 0.000200816, 5.62296e-22
0.283287, 0.000209051, 5.47103e-22
0.28558, 0.000217624, 5.32284e-22
0.287892, 0.000226549, 5.17828e-22
0.290223, 0.000235841, 5.03728e-22
0.292572, 0.000245515, 4.89984e-22
0.294941, 0.000255585, 4.76577e-22
0.297329, 0.000266069, 4.63507e-22
0.299736, 0.000276984, 4.50767e-22
0.302162, 0.000288347, 4.38352e-22
0.304608, 0.000300177, 4.26249e-22
0.307074, 0.000312492, 4.14454e-22
0.30956, 0.000325314, 4.0296e-22
0.312066, 0.000338662, 3.91761e-22
0.314593, 0.000352558, 3.80848e-22
0.31714, 0.000367025, 3.70218e-22
0.319707, 0.000382086, 3.59866e-22
0.322295, 0.000397766, 3.49783e-22
0.324905, 0.000414091, 3.39959e-22
0.327535, 0.000431085, 3.30396e-22
0.330187, 0.000448778, 3.21082e-22
0.33286, 0.000467198, 3.12015e-22
0.335554, 0.000486374, 3.03189e-22
0.338271, 0.000506339, 2.94594e-22
0.341009, 0.000527123, 2.86231e-22
0.34377, 0.000548762, 2.78088e-22
0.346553, 0.000571289, 2.70164e-22
0.349359, 0.000594742, 2.62451e-22
0.352187, 0.000619159, 2.54948e-22
0.355038, 0.000644579, 2.47646e-22
0.357913, 0.000671043, 2.4054e-22
0.36081, 0.000698595, 2.3363e-22
0.363731, 0.000727279, 2.26907e-22
0.366676, 0.000757142, 2.20366e-22
0.369644, 0.000788231, 2.14005e-22
0.372637, 0.000820599, 2.07817e-22
0.375653, 0.000854296, 2.01801e-22
0.378695, 0.000889378, 1.95948e-22
0.38176, 0.000925902, 1.90259e-22
0.384851, 0.000963927, 1.84726e-22
0.387967, 0.00100351, 1.79346e-22
0.391108, 0.00104473, 1.74116e-22
0.394274, 0.00108764, 1.69033e-22
0.397466, 0.00113231, 1.6409e-22
0.400683, 0.00117882, 1.59287e-22
0.403927, 0.00122724, 1.54618e-22
0.407197, 0.00127765, 1.5008e-22
0.410494, 0.00133013, 1.45668e-22
0.413817, 0.00138477, 1.41383e-22
0.417167, 0.00144165, 1.37218e-22
0.420544, 0.00150087, 1.33171e-22
0.423949, 0.00156253, 1.29238e-22
0.427381, 0.00162672, 1.25417e-22
0.430841, 0.00169355, 1.21705e-22
0.434329, 0.00176313, 1.18099e-22
0.437845, 0.00183556, 1.14596e-22
0.44139, 0.00191098, 1.11193e-22
0.444963, 0.00198949, 1.07888e-22
0.448566, 0.00207123, 1.04677e-22
0.452197, 0.00215633, 1.0156e-22
0.455858, 0.00224493, 9.85314e-23
0.459548, 0.00233718, 9.55909e-23
0.463269, 0.00243321, 9.27346e-23
0.467019, 0.00253319, 8.99617e-23
0.4708, 0.00263729, 8.72687e-23
0.474611, 0.00274566, 8.46543e-23
0.478454, 0.00285849, 8.21152e-23
0.482327, 0.00297595, 7.96507e-23
0.486232, 0.00309825, 7.72576e-23
0.490168, 0.00322557, 7.49348e-23
0.494136, 0.00335813, 7.26798e-23
0.498137, 0.00349613, 7.04903e-23
0.50217, 0.00363982, 6.83652e-23
0.506235, 0.0037894, 6.63028e-23
0.510333, 0.00394514, 6.4301e-23
0.514465, 0.00410729, 6.23577e-23
0.51863, 0.00427609, 6.04718e-23
0.522828, 0.00445184, 5.86419e-23
0.527061, 0.00463482, 5.68655e-23
0.531328, 0.00482532, 5.51418e-23
0.535629, 0.00502365, 5.34694e-23
0.539966, 0.00523014, 5.1846e-23
0.544337, 0.00544511, 5.02713e-23
0.548744, 0.00566893, 4.8743e-23
0.553186, 0.00590195, 4.72605e-23
0.557665, 0.00614455, 4.58217e-23
0.562179, 0.00639713, 4.44262e-23
0.566731, 0.00666009, 4.30718e-23
0.571319, 0.00693386, 4.17582e-23
0.575944, 0.00721889, 4.04838e-23
0.580607, 0.00751565, 3.92474e-23
0.585307, 0.0078246, 3.80482e-23
0.590045, 0.00814626, 3.6885e-23
0.594822, 0.00848115, 3.57565e-23
0.599638, 0.00882981, 3.46618e-23
0.604492, 0.0091928, 3.36003e-23
0.609386, 0.00957072, 3.25705e-23
0.614319, 0.00996419, 3.15718e-23
0.619293, 0.0103738, 3.06031e-23
0.624306, 0.0108003, 2.96638e-23
0.62936, 0.0112443, 2.87527e-23
0.634456, 0.0117066, 2.7869e-23
0.639592, 0.0121879, 2.70122e-23
0.64477, 0.012689, 2.61813e-23
0.64999, 0.0132107, 2.53755e-23
0.655252, 0.0137539, 2.45942e-23
0.660556, 0.0143194, 2.38366e-23
0.665904, 0.0149081, 2.31019e-23
0.671295, 0.0155211, 2.23895e-23
0.67673, 0.0161592, 2.16988e-23
0.682208, 0.0168236, 2.10291e-23
0.687731, 0.0175154, 2.03798e-23
0.693299, 0.0182355, 1.97502e-23
0.698912, 0.0189853, 1.91398e-23
0.70457, 0.019766, 1.85481e-23
0.710274, 0.0205787, 1.79744e-23
0.716024, 0.0214249, 1.74182e-23
0.721821, 0.0223059, 1.6879e-23
0.727664, 0.0232231, 1.63563e-23
0.733555, 0.024178, 1.58496e-23
0.739494, 0.0251722, 1.53583e-23
0.74548, 0.0262073, 1.48822e-23
0.751516, 0.0272849, 1.44206e-23
0.7576, 0.0284069, 1.39732e-23
0.763733, 0.029575, 1.35395e-23
0.769916, 0.0307912, 1.31191e-23
0.776149, 0.0320573, 1.27116e-23
0.782432, 0.0333756, 1.23167e-23
0.788767, 0.0347481, 1.19338e-23
0.795152, 0.036177, 1.15628e-23
0.801589, 0.0376647, 1.12032e-23
0.808079, 0.0392136, 1.08546e-23
0.814621, 0.0408262, 1.05168e-23
0.821216, 0.0425051, 1.01894e-23
0.827864, 0.044253, 9.87209e-24
0.834566, 0.0460729, 9.56458e-24
0.841322, 0.0479676, 9.26656e-24
0.848134, 0.0499402, 8.97769e-24
0.855, 0.051994, 8.69779e-24
0.861922, 0.0541323, 8.42653e-24
0.868899, 0.0563584, 8.16369e-24
0.875934, 0.0586762, 7.90892e-24
0.883025, 0.0610893, 7.66207e-24
0.890174, 0.0636016, 7.42284e-24
0.89738, 0.0662173, 7.19105e-24
0.904645, 0.0689406, 6.96642e-24
0.911969, 0.0717759, 6.74874e-24
0.919352, 0.0747278, 6.53782e-24
0.926795, 0.0778011, 6.33344e-24
0.934298, 0.0810008, 6.1354e-24
0.941861, 0.0843321, 5.94353e-24
0.949486, 0.0878005, 5.7576e-24
0.957173, 0.0914115, 5.57744e-24
0.964922, 0.0951711, 5.40288e-24
0.972734, 0.0990852, 5.23374e-24
0.980609, 0.10316, 5.06986e-24
0.988547, 0.107403, 4.9111e-24
0.99655, 0.111821, 4.75726e-24
1.00462, 0.11642, 4.60817e-24
1.01275, 0.121208, 4.46381e-24
1.02095, 0.126193, 4.32388e-24
1.02922, 0.131383, 4.18825e-24
1.03755, 0.136787, 4.05695e-24
1.04595, 0.142413, 3.92971e-24
1.05441, 0.14827, 3.80655e-24
1.06295, 0.154368, 3.68707e-24
1.07156, 0.160718, 3.57131e-24
1.08023, 0.167328, 3.45928e-24
1.08898, 0.17421, 3.35063e-24
1.09779, 0.181376, 3.2455e-24
1.10668, 0.188836, 3.14356e-24
1.11564, 0.196603, 3.04482e-24
1.12467, 0.204689, 2.94919e-24
1.13378, 0.213108, 2.85648e-24
1.14295, 0.221873, 2.76681e-24
1.15221, 0.230999, 2.67978e-24
1.16154, 0.2405, 2.59553e-24
1.17094, 0.250393, 2.51396e-24
1.18042, 0.260692, 2.43491e-24
1.18997, 0.271414, 2.35839e-24
1.19961, 0.282578, 2.28417e-24
1.20932, 0.294201, 2.21233e-24
1.21911, 0.306302, 2.14273e-24
1.22898, 0.318901, 2.0753e-24
1.23893, 0.332018, 2.00999e-24
1.24896, 0.345675, 1.94672e-24
1.25907, 0.359893, 1.88545e-24
