f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.98129e-17
0.008912, 5.76151e-11, 5.89203e-17
0.00898414, 5.91038e-11, 5.803e-17
0.00905688, 6.06335e-11, 5.7142e-17
0.0091302, 6.22055e-11, 5.62571e-17
0.00920411, 6.38208e-11, 5.53754e-17
0.00927863, 6.54809e-11, 5.44973e-17
0.00935374, 6.7187e-11, 5.36232e-17
0.00942947, 6.89404e-11, 5.27532e-17
0.00950581, 7.07424e-11, 5.18879e-17
0.00958276, 7.25946e-11, 5.10276e-17
0.00966034, 7.44984e-11, 5.01723e-17
0.00973855, 7.64553e-11, 4.93226e-17
0.00981739, 7.84668e-11, 4.84786e-17
0.00989687, 8.05346e-11, 4.76406e-17
0.00997699, 8.26603e-11, 4.68089e-17
0.0100578, 8.48456e-11, 4.59833e-17
0.0101392, 8.70923e-11, 4.51651e-17
0.0102213, 8.94022e-11, 4.43535e-17
0.010304, 9.17772e-11, 4.35496e-17
0.0103874, 9.42192e-11, 4.27529e-17
0.0104715, 9.67302e-11, 4.19634e-17
0.0105563, 9.93123e-11, 4.11815e-17
0.0106418, 1.01968e-10, 4.04074e-17
0.0107279, 1.04698e-10, 3.96423e-17
0.0108148, 1.07506e-10, 3.88844e-17
0.0109023, 1.10395e-10, 3.81358e-17
0.0109906, 1.13365e-10, 3.73948e-17
0.0110796, 1.16421e-10, 3.66627e-17
0.0111693, 1.19564e-10, 3.59394e-17
0.0112597, 1.22797e-10, 3.52251e-17
0.0113508, 1.26123e-10, 3.452e-17
0.0114427, 1.29545e-10, 3.38234e-17
0.0115354, 1.33065e-10, 3.31355e-17
0.0116287, 1.36687e-10, 3.24578e-17
0.0117229, 1.40414e-10, 3.17882e-17
0.0118178, 1.44249e-10, 3.11284e-17
0.0119135, 1.48195e-10, 3.04776e-17
0.0120099, 1.52255e-10, 2.98366e-17
0.0121071, 1.56434e-10, 2.92048e-17
0.0122052, 1.60735e-10, 2.85817e-17
0.012304, 1.65162e-10, 2.79686e-17
0.0124036, 1.69718e-10, 2.73648e-17
0.012504, 1.74407e-10, 2.67705e-17
0.0126052, 1.79235e-10, 2.61856e-17
0.0127073, 1.84205e-10, 2.56096e-17
0.0128101, 1.89321e-10, 2.50437e-17
0.0129138, 1.94589e-10, 2.44867e-17
0.0130184, 2.00012e-10, 2.39387e-17
0.0131238, 2.05597e-10, 2.34002e-17
0.01323, 2.11347e-10, 2.28711e-17
0.0133371, 2.17269e-10, 2.2351e-17
0.0134451, 2.23368e-10, 2.18399e-17
0.013554, 2.29648e-10, 2.13378e-17
0.0136637, 2.36117e-10, 2.0845e-17
0.0137743, 2.4278e-10, 2.03611e-17
0.0138858, 2.49643e-10, 1.98861e-17
0.0139982, 2.56714e-10, 1.94198e-17
0.0141116, 2.63997e-10, 1.8962e-17
0.0142258, 2.71501e-10, 1.85133e-17
0.014341, 2.79232e-10, 1.80728e-17
0.0144571, 2.87198e-10, 1.7641e-17
0.0145741, 2.95407e-10, 1.72177e-17
0.0146921, 3.03866e-10, 1.68026e-17
0.014811, 3.12583e-10, 1.63958e-17
0.0149309, 3.21567e-10, 1.59971e-17
0.0150518, 3.30827e-10, 1.56064e-17
0.0151737, 3.40371e-10, 1.52235e-17
0.0152965, 3.50209e-10, 1.48487e-17
0.0154203, 3.60351e-10, 1.44817e-17
0.0155452, 3.70807e-10, 1.41221e-17
0.015671, 3.81587e-10, 1.37703e-17
0.0157979, 3.92701e-10, 1.34257e-17
0.0159258, 4.04161e-10, 1.30886e-17
0.0160547, 4.15979e-10, 1.27587e-17
0.0161847, 4.28166e-10, 1.24359e-17
0.0163157, 4.40734e-10, 1.21202e-17
0.0164478, 4.53697e-10, 1.18114e-17
0.016581, 4.67067e-10, 1.15093e-17
0.0167152, 4.80859e-10, 1.12141e-17
0.0168505, 4.95086e-10, 1.09255e-17
0.0169869, 5.09763e-10, 1.06433e-17
0.0171245, 5.24905e-10, 1.03673e-17
0.0172631, 5.40528e-10, 1.00979e-17
0.0174028, 5.56649e-10, 9.83464e-18
0.0175437, 5.73284e-10, 9.57733e-18
0.0176858, 5.9045e-10, 9.32587e-18
0.0178289, 6.08167e-10, 9.08054e-18
0.0179733, 6.26452e-10, 8.84071e-18
0.0181188, 6.45325e-10, 8.60664e-18
0.0182655, 6.64806e-10, 8.37808e-18
0.0184133, 6.84917e-10, 8.15509e-18
0.0185624, 7.05678e-10, 7.93728e-18
0.0187127, 7.27113e-10, 7.72471e-18
0.0188642, 7.49244e-10, 7.51729e-18
0.0190169, 7.72096e-10, 7.31495e-18
0.0191708, 7.95694e-10, 7.11758e-18
0.019326, 8.20063e-10, 6.92497e-18
0.0194825, 8.45231e-10, 6.73705e-18
0.0196402, 8.71225e-10, 6.55385e-18
0.0197992, 8.98075e-10, 6.37516e-18
0.0199595, 9.25809e-10, 6.20091e-18
0.0201211, 9.54459e-10, 6.03102e-18
0.020284, 9.84058e-10, 5.86541e-18
0.0204482, 1.01464e-09, 5.70399e-18
0.0206138, 1.04624e-09, 5.54659e-18
0.0207806, 1.07888e-09, 5.39332e-18
0.0209489, 1.11262e-09, 5.24383e-18
0.0211185, 1.14749e-09, 5.09822e-18
0.0212894, 1.18352e-09, 4.95641e-18
0.0214618, 1.22077e-09, 4.81816e-18
0.0216355, 1.25926e-09, 4.68357e-18
0.0218107, 1.29906e-09, 4.5524e-18
0.0219873, 1.3402e-09, 4.42466e-18
0.0221653, 1.38273e-09, 4.30029e-18
0.0223447, 1.4267e-09, 4.1792e-18
0.0225256, 1.47216e-09, 4.06127e-18
0.022708, 1.51917e-09, 3.94643e-18
0.0228918, 1.56779e-09, 3.83468e-18
0.0230771, 1.61806e-09, 3.72588e-18
0.0232639, 1.67006e-09, 3.61999e-18
0.0234523, 1.72384e-09, 3.51688e-18
0.0236421, 1.77946e-09, 3.4166e-18
0.0238335, 1.83701e-09, 3.31897e-18
0.0240265, 1.89653e-09, 3.22396e-18
0.024221, 1.95811e-09, 3.13154e-18
0.0244171, 2.02183e-09, 3.04162e-18
0.0246148, 2.08775e-09, 2.95413e-18
0.024814, 2.15596e-09, 2.86907e-18
0.0250149, 2.22655e-09, 2.78629e-18
0.0252174, 2.2996e-09, 2.70579e-18
0.0254216, 2.3752e-09, 2.62748e-18
0.0256274, 2.45345e-09, 2.55134e-18
0.0258349, 2.53443e-09, 2.47728e-18
0.026044, 2.61827e-09, 2.4053e-18
0.0262549, 2.70505e-09, 2.33528e-18
0.0264674, 2.79489e-09, 2.26724e-18
0.0266817, 2.8879e-09, 2.20107e-18
0.0268977, 2.9842e-09, 2.13675e-18
0.0271154, 3.08391e-09, 2.07424e-18
0.027335, 3.18716e-09, 2.01345e-18
0.0275562, 3.29409e-09, 1.95441e-18
0.0277793, 3.40481e-09, 1.897e-18
0.0280042, 3.51949e-09, 1.84121e-18
0.0282309, 3.63826e-09, 1.787e-18
0.0284595, 3.76128e-09, 1.7343e-18
0.0286899, 3.88871e-09, 1.68312e-18
0.0289222, 4.02072e-09, 1.63337e-18
0.0291563, 4.15747e-09, 1.58506e-18
0.0293923, 4.29915e-09, 1.53813e-18
0.0296303, 4.44594e-09, 1.49252e-18
0.0298702, 4.59803e-09, 1.44821e-18
0.030112, 4.75562e-09, 1.40519e-18
0.0303558, 4.91893e-09, 1.36339e-18
0.0306015, 5.08816e-09, 1.3228e-18
0.0308493, 5.26354e-09, 1.28337e-18
0.031099, 5.44531e-09, 1.24509e-18
0.0313508, 5.6337e-09, 1.2079e-18
0.0316046, 5.82897e-09, 1.17179e-18
0.0318604, 6.03139e-09, 1.13674e-18
0.0321184, 6.24121e-09, 1.10269e-18
0.0323784, 6.45873e-09, 1.06963e-18
0.0326405, 6.68424e-09, 1.03754e-18
0.0329048, 6.91805e-09, 1.00638e-18
0.0331711, 7.16046e-09, 9.76136e-19
0.0334397, 7.41181e-09, 9.46764e-19
0.0337104, 7.67245e-09, 9.18259e-19
0.0339833, 7.94273e-09, 8.90588e-19
0.0342584, 8.22301e-09, 8.6373e-19
0.0345358, 8.51369e-09, 8.37653e-19
0.0348154, 8.81516e-09, 8.12348e-19
0.0350972, 9.12784e-09, 7.87793e-19
0.0353813, 9.45216e-09, 7.63961e-19
0.0356678, 9.78857e-09, 7.40824e-19
0.0359565, 1.01375e-08, 7.1838e-19
0.0362476, 1.04995e-08, 6.96595e-19
0.0365411, 1.08751e-08, 6.75452e-19
0.0368369, 1.12647e-08, 6.54942e-19
0.0371351, 1.1669e-08, 6.3504e-19
0.0374358, 1.20884e-08, 6.15724e-19
0.0377388, 1.25236e-08, 5.96991e-19
0.0380443, 1.29751e-08, 5.78813e-19
0.0383523, 1.34437e-08, 5.61175e-19
0.0386628, 1.393e-08, 5.44064e-19
0.0389758, 1.44346e-08, 5.27464e-19
0.0392914, 1.49584e-08, 5.11357e-19
0.0396095, 1.55019e-08, 4.95735e-19
0.0399301, 1.60661e-08, 4.80585e-19
0.0402534, 1.66517e-08, 4.65884e-19
0.0405793, 1.72595e-08, 4.51625e-19
0.0409078, 1.78904e-08, 4.37796e-19
0.041239, 1.85454e-08, 4.24381e-19
0.0415728, 1.92253e-08, 4.11373e-19
0.0419094, 1.99311e-08, 3.98754e-19
0.0422487, 2.06639e-08, 3.86515e-19
0.0425907, 2.14247e-08, 3.74648e-19
0.0429355, 2.22147e-08, 3.63138e-19
0.0432831, 2.30349e-08, 3.51975e-19
0.0436335, 2.38865e-08, 3.4115e-19
0.0439867, 2.47708e-08, 3.30654e-19
0.0443428, 2.56891e-08, 3.20475e-19
0.0447018, 2.66427e-08, 3.10604e-19
0.0450637, 2.76331e-08, 3.01032e-19
0.0454285, 2.86615e-08, 2.91752e-19
0.0457963, 2.97297e-08, 2.82753e-19
0.0461671, 3.0839e-08, 2.74027e-19
0.0465408, 3.19912e-08, 2.65568e-19
0.0469176, 3.3188e-08, 2.57366e-19
0.0472974, 3.4431e-08, 2.49414e-19
0.0476803, 3.57222e-08, 2.41704e-19
0.0480663, 3.70635e-08, 2.3423e-19
0.0484555, 3.84568e-08, 2.26982e-19
0.0488477, 3.99042e-08, 2.19958e-19
0.0492432, 4.14079e-08, 2.13147e-19
0.0496418, 4.297e-08, 2.06545e-19
0.0500437, 4.45929e-08, 2.00145e-19
0.0504489, 4.62791e-08, 1.9394e-19
0.0508573, 4.8031e-08, 1.87926e-19
0.051269, 4.98512e-08, 1.82096e-19
0.0516841, 5.17425e-08, 1.76444e-19
0.0521025, 5.37078e-08, 1.70967e-19
0.0525243, 5.57498e-08, 1.65658e-19
0.0529495, 5.78718e-08, 1.60511e-19
0.0533782, 6.00769e-08, 1.55523e-19
0.0538103, 6.23683e-08, 1.50688e-19
0.0542459, 6.47497e-08, 1.46003e-19
0.0546851, 6.72245e-08, 1.4146e-19
0.0551278, 6.97965e-08, 1.37059e-19
0.0555741, 7.24695e-08, 1.32792e-19
0.056024, 7.52477e-08, 1.28658e-19
0.0564776, 7.81352e-08, 1.2465e-19
0.0569348, 8.11363e-08, 1.20767e-19
0.0573957, 8.42558e-08, 1.17003e-19
0.0578604, 8.74982e-08, 1.13355e-19
0.0583288, 9.08685e-08, 1.09821e-19
0.058801, 9.43718e-08, 1.06395e-19
0.059277, 9.80135e-08, 1.03076e-19
0.0597569, 1.01799e-07, 9.98587e-20
0.0602407, 1.05735e-07, 9.67412e-20
0.0607284, 1.09826e-07, 9.37203e-20
0.06122, 1.14079e-07, 9.07932e-20
0.0617156, 1.185e-07, 8.79568e-20
0.0622153, 1.23097e-07, 8.52078e-20
0.0627189, 1.27876e-07, 8.25448e-20
0.0632267, 1.32845e-07, 7.99638e-20
0.0637386, 1.38011e-07, 7.74629e-20
0.0642546, 1.43382e-07, 7.50399e-20
0.0647747, 1.48966e-07, 7.26925e-20
0.0652991, 1.54773e-07, 7.04176e-20
0.0658278, 1.60811e-07, 6.82131e-20
0.0663607, 1.67089e-07, 6.60776e-20
0.0668979, 1.73617e-07, 6.40085e-20
0.0674395, 1.80405e-07, 6.20036e-20
0.0679855, 1.87463e-07, 6.0061e-20
0.0685359, 1.94803e-07, 5.81789e-20
0.0690907, 2.02436e-07, 5.63556e-20
0.0696501, 2.10374e-07, 5.45888e-20
0.0702139, 2.18629e-07, 5.28774e-20
0.0707823, 2.27213e-07, 5.12193e-20
0.0713554, 2.36141e-07, 4.96125e-20
0.071933, 2.45425e-07, 4.80563e-20
0.0725154, 2.55081e-07, 4.65483e-20
0.0731025, 2.65124e-07, 4.50873e-20
0.0736943, 2.75569e-07, 4.36721e-20
0.0742909, 2.86431e-07, 4.2301e-20
0.0748923, 2.9773e-07, 4.09729e-20
0.0754986, 3.09481e-07, 3.96861e-20
0.0761098, 3.21703e-07, 3.84395e-20
0.076726, 3.34416e-07, 3.72318e-20
0.0773471, 3.47639e-07, 3.60621e-20
0.0779733, 3.61393e-07, 3.49287e-20
0.0786046, 3.75699e-07, 3.38308e-20
0.0792409, 3.9058e-07, 3.27674e-20
0.0798824, 4.06059e-07, 3.17372e-20
0.0805291, 4.22161e-07, 3.07392e-20
0.0811811, 4.3891e-07, 2.97723e-20
0.0818383, 4.56333e-07, 2.88359e-20
0.0825008, 4.74458e-07, 2.79288e-20
0.0831687, 4.93312e-07, 2.705e-20
0.083842, 5.12925e-07, 2.61988e-20
0.0845208, 5.33329e-07, 2.53742e-20
0.085205, 5.54555e-07, 2.45756e-20
0.0858948, 5.76637e-07, 2.38019e-20
0.0865902, 5.99609e-07, 2.30525e-20
0.0872912, 6.23508e-07, 2.23266e-20
0.0879979, 6.48372e-07, 2.16235e-20
0.0887103, 6.74238e-07, 2.09424e-20
0.0894285, 7.0115e-07, 2.02827e-20
0.0901524, 7.29148e-07, 1.96438e-20
0.0908823, 7.58277e-07, 1.90248e-20
0.091618, 7.88584e-07, 1.84253e-20
0.0923597, 8.20115e-07, 1.78447e-20
0.0931075, 8.52921e-07, 1.72822e-20
0.0938612, 8.87054e-07, 1.67374e-20
0.0946211, 9.22568e-07, 1.62097e-20
0.0953871, 9.59519e-07, 1.56987e-20
0.0961593, 9.97966e-07, 1.52037e-20
0.0969378, 1.03797e-06, 1.47242e-20
0.0977226, 1.07959e-06, 1.42598e-20
0.0985137, 1.1229e-06, 1.381e-20
0.0993113, 1.16796e-06, 1.33744e-20
0.100115, 1.21485e-06, 1.29526e-20
0.100926, 1.26364e-06, 1.25437e-20
0.101743, 1.31441e-06, 1.21479e-20
0.102566, 1.36724e-06, 1.17648e-20
0.103397, 1.42221e-06, 1.13932e-20
0.104234, 1.47941e-06, 1.10337e-20
0.105078, 1.53893e-06, 1.06853e-20
0.105928, 1.60087e-06, 1.03483e-20
0.106786, 1.66532e-06, 1.00214e-20
0.10765, 1.73239e-06, 9.70516e-21
0.108522, 1.80218e-06, 9.39853e-21
0.109401, 1.87481e-06, 9.10159e-21
0.110286, 1.95039e-06, 8.81436e-21
0.111179, 2.02904e-06, 8.53592e-21
0.112079, 2.11088e-06, 8.26632e-21
0.112986, 2.19606e-06, 8.0053e-21
0.113901, 2.28469e-06, 7.75232e-21
0.114823, 2.37693e-06, 7.50742e-21
0.115753, 2.47293e-06, 7.27011e-21
0.11669, 2.57282e-06, 7.04041e-21
0.117635, 2.67679e-06, 6.81786e-21
0.118587, 2.78498e-06, 6.60247e-21
0.119547, 2.89758e-06, 6.39381e-21
0.120515, 3.01476e-06, 6.19168e-21
0.12149, 3.13671e-06, 5.9961e-21
0.122474, 3.26363e-06, 5.80647e-21
0.123466, 3.39572e-06, 5.62282e-21
0.124465, 3.53319e-06, 5.44515e-21
0.125473, 3.67626e-06, 5.27293e-21
0.126488, 3.82516e-06, 5.10633e-21
0.127513, 3.98013e-06, 4.94471e-21
0.128545, 4.14142e-06, 4.78839e-21
0.129585, 4.30928e-06, 4.63705e-21
0.130635, 4.48398e-06, 4.49027e-21
0.131692, 4.66581e-06, 4.34833e-21
0.132758, 4.85505e-06, 4.21081e-21
0.133833, 5.05202e-06, 4.07759e-21
0.134916, 5.25701e-06, 3.94865e-21
0.136009, 5.47038e-06, 3.82365e-21
0.13711, 5.69245e-06, 3.70269e-21
0.13822, 5.92358e-06, 3.58555e-21
0.139339, 6.16414e-06, 3.4721e-21
0.140467, 6.41453e-06, 3.36224e-21
0.141604, 6.67514e-06, 3.25587e-21
0.14275, 6.94638e-06, 3.15287e-21
0.143906, 7.22871e-06, 3.05307e-21
0.145071, 7.52256e-06, 2.95645e-21
0.146246, 7.82842e-06, 2.86284e-21
0.147429, 8.14677e-06, 2.7723e-21
0.148623, 8.47813e-06, 2.68452e-21
0.149826, 8.82303e-06, 2.59956e-21
0.151039, 9.18202e-06, 2.51727e-21
0.152262, 9.55568e-06, 2.43757e-21
0.153495, 9.94462e-06, 2.36038e-21
0.154737, 1.03494e-05, 2.28569e-21
0.15599, 1.07708e-05, 2.21331e-21
0.157253, 1.12094e-05, 2.14323e-21
0.158526, 1.1666e-05, 2.07537e-21
0.159809, 1.21412e-05, 2.00968e-21
0.161103, 1.26358e-05, 1.94603e-21
0.162407, 1.31507e-05, 1.88442e-21
0.163722, 1.36867e-05, 1.82474e-21
0.165047, 1.42445e-05, 1.76697e-21
0.166384, 1.48252e-05, 1.71098e-21
0.167731, 1.54297e-05, 1.65679e-21
0.169088, 1.60588e-05, 1.60435e-21
0.170457, 1.67138e-05, 1.55353e-21
0.171837, 1.73955e-05, 1.50433e-21
0.173228, 1.81051e-05, 1.45668e-21
0.174631, 1.88438e-05, 1.41052e-21
0.176045, 1.96127e-05, 1.36583e-21
0.17747, 2.04131e-05, 1.32257e-21
0.178907, 2.12463e-05, 1.28067e-21
0.180355, 2.21135e-05, 1.24011e-21
0.181815, 2.30163e-05, 1.20083e-21
0.183287, 2.39561e-05, 1.16278e-21
0.184771, 2.49343e-05, 1.12594e-21
0.186267, 2.59526e-05, 1.09026e-21
0.187775, 2.70126e-05, 1.05572e-21
0.189295, 2.81161e-05, 1.02227e-21
0.190827, 2.92647e-05, 9.89888e-22
0.192372, 3.04604e-05, 9.58519e-22
0.193929, 3.17051e-05, 9.28154e-22
0.195499, 3.30008e-05, 8.98742e-22
0.197082, 3.43496e-05, 8.70257e-22
0.198678, 3.57536e-05, 8.42671e-22
0.200286, 3.72152e-05, 8.15973e-22
0.201908, 3.87367e-05, 7.90106e-22
0.203542, 4.03206e-05, 7.65074e-22
0.20519, 4.19693e-05, 7.40824e-22
0.206851, 4.36857e-05, 7.17347e-22
0.208526, 4.54724e-05, 6.94606e-22
0.210214, 4.73324e-05, 6.72593e-22
0.211916, 4.92686e-05, 6.51273e-22
0.213631, 5.12842e-05, 6.30637e-22
0.215361, 5.33824e-05, 6.10642e-22
0.217104, 5.55667e-05, 5.91292e-22
0.218862, 5.78406e-05, 5.72545e-22
0.220634, 6.02077e-05, 5.54394e-22
0.22242, 6.26719e-05, 5.36822e-22
0.224221, 6.52371e-05, 5.19802e-22
0.226036, 6.79076e-05, 5.03326e-22
0.227866, 7.06875e-05, 4.87369e-22
0.22971, 7.35816e-05, 4.71925e-22
0.23157, 7.65943e-05, 4.56961e-22
0.233445, 7.97306e-05, 4.42472e-22
0.235335, 8.29956e-05, 4.28443e-22
0.23724, 8.63945e-05, 4.14861e-22
0.23916, 8.99329e-05, 4.01712e-22
0.241097, 9.36165e-05, 3.88971e-22
0.243048, 9.74512e-05, 3.76643e-22
0.245016, 0.000101443, 3.64699e-22
0.247, 0.000105599, 3.53133e-22
0.248999, 0.000109926, 3.4194e-22
0.251015, 0.00011443, 3.31097e-22
0.253047, 0.000119118, 3.20599e-22
0.255096, 0.000124, 3.10432e-22
0.257161, 0.000129081, 3.00589e-22
0.259243, 0.000134371, 2.91057e-22
0.261342, 0.000139879, 2.81826e-22
0.263457, 0.000145612, 2.72893e-22
0.26559, 0.000151581, 2.64239e-22
0.26774, 0.000157794, 2.5586e-22
0.269908, 0.000164263, 2.47744e-22
0.272093, 0.000170998, 2.39888e-22
0.274296, 0.000178008, 2.3228e-22
0.276516, 0.000185307, 2.24916e-22
0.278755, 0.000192905, 2.17782e-22
0.281012, 0.000200816, 2.10874e-22
0.283287, 0.000209051, 2.04186e-22
0.28558, 0.000217624, 1.97712e-22
0.287892, 0.000226549, 1.91441e-22
0.290223, 0.000235841, 1.85369e-22
0.292572, 0.000245515, 1.79491e-22
0.294941, 0.000255585, 1.73797e-22
0.297329, 0.000266069, 1.68285e-22
0.299736, 0.000276984, 1.62947e-22
0.302162, 0.000288347, 1.5778e-22
0.304608, 0.000300177, 1.52776e-22
0.307074, 0.000312492, 1.47931e-22
0.30956, 0.000325314, 1.43239e-22
0.312066, 0.000338662, 1.38696e-22
0.314593, 0.000352558, 1.34295e-22
0.31714, 0.000367025, 1.30035e-22
0.319707, 0.000382086, 1.25911e-22
0.322295, 0.000397766, 1.21918e-22
0.324905, 0.000414091, 1.1805e-22
0.327535, 0.000431085, 1.14306e-22
0.330187, 0.000448778, 1.10679e-22
0.33286, 0.000467198, 1.07169e-22
0.335554, 0.000486374, 1.0377e-22
0.338271, 0.000506339, 1.00478e-22
0.341009, 0.000527123, 9.7291e-23
0.34377, 0.000548762, 9.42045e-23
0.346553, 0.000571289, 9.12162e-23
0.349359, 0.000594742, 8.83222e-23
0.352187, 0.000619159, 8.55207e-23
0.355038, 0.000644579, 8.28079e-23
0.357913, 0.000671043, 8.01803e-23
0.36081, 0.000698595, 7.76372e-23
0.363731, 0.000727279, 7.51743e-23
0.366676, 0.000757142, 7.27892e-23
0.369644, 0.000788231, 7.04805e-23
0.372637, 0.000820599, 6.82442e-23
0.375653, 0.000854296, 6.60797e-23
0.378695, 0.000889378, 6.39828e-23
0.38176, 0.000925902, 6.19535e-23
0.384851, 0.000963927, 5.99878e-23
0.387967, 0.00100351, 5.80844e-23
0.391108, 0.00104473, 5.62416e-23
0.394274, 0.00108764, 5.44575e-23
0.397466, 0.00113231, 5.27297e-23
0.400683, 0.00117882, 5.10572e-23
0.403927, 0.00122724, 4.94373e-23
0.407197, 0.00127765, 4.78688e-23
0.410494, 0.00133013, 4.63499e-23
0.413817, 0.00138477, 4.48795e-23
0.417167, 0.00144165, 4.34557e-23
0.420544, 0.00150087, 4.2077e-23
0.423949, 0.00156253, 4.07419e-23
0.427381, 0.00162672, 3.94493e-23
0.430841, 0.00169355, 3.81977e-23
0.434329, 0.00176313, 3.69857e-23
0.437845, 0.00183556, 3.58123e-23
0.44139, 0.00191098, 3.46759e-23
0.444963, 0.00198949, 3.35759e-23
0.448566, 0.00207123, 3.25103e-23
0.452197, 0.00215633, 3.1479e-23
0.455858, 0.00224493, 3.04801e-23
0.459548, 0.00233718, 2.95132e-23
0.463269, 0.00243321, 2.85766e-23
0.467019, 0.00253319, 2.767e-23
0.4708, 0.00263729, 2.6792e-23
0.474611, 0.00274566, 2.5942e-23
0.478454, 0.00285849, 2.51187e-23
0.482327, 0.00297595, 2.43218e-23
0.486232, 0.00309825, 2.355e-23
0.490168, 0.00322557, 2.28029e-23
0.494136, 0.00335813, 2.20794e-23
0.498137, 0.00349613, 2.13787e-23
0.50217, 0.00363982, 2.07003e-23
0.506235, 0.0037894, 2.00435e-23
0.510333, 0.00394514, 1.94076e-23
0.514465, 0.00410729, 1.87917e-23
0.51863, 0.00427609, 1.81954e-23
0.522828, 0.00445184, 1.76182e-23
0.527061, 0.00463482, 1.70591e-23
0.531328, 0.00482532, 1.65178e-23
0.535629, 0.00502365, 1.59937e-23
0.539966, 0.00523014, 1.54861e-23
0.544337, 0.00544511, 1.49948e-23
0.548744, 0.00566893, 1.45189e-23
0.553186, 0.00590195, 1.40583e-23
0.557665, 0.00614455, 1.36121e-23
0.562179, 0.00639713, 1.31802e-23
0.566731, 0.00666009, 1.27619e-23
0.571319, 0.00693386, 1.2357e-23
0.575944, 0.00721889, 1.19649e-23
0.580607, 0.00751565, 1.15852e-23
0.585307, 0.0078246, 1.12176e-23
0.590045, 0.00814626, 1.08617e-23
0.594822, 0.00848115, 1.0517e-23
0.599638, 0.00882981, 1.01832e-23
0.604492, 0.0091928, 9.86012e-24
0.609386, 0.00957072, 9.54721e-24
0.614319, 0.00996419, 9.24428e-24
0.619293, 0.0103738, 8.95089e-24
0.624306, 0.0108003, 8.66689e-24
0.62936, 0.0112443, 8.39187e-24
0.634456, 0.0117066, 8.12553e-24
0.639592, 0.0121879, 7.86769e-24
0.64477, 0.012689, 7.61802e-24
0.64999, 0.0132107, 7.37627e-24
0.655252, 0.0137539, 7.1422e-24
0.660556, 0.0143194, 6.91559e-24
0.665904, 0.0149081, 6.69612e-24
0.671295, 0.0155211, 6.48362e-24
0.67673, 0.0161592, 6.27786e-24
0.682208, 0.0168236, 6.07866e-24
0.687731, 0.0175154, 5.88576e-24
0.693299, 0.0182355, 5.69897e-24
0.698912, 0.0189853, 5.51811e-24
0.70457, 0.019766, 5.34301e-24
0.710274, 0.0205787, 5.17345e-24
0.716024, 0.0214249, 5.00928e-24
0.721821, 0.0223059, 4.85031e-24
0.727664, 0.0232231, 4.6964e-24
0.733555, 0.024178, 4.54736e-24
0.739494, 0.0251722, 4.40305e-24
0.74548, 0.0262073, 4.26334e-24
0.751516, 0.0272849, 4.12802e-24
0.7576, 0.0284069, 3.99702e-24
0.763733, 0.029575, 3.87019e-24
0.769916, 0.0307912, 3.74737e-24
0.776149, 0.0320573, 3.62844e-24
0.782432, 0.0333756, 3.5133e-24
0.788767, 0.0347481, 3.4018e-24
0.795152, 0.036177, 3.29385e-24
0.801589, 0.0376647, 3.18933e-24
0.808079, 0.0392136, 3.08811e-24
0.814621, 0.0408262, 2.99011e-24
0.821216, 0.0425051, 2.89521e-24
0.827864, 0.044253, 2.80334e-24
0.834566, 0.0460729, 2.71438e-24
0.841322, 0.0479676, 2.62824e-24
0.848134, 0.0499402, 2.54482e-24
0.855, 0.051994, 2.46406e-24
0.861922, 0.0541323, 2.38586e-24
0.868899, 0.0563584, 2.31016e-24
0.875934, 0.0586762, 2.23684e-24
0.883025, 0.0610893, 2.16585e-24
0.890174, 0.0636016, 2.09711e-24
0.89738, 0.0662173, 2.03057e-24
0.904645, 0.0689406, 1.96612e-24
0.911969, 0.0717759, 1.90373e-24
0.919352, 0.0747278, 1.84331e-24
0.926795, 0.0778011, 1.78481e-24
0.934298, 0.0810008, 1.72817e-24
0.941861, 0.0843321, 1.67333e-24
0.949486, 0.0878005, 1.62023e-24
0.957173, 0.0914115, 1.5688e-24
0.964922, 0.0951711, 1.51902e-24
0.972734, 0.0990852, 1.47081e-24
0.980609, 0.10316, 1.42413e-24
0.988547, 0.107403, 1.37894e-24
0.99655, 0.111821, 1.33518e-24
1.00462, 0.11642, 1.29279e-24
1.01275, 0.121208, 1.25178e-24
1.02095, 0.126193, 1.21205e-24
1.02922, 0.131383, 1.17356e-24
1.03755, 0.136787, 1.13633e-24
1.04595, 0.142413, 1.10026e-24
1.05441, 0.14827, 1.06538e-24
1.06295, 0.154368, 1.03155e-24
1.07156, 0.160718, 9.98795e-25
1.08023, 0.167328, 9.67115e-25
1.08898, 0.17421, 9.36406e-25
1.09779, 0.181376, 9.06708e-25
1.10668, 0.188836, 8.77924e-25
1.11564, 0.196603, 8.5006e-25
1.12467, 0.204689, 8.23088e-25
1.13378, 0.213108, 7.96952e-25
1.14295, 0.221873, 7.71683e-25
1.15221, 0.230999, 7.47174e-25
1.16154, 0.2405, 7.23457e-25
1.17094, 0.250393, 7.00505e-25
1.18042, 0.260692, 6.78272e-25
1.18997, 0.271414, 6.5676e-25
1.19961, 0.282578, 6.35904e-25
1.20932, 0.294201, 6.15726e-25
1.21911, 0.306302, 5.96185e-25
1.22898, 0.318901, 5.77263e-25
1.23893, 0.332018, 5.58942e-25
1.24896, 0.345675, 5.41203e-25
1.25907, 0.359893, 5.24029e-25
