f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.23911e-15
0.008912, 5.76151e-11, 2.16843e-15
0.00898414, 5.91038e-11, 2.09998e-15
0.00905688, 6.06335e-11, 2.03367e-15
0.0091302, 6.22055e-11, 1.96945e-15
0.00920411, 6.38208e-11, 1.90727e-15
0.00927863, 6.54809e-11, 1.84703e-15
0.00935374, 6.7187e-11, 1.7887e-15
0.00942947, 6.89404e-11, 1.7322e-15
0.00950581, 7.07424e-11, 1.67748e-15
0.00958276, 7.25946e-11, 1.62449e-15
0.00966034, 7.44984e-11, 1.57317e-15
0.00973855, 7.64553e-11, 1.52346e-15
0.00981739, 7.84668e-11, 1.47532e-15
0.00989687, 8.05346e-11, 1.4287e-15
0.00997699, 8.26603e-11, 1.38355e-15
0.0100578, 8.48456e-11, 1.3398e-15
0.0101392, 8.70923e-11, 1.29747e-15
0.0102213, 8.94022e-11, 1.25645e-15
0.010304, 9.17772e-11, 1.21676e-15
0.0103874, 9.42192e-11, 1.1783e-15
0.0104715, 9.67302e-11, 1.14105e-15
0.0105563, 9.93123e-11, 1.10496e-15
0.0106418, 1.01968e-10, 1.07001e-15
0.0107279, 1.04698e-10, 1.03619e-15
0.0108148, 1.07506e-10, 1.00341e-15
0.0109023, 1.10395e-10, 9.71694e-16
0.0109906, 1.13365e-10, 9.4095e-16
0.0110796, 1.16421e-10, 9.11182e-16
0.0111693, 1.19564e-10, 8.82361e-16
0.0112597, 1.22797e-10, 8.54458e-16
0.0113508, 1.26123e-10, 8.27445e-16
0.0114427, 1.29545e-10, 8.01267e-16
0.0115354, 1.33065e-10, 7.75901e-16
0.0116287, 1.36687e-10, 7.51375e-16
0.0117229, 1.40414e-10, 7.27588e-16
0.0118178, 1.44249e-10, 7.04568e-16
0.0119135, 1.48195e-10, 6.82267e-16
0.0120099, 1.52255e-10, 6.60688e-16
0.0121071, 1.56434e-10, 6.39786e-16
0.0122052, 1.60735e-10, 6.19522e-16
0.012304, 1.65162e-10, 5.99917e-16
0.0124036, 1.69718e-10, 5.80931e-16
0.012504, 1.74407e-10, 5.62546e-16
0.0126052, 1.79235e-10, 5.44745e-16
0.0127073, 1.84205e-10, 5.27493e-16
0.0128101, 1.89321e-10, 5.10807e-16
0.0129138, 1.94589e-10, 4.94638e-16
0.0130184, 2.00012e-10, 4.7897e-16
0.0131238, 2.05597e-10, 4.63805e-16
0.01323, 2.11347e-10, 4.49127e-16
0.0133371, 2.17269e-10, 4.34908e-16
0.0134451, 2.23368e-10, 4.21134e-16
0.013554, 2.29648e-10, 4.07793e-16
0.0136637, 2.36117e-10, 3.94883e-16
0.0137743, 2.4278e-10, 3.82381e-16
0.0138858, 2.49643e-10, 3.70273e-16
0.0139982, 2.56714e-10, 3.58548e-16
0.0141116, 2.63997e-10, 3.47186e-16
0.0142258, 2.71501e-10, 3.36194e-16
0.014341, 2.79232e-10, 3.25543e-16
0.0144571, 2.87198e-10, 3.15232e-16
0.0145741, 2.95407e-10, 3.05251e-16
0.0146921, 3.03866e-10, 2.95581e-16
0.014811, 3.12583e-10, 2.86221e-16
0.0149309, 3.21567e-10, 2.77155e-16
0.0150518, 3.30827e-10, 2.68374e-16
0.0151737, 3.40371e-10, 2.59869e-16
0.0152965, 3.50209e-10, 2.51639e-16
0.0154203, 3.60351e-10, 2.43669e-16
0.0155452, 3.70807e-10, 2.35945e-16
0.015671, 3.81587e-10, 2.28473e-16
0.0157979, 3.92701e-10, 2.21232e-16
0.0159258, 4.04161e-10, 2.14222e-16
0.0160547, 4.15979e-10, 2.07436e-16
0.0161847, 4.28166e-10, 2.00862e-16
0.0163157, 4.40734e-10, 1.94498e-16
0.0164478, 4.53697e-10, 1.88335e-16
0.016581, 4.67067e-10, 1.82365e-16
0.0167152, 4.80859e-10, 1.76587e-16
0.0168505, 4.95086e-10, 1.70992e-16
0.0169869, 5.09763e-10, 1.65574e-16
0.0171245, 5.24905e-10, 1.60323e-16
0.0172631, 5.40528e-10, 1.55244e-16
0.0174028, 5.56649e-10, 1.50325e-16
0.0175437, 5.73284e-10, 1.45561e-16
0.0176858, 5.9045e-10, 1.40945e-16
0.0178289, 6.08167e-10, 1.3648e-16
0.0179733, 6.26452e-10, 1.32152e-16
0.0181188, 6.45325e-10, 1.27964e-16
0.0182655, 6.64806e-10, 1.23907e-16
0.0184133, 6.84917e-10, 1.19981e-16
0.0185624, 7.05678e-10, 1.16177e-16
0.0187127, 7.27113e-10, 1.12494e-16
0.0188642, 7.49244e-10, 1.08928e-16
0.0190169, 7.72096e-10, 1.05475e-16
0.0191708, 7.95694e-10, 1.02133e-16
0.019326, 8.20063e-10, 9.88949e-17
0.0194825, 8.45231e-10, 9.57589e-17
0.0196402, 8.71225e-10, 9.27235e-17
0.0197992, 8.98075e-10, 8.97839e-17
0.0199595, 9.25809e-10, 8.69372e-17
0.0201211, 9.54459e-10, 8.41807e-17
0.020284, 9.84058e-10, 8.15116e-17
0.0204482, 1.01464e-09, 7.89275e-17
0.0206138, 1.04624e-09, 7.64241e-17
0.0207806, 1.07888e-09, 7.40022e-17
0.0209489, 1.11262e-09, 7.16549e-17
0.0211185, 1.14749e-09, 6.93828e-17
0.0212894, 1.18352e-09, 6.71837e-17
0.0214618, 1.22077e-09, 6.50528e-17
0.0216355, 1.25926e-09, 6.29907e-17
0.0218107, 1.29906e-09, 6.09927e-17
0.0219873, 1.3402e-09, 5.90584e-17
0.0221653, 1.38273e-09, 5.71857e-17
0.0223447, 1.4267e-09, 5.53727e-17
0.0225256, 1.47216e-09, 5.36167e-17
0.022708, 1.51917e-09, 5.19161e-17
0.0228918, 1.56779e-09, 5.027e-17
0.0230771, 1.61806e-09, 4.86761e-17
0.0232639, 1.67006e-09, 4.71326e-17
0.0234523, 1.72384e-09, 4.56374e-17
0.0236421, 1.77946e-09, 4.41905e-17
0.0238335, 1.83701e-09, 4.27891e-17
0.0240265, 1.89653e-09, 4.14317e-17
0.024221, 1.95811e-09, 4.01178e-17
0.0244171, 2.02183e-09, 3.88453e-17
0.0246148, 2.08775e-09, 3.76132e-17
0.024814, 2.15596e-09, 3.64207e-17
0.0250149, 2.22655e-09, 3.52655e-17
0.0252174, 2.2996e-09, 3.4147e-17
0.0254216, 2.3752e-09, 3.30638e-17
0.0256274, 2.45345e-09, 3.20151e-17
0.0258349, 2.53443e-09, 3.09995e-17
0.026044, 2.61827e-09, 3.00165e-17
0.0262549, 2.70505e-09, 2.90642e-17
0.0264674, 2.79489e-09, 2.81425e-17
0.0266817, 2.8879e-09, 2.72498e-17
0.0268977, 2.9842e-09, 2.63855e-17
0.0271154, 3.08391e-09, 2.55487e-17
0.027335, 3.18716e-09, 2.47381e-17
0.0275562, 3.29409e-09, 2.39537e-17
0.0277793, 3.40481e-09, 2.31938e-17
0.0280042, 3.51949e-09, 2.24581e-17
0.0282309, 3.63826e-09, 2.17457e-17
0.0284595, 3.76128e-09, 2.10558e-17
0.0286899, 3.88871e-09, 2.03879e-17
0.0289222, 4.02072e-09, 1.9741e-17
0.0291563, 4.15747e-09, 1.91149e-17
0.0293923, 4.29915e-09, 1.85087e-17
0.0296303, 4.44594e-09, 1.79214e-17
0.0298702, 4.59803e-09, 1.73528e-17
0.030112, 4.75562e-09, 1.68024e-17
0.0303558, 4.91893e-09, 1.62693e-17
0.0306015, 5.08816e-09, 1.57533e-17
0.0308493, 5.26354e-09, 1.52534e-17
0.031099, 5.44531e-09, 1.47696e-17
0.0313508, 5.6337e-09, 1.4301e-17
0.0316046, 5.82897e-09, 1.38473e-17
0.0318604, 6.03139e-09, 1.34081e-17
0.0321184, 6.24121e-09, 1.29827e-17
0.0323784, 6.45873e-09, 1.25708e-17
0.0326405, 6.68424e-09, 1.21721e-17
0.0329048, 6.91805e-09, 1.17858e-17
0.0331711, 7.16046e-09, 1.1412e-17
0.0334397, 7.41181e-09, 1.10499e-17
0.0337104, 7.67245e-09, 1.06993e-17
0.0339833, 7.94273e-09, 1.03599e-17
0.0342584, 8.22301e-09, 1.00313e-17
0.0345358, 8.51369e-09, 9.71293e-18
0.0348154, 8.81516e-09, 9.40477e-18
0.0350972, 9.12784e-09, 9.10644e-18
0.0353813, 9.45216e-09, 8.81755e-18
0.0356678, 9.78857e-09, 8.53774e-18
0.0359565, 1.01375e-08, 8.26691e-18
0.0362476, 1.04995e-08, 8.00461e-18
0.0365411, 1.08751e-08, 7.7506e-18
0.0368369, 1.12647e-08, 7.50471e-18
0.0371351, 1.1669e-08, 7.26662e-18
0.0374358, 1.20884e-08, 7.03601e-18
0.0377388, 1.25236e-08, 6.81282e-18
0.0380443, 1.29751e-08, 6.59668e-18
0.0383523, 1.34437e-08, 6.38737e-18
0.0386628, 1.393e-08, 6.1847e-18
0.0389758, 1.44346e-08, 5.98847e-18
0.0392914, 1.49584e-08, 5.79842e-18
0.0396095, 1.55019e-08, 5.61444e-18
0.0399301, 1.60661e-08, 5.43633e-18
0.0402534, 1.66517e-08, 5.26382e-18
0.0405793, 1.72595e-08, 5.09679e-18
0.0409078, 1.78904e-08, 4.93508e-18
0.041239, 1.85454e-08, 4.77848e-18
0.0415728, 1.92253e-08, 4.62688e-18
0.0419094, 1.99311e-08, 4.48005e-18
0.0422487, 2.06639e-08, 4.33789e-18
0.0425907, 2.14247e-08, 4.20026e-18
0.0429355, 2.22147e-08, 4.06699e-18
0.0432831, 2.30349e-08, 3.93794e-18
0.0436335, 2.38865e-08, 3.81299e-18
0.0439867, 2.47708e-08, 3.69201e-18
0.0443428, 2.56891e-08, 3.57486e-18
0.0447018, 2.66427e-08, 3.46142e-18
0.0450637, 2.76331e-08, 3.35159e-18
0.0454285, 2.86615e-08, 3.24524e-18
0.0457963, 2.97297e-08, 3.14226e-18
0.0461671, 3.0839e-08, 3.04254e-18
0.0465408, 3.19912e-08, 2.94601e-18
0.0469176, 3.3188e-08, 2.85252e-18
0.0472974, 3.4431e-08, 2.76201e-18
0.0476803, 3.57222e-08, 2.67437e-18
0.0480663, 3.70635e-08, 2.58951e-18
0.0484555, 3.84568e-08, 2.50732e-18
0.0488477, 3.99042e-08, 2.42778e-18
0.0492432, 4.14079e-08, 2.35073e-18
0.0496418, 4.297e-08, 2.27615e-18
0.0500437, 4.45929e-08, 2.20392e-18
0.0504489, 4.62791e-08, 2.13397e-18
0.0508573, 4.8031e-08, 2.06626e-18
0.051269, 4.98512e-08, 2.00069e-18
0.0516841, 5.17425e-08, 1.9372e-18
0.0521025, 5.37078e-08, 1.87573e-18
0.0525243, 5.57498e-08, 1.81621e-18
0.0529495, 5.78718e-08, 1.75858e-18
0.0533782, 6.00769e-08, 1.70277e-18
0.0538103, 6.23683e-08, 1.64874e-18
0.0542459, 6.47497e-08, 1.59642e-18
0.0546851, 6.72245e-08, 1.54576e-18
0.0551278, 6.97965e-08, 1.4967e-18
0.0555741, 7.24695e-08, 1.44921e-18
0.056024, 7.52477e-08, 1.40322e-18
0.0564776, 7.81352e-08, 1.35869e-18
0.0569348, 8.11363e-08, 1.31557e-18
0.0573957, 8.42558e-08, 1.27383e-18
0.0578604, 8.74982e-08, 1.2334e-18
0.0583288, 9.08685e-08, 1.19426e-18
0.058801, 9.43718e-08, 1.15636e-18
0.059277, 9.80135e-08, 1.11967e-18
0.0597569, 1.01799e-07, 1.08414e-18
0.0602407, 1.05735e-07, 1.04973e-18
0.0607284, 1.09826e-07, 1.01642e-18
0.06122, 1.14079e-07, 9.84167e-19
0.0617156, 1.185e-07, 9.52936e-19
0.0622153, 1.23097e-07, 9.22691e-19
0.0627189, 1.27876e-07, 8.93415e-19
0.0632267, 1.32845e-07, 8.6506e-19
0.0637386, 1.38011e-07, 8.37606e-19
0.0642546, 1.43382e-07, 8.11025e-19
0.0647747, 1.48966e-07, 7.85292e-19
0.0652991, 1.54773e-07, 7.60371e-19
0.0658278, 1.60811e-07, 7.36238e-19
0.0663607, 1.67089e-07, 7.12874e-19
0.0668979, 1.73617e-07, 6.90253e-19
0.0674395, 1.80405e-07, 6.68347e-19
0.0679855, 1.87463e-07, 6.47136e-19
0.0685359, 1.94803e-07, 6.26599e-19
0.0690907, 2.02436e-07, 6.06715e-19
0.0696501, 2.10374e-07, 5.87459e-19
0.0702139, 2.18629e-07, 5.68818e-19
0.0707823, 2.27213e-07, 5.50768e-19
0.0713554, 2.36141e-07, 5.33287e-19
0.071933, 2.45425e-07, 5.16365e-19
0.0725154, 2.55081e-07, 4.99977e-19
0.0731025, 2.65124e-07, 4.84109e-19
0.0736943, 2.75569e-07, 4.68746e-19
0.0742909, 2.86431e-07, 4.5387e-19
0.0748923, 2.9773e-07, 4.39467e-19
0.0754986, 3.09481e-07, 4.25521e-19
0.0761098, 3.21703e-07, 4.12017e-19
0.076726, 3.34416e-07, 3.9894e-19
0.0773471, 3.47639e-07, 3.86281e-19
0.0779733, 3.61393e-07, 3.74022e-19
0.0786046, 3.75699e-07, 3.62151e-19
0.0792409, 3.9058e-07, 3.50659e-19
0.0798824, 4.06059e-07, 3.3953e-19
0.0805291, 4.22161e-07, 3.28755e-19
0.0811811, 4.3891e-07, 3.18321e-19
0.0818383, 4.56333e-07, 3.08219e-19
0.0825008, 4.74458e-07, 2.98438e-19
0.0831687, 4.93312e-07, 2.88967e-19
0.083842, 5.12925e-07, 2.79796e-19
0.0845208, 5.33329e-07, 2.70916e-19
0.085205, 5.54555e-07, 2.62319e-19
0.0858948, 5.76637e-07, 2.53994e-19
0.0865902, 5.99609e-07, 2.45933e-19
0.0872912, 6.23508e-07, 2.38128e-19
0.0879979, 6.48372e-07, 2.30571e-19
0.0887103, 6.74238e-07, 2.23253e-19
0.0894285, 7.0115e-07, 2.16168e-19
0.0901524, 7.29148e-07, 2.09308e-19
0.0908823, 7.58277e-07, 2.02665e-19
0.091618, 7.88584e-07, 1.96234e-19
0.0923597, 8.20115e-07, 1.90006e-19
0.0931075, 8.52921e-07, 1.83975e-19
0.0938612, 8.87054e-07, 1.78137e-19
0.0946211, 9.22568e-07, 1.72484e-19
0.0953871, 9.59519e-07, 1.6701e-19
0.0961593, 9.97966e-07, 1.6171e-19
0.0969378, 1.03797e-06, 1.56577e-19
0.0977226, 1.07959e-06, 1.51608e-19
0.0985137, 1.1229e-06, 1.46797e-19
0.0993113, 1.16796e-06, 1.42138e-19
0.100115, 1.21485e-06, 1.37628e-19
0.100926, 1.26364e-06, 1.33258e-19
0.101743, 1.31441e-06, 1.29029e-19
0.102566, 1.36724e-06, 1.24937e-19
0.103397, 1.42221e-06, 1.20969e-19
0.104234, 1.47941e-06, 1.1713e-19
0.105078, 1.53893e-06, 1.13412e-19
0.105928, 1.60087e-06, 1.09816e-19
0.106786, 1.66532e-06, 1.06329e-19
0.10765, 1.73239e-06, 1.02956e-19
0.108522, 1.80218e-06, 9.96871e-20
0.109401, 1.87481e-06, 9.65218e-20
0.110286, 1.95039e-06, 9.34608e-20
0.111179, 2.02904e-06, 9.04941e-20
0.112079, 2.11088e-06, 8.76224e-20
0.112986, 2.19606e-06, 8.48426e-20
0.113901, 2.28469e-06, 8.21491e-20
0.114823, 2.37693e-06, 7.95422e-20
0.115753, 2.47293e-06, 7.70167e-20
0.11669, 2.57282e-06, 7.45727e-20
0.117635, 2.67679e-06, 7.22052e-20
0.118587, 2.78498e-06, 6.99144e-20
0.119547, 2.89758e-06, 6.76957e-20
0.120515, 3.01476e-06, 6.55468e-20
0.12149, 3.13671e-06, 6.34679e-20
0.122474, 3.26363e-06, 6.14527e-20
0.123466, 3.39572e-06, 5.95015e-20
0.124465, 3.53319e-06, 5.76141e-20
0.125473, 3.67626e-06, 5.57849e-20
0.126488, 3.82516e-06, 5.40158e-20
0.127513, 3.98013e-06, 5.22999e-20
0.128545, 4.14142e-06, 5.06405e-20
0.129585, 4.30928e-06, 4.90344e-20
0.130635, 4.48398e-06, 4.74768e-20
0.131692, 4.66581e-06, 4.59709e-20
0.132758, 4.85505e-06, 4.45121e-20
0.133833, 5.05202e-06, 4.30991e-20
0.134916, 5.25701e-06, 4.17318e-20
0.136009, 5.47038e-06, 4.04065e-20
0.13711, 5.69245e-06, 3.91242e-20
0.13822, 5.92358e-06, 3.78825e-20
0.139339, 6.16414e-06, 3.66802e-20
0.140467, 6.41453e-06, 3.55161e-20
0.141604, 6.67514e-06, 3.43891e-20
0.14275, 6.94638e-06, 3.32981e-20
0.143906, 7.22871e-06, 3.2241e-20
0.145071, 7.52256e-06, 3.12177e-20
0.146246, 7.82842e-06, 3.02265e-20
0.147429, 8.14677e-06, 2.9268e-20
0.148623, 8.47813e-06, 2.83388e-20
0.149826, 8.82303e-06, 2.74395e-20
0.151039, 9.18202e-06, 2.65686e-20
0.152262, 9.55568e-06, 2.57252e-20
0.153495, 9.94462e-06, 2.49086e-20
0.154737, 1.03494e-05, 2.41185e-20
0.15599, 1.07708e-05, 2.33528e-20
0.157253, 1.12094e-05, 2.26116e-20
0.158526, 1.1666e-05, 2.1894e-20
0.159809, 1.21412e-05, 2.11993e-20
0.161103, 1.26358e-05, 2.05264e-20
0.162407, 1.31507e-05, 1.98751e-20
0.163722, 1.36867e-05, 1.92442e-20
0.165047, 1.42445e-05, 1.86336e-20
0.166384, 1.48252e-05, 1.80419e-20
0.167731, 1.54297e-05, 1.74693e-20
0.169088, 1.60588e-05, 1.69152e-20
0.170457, 1.67138e-05, 1.63783e-20
0.171837, 1.73955e-05, 1.58585e-20
0.173228, 1.81051e-05, 1.53552e-20
0.174631, 1.88438e-05, 1.48677e-20
0.176045, 1.96127e-05, 1.43958e-20
0.17747, 2.04131e-05, 1.39389e-20
0.178907, 2.12463e-05, 1.34965e-20
0.180355, 2.21135e-05, 1.30683e-20
0.181815, 2.30163e-05, 1.26535e-20
0.183287, 2.39561e-05, 1.22519e-20
0.184771, 2.49343e-05, 1.1863e-20
0.186267, 2.59526e-05, 1.14865e-20
0.187775, 2.70126e-05, 1.11219e-20
0.189295, 2.81161e-05, 1.0769e-20
0.190827, 2.92647e-05, 1.04273e-20
0.192372, 3.04604e-05, 1.00963e-20
0.193929, 3.17051e-05, 9.77599e-21
0.195499, 3.30008e-05, 9.46572e-21
0.197082, 3.43496e-05, 9.16525e-21
0.198678, 3.57536e-05, 8.87428e-21
0.200286, 3.72152e-05, 8.59271e-21
0.201908, 3.87367e-05, 8.31991e-21
0.203542, 4.03206e-05, 8.05595e-21
0.20519, 4.19693e-05, 7.80024e-21
0.206851, 4.36857e-05, 7.5527e-21
0.208526, 4.54724e-05, 7.31294e-21
0.210214, 4.73324e-05, 7.08087e-21
0.211916, 4.92686e-05, 6.85612e-21
0.213631, 5.12842e-05, 6.6386e-21
0.215361, 5.33824e-05, 6.42785e-21
0.217104, 5.55667e-05, 6.2239e-21
0.218862, 5.78406e-05, 6.02632e-21
0.220634, 6.02077e-05, 5.83505e-21
0.22242, 6.26719e-05, 5.64987e-21
0.224221, 6.52371e-05, 5.47053e-21
0.226036, 6.79076e-05, 5.29693e-21
0.227866, 7.06875e-05, 5.12881e-21
0.22971, 7.35816e-05, 4.96609e-21
0.23157, 7.65943e-05, 4.80845e-21
0.233445, 7.97306e-05, 4.65582e-21
0.235335, 8.29956e-05, 4.50805e-21
0.23724, 8.63945e-05, 4.36499e-21
0.23916, 8.99329e-05, 4.2265e-21
0.241097, 9.36165e-05, 4.09231e-21
0.243048, 9.74512e-05, 3.96248e-21
0.245016, 0.000101443, 3.8367e-21
0.247, 0.000105599, 3.71491e-21
0.248999, 0.000109926, 3.59704e-21
0.251015, 0.00011443, 3.48287e-21
0.253047, 0.000119118, 3.37234e-21
0.255096, 0.000124, 3.26529e-21
0.257161, 0.000129081, 3.16166e-21
0.259243, 0.000134371, 3.06131e-21
0.261342, 0.000139879, 2.96414e-21
0.263457, 0.000145612, 2.8701e-21
0.26559, 0.000151581, 2.77901e-21
0.26774, 0.000157794, 2.69081e-21
0.269908, 0.000164263, 2.60539e-21
0.272093, 0.000170998, 2.52271e-21
0.274296, 0.000178008, 2.44264e-21
0.276516, 0.000185307, 2.36513e-21
0.278755, 0.000192905, 2.29006e-21
0.281012, 0.000200816, 2.21737e-21
0.283287, 0.000209051, 2.14699e-21
0.28558, 0.000217624, 2.07886e-21
0.287892, 0.000226549, 2.01288e-21
0.290223, 0.000235841, 1.94899e-21
0.292572, 0.000245515, 1.88715e-21
0.294941, 0.000255585, 1.82725e-21
0.297329, 0.000266069, 1.76925e-21
0.299736, 0.000276984, 1.7131e-21
0.302162, 0.000288347, 1.65874e-21
0.304608, 0.000300177, 1.6061e-21
0.307074, 0.000312492, 1.55513e-21
0.30956, 0.000325314, 1.50577e-21
0.312066, 0.000338662, 1.45798e-21
0.314593, 0.000352558, 1.4117e-21
0.31714, 0.000367025, 1.36689e-21
0.319707, 0.000382086, 1.32352e-21
0.322295, 0.000397766, 1.28152e-21
0.324905, 0.000414091, 1.24083e-21
0.327535, 0.000431085, 1.20145e-21
0.330187, 0.000448778, 1.16332e-21
0.33286, 0.000467198, 1.1264e-21
0.335554, 0.000486374, 1.09066e-21
0.338271, 0.000506339, 1.05604e-21
0.341009, 0.000527123, 1.02253e-21
0.34377, 0.000548762, 9.90072e-22
0.346553, 0.000571289, 9.5865e-22
0.349359, 0.000594742, 9.2822e-22
0.352187, 0.000619159, 8.98763e-22
0.355038, 0.000644579, 8.70241e-22
0.357913, 0.000671043, 8.42614e-22
0.36081, 0.000698595, 8.15877e-22
0.363731, 0.000727279, 7.89983e-22
0.366676, 0.000757142, 7.64908e-22
0.369644, 0.000788231, 7.40635e-22
0.372637, 0.000820599, 7.17125e-22
0.375653, 0.000854296, 6.94371e-22
0.378695, 0.000889378, 6.72327e-22
0.38176, 0.000925902, 6.50995e-22
0.384851, 0.000963927, 6.30331e-22
0.387967, 0.00100351, 6.10323e-22
0.391108, 0.00104473, 5.90952e-22
0.394274, 0.00108764, 5.72199e-22
0.397466, 0.00113231, 5.54038e-22
0.400683, 0.00117882, 5.36458e-22
0.403927, 0.00122724, 5.19431e-22
0.407197, 0.00127765, 5.02946e-22
0.410494, 0.00133013, 4.86981e-22
0.413817, 0.00138477, 4.71527e-22
0.417167, 0.00144165, 4.56562e-22
0.420544, 0.00150087, 4.42073e-22
0.423949, 0.00156253, 4.28041e-22
0.427381, 0.00162672, 4.14456e-22
0.430841, 0.00169355, 4.01302e-22
0.434329, 0.00176313, 3.88566e-22
0.437845, 0.00183556, 3.76234e-22
0.44139, 0.00191098, 3.64292e-22
0.444963, 0.00198949, 3.52731e-22
0.448566, 0.00207123, 3.41534e-22
0.452197, 0.00215633, 3.30696e-22
0.455858, 0.00224493, 3.202e-22
0.459548, 0.00233718, 3.10039e-22
0.463269, 0.00243321, 3.00197e-22
0.467019, 0.00253319, 2.90671e-22
0.4708, 0.00263729, 2.81445e-22
0.474611, 0.00274566, 2.72514e-22
0.478454, 0.00285849, 2.63863e-22
0.482327, 0.00297595, 2.5549e-22
0.486232, 0.00309825, 2.47381e-22
0.490168, 0.00322557, 2.3953e-22
0.494136, 0.00335813, 2.31929e-22
0.498137, 0.00349613, 2.24567e-22
0.50217, 0.00363982, 2.17439e-22
0.506235, 0.0037894, 2.10539e-22
0.510333, 0.00394514, 2.03857e-22
0.514465, 0.00410729, 1.97386e-22
0.51863, 0.00427609, 1.91122e-22
0.522828, 0.00445184, 1.85057e-22
0.527061, 0.00463482, 1.79183e-22
0.531328, 0.00482532, 1.73496e-22
0.535629, 0.00502365, 1.6799e-22
0.539966, 0.00523014, 1.62658e-22
0.544337, 0.00544511, 1.57496e-22
0.548744, 0.00566893, 1.52497e-22
0.553186, 0.00590195, 1.47658e-22
0.557665, 0.00614455, 1.42971e-22
0.562179, 0.00639713, 1.38434e-22
0.566731, 0.00666009, 1.34039e-22
0.571319, 0.00693386, 1.29785e-22
0.575944, 0.00721889, 1.25667e-22
0.580607, 0.00751565, 1.21678e-22
0.585307, 0.0078246, 1.17816e-22
0.590045, 0.00814626, 1.14078e-22
0.594822, 0.00848115, 1.10457e-22
0.599638, 0.00882981, 1.06951e-22
0.604492, 0.0091928, 1.03557e-22
0.609386, 0.00957072, 1.0027e-22
0.614319, 0.00996419, 9.70879e-23
0.619293, 0.0103738, 9.40061e-23
0.624306, 0.0108003, 9.10229e-23
0.62936, 0.0112443, 8.81341e-23
0.634456, 0.0117066, 8.53365e-23
0.639592, 0.0121879, 8.26283e-23
0.64477, 0.012689, 8.00058e-23
0.64999, 0.0132107, 7.74665e-23
0.655252, 0.0137539, 7.5008e-23
0.660556, 0.0143194, 7.26277e-23
0.665904, 0.0149081, 7.03225e-23
0.671295, 0.0155211, 6.80906e-23
0.67673, 0.0161592, 6.59294e-23
0.682208, 0.0168236, 6.38372e-23
0.687731, 0.0175154, 6.18111e-23
0.693299, 0.0182355, 5.98492e-23
0.698912, 0.0189853, 5.79497e-23
0.70457, 0.019766, 5.61105e-23
0.710274, 0.0205787, 5.43297e-23
0.716024, 0.0214249, 5.26054e-23
0.721821, 0.0223059, 5.09358e-23
0.727664, 0.0232231, 4.93194e-23
0.733555, 0.024178, 4.77541e-23
0.739494, 0.0251722, 4.62384e-23
0.74548, 0.0262073, 4.4771e-23
0.751516, 0.0272849, 4.33499e-23
0.7576, 0.0284069, 4.19741e-23
0.763733, 0.029575, 4.0642e-23
0.769916, 0.0307912, 3.93521e-23
0.776149, 0.0320573, 3.81031e-23
0.782432, 0.0333756, 3.68939e-23
0.788767, 0.0347481, 3.57229e-23
0.795152, 0.036177, 3.45892e-23
0.801589, 0.0376647, 3.34915e-23
0.808079, 0.0392136, 3.24284e-23
0.814621, 0.0408262, 3.13992e-23
0.821216, 0.0425051, 3.04027e-23
0.827864, 0.044253, 2.94378e-23
0.834566, 0.0460729, 2.85035e-23
0.841322, 0.0479676, 2.75989e-23
0.848134, 0.0499402, 2.67229e-23
0.855, 0.051994, 2.58748e-23
0.861922, 0.0541323, 2.50536e-23
0.868899, 0.0563584, 2.42585e-23
0.875934, 0.0586762, 2.34885e-23
0.883025, 0.0610893, 2.27431e-23
0.890174, 0.0636016, 2.20212e-23
0.89738, 0.0662173, 2.13224e-23
0.904645, 0.0689406, 2.06456e-23
0.911969, 0.0717759, 1.99904e-23
0.919352, 0.0747278, 1.93559e-23
0.926795, 0.0778011, 1.87416e-23
0.934298, 0.0810008, 1.81468e-23
0.941861, 0.0843321, 1.75709e-23
0.949486, 0.0878005, 1.70132e-23
0.957173, 0.0914115, 1.64733e-23
0.964922, 0.0951711, 1.59504e-23
0.972734, 0.0990852, 1.54442e-23
0.980609, 0.10316, 1.4954e-23
0.988547, 0.107403, 1.44794e-23
0.99655, 0.111821, 1.40199e-23
1.00462, 0.11642, 1.35748e-23
1.01275, 0.121208, 1.31441e-23
1.02095, 0.126193, 1.27269e-23
1.02922, 0.131383, 1.23228e-23
1.03755, 0.136787, 1.19318e-23
1.04595, 0.142413, 1.15531e-23
1.05441, 0.14827, 1.11867e-23
1.06295, 0.154368, 1.08315e-23
1.07156, 0.160718, 1.04876e-23
1.08023, 0.167328, 1.01549e-23
1.08898, 0.17421, 9.83245e-24
1.09779, 0.181376, 9.5206e-24
1.10668, 0.188836, 9.21835e-24
1.11564, 0.196603, 8.92576e-24
1.12467, 0.204689, 8.64253e-24
1.13378, 0.213108, 8.36809e-24
1.14295, 0.221873, 8.10275e-24
1.15221, 0.230999, 7.8454e-24
1.16154, 0.2405, 7.59635e-24
1.17094, 0.250393, 7.35534e-24
1.18042, 0.260692, 7.12189e-24
1.18997, 0.271414, 6.896e-24
1.19961, 0.282578, 6.677e-24
1.20932, 0.294201, 6.46512e-24
1.21911, 0.306302, 6.25994e-24
1.22898, 0.318901, 6.06125e-24
1.23893, 0.332018, 5.86887e-24
1.24896, 0.345675, 5.6826e-24
1.25907, 0.359893, 5.50227e-24
