f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.71683e-29
0.008912, 5.76151e-11, 2.78321e-29
0.00898414, 5.91038e-11, 2.85119e-29
0.00905688, 6.06335e-11, 2.92085e-29
0.0091302, 6.22055e-11, 2.99219e-29
0.00920411, 6.38208e-11, 3.06528e-29
0.00927863, 6.54809e-11, 3.14015e-29
0.00935374, 6.7187e-11, 3.21684e-29
0.00942947, 6.89404e-11, 3.29542e-29
0.00950581, 7.07424e-11, 3.3759e-29
0.00958276, 7.25946e-11, 3.45834e-29
0.00966034, 7.44984e-11, 3.54279e-29
0.00973855, 7.64553e-11, 3.62931e-29
0.00981739, 7.84668e-11, 3.71793e-29
0.00989687, 8.05346e-11, 3.80872e-29
0.00997699, 8.26603e-11, 3.90171e-29
0.0100578, 8.48456e-11, 3.99702e-29
0.0101392, 8.70923e-11, 4.09457e-29
0.0102213, 8.94022e-11, 4.19455e-29
0.010304, 9.17772e-11, 4.29689e-29
0.0103874, 9.42192e-11, 4.40175e-29
0.0104715, 9.67302e-11, 4.50921e-29
0.0105563, 9.93123e-11, 4.6193e-29
0.0106418, 1.01968e-10, 4.7321e-29
0.0107279, 1.04698e-10, 4.84752e-29
0.0108148, 1.07506e-10, 4.96589e-29
0.0109023, 1.10395e-10, 5.08699e-29
0.0109906, 1.13365e-10, 5.21118e-29
0.0110796, 1.16421e-10, 5.33837e-29
0.0111693, 1.19564e-10, 5.46863e-29
0.0112597, 1.22797e-10, 5.60201e-29
0.0113508, 1.26123e-10, 5.7386e-29
0.0114427, 1.29545e-10, 5.8786e-29
0.0115354, 1.33065e-10, 6.0221e-29
0.0116287, 1.36687e-10, 6.16885e-29
0.0117229, 1.40414e-10, 6.31941e-29
0.0118178, 1.44249e-10, 6.47352e-29
0.0119135, 1.48195e-10, 6.63144e-29
0.0120099, 1.52255e-10, 6.79307e-29
0.0121071, 1.56434e-10, 6.95867e-29
0.0122052, 1.60735e-10, 7.12849e-29
0.012304, 1.65162e-10, 7.30227e-29
0.0124036, 1.69718e-10, 7.48028e-29
0.012504, 1.74407e-10, 7.6626e-29
0.0126052, 1.79235e-10, 7.84933e-29
0.0127073, 1.84205e-10, 8.04075e-29
0.0128101, 1.89321e-10, 8.23658e-29
0.0129138, 1.94589e-10, 8.43729e-29
0.0130184, 2.00012e-10, 8.64301e-29
0.0131238, 2.05597e-10, 8.85362e-29
0.01323, 2.11347e-10, 9.06925e-29
0.0133371, 2.17269e-10, 9.29019e-29
0.0134451, 2.23368e-10, 9.51656e-29
0.013554, 2.29648e-10, 9.74849e-29
0.0136637, 2.36117e-10, 9.98587e-29
0.0137743, 2.4278e-10, 1.0229e-28
0.0138858, 2.49643e-10, 1.04781e-28
0.0139982, 2.56714e-10, 1.07332e-28
0.0141116, 2.63997e-10, 1.09947e-28
0.0142258, 2.71501e-10, 1.12623e-28
0.014341, 2.79232e-10, 1.15366e-28
0.0144571, 2.87198e-10, 1.18174e-28
0.0145741, 2.95407e-10, 1.21049e-28
0.0146921, 3.03866e-10, 1.23995e-28
0.014811, 3.12583e-10, 1.27012e-28
0.0149309, 3.21567e-10, 1.30102e-28
0.0150518, 3.30827e-10, 1.33268e-28
0.0151737, 3.40371e-10, 1.36511e-28
0.0152965, 3.50209e-10, 1.39831e-28
0.0154203, 3.60351e-10, 1.43231e-28
0.0155452, 3.70807e-10, 1.46716e-28
0.015671, 3.81587e-10, 1.50282e-28
0.0157979, 3.92701e-10, 1.53937e-28
0.0159258, 4.04161e-10, 1.5768e-28
0.0160547, 4.15979e-10, 1.61512e-28
0.0161847, 4.28166e-10, 1.65438e-28
0.0163157, 4.40734e-10, 1.69458e-28
0.0164478, 4.53697e-10, 1.73576e-28
0.016581, 4.67067e-10, 1.77795e-28
0.0167152, 4.80859e-10, 1.82113e-28
0.0168505, 4.95086e-10, 1.86536e-28
0.0169869, 5.09763e-10, 1.91066e-28
0.0171245, 5.24905e-10, 1.95709e-28
0.0172631, 5.40528e-10, 2.0046e-28
0.0174028, 5.56649e-10, 2.05325e-28
0.0175437, 5.73284e-10, 2.10309e-28
0.0176858, 5.9045e-10, 2.15416e-28
0.0178289, 6.08167e-10, 2.20641e-28
0.0179733, 6.26452e-10, 2.25997e-28
0.0181188, 6.45325e-10, 2.3148e-28
0.0182655, 6.64806e-10, 2.37096e-28
0.0184133, 6.84917e-10, 2.42843e-28
0.0185624, 7.05678e-10, 2.48733e-28
0.0187127, 7.27113e-10, 2.54765e-28
0.0188642, 7.49244e-10, 2.60941e-28
0.0190169, 7.72096e-10, 2.67265e-28
0.0191708, 7.95694e-10, 2.7374e-28
0.019326, 8.20063e-10, 2.80373e-28
0.0194825, 8.45231e-10, 2.87167e-28
0.0196402, 8.71225e-10, 2.94122e-28
0.0197992, 8.98075e-10, 3.01245e-28
0.0199595, 9.25809e-10, 3.08539e-28
0.0201211, 9.54459e-10, 3.16009e-28
0.020284, 9.84058e-10, 3.23658e-28
0.0204482, 1.01464e-09, 3.3149e-28
0.0206138, 1.04624e-09, 3.39514e-28
0.0207806, 1.07888e-09, 3.47723e-28
0.0209489, 1.11262e-09, 3.56136e-28
0.0211185, 1.14749e-09, 3.64748e-28
0.0212894, 1.18352e-09, 3.73563e-28
0.0214618, 1.22077e-09, 3.82595e-28
0.0216355, 1.25926e-09, 3.91838e-28
0.0218107, 1.29906e-09, 4.01308e-28
0.0219873, 1.3402e-09, 4.11003e-28
0.0221653, 1.38273e-09, 4.20929e-28
0.0223447, 1.4267e-09, 4.3109e-28
0.0225256, 1.47216e-09, 4.41496e-28
0.022708, 1.51917e-09, 4.52154e-28
0.0228918, 1.56779e-09, 4.63061e-28
0.0230771, 1.61806e-09, 4.7423e-28
0.0232639, 1.67006e-09, 4.85666e-28
0.0234523, 1.72384e-09, 4.97379e-28
0.0236421, 1.77946e-09, 5.09365e-28
0.0238335, 1.83701e-09, 5.2164e-28
0.0240265, 1.89653e-09, 5.34211e-28
0.024221, 1.95811e-09, 5.47077e-28
0.0244171, 2.02183e-09, 5.60252e-28
0.0246148, 2.08775e-09, 5.73741e-28
0.024814, 2.15596e-09, 5.87544e-28
0.0250149, 2.22655e-09, 6.01681e-28
0.0252174, 2.2996e-09, 6.16152e-28
0.0254216, 2.3752e-09, 6.30972e-28
0.0256274, 2.45345e-09, 6.46139e-28
0.0258349, 2.53443e-09, 6.61669e-28
0.026044, 2.61827e-09, 6.77562e-28
0.0262549, 2.70505e-09, 6.93839e-28
0.0264674, 2.79489e-09, 7.10494e-28
0.0266817, 2.8879e-09, 7.27549e-28
0.0268977, 2.9842e-09, 7.45006e-28
0.0271154, 3.08391e-09, 7.62871e-28
0.027335, 3.18716e-09, 7.8117e-28
0.0275562, 3.29409e-09, 7.99887e-28
0.0277793, 3.40481e-09, 8.19055e-28
0.0280042, 3.51949e-09, 8.38675e-28
0.0282309, 3.63826e-09, 8.58756e-28
0.0284595, 3.76128e-09, 8.79316e-28
0.0286899, 3.88871e-09, 9.00355e-28
0.0289222, 4.02072e-09, 9.21894e-28
0.0291563, 4.15747e-09, 9.43931e-28
0.0293923, 4.29915e-09, 9.66488e-28
0.0296303, 4.44594e-09, 9.89582e-28
0.0298702, 4.59803e-09, 1.01322e-27
0.030112, 4.75562e-09, 1.0374e-27
0.0303558, 4.91893e-09, 1.06216e-27
0.0306015, 5.08816e-09, 1.08749e-27
0.0308493, 5.26354e-09, 1.11342e-27
0.031099, 5.44531e-09, 1.13995e-27
0.0313508, 5.6337e-09, 1.16711e-27
0.0316046, 5.82897e-09, 1.1949e-27
0.0318604, 6.03139e-09, 1.22333e-27
0.0321184, 6.24121e-09, 1.25243e-27
0.0323784, 6.45873e-09, 1.28221e-27
0.0326405, 6.68424e-09, 1.31268e-27
0.0329048, 6.91805e-09, 1.34387e-27
0.0331711, 7.16046e-09, 1.37576e-27
0.0334397, 7.41181e-09, 1.40842e-27
0.0337104, 7.67245e-09, 1.44182e-27
0.0339833, 7.94273e-09, 1.476e-27
0.0342584, 8.22301e-09, 1.51097e-27
0.0345358, 8.51369e-09, 1.54676e-27
0.0348154, 8.81516e-09, 1.58337e-27
0.0350972, 9.12784e-09, 1.62082e-27
0.0353813, 9.45216e-09, 1.65913e-27
0.0356678, 9.78857e-09, 1.69834e-27
0.0359565, 1.01375e-08, 1.73844e-27
0.0362476, 1.04995e-08, 1.77947e-27
0.0365411, 1.08751e-08, 1.82145e-27
0.0368369, 1.12647e-08, 1.86438e-27
0.0371351, 1.1669e-08, 1.9083e-27
0.0374358, 1.20884e-08, 1.95323e-27
0.0377388, 1.25236e-08, 1.99918e-27
0.0380443, 1.29751e-08, 2.04618e-27
0.0383523, 1.34437e-08, 2.09426e-27
0.0386628, 1.393e-08, 2.14344e-27
0.0389758, 1.44346e-08, 2.19373e-27
0.0392914, 1.49584e-08, 2.24518e-27
0.0396095, 1.55019e-08, 2.29779e-27
0.0399301, 1.60661e-08, 2.35159e-27
0.0402534, 1.66517e-08, 2.40662e-27
0.0405793, 1.72595e-08, 2.46289e-27
0.0409078, 1.78904e-08, 2.52043e-27
0.041239, 1.85454e-08, 2.57928e-27
0.0415728, 1.92253e-08, 2.63943e-27
0.0419094, 1.99311e-08, 2.70096e-27
0.0422487, 2.06639e-08, 2.76387e-27
0.0425907, 2.14247e-08, 2.82819e-27
0.0429355, 2.22147e-08, 2.89395e-27
0.0432831, 2.30349e-08, 2.96118e-27
0.0436335, 2.38865e-08, 3.02992e-27
0.0439867, 2.47708e-08, 3.10018e-27
0.0443428, 2.56891e-08, 3.17202e-27
0.0447018, 2.66427e-08, 3.24546e-27
0.0450637, 2.76331e-08, 3.32053e-27
0.0454285, 2.86615e-08, 3.39726e-27
0.0457963, 2.97297e-08, 3.4757e-27
0.0461671, 3.0839e-08, 3.55587e-27
0.0465408, 3.19912e-08, 3.63779e-27
0.0469176, 3.3188e-08, 3.72154e-27
0.0472974, 3.4431e-08, 3.80711e-27
0.0476803, 3.57222e-08, 3.89457e-27
0.0480663, 3.70635e-08, 3.98395e-27
0.0484555, 3.84568e-08, 4.07529e-27
0.0488477, 3.99042e-08, 4.1686e-27
0.0492432, 4.14079e-08, 4.26396e-27
0.0496418, 4.297e-08, 4.36138e-27
0.0500437, 4.45929e-08, 4.46093e-27
0.0504489, 4.62791e-08, 4.56264e-27
0.0508573, 4.8031e-08, 4.66653e-27
0.051269, 4.98512e-08, 4.77266e-27
0.0516841, 5.17425e-08, 4.88109e-27
0.0521025, 5.37078e-08, 4.99183e-27
0.0525243, 5.57498e-08, 5.10494e-27
0.0529495, 5.78718e-08, 5.22047e-27
0.0533782, 6.00769e-08, 5.33848e-27
0.0538103, 6.23683e-08, 5.45897e-27
0.0542459, 6.47497e-08, 5.58203e-27
0.0546851, 6.72245e-08, 5.70771e-27
0.0551278, 6.97965e-08, 5.83602e-27
0.0555741, 7.24695e-08, 5.96704e-27
0.056024, 7.52477e-08, 6.10081e-27
0.0564776, 7.81352e-08, 6.2374e-27
0.0569348, 8.11363e-08, 6.37682e-27
0.0573957, 8.42558e-08, 6.51914e-27
0.0578604, 8.74982e-08, 6.66444e-27
0.0583288, 9.08685e-08, 6.81273e-27
0.058801, 9.43718e-08, 6.96409e-27
0.059277, 9.80135e-08, 7.11855e-27
0.0597569, 1.01799e-07, 7.2762e-27
0.0602407, 1.05735e-07, 7.43709e-27
0.0607284, 1.09826e-07, 7.60124e-27
0.06122, 1.14079e-07, 7.76872e-27
0.0617156, 1.185e-07, 7.93961e-27
0.0622153, 1.23097e-07, 8.11397e-27
0.0627189, 1.27876e-07, 8.2918e-27
0.0632267, 1.32845e-07, 8.47323e-27
0.0637386, 1.38011e-07, 8.65829e-27
0.0642546, 1.43382e-07, 8.84702e-27
0.0647747, 1.48966e-07, 9.03947e-27
0.0652991, 1.54773e-07, 9.23576e-27
0.0658278, 1.60811e-07, 9.43594e-27
0.0663607, 1.67089e-07, 9.64001e-27
0.0668979, 1.73617e-07, 9.84807e-27
0.0674395, 1.80405e-07, 1.00602e-26
0.0679855, 1.87463e-07, 1.02764e-26
0.0685359, 1.94803e-07, 1.04969e-26
0.0690907, 2.02436e-07, 1.07215e-26
0.0696501, 2.10374e-07, 1.09505e-26
0.0702139, 2.18629e-07, 1.11838e-26
0.0707823, 2.27213e-07, 1.14215e-26
0.0713554, 2.36141e-07, 1.16637e-26
0.071933, 2.45425e-07, 1.19105e-26
0.0725154, 2.55081e-07, 1.21619e-26
0.0731025, 2.65124e-07, 1.2418e-26
0.0736943, 2.75569e-07, 1.26788e-26
0.0742909, 2.86431e-07, 1.29444e-26
0.0748923, 2.9773e-07, 1.32149e-26
0.0754986, 3.09481e-07, 1.34903e-26
0.0761098, 3.21703e-07, 1.37707e-26
0.076726, 3.34416e-07, 1.40562e-26
0.0773471, 3.47639e-07, 1.43468e-26
0.0779733, 3.61393e-07, 1.46426e-26
0.0786046, 3.75699e-07, 1.49436e-26
0.0792409, 3.9058e-07, 1.52499e-26
0.0798824, 4.06059e-07, 1.55616e-26
0.0805291, 4.22161e-07, 1.58787e-26
0.0811811, 4.3891e-07, 1.62013e-26
0.0818383, 4.56333e-07, 1.65294e-26
0.0825008, 4.74458e-07, 1.68631e-26
0.0831687, 4.93312e-07, 1.72025e-26
0.083842, 5.12925e-07, 1.75475e-26
0.0845208, 5.33329e-07, 1.78984e-26
0.085205, 5.54555e-07, 1.8255e-26
0.0858948, 5.76637e-07, 1.86175e-26
0.0865902, 5.99609e-07, 1.89859e-26
0.0872912, 6.23508e-07, 1.93603e-26
0.0879979, 6.48372e-07, 1.97407e-26
0.0887103, 6.74238e-07, 2.01272e-26
0.0894285, 7.0115e-07, 2.05198e-26
0.0901524, 7.29148e-07, 2.09184e-26
0.0908823, 7.58277e-07, 2.13233e-26
0.091618, 7.88584e-07, 2.17344e-26
0.0923597, 8.20115e-07, 2.21518e-26
0.0931075, 8.52921e-07, 2.25755e-26
0.0938612, 8.87054e-07, 2.30055e-26
0.0946211, 9.22568e-07, 2.34418e-26
0.0953871, 9.59519e-07, 2.38845e-26
0.0961593, 9.97966e-07, 2.43337e-26
0.0969378, 1.03797e-06, 2.47893e-26
0.0977226, 1.07959e-06, 2.52513e-26
0.0985137, 1.1229e-06, 2.57197e-26
0.0993113, 1.16796e-06, 2.61947e-26
0.100115, 1.21485e-06, 2.6676e-26
0.100926, 1.26364e-06, 2.71642e-26
0.101743, 1.31441e-06, 2.76586e-26
0.102566, 1.36724e-06, 2.81592e-26
0.103397, 1.42221e-06, 2.8667e-26
0.104234, 1.47941e-06, 2.91808e-26
0.105078, 1.53893e-06, 2.97013e-26
0.105928, 1.60087e-06, 3.02277e-26
0.106786, 1.66532e-06, 3.07612e-26
0.10765, 1.73239e-06, 3.13006e-26
0.108522, 1.80218e-06, 3.18469e-26
0.109401, 1.87481e-06, 3.23996e-26
0.110286, 1.95039e-06, 3.29579e-26
0.111179, 2.02904e-06, 3.35229e-26
0.112079, 2.11088e-06, 3.4094e-26
0.112986, 2.19606e-06, 3.46711e-26
0.113901, 2.28469e-06, 3.52547e-26
0.114823, 2.37693e-06, 3.58441e-26
0.115753, 2.47293e-06, 3.64398e-26
0.11669, 2.57282e-06, 3.70411e-26
0.117635, 2.67679e-06, 3.76484e-26
0.118587, 2.78498e-06, 3.8261e-26
0.119547, 2.89758e-06, 3.88794e-26
0.120515, 3.01476e-06, 3.95035e-26
0.12149, 3.13671e-06, 4.01325e-26
0.122474, 3.26363e-06, 4.07676e-26
0.123466, 3.39572e-06, 4.14078e-26
0.124465, 3.53319e-06, 4.20524e-26
0.125473, 3.67626e-06, 4.27026e-26
0.126488, 3.82516e-06, 4.33568e-26
0.127513, 3.98013e-06, 4.40168e-26
0.128545, 4.14142e-06, 4.46804e-26
0.129585, 4.30928e-06, 4.53482e-26
0.130635, 4.48398e-06, 4.60212e-26
0.131692, 4.66581e-06, 4.66972e-26
0.132758, 4.85505e-06, 4.73773e-26
0.133833, 5.05202e-06, 4.80613e-26
0.134916, 5.25701e-06, 4.87482e-26
0.136009, 5.47038e-06, 4.94392e-26
0.13711, 5.69245e-06, 5.01327e-26
0.13822, 5.92358e-06, 5.08291e-26
0.139339, 6.16414e-06, 5.1528e-26
0.140467, 6.41453e-06, 5.22293e-26
0.141604, 6.67514e-06, 5.29326e-26
0.14275, 6.94638e-06, 5.36377e-26
0.143906, 7.22871e-06, 5.43448e-26
0.145071, 7.52256e-06, 5.50531e-26
0.146246, 7.82842e-06, 5.57628e-26
0.147429, 8.14677e-06, 5.64724e-26
0.148623, 8.47813e-06, 5.71834e-26
0.149826, 8.82303e-06, 5.78943e-26
0.151039, 9.18202e-06, 5.86053e-26
0.152262, 9.55568e-06, 5.9316e-26
0.153495, 9.94462e-06, 6.00262e-26
0.154737, 1.03494e-05, 6.07348e-26
0.15599, 1.07708e-05, 6.14427e-26
0.157253, 1.12094e-05, 6.21489e-26
0.158526, 1.1666e-05, 6.28531e-26
0.159809, 1.21412e-05, 6.35548e-26
0.161103, 1.26358e-05, 6.42542e-26
0.162407, 1.31507e-05, 6.49503e-26
0.163722, 1.36867e-05, 6.56434e-26
0.165047, 1.42445e-05, 6.63325e-26
0.166384, 1.48252e-05, 6.70182e-26
0.167731, 1.54297e-05, 6.7699e-26
0.169088, 1.60588e-05, 6.83746e-26
0.170457, 1.67138e-05, 6.90456e-26
0.171837, 1.73955e-05, 6.97109e-26
0.173228, 1.81051e-05, 7.03703e-26
0.174631, 1.88438e-05, 7.10237e-26
0.176045, 1.96127e-05, 7.16703e-26
0.17747, 2.04131e-05, 7.23095e-26
0.178907, 2.12463e-05, 7.29415e-26
0.180355, 2.21135e-05, 7.35654e-26
0.181815, 2.30163e-05, 7.41812e-26
0.183287, 2.39561e-05, 7.47883e-26
0.184771, 2.49343e-05, 7.53865e-26
0.186267, 2.59526e-05, 7.59752e-26
0.187775, 2.70126e-05, 7.65541e-26
0.189295, 2.81161e-05, 7.71227e-26
0.190827, 2.92647e-05, 7.76806e-26
0.192372, 3.04604e-05, 7.82276e-26
0.193929, 3.17051e-05, 7.87632e-26
0.195499, 3.30008e-05, 7.92871e-26
0.197082, 3.43496e-05, 7.9799e-26
0.198678, 3.57536e-05, 8.02985e-26
0.200286, 3.72152e-05, 8.07848e-26
0.201908, 3.87367e-05, 8.12581e-26
0.203542, 4.03206e-05, 8.17175e-26
0.20519, 4.19693e-05, 8.21632e-26
0.206851, 4.36857e-05, 8.25945e-26
0.208526, 4.54724e-05, 8.30113e-26
0.210214, 4.73324e-05, 8.3413e-26
0.211916, 4.92686e-05, 8.37995e-26
0.213631, 5.12842e-05, 8.41703e-26
0.215361, 5.33824e-05, 8.45253e-26
0.217104, 5.55667e-05, 8.48639e-26
0.218862, 5.78406e-05, 8.51862e-26
0.220634, 6.02077e-05, 8.54917e-26
0.22242, 6.26719e-05, 8.57801e-26
0.224221, 6.52371e-05, 8.60513e-26
0.226036, 6.79076e-05, 8.63048e-26
0.227866, 7.06875e-05, 8.65406e-26
0.22971, 7.35816e-05, 8.67583e-26
0.23157, 7.65943e-05, 8.69579e-26
0.233445, 7.97306e-05, 8.71391e-26
0.235335, 8.29956e-05, 8.73016e-26
0.23724, 8.63945e-05, 8.74454e-26
0.23916, 8.99329e-05, 8.75703e-26
0.241097, 9.36165e-05, 8.76762e-26
0.243048, 9.74512e-05, 8.77628e-26
0.245016, 0.000101443, 8.78301e-26
0.247, 0.000105599, 8.78781e-26
0.248999, 0.000109926, 8.79066e-26
0.251015, 0.00011443, 8.79155e-26
0.253047, 0.000119118, 8.79049e-26
0.255096, 0.000124, 8.78746e-26
0.257161, 0.000129081, 8.78246e-26
0.259243, 0.000134371, 8.7755e-26
0.261342, 0.000139879, 8.76657e-26
0.263457, 0.000145612, 8.75569e-26
0.26559, 0.000151581, 8.74284e-26
0.26774, 0.000157794, 8.72804e-26
0.269908, 0.000164263, 8.7113e-26
0.272093, 0.000170998, 8.69262e-26
0.274296, 0.000178008, 8.67201e-26
0.276516, 0.000185307, 8.64949e-26
0.278755, 0.000192905, 8.62507e-26
0.281012, 0.000200816, 8.59876e-26
0.283287, 0.000209051, 8.57059e-26
0.28558, 0.000217624, 8.54057e-26
0.287892, 0.000226549, 8.50872e-26
0.290223, 0.000235841, 8.47505e-26
0.292572, 0.000245515, 8.43961e-26
0.294941, 0.000255585, 8.40238e-26
0.297329, 0.000266069, 8.36343e-26
0.299736, 0.000276984, 8.32276e-26
0.302162, 0.000288347, 8.28042e-26
0.304608, 0.000300177, 8.23642e-26
0.307074, 0.000312492, 8.19079e-26
0.30956, 0.000325314, 8.14356e-26
0.312066, 0.000338662, 8.09478e-26
0.314593, 0.000352558, 8.04445e-26
0.31714, 0.000367025, 7.99264e-26
0.319707, 0.000382086, 7.93938e-26
0.322295, 0.000397766, 7.8847e-26
0.324905, 0.000414091, 7.82861e-26
0.327535, 0.000431085, 7.77119e-26
0.330187, 0.000448778, 7.71245e-26
0.33286, 0.000467198, 7.65246e-26
0.335554, 0.000486374, 7.59125e-26
0.338271, 0.000506339, 7.52883e-26
0.341009, 0.000527123, 7.46528e-26
0.34377, 0.000548762, 7.40061e-26
0.346553, 0.000571289, 7.33489e-26
0.349359, 0.000594742, 7.26814e-26
0.352187, 0.000619159, 7.20043e-26
0.355038, 0.000644579, 7.13179e-26
0.357913, 0.000671043, 7.06223e-26
0.36081, 0.000698595, 6.99186e-26
0.363731, 0.000727279, 6.92068e-26
0.366676, 0.000757142, 6.84874e-26
0.369644, 0.000788231, 6.7761e-26
0.372637, 0.000820599, 6.70277e-26
0.375653, 0.000854296, 6.62885e-26
0.378695, 0.000889378, 6.55431e-26
0.38176, 0.000925902, 6.47928e-26
0.384851, 0.000963927, 6.40372e-26
0.387967, 0.00100351, 6.32771e-26
0.391108, 0.00104473, 6.25131e-26
0.394274, 0.00108764, 6.17455e-26
0.397466, 0.00113231, 6.09746e-26
0.400683, 0.00117882, 6.02011e-26
0.403927, 0.00122724, 5.9425e-26
0.407197, 0.00127765, 5.8647e-26
0.410494, 0.00133013, 5.78673e-26
0.413817, 0.00138477, 5.70866e-26
0.417167, 0.00144165, 5.63051e-26
0.420544, 0.00150087, 5.55232e-26
0.423949, 0.00156253, 5.47412e-26
0.427381, 0.00162672, 5.39596e-26
0.430841, 0.00169355, 5.31787e-26
0.434329, 0.00176313, 5.23989e-26
0.437845, 0.00183556, 5.16205e-26
0.44139, 0.00191098, 5.08438e-26
0.444963, 0.00198949, 5.00694e-26
0.448566, 0.00207123, 4.92971e-26
0.452197, 0.00215633, 4.85278e-26
0.455858, 0.00224493, 4.77614e-26
0.459548, 0.00233718, 4.69985e-26
0.463269, 0.00243321, 4.6239e-26
0.467019, 0.00253319, 4.54836e-26
0.4708, 0.00263729, 4.47322e-26
0.474611, 0.00274566, 4.39854e-26
0.478454, 0.00285849, 4.32431e-26
0.482327, 0.00297595, 4.25059e-26
0.486232, 0.00309825, 4.17737e-26
0.490168, 0.00322557, 4.10471e-26
0.494136, 0.00335813, 4.0326e-26
0.498137, 0.00349613, 3.96106e-26
0.50217, 0.00363982, 3.89012e-26
0.506235, 0.0037894, 3.81981e-26
0.510333, 0.00394514, 3.75014e-26
0.514465, 0.00410729, 3.68111e-26
0.51863, 0.00427609, 3.61275e-26
0.522828, 0.00445184, 3.54509e-26
0.527061, 0.00463482, 3.47811e-26
0.531328, 0.00482532, 3.41185e-26
0.535629, 0.00502365, 3.34632e-26
0.539966, 0.00523014, 3.28151e-26
0.544337, 0.00544511, 3.21746e-26
0.548744, 0.00566893, 3.15416e-26
0.553186, 0.00590195, 3.09164e-26
0.557665, 0.00614455, 3.02987e-26
0.562179, 0.00639713, 2.9689e-26
0.566731, 0.00666009, 2.9087e-26
0.571319, 0.00693386, 2.84931e-26
0.575944, 0.00721889, 2.79072e-26
0.580607, 0.00751565, 2.73292e-26
0.585307, 0.0078246, 2.67594e-26
0.590045, 0.00814626, 2.61978e-26
0.594822, 0.00848115, 2.56441e-26
0.599638, 0.00882981, 2.50987e-26
0.604492, 0.0091928, 2.45615e-26
0.609386, 0.00957072, 2.40324e-26
0.614319, 0.00996419, 2.35115e-26
0.619293, 0.0103738, 2.29987e-26
0.624306, 0.0108003, 2.24942e-26
0.62936, 0.0112443, 2.19978e-26
0.634456, 0.0117066, 2.15094e-26
0.639592, 0.0121879, 2.10293e-26
0.64477, 0.012689, 2.05572e-26
0.64999, 0.0132107, 2.00931e-26
0.655252, 0.0137539, 1.9637e-26
0.660556, 0.0143194, 1.9189e-26
0.665904, 0.0149081, 1.87488e-26
0.671295, 0.0155211, 1.83165e-26
0.67673, 0.0161592, 1.78919e-26
0.682208, 0.0168236, 1.74752e-26
0.687731, 0.0175154, 1.70662e-26
0.693299, 0.0182355, 1.66647e-26
0.698912, 0.0189853, 1.62709e-26
0.70457, 0.019766, 1.58845e-26
0.710274, 0.0205787, 1.55056e-26
0.716024, 0.0214249, 1.51341e-26
0.721821, 0.0223059, 1.47697e-26
0.727664, 0.0232231, 1.44127e-26
0.733555, 0.024178, 1.40627e-26
0.739494, 0.0251722, 1.37198e-26
0.74548, 0.0262073, 1.33838e-26
0.751516, 0.0272849, 1.30547e-26
0.7576, 0.0284069, 1.27324e-26
0.763733, 0.029575, 1.24168e-26
0.769916, 0.0307912, 1.21078e-26
0.776149, 0.0320573, 1.18053e-26
0.782432, 0.0333756, 1.15093e-26
0.788767, 0.0347481, 1.12195e-26
0.795152, 0.036177, 1.09361e-26
0.801589, 0.0376647, 1.06588e-26
0.808079, 0.0392136, 1.03876e-26
0.814621, 0.0408262, 1.01223e-26
0.821216, 0.0425051, 9.86291e-27
0.827864, 0.044253, 9.60932e-27
0.834566, 0.0460729, 9.36142e-27
0.841322, 0.0479676, 9.11913e-27
0.848134, 0.0499402, 8.88229e-27
0.855, 0.051994, 8.65091e-27
0.861922, 0.0541323, 8.42483e-27
0.868899, 0.0563584, 8.20402e-27
0.875934, 0.0586762, 7.98829e-27
0.883025, 0.0610893, 7.77763e-27
0.890174, 0.0636016, 7.5719e-27
0.89738, 0.0662173, 7.37106e-27
0.904645, 0.0689406, 7.17497e-27
0.911969, 0.0717759, 6.98356e-27
0.919352, 0.0747278, 6.79674e-27
0.926795, 0.0778011, 6.61442e-27
0.934298, 0.0810008, 6.43653e-27
0.941861, 0.0843321, 6.26297e-27
0.949486, 0.0878005, 6.09365e-27
0.957173, 0.0914115, 5.92847e-27
0.964922, 0.0951711, 5.76737e-27
0.972734, 0.0990852, 5.61026e-27
0.980609, 0.10316, 5.45706e-27
0.988547, 0.107403, 5.3077e-27
0.99655, 0.111821, 5.16208e-27
1.00462, 0.11642, 5.02008e-27
1.01275, 0.121208, 4.88176e-27
1.02095, 0.126193, 4.74689e-27
1.02922, 0.131383, 4.61539e-27
1.03755, 0.136787, 4.48736e-27
1.04595, 0.142413, 4.36258e-27
1.05441, 0.14827, 4.24113e-27
1.06295, 0.154368, 4.12266e-27
1.07156, 0.160718, 4.00725e-27
1.08023, 0.167328, 3.89497e-27
1.08898, 0.17421, 3.7855e-27
1.09779, 0.181376, 3.67903e-27
1.10668, 0.188836, 3.57525e-27
1.11564, 0.196603, 3.47424e-27
1.12467, 0.204689, 3.37592e-27
1.13378, 0.213108, 3.28014e-27
1.14295, 0.221873, 3.18705e-27
1.15221, 0.230999, 3.09629e-27
1.16154, 0.2405, 3.008e-27
1.17094, 0.250393, 2.92214e-27
1.18042, 0.260692, 2.83855e-27
1.18997, 0.271414, 2.75728e-27
1.19961, 0.282578, 2.6781e-27
1.20932, 0.294201, 2.60114e-27
1.21911, 0.306302, 2.52625e-27
1.22898, 0.318901, 2.45341e-27
1.23893, 0.332018, 2.38256e-27
1.24896, 0.345675, 2.31365e-27
1.25907, 0.359893, 2.24664e-27
