f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.41876e-25
0.008912, 5.76151e-11, 3.50214e-25
0.00898414, 5.91038e-11, 3.58755e-25
0.00905688, 6.06335e-11, 3.67505e-25
0.0091302, 6.22055e-11, 3.76466e-25
0.00920411, 6.38208e-11, 3.85646e-25
0.00927863, 6.54809e-11, 3.95049e-25
0.00935374, 6.7187e-11, 4.0468e-25
0.00942947, 6.89404e-11, 4.14547e-25
0.00950581, 7.07424e-11, 4.24653e-25
0.00958276, 7.25946e-11, 4.35003e-25
0.00966034, 7.44984e-11, 4.45606e-25
0.00973855, 7.64553e-11, 4.56467e-25
0.00981739, 7.84668e-11, 4.67591e-25
0.00989687, 8.05346e-11, 4.78986e-25
0.00997699, 8.26603e-11, 4.90657e-25
0.0100578, 8.48456e-11, 5.02618e-25
0.0101392, 8.70923e-11, 5.14859e-25
0.0102213, 8.94022e-11, 5.27404e-25
0.010304, 9.17772e-11, 5.40244e-25
0.0103874, 9.42192e-11, 5.534e-25
0.0104715, 9.67302e-11, 5.66879e-25
0.0105563, 9.93123e-11, 5.80688e-25
0.0106418, 1.01968e-10, 5.94835e-25
0.0107279, 1.04698e-10, 6.09309e-25
0.0108148, 1.07506e-10, 6.24152e-25
0.0109023, 1.10395e-10, 6.39338e-25
0.0109906, 1.13365e-10, 6.54907e-25
0.0110796, 1.16421e-10, 6.70851e-25
0.0111693, 1.19564e-10, 6.87179e-25
0.0112597, 1.22797e-10, 7.03897e-25
0.0113508, 1.26123e-10, 7.21014e-25
0.0114427, 1.29545e-10, 7.38557e-25
0.0115354, 1.33065e-10, 7.56537e-25
0.0116287, 1.36687e-10, 7.74922e-25
0.0117229, 1.40414e-10, 7.93782e-25
0.0118178, 1.44249e-10, 8.13085e-25
0.0119135, 1.48195e-10, 8.32863e-25
0.0120099, 1.52255e-10, 8.53103e-25
0.0121071, 1.56434e-10, 8.73837e-25
0.0122052, 1.60735e-10, 8.95097e-25
0.012304, 1.65162e-10, 9.16851e-25
0.0124036, 1.69718e-10, 9.39131e-25
0.012504, 1.74407e-10, 9.61949e-25
0.0126052, 1.79235e-10, 9.85315e-25
0.0127073, 1.84205e-10, 1.00926e-24
0.0128101, 1.89321e-10, 1.03376e-24
0.0129138, 1.94589e-10, 1.05887e-24
0.0130184, 2.00012e-10, 1.0846e-24
0.0131238, 2.05597e-10, 1.11093e-24
0.01323, 2.11347e-10, 1.13789e-24
0.0133371, 2.17269e-10, 1.16551e-24
0.0134451, 2.23368e-10, 1.19381e-24
0.013554, 2.29648e-10, 1.22279e-24
0.0136637, 2.36117e-10, 1.25246e-24
0.0137743, 2.4278e-10, 1.28284e-24
0.0138858, 2.49643e-10, 1.31395e-24
0.0139982, 2.56714e-10, 1.34582e-24
0.0141116, 2.63997e-10, 1.37847e-24
0.0142258, 2.71501e-10, 1.41188e-24
0.014341, 2.79232e-10, 1.44612e-24
0.0144571, 2.87198e-10, 1.48117e-24
0.0145741, 2.95407e-10, 1.51706e-24
0.0146921, 3.03866e-10, 1.55382e-24
0.014811, 3.12583e-10, 1.59145e-24
0.0149309, 3.21567e-10, 1.62999e-24
0.0150518, 3.30827e-10, 1.66948e-24
0.0151737, 3.40371e-10, 1.70992e-24
0.0152965, 3.50209e-10, 1.7513e-24
0.0154203, 3.60351e-10, 1.79367e-24
0.0155452, 3.70807e-10, 1.8371e-24
0.015671, 3.81587e-10, 1.88153e-24
0.0157979, 3.92701e-10, 1.92706e-24
0.0159258, 4.04161e-10, 1.97367e-24
0.0160547, 4.15979e-10, 2.02139e-24
0.0161847, 4.28166e-10, 2.07027e-24
0.0163157, 4.40734e-10, 2.1203e-24
0.0164478, 4.53697e-10, 2.17154e-24
0.016581, 4.67067e-10, 2.22403e-24
0.0167152, 4.80859e-10, 2.27774e-24
0.0168505, 4.95086e-10, 2.33274e-24
0.0169869, 5.09763e-10, 2.38905e-24
0.0171245, 5.24905e-10, 2.44676e-24
0.0172631, 5.40528e-10, 2.50579e-24
0.0174028, 5.56649e-10, 2.56623e-24
0.0175437, 5.73284e-10, 2.62814e-24
0.0176858, 5.9045e-10, 2.69156e-24
0.0178289, 6.08167e-10, 2.75642e-24
0.0179733, 6.26452e-10, 2.82289e-24
0.0181188, 6.45325e-10, 2.89091e-24
0.0182655, 6.64806e-10, 2.96057e-24
0.0184133, 6.84917e-10, 3.03185e-24
0.0185624, 7.05678e-10, 3.10487e-24
0.0187127, 7.27113e-10, 3.17963e-24
0.0188642, 7.49244e-10, 3.25615e-24
0.0190169, 7.72096e-10, 3.33449e-24
0.0191708, 7.95694e-10, 3.41466e-24
0.019326, 8.20063e-10, 3.49677e-24
0.0194825, 8.45231e-10, 3.58085e-24
0.0196402, 8.71225e-10, 3.6669e-24
0.0197992, 8.98075e-10, 3.75499e-24
0.0199595, 9.25809e-10, 3.84518e-24
0.0201211, 9.54459e-10, 3.93751e-24
0.020284, 9.84058e-10, 4.03203e-24
0.0204482, 1.01464e-09, 4.12876e-24
0.0206138, 1.04624e-09, 4.22783e-24
0.0207806, 1.07888e-09, 4.32916e-24
0.0209489, 1.11262e-09, 4.43297e-24
0.0211185, 1.14749e-09, 4.5392e-24
0.0212894, 1.18352e-09, 4.64788e-24
0.0214618, 1.22077e-09, 4.75921e-24
0.0216355, 1.25926e-09, 4.8731e-24
0.0218107, 1.29906e-09, 4.98973e-24
0.0219873, 1.3402e-09, 5.10909e-24
0.0221653, 1.38273e-09, 5.23125e-24
0.0223447, 1.4267e-09, 5.35625e-24
0.0225256, 1.47216e-09, 5.48421e-24
0.022708, 1.51917e-09, 5.61521e-24
0.0228918, 1.56779e-09, 5.74923e-24
0.0230771, 1.61806e-09, 5.8864e-24
0.0232639, 1.67006e-09, 6.02678e-24
0.0234523, 1.72384e-09, 6.17052e-24
0.0236421, 1.77946e-09, 6.31752e-24
0.0238335, 1.83701e-09, 6.46801e-24
0.0240265, 1.89653e-09, 6.62206e-24
0.024221, 1.95811e-09, 6.77965e-24
0.0244171, 2.02183e-09, 6.94094e-24
0.0246148, 2.08775e-09, 7.10599e-24
0.024814, 2.15596e-09, 7.27481e-24
0.0250149, 2.22655e-09, 7.44763e-24
0.0252174, 2.2996e-09, 7.62445e-24
0.0254216, 2.3752e-09, 7.80542e-24
0.0256274, 2.45345e-09, 7.99055e-24
0.0258349, 2.53443e-09, 8.18e-24
0.026044, 2.61827e-09, 8.37377e-24
0.0262549, 2.70505e-09, 8.57213e-24
0.0264674, 2.79489e-09, 8.77496e-24
0.0266817, 2.8879e-09, 8.98257e-24
0.0268977, 2.9842e-09, 9.19493e-24
0.0271154, 3.08391e-09, 9.41213e-24
0.027335, 3.18716e-09, 9.63448e-24
0.0275562, 3.29409e-09, 9.86176e-24
0.0277793, 3.40481e-09, 1.00944e-23
0.0280042, 3.51949e-09, 1.03323e-23
0.0282309, 3.63826e-09, 1.05757e-23
0.0284595, 3.76128e-09, 1.08248e-23
0.0286899, 3.88871e-09, 1.10795e-23
0.0289222, 4.02072e-09, 1.134e-23
0.0291563, 4.15747e-09, 1.16064e-23
0.0293923, 4.29915e-09, 1.18789e-23
0.0296303, 4.44594e-09, 1.21577e-23
0.0298702, 4.59803e-09, 1.24428e-23
0.030112, 4.75562e-09, 1.27344e-23
0.0303558, 4.91893e-09, 1.30326e-23
0.0306015, 5.08816e-09, 1.33375e-23
0.0308493, 5.26354e-09, 1.36494e-23
0.031099, 5.44531e-09, 1.39682e-23
0.0313508, 5.6337e-09, 1.42944e-23
0.0316046, 5.82897e-09, 1.46278e-23
0.0318604, 6.03139e-09, 1.49687e-23
0.0321184, 6.24121e-09, 1.53175e-23
0.0323784, 6.45873e-09, 1.56739e-23
0.0326405, 6.68424e-09, 1.60383e-23
0.0329048, 6.91805e-09, 1.6411e-23
0.0331711, 7.16046e-09, 1.67918e-23
0.0334397, 7.41181e-09, 1.71814e-23
0.0337104, 7.67245e-09, 1.75795e-23
0.0339833, 7.94273e-09, 1.79865e-23
0.0342584, 8.22301e-09, 1.84025e-23
0.0345358, 8.51369e-09, 1.88278e-23
0.0348154, 8.81516e-09, 1.92625e-23
0.0350972, 9.12784e-09, 1.97067e-23
0.0353813, 9.45216e-09, 2.01608e-23
0.0356678, 9.78857e-09, 2.0625e-23
0.0359565, 1.01375e-08, 2.10992e-23
0.0362476, 1.04995e-08, 2.15839e-23
0.0365411, 1.08751e-08, 2.20793e-23
0.0368369, 1.12647e-08, 2.25855e-23
0.0371351, 1.1669e-08, 2.31026e-23
0.0374358, 1.20884e-08, 2.36312e-23
0.0377388, 1.25236e-08, 2.41711e-23
0.0380443, 1.29751e-08, 2.47227e-23
0.0383523, 1.34437e-08, 2.52864e-23
0.0386628, 1.393e-08, 2.58622e-23
0.0389758, 1.44346e-08, 2.64504e-23
0.0392914, 1.49584e-08, 2.70514e-23
0.0396095, 1.55019e-08, 2.76652e-23
0.0399301, 1.60661e-08, 2.8292e-23
0.0402534, 1.66517e-08, 2.89324e-23
0.0405793, 1.72595e-08, 2.95864e-23
0.0409078, 1.78904e-08, 3.02542e-23
0.041239, 1.85454e-08, 3.09363e-23
0.0415728, 1.92253e-08, 3.16327e-23
0.0419094, 1.99311e-08, 3.23439e-23
0.0422487, 2.06639e-08, 3.30701e-23
0.0425907, 2.14247e-08, 3.38115e-23
0.0429355, 2.22147e-08, 3.45684e-23
0.0432831, 2.30349e-08, 3.53412e-23
0.0436335, 2.38865e-08, 3.613e-23
0.0439867, 2.47708e-08, 3.69351e-23
0.0443428, 2.56891e-08, 3.7757e-23
0.0447018, 2.66427e-08, 3.85959e-23
0.0450637, 2.76331e-08, 3.94521e-23
0.0454285, 2.86615e-08, 4.03258e-23
0.0457963, 2.97297e-08, 4.12174e-23
0.0461671, 3.0839e-08, 4.21274e-23
0.0465408, 3.19912e-08, 4.30555e-23
0.0469176, 3.3188e-08, 4.40027e-23
0.0472974, 3.4431e-08, 4.49689e-23
0.0476803, 3.57222e-08, 4.59546e-23
0.0480663, 3.70635e-08, 4.69601e-23
0.0484555, 3.84568e-08, 4.79859e-23
0.0488477, 3.99042e-08, 4.90317e-23
0.0492432, 4.14079e-08, 5.00986e-23
0.0496418, 4.297e-08, 5.11864e-23
0.0500437, 4.45929e-08, 5.22957e-23
0.0504489, 4.62791e-08, 5.3427e-23
0.0508573, 4.8031e-08, 5.45802e-23
0.051269, 4.98512e-08, 5.57558e-23
0.0516841, 5.17425e-08, 5.69544e-23
0.0521025, 5.37078e-08, 5.8176e-23
0.0525243, 5.57498e-08, 5.94211e-23
0.0529495, 5.78718e-08, 6.069e-23
0.0533782, 6.00769e-08, 6.19832e-23
0.0538103, 6.23683e-08, 6.33008e-23
0.0542459, 6.47497e-08, 6.46432e-23
0.0546851, 6.72245e-08, 6.60111e-23
0.0551278, 6.97965e-08, 6.74045e-23
0.0555741, 7.24695e-08, 6.88238e-23
0.056024, 7.52477e-08, 7.02694e-23
0.0564776, 7.81352e-08, 7.17418e-23
0.0569348, 8.11363e-08, 7.32409e-23
0.0573957, 8.42558e-08, 7.47674e-23
0.0578604, 8.74982e-08, 7.63218e-23
0.0583288, 9.08685e-08, 7.7904e-23
0.058801, 9.43718e-08, 7.95146e-23
0.059277, 9.80135e-08, 8.11538e-23
0.0597569, 1.01799e-07, 8.28223e-23
0.0602407, 1.05735e-07, 8.45202e-23
0.0607284, 1.09826e-07, 8.62478e-23
0.06122, 1.14079e-07, 8.80052e-23
0.0617156, 1.185e-07, 8.97931e-23
0.0622153, 1.23097e-07, 9.1612e-23
0.0627189, 1.27876e-07, 9.34614e-23
0.0632267, 1.32845e-07, 9.53426e-23
0.0637386, 1.38011e-07, 9.72553e-23
0.0642546, 1.43382e-07, 9.91999e-23
0.0647747, 1.48966e-07, 1.01176e-22
0.0652991, 1.54773e-07, 1.03186e-22
0.0658278, 1.60811e-07, 1.05228e-22
0.0663607, 1.67089e-07, 1.07303e-22
0.0668979, 1.73617e-07, 1.09411e-22
0.0674395, 1.80405e-07, 1.11554e-22
0.0679855, 1.87463e-07, 1.1373e-22
0.0685359, 1.94803e-07, 1.1594e-22
0.0690907, 2.02436e-07, 1.18184e-22
0.0696501, 2.10374e-07, 1.20463e-22
0.0702139, 2.18629e-07, 1.22776e-22
0.0707823, 2.27213e-07, 1.25124e-22
0.0713554, 2.36141e-07, 1.27508e-22
0.071933, 2.45425e-07, 1.29926e-22
0.0725154, 2.55081e-07, 1.3238e-22
0.0731025, 2.65124e-07, 1.3487e-22
0.0736943, 2.75569e-07, 1.37395e-22
0.0742909, 2.86431e-07, 1.39956e-22
0.0748923, 2.9773e-07, 1.42553e-22
0.0754986, 3.09481e-07, 1.45186e-22
0.0761098, 3.21703e-07, 1.47854e-22
0.076726, 3.34416e-07, 1.50559e-22
0.0773471, 3.47639e-07, 1.533e-22
0.0779733, 3.61393e-07, 1.56077e-22
0.0786046, 3.75699e-07, 1.58889e-22
0.0792409, 3.9058e-07, 1.61738e-22
0.0798824, 4.06059e-07, 1.64622e-22
0.0805291, 4.22161e-07, 1.67543e-22
0.0811811, 4.3891e-07, 1.70499e-22
0.0818383, 4.56333e-07, 1.7349e-22
0.0825008, 4.74458e-07, 1.76517e-22
0.0831687, 4.93312e-07, 1.79579e-22
0.083842, 5.12925e-07, 1.82676e-22
0.0845208, 5.33329e-07, 1.85808e-22
0.085205, 5.54555e-07, 1.88974e-22
0.0858948, 5.76637e-07, 1.92174e-22
0.0865902, 5.99609e-07, 1.95409e-22
0.0872912, 6.23508e-07, 1.98676e-22
0.0879979, 6.48372e-07, 2.01977e-22
0.0887103, 6.74238e-07, 2.0531e-22
0.0894285, 7.0115e-07, 2.08676e-22
0.0901524, 7.29148e-07, 2.12073e-22
0.0908823, 7.58277e-07, 2.15502e-22
0.091618, 7.88584e-07, 2.18961e-22
0.0923597, 8.20115e-07, 2.2245e-22
0.0931075, 8.52921e-07, 2.25969e-22
0.0938612, 8.87054e-07, 2.29516e-22
0.0946211, 9.22568e-07, 2.33092e-22
0.0953871, 9.59519e-07, 2.36695e-22
0.0961593, 9.97966e-07, 2.40324e-22
0.0969378, 1.03797e-06, 2.4398e-22
0.0977226, 1.07959e-06, 2.4766e-22
0.0985137, 1.1229e-06, 2.51364e-22
0.0993113, 1.16796e-06, 2.55092e-22
0.100115, 1.21485e-06, 2.58841e-22
0.100926, 1.26364e-06, 2.62614e-22
0.101743, 1.31441e-06, 2.66405e-22
0.102566, 1.36724e-06, 2.70212e-22
0.103397, 1.42221e-06, 2.74044e-22
0.104234, 1.47941e-06, 2.77888e-22
0.105078, 1.53893e-06, 2.8175e-22
0.105928, 1.60087e-06, 2.85622e-22
0.106786, 1.66532e-06, 2.89512e-22
0.10765, 1.73239e-06, 2.9341e-22
0.108522, 1.80218e-06, 2.97322e-22
0.109401, 1.87481e-06, 3.01244e-22
0.110286, 1.95039e-06, 3.05168e-22
0.111179, 2.02904e-06, 3.09101e-22
0.112079, 2.11088e-06, 3.13039e-22
0.112986, 2.19606e-06, 3.16978e-22
0.113901, 2.28469e-06, 3.20922e-22
0.114823, 2.37693e-06, 3.24863e-22
0.115753, 2.47293e-06, 3.28805e-22
0.11669, 2.57282e-06, 3.32741e-22
0.117635, 2.67679e-06, 3.36674e-22
0.118587, 2.78498e-06, 3.40597e-22
0.119547, 2.89758e-06, 3.44512e-22
0.120515, 3.01476e-06, 3.48417e-22
0.12149, 3.13671e-06, 3.52307e-22
0.122474, 3.26363e-06, 3.56186e-22
0.123466, 3.39572e-06, 3.60049e-22
0.124465, 3.53319e-06, 3.6389e-22
0.125473, 3.67626e-06, 3.67713e-22
0.126488, 3.82516e-06, 3.7151e-22
0.127513, 3.98013e-06, 3.75289e-22
0.128545, 4.14142e-06, 3.79037e-22
0.129585, 4.30928e-06, 3.82755e-22
0.130635, 4.48398e-06, 3.86449e-22
0.131692, 4.66581e-06, 3.90104e-22
0.132758, 4.85505e-06, 3.93725e-22
0.133833, 5.05202e-06, 3.97311e-22
0.134916, 5.25701e-06, 4.00855e-22
0.136009, 5.47038e-06, 4.04362e-22
0.13711, 5.69245e-06, 4.07823e-22
0.13822, 5.92358e-06, 4.11238e-22
0.139339, 6.16414e-06, 4.14606e-22
0.140467, 6.41453e-06, 4.17923e-22
0.141604, 6.67514e-06, 4.21187e-22
0.14275, 6.94638e-06, 4.24397e-22
0.143906, 7.22871e-06, 4.27552e-22
0.145071, 7.52256e-06, 4.30647e-22
0.146246, 7.82842e-06, 4.33683e-22
0.147429, 8.14677e-06, 4.36652e-22
0.148623, 8.47813e-06, 4.3956e-22
0.149826, 8.82303e-06, 4.42398e-22
0.151039, 9.18202e-06, 4.45168e-22
0.152262, 9.55568e-06, 4.47867e-22
0.153495, 9.94462e-06, 4.50493e-22
0.154737, 1.03494e-05, 4.53042e-22
0.15599, 1.07708e-05, 4.55515e-22
0.157253, 1.12094e-05, 4.57908e-22
0.158526, 1.1666e-05, 4.6022e-22
0.159809, 1.21412e-05, 4.62449e-22
0.161103, 1.26358e-05, 4.64594e-22
0.162407, 1.31507e-05, 4.66651e-22
0.163722, 1.36867e-05, 4.68622e-22
0.165047, 1.42445e-05, 4.70501e-22
0.166384, 1.48252e-05, 4.72291e-22
0.167731, 1.54297e-05, 4.73986e-22
0.169088, 1.60588e-05, 4.75586e-22
0.170457, 1.67138e-05, 4.77092e-22
0.171837, 1.73955e-05, 4.78499e-22
0.173228, 1.81051e-05, 4.79809e-22
0.174631, 1.88438e-05, 4.81019e-22
0.176045, 1.96127e-05, 4.82128e-22
0.17747, 2.04131e-05, 4.83134e-22
0.178907, 2.12463e-05, 4.84038e-22
0.180355, 2.21135e-05, 4.84837e-22
0.181815, 2.30163e-05, 4.85531e-22
0.183287, 2.39561e-05, 4.8612e-22
0.184771, 2.49343e-05, 4.86603e-22
0.186267, 2.59526e-05, 4.86979e-22
0.187775, 2.70126e-05, 4.87247e-22
0.189295, 2.81161e-05, 4.87407e-22
0.190827, 2.92647e-05, 4.87459e-22
0.192372, 3.04604e-05, 4.87402e-22
0.193929, 3.17051e-05, 4.87236e-22
0.195499, 3.30008e-05, 4.86961e-22
0.197082, 3.43496e-05, 4.86578e-22
0.198678, 3.57536e-05, 4.86085e-22
0.200286, 3.72152e-05, 4.85483e-22
0.201908, 3.87367e-05, 4.84773e-22
0.203542, 4.03206e-05, 4.83955e-22
0.20519, 4.19693e-05, 4.83029e-22
0.206851, 4.36857e-05, 4.81995e-22
0.208526, 4.54724e-05, 4.80855e-22
0.210214, 4.73324e-05, 4.79608e-22
0.211916, 4.92686e-05, 4.78256e-22
0.213631, 5.12842e-05, 4.768e-22
0.215361, 5.33824e-05, 4.7524e-22
0.217104, 5.55667e-05, 4.73578e-22
0.218862, 5.78406e-05, 4.71813e-22
0.220634, 6.02077e-05, 4.69949e-22
0.22242, 6.26719e-05, 4.67985e-22
0.224221, 6.52371e-05, 4.65923e-22
0.226036, 6.79076e-05, 4.63766e-22
0.227866, 7.06875e-05, 4.61513e-22
0.22971, 7.35816e-05, 4.59168e-22
0.23157, 7.65943e-05, 4.56729e-22
0.233445, 7.97306e-05, 4.542e-22
0.235335, 8.29956e-05, 4.51584e-22
0.23724, 8.63945e-05, 4.48881e-22
0.23916, 8.99329e-05, 4.46093e-22
0.241097, 9.36165e-05, 4.43221e-22
0.243048, 9.74512e-05, 4.40271e-22
0.245016, 0.000101443, 4.37239e-22
0.247, 0.000105599, 4.34131e-22
0.248999, 0.000109926, 4.3095e-22
0.251015, 0.00011443, 4.27695e-22
0.253047, 0.000119118, 4.2437e-22
0.255096, 0.000124, 4.20976e-22
0.257161, 0.000129081, 4.17517e-22
0.259243, 0.000134371, 4.13994e-22
0.261342, 0.000139879, 4.10409e-22
0.263457, 0.000145612, 4.06768e-22
0.26559, 0.000151581, 4.03068e-22
0.26774, 0.000157794, 3.99315e-22
0.269908, 0.000164263, 3.95509e-22
0.272093, 0.000170998, 3.91654e-22
0.274296, 0.000178008, 3.87752e-22
0.276516, 0.000185307, 3.83808e-22
0.278755, 0.000192905, 3.79819e-22
0.281012, 0.000200816, 3.75791e-22
0.283287, 0.000209051, 3.71727e-22
0.28558, 0.000217624, 3.67629e-22
0.287892, 0.000226549, 3.63497e-22
0.290223, 0.000235841, 3.59336e-22
0.292572, 0.000245515, 3.55148e-22
0.294941, 0.000255585, 3.50934e-22
0.297329, 0.000266069, 3.46698e-22
0.299736, 0.000276984, 3.42442e-22
0.302162, 0.000288347, 3.38169e-22
0.304608, 0.000300177, 3.3388e-22
0.307074, 0.000312492, 3.29578e-22
0.30956, 0.000325314, 3.25264e-22
0.312066, 0.000338662, 3.20942e-22
0.314593, 0.000352558, 3.16612e-22
0.31714, 0.000367025, 3.12278e-22
0.319707, 0.000382086, 3.07944e-22
0.322295, 0.000397766, 3.03608e-22
0.324905, 0.000414091, 2.99273e-22
0.327535, 0.000431085, 2.94944e-22
0.330187, 0.000448778, 2.9062e-22
0.33286, 0.000467198, 2.86304e-22
0.335554, 0.000486374, 2.81998e-22
0.338271, 0.000506339, 2.77703e-22
0.341009, 0.000527123, 2.73422e-22
0.34377, 0.000548762, 2.69156e-22
0.346553, 0.000571289, 2.64906e-22
0.349359, 0.000594742, 2.60675e-22
0.352187, 0.000619159, 2.56464e-22
0.355038, 0.000644579, 2.52275e-22
0.357913, 0.000671043, 2.48108e-22
0.36081, 0.000698595, 2.43967e-22
0.363731, 0.000727279, 2.39851e-22
0.366676, 0.000757142, 2.35762e-22
0.369644, 0.000788231, 2.31703e-22
0.372637, 0.000820599, 2.27672e-22
0.375653, 0.000854296, 2.23674e-22
0.378695, 0.000889378, 2.19706e-22
0.38176, 0.000925902, 2.15773e-22
0.384851, 0.000963927, 2.11874e-22
0.387967, 0.00100351, 2.08009e-22
0.391108, 0.00104473, 2.04181e-22
0.394274, 0.00108764, 2.00391e-22
0.397466, 0.00113231, 1.96638e-22
0.400683, 0.00117882, 1.92924e-22
0.403927, 0.00122724, 1.89249e-22
0.407197, 0.00127765, 1.85615e-22
0.410494, 0.00133013, 1.82021e-22
0.413817, 0.00138477, 1.78468e-22
0.417167, 0.00144165, 1.74958e-22
0.420544, 0.00150087, 1.7149e-22
0.423949, 0.00156253, 1.68065e-22
0.427381, 0.00162672, 1.64683e-22
0.430841, 0.00169355, 1.61345e-22
0.434329, 0.00176313, 1.58051e-22
0.437845, 0.00183556, 1.54801e-22
0.44139, 0.00191098, 1.51595e-22
0.444963, 0.00198949, 1.48435e-22
0.448566, 0.00207123, 1.45319e-22
0.452197, 0.00215633, 1.42249e-22
0.455858, 0.00224493, 1.39224e-22
0.459548, 0.00233718, 1.36245e-22
0.463269, 0.00243321, 1.3331e-22
0.467019, 0.00253319, 1.30421e-22
0.4708, 0.00263729, 1.27577e-22
0.474611, 0.00274566, 1.24779e-22
0.478454, 0.00285849, 1.22025e-22
0.482327, 0.00297595, 1.19317e-22
0.486232, 0.00309825, 1.16653e-22
0.490168, 0.00322557, 1.14035e-22
0.494136, 0.00335813, 1.11461e-22
0.498137, 0.00349613, 1.08931e-22
0.50217, 0.00363982, 1.06446e-22
0.506235, 0.0037894, 1.04004e-22
0.510333, 0.00394514, 1.01607e-22
0.514465, 0.00410729, 9.92518e-23
0.51863, 0.00427609, 9.69402e-23
0.522828, 0.00445184, 9.46717e-23
0.527061, 0.00463482, 9.24449e-23
0.531328, 0.00482532, 9.02603e-23
0.535629, 0.00502365, 8.81175e-23
0.539966, 0.00523014, 8.60153e-23
0.544337, 0.00544511, 8.39544e-23
0.548744, 0.00566893, 8.19337e-23
0.553186, 0.00590195, 7.99531e-23
0.557665, 0.00614455, 7.80116e-23
0.562179, 0.00639713, 7.61097e-23
0.566731, 0.00666009, 7.42458e-23
0.571319, 0.00693386, 7.24203e-23
0.575944, 0.00721889, 7.06325e-23
0.580607, 0.00751565, 6.88817e-23
0.585307, 0.0078246, 6.71678e-23
0.590045, 0.00814626, 6.54901e-23
0.594822, 0.00848115, 6.38478e-23
0.599638, 0.00882981, 6.22406e-23
0.604492, 0.0091928, 6.06684e-23
0.609386, 0.00957072, 5.91301e-23
0.614319, 0.00996419, 5.76256e-23
0.619293, 0.0103738, 5.6154e-23
0.624306, 0.0108003, 5.47153e-23
0.62936, 0.0112443, 5.33086e-23
0.634456, 0.0117066, 5.19332e-23
0.639592, 0.0121879, 5.05891e-23
0.64477, 0.012689, 4.92755e-23
0.64999, 0.0132107, 4.79919e-23
0.655252, 0.0137539, 4.67379e-23
0.660556, 0.0143194, 4.5513e-23
0.665904, 0.0149081, 4.43163e-23
0.671295, 0.0155211, 4.31476e-23
0.67673, 0.0161592, 4.20064e-23
0.682208, 0.0168236, 4.08923e-23
0.687731, 0.0175154, 3.98045e-23
0.693299, 0.0182355, 3.87426e-23
0.698912, 0.0189853, 3.77062e-23
0.70457, 0.019766, 3.66949e-23
0.710274, 0.0205787, 3.5708e-23
0.716024, 0.0214249, 3.47452e-23
0.721821, 0.0223059, 3.38058e-23
0.727664, 0.0232231, 3.28896e-23
0.733555, 0.024178, 3.19959e-23
0.739494, 0.0251722, 3.11243e-23
0.74548, 0.0262073, 3.02746e-23
0.751516, 0.0272849, 2.94458e-23
0.7576, 0.0284069, 2.8638e-23
0.763733, 0.029575, 2.78505e-23
0.769916, 0.0307912, 2.70829e-23
0.776149, 0.0320573, 2.63347e-23
0.782432, 0.0333756, 2.56057e-23
0.788767, 0.0347481, 2.48952e-23
0.795152, 0.036177, 2.42031e-23
0.801589, 0.0376647, 2.35287e-23
0.808079, 0.0392136, 2.28717e-23
0.814621, 0.0408262, 2.22318e-23
0.821216, 0.0425051, 2.16086e-23
0.827864, 0.044253, 2.10016e-23
0.834566, 0.0460729, 2.04106e-23
0.841322, 0.0479676, 1.98351e-23
0.848134, 0.0499402, 1.92746e-23
0.855, 0.051994, 1.87291e-23
0.861922, 0.0541323, 1.8198e-23
0.868899, 0.0563584, 1.76812e-23
0.875934, 0.0586762, 1.7178e-23
0.883025, 0.0610893, 1.66883e-23
0.890174, 0.0636016, 1.62118e-23
0.89738, 0.0662173, 1.57481e-23
0.904645, 0.0689406, 1.52969e-23
0.911969, 0.0717759, 1.4858e-23
0.919352, 0.0747278, 1.44309e-23
0.926795, 0.0778011, 1.40155e-23
0.934298, 0.0810008, 1.36114e-23
0.941861, 0.0843321, 1.32183e-23
0.949486, 0.0878005, 1.28361e-23
0.957173, 0.0914115, 1.24643e-23
0.964922, 0.0951711, 1.21027e-23
0.972734, 0.0990852, 1.17512e-23
0.980609, 0.10316, 1.14094e-23
0.988547, 0.107403, 1.10771e-23
0.99655, 0.111821, 1.0754e-23
1.00462, 0.11642, 1.04398e-23
1.01275, 0.121208, 1.01346e-23
1.02095, 0.126193, 9.83774e-24
1.02922, 0.131383, 9.54911e-24
1.03755, 0.136787, 9.26883e-24
1.04595, 0.142413, 8.99636e-24
1.05441, 0.14827, 8.73182e-24
1.06295, 0.154368, 8.47441e-24
1.07156, 0.160718, 8.22427e-24
1.08023, 0.167328, 7.98149e-24
1.08898, 0.17421, 7.74536e-24
1.09779, 0.181376, 7.51622e-24
1.10668, 0.188836, 7.29341e-24
1.11564, 0.196603, 7.07701e-24
1.12467, 0.204689, 6.86686e-24
1.13378, 0.213108, 6.66258e-24
1.14295, 0.221873, 6.46447e-24
1.15221, 0.230999, 6.27173e-24
1.16154, 0.2405, 6.08465e-24
1.17094, 0.250393, 5.90307e-24
1.18042, 0.260692, 5.72666e-24
1.18997, 0.271414, 5.55548e-24
1.19961, 0.282578, 5.38905e-24
1.20932, 0.294201, 5.22758e-24
1.21911, 0.306302, 5.07079e-24
1.22898, 0.318901, 4.91855e-24
1.23893, 0.332018, 4.77075e-24
1.24896, 0.345675, 4.62727e-24
1.25907, 0.359893, 4.48801e-24
