f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81868e-25
0.008912, 5.76151e-11, 3.89789e-25
0.00898414, 5.91038e-11, 3.9785e-25
0.00905688, 6.06335e-11, 4.06057e-25
0.0091302, 6.22055e-11, 4.14409e-25
0.00920411, 6.38208e-11, 4.22908e-25
0.00927863, 6.54809e-11, 4.31556e-25
0.00935374, 6.7187e-11, 4.40354e-25
0.00942947, 6.89404e-11, 4.49306e-25
0.00950581, 7.07424e-11, 4.58411e-25
0.00958276, 7.25946e-11, 4.67671e-25
0.00966034, 7.44984e-11, 4.77088e-25
0.00973855, 7.64553e-11, 4.86664e-25
0.00981739, 7.84668e-11, 4.964e-25
0.00989687, 8.05346e-11, 5.06298e-25
0.00997699, 8.26603e-11, 5.16358e-25
0.0100578, 8.48456e-11, 5.26588e-25
0.0101392, 8.70923e-11, 5.36976e-25
0.0102213, 8.94022e-11, 5.47535e-25
0.010304, 9.17772e-11, 5.58255e-25
0.0103874, 9.42192e-11, 5.69149e-25
0.0104715, 9.67302e-11, 5.80216e-25
0.0105563, 9.93123e-11, 5.91458e-25
0.0106418, 1.01968e-10, 6.02875e-25
0.0107279, 1.04698e-10, 6.14454e-25
0.0108148, 1.07506e-10, 6.26221e-25
0.0109023, 1.10395e-10, 6.38151e-25
0.0109906, 1.13365e-10, 6.5027e-25
0.0110796, 1.16421e-10, 6.62564e-25
0.0111693, 1.19564e-10, 6.75034e-25
0.0112597, 1.22797e-10, 6.87679e-25
0.0113508, 1.26123e-10, 7.00498e-25
0.0114427, 1.29545e-10, 7.13507e-25
0.0115354, 1.33065e-10, 7.26703e-25
0.0116287, 1.36687e-10, 7.40059e-25
0.0117229, 1.40414e-10, 7.53616e-25
0.0118178, 1.44249e-10, 7.67345e-25
0.0119135, 1.48195e-10, 7.8126e-25
0.0120099, 1.52255e-10, 7.95344e-25
0.0121071, 1.56434e-10, 8.09611e-25
0.0122052, 1.60735e-10, 8.24075e-25
0.012304, 1.65162e-10, 8.38706e-25
0.0124036, 1.69718e-10, 8.53515e-25
0.012504, 1.74407e-10, 8.68502e-25
0.0126052, 1.79235e-10, 8.83665e-25
0.0127073, 1.84205e-10, 8.99016e-25
0.0128101, 1.89321e-10, 9.14524e-25
0.0129138, 1.94589e-10, 9.30217e-25
0.0130184, 2.00012e-10, 9.46092e-25
0.0131238, 2.05597e-10, 9.62132e-25
0.01323, 2.11347e-10, 9.78334e-25
0.0133371, 2.17269e-10, 9.94711e-25
0.0134451, 2.23368e-10, 1.01126e-24
0.013554, 2.29648e-10, 1.02797e-24
0.0136637, 2.36117e-10, 1.04484e-24
0.0137743, 2.4278e-10, 1.06187e-24
0.0138858, 2.49643e-10, 1.07905e-24
0.0139982, 2.56714e-10, 1.09639e-24
0.0141116, 2.63997e-10, 1.1139e-24
0.0142258, 2.71501e-10, 1.13153e-24
0.014341, 2.79232e-10, 1.14932e-24
0.0144571, 2.87198e-10, 1.16725e-24
0.0145741, 2.95407e-10, 1.18531e-24
0.0146921, 3.03866e-10, 1.20351e-24
0.014811, 3.12583e-10, 1.22184e-24
0.0149309, 3.21567e-10, 1.24029e-24
0.0150518, 3.30827e-10, 1.25887e-24
0.0151737, 3.40371e-10, 1.27758e-24
0.0152965, 3.50209e-10, 1.29638e-24
0.0154203, 3.60351e-10, 1.31529e-24
0.0155452, 3.70807e-10, 1.33431e-24
0.015671, 3.81587e-10, 1.35342e-24
0.0157979, 3.92701e-10, 1.37263e-24
0.0159258, 4.04161e-10, 1.39192e-24
0.0160547, 4.15979e-10, 1.41128e-24
0.0161847, 4.28166e-10, 1.43073e-24
0.0163157, 4.40734e-10, 1.45024e-24
0.0164478, 4.53697e-10, 1.46981e-24
0.016581, 4.67067e-10, 1.48944e-24
0.0167152, 4.80859e-10, 1.50911e-24
0.0168505, 4.95086e-10, 1.52881e-24
0.0169869, 5.09763e-10, 1.54855e-24
0.0171245, 5.24905e-10, 1.56833e-24
0.0172631, 5.40528e-10, 1.58811e-24
0.0174028, 5.56649e-10, 1.60789e-24
0.0175437, 5.73284e-10, 1.62768e-24
0.0176858, 5.9045e-10, 1.64747e-24
0.0178289, 6.08167e-10, 1.66723e-24
0.0179733, 6.26452e-10, 1.68698e-24
0.0181188, 6.45325e-10, 1.70669e-24
0.0182655, 6.64806e-10, 1.72635e-24
0.0184133, 6.84917e-10, 1.74596e-24
0.0185624, 7.05678e-10, 1.76551e-24
0.0187127, 7.27113e-10, 1.785e-24
0.0188642, 7.49244e-10, 1.80439e-24
0.0190169, 7.72096e-10, 1.8237e-24
0.0191708, 7.95694e-10, 1.8429e-24
0.019326, 8.20063e-10, 1.862e-24
0.0194825, 8.45231e-10, 1.88098e-24
0.0196402, 8.71225e-10, 1.89982e-24
0.0197992, 8.98075e-10, 1.91852e-24
0.0199595, 9.25809e-10, 1.93707e-24
0.0201211, 9.54459e-10, 1.95546e-24
0.020284, 9.84058e-10, 1.97368e-24
0.0204482, 1.01464e-09, 1.99171e-24
0.0206138, 1.04624e-09, 2.00955e-24
0.0207806, 1.07888e-09, 2.02717e-24
0.0209489, 1.11262e-09, 2.04459e-24
0.0211185, 1.14749e-09, 2.06177e-24
0.0212894, 1.18352e-09, 2.07871e-24
0.0214618, 1.22077e-09, 2.09541e-24
0.0216355, 1.25926e-09, 2.11184e-24
0.0218107, 1.29906e-09, 2.12801e-24
0.0219873, 1.3402e-09, 2.1439e-24
0.0221653, 1.38273e-09, 2.15949e-24
0.0223447, 1.4267e-09, 2.17477e-24
0.0225256, 1.47216e-09, 2.18974e-24
0.022708, 1.51917e-09, 2.20439e-24
0.0228918, 1.56779e-09, 2.2187e-24
0.0230771, 1.61806e-09, 2.23266e-24
0.0232639, 1.67006e-09, 2.24626e-24
0.0234523, 1.72384e-09, 2.25951e-24
0.0236421, 1.77946e-09, 2.27237e-24
0.0238335, 1.83701e-09, 2.28485e-24
0.0240265, 1.89653e-09, 2.29693e-24
0.024221, 1.95811e-09, 2.30861e-24
0.0244171, 2.02183e-09, 2.31987e-24
0.0246148, 2.08775e-09, 2.33071e-24
0.024814, 2.15596e-09, 2.34111e-24
0.0250149, 2.22655e-09, 2.35107e-24
0.0252174, 2.2996e-09, 2.36059e-24
0.0254216, 2.3752e-09, 2.36964e-24
0.0256274, 2.45345e-09, 2.37823e-24
0.0258349, 2.53443e-09, 2.38635e-24
0.026044, 2.61827e-09, 2.39399e-24
0.0262549, 2.70505e-09, 2.40114e-24
0.0264674, 2.79489e-09, 2.40779e-24
0.0266817, 2.8879e-09, 2.41395e-24
0.0268977, 2.9842e-09, 2.4196e-24
0.0271154, 3.08391e-09, 2.42473e-24
0.027335, 3.18716e-09, 2.42936e-24
0.0275562, 3.29409e-09, 2.43346e-24
0.0277793, 3.40481e-09, 2.43703e-24
0.0280042, 3.51949e-09, 2.44008e-24
0.0282309, 3.63826e-09, 2.44259e-24
0.0284595, 3.76128e-09, 2.44456e-24
0.0286899, 3.88871e-09, 2.446e-24
0.0289222, 4.02072e-09, 2.44689e-24
0.0291563, 4.15747e-09, 2.44724e-24
0.0293923, 4.29915e-09, 2.44705e-24
0.0296303, 4.44594e-09, 2.44631e-24
0.0298702, 4.59803e-09, 2.44502e-24
0.030112, 4.75562e-09, 2.44318e-24
0.0303558, 4.91893e-09, 2.4408e-24
0.0306015, 5.08816e-09, 2.43787e-24
0.0308493, 5.26354e-09, 2.43439e-24
0.031099, 5.44531e-09, 2.43037e-24
0.0313508, 5.6337e-09, 2.42581e-24
0.0316046, 5.82897e-09, 2.42071e-24
0.0318604, 6.03139e-09, 2.41508e-24
0.0321184, 6.24121e-09, 2.40891e-24
0.0323784, 6.45873e-09, 2.40221e-24
0.0326405, 6.68424e-09, 2.39498e-24
0.0329048, 6.91805e-09, 2.38723e-24
0.0331711, 7.16046e-09, 2.37898e-24
0.0334397, 7.41181e-09, 2.3702e-24
0.0337104, 7.67245e-09, 2.36092e-24
0.0339833, 7.94273e-09, 2.35115e-24
0.0342584, 8.22301e-09, 2.34088e-24
0.0345358, 8.51369e-09, 2.33012e-24
0.0348154, 8.81516e-09, 2.31889e-24
0.0350972, 9.12784e-09, 2.30719e-24
0.0353813, 9.45216e-09, 2.29503e-24
0.0356678, 9.78857e-09, 2.28241e-24
0.0359565, 1.01375e-08, 2.26935e-24
0.0362476, 1.04995e-08, 2.25584e-24
0.0365411, 1.08751e-08, 2.24191e-24
0.0368369, 1.12647e-08, 2.22757e-24
0.0371351, 1.1669e-08, 2.21282e-24
0.0374358, 1.20884e-08, 2.19766e-24
0.0377388, 1.25236e-08, 2.18213e-24
0.0380443, 1.29751e-08, 2.16621e-24
0.0383523, 1.34437e-08, 2.14993e-24
0.0386628, 1.393e-08, 2.1333e-24
0.0389758, 1.44346e-08, 2.11632e-24
0.0392914, 1.49584e-08, 2.099e-24
0.0396095, 1.55019e-08, 2.08137e-24
0.0399301, 1.60661e-08, 2.06343e-24
0.0402534, 1.66517e-08, 2.04518e-24
0.0405793, 1.72595e-08, 2.02665e-24
0.0409078, 1.78904e-08, 2.00786e-24
0.041239, 1.85454e-08, 1.98879e-24
0.0415728, 1.92253e-08, 1.96948e-24
0.0419094, 1.99311e-08, 1.94993e-24
0.0422487, 2.06639e-08, 1.93016e-24
0.0425907, 2.14247e-08, 1.91017e-24
0.0429355, 2.22147e-08, 1.88999e-24
0.0432831, 2.30349e-08, 1.86961e-24
0.0436335, 2.38865e-08, 1.84906e-24
0.0439867, 2.47708e-08, 1.82835e-24
0.0443428, 2.56891e-08, 1.80748e-24
0.0447018, 2.66427e-08, 1.78648e-24
0.0450637, 2.76331e-08, 1.76534e-24
0.0454285, 2.86615e-08, 1.7441e-24
0.0457963, 2.97297e-08, 1.72274e-24
0.0461671, 3.0839e-08, 1.7013e-24
0.0465408, 3.19912e-08, 1.67978e-24
0.0469176, 3.3188e-08, 1.65819e-24
0.0472974, 3.4431e-08, 1.63654e-24
0.0476803, 3.57222e-08, 1.61485e-24
0.0480663, 3.70635e-08, 1.59312e-24
0.0484555, 3.84568e-08, 1.57136e-24
0.0488477, 3.99042e-08, 1.5496e-24
0.0492432, 4.14079e-08, 1.52783e-24
0.0496418, 4.297e-08, 1.50608e-24
0.0500437, 4.45929e-08, 1.48434e-24
0.0504489, 4.62791e-08, 1.46262e-24
0.0508573, 4.8031e-08, 1.44094e-24
0.051269, 4.98512e-08, 1.41932e-24
0.0516841, 5.17425e-08, 1.39774e-24
0.0521025, 5.37078e-08, 1.37624e-24
0.0525243, 5.57498e-08, 1.35481e-24
0.0529495, 5.78718e-08, 1.33346e-24
0.0533782, 6.00769e-08, 1.3122e-24
0.0538103, 6.23683e-08, 1.29104e-24
0.0542459, 6.47497e-08, 1.26999e-24
0.0546851, 6.72245e-08, 1.24906e-24
0.0551278, 6.97965e-08, 1.22824e-24
0.0555741, 7.24695e-08, 1.20756e-24
0.056024, 7.52477e-08, 1.18701e-24
0.0564776, 7.81352e-08, 1.1666e-24
0.0569348, 8.11363e-08, 1.14634e-24
0.0573957, 8.42558e-08, 1.12624e-24
0.0578604, 8.74982e-08, 1.1063e-24
0.0583288, 9.08685e-08, 1.08652e-24
0.058801, 9.43718e-08, 1.06692e-24
0.059277, 9.80135e-08, 1.04749e-24
0.0597569, 1.01799e-07, 1.02824e-24
0.0602407, 1.05735e-07, 1.00918e-24
0.0607284, 1.09826e-07, 9.90305e-25
0.06122, 1.14079e-07, 9.71627e-25
0.0617156, 1.185e-07, 9.53146e-25
0.0622153, 1.23097e-07, 9.34863e-25
0.0627189, 1.27876e-07, 9.16789e-25
0.0632267, 1.32845e-07, 8.98918e-25
0.0637386, 1.38011e-07, 8.81258e-25
0.0642546, 1.43382e-07, 8.63812e-25
0.0647747, 1.48966e-07, 8.46583e-25
0.0652991, 1.54773e-07, 8.29569e-25
0.0658278, 1.60811e-07, 8.12772e-25
0.0663607, 1.67089e-07, 7.96198e-25
0.0668979, 1.73617e-07, 7.79847e-25
0.0674395, 1.80405e-07, 7.63717e-25
0.0679855, 1.87463e-07, 7.47813e-25
0.0685359, 1.94803e-07, 7.32134e-25
0.0690907, 2.02436e-07, 7.16683e-25
0.0696501, 2.10374e-07, 7.01457e-25
0.0702139, 2.18629e-07, 6.86461e-25
0.0707823, 2.27213e-07, 6.71692e-25
0.0713554, 2.36141e-07, 6.57148e-25
0.071933, 2.45425e-07, 6.42835e-25
0.0725154, 2.55081e-07, 6.28746e-25
0.0731025, 2.65124e-07, 6.14885e-25
0.0736943, 2.75569e-07, 6.01251e-25
0.0742909, 2.86431e-07, 5.87843e-25
0.0748923, 2.9773e-07, 5.7466e-25
0.0754986, 3.09481e-07, 5.61701e-25
0.0761098, 3.21703e-07, 5.48965e-25
0.076726, 3.34416e-07, 5.3645e-25
0.0773471, 3.47639e-07, 5.24157e-25
0.0779733, 3.61393e-07, 5.12082e-25
0.0786046, 3.75699e-07, 5.00224e-25
0.0792409, 3.9058e-07, 4.88585e-25
0.0798824, 4.06059e-07, 4.77159e-25
0.0805291, 4.22161e-07, 4.65945e-25
0.0811811, 4.3891e-07, 4.54942e-25
0.0818383, 4.56333e-07, 4.44149e-25
0.0825008, 4.74458e-07, 4.33563e-25
0.0831687, 4.93312e-07, 4.23182e-25
0.083842, 5.12925e-07, 4.13005e-25
0.0845208, 5.33329e-07, 4.03027e-25
0.085205, 5.54555e-07, 3.93249e-25
0.0858948, 5.76637e-07, 3.83667e-25
0.0865902, 5.99609e-07, 3.74279e-25
0.0872912, 6.23508e-07, 3.65082e-25
0.0879979, 6.48372e-07, 3.56075e-25
0.0887103, 6.74238e-07, 3.47255e-25
0.0894285, 7.0115e-07, 3.3862e-25
0.0901524, 7.29148e-07, 3.30167e-25
0.0908823, 7.58277e-07, 3.21892e-25
0.091618, 7.88584e-07, 3.13796e-25
0.0923597, 8.20115e-07, 3.05874e-25
0.0931075, 8.52921e-07, 2.98122e-25
0.0938612, 8.87054e-07, 2.90541e-25
0.0946211, 9.22568e-07, 2.83127e-25
0.0953871, 9.59519e-07, 2.75876e-25
0.0961593, 9.97966e-07, 2.68788e-25
0.0969378, 1.03797e-06, 2.61857e-25
0.0977226, 1.07959e-06, 2.55083e-25
0.0985137, 1.1229e-06, 2.48464e-25
0.0993113, 1.16796e-06, 2.41994e-25
0.100115, 1.21485e-06, 2.35676e-25
0.100926, 1.26364e-06, 2.29498e-25
0.101743, 1.31441e-06, 2.23468e-25
0.102566, 1.36724e-06, 2.17583e-25
0.103397, 1.42221e-06, 2.11826e-25
0.104234, 1.47941e-06, 2.06211e-25
0.105078, 1.53893e-06, 2.00727e-25
0.105928, 1.60087e-06, 1.95379e-25
0.106786, 1.66532e-06, 1.90153e-25
0.10765, 1.73239e-06, 1.85057e-25
0.108522, 1.80218e-06, 1.8008e-25
0.109401, 1.87481e-06, 1.75224e-25
0.110286, 1.95039e-06, 1.70492e-25
0.111179, 2.02904e-06, 1.65872e-25
0.112079, 2.11088e-06, 1.61367e-25
0.112986, 2.19606e-06, 1.56975e-25
0.113901, 2.28469e-06, 1.52689e-25
0.114823, 2.37693e-06, 1.48512e-25
0.115753, 2.47293e-06, 1.44438e-25
0.11669, 2.57282e-06, 1.40468e-25
0.117635, 2.67679e-06, 1.36596e-25
0.118587, 2.78498e-06, 1.32826e-25
0.119547, 2.89758e-06, 1.2915e-25
0.120515, 3.01476e-06, 1.25567e-25
0.12149, 3.13671e-06, 1.22079e-25
0.122474, 3.26363e-06, 1.18677e-25
0.123466, 3.39572e-06, 1.15363e-25
0.124465, 3.53319e-06, 1.12139e-25
0.125473, 3.67626e-06, 1.08995e-25
0.126488, 3.82516e-06, 1.05937e-25
0.127513, 3.98013e-06, 1.02953e-25
0.128545, 4.14142e-06, 1.00052e-25
0.129585, 4.30928e-06, 9.7228e-26
0.130635, 4.48398e-06, 9.44745e-26
0.131692, 4.66581e-06, 9.1798e-26
0.132758, 4.85505e-06, 8.91915e-26
0.133833, 5.05202e-06, 8.66536e-26
0.134916, 5.25701e-06, 8.41853e-26
0.136009, 5.47038e-06, 8.17804e-26
0.13711, 5.69245e-06, 7.94421e-26
0.13822, 5.92358e-06, 7.71667e-26
0.139339, 6.16414e-06, 7.49529e-26
0.140467, 6.41453e-06, 7.27992e-26
0.141604, 6.67514e-06, 7.07043e-26
0.14275, 6.94638e-06, 6.86669e-26
0.143906, 7.22871e-06, 6.66839e-26
0.145071, 7.52256e-06, 6.47559e-26
0.146246, 7.82842e-06, 6.288e-26
0.147429, 8.14677e-06, 6.1058e-26
0.148623, 8.47813e-06, 5.92842e-26
0.149826, 8.82303e-06, 5.75604e-26
0.151039, 9.18202e-06, 5.58841e-26
0.152262, 9.55568e-06, 5.42541e-26
0.153495, 9.94462e-06, 5.26694e-26
0.154737, 1.03494e-05, 5.11301e-26
0.15599, 1.07708e-05, 4.96328e-26
0.157253, 1.12094e-05, 4.81776e-26
0.158526, 1.1666e-05, 4.67635e-26
0.159809, 1.21412e-05, 4.53896e-26
0.161103, 1.26358e-05, 4.40537e-26
0.162407, 1.31507e-05, 4.27561e-26
0.163722, 1.36867e-05, 4.14948e-26
0.165047, 1.42445e-05, 4.02698e-26
0.166384, 1.48252e-05, 3.90785e-26
0.167731, 1.54297e-05, 3.79219e-26
0.169088, 1.60588e-05, 3.6799e-26
0.170457, 1.67138e-05, 3.57073e-26
0.171837, 1.73955e-05, 3.46469e-26
0.173228, 1.81051e-05, 3.36171e-26
0.174631, 1.88438e-05, 3.26163e-26
0.176045, 1.96127e-05, 3.16446e-26
0.17747, 2.04131e-05, 3.07011e-26
0.178907, 2.12463e-05, 2.97846e-26
0.180355, 2.21135e-05, 2.88949e-26
0.181815, 2.30163e-05, 2.80308e-26
0.183287, 2.39561e-05, 2.71917e-26
0.184771, 2.49343e-05, 2.63769e-26
0.186267, 2.59526e-05, 2.55858e-26
0.187775, 2.70126e-05, 2.48177e-26
0.189295, 2.81161e-05, 2.40722e-26
0.190827, 2.92647e-05, 2.33486e-26
0.192372, 3.04604e-05, 2.26458e-26
0.193929, 3.17051e-05, 2.19639e-26
0.195499, 3.30008e-05, 2.13017e-26
0.197082, 3.43496e-05, 2.06589e-26
0.198678, 3.57536e-05, 2.00349e-26
0.200286, 3.72152e-05, 1.94296e-26
0.201908, 3.87367e-05, 1.88418e-26
0.203542, 4.03206e-05, 1.82717e-26
0.20519, 4.19693e-05, 1.77182e-26
0.206851, 4.36857e-05, 1.71812e-26
0.208526, 4.54724e-05, 1.66599e-26
0.210214, 4.73324e-05, 1.61542e-26
0.211916, 4.92686e-05, 1.56634e-26
0.213631, 5.12842e-05, 1.51874e-26
0.215361, 5.33824e-05, 1.47253e-26
0.217104, 5.55667e-05, 1.42772e-26
0.218862, 5.78406e-05, 1.38422e-26
0.220634, 6.02077e-05, 1.34202e-26
0.22242, 6.26719e-05, 1.3011e-26
0.224221, 6.52371e-05, 1.26138e-26
0.226036, 6.79076e-05, 1.22286e-26
0.227866, 7.06875e-05, 1.18549e-26
0.22971, 7.35816e-05, 1.14926e-26
0.23157, 7.65943e-05, 1.11409e-26
0.233445, 7.97306e-05, 1.07998e-26
0.235335, 8.29956e-05, 1.0469e-26
0.23724, 8.63945e-05, 1.01482e-26
0.23916, 8.99329e-05, 9.8371e-27
0.241097, 9.36165e-05, 9.53515e-27
0.243048, 9.74512e-05, 9.24257e-27
0.245016, 0.000101443, 8.95864e-27
0.247, 0.000105599, 8.68328e-27
0.248999, 0.000109926, 8.41639e-27
0.251015, 0.00011443, 8.15746e-27
0.253047, 0.000119118, 7.90642e-27
0.255096, 0.000124, 7.66291e-27
0.257161, 0.000129081, 7.42686e-27
0.259243, 0.000134371, 7.19794e-27
0.261342, 0.000139879, 6.97596e-27
0.263457, 0.000145612, 6.76082e-27
0.26559, 0.000151581, 6.55214e-27
0.26774, 0.000157794, 6.34984e-27
0.269908, 0.000164263, 6.15364e-27
0.272093, 0.000170998, 5.96347e-27
0.274296, 0.000178008, 5.77907e-27
0.276516, 0.000185307, 5.60037e-27
0.278755, 0.000192905, 5.42704e-27
0.281012, 0.000200816, 5.25902e-27
0.283287, 0.000209051, 5.09615e-27
0.28558, 0.000217624, 4.9383e-27
0.287892, 0.000226549, 4.78524e-27
0.290223, 0.000235841, 4.63686e-27
0.292572, 0.000245515, 4.49308e-27
0.294941, 0.000255585, 4.35364e-27
0.297329, 0.000266069, 4.2185e-27
0.299736, 0.000276984, 4.08752e-27
0.302162, 0.000288347, 3.96059e-27
0.304608, 0.000300177, 3.83754e-27
0.307074, 0.000312492, 3.71826e-27
0.30956, 0.000325314, 3.60265e-27
0.312066, 0.000338662, 3.49061e-27
0.314593, 0.000352558, 3.38198e-27
0.31714, 0.000367025, 3.27672e-27
0.319707, 0.000382086, 3.17472e-27
0.322295, 0.000397766, 3.07587e-27
0.324905, 0.000414091, 2.98002e-27
0.327535, 0.000431085, 2.88717e-27
0.330187, 0.000448778, 2.79717e-27
0.33286, 0.000467198, 2.70996e-27
0.335554, 0.000486374, 2.62547e-27
0.338271, 0.000506339, 2.54355e-27
0.341009, 0.000527123, 2.46419e-27
0.34377, 0.000548762, 2.38727e-27
0.346553, 0.000571289, 2.31274e-27
0.349359, 0.000594742, 2.2405e-27
0.352187, 0.000619159, 2.17052e-27
0.355038, 0.000644579, 2.10271e-27
0.357913, 0.000671043, 2.03697e-27
0.36081, 0.000698595, 1.97331e-27
0.363731, 0.000727279, 1.9116e-27
0.366676, 0.000757142, 1.85181e-27
0.369644, 0.000788231, 1.79389e-27
0.372637, 0.000820599, 1.73775e-27
0.375653, 0.000854296, 1.68337e-27
0.378695, 0.000889378, 1.63066e-27
0.38176, 0.000925902, 1.57962e-27
0.384851, 0.000963927, 1.53014e-27
0.387967, 0.00100351, 1.4822e-27
0.391108, 0.00104473, 1.43576e-27
0.394274, 0.00108764, 1.39077e-27
0.397466, 0.00113231, 1.34718e-27
0.400683, 0.00117882, 1.30495e-27
0.403927, 0.00122724, 1.26403e-27
0.407197, 0.00127765, 1.22439e-27
0.410494, 0.00133013, 1.18597e-27
0.413817, 0.00138477, 1.14877e-27
0.417167, 0.00144165, 1.11272e-27
0.420544, 0.00150087, 1.0778e-27
0.423949, 0.00156253, 1.04396e-27
0.427381, 0.00162672, 1.01118e-27
0.430841, 0.00169355, 9.7943e-28
0.434329, 0.00176313, 9.48668e-28
0.437845, 0.00183556, 9.18868e-28
0.44139, 0.00191098, 8.89996e-28
0.444963, 0.00198949, 8.62032e-28
0.448566, 0.00207123, 8.34935e-28
0.452197, 0.00215633, 8.08693e-28
0.455858, 0.00224493, 7.83268e-28
0.459548, 0.00233718, 7.58643e-28
0.463269, 0.00243321, 7.34781e-28
0.467019, 0.00253319, 7.11674e-28
0.4708, 0.00263729, 6.89286e-28
0.474611, 0.00274566, 6.67602e-28
0.478454, 0.00285849, 6.46592e-28
0.482327, 0.00297595, 6.26246e-28
0.486232, 0.00309825, 6.06534e-28
0.490168, 0.00322557, 5.87443e-28
0.494136, 0.00335813, 5.6895e-28
0.498137, 0.00349613, 5.51033e-28
0.50217, 0.00363982, 5.33679e-28
0.506235, 0.0037894, 5.16873e-28
0.510333, 0.00394514, 5.00594e-28
0.514465, 0.00410729, 4.84822e-28
0.51863, 0.00427609, 4.69547e-28
0.522828, 0.00445184, 4.54754e-28
0.527061, 0.00463482, 4.40422e-28
0.531328, 0.00482532, 4.26541e-28
0.535629, 0.00502365, 4.13097e-28
0.539966, 0.00523014, 4.00073e-28
0.544337, 0.00544511, 3.87461e-28
0.548744, 0.00566893, 3.75243e-28
0.553186, 0.00590195, 3.63412e-28
0.557665, 0.00614455, 3.51949e-28
0.562179, 0.00639713, 3.4085e-28
0.566731, 0.00666009, 3.30097e-28
0.571319, 0.00693386, 3.19683e-28
0.575944, 0.00721889, 3.09598e-28
0.580607, 0.00751565, 2.99829e-28
0.585307, 0.0078246, 2.90368e-28
0.590045, 0.00814626, 2.81205e-28
0.594822, 0.00848115, 2.7233e-28
0.599638, 0.00882981, 2.63733e-28
0.604492, 0.0091928, 2.55408e-28
0.609386, 0.00957072, 2.47345e-28
0.614319, 0.00996419, 2.39536e-28
0.619293, 0.0103738, 2.31972e-28
0.624306, 0.0108003, 2.24648e-28
0.62936, 0.0112443, 2.17553e-28
0.634456, 0.0117066, 2.10681e-28
0.639592, 0.0121879, 2.04027e-28
0.64477, 0.012689, 1.97583e-28
0.64999, 0.0132107, 1.91341e-28
0.655252, 0.0137539, 1.85296e-28
0.660556, 0.0143194, 1.79442e-28
0.665904, 0.0149081, 1.73772e-28
0.671295, 0.0155211, 1.68281e-28
0.67673, 0.0161592, 1.62963e-28
0.682208, 0.0168236, 1.57813e-28
0.687731, 0.0175154, 1.52825e-28
0.693299, 0.0182355, 1.47994e-28
0.698912, 0.0189853, 1.43316e-28
0.70457, 0.019766, 1.38786e-28
0.710274, 0.0205787, 1.34398e-28
0.716024, 0.0214249, 1.30149e-28
0.721821, 0.0223059, 1.26034e-28
0.727664, 0.0232231, 1.22049e-28
0.733555, 0.024178, 1.1819e-28
0.739494, 0.0251722, 1.14452e-28
0.74548, 0.0262073, 1.10833e-28
0.751516, 0.0272849, 1.07327e-28
0.7576, 0.0284069, 1.03932e-28
0.763733, 0.029575, 1.00645e-28
0.769916, 0.0307912, 9.74613e-29
0.776149, 0.0320573, 9.43782e-29
0.782432, 0.0333756, 9.13927e-29
0.788767, 0.0347481, 8.8501e-29
0.795152, 0.036177, 8.57011e-29
0.801589, 0.0376647, 8.29896e-29
0.808079, 0.0392136, 8.03634e-29
0.814621, 0.0408262, 7.78204e-29
0.821216, 0.0425051, 7.53577e-29
0.827864, 0.044253, 7.2973e-29
0.834566, 0.0460729, 7.06636e-29
0.841322, 0.0479676, 6.84273e-29
0.848134, 0.0499402, 6.62612e-29
0.855, 0.051994, 6.4164e-29
0.861922, 0.0541323, 6.21329e-29
0.868899, 0.0563584, 6.01663e-29
0.875934, 0.0586762, 5.82615e-29
0.883025, 0.0610893, 5.64171e-29
0.890174, 0.0636016, 5.46309e-29
0.89738, 0.0662173, 5.29014e-29
0.904645, 0.0689406, 5.12265e-29
0.911969, 0.0717759, 4.96045e-29
0.919352, 0.0747278, 4.80338e-29
0.926795, 0.0778011, 4.65128e-29
0.934298, 0.0810008, 4.50399e-29
0.941861, 0.0843321, 4.36137e-29
0.949486, 0.0878005, 4.22326e-29
0.957173, 0.0914115, 4.0895e-29
0.964922, 0.0951711, 3.95999e-29
0.972734, 0.0990852, 3.83456e-29
0.980609, 0.10316, 3.71311e-29
0.988547, 0.107403, 3.59551e-29
0.99655, 0.111821, 3.48162e-29
1.00462, 0.11642, 3.37131e-29
1.01275, 0.121208, 3.26456e-29
1.02095, 0.126193, 3.16113e-29
1.02922, 0.131383, 3.06093e-29
1.03755, 0.136787, 2.96399e-29
1.04595, 0.142413, 2.87008e-29
1.05441, 0.14827, 2.77924e-29
1.06295, 0.154368, 2.69114e-29
1.07156, 0.160718, 2.60583e-29
1.08023, 0.167328, 2.52332e-29
1.08898, 0.17421, 2.44332e-29
1.09779, 0.181376, 2.36596e-29
1.10668, 0.188836, 2.29096e-29
1.11564, 0.196603, 2.21836e-29
1.12467, 0.204689, 2.14808e-29
1.13378, 0.213108, 2.07997e-29
1.14295, 0.221873, 2.01412e-29
1.15221, 0.230999, 1.95025e-29
1.16154, 0.2405, 1.88843e-29
1.17094, 0.250393, 1.8286e-29
1.18042, 0.260692, 1.77064e-29
1.18997, 0.271414, 1.71456e-29
1.19961, 0.282578, 1.66018e-29
1.20932, 0.294201, 1.60757e-29
1.21911, 0.306302, 1.55662e-29
1.22898, 0.318901, 1.50728e-29
1.23893, 0.332018, 1.4595e-29
1.24896, 0.345675, 1.41324e-29
1.25907, 0.359893, 1.36845e-29
