f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.69959e-18
0.008912, 5.76151e-11, 7.6032e-18
0.00898414, 5.91038e-11, 7.50648e-18
0.00905688, 6.06335e-11, 7.40945e-18
0.0091302, 6.22055e-11, 7.31219e-18
0.00920411, 6.38208e-11, 7.21475e-18
0.00927863, 6.54809e-11, 7.11716e-18
0.00935374, 6.7187e-11, 7.01949e-18
0.00942947, 6.89404e-11, 6.92177e-18
0.00950581, 7.07424e-11, 6.82406e-18
0.00958276, 7.25946e-11, 6.7264e-18
0.00966034, 7.44984e-11, 6.62884e-18
0.00973855, 7.64553e-11, 6.53142e-18
0.00981739, 7.84668e-11, 6.43418e-18
0.00989687, 8.05346e-11, 6.33717e-18
0.00997699, 8.26603e-11, 6.24044e-18
0.0100578, 8.48456e-11, 6.14396e-18
0.0101392, 8.70923e-11, 6.04791e-18
0.0102213, 8.94022e-11, 5.95219e-18
0.010304, 9.17772e-11, 5.85697e-18
0.0103874, 9.42192e-11, 5.76218e-18
0.0104715, 9.67302e-11, 5.66785e-18
0.0105563, 9.93123e-11, 5.57402e-18
0.0106418, 1.01968e-10, 5.48074e-18
0.0107279, 1.04698e-10, 5.38815e-18
0.0108148, 1.07506e-10, 5.29608e-18
0.0109023, 1.10395e-10, 5.20476e-18
0.0109906, 1.13365e-10, 5.11402e-18
0.0110796, 1.16421e-10, 5.024e-18
0.0111693, 1.19564e-10, 4.93474e-18
0.0112597, 1.22797e-10, 4.84625e-18
0.0113508, 1.26123e-10, 4.75857e-18
0.0114427, 1.29545e-10, 4.67163e-18
0.0115354, 1.33065e-10, 4.58546e-18
0.0116287, 1.36687e-10, 4.50026e-18
0.0117229, 1.40414e-10, 4.41579e-18
0.0118178, 1.44249e-10, 4.33226e-18
0.0119135, 1.48195e-10, 4.24959e-18
0.0120099, 1.52255e-10, 4.16788e-18
0.0121071, 1.56434e-10, 4.08709e-18
0.0122052, 1.60735e-10, 4.00714e-18
0.012304, 1.65162e-10, 3.92821e-18
0.0124036, 1.69718e-10, 3.85023e-18
0.012504, 1.74407e-10, 3.77324e-18
0.0126052, 1.79235e-10, 3.69723e-18
0.0127073, 1.84205e-10, 3.62214e-18
0.0128101, 1.89321e-10, 3.54814e-18
0.0129138, 1.94589e-10, 3.47509e-18
0.0130184, 2.00012e-10, 3.40301e-18
0.0131238, 2.05597e-10, 3.33197e-18
0.01323, 2.11347e-10, 3.26198e-18
0.0133371, 2.17269e-10, 3.19297e-18
0.0134451, 2.23368e-10, 3.12497e-18
0.013554, 2.29648e-10, 3.05797e-18
0.0136637, 2.36117e-10, 2.99205e-18
0.0137743, 2.4278e-10, 2.92714e-18
0.0138858, 2.49643e-10, 2.86325e-18
0.0139982, 2.56714e-10, 2.80038e-18
0.0141116, 2.63997e-10, 2.73847e-18
0.0142258, 2.71501e-10, 2.67765e-18
0.014341, 2.79232e-10, 2.6178e-18
0.0144571, 2.87198e-10, 2.55898e-18
0.0145741, 2.95407e-10, 2.50118e-18
0.0146921, 3.03866e-10, 2.44435e-18
0.014811, 3.12583e-10, 2.38854e-18
0.0149309, 3.21567e-10, 2.3337e-18
0.0150518, 3.30827e-10, 2.27984e-18
0.0151737, 3.40371e-10, 2.22693e-18
0.0152965, 3.50209e-10, 2.17504e-18
0.0154203, 3.60351e-10, 2.1241e-18
0.0155452, 3.70807e-10, 2.07407e-18
0.015671, 3.81587e-10, 2.02503e-18
0.0157979, 3.92701e-10, 1.9769e-18
0.0159258, 4.04161e-10, 1.9297e-18
0.0160547, 4.15979e-10, 1.88343e-18
0.0161847, 4.28166e-10, 1.83806e-18
0.0163157, 4.40734e-10, 1.79359e-18
0.0164478, 4.53697e-10, 1.75e-18
0.016581, 4.67067e-10, 1.70729e-18
0.0167152, 4.80859e-10, 1.66546e-18
0.0168505, 4.95086e-10, 1.62448e-18
0.0169869, 5.09763e-10, 1.58435e-18
0.0171245, 5.24905e-10, 1.54503e-18
0.0172631, 5.40528e-10, 1.50657e-18
0.0174028, 5.56649e-10, 1.46892e-18
0.0175437, 5.73284e-10, 1.43206e-18
0.0176858, 5.9045e-10, 1.39597e-18
0.0178289, 6.08167e-10, 1.3607e-18
0.0179733, 6.26452e-10, 1.32616e-18
0.0181188, 6.45325e-10, 1.29239e-18
0.0182655, 6.64806e-10, 1.25937e-18
0.0184133, 6.84917e-10, 1.22709e-18
0.0185624, 7.05678e-10, 1.19552e-18
0.0187127, 7.27113e-10, 1.16465e-18
0.0188642, 7.49244e-10, 1.13449e-18
0.0190169, 7.72096e-10, 1.10502e-18
0.0191708, 7.95694e-10, 1.07622e-18
0.019326, 8.20063e-10, 1.04809e-18
0.0194825, 8.45231e-10, 1.02059e-18
0.0196402, 8.71225e-10, 9.93745e-19
0.0197992, 8.98075e-10, 9.67525e-19
0.0199595, 9.25809e-10, 9.4192e-19
0.0201211, 9.54459e-10, 9.1692e-19
0.020284, 9.84058e-10, 8.92515e-19
0.0204482, 1.01464e-09, 8.68696e-19
0.0206138, 1.04624e-09, 8.45439e-19
0.0207806, 1.07888e-09, 8.22762e-19
0.0209489, 1.11262e-09, 8.00615e-19
0.0211185, 1.14749e-09, 7.79015e-19
0.0212894, 1.18352e-09, 7.57953e-19
0.0214618, 1.22077e-09, 7.37394e-19
0.0216355, 1.25926e-09, 7.17353e-19
0.0218107, 1.29906e-09, 6.97799e-19
0.0219873, 1.3402e-09, 6.78734e-19
0.0221653, 1.38273e-09, 6.60148e-19
0.0223447, 1.4267e-09, 6.42033e-19
0.0225256, 1.47216e-09, 6.2437e-19
0.022708, 1.51917e-09, 6.0715e-19
0.0228918, 1.56779e-09, 5.90374e-19
0.0230771, 1.61806e-09, 5.74025e-19
0.0232639, 1.67006e-09, 5.58094e-19
0.0234523, 1.72384e-09, 5.42566e-19
0.0236421, 1.77946e-09, 5.27447e-19
0.0238335, 1.83701e-09, 5.12714e-19
0.0240265, 1.89653e-09, 4.98361e-19
0.024221, 1.95811e-09, 4.84385e-19
0.0244171, 2.02183e-09, 4.70773e-19
0.0246148, 2.08775e-09, 4.57517e-19
0.024814, 2.15596e-09, 4.44616e-19
0.0250149, 2.22655e-09, 4.3205e-19
0.0252174, 2.2996e-09, 4.19818e-19
0.0254216, 2.3752e-09, 4.07907e-19
0.0256274, 2.45345e-09, 3.96317e-19
0.0258349, 2.53443e-09, 3.85034e-19
0.026044, 2.61827e-09, 3.74057e-19
0.0262549, 2.70505e-09, 3.6337e-19
0.0264674, 2.79489e-09, 3.52976e-19
0.0266817, 2.8879e-09, 3.42859e-19
0.0268977, 2.9842e-09, 3.33017e-19
0.0271154, 3.08391e-09, 3.23445e-19
0.027335, 3.18716e-09, 3.14127e-19
0.0275562, 3.29409e-09, 3.05071e-19
0.0277793, 3.40481e-09, 2.96259e-19
0.0280042, 3.51949e-09, 2.87688e-19
0.0282309, 3.63826e-09, 2.79354e-19
0.0284595, 3.76128e-09, 2.71247e-19
0.0286899, 3.88871e-09, 2.63366e-19
0.0289222, 4.02072e-09, 2.55702e-19
0.0291563, 4.15747e-09, 2.48253e-19
0.0293923, 4.29915e-09, 2.41012e-19
0.0296303, 4.44594e-09, 2.33969e-19
0.0298702, 4.59803e-09, 2.27124e-19
0.030112, 4.75562e-09, 2.20472e-19
0.0303558, 4.91893e-09, 2.14005e-19
0.0306015, 5.08816e-09, 2.07722e-19
0.0308493, 5.26354e-09, 2.01613e-19
0.031099, 5.44531e-09, 1.95679e-19
0.0313508, 5.6337e-09, 1.89911e-19
0.0316046, 5.82897e-09, 1.84307e-19
0.0318604, 6.03139e-09, 1.78863e-19
0.0321184, 6.24121e-09, 1.73572e-19
0.0323784, 6.45873e-09, 1.68433e-19
0.0326405, 6.68424e-09, 1.63441e-19
0.0329048, 6.91805e-09, 1.5859e-19
0.0331711, 7.16046e-09, 1.5388e-19
0.0334397, 7.41181e-09, 1.49303e-19
0.0337104, 7.67245e-09, 1.44859e-19
0.0339833, 7.94273e-09, 1.40542e-19
0.0342584, 8.22301e-09, 1.3635e-19
0.0345358, 8.51369e-09, 1.32278e-19
0.0348154, 8.81516e-09, 1.28325e-19
0.0350972, 9.12784e-09, 1.24486e-19
0.0353813, 9.45216e-09, 1.20759e-19
0.0356678, 9.78857e-09, 1.17139e-19
0.0359565, 1.01375e-08, 1.13626e-19
0.0362476, 1.04995e-08, 1.10214e-19
0.0365411, 1.08751e-08, 1.06901e-19
0.0368369, 1.12647e-08, 1.03686e-19
0.0371351, 1.1669e-08, 1.00564e-19
0.0374358, 1.20884e-08, 9.75337e-20
0.0377388, 1.25236e-08, 9.45932e-20
0.0380443, 1.29751e-08, 9.17385e-20
0.0383523, 1.34437e-08, 8.89676e-20
0.0386628, 1.393e-08, 8.62782e-20
0.0389758, 1.44346e-08, 8.36681e-20
0.0392914, 1.49584e-08, 8.11346e-20
0.0396095, 1.55019e-08, 7.86764e-20
0.0399301, 1.60661e-08, 7.62914e-20
0.0402534, 1.66517e-08, 7.39763e-20
0.0405793, 1.72595e-08, 7.17299e-20
0.0409078, 1.78904e-08, 6.95505e-20
0.041239, 1.85454e-08, 6.74355e-20
0.0415728, 1.92253e-08, 6.5384e-20
0.0419094, 1.99311e-08, 6.3393e-20
0.0422487, 2.06639e-08, 6.14614e-20
0.0425907, 2.14247e-08, 5.95878e-20
0.0429355, 2.22147e-08, 5.77699e-20
0.0432831, 2.30349e-08, 5.60064e-20
0.0436335, 2.38865e-08, 5.42957e-20
0.0439867, 2.47708e-08, 5.26363e-20
0.0443428, 2.56891e-08, 5.10266e-20
0.0447018, 2.66427e-08, 4.94651e-20
0.0450637, 2.76331e-08, 4.79505e-20
0.0454285, 2.86615e-08, 4.64816e-20
0.0457963, 2.97297e-08, 4.50566e-20
0.0461671, 3.0839e-08, 4.36746e-20
0.0465408, 3.19912e-08, 4.23345e-20
0.0469176, 3.3188e-08, 4.10346e-20
0.0472974, 3.4431e-08, 3.97741e-20
0.0476803, 3.57222e-08, 3.85517e-20
0.0480663, 3.70635e-08, 3.73661e-20
0.0484555, 3.84568e-08, 3.62163e-20
0.0488477, 3.99042e-08, 3.51017e-20
0.0492432, 4.14079e-08, 3.40205e-20
0.0496418, 4.297e-08, 3.29724e-20
0.0500437, 4.45929e-08, 3.19559e-20
0.0504489, 4.62791e-08, 3.09702e-20
0.0508573, 4.8031e-08, 3.00147e-20
0.051269, 4.98512e-08, 2.90882e-20
0.0516841, 5.17425e-08, 2.81898e-20
0.0521025, 5.37078e-08, 2.73189e-20
0.0525243, 5.57498e-08, 2.64745e-20
0.0529495, 5.78718e-08, 2.56558e-20
0.0533782, 6.00769e-08, 2.48621e-20
0.0538103, 6.23683e-08, 2.40927e-20
0.0542459, 6.47497e-08, 2.33468e-20
0.0546851, 6.72245e-08, 2.26237e-20
0.0551278, 6.97965e-08, 2.19227e-20
0.0555741, 7.24695e-08, 2.12431e-20
0.056024, 7.52477e-08, 2.05844e-20
0.0564776, 7.81352e-08, 1.99458e-20
0.0569348, 8.11363e-08, 1.93269e-20
0.0573957, 8.42558e-08, 1.8727e-20
0.0578604, 8.74982e-08, 1.81454e-20
0.0583288, 9.08685e-08, 1.75818e-20
0.058801, 9.43718e-08, 1.70354e-20
0.059277, 9.80135e-08, 1.65059e-20
0.0597569, 1.01799e-07, 1.59926e-20
0.0602407, 1.05735e-07, 1.54951e-20
0.0607284, 1.09826e-07, 1.5013e-20
0.06122, 1.14079e-07, 1.45457e-20
0.0617156, 1.185e-07, 1.40929e-20
0.0622153, 1.23097e-07, 1.36539e-20
0.0627189, 1.27876e-07, 1.32286e-20
0.0632267, 1.32845e-07, 1.28163e-20
0.0637386, 1.38011e-07, 1.24167e-20
0.0642546, 1.43382e-07, 1.20296e-20
0.0647747, 1.48966e-07, 1.16544e-20
0.0652991, 1.54773e-07, 1.12908e-20
0.0658278, 1.60811e-07, 1.09384e-20
0.0663607, 1.67089e-07, 1.0597e-20
0.0668979, 1.73617e-07, 1.02661e-20
0.0674395, 1.80405e-07, 9.94545e-21
0.0679855, 1.87463e-07, 9.63473e-21
0.0685359, 1.94803e-07, 9.33365e-21
0.0690907, 2.02436e-07, 9.04194e-21
0.0696501, 2.10374e-07, 8.75923e-21
0.0702139, 2.18629e-07, 8.48535e-21
0.0707823, 2.27213e-07, 8.21995e-21
0.0713554, 2.36141e-07, 7.96275e-21
0.071933, 2.45425e-07, 7.7136e-21
0.0725154, 2.55081e-07, 7.47214e-21
0.0731025, 2.65124e-07, 7.23819e-21
0.0736943, 2.75569e-07, 7.01154e-21
0.0742909, 2.86431e-07, 6.79194e-21
0.0748923, 2.9773e-07, 6.57918e-21
0.0754986, 3.09481e-07, 6.37303e-21
0.0761098, 3.21703e-07, 6.1733e-21
0.076726, 3.34416e-07, 5.97977e-21
0.0773471, 3.47639e-07, 5.79231e-21
0.0779733, 3.61393e-07, 5.61066e-21
0.0786046, 3.75699e-07, 5.43467e-21
0.0792409, 3.9058e-07, 5.26419e-21
0.0798824, 4.06059e-07, 5.09902e-21
0.0805291, 4.22161e-07, 4.939e-21
0.0811811, 4.3891e-07, 4.78396e-21
0.0818383, 4.56333e-07, 4.63378e-21
0.0825008, 4.74458e-07, 4.48829e-21
0.0831687, 4.93312e-07, 4.34734e-21
0.083842, 5.12925e-07, 4.21079e-21
0.0845208, 5.33329e-07, 4.0785e-21
0.085205, 5.54555e-07, 3.95036e-21
0.0858948, 5.76637e-07, 3.82622e-21
0.0865902, 5.99609e-07, 3.70596e-21
0.0872912, 6.23508e-07, 3.58946e-21
0.0879979, 6.48372e-07, 3.47661e-21
0.0887103, 6.74238e-07, 3.36729e-21
0.0894285, 7.0115e-07, 3.26138e-21
0.0901524, 7.29148e-07, 3.15881e-21
0.0908823, 7.58277e-07, 3.05943e-21
0.091618, 7.88584e-07, 2.96318e-21
0.0923597, 8.20115e-07, 2.86994e-21
0.0931075, 8.52921e-07, 2.77961e-21
0.0938612, 8.87054e-07, 2.69213e-21
0.0946211, 9.22568e-07, 2.60737e-21
0.0953871, 9.59519e-07, 2.52529e-21
0.0961593, 9.97966e-07, 2.44577e-21
0.0969378, 1.03797e-06, 2.36875e-21
0.0977226, 1.07959e-06, 2.29414e-21
0.0985137, 1.1229e-06, 2.22188e-21
0.0993113, 1.16796e-06, 2.15187e-21
0.100115, 1.21485e-06, 2.0841e-21
0.100926, 1.26364e-06, 2.01839e-21
0.101743, 1.31441e-06, 1.95478e-21
0.102566, 1.36724e-06, 1.89322e-21
0.103397, 1.42221e-06, 1.8335e-21
0.104234, 1.47941e-06, 1.7757e-21
0.105078, 1.53893e-06, 1.7197e-21
0.105928, 1.60087e-06, 1.66552e-21
0.106786, 1.66532e-06, 1.61297e-21
0.10765, 1.73239e-06, 1.56213e-21
0.108522, 1.80218e-06, 1.51283e-21
0.109401, 1.87481e-06, 1.46509e-21
0.110286, 1.95039e-06, 1.4189e-21
0.111179, 2.02904e-06, 1.37413e-21
0.112079, 2.11088e-06, 1.33077e-21
0.112986, 2.19606e-06, 1.28879e-21
0.113901, 2.28469e-06, 1.2481e-21
0.114823, 2.37693e-06, 1.20872e-21
0.115753, 2.47293e-06, 1.17054e-21
0.11669, 2.57282e-06, 1.1336e-21
0.117635, 2.67679e-06, 1.0978e-21
0.118587, 2.78498e-06, 1.06315e-21
0.119547, 2.89758e-06, 1.02958e-21
0.120515, 3.01476e-06, 9.9706e-22
0.12149, 3.13671e-06, 9.65593e-22
0.122474, 3.26363e-06, 9.35082e-22
0.123466, 3.39572e-06, 9.05532e-22
0.124465, 3.53319e-06, 8.76943e-22
0.125473, 3.67626e-06, 8.4923e-22
0.126488, 3.82516e-06, 8.2242e-22
0.127513, 3.98013e-06, 7.96411e-22
0.128545, 4.14142e-06, 7.71253e-22
0.129585, 4.30928e-06, 7.46897e-22
0.130635, 4.48398e-06, 7.23273e-22
0.131692, 4.66581e-06, 7.00426e-22
0.132758, 4.85505e-06, 6.78291e-22
0.133833, 5.05202e-06, 6.56847e-22
0.134916, 5.25701e-06, 6.36092e-22
0.136009, 5.47038e-06, 6.1597e-22
0.13711, 5.69245e-06, 5.96498e-22
0.13822, 5.92358e-06, 5.77638e-22
0.139339, 6.16414e-06, 5.59374e-22
0.140467, 6.41453e-06, 5.41687e-22
0.141604, 6.67514e-06, 5.2456e-22
0.14275, 6.94638e-06, 5.07977e-22
0.143906, 7.22871e-06, 4.91907e-22
0.145071, 7.52256e-06, 4.76349e-22
0.146246, 7.82842e-06, 4.61275e-22
0.147429, 8.14677e-06, 4.46696e-22
0.148623, 8.47813e-06, 4.32561e-22
0.149826, 8.82303e-06, 4.18879e-22
0.151039, 9.18202e-06, 4.05627e-22
0.152262, 9.55568e-06, 3.92791e-22
0.153495, 9.94462e-06, 3.8036e-22
0.154737, 1.03494e-05, 3.68331e-22
0.15599, 1.07708e-05, 3.56673e-22
0.157253, 1.12094e-05, 3.45385e-22
0.158526, 1.1666e-05, 3.34456e-22
0.159809, 1.21412e-05, 3.23874e-22
0.161103, 1.26358e-05, 3.13622e-22
0.162407, 1.31507e-05, 3.03698e-22
0.163722, 1.36867e-05, 2.94084e-22
0.165047, 1.42445e-05, 2.84779e-22
0.166384, 1.48252e-05, 2.75759e-22
0.167731, 1.54297e-05, 2.67029e-22
0.169088, 1.60588e-05, 2.58581e-22
0.170457, 1.67138e-05, 2.50395e-22
0.171837, 1.73955e-05, 2.42467e-22
0.173228, 1.81051e-05, 2.34791e-22
0.174631, 1.88438e-05, 2.27354e-22
0.176045, 1.96127e-05, 2.20154e-22
0.17747, 2.04131e-05, 2.13184e-22
0.178907, 2.12463e-05, 2.06432e-22
0.180355, 2.21135e-05, 1.99897e-22
0.181815, 2.30163e-05, 1.93567e-22
0.183287, 2.39561e-05, 1.87437e-22
0.184771, 2.49343e-05, 1.815e-22
0.186267, 2.59526e-05, 1.75751e-22
0.187775, 2.70126e-05, 1.70185e-22
0.189295, 2.81161e-05, 1.64795e-22
0.190827, 2.92647e-05, 1.59577e-22
0.192372, 3.04604e-05, 1.54522e-22
0.193929, 3.17051e-05, 1.49628e-22
0.195499, 3.30008e-05, 1.44888e-22
0.197082, 3.43496e-05, 1.40298e-22
0.198678, 3.57536e-05, 1.35852e-22
0.200286, 3.72152e-05, 1.31549e-22
0.201908, 3.87367e-05, 1.2738e-22
0.203542, 4.03206e-05, 1.23346e-22
0.20519, 4.19693e-05, 1.19438e-22
0.206851, 4.36857e-05, 1.15654e-22
0.208526, 4.54724e-05, 1.11988e-22
0.210214, 4.73324e-05, 1.0844e-22
0.211916, 4.92686e-05, 1.05004e-22
0.213631, 5.12842e-05, 1.01678e-22
0.215361, 5.33824e-05, 9.8455e-23
0.217104, 5.55667e-05, 9.53359e-23
0.218862, 5.78406e-05, 9.23141e-23
0.220634, 6.02077e-05, 8.93884e-23
0.22242, 6.26719e-05, 8.65559e-23
0.224221, 6.52371e-05, 8.38123e-23
0.226036, 6.79076e-05, 8.11564e-23
0.227866, 7.06875e-05, 7.85841e-23
0.22971, 7.35816e-05, 7.60945e-23
0.23157, 7.65943e-05, 7.36823e-23
0.233445, 7.97306e-05, 7.13465e-23
0.235335, 8.29956e-05, 6.9085e-23
0.23724, 8.63945e-05, 6.68955e-23
0.23916, 8.99329e-05, 6.47757e-23
0.241097, 9.36165e-05, 6.27216e-23
0.243048, 9.74512e-05, 6.07343e-23
0.245016, 0.000101443, 5.88087e-23
0.247, 0.000105599, 5.69441e-23
0.248999, 0.000109926, 5.51395e-23
0.251015, 0.00011443, 5.33914e-23
0.253047, 0.000119118, 5.16989e-23
0.255096, 0.000124, 5.00596e-23
0.257161, 0.000129081, 4.84727e-23
0.259243, 0.000134371, 4.69359e-23
0.261342, 0.000139879, 4.54477e-23
0.263457, 0.000145612, 4.40073e-23
0.26559, 0.000151581, 4.26119e-23
0.26774, 0.000157794, 4.1261e-23
0.269908, 0.000164263, 3.99525e-23
0.272093, 0.000170998, 3.86858e-23
0.274296, 0.000178008, 3.7459e-23
0.276516, 0.000185307, 3.62716e-23
0.278755, 0.000192905, 3.51213e-23
0.281012, 0.000200816, 3.40075e-23
0.283287, 0.000209051, 3.29292e-23
0.28558, 0.000217624, 3.18852e-23
0.287892, 0.000226549, 3.08741e-23
0.290223, 0.000235841, 2.9895e-23
0.292572, 0.000245515, 2.89472e-23
0.294941, 0.000255585, 2.80291e-23
0.297329, 0.000266069, 2.71401e-23
0.299736, 0.000276984, 2.62795e-23
0.302162, 0.000288347, 2.54463e-23
0.304608, 0.000300177, 2.46394e-23
0.307074, 0.000312492, 2.3858e-23
0.30956, 0.000325314, 2.31014e-23
0.312066, 0.000338662, 2.23688e-23
0.314593, 0.000352558, 2.16592e-23
0.31714, 0.000367025, 2.09722e-23
0.319707, 0.000382086, 2.03072e-23
0.322295, 0.000397766, 1.96632e-23
0.324905, 0.000414091, 1.90394e-23
0.327535, 0.000431085, 1.84356e-23
0.330187, 0.000448778, 1.78508e-23
0.33286, 0.000467198, 1.72847e-23
0.335554, 0.000486374, 1.67366e-23
0.338271, 0.000506339, 1.62057e-23
0.341009, 0.000527123, 1.56917e-23
0.34377, 0.000548762, 1.5194e-23
0.346553, 0.000571289, 1.47121e-23
0.349359, 0.000594742, 1.42453e-23
0.352187, 0.000619159, 1.37935e-23
0.355038, 0.000644579, 1.3356e-23
0.357913, 0.000671043, 1.29323e-23
0.36081, 0.000698595, 1.25222e-23
0.363731, 0.000727279, 1.2125e-23
0.366676, 0.000757142, 1.17403e-23
0.369644, 0.000788231, 1.13679e-23
0.372637, 0.000820599, 1.10073e-23
0.375653, 0.000854296, 1.06582e-23
0.378695, 0.000889378, 1.032e-23
0.38176, 0.000925902, 9.99273e-24
0.384851, 0.000963927, 9.6757e-24
0.387967, 0.00100351, 9.36873e-24
0.391108, 0.00104473, 9.07151e-24
0.394274, 0.00108764, 8.78376e-24
0.397466, 0.00113231, 8.50511e-24
0.400683, 0.00117882, 8.23536e-24
0.403927, 0.00122724, 7.97409e-24
0.407197, 0.00127765, 7.72113e-24
0.410494, 0.00133013, 7.47615e-24
0.413817, 0.00138477, 7.23899e-24
0.417167, 0.00144165, 7.00934e-24
0.420544, 0.00150087, 6.78699e-24
0.423949, 0.00156253, 6.57165e-24
0.427381, 0.00162672, 6.36317e-24
0.430841, 0.00169355, 6.1613e-24
0.434329, 0.00176313, 5.96582e-24
0.437845, 0.00183556, 5.77656e-24
0.44139, 0.00191098, 5.59328e-24
0.444963, 0.00198949, 5.41584e-24
0.448566, 0.00207123, 5.24398e-24
0.452197, 0.00215633, 5.07763e-24
0.455858, 0.00224493, 4.91653e-24
0.459548, 0.00233718, 4.76056e-24
0.463269, 0.00243321, 4.6095e-24
0.467019, 0.00253319, 4.46327e-24
0.4708, 0.00263729, 4.32166e-24
0.474611, 0.00274566, 4.18456e-24
0.478454, 0.00285849, 4.05177e-24
0.482327, 0.00297595, 3.92323e-24
0.486232, 0.00309825, 3.79874e-24
0.490168, 0.00322557, 3.67823e-24
0.494136, 0.00335813, 3.56153e-24
0.498137, 0.00349613, 3.44851e-24
0.50217, 0.00363982, 3.33909e-24
0.506235, 0.0037894, 3.23315e-24
0.510333, 0.00394514, 3.13058e-24
0.514465, 0.00410729, 3.03124e-24
0.51863, 0.00427609, 2.93506e-24
0.522828, 0.00445184, 2.84194e-24
0.527061, 0.00463482, 2.75176e-24
0.531328, 0.00482532, 2.66445e-24
0.535629, 0.00502365, 2.57992e-24
0.539966, 0.00523014, 2.49804e-24
0.544337, 0.00544511, 2.41879e-24
0.548744, 0.00566893, 2.34203e-24
0.553186, 0.00590195, 2.26773e-24
0.557665, 0.00614455, 2.19576e-24
0.562179, 0.00639713, 2.1261e-24
0.566731, 0.00666009, 2.05863e-24
0.571319, 0.00693386, 1.99331e-24
0.575944, 0.00721889, 1.93006e-24
0.580607, 0.00751565, 1.86881e-24
0.585307, 0.0078246, 1.80952e-24
0.590045, 0.00814626, 1.75211e-24
0.594822, 0.00848115, 1.69651e-24
0.599638, 0.00882981, 1.64267e-24
0.604492, 0.0091928, 1.59055e-24
0.609386, 0.00957072, 1.54008e-24
0.614319, 0.00996419, 1.49121e-24
0.619293, 0.0103738, 1.44389e-24
0.624306, 0.0108003, 1.39808e-24
0.62936, 0.0112443, 1.35371e-24
0.634456, 0.0117066, 1.31075e-24
0.639592, 0.0121879, 1.26916e-24
0.64477, 0.012689, 1.22889e-24
0.64999, 0.0132107, 1.18989e-24
0.655252, 0.0137539, 1.15213e-24
0.660556, 0.0143194, 1.11558e-24
0.665904, 0.0149081, 1.08017e-24
0.671295, 0.0155211, 1.0459e-24
0.67673, 0.0161592, 1.01271e-24
0.682208, 0.0168236, 9.80573e-25
0.687731, 0.0175154, 9.49457e-25
0.693299, 0.0182355, 9.19326e-25
0.698912, 0.0189853, 8.90151e-25
0.70457, 0.019766, 8.61905e-25
0.710274, 0.0205787, 8.34554e-25
0.716024, 0.0214249, 8.08071e-25
0.721821, 0.0223059, 7.82427e-25
0.727664, 0.0232231, 7.57601e-25
0.733555, 0.024178, 7.33559e-25
0.739494, 0.0251722, 7.10279e-25
0.74548, 0.0262073, 6.87742e-25
0.751516, 0.0272849, 6.65915e-25
0.7576, 0.0284069, 6.44783e-25
0.763733, 0.029575, 6.24322e-25
0.769916, 0.0307912, 6.0451e-25
0.776149, 0.0320573, 5.85326e-25
0.782432, 0.0333756, 5.66753e-25
0.788767, 0.0347481, 5.48766e-25
0.795152, 0.036177, 5.31353e-25
0.801589, 0.0376647, 5.14491e-25
0.808079, 0.0392136, 4.98163e-25
0.814621, 0.0408262, 4.82354e-25
0.821216, 0.0425051, 4.67047e-25
0.827864, 0.044253, 4.52226e-25
0.834566, 0.0460729, 4.37875e-25
0.841322, 0.0479676, 4.2398e-25
0.848134, 0.0499402, 4.10523e-25
0.855, 0.051994, 3.97496e-25
0.861922, 0.0541323, 3.84881e-25
0.868899, 0.0563584, 3.72669e-25
0.875934, 0.0586762, 3.60841e-25
0.883025, 0.0610893, 3.4939e-25
0.890174, 0.0636016, 3.38302e-25
0.89738, 0.0662173, 3.27567e-25
0.904645, 0.0689406, 3.17171e-25
0.911969, 0.0717759, 3.07105e-25
0.919352, 0.0747278, 2.97359e-25
0.926795, 0.0778011, 2.87922e-25
0.934298, 0.0810008, 2.78785e-25
0.941861, 0.0843321, 2.69939e-25
0.949486, 0.0878005, 2.61372e-25
0.957173, 0.0914115, 2.53077e-25
0.964922, 0.0951711, 2.45046e-25
0.972734, 0.0990852, 2.37269e-25
0.980609, 0.10316, 2.29739e-25
0.988547, 0.107403, 2.22449e-25
0.99655, 0.111821, 2.15389e-25
1.00462, 0.11642, 2.08552e-25
1.01275, 0.121208, 2.01936e-25
1.02095, 0.126193, 1.95526e-25
1.02922, 0.131383, 1.89318e-25
1.03755, 0.136787, 1.83311e-25
1.04595, 0.142413, 1.77494e-25
1.05441, 0.14827, 1.71866e-25
1.06295, 0.154368, 1.66409e-25
1.07156, 0.160718, 1.61125e-25
1.08023, 0.167328, 1.56015e-25
1.08898, 0.17421, 1.51061e-25
1.09779, 0.181376, 1.4627e-25
1.10668, 0.188836, 1.41626e-25
1.11564, 0.196603, 1.37131e-25
1.12467, 0.204689, 1.3278e-25
1.13378, 0.213108, 1.28564e-25
1.14295, 0.221873, 1.24488e-25
1.15221, 0.230999, 1.20534e-25
1.16154, 0.2405, 1.16708e-25
1.17094, 0.250393, 1.13005e-25
1.18042, 0.260692, 1.09419e-25
1.18997, 0.271414, 1.05949e-25
1.19961, 0.282578, 1.02584e-25
1.20932, 0.294201, 9.9329e-26
1.21911, 0.306302, 9.61768e-26
1.22898, 0.318901, 9.31243e-26
1.23893, 0.332018, 9.01687e-26
1.24896, 0.345675, 8.73071e-26
1.25907, 0.359893, 8.45366e-26
