f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.11262e-17
0.008912, 5.76151e-11, 2.14255e-17
0.00898414, 5.91038e-11, 2.17261e-17
0.00905688, 6.06335e-11, 2.20279e-17
0.0091302, 6.22055e-11, 2.23309e-17
0.00920411, 6.38208e-11, 2.26348e-17
0.00927863, 6.54809e-11, 2.29397e-17
0.00935374, 6.7187e-11, 2.32454e-17
0.00942947, 6.89404e-11, 2.35519e-17
0.00950581, 7.07424e-11, 2.38589e-17
0.00958276, 7.25946e-11, 2.41663e-17
0.00966034, 7.44984e-11, 2.44742e-17
0.00973855, 7.64553e-11, 2.47823e-17
0.00981739, 7.84668e-11, 2.50905e-17
0.00989687, 8.05346e-11, 2.53986e-17
0.00997699, 8.26603e-11, 2.57067e-17
0.0100578, 8.48456e-11, 2.60146e-17
0.0101392, 8.70923e-11, 2.63218e-17
0.0102213, 8.94022e-11, 2.66287e-17
0.010304, 9.17772e-11, 2.69346e-17
0.0103874, 9.42192e-11, 2.72397e-17
0.0104715, 9.67302e-11, 2.7544e-17
0.0105563, 9.93123e-11, 2.78473e-17
0.0106418, 1.01968e-10, 2.81492e-17
0.0107279, 1.04698e-10, 2.84495e-17
0.0108148, 1.07506e-10, 2.87484e-17
0.0109023, 1.10395e-10, 2.90453e-17
0.0109906, 1.13365e-10, 2.93406e-17
0.0110796, 1.16421e-10, 2.96338e-17
0.0111693, 1.19564e-10, 2.99246e-17
0.0112597, 1.22797e-10, 3.0213e-17
0.0113508, 1.26123e-10, 3.04987e-17
0.0114427, 1.29545e-10, 3.07819e-17
0.0115354, 1.33065e-10, 3.10623e-17
0.0116287, 1.36687e-10, 3.13392e-17
0.0117229, 1.40414e-10, 3.16134e-17
0.0118178, 1.44249e-10, 3.18839e-17
0.0119135, 1.48195e-10, 3.2151e-17
0.0120099, 1.52255e-10, 3.24141e-17
0.0121071, 1.56434e-10, 3.26733e-17
0.0122052, 1.60735e-10, 3.29288e-17
0.012304, 1.65162e-10, 3.31797e-17
0.0124036, 1.69718e-10, 3.34262e-17
0.012504, 1.74407e-10, 3.36682e-17
0.0126052, 1.79235e-10, 3.39053e-17
0.0127073, 1.84205e-10, 3.41377e-17
0.0128101, 1.89321e-10, 3.43647e-17
0.0129138, 1.94589e-10, 3.45866e-17
0.0130184, 2.00012e-10, 3.48032e-17
0.0131238, 2.05597e-10, 3.50142e-17
0.01323, 2.11347e-10, 3.52193e-17
0.0133371, 2.17269e-10, 3.54186e-17
0.0134451, 2.23368e-10, 3.56119e-17
0.013554, 2.29648e-10, 3.57991e-17
0.0136637, 2.36117e-10, 3.59797e-17
0.0137743, 2.4278e-10, 3.6154e-17
0.0138858, 2.49643e-10, 3.63216e-17
0.0139982, 2.56714e-10, 3.64824e-17
0.0141116, 2.63997e-10, 3.66365e-17
0.0142258, 2.71501e-10, 3.67833e-17
0.014341, 2.79232e-10, 3.69232e-17
0.0144571, 2.87198e-10, 3.70557e-17
0.0145741, 2.95407e-10, 3.71808e-17
0.0146921, 3.03866e-10, 3.72984e-17
0.014811, 3.12583e-10, 3.74084e-17
0.0149309, 3.21567e-10, 3.75107e-17
0.0150518, 3.30827e-10, 3.76053e-17
0.0151737, 3.40371e-10, 3.76919e-17
0.0152965, 3.50209e-10, 3.77705e-17
0.0154203, 3.60351e-10, 3.78411e-17
0.0155452, 3.70807e-10, 3.79036e-17
0.015671, 3.81587e-10, 3.79578e-17
0.0157979, 3.92701e-10, 3.80039e-17
0.0159258, 4.04161e-10, 3.80415e-17
0.0160547, 4.15979e-10, 3.80709e-17
0.0161847, 4.28166e-10, 3.80918e-17
0.0163157, 4.40734e-10, 3.81043e-17
0.0164478, 4.53697e-10, 3.81083e-17
0.016581, 4.67067e-10, 3.81038e-17
0.0167152, 4.80859e-10, 3.80908e-17
0.0168505, 4.95086e-10, 3.80693e-17
0.0169869, 5.09763e-10, 3.80392e-17
0.0171245, 5.24905e-10, 3.80006e-17
0.0172631, 5.40528e-10, 3.79536e-17
0.0174028, 5.56649e-10, 3.7898e-17
0.0175437, 5.73284e-10, 3.7834e-17
0.0176858, 5.9045e-10, 3.77615e-17
0.0178289, 6.08167e-10, 3.76807e-17
0.0179733, 6.26452e-10, 3.75915e-17
0.0181188, 6.45325e-10, 3.7494e-17
0.0182655, 6.64806e-10, 3.73883e-17
0.0184133, 6.84917e-10, 3.72744e-17
0.0185624, 7.05678e-10, 3.71524e-17
0.0187127, 7.27113e-10, 3.70224e-17
0.0188642, 7.49244e-10, 3.68844e-17
0.0190169, 7.72096e-10, 3.67386e-17
0.0191708, 7.95694e-10, 3.65851e-17
0.019326, 8.20063e-10, 3.64239e-17
0.0194825, 8.45231e-10, 3.62552e-17
0.0196402, 8.71225e-10, 3.6079e-17
0.0197992, 8.98075e-10, 3.58956e-17
0.0199595, 9.25809e-10, 3.57049e-17
0.0201211, 9.54459e-10, 3.55072e-17
0.020284, 9.84058e-10, 3.53026e-17
0.0204482, 1.01464e-09, 3.50913e-17
0.0206138, 1.04624e-09, 3.48732e-17
0.0207806, 1.07888e-09, 3.46488e-17
0.0209489, 1.11262e-09, 3.44179e-17
0.0211185, 1.14749e-09, 3.4181e-17
0.0212894, 1.18352e-09, 3.39381e-17
0.0214618, 1.22077e-09, 3.36892e-17
0.0216355, 1.25926e-09, 3.34348e-17
0.0218107, 1.29906e-09, 3.31747e-17
0.0219873, 1.3402e-09, 3.29094e-17
0.0221653, 1.38273e-09, 3.26389e-17
0.0223447, 1.4267e-09, 3.23636e-17
0.0225256, 1.47216e-09, 3.20833e-17
0.022708, 1.51917e-09, 3.17985e-17
0.0228918, 1.56779e-09, 3.15093e-17
0.0230771, 1.61806e-09, 3.12159e-17
0.0232639, 1.67006e-09, 3.09184e-17
0.0234523, 1.72384e-09, 3.06169e-17
0.0236421, 1.77946e-09, 3.0312e-17
0.0238335, 1.83701e-09, 3.00035e-17
0.0240265, 1.89653e-09, 2.96917e-17
0.024221, 1.95811e-09, 2.93768e-17
0.0244171, 2.02183e-09, 2.9059e-17
0.0246148, 2.08775e-09, 2.87385e-17
0.024814, 2.15596e-09, 2.84157e-17
0.0250149, 2.22655e-09, 2.80903e-17
0.0252174, 2.2996e-09, 2.77629e-17
0.0254216, 2.3752e-09, 2.74335e-17
0.0256274, 2.45345e-09, 2.71023e-17
0.0258349, 2.53443e-09, 2.67695e-17
0.026044, 2.61827e-09, 2.64355e-17
0.0262549, 2.70505e-09, 2.61001e-17
0.0264674, 2.79489e-09, 2.57638e-17
0.0266817, 2.8879e-09, 2.54265e-17
0.0268977, 2.9842e-09, 2.50886e-17
0.0271154, 3.08391e-09, 2.47502e-17
0.027335, 3.18716e-09, 2.44114e-17
0.0275562, 3.29409e-09, 2.40726e-17
0.0277793, 3.40481e-09, 2.37336e-17
0.0280042, 3.51949e-09, 2.33948e-17
0.0282309, 3.63826e-09, 2.30563e-17
0.0284595, 3.76128e-09, 2.27182e-17
0.0286899, 3.88871e-09, 2.23808e-17
0.0289222, 4.02072e-09, 2.20441e-17
0.0291563, 4.15747e-09, 2.17084e-17
0.0293923, 4.29915e-09, 2.13738e-17
0.0296303, 4.44594e-09, 2.10402e-17
0.0298702, 4.59803e-09, 2.07079e-17
0.030112, 4.75562e-09, 2.03772e-17
0.0303558, 4.91893e-09, 2.0048e-17
0.0306015, 5.08816e-09, 1.97205e-17
0.0308493, 5.26354e-09, 1.93947e-17
0.031099, 5.44531e-09, 1.9071e-17
0.0313508, 5.6337e-09, 1.87492e-17
0.0316046, 5.82897e-09, 1.84296e-17
0.0318604, 6.03139e-09, 1.81123e-17
0.0321184, 6.24121e-09, 1.77972e-17
0.0323784, 6.45873e-09, 1.74846e-17
0.0326405, 6.68424e-09, 1.71745e-17
0.0329048, 6.91805e-09, 1.68669e-17
0.0331711, 7.16046e-09, 1.65622e-17
0.0334397, 7.41181e-09, 1.62601e-17
0.0337104, 7.67245e-09, 1.59609e-17
0.0339833, 7.94273e-09, 1.56645e-17
0.0342584, 8.22301e-09, 1.53712e-17
0.0345358, 8.51369e-09, 1.50808e-17
0.0348154, 8.81516e-09, 1.47935e-17
0.0350972, 9.12784e-09, 1.45094e-17
0.0353813, 9.45216e-09, 1.42285e-17
0.0356678, 9.78857e-09, 1.39508e-17
0.0359565, 1.01375e-08, 1.36764e-17
0.0362476, 1.04995e-08, 1.34053e-17
0.0365411, 1.08751e-08, 1.31375e-17
0.0368369, 1.12647e-08, 1.28731e-17
0.0371351, 1.1669e-08, 1.26122e-17
0.0374358, 1.20884e-08, 1.23546e-17
0.0377388, 1.25236e-08, 1.21007e-17
0.0380443, 1.29751e-08, 1.18501e-17
0.0383523, 1.34437e-08, 1.16031e-17
0.0386628, 1.393e-08, 1.13595e-17
0.0389758, 1.44346e-08, 1.11195e-17
0.0392914, 1.49584e-08, 1.0883e-17
0.0396095, 1.55019e-08, 1.065e-17
0.0399301, 1.60661e-08, 1.04207e-17
0.0402534, 1.66517e-08, 1.01948e-17
0.0405793, 1.72595e-08, 9.97248e-18
0.0409078, 1.78904e-08, 9.75373e-18
0.041239, 1.85454e-08, 9.53848e-18
0.0415728, 1.92253e-08, 9.32681e-18
0.0419094, 1.99311e-08, 9.11859e-18
0.0422487, 2.06639e-08, 8.91389e-18
0.0425907, 2.14247e-08, 8.7127e-18
0.0429355, 2.22147e-08, 8.51497e-18
0.0432831, 2.30349e-08, 8.32068e-18
0.0436335, 2.38865e-08, 8.12982e-18
0.0439867, 2.47708e-08, 7.9424e-18
0.0443428, 2.56891e-08, 7.75834e-18
0.0447018, 2.66427e-08, 7.57764e-18
0.0450637, 2.76331e-08, 7.40028e-18
0.0454285, 2.86615e-08, 7.22624e-18
0.0457963, 2.97297e-08, 7.05545e-18
0.0461671, 3.0839e-08, 6.88791e-18
0.0465408, 3.19912e-08, 6.72364e-18
0.0469176, 3.3188e-08, 6.56252e-18
0.0472974, 3.4431e-08, 6.40458e-18
0.0476803, 3.57222e-08, 6.24974e-18
0.0480663, 3.70635e-08, 6.098e-18
0.0484555, 3.84568e-08, 5.94928e-18
0.0488477, 3.99042e-08, 5.80363e-18
0.0492432, 4.14079e-08, 5.66092e-18
0.0496418, 4.297e-08, 5.52118e-18
0.0500437, 4.45929e-08, 5.38432e-18
0.0504489, 4.62791e-08, 5.25032e-18
0.0508573, 4.8031e-08, 5.11917e-18
0.051269, 4.98512e-08, 4.99081e-18
0.0516841, 5.17425e-08, 4.86517e-18
0.0521025, 5.37078e-08, 4.74227e-18
0.0525243, 5.57498e-08, 4.62203e-18
0.0529495, 5.78718e-08, 4.50442e-18
0.0533782, 6.00769e-08, 4.38939e-18
0.0538103, 6.23683e-08, 4.27693e-18
0.0542459, 6.47497e-08, 4.16697e-18
0.0546851, 6.72245e-08, 4.05947e-18
0.0551278, 6.97965e-08, 3.9544e-18
0.0555741, 7.24695e-08, 3.85172e-18
0.056024, 7.52477e-08, 3.75139e-18
0.0564776, 7.81352e-08, 3.65335e-18
0.0569348, 8.11363e-08, 3.55759e-18
0.0573957, 8.42558e-08, 3.46406e-18
0.0578604, 8.74982e-08, 3.3727e-18
0.0583288, 9.08685e-08, 3.2835e-18
0.058801, 9.43718e-08, 3.19641e-18
0.059277, 9.80135e-08, 3.11139e-18
0.0597569, 1.01799e-07, 3.02839e-18
0.0602407, 1.05735e-07, 2.94737e-18
0.0607284, 1.09826e-07, 2.86831e-18
0.06122, 1.14079e-07, 2.79118e-18
0.0617156, 1.185e-07, 2.71592e-18
0.0622153, 1.23097e-07, 2.64248e-18
0.0627189, 1.27876e-07, 2.57087e-18
0.0632267, 1.32845e-07, 2.50101e-18
0.0637386, 1.38011e-07, 2.43288e-18
0.0642546, 1.43382e-07, 2.36644e-18
0.0647747, 1.48966e-07, 2.30168e-18
0.0652991, 1.54773e-07, 2.23853e-18
0.0658278, 1.60811e-07, 2.17697e-18
0.0663607, 1.67089e-07, 2.11697e-18
0.0668979, 1.73617e-07, 2.05849e-18
0.0674395, 1.80405e-07, 2.0015e-18
0.0679855, 1.87463e-07, 1.94597e-18
0.0685359, 1.94803e-07, 1.89186e-18
0.0690907, 2.02436e-07, 1.83915e-18
0.0696501, 2.10374e-07, 1.78779e-18
0.0702139, 2.18629e-07, 1.73778e-18
0.0707823, 2.27213e-07, 1.68906e-18
0.0713554, 2.36141e-07, 1.64161e-18
0.071933, 2.45425e-07, 1.59542e-18
0.0725154, 2.55081e-07, 1.55043e-18
0.0731025, 2.65124e-07, 1.50662e-18
0.0736943, 2.75569e-07, 1.46398e-18
0.0742909, 2.86431e-07, 1.42247e-18
0.0748923, 2.9773e-07, 1.38206e-18
0.0754986, 3.09481e-07, 1.34274e-18
0.0761098, 3.21703e-07, 1.30446e-18
0.076726, 3.34416e-07, 1.26721e-18
0.0773471, 3.47639e-07, 1.23097e-18
0.0779733, 3.61393e-07, 1.1957e-18
0.0786046, 3.75699e-07, 1.16138e-18
0.0792409, 3.9058e-07, 1.128e-18
0.0798824, 4.06059e-07, 1.09553e-18
0.0805291, 4.22161e-07, 1.06394e-18
0.0811811, 4.3891e-07, 1.03322e-18
0.0818383, 4.56333e-07, 1.00334e-18
0.0825008, 4.74458e-07, 9.74279e-19
0.0831687, 4.93312e-07, 9.46019e-19
0.083842, 5.12925e-07, 9.1854e-19
0.0845208, 5.33329e-07, 8.9182e-19
0.085205, 5.54555e-07, 8.65844e-19
0.0858948, 5.76637e-07, 8.40589e-19
0.0865902, 5.99609e-07, 8.16036e-19
0.0872912, 6.23508e-07, 7.9217e-19
0.0879979, 6.48372e-07, 7.68971e-19
0.0887103, 6.74238e-07, 7.46424e-19
0.0894285, 7.0115e-07, 7.24508e-19
0.0901524, 7.29148e-07, 7.03214e-19
0.0908823, 7.58277e-07, 6.82515e-19
0.091618, 7.88584e-07, 6.62405e-19
0.0923597, 8.20115e-07, 6.42863e-19
0.0931075, 8.52921e-07, 6.23873e-19
0.0938612, 8.87054e-07, 6.05427e-19
0.0946211, 9.22568e-07, 5.87504e-19
0.0953871, 9.59519e-07, 5.70093e-19
0.0961593, 9.97966e-07, 5.53179e-19
0.0969378, 1.03797e-06, 5.36749e-19
0.0977226, 1.07959e-06, 5.2079e-19
0.0985137, 1.1229e-06, 5.05291e-19
0.0993113, 1.16796e-06, 4.90235e-19
0.100115, 1.21485e-06, 4.7562e-19
0.100926, 1.26364e-06, 4.61412e-19
0.101743, 1.31441e-06, 4.47625e-19
0.102566, 1.36724e-06, 4.34247e-19
0.103397, 1.42221e-06, 4.21236e-19
0.104234, 1.47941e-06, 4.08614e-19
0.105078, 1.53893e-06, 3.96356e-19
0.105928, 1.60087e-06, 3.84466e-19
0.106786, 1.66532e-06, 3.72907e-19
0.10765, 1.73239e-06, 3.61699e-19
0.108522, 1.80218e-06, 3.50805e-19
0.109401, 1.87481e-06, 3.40232e-19
0.110286, 1.95039e-06, 3.29981e-19
0.111179, 2.02904e-06, 3.20022e-19
0.112079, 2.11088e-06, 3.10358e-19
0.112986, 2.19606e-06, 3.00982e-19
0.113901, 2.28469e-06, 2.91875e-19
0.114823, 2.37693e-06, 2.83041e-19
0.115753, 2.47293e-06, 2.74463e-19
0.11669, 2.57282e-06, 2.66143e-19
0.117635, 2.67679e-06, 2.58066e-19
0.118587, 2.78498e-06, 2.50234e-19
0.119547, 2.89758e-06, 2.42632e-19
0.120515, 3.01476e-06, 2.35254e-19
0.12149, 3.13671e-06, 2.28101e-19
0.122474, 3.26363e-06, 2.21154e-19
0.123466, 3.39572e-06, 2.14413e-19
0.124465, 3.53319e-06, 2.0788e-19
0.125473, 3.67626e-06, 2.01537e-19
0.126488, 3.82516e-06, 1.9539e-19
0.127513, 3.98013e-06, 1.89417e-19
0.128545, 4.14142e-06, 1.8363e-19
0.129585, 4.30928e-06, 1.78018e-19
0.130635, 4.48398e-06, 1.72566e-19
0.131692, 4.66581e-06, 1.67286e-19
0.132758, 4.85505e-06, 1.62162e-19
0.133833, 5.05202e-06, 1.57191e-19
0.134916, 5.25701e-06, 1.52372e-19
0.136009, 5.47038e-06, 1.47694e-19
0.13711, 5.69245e-06, 1.4316e-19
0.13822, 5.92358e-06, 1.38762e-19
0.139339, 6.16414e-06, 1.34498e-19
0.140467, 6.41453e-06, 1.30362e-19
0.141604, 6.67514e-06, 1.26352e-19
0.14275, 6.94638e-06, 1.22465e-19
0.143906, 7.22871e-06, 1.18692e-19
0.145071, 7.52256e-06, 1.15035e-19
0.146246, 7.82842e-06, 1.11488e-19
0.147429, 8.14677e-06, 1.08053e-19
0.148623, 8.47813e-06, 1.04718e-19
0.149826, 8.82303e-06, 1.01486e-19
0.151039, 9.18202e-06, 9.83517e-20
0.152262, 9.55568e-06, 9.53127e-20
0.153495, 9.94462e-06, 9.23661e-20
0.154737, 1.03494e-05, 8.95115e-20
0.15599, 1.07708e-05, 8.6742e-20
0.157253, 1.12094e-05, 8.40574e-20
0.158526, 1.1666e-05, 8.14553e-20
0.159809, 1.21412e-05, 7.89333e-20
0.161103, 1.26358e-05, 7.64873e-20
0.162407, 1.31507e-05, 7.4117e-20
0.163722, 1.36867e-05, 7.18185e-20
0.165047, 1.42445e-05, 6.95916e-20
0.166384, 1.48252e-05, 6.74309e-20
0.167731, 1.54297e-05, 6.53378e-20
0.169088, 1.60588e-05, 6.33103e-20
0.170457, 1.67138e-05, 6.13435e-20
0.171837, 1.73955e-05, 5.94374e-20
0.173228, 1.81051e-05, 5.759e-20
0.174631, 1.88438e-05, 5.57986e-20
0.176045, 1.96127e-05, 5.40627e-20
0.17747, 2.04131e-05, 5.23808e-20
0.178907, 2.12463e-05, 5.07502e-20
0.180355, 2.21135e-05, 4.91706e-20
0.181815, 2.30163e-05, 4.76394e-20
0.183287, 2.39561e-05, 4.61552e-20
0.184771, 2.49343e-05, 4.47168e-20
0.186267, 2.59526e-05, 4.33227e-20
0.187775, 2.70126e-05, 4.19719e-20
0.189295, 2.81161e-05, 4.0663e-20
0.190827, 2.92647e-05, 3.93948e-20
0.192372, 3.04604e-05, 3.81653e-20
0.193929, 3.17051e-05, 3.69743e-20
0.195499, 3.30008e-05, 3.58199e-20
0.197082, 3.43496e-05, 3.4701e-20
0.198678, 3.57536e-05, 3.36166e-20
0.200286, 3.72152e-05, 3.25665e-20
0.201908, 3.87367e-05, 3.15483e-20
0.203542, 4.03206e-05, 3.05623e-20
0.20519, 4.19693e-05, 2.96066e-20
0.206851, 4.36857e-05, 2.86806e-20
0.208526, 4.54724e-05, 2.77831e-20
0.210214, 4.73324e-05, 2.69138e-20
0.211916, 4.92686e-05, 2.60714e-20
0.213631, 5.12842e-05, 2.52555e-20
0.215361, 5.33824e-05, 2.44644e-20
0.217104, 5.55667e-05, 2.36984e-20
0.218862, 5.78406e-05, 2.29559e-20
0.220634, 6.02077e-05, 2.22366e-20
0.22242, 6.26719e-05, 2.15397e-20
0.224221, 6.52371e-05, 2.08644e-20
0.226036, 6.79076e-05, 2.02104e-20
0.227866, 7.06875e-05, 1.95766e-20
0.22971, 7.35816e-05, 1.89628e-20
0.23157, 7.65943e-05, 1.83679e-20
0.233445, 7.97306e-05, 1.77915e-20
0.235335, 8.29956e-05, 1.72331e-20
0.23724, 8.63945e-05, 1.66923e-20
0.23916, 8.99329e-05, 1.61684e-20
0.241097, 9.36165e-05, 1.56606e-20
0.243048, 9.74512e-05, 1.5169e-20
0.245016, 0.000101443, 1.46925e-20
0.247, 0.000105599, 1.42308e-20
0.248999, 0.000109926, 1.37838e-20
0.251015, 0.00011443, 1.33506e-20
0.253047, 0.000119118, 1.29311e-20
0.255096, 0.000124, 1.25245e-20
0.257161, 0.000129081, 1.21308e-20
0.259243, 0.000134371, 1.17493e-20
0.261342, 0.000139879, 1.13798e-20
0.263457, 0.000145612, 1.1022e-20
0.26559, 0.000151581, 1.06752e-20
0.26774, 0.000157794, 1.03394e-20
0.269908, 0.000164263, 1.0014e-20
0.272093, 0.000170998, 9.69884e-21
0.274296, 0.000178008, 9.39354e-21
0.276516, 0.000185307, 9.09792e-21
0.278755, 0.000192905, 8.81143e-21
0.281012, 0.000200816, 8.53395e-21
0.283287, 0.000209051, 8.2652e-21
0.28558, 0.000217624, 8.00493e-21
0.287892, 0.000226549, 7.75278e-21
0.290223, 0.000235841, 7.50851e-21
0.292572, 0.000245515, 7.272e-21
0.294941, 0.000255585, 7.04281e-21
0.297329, 0.000266069, 6.82084e-21
0.299736, 0.000276984, 6.60587e-21
0.302162, 0.000288347, 6.3977e-21
0.304608, 0.000300177, 6.19603e-21
0.307074, 0.000312492, 6.00068e-21
0.30956, 0.000325314, 5.81147e-21
0.312066, 0.000338662, 5.62822e-21
0.314593, 0.000352558, 5.45067e-21
0.31714, 0.000367025, 5.27874e-21
0.319707, 0.000382086, 5.11226e-21
0.322295, 0.000397766, 4.951e-21
0.324905, 0.000414091, 4.79474e-21
0.327535, 0.000431085, 4.64347e-21
0.330187, 0.000448778, 4.49692e-21
0.33286, 0.000467198, 4.35501e-21
0.335554, 0.000486374, 4.21759e-21
0.338271, 0.000506339, 4.08444e-21
0.341009, 0.000527123, 3.95553e-21
0.34377, 0.000548762, 3.83064e-21
0.346553, 0.000571289, 3.7097e-21
0.349359, 0.000594742, 3.59255e-21
0.352187, 0.000619159, 3.47911e-21
0.355038, 0.000644579, 3.36925e-21
0.357913, 0.000671043, 3.26281e-21
0.36081, 0.000698595, 3.15977e-21
0.363731, 0.000727279, 3.05996e-21
0.366676, 0.000757142, 2.96328e-21
0.369644, 0.000788231, 2.86968e-21
0.372637, 0.000820599, 2.779e-21
0.375653, 0.000854296, 2.69121e-21
0.378695, 0.000889378, 2.60615e-21
0.38176, 0.000925902, 2.52381e-21
0.384851, 0.000963927, 2.44404e-21
0.387967, 0.00100351, 2.36678e-21
0.391108, 0.00104473, 2.29197e-21
0.394274, 0.00108764, 2.21952e-21
0.397466, 0.00113231, 2.14936e-21
0.400683, 0.00117882, 2.08142e-21
0.403927, 0.00122724, 2.01561e-21
0.407197, 0.00127765, 1.95188e-21
0.410494, 0.00133013, 1.89016e-21
0.413817, 0.00138477, 1.83039e-21
0.417167, 0.00144165, 1.77251e-21
0.420544, 0.00150087, 1.71645e-21
0.423949, 0.00156253, 1.66216e-21
0.427381, 0.00162672, 1.60959e-21
0.430841, 0.00169355, 1.55868e-21
0.434329, 0.00176313, 1.50937e-21
0.437845, 0.00183556, 1.46163e-21
0.44139, 0.00191098, 1.41538e-21
0.444963, 0.00198949, 1.37061e-21
0.448566, 0.00207123, 1.32723e-21
0.452197, 0.00215633, 1.28524e-21
0.455858, 0.00224493, 1.24457e-21
0.459548, 0.00233718, 1.2052e-21
0.463269, 0.00243321, 1.16705e-21
0.467019, 0.00253319, 1.13012e-21
0.4708, 0.00263729, 1.09435e-21
0.474611, 0.00274566, 1.05972e-21
0.478454, 0.00285849, 1.02617e-21
0.482327, 0.00297595, 9.93696e-22
0.486232, 0.00309825, 9.6224e-22
0.490168, 0.00322557, 9.31783e-22
0.494136, 0.00335813, 9.02288e-22
0.498137, 0.00349613, 8.73719e-22
0.50217, 0.00363982, 8.46056e-22
0.506235, 0.0037894, 8.19272e-22
0.510333, 0.00394514, 7.93334e-22
0.514465, 0.00410729, 7.68212e-22
0.51863, 0.00427609, 7.43887e-22
0.522828, 0.00445184, 7.20336e-22
0.527061, 0.00463482, 6.97523e-22
0.531328, 0.00482532, 6.75434e-22
0.535629, 0.00502365, 6.54046e-22
0.539966, 0.00523014, 6.33329e-22
0.544337, 0.00544511, 6.13273e-22
0.548744, 0.00566893, 5.93849e-22
0.553186, 0.00590195, 5.75042e-22
0.557665, 0.00614455, 5.56825e-22
0.562179, 0.00639713, 5.3919e-22
0.566731, 0.00666009, 5.22108e-22
0.571319, 0.00693386, 5.0557e-22
0.575944, 0.00721889, 4.89555e-22
0.580607, 0.00751565, 4.74045e-22
0.585307, 0.0078246, 4.59029e-22
0.590045, 0.00814626, 4.44488e-22
0.594822, 0.00848115, 4.30405e-22
0.599638, 0.00882981, 4.16767e-22
0.604492, 0.0091928, 4.03564e-22
0.609386, 0.00957072, 3.90777e-22
0.614319, 0.00996419, 3.78396e-22
0.619293, 0.0103738, 3.66404e-22
0.624306, 0.0108003, 3.54796e-22
0.62936, 0.0112443, 3.43553e-22
0.634456, 0.0117066, 3.32665e-22
0.639592, 0.0121879, 3.22124e-22
0.64477, 0.012689, 3.11915e-22
0.64999, 0.0132107, 3.0203e-22
0.655252, 0.0137539, 2.92459e-22
0.660556, 0.0143194, 2.83191e-22
0.665904, 0.0149081, 2.74215e-22
0.671295, 0.0155211, 2.65524e-22
0.67673, 0.0161592, 2.57108e-22
0.682208, 0.0168236, 2.4896e-22
0.687731, 0.0175154, 2.41069e-22
0.693299, 0.0182355, 2.33427e-22
0.698912, 0.0189853, 2.26028e-22
0.70457, 0.019766, 2.18864e-22
0.710274, 0.0205787, 2.11926e-22
0.716024, 0.0214249, 2.05208e-22
0.721821, 0.0223059, 1.98703e-22
0.727664, 0.0232231, 1.92405e-22
0.733555, 0.024178, 1.86305e-22
0.739494, 0.0251722, 1.80399e-22
0.74548, 0.0262073, 1.7468e-22
0.751516, 0.0272849, 1.69142e-22
0.7576, 0.0284069, 1.63779e-22
0.763733, 0.029575, 1.58587e-22
0.769916, 0.0307912, 1.53559e-22
0.776149, 0.0320573, 1.48691e-22
0.782432, 0.0333756, 1.43977e-22
0.788767, 0.0347481, 1.39411e-22
0.795152, 0.036177, 1.34992e-22
0.801589, 0.0376647, 1.30712e-22
0.808079, 0.0392136, 1.26567e-22
0.814621, 0.0408262, 1.22554e-22
0.821216, 0.0425051, 1.18667e-22
0.827864, 0.044253, 1.14905e-22
0.834566, 0.0460729, 1.11261e-22
0.841322, 0.0479676, 1.07733e-22
0.848134, 0.0499402, 1.04317e-22
0.855, 0.051994, 1.01009e-22
0.861922, 0.0541323, 9.78057e-23
0.868899, 0.0563584, 9.47046e-23
0.875934, 0.0586762, 9.1701e-23
0.883025, 0.0610893, 8.87931e-23
0.890174, 0.0636016, 8.59771e-23
0.89738, 0.0662173, 8.32507e-23
0.904645, 0.0689406, 8.06105e-23
0.911969, 0.0717759, 7.80539e-23
0.919352, 0.0747278, 7.55785e-23
0.926795, 0.0778011, 7.31815e-23
0.934298, 0.0810008, 7.08605e-23
0.941861, 0.0843321, 6.86134e-23
0.949486, 0.0878005, 6.64373e-23
0.957173, 0.0914115, 6.43301e-23
0.964922, 0.0951711, 6.22897e-23
0.972734, 0.0990852, 6.0314e-23
0.980609, 0.10316, 5.8401e-23
0.988547, 0.107403, 5.65488e-23
0.99655, 0.111821, 5.47552e-23
1.00462, 0.11642, 5.3018e-23
1.01275, 0.121208, 5.1337e-23
1.02095, 0.126193, 4.97084e-23
1.02922, 0.131383, 4.81309e-23
1.03755, 0.136787, 4.66046e-23
1.04595, 0.142413, 4.51262e-23
1.05441, 0.14827, 4.36961e-23
1.06295, 0.154368, 4.23095e-23
1.07156, 0.160718, 4.09667e-23
1.08023, 0.167328, 3.96679e-23
1.08898, 0.17421, 3.84089e-23
1.09779, 0.181376, 3.71914e-23
1.10668, 0.188836, 3.60112e-23
1.11564, 0.196603, 3.48688e-23
1.12467, 0.204689, 3.37629e-23
1.13378, 0.213108, 3.26913e-23
1.14295, 0.221873, 3.16552e-23
1.15221, 0.230999, 3.06503e-23
1.16154, 0.2405, 2.96777e-23
1.17094, 0.250393, 2.87366e-23
1.18042, 0.260692, 2.78249e-23
1.18997, 0.271414, 2.69428e-23
1.19961, 0.282578, 2.60875e-23
1.20932, 0.294201, 2.526e-23
1.21911, 0.306302, 2.44587e-23
1.22898, 0.318901, 2.36827e-23
1.23893, 0.332018, 2.29314e-23
1.24896, 0.345675, 2.22039e-23
1.25907, 0.359893, 2.14995e-23
