f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88976e-18
0.008912, 5.76151e-11, 3.9147e-18
0.00898414, 5.91038e-11, 3.93901e-18
0.00905688, 6.06335e-11, 3.9627e-18
0.0091302, 6.22055e-11, 3.98574e-18
0.00920411, 6.38208e-11, 4.0081e-18
0.00927863, 6.54809e-11, 4.02978e-18
0.00935374, 6.7187e-11, 4.05075e-18
0.00942947, 6.89404e-11, 4.071e-18
0.00950581, 7.07424e-11, 4.09052e-18
0.00958276, 7.25946e-11, 4.10928e-18
0.00966034, 7.44984e-11, 4.12727e-18
0.00973855, 7.64553e-11, 4.14448e-18
0.00981739, 7.84668e-11, 4.1609e-18
0.00989687, 8.05346e-11, 4.1765e-18
0.00997699, 8.26603e-11, 4.19128e-18
0.0100578, 8.48456e-11, 4.20523e-18
0.0101392, 8.70923e-11, 4.21832e-18
0.0102213, 8.94022e-11, 4.23055e-18
0.010304, 9.17772e-11, 4.24189e-18
0.0103874, 9.42192e-11, 4.25236e-18
0.0104715, 9.67302e-11, 4.26194e-18
0.0105563, 9.93123e-11, 4.27062e-18
0.0106418, 1.01968e-10, 4.27838e-18
0.0107279, 1.04698e-10, 4.28521e-18
0.0108148, 1.07506e-10, 4.29113e-18
0.0109023, 1.10395e-10, 4.2961e-18
0.0109906, 1.13365e-10, 4.30014e-18
0.0110796, 1.16421e-10, 4.30323e-18
0.0111693, 1.19564e-10, 4.30536e-18
0.0112597, 1.22797e-10, 4.30654e-18
0.0113508, 1.26123e-10, 4.30677e-18
0.0114427, 1.29545e-10, 4.30603e-18
0.0115354, 1.33065e-10, 4.30433e-18
0.0116287, 1.36687e-10, 4.30167e-18
0.0117229, 1.40414e-10, 4.29805e-18
0.0118178, 1.44249e-10, 4.29346e-18
0.0119135, 1.48195e-10, 4.28791e-18
0.0120099, 1.52255e-10, 4.28141e-18
0.0121071, 1.56434e-10, 4.27395e-18
0.0122052, 1.60735e-10, 4.26552e-18
0.012304, 1.65162e-10, 4.25616e-18
0.0124036, 1.69718e-10, 4.24586e-18
0.012504, 1.74407e-10, 4.23462e-18
0.0126052, 1.79235e-10, 4.22246e-18
0.0127073, 1.84205e-10, 4.20936e-18
0.0128101, 1.89321e-10, 4.19536e-18
0.0129138, 1.94589e-10, 4.18046e-18
0.0130184, 2.00012e-10, 4.16465e-18
0.0131238, 2.05597e-10, 4.14796e-18
0.01323, 2.11347e-10, 4.1304e-18
0.0133371, 2.17269e-10, 4.11198e-18
0.0134451, 2.23368e-10, 4.09271e-18
0.013554, 2.29648e-10, 4.07259e-18
0.0136637, 2.36117e-10, 4.05167e-18
0.0137743, 2.4278e-10, 4.02994e-18
0.0138858, 2.49643e-10, 4.00741e-18
0.0139982, 2.56714e-10, 3.98411e-18
0.0141116, 2.63997e-10, 3.96002e-18
0.0142258, 2.71501e-10, 3.93522e-18
0.014341, 2.79232e-10, 3.90967e-18
0.0144571, 2.87198e-10, 3.88342e-18
0.0145741, 2.95407e-10, 3.85649e-18
0.0146921, 3.03866e-10, 3.82886e-18
0.014811, 3.12583e-10, 3.8006e-18
0.0149309, 3.21567e-10, 3.77169e-18
0.0150518, 3.30827e-10, 3.74216e-18
0.0151737, 3.40371e-10, 3.71202e-18
0.0152965, 3.50209e-10, 3.68133e-18
0.0154203, 3.60351e-10, 3.65008e-18
0.0155452, 3.70807e-10, 3.61827e-18
0.015671, 3.81587e-10, 3.58598e-18
0.0157979, 3.92701e-10, 3.55316e-18
0.0159258, 4.04161e-10, 3.51989e-18
0.0160547, 4.15979e-10, 3.48617e-18
0.0161847, 4.28166e-10, 3.452e-18
0.0163157, 4.40734e-10, 3.41744e-18
0.0164478, 4.53697e-10, 3.38248e-18
0.016581, 4.67067e-10, 3.34715e-18
0.0167152, 4.80859e-10, 3.3115e-18
0.0168505, 4.95086e-10, 3.27552e-18
0.0169869, 5.09763e-10, 3.23923e-18
0.0171245, 5.24905e-10, 3.20265e-18
0.0172631, 5.40528e-10, 3.16583e-18
0.0174028, 5.56649e-10, 3.12879e-18
0.0175437, 5.73284e-10, 3.09151e-18
0.0176858, 5.9045e-10, 3.05402e-18
0.0178289, 6.08167e-10, 3.0164e-18
0.0179733, 6.26452e-10, 2.97858e-18
0.0181188, 6.45325e-10, 2.94066e-18
0.0182655, 6.64806e-10, 2.90261e-18
0.0184133, 6.84917e-10, 2.8645e-18
0.0185624, 7.05678e-10, 2.82629e-18
0.0187127, 7.27113e-10, 2.78802e-18
0.0188642, 7.49244e-10, 2.74973e-18
0.0190169, 7.72096e-10, 2.71143e-18
0.0191708, 7.95694e-10, 2.67314e-18
0.019326, 8.20063e-10, 2.63485e-18
0.0194825, 8.45231e-10, 2.5966e-18
0.0196402, 8.71225e-10, 2.55842e-18
0.0197992, 8.98075e-10, 2.5203e-18
0.0199595, 9.25809e-10, 2.48228e-18
0.0201211, 9.54459e-10, 2.44436e-18
0.020284, 9.84058e-10, 2.40656e-18
0.0204482, 1.01464e-09, 2.3689e-18
0.0206138, 1.04624e-09, 2.33138e-18
0.0207806, 1.07888e-09, 2.29406e-18
0.0209489, 1.11262e-09, 2.25689e-18
0.0211185, 1.14749e-09, 2.21992e-18
0.0212894, 1.18352e-09, 2.18318e-18
0.0214618, 1.22077e-09, 2.14663e-18
0.0216355, 1.25926e-09, 2.11033e-18
0.0218107, 1.29906e-09, 2.07426e-18
0.0219873, 1.3402e-09, 2.03845e-18
0.0221653, 1.38273e-09, 2.00291e-18
0.0223447, 1.4267e-09, 1.96765e-18
0.0225256, 1.47216e-09, 1.93267e-18
0.022708, 1.51917e-09, 1.89798e-18
0.0228918, 1.56779e-09, 1.86361e-18
0.0230771, 1.61806e-09, 1.82956e-18
0.0232639, 1.67006e-09, 1.79582e-18
0.0234523, 1.72384e-09, 1.7624e-18
0.0236421, 1.77946e-09, 1.72933e-18
0.0238335, 1.83701e-09, 1.6966e-18
0.0240265, 1.89653e-09, 1.66421e-18
0.024221, 1.95811e-09, 1.63219e-18
0.0244171, 2.02183e-09, 1.60052e-18
0.0246148, 2.08775e-09, 1.56922e-18
0.024814, 2.15596e-09, 1.53831e-18
0.0250149, 2.22655e-09, 1.50776e-18
0.0252174, 2.2996e-09, 1.47759e-18
0.0254216, 2.3752e-09, 1.4478e-18
0.0256274, 2.45345e-09, 1.4184e-18
0.0258349, 2.53443e-09, 1.38939e-18
0.026044, 2.61827e-09, 1.36078e-18
0.0262549, 2.70505e-09, 1.33254e-18
0.0264674, 2.79489e-09, 1.30472e-18
0.0266817, 2.8879e-09, 1.27729e-18
0.0268977, 2.9842e-09, 1.25026e-18
0.0271154, 3.08391e-09, 1.22364e-18
0.027335, 3.18716e-09, 1.1974e-18
0.0275562, 3.29409e-09, 1.17158e-18
0.0277793, 3.40481e-09, 1.14615e-18
0.0280042, 3.51949e-09, 1.12112e-18
0.0282309, 3.63826e-09, 1.09649e-18
0.0284595, 3.76128e-09, 1.07226e-18
0.0286899, 3.88871e-09, 1.04843e-18
0.0289222, 4.02072e-09, 1.02499e-18
0.0291563, 4.15747e-09, 1.00196e-18
0.0293923, 4.29915e-09, 9.79313e-19
0.0296303, 4.44594e-09, 9.57054e-19
0.0298702, 4.59803e-09, 9.35187e-19
0.030112, 4.75562e-09, 9.13712e-19
0.0303558, 4.91893e-09, 8.92617e-19
0.0306015, 5.08816e-09, 8.71911e-19
0.0308493, 5.26354e-09, 8.51575e-19
0.031099, 5.44531e-09, 8.31624e-19
0.0313508, 5.6337e-09, 8.12039e-19
0.0316046, 5.82897e-09, 7.92828e-19
0.0318604, 6.03139e-09, 7.73987e-19
0.0321184, 6.24121e-09, 7.555e-19
0.0323784, 6.45873e-09, 7.37379e-19
0.0326405, 6.68424e-09, 7.19614e-19
0.0329048, 6.91805e-09, 7.02195e-19
0.0331711, 7.16046e-09, 6.85134e-19
0.0334397, 7.41181e-09, 6.68407e-19
0.0337104, 7.67245e-09, 6.52025e-19
0.0339833, 7.94273e-09, 6.35978e-19
0.0342584, 8.22301e-09, 6.20263e-19
0.0345358, 8.51369e-09, 6.04871e-19
0.0348154, 8.81516e-09, 5.89805e-19
0.0350972, 9.12784e-09, 5.75061e-19
0.0353813, 9.45216e-09, 5.60629e-19
0.0356678, 9.78857e-09, 5.46502e-19
0.0359565, 1.01375e-08, 5.32687e-19
0.0362476, 1.04995e-08, 5.19168e-19
0.0365411, 1.08751e-08, 5.05945e-19
0.0368369, 1.12647e-08, 4.93015e-19
0.0371351, 1.1669e-08, 4.80373e-19
0.0374358, 1.20884e-08, 4.6801e-19
0.0377388, 1.25236e-08, 4.5593e-19
0.0380443, 1.29751e-08, 4.44121e-19
0.0383523, 1.34437e-08, 4.32579e-19
0.0386628, 1.393e-08, 4.21302e-19
0.0389758, 1.44346e-08, 4.10285e-19
0.0392914, 1.49584e-08, 3.9952e-19
0.0396095, 1.55019e-08, 3.89008e-19
0.0399301, 1.60661e-08, 3.78745e-19
0.0402534, 1.66517e-08, 3.68719e-19
0.0405793, 1.72595e-08, 3.58932e-19
0.0409078, 1.78904e-08, 3.49378e-19
0.041239, 1.85454e-08, 3.40051e-19
0.0415728, 1.92253e-08, 3.3095e-19
0.0419094, 1.99311e-08, 3.22067e-19
0.0422487, 2.06639e-08, 3.13399e-19
0.0425907, 2.14247e-08, 3.04944e-19
0.0429355, 2.22147e-08, 2.96694e-19
0.0432831, 2.30349e-08, 2.88648e-19
0.0436335, 2.38865e-08, 2.808e-19
0.0439867, 2.47708e-08, 2.73148e-19
0.0443428, 2.56891e-08, 2.65685e-19
0.0447018, 2.66427e-08, 2.58408e-19
0.0450637, 2.76331e-08, 2.51315e-19
0.0454285, 2.86615e-08, 2.444e-19
0.0457963, 2.97297e-08, 2.3766e-19
0.0461671, 3.0839e-08, 2.31091e-19
0.0465408, 3.19912e-08, 2.2469e-19
0.0469176, 3.3188e-08, 2.18453e-19
0.0472974, 3.4431e-08, 2.12376e-19
0.0476803, 3.57222e-08, 2.06456e-19
0.0480663, 3.70635e-08, 2.00689e-19
0.0484555, 3.84568e-08, 1.9507e-19
0.0488477, 3.99042e-08, 1.896e-19
0.0492432, 4.14079e-08, 1.84271e-19
0.0496418, 4.297e-08, 1.79083e-19
0.0500437, 4.45929e-08, 1.74031e-19
0.0504489, 4.62791e-08, 1.69111e-19
0.0508573, 4.8031e-08, 1.64323e-19
0.051269, 4.98512e-08, 1.59662e-19
0.0516841, 5.17425e-08, 1.55124e-19
0.0521025, 5.37078e-08, 1.50708e-19
0.0525243, 5.57498e-08, 1.4641e-19
0.0529495, 5.78718e-08, 1.42228e-19
0.0533782, 6.00769e-08, 1.38158e-19
0.0538103, 6.23683e-08, 1.34199e-19
0.0542459, 6.47497e-08, 1.30346e-19
0.0546851, 6.72245e-08, 1.26598e-19
0.0551278, 6.97965e-08, 1.22952e-19
0.0555741, 7.24695e-08, 1.19406e-19
0.056024, 7.52477e-08, 1.15957e-19
0.0564776, 7.81352e-08, 1.12602e-19
0.0569348, 8.11363e-08, 1.09339e-19
0.0573957, 8.42558e-08, 1.06167e-19
0.0578604, 8.74982e-08, 1.03082e-19
0.0583288, 9.08685e-08, 1.00082e-19
0.058801, 9.43718e-08, 9.71663e-20
0.059277, 9.80135e-08, 9.43314e-20
0.0597569, 1.01799e-07, 9.15752e-20
0.0602407, 1.05735e-07, 8.8896e-20
0.0607284, 1.09826e-07, 8.62918e-20
0.06122, 1.14079e-07, 8.3761e-20
0.0617156, 1.185e-07, 8.13012e-20
0.0622153, 1.23097e-07, 7.89103e-20
0.0627189, 1.27876e-07, 7.65875e-20
0.0632267, 1.32845e-07, 7.43299e-20
0.0637386, 1.38011e-07, 7.21362e-20
0.0642546, 1.43382e-07, 7.0005e-20
0.0647747, 1.48966e-07, 6.79348e-20
0.0652991, 1.54773e-07, 6.59231e-20
0.0658278, 1.60811e-07, 6.39687e-20
0.0663607, 1.67089e-07, 6.20704e-20
0.0668979, 1.73617e-07, 6.02265e-20
0.0674395, 1.80405e-07, 5.84354e-20
0.0679855, 1.87463e-07, 5.66956e-20
0.0685359, 1.94803e-07, 5.5006e-20
0.0690907, 2.02436e-07, 5.33653e-20
0.0696501, 2.10374e-07, 5.17716e-20
0.0702139, 2.18629e-07, 5.02244e-20
0.0707823, 2.27213e-07, 4.87219e-20
0.0713554, 2.36141e-07, 4.72627e-20
0.071933, 2.45425e-07, 4.58462e-20
0.0725154, 2.55081e-07, 4.44707e-20
0.0731025, 2.65124e-07, 4.31352e-20
0.0736943, 2.75569e-07, 4.18388e-20
0.0742909, 2.86431e-07, 4.05803e-20
0.0748923, 2.9773e-07, 3.93587e-20
0.0754986, 3.09481e-07, 3.81727e-20
0.0761098, 3.21703e-07, 3.70216e-20
0.076726, 3.34416e-07, 3.59042e-20
0.0773471, 3.47639e-07, 3.48197e-20
0.0779733, 3.61393e-07, 3.37671e-20
0.0786046, 3.75699e-07, 3.27455e-20
0.0792409, 3.9058e-07, 3.17542e-20
0.0798824, 4.06059e-07, 3.07921e-20
0.0805291, 4.22161e-07, 2.98584e-20
0.0811811, 4.3891e-07, 2.89523e-20
0.0818383, 4.56333e-07, 2.80732e-20
0.0825008, 4.74458e-07, 2.72202e-20
0.0831687, 4.93312e-07, 2.63925e-20
0.083842, 5.12925e-07, 2.55894e-20
0.0845208, 5.33329e-07, 2.48102e-20
0.085205, 5.54555e-07, 2.40543e-20
0.0858948, 5.76637e-07, 2.33209e-20
0.0865902, 5.99609e-07, 2.26094e-20
0.0872912, 6.23508e-07, 2.19192e-20
0.0879979, 6.48372e-07, 2.12497e-20
0.0887103, 6.74238e-07, 2.06002e-20
0.0894285, 7.0115e-07, 1.99701e-20
0.0901524, 7.29148e-07, 1.93591e-20
0.0908823, 7.58277e-07, 1.87662e-20
0.091618, 7.88584e-07, 1.81913e-20
0.0923597, 8.20115e-07, 1.76337e-20
0.0931075, 8.52921e-07, 1.70928e-20
0.0938612, 8.87054e-07, 1.65683e-20
0.0946211, 9.22568e-07, 1.60596e-20
0.0953871, 9.59519e-07, 1.55662e-20
0.0961593, 9.97966e-07, 1.50878e-20
0.0969378, 1.03797e-06, 1.46238e-20
0.0977226, 1.07959e-06, 1.41738e-20
0.0985137, 1.1229e-06, 1.37375e-20
0.0993113, 1.16796e-06, 1.33144e-20
0.100115, 1.21485e-06, 1.29043e-20
0.100926, 1.26364e-06, 1.25062e-20
0.101743, 1.31441e-06, 1.21205e-20
0.102566, 1.36724e-06, 1.17469e-20
0.103397, 1.42221e-06, 1.13839e-20
0.104234, 1.47941e-06, 1.10324e-20
0.105078, 1.53893e-06, 1.06915e-20
0.105928, 1.60087e-06, 1.03613e-20
0.106786, 1.66532e-06, 1.00407e-20
0.10765, 1.73239e-06, 9.73024e-21
0.108522, 1.80218e-06, 9.42893e-21
0.109401, 1.87481e-06, 9.13686e-21
0.110286, 1.95039e-06, 8.85407e-21
0.111179, 2.02904e-06, 8.57967e-21
0.112079, 2.11088e-06, 8.31374e-21
0.112986, 2.19606e-06, 8.05604e-21
0.113901, 2.28469e-06, 7.80606e-21
0.114823, 2.37693e-06, 7.56385e-21
0.115753, 2.47293e-06, 7.32894e-21
0.11669, 2.57282e-06, 7.10137e-21
0.117635, 2.67679e-06, 6.88069e-21
0.118587, 2.78498e-06, 6.66694e-21
0.119547, 2.89758e-06, 6.4597e-21
0.120515, 3.01476e-06, 6.25879e-21
0.12149, 3.13671e-06, 6.06423e-21
0.122474, 3.26363e-06, 5.87545e-21
0.123466, 3.39572e-06, 5.69248e-21
0.124465, 3.53319e-06, 5.51533e-21
0.125473, 3.67626e-06, 5.34349e-21
0.126488, 3.82516e-06, 5.17714e-21
0.127513, 3.98013e-06, 5.01565e-21
0.128545, 4.14142e-06, 4.85934e-21
0.129585, 4.30928e-06, 4.70791e-21
0.130635, 4.48398e-06, 4.56094e-21
0.131692, 4.66581e-06, 4.41872e-21
0.132758, 4.85505e-06, 4.28083e-21
0.133833, 5.05202e-06, 4.14717e-21
0.134916, 5.25701e-06, 4.01773e-21
0.136009, 5.47038e-06, 3.89216e-21
0.13711, 5.69245e-06, 3.77057e-21
0.13822, 5.92358e-06, 3.65275e-21
0.139339, 6.16414e-06, 3.53857e-21
0.140467, 6.41453e-06, 3.42795e-21
0.141604, 6.67514e-06, 3.32077e-21
0.14275, 6.94638e-06, 3.21693e-21
0.143906, 7.22871e-06, 3.11625e-21
0.145071, 7.52256e-06, 3.01874e-21
0.146246, 7.82842e-06, 2.92421e-21
0.147429, 8.14677e-06, 2.83273e-21
0.148623, 8.47813e-06, 2.74399e-21
0.149826, 8.82303e-06, 2.65806e-21
0.151039, 9.18202e-06, 2.57479e-21
0.152262, 9.55568e-06, 2.49409e-21
0.153495, 9.94462e-06, 2.4159e-21
0.154737, 1.03494e-05, 2.34021e-21
0.15599, 1.07708e-05, 2.26682e-21
0.157253, 1.12094e-05, 2.19573e-21
0.158526, 1.1666e-05, 2.12686e-21
0.159809, 1.21412e-05, 2.06016e-21
0.161103, 1.26358e-05, 1.9955e-21
0.162407, 1.31507e-05, 1.93289e-21
0.163722, 1.36867e-05, 1.87221e-21
0.165047, 1.42445e-05, 1.81345e-21
0.166384, 1.48252e-05, 1.75648e-21
0.167731, 1.54297e-05, 1.70132e-21
0.169088, 1.60588e-05, 1.64791e-21
0.170457, 1.67138e-05, 1.59614e-21
0.171837, 1.73955e-05, 1.54599e-21
0.173228, 1.81051e-05, 1.49741e-21
0.174631, 1.88438e-05, 1.45032e-21
0.176045, 1.96127e-05, 1.40472e-21
0.17747, 2.04131e-05, 1.36057e-21
0.178907, 2.12463e-05, 1.31778e-21
0.180355, 2.21135e-05, 1.27634e-21
0.181815, 2.30163e-05, 1.2362e-21
0.183287, 2.39561e-05, 1.19731e-21
0.184771, 2.49343e-05, 1.15963e-21
0.186267, 2.59526e-05, 1.12314e-21
0.187775, 2.70126e-05, 1.08779e-21
0.189295, 2.81161e-05, 1.05355e-21
0.190827, 2.92647e-05, 1.0204e-21
0.192372, 3.04604e-05, 9.88269e-22
0.193929, 3.17051e-05, 9.57157e-22
0.195499, 3.30008e-05, 9.27014e-22
0.197082, 3.43496e-05, 8.97811e-22
0.198678, 3.57536e-05, 8.69522e-22
0.200286, 3.72152e-05, 8.42136e-22
0.201908, 3.87367e-05, 8.15593e-22
0.203542, 4.03206e-05, 7.89902e-22
0.20519, 4.19693e-05, 7.65005e-22
0.206851, 4.36857e-05, 7.40896e-22
0.208526, 4.54724e-05, 7.17536e-22
0.210214, 4.73324e-05, 6.94917e-22
0.211916, 4.92686e-05, 6.73005e-22
0.213631, 5.12842e-05, 6.51791e-22
0.215361, 5.33824e-05, 6.31231e-22
0.217104, 5.55667e-05, 6.11328e-22
0.218862, 5.78406e-05, 5.92042e-22
0.220634, 6.02077e-05, 5.73364e-22
0.22242, 6.26719e-05, 5.55278e-22
0.224221, 6.52371e-05, 5.37755e-22
0.226036, 6.79076e-05, 5.20788e-22
0.227866, 7.06875e-05, 5.04353e-22
0.22971, 7.35816e-05, 4.88442e-22
0.23157, 7.65943e-05, 4.73023e-22
0.233445, 7.97306e-05, 4.58089e-22
0.235335, 8.29956e-05, 4.43628e-22
0.23724, 8.63945e-05, 4.29623e-22
0.23916, 8.99329e-05, 4.16063e-22
0.241097, 9.36165e-05, 4.0292e-22
0.243048, 9.74512e-05, 3.90201e-22
0.245016, 0.000101443, 3.77876e-22
0.247, 0.000105599, 3.65939e-22
0.248999, 0.000109926, 3.54384e-22
0.251015, 0.00011443, 3.43188e-22
0.253047, 0.000119118, 3.32347e-22
0.255096, 0.000124, 3.21845e-22
0.257161, 0.000129081, 3.11677e-22
0.259243, 0.000134371, 3.01828e-22
0.261342, 0.000139879, 2.9229e-22
0.263457, 0.000145612, 2.83056e-22
0.26559, 0.000151581, 2.74109e-22
0.26774, 0.000157794, 2.65446e-22
0.269908, 0.000164263, 2.57054e-22
0.272093, 0.000170998, 2.48929e-22
0.274296, 0.000178008, 2.41059e-22
0.276516, 0.000185307, 2.3344e-22
0.278755, 0.000192905, 2.26058e-22
0.281012, 0.000200816, 2.18909e-22
0.283287, 0.000209051, 2.11987e-22
0.28558, 0.000217624, 2.05285e-22
0.287892, 0.000226549, 1.98792e-22
0.290223, 0.000235841, 1.92505e-22
0.292572, 0.000245515, 1.86418e-22
0.294941, 0.000255585, 1.8052e-22
0.297329, 0.000266069, 1.74809e-22
0.299736, 0.000276984, 1.6928e-22
0.302162, 0.000288347, 1.63926e-22
0.304608, 0.000300177, 1.5874e-22
0.307074, 0.000312492, 1.53718e-22
0.30956, 0.000325314, 1.48855e-22
0.312066, 0.000338662, 1.44145e-22
0.314593, 0.000352558, 1.39583e-22
0.31714, 0.000367025, 1.35165e-22
0.319707, 0.000382086, 1.30889e-22
0.322295, 0.000397766, 1.26747e-22
0.324905, 0.000414091, 1.22734e-22
0.327535, 0.000431085, 1.1885e-22
0.330187, 0.000448778, 1.15088e-22
0.33286, 0.000467198, 1.11445e-22
0.335554, 0.000486374, 1.07918e-22
0.338271, 0.000506339, 1.04502e-22
0.341009, 0.000527123, 1.01194e-22
0.34377, 0.000548762, 9.799e-23
0.346553, 0.000571289, 9.48878e-23
0.349359, 0.000594742, 9.18831e-23
0.352187, 0.000619159, 8.89742e-23
0.355038, 0.000644579, 8.61572e-23
0.357913, 0.000671043, 8.34284e-23
0.36081, 0.000698595, 8.07871e-23
0.363731, 0.000727279, 7.82288e-23
0.366676, 0.000757142, 7.57512e-23
0.369644, 0.000788231, 7.33527e-23
0.372637, 0.000820599, 7.10292e-23
0.375653, 0.000854296, 6.87802e-23
0.378695, 0.000889378, 6.66012e-23
0.38176, 0.000925902, 6.44923e-23
0.384851, 0.000963927, 6.24493e-23
0.387967, 0.00100351, 6.04709e-23
0.391108, 0.00104473, 5.85554e-23
0.394274, 0.00108764, 5.67006e-23
0.397466, 0.00113231, 5.49044e-23
0.400683, 0.00117882, 5.31655e-23
0.403927, 0.00122724, 5.14811e-23
0.407197, 0.00127765, 4.98502e-23
0.410494, 0.00133013, 4.82706e-23
0.413817, 0.00138477, 4.67414e-23
0.417167, 0.00144165, 4.52605e-23
0.420544, 0.00150087, 4.38265e-23
0.423949, 0.00156253, 4.24377e-23
0.427381, 0.00162672, 4.10931e-23
0.430841, 0.00169355, 3.97909e-23
0.434329, 0.00176313, 3.853e-23
0.437845, 0.00183556, 3.73091e-23
0.44139, 0.00191098, 3.61267e-23
0.444963, 0.00198949, 3.49819e-23
0.448566, 0.00207123, 3.38731e-23
0.452197, 0.00215633, 3.27997e-23
0.455858, 0.00224493, 3.17602e-23
0.459548, 0.00233718, 3.07537e-23
0.463269, 0.00243321, 2.97789e-23
0.467019, 0.00253319, 2.88352e-23
0.4708, 0.00263729, 2.79212e-23
0.474611, 0.00274566, 2.70363e-23
0.478454, 0.00285849, 2.61792e-23
0.482327, 0.00297595, 2.53495e-23
0.486232, 0.00309825, 2.45459e-23
0.490168, 0.00322557, 2.37679e-23
0.494136, 0.00335813, 2.30145e-23
0.498137, 0.00349613, 2.22848e-23
0.50217, 0.00363982, 2.15784e-23
0.506235, 0.0037894, 2.08944e-23
0.510333, 0.00394514, 2.0232e-23
0.514465, 0.00410729, 1.95906e-23
0.51863, 0.00427609, 1.89695e-23
0.522828, 0.00445184, 1.83682e-23
0.527061, 0.00463482, 1.77858e-23
0.531328, 0.00482532, 1.72219e-23
0.535629, 0.00502365, 1.66759e-23
0.539966, 0.00523014, 1.61471e-23
0.544337, 0.00544511, 1.56352e-23
0.548744, 0.00566893, 1.51394e-23
0.553186, 0.00590195, 1.46595e-23
0.557665, 0.00614455, 1.41946e-23
0.562179, 0.00639713, 1.37446e-23
0.566731, 0.00666009, 1.33087e-23
0.571319, 0.00693386, 1.28867e-23
0.575944, 0.00721889, 1.24781e-23
0.580607, 0.00751565, 1.20824e-23
0.585307, 0.0078246, 1.16993e-23
0.590045, 0.00814626, 1.13283e-23
0.594822, 0.00848115, 1.09691e-23
0.599638, 0.00882981, 1.06212e-23
0.604492, 0.0091928, 1.02844e-23
0.609386, 0.00957072, 9.95823e-24
0.614319, 0.00996419, 9.64245e-24
0.619293, 0.0103738, 9.33662e-24
0.624306, 0.0108003, 9.04056e-24
0.62936, 0.0112443, 8.75386e-24
0.634456, 0.0117066, 8.47618e-24
0.639592, 0.0121879, 8.20738e-24
0.64477, 0.012689, 7.94708e-24
0.64999, 0.0132107, 7.69503e-24
0.655252, 0.0137539, 7.45098e-24
0.660556, 0.0143194, 7.21469e-24
0.665904, 0.0149081, 6.98585e-24
0.671295, 0.0155211, 6.76428e-24
0.67673, 0.0161592, 6.54972e-24
0.682208, 0.0168236, 6.342e-24
0.687731, 0.0175154, 6.14085e-24
0.693299, 0.0182355, 5.94606e-24
0.698912, 0.0189853, 5.75745e-24
0.70457, 0.019766, 5.57483e-24
0.710274, 0.0205787, 5.398e-24
0.716024, 0.0214249, 5.22679e-24
0.721821, 0.0223059, 5.06099e-24
0.727664, 0.0232231, 4.90047e-24
0.733555, 0.024178, 4.74502e-24
0.739494, 0.0251722, 4.5945e-24
0.74548, 0.0262073, 4.44877e-24
0.751516, 0.0272849, 4.30764e-24
0.7576, 0.0284069, 4.17099e-24
0.763733, 0.029575, 4.03869e-24
0.769916, 0.0307912, 3.91057e-24
0.776149, 0.0320573, 3.78652e-24
0.782432, 0.0333756, 3.66641e-24
0.788767, 0.0347481, 3.55009e-24
0.795152, 0.036177, 3.43748e-24
0.801589, 0.0376647, 3.32844e-24
0.808079, 0.0392136, 3.22284e-24
0.814621, 0.0408262, 3.1206e-24
0.821216, 0.0425051, 3.0216e-24
0.827864, 0.044253, 2.92575e-24
0.834566, 0.0460729, 2.83293e-24
0.841322, 0.0479676, 2.74306e-24
0.848134, 0.0499402, 2.65603e-24
0.855, 0.051994, 2.57177e-24
0.861922, 0.0541323, 2.49018e-24
0.868899, 0.0563584, 2.41119e-24
0.875934, 0.0586762, 2.33468e-24
0.883025, 0.0610893, 2.26062e-24
0.890174, 0.0636016, 2.18889e-24
0.89738, 0.0662173, 2.11945e-24
0.904645, 0.0689406, 2.05221e-24
0.911969, 0.0717759, 1.9871e-24
0.919352, 0.0747278, 1.92405e-24
0.926795, 0.0778011, 1.86301e-24
0.934298, 0.0810008, 1.8039e-24
0.941861, 0.0843321, 1.74667e-24
0.949486, 0.0878005, 1.69126e-24
0.957173, 0.0914115, 1.6376e-24
0.964922, 0.0951711, 1.58564e-24
0.972734, 0.0990852, 1.53533e-24
0.980609, 0.10316, 1.48661e-24
0.988547, 0.107403, 1.43945e-24
0.99655, 0.111821, 1.39378e-24
1.00462, 0.11642, 1.34954e-24
1.01275, 0.121208, 1.30674e-24
1.02095, 0.126193, 1.26527e-24
1.02922, 0.131383, 1.22511e-24
1.03755, 0.136787, 1.18625e-24
1.04595, 0.142413, 1.14861e-24
1.05441, 0.14827, 1.11219e-24
1.06295, 0.154368, 1.07689e-24
1.07156, 0.160718, 1.0427e-24
1.08023, 0.167328, 1.00964e-24
1.08898, 0.17421, 9.77582e-25
1.09779, 0.181376, 9.46584e-25
1.10668, 0.188836, 9.16541e-25
1.11564, 0.196603, 8.87456e-25
1.12467, 0.204689, 8.59303e-25
1.13378, 0.213108, 8.32022e-25
1.14295, 0.221873, 8.05646e-25
1.15221, 0.230999, 7.80063e-25
1.16154, 0.2405, 7.55306e-25
1.17094, 0.250393, 7.31348e-25
1.18042, 0.260692, 7.0814e-25
1.18997, 0.271414, 6.85685e-25
1.19961, 0.282578, 6.63913e-25
1.20932, 0.294201, 6.4285e-25
1.21911, 0.306302, 6.22452e-25
1.22898, 0.318901, 6.02699e-25
1.23893, 0.332018, 5.83574e-25
1.24896, 0.345675, 5.65056e-25
1.25907, 0.359893, 5.47128e-25
