f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.3913e-21
0.008912, 5.76151e-11, 7.57177e-21
0.00898414, 5.91038e-11, 7.75662e-21
0.00905688, 6.06335e-11, 7.94601e-21
0.0091302, 6.22055e-11, 8.14e-21
0.00920411, 6.38208e-11, 8.3387e-21
0.00927863, 6.54809e-11, 8.54227e-21
0.00935374, 6.7187e-11, 8.75077e-21
0.00942947, 6.89404e-11, 8.96438e-21
0.00950581, 7.07424e-11, 9.18318e-21
0.00958276, 7.25946e-11, 9.40729e-21
0.00966034, 7.44984e-11, 9.63687e-21
0.00973855, 7.64553e-11, 9.87206e-21
0.00981739, 7.84668e-11, 1.0113e-20
0.00989687, 8.05346e-11, 1.03597e-20
0.00997699, 8.26603e-11, 1.06125e-20
0.0100578, 8.48456e-11, 1.08715e-20
0.0101392, 8.70923e-11, 1.11367e-20
0.0102213, 8.94022e-11, 1.14084e-20
0.010304, 9.17772e-11, 1.16866e-20
0.0103874, 9.42192e-11, 1.19716e-20
0.0104715, 9.67302e-11, 1.22636e-20
0.0105563, 9.93123e-11, 1.25628e-20
0.0106418, 1.01968e-10, 1.28693e-20
0.0107279, 1.04698e-10, 1.3183e-20
0.0108148, 1.07506e-10, 1.35046e-20
0.0109023, 1.10395e-10, 1.38337e-20
0.0109906, 1.13365e-10, 1.41711e-20
0.0110796, 1.16421e-10, 1.45167e-20
0.0111693, 1.19564e-10, 1.48706e-20
0.0112597, 1.22797e-10, 1.5233e-20
0.0113508, 1.26123e-10, 1.56041e-20
0.0114427, 1.29545e-10, 1.59844e-20
0.0115354, 1.33065e-10, 1.63743e-20
0.0116287, 1.36687e-10, 1.67729e-20
0.0117229, 1.40414e-10, 1.71819e-20
0.0118178, 1.44249e-10, 1.76005e-20
0.0119135, 1.48195e-10, 1.80294e-20
0.0120099, 1.52255e-10, 1.84684e-20
0.0121071, 1.56434e-10, 1.89182e-20
0.0122052, 1.60735e-10, 1.93794e-20
0.012304, 1.65162e-10, 1.98514e-20
0.0124036, 1.69718e-10, 2.03348e-20
0.012504, 1.74407e-10, 2.08299e-20
0.0126052, 1.79235e-10, 2.13369e-20
0.0127073, 1.84205e-10, 2.18567e-20
0.0128101, 1.89321e-10, 2.23884e-20
0.0129138, 1.94589e-10, 2.29333e-20
0.0130184, 2.00012e-10, 2.34918e-20
0.0131238, 2.05597e-10, 2.40636e-20
0.01323, 2.11347e-10, 2.4649e-20
0.0133371, 2.17269e-10, 2.52487e-20
0.0134451, 2.23368e-10, 2.58632e-20
0.013554, 2.29648e-10, 2.64927e-20
0.0136637, 2.36117e-10, 2.7137e-20
0.0137743, 2.4278e-10, 2.77969e-20
0.0138858, 2.49643e-10, 2.84729e-20
0.0139982, 2.56714e-10, 2.91652e-20
0.0141116, 2.63997e-10, 2.98748e-20
0.0142258, 2.71501e-10, 3.06009e-20
0.014341, 2.79232e-10, 3.1345e-20
0.0144571, 2.87198e-10, 3.21069e-20
0.0145741, 2.95407e-10, 3.28869e-20
0.0146921, 3.03866e-10, 3.36862e-20
0.014811, 3.12583e-10, 3.45044e-20
0.0149309, 3.21567e-10, 3.53427e-20
0.0150518, 3.30827e-10, 3.62014e-20
0.0151737, 3.40371e-10, 3.7081e-20
0.0152965, 3.50209e-10, 3.79812e-20
0.0154203, 3.60351e-10, 3.89032e-20
0.0155452, 3.70807e-10, 3.98483e-20
0.015671, 3.81587e-10, 4.08152e-20
0.0157979, 3.92701e-10, 4.18062e-20
0.0159258, 4.04161e-10, 4.28208e-20
0.0160547, 4.15979e-10, 4.38596e-20
0.0161847, 4.28166e-10, 4.4924e-20
0.0163157, 4.40734e-10, 4.60135e-20
0.0164478, 4.53697e-10, 4.71297e-20
0.016581, 4.67067e-10, 4.8273e-20
0.0167152, 4.80859e-10, 4.94432e-20
0.0168505, 4.95086e-10, 5.06417e-20
0.0169869, 5.09763e-10, 5.18691e-20
0.0171245, 5.24905e-10, 5.31269e-20
0.0172631, 5.40528e-10, 5.44139e-20
0.0174028, 5.56649e-10, 5.57317e-20
0.0175437, 5.73284e-10, 5.70818e-20
0.0176858, 5.9045e-10, 5.8465e-20
0.0178289, 6.08167e-10, 5.98799e-20
0.0179733, 6.26452e-10, 6.13303e-20
0.0181188, 6.45325e-10, 6.28148e-20
0.0182655, 6.64806e-10, 6.43352e-20
0.0184133, 6.84917e-10, 6.58911e-20
0.0185624, 7.05678e-10, 6.74855e-20
0.0187127, 7.27113e-10, 6.91181e-20
0.0188642, 7.49244e-10, 7.07897e-20
0.0190169, 7.72096e-10, 7.2501e-20
0.0191708, 7.95694e-10, 7.4253e-20
0.019326, 8.20063e-10, 7.60475e-20
0.0194825, 8.45231e-10, 7.78855e-20
0.0196402, 8.71225e-10, 7.97668e-20
0.0197992, 8.98075e-10, 8.16933e-20
0.0199595, 9.25809e-10, 8.36661e-20
0.0201211, 9.54459e-10, 8.56861e-20
0.020284, 9.84058e-10, 8.77543e-20
0.0204482, 1.01464e-09, 8.98717e-20
0.0206138, 1.04624e-09, 9.20406e-20
0.0207806, 1.07888e-09, 9.42594e-20
0.0209489, 1.11262e-09, 9.65332e-20
0.0211185, 1.14749e-09, 9.88604e-20
0.0212894, 1.18352e-09, 1.01242e-19
0.0214618, 1.22077e-09, 1.03682e-19
0.0216355, 1.25926e-09, 1.06179e-19
0.0218107, 1.29906e-09, 1.08737e-19
0.0219873, 1.3402e-09, 1.11355e-19
0.0221653, 1.38273e-09, 1.14035e-19
0.0223447, 1.4267e-09, 1.16778e-19
0.0225256, 1.47216e-09, 1.19588e-19
0.022708, 1.51917e-09, 1.22464e-19
0.0228918, 1.56779e-09, 1.25408e-19
0.0230771, 1.61806e-09, 1.28421e-19
0.0232639, 1.67006e-09, 1.31507e-19
0.0234523, 1.72384e-09, 1.34666e-19
0.0236421, 1.77946e-09, 1.37899e-19
0.0238335, 1.83701e-09, 1.41209e-19
0.0240265, 1.89653e-09, 1.44599e-19
0.024221, 1.95811e-09, 1.48067e-19
0.0244171, 2.02183e-09, 1.51618e-19
0.0246148, 2.08775e-09, 1.55254e-19
0.024814, 2.15596e-09, 1.58973e-19
0.0250149, 2.22655e-09, 1.62782e-19
0.0252174, 2.2996e-09, 1.6668e-19
0.0254216, 2.3752e-09, 1.70671e-19
0.0256274, 2.45345e-09, 1.74755e-19
0.0258349, 2.53443e-09, 1.78936e-19
0.026044, 2.61827e-09, 1.83214e-19
0.0262549, 2.70505e-09, 1.87594e-19
0.0264674, 2.79489e-09, 1.92076e-19
0.0266817, 2.8879e-09, 1.96664e-19
0.0268977, 2.9842e-09, 2.01359e-19
0.0271154, 3.08391e-09, 2.06163e-19
0.027335, 3.18716e-09, 2.11083e-19
0.0275562, 3.29409e-09, 2.16114e-19
0.0277793, 3.40481e-09, 2.21266e-19
0.0280042, 3.51949e-09, 2.26537e-19
0.0282309, 3.63826e-09, 2.31932e-19
0.0284595, 3.76128e-09, 2.37453e-19
0.0286899, 3.88871e-09, 2.43103e-19
0.0289222, 4.02072e-09, 2.48885e-19
0.0291563, 4.15747e-09, 2.548e-19
0.0293923, 4.29915e-09, 2.60852e-19
0.0296303, 4.44594e-09, 2.67048e-19
0.0298702, 4.59803e-09, 2.73387e-19
0.030112, 4.75562e-09, 2.79872e-19
0.0303558, 4.91893e-09, 2.86508e-19
0.0306015, 5.08816e-09, 2.93296e-19
0.0308493, 5.26354e-09, 3.00245e-19
0.031099, 5.44531e-09, 3.07351e-19
0.0313508, 5.6337e-09, 3.14624e-19
0.0316046, 5.82897e-09, 3.22064e-19
0.0318604, 6.03139e-09, 3.29673e-19
0.0321184, 6.24121e-09, 3.37462e-19
0.0323784, 6.45873e-09, 3.45427e-19
0.0326405, 6.68424e-09, 3.53575e-19
0.0329048, 6.91805e-09, 3.61913e-19
0.0331711, 7.16046e-09, 3.70438e-19
0.0334397, 7.41181e-09, 3.79163e-19
0.0337104, 7.67245e-09, 3.88085e-19
0.0339833, 7.94273e-09, 3.97212e-19
0.0342584, 8.22301e-09, 4.06547e-19
0.0345358, 8.51369e-09, 4.16097e-19
0.0348154, 8.81516e-09, 4.25864e-19
0.0350972, 9.12784e-09, 4.3585e-19
0.0353813, 9.45216e-09, 4.46064e-19
0.0356678, 9.78857e-09, 4.56514e-19
0.0359565, 1.01375e-08, 4.67197e-19
0.0362476, 1.04995e-08, 4.78123e-19
0.0365411, 1.08751e-08, 4.89299e-19
0.0368369, 1.12647e-08, 5.00724e-19
0.0371351, 1.1669e-08, 5.12407e-19
0.0374358, 1.20884e-08, 5.24357e-19
0.0377388, 1.25236e-08, 5.3657e-19
0.0380443, 1.29751e-08, 5.4906e-19
0.0383523, 1.34437e-08, 5.61831e-19
0.0386628, 1.393e-08, 5.74888e-19
0.0389758, 1.44346e-08, 5.88237e-19
0.0392914, 1.49584e-08, 6.01886e-19
0.0396095, 1.55019e-08, 6.15838e-19
0.0399301, 1.60661e-08, 6.30097e-19
0.0402534, 1.66517e-08, 6.44678e-19
0.0405793, 1.72595e-08, 6.59581e-19
0.0409078, 1.78904e-08, 6.74813e-19
0.041239, 1.85454e-08, 6.90384e-19
0.0415728, 1.92253e-08, 7.06294e-19
0.0419094, 1.99311e-08, 7.2256e-19
0.0422487, 2.06639e-08, 7.39183e-19
0.0425907, 2.14247e-08, 7.56169e-19
0.0429355, 2.22147e-08, 7.73528e-19
0.0432831, 2.30349e-08, 7.91268e-19
0.0436335, 2.38865e-08, 8.09394e-19
0.0439867, 2.47708e-08, 8.27914e-19
0.0443428, 2.56891e-08, 8.46839e-19
0.0447018, 2.66427e-08, 8.66175e-19
0.0450637, 2.76331e-08, 8.8593e-19
0.0454285, 2.86615e-08, 9.06111e-19
0.0457963, 2.97297e-08, 9.26729e-19
0.0461671, 3.0839e-08, 9.47793e-19
0.0465408, 3.19912e-08, 9.69303e-19
0.0469176, 3.3188e-08, 9.91279e-19
0.0472974, 3.4431e-08, 1.01372e-18
0.0476803, 3.57222e-08, 1.03664e-18
0.0480663, 3.70635e-08, 1.06005e-18
0.0484555, 3.84568e-08, 1.08397e-18
0.0488477, 3.99042e-08, 1.10838e-18
0.0492432, 4.14079e-08, 1.13331e-18
0.0496418, 4.297e-08, 1.15876e-18
0.0500437, 4.45929e-08, 1.18475e-18
0.0504489, 4.62791e-08, 1.21129e-18
0.0508573, 4.8031e-08, 1.23838e-18
0.051269, 4.98512e-08, 1.26604e-18
0.0516841, 5.17425e-08, 1.29427e-18
0.0521025, 5.37078e-08, 1.32308e-18
0.0525243, 5.57498e-08, 1.35249e-18
0.0529495, 5.78718e-08, 1.38251e-18
0.0533782, 6.00769e-08, 1.41315e-18
0.0538103, 6.23683e-08, 1.44441e-18
0.0542459, 6.47497e-08, 1.47631e-18
0.0546851, 6.72245e-08, 1.50886e-18
0.0551278, 6.97965e-08, 1.54207e-18
0.0555741, 7.24695e-08, 1.57595e-18
0.056024, 7.52477e-08, 1.61052e-18
0.0564776, 7.81352e-08, 1.64578e-18
0.0569348, 8.11363e-08, 1.68174e-18
0.0573957, 8.42558e-08, 1.71842e-18
0.0578604, 8.74982e-08, 1.75584e-18
0.0583288, 9.08685e-08, 1.79399e-18
0.058801, 9.43718e-08, 1.83289e-18
0.059277, 9.80135e-08, 1.87256e-18
0.0597569, 1.01799e-07, 1.91301e-18
0.0602407, 1.05735e-07, 1.95425e-18
0.0607284, 1.09826e-07, 1.99628e-18
0.06122, 1.14079e-07, 2.03913e-18
0.0617156, 1.185e-07, 2.0828e-18
0.0622153, 1.23097e-07, 2.12732e-18
0.0627189, 1.27876e-07, 2.17267e-18
0.0632267, 1.32845e-07, 2.2189e-18
0.0637386, 1.38011e-07, 2.266e-18
0.0642546, 1.43382e-07, 2.31399e-18
0.0647747, 1.48966e-07, 2.36286e-18
0.0652991, 1.54773e-07, 2.41266e-18
0.0658278, 1.60811e-07, 2.46338e-18
0.0663607, 1.67089e-07, 2.51503e-18
0.0668979, 1.73617e-07, 2.56763e-18
0.0674395, 1.80405e-07, 2.6212e-18
0.0679855, 1.87463e-07, 2.67574e-18
0.0685359, 1.94803e-07, 2.73126e-18
0.0690907, 2.02436e-07, 2.78777e-18
0.0696501, 2.10374e-07, 2.84531e-18
0.0702139, 2.18629e-07, 2.90385e-18
0.0707823, 2.27213e-07, 2.96344e-18
0.0713554, 2.36141e-07, 3.02407e-18
0.071933, 2.45425e-07, 3.08575e-18
0.0725154, 2.55081e-07, 3.14851e-18
0.0731025, 2.65124e-07, 3.21235e-18
0.0736943, 2.75569e-07, 3.27728e-18
0.0742909, 2.86431e-07, 3.3433e-18
0.0748923, 2.9773e-07, 3.41044e-18
0.0754986, 3.09481e-07, 3.4787e-18
0.0761098, 3.21703e-07, 3.5481e-18
0.076726, 3.34416e-07, 3.61865e-18
0.0773471, 3.47639e-07, 3.69034e-18
0.0779733, 3.61393e-07, 3.7632e-18
0.0786046, 3.75699e-07, 3.83725e-18
0.0792409, 3.9058e-07, 3.91246e-18
0.0798824, 4.06059e-07, 3.98886e-18
0.0805291, 4.22161e-07, 4.06647e-18
0.0811811, 4.3891e-07, 4.14529e-18
0.0818383, 4.56333e-07, 4.22532e-18
0.0825008, 4.74458e-07, 4.30657e-18
0.0831687, 4.93312e-07, 4.38906e-18
0.083842, 5.12925e-07, 4.47278e-18
0.0845208, 5.33329e-07, 4.55774e-18
0.085205, 5.54555e-07, 4.64394e-18
0.0858948, 5.76637e-07, 4.73141e-18
0.0865902, 5.99609e-07, 4.82013e-18
0.0872912, 6.23508e-07, 4.91011e-18
0.0879979, 6.48372e-07, 5.00135e-18
0.0887103, 6.74238e-07, 5.09386e-18
0.0894285, 7.0115e-07, 5.18764e-18
0.0901524, 7.29148e-07, 5.28268e-18
0.0908823, 7.58277e-07, 5.37901e-18
0.091618, 7.88584e-07, 5.47659e-18
0.0923597, 8.20115e-07, 5.57545e-18
0.0931075, 8.52921e-07, 5.6756e-18
0.0938612, 8.87054e-07, 5.77698e-18
0.0946211, 9.22568e-07, 5.87965e-18
0.0953871, 9.59519e-07, 5.98357e-18
0.0961593, 9.97966e-07, 6.08875e-18
0.0969378, 1.03797e-06, 6.19518e-18
0.0977226, 1.07959e-06, 6.30286e-18
0.0985137, 1.1229e-06, 6.41176e-18
0.0993113, 1.16796e-06, 6.52191e-18
0.100115, 1.21485e-06, 6.63322e-18
0.100926, 1.26364e-06, 6.74586e-18
0.101743, 1.31441e-06, 6.85962e-18
0.102566, 1.36724e-06, 6.97447e-18
0.103397, 1.42221e-06, 7.09069e-18
0.104234, 1.47941e-06, 7.20796e-18
0.105078, 1.53893e-06, 7.3264e-18
0.105928, 1.60087e-06, 7.44586e-18
0.106786, 1.66532e-06, 7.56657e-18
0.10765, 1.73239e-06, 7.68825e-18
0.108522, 1.80218e-06, 7.81113e-18
0.109401, 1.87481e-06, 7.93505e-18
0.110286, 1.95039e-06, 8.05984e-18
0.111179, 2.02904e-06, 8.18575e-18
0.112079, 2.11088e-06, 8.3126e-18
0.112986, 2.19606e-06, 8.44035e-18
0.113901, 2.28469e-06, 8.56912e-18
0.114823, 2.37693e-06, 8.69873e-18
0.115753, 2.47293e-06, 8.82927e-18
0.11669, 2.57282e-06, 8.96056e-18
0.117635, 2.67679e-06, 9.09271e-18
0.118587, 2.78498e-06, 9.22553e-18
0.119547, 2.89758e-06, 9.35911e-18
0.120515, 3.01476e-06, 9.49341e-18
0.12149, 3.13671e-06, 9.62824e-18
0.122474, 3.26363e-06, 9.76384e-18
0.123466, 3.39572e-06, 9.9e-18
0.124465, 3.53319e-06, 1.00365e-17
0.125473, 3.67626e-06, 1.01737e-17
0.126488, 3.82516e-06, 1.03111e-17
0.127513, 3.98013e-06, 1.04492e-17
0.128545, 4.14142e-06, 1.05874e-17
0.129585, 4.30928e-06, 1.07258e-17
0.130635, 4.48398e-06, 1.08647e-17
0.131692, 4.66581e-06, 1.10036e-17
0.132758, 4.85505e-06, 1.11426e-17
0.133833, 5.05202e-06, 1.12818e-17
0.134916, 5.25701e-06, 1.14209e-17
0.136009, 5.47038e-06, 1.15601e-17
0.13711, 5.69245e-06, 1.16991e-17
0.13822, 5.92358e-06, 1.18379e-17
0.139339, 6.16414e-06, 1.19765e-17
0.140467, 6.41453e-06, 1.21148e-17
0.141604, 6.67514e-06, 1.22527e-17
0.14275, 6.94638e-06, 1.23902e-17
0.143906, 7.22871e-06, 1.25273e-17
0.145071, 7.52256e-06, 1.26638e-17
0.146246, 7.82842e-06, 1.27997e-17
0.147429, 8.14677e-06, 1.29348e-17
0.148623, 8.47813e-06, 1.30692e-17
0.149826, 8.82303e-06, 1.32027e-17
0.151039, 9.18202e-06, 1.33354e-17
0.152262, 9.55568e-06, 1.34671e-17
0.153495, 9.94462e-06, 1.35977e-17
0.154737, 1.03494e-05, 1.37271e-17
0.15599, 1.07708e-05, 1.38554e-17
0.157253, 1.12094e-05, 1.39824e-17
0.158526, 1.1666e-05, 1.4108e-17
0.159809, 1.21412e-05, 1.42322e-17
0.161103, 1.26358e-05, 1.43549e-17
0.162407, 1.31507e-05, 1.4476e-17
0.163722, 1.36867e-05, 1.45954e-17
0.165047, 1.42445e-05, 1.47131e-17
0.166384, 1.48252e-05, 1.4829e-17
0.167731, 1.54297e-05, 1.4943e-17
0.169088, 1.60588e-05, 1.50549e-17
0.170457, 1.67138e-05, 1.51648e-17
0.171837, 1.73955e-05, 1.52727e-17
0.173228, 1.81051e-05, 1.53783e-17
0.174631, 1.88438e-05, 1.54817e-17
0.176045, 1.96127e-05, 1.55827e-17
0.17747, 2.04131e-05, 1.56813e-17
0.178907, 2.12463e-05, 1.57774e-17
0.180355, 2.21135e-05, 1.58709e-17
0.181815, 2.30163e-05, 1.59618e-17
0.183287, 2.39561e-05, 1.605e-17
0.184771, 2.49343e-05, 1.61354e-17
0.186267, 2.59526e-05, 1.62179e-17
0.187775, 2.70126e-05, 1.62976e-17
0.189295, 2.81161e-05, 1.63743e-17
0.190827, 2.92647e-05, 1.64479e-17
0.192372, 3.04604e-05, 1.65185e-17
0.193929, 3.17051e-05, 1.65859e-17
0.195499, 3.30008e-05, 1.66501e-17
0.197082, 3.43496e-05, 1.6711e-17
0.198678, 3.57536e-05, 1.67687e-17
0.200286, 3.72152e-05, 1.68229e-17
0.201908, 3.87367e-05, 1.68738e-17
0.203542, 4.03206e-05, 1.69211e-17
0.20519, 4.19693e-05, 1.6965e-17
0.206851, 4.36857e-05, 1.70053e-17
0.208526, 4.54724e-05, 1.7042e-17
0.210214, 4.73324e-05, 1.70751e-17
0.211916, 4.92686e-05, 1.71045e-17
0.213631, 5.12842e-05, 1.71303e-17
0.215361, 5.33824e-05, 1.71523e-17
0.217104, 5.55667e-05, 1.71706e-17
0.218862, 5.78406e-05, 1.71851e-17
0.220634, 6.02077e-05, 1.71958e-17
0.22242, 6.26719e-05, 1.72027e-17
0.224221, 6.52371e-05, 1.72058e-17
0.226036, 6.79076e-05, 1.72051e-17
0.227866, 7.06875e-05, 1.72005e-17
0.22971, 7.35816e-05, 1.71921e-17
0.23157, 7.65943e-05, 1.71798e-17
0.233445, 7.97306e-05, 1.71637e-17
0.235335, 8.29956e-05, 1.71437e-17
0.23724, 8.63945e-05, 1.71199e-17
0.23916, 8.99329e-05, 1.70923e-17
0.241097, 9.36165e-05, 1.70608e-17
0.243048, 9.74512e-05, 1.70256e-17
0.245016, 0.000101443, 1.69866e-17
0.247, 0.000105599, 1.69438e-17
0.248999, 0.000109926, 1.68973e-17
0.251015, 0.00011443, 1.68472e-17
0.253047, 0.000119118, 1.67933e-17
0.255096, 0.000124, 1.67358e-17
0.257161, 0.000129081, 1.66747e-17
0.259243, 0.000134371, 1.66101e-17
0.261342, 0.000139879, 1.65419e-17
0.263457, 0.000145612, 1.64703e-17
0.26559, 0.000151581, 1.63952e-17
0.26774, 0.000157794, 1.63168e-17
0.269908, 0.000164263, 1.62351e-17
0.272093, 0.000170998, 1.61501e-17
0.274296, 0.000178008, 1.60619e-17
0.276516, 0.000185307, 1.59706e-17
0.278755, 0.000192905, 1.58761e-17
0.281012, 0.000200816, 1.57787e-17
0.283287, 0.000209051, 1.56783e-17
0.28558, 0.000217624, 1.55751e-17
0.287892, 0.000226549, 1.5469e-17
0.290223, 0.000235841, 1.53602e-17
0.292572, 0.000245515, 1.52487e-17
0.294941, 0.000255585, 1.51347e-17
0.297329, 0.000266069, 1.50181e-17
0.299736, 0.000276984, 1.48991e-17
0.302162, 0.000288347, 1.47778e-17
0.304608, 0.000300177, 1.46542e-17
0.307074, 0.000312492, 1.45284e-17
0.30956, 0.000325314, 1.44005e-17
0.312066, 0.000338662, 1.42705e-17
0.314593, 0.000352558, 1.41386e-17
0.31714, 0.000367025, 1.40049e-17
0.319707, 0.000382086, 1.38695e-17
0.322295, 0.000397766, 1.37323e-17
0.324905, 0.000414091, 1.35935e-17
0.327535, 0.000431085, 1.34532e-17
0.330187, 0.000448778, 1.33115e-17
0.33286, 0.000467198, 1.31685e-17
0.335554, 0.000486374, 1.30242e-17
0.338271, 0.000506339, 1.28787e-17
0.341009, 0.000527123, 1.27322e-17
0.34377, 0.000548762, 1.25847e-17
0.346553, 0.000571289, 1.24362e-17
0.349359, 0.000594742, 1.2287e-17
0.352187, 0.000619159, 1.2137e-17
0.355038, 0.000644579, 1.19863e-17
0.357913, 0.000671043, 1.18351e-17
0.36081, 0.000698595, 1.16834e-17
0.363731, 0.000727279, 1.15312e-17
0.366676, 0.000757142, 1.13787e-17
0.369644, 0.000788231, 1.1226e-17
0.372637, 0.000820599, 1.10731e-17
0.375653, 0.000854296, 1.09201e-17
0.378695, 0.000889378, 1.0767e-17
0.38176, 0.000925902, 1.06141e-17
0.384851, 0.000963927, 1.04612e-17
0.387967, 0.00100351, 1.03085e-17
0.391108, 0.00104473, 1.0156e-17
0.394274, 0.00108764, 1.00039e-17
0.397466, 0.00113231, 9.85215e-18
0.400683, 0.00117882, 9.7009e-18
0.403927, 0.00122724, 9.55012e-18
0.407197, 0.00127765, 9.39993e-18
0.410494, 0.00133013, 9.25034e-18
0.413817, 0.00138477, 9.10147e-18
0.417167, 0.00144165, 8.95335e-18
0.420544, 0.00150087, 8.80603e-18
0.423949, 0.00156253, 8.65953e-18
0.427381, 0.00162672, 8.51395e-18
0.430841, 0.00169355, 8.36931e-18
0.434329, 0.00176313, 8.22567e-18
0.437845, 0.00183556, 8.08307e-18
0.44139, 0.00191098, 7.94154e-18
0.444963, 0.00198949, 7.80115e-18
0.448566, 0.00207123, 7.66189e-18
0.452197, 0.00215633, 7.52386e-18
0.455858, 0.00224493, 7.38705e-18
0.459548, 0.00233718, 7.25153e-18
0.463269, 0.00243321, 7.11727e-18
0.467019, 0.00253319, 6.98437e-18
0.4708, 0.00263729, 6.85281e-18
0.474611, 0.00274566, 6.72266e-18
0.478454, 0.00285849, 6.59387e-18
0.482327, 0.00297595, 6.46656e-18
0.486232, 0.00309825, 6.34067e-18
0.490168, 0.00322557, 6.21629e-18
0.494136, 0.00335813, 6.09338e-18
0.498137, 0.00349613, 5.97196e-18
0.50217, 0.00363982, 5.85208e-18
0.506235, 0.0037894, 5.73375e-18
0.510333, 0.00394514, 5.61698e-18
0.514465, 0.00410729, 5.50174e-18
0.51863, 0.00427609, 5.38808e-18
0.522828, 0.00445184, 5.27602e-18
0.527061, 0.00463482, 5.16552e-18
0.531328, 0.00482532, 5.05661e-18
0.535629, 0.00502365, 4.94932e-18
0.539966, 0.00523014, 4.84359e-18
0.544337, 0.00544511, 4.7395e-18
0.548744, 0.00566893, 4.63698e-18
0.553186, 0.00590195, 4.53609e-18
0.557665, 0.00614455, 4.43677e-18
0.562179, 0.00639713, 4.33907e-18
0.566731, 0.00666009, 4.24293e-18
0.571319, 0.00693386, 4.1484e-18
0.575944, 0.00721889, 4.05546e-18
0.580607, 0.00751565, 3.96408e-18
0.585307, 0.0078246, 3.87428e-18
0.590045, 0.00814626, 3.78605e-18
0.594822, 0.00848115, 3.69936e-18
0.599638, 0.00882981, 3.6142e-18
0.604492, 0.0091928, 3.53059e-18
0.609386, 0.00957072, 3.4485e-18
0.614319, 0.00996419, 3.36792e-18
0.619293, 0.0103738, 3.28883e-18
0.624306, 0.0108003, 3.21124e-18
0.62936, 0.0112443, 3.13512e-18
0.634456, 0.0117066, 3.06044e-18
0.639592, 0.0121879, 2.98722e-18
0.64477, 0.012689, 2.91542e-18
0.64999, 0.0132107, 2.84504e-18
0.655252, 0.0137539, 2.77607e-18
0.660556, 0.0143194, 2.70848e-18
0.665904, 0.0149081, 2.64225e-18
0.671295, 0.0155211, 2.57737e-18
0.67673, 0.0161592, 2.51382e-18
0.682208, 0.0168236, 2.4516e-18
0.687731, 0.0175154, 2.39067e-18
0.693299, 0.0182355, 2.33103e-18
0.698912, 0.0189853, 2.27264e-18
0.70457, 0.019766, 2.21551e-18
0.710274, 0.0205787, 2.15961e-18
0.716024, 0.0214249, 2.10492e-18
0.721821, 0.0223059, 2.05142e-18
0.727664, 0.0232231, 1.99911e-18
0.733555, 0.024178, 1.94794e-18
0.739494, 0.0251722, 1.89791e-18
0.74548, 0.0262073, 1.84901e-18
0.751516, 0.0272849, 1.8012e-18
0.7576, 0.0284069, 1.75448e-18
0.763733, 0.029575, 1.70883e-18
0.769916, 0.0307912, 1.66422e-18
0.776149, 0.0320573, 1.62064e-18
0.782432, 0.0333756, 1.57808e-18
0.788767, 0.0347481, 1.5365e-18
0.795152, 0.036177, 1.4959e-18
0.801589, 0.0376647, 1.45627e-18
0.808079, 0.0392136, 1.41756e-18
0.814621, 0.0408262, 1.37978e-18
0.821216, 0.0425051, 1.34291e-18
0.827864, 0.044253, 1.30692e-18
0.834566, 0.0460729, 1.2718e-18
0.841322, 0.0479676, 1.23754e-18
0.848134, 0.0499402, 1.20411e-18
0.855, 0.051994, 1.1715e-18
0.861922, 0.0541323, 1.13969e-18
0.868899, 0.0563584, 1.10868e-18
0.875934, 0.0586762, 1.07843e-18
0.883025, 0.0610893, 1.04893e-18
0.890174, 0.0636016, 1.02018e-18
0.89738, 0.0662173, 9.92146e-19
0.904645, 0.0689406, 9.64821e-19
0.911969, 0.0717759, 9.38187e-19
0.919352, 0.0747278, 9.12233e-19
0.926795, 0.0778011, 8.8694e-19
0.934298, 0.0810008, 8.62297e-19
0.941861, 0.0843321, 8.3829e-19
0.949486, 0.0878005, 8.149e-19
0.957173, 0.0914115, 7.92115e-19
0.964922, 0.0951711, 7.69924e-19
0.972734, 0.0990852, 7.4831e-19
0.980609, 0.10316, 7.27263e-19
0.988547, 0.107403, 7.0677e-19
0.99655, 0.111821, 6.86816e-19
1.00462, 0.11642, 6.67383e-19
1.01275, 0.121208, 6.48478e-19
1.02095, 0.126193, 6.30066e-19
1.02922, 0.131383, 6.12137e-19
1.03755, 0.136787, 5.94702e-19
1.04595, 0.142413, 5.77729e-19
1.05441, 0.14827, 5.61229e-19
1.06295, 0.154368, 5.45151e-19
1.07156, 0.160718, 5.29507e-19
1.08023, 0.167328, 5.14305e-19
1.08898, 0.17421, 4.99498e-19
1.09779, 0.181376, 4.85114e-19
1.10668, 0.188836, 4.71108e-19
1.11564, 0.196603, 4.57489e-19
1.12467, 0.204689, 4.44248e-19
1.13378, 0.213108, 4.31361e-19
1.14295, 0.221873, 4.18849e-19
1.15221, 0.230999, 4.06662e-19
1.16154, 0.2405, 3.9482e-19
1.17094, 0.250393, 3.83313e-19
1.18042, 0.260692, 3.72122e-19
1.18997, 0.271414, 3.6125e-19
1.19961, 0.282578, 3.50669e-19
1.20932, 0.294201, 3.40393e-19
1.21911, 0.306302, 3.30403e-19
1.22898, 0.318901, 3.20695e-19
1.23893, 0.332018, 3.11259e-19
1.24896, 0.345675, 3.02091e-19
1.25907, 0.359893, 2.93183e-19
