f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03837e-15
0.008912, 5.76151e-11, 2.96307e-15
0.00898414, 5.91038e-11, 2.88936e-15
0.00905688, 6.06335e-11, 2.81719e-15
0.0091302, 6.22055e-11, 2.74657e-15
0.00920411, 6.38208e-11, 2.67746e-15
0.00927863, 6.54809e-11, 2.60982e-15
0.00935374, 6.7187e-11, 2.54367e-15
0.00942947, 6.89404e-11, 2.47896e-15
0.00950581, 7.07424e-11, 2.41567e-15
0.00958276, 7.25946e-11, 2.35379e-15
0.00966034, 7.44984e-11, 2.29328e-15
0.00973855, 7.64553e-11, 2.23413e-15
0.00981739, 7.84668e-11, 2.17631e-15
0.00989687, 8.05346e-11, 2.11981e-15
0.00997699, 8.26603e-11, 2.0646e-15
0.0100578, 8.48456e-11, 2.01064e-15
0.0101392, 8.70923e-11, 1.95796e-15
0.0102213, 8.94022e-11, 1.90648e-15
0.010304, 9.17772e-11, 1.85624e-15
0.0103874, 9.42192e-11, 1.80717e-15
0.0104715, 9.67302e-11, 1.75924e-15
0.0105563, 9.93123e-11, 1.71243e-15
0.0106418, 1.01968e-10, 1.66674e-15
0.0107279, 1.04698e-10, 1.62219e-15
0.0108148, 1.07506e-10, 1.57866e-15
0.0109023, 1.10395e-10, 1.53623e-15
0.0109906, 1.13365e-10, 1.4948e-15
0.0110796, 1.16421e-10, 1.45438e-15
0.0111693, 1.19564e-10, 1.41496e-15
0.0112597, 1.22797e-10, 1.37653e-15
0.0113508, 1.26123e-10, 1.33906e-15
0.0114427, 1.29545e-10, 1.3025e-15
0.0115354, 1.33065e-10, 1.26683e-15
0.0116287, 1.36687e-10, 1.23211e-15
0.0117229, 1.40414e-10, 1.19821e-15
0.0118178, 1.44249e-10, 1.16519e-15
0.0119135, 1.48195e-10, 1.133e-15
0.0120099, 1.52255e-10, 1.10165e-15
0.0121071, 1.56434e-10, 1.0711e-15
0.0122052, 1.60735e-10, 1.0413e-15
0.012304, 1.65162e-10, 1.01229e-15
0.0124036, 1.69718e-10, 9.84031e-16
0.012504, 1.74407e-10, 9.56508e-16
0.0126052, 1.79235e-10, 9.29703e-16
0.0127073, 1.84205e-10, 9.03578e-16
0.0128101, 1.89321e-10, 8.78168e-16
0.0129138, 1.94589e-10, 8.5341e-16
0.0130184, 2.00012e-10, 8.2929e-16
0.0131238, 2.05597e-10, 8.05819e-16
0.01323, 2.11347e-10, 7.82982e-16
0.0133371, 2.17269e-10, 7.60744e-16
0.0134451, 2.23368e-10, 7.39093e-16
0.013554, 2.29648e-10, 7.18017e-16
0.0136637, 2.36117e-10, 6.97522e-16
0.0137743, 2.4278e-10, 6.77576e-16
0.0138858, 2.49643e-10, 6.58167e-16
0.0139982, 2.56714e-10, 6.39284e-16
0.0141116, 2.63997e-10, 6.20899e-16
0.0142258, 2.71501e-10, 6.03033e-16
0.014341, 2.79232e-10, 5.85642e-16
0.0144571, 2.87198e-10, 5.68732e-16
0.0145741, 2.95407e-10, 5.52291e-16
0.0146921, 3.03866e-10, 5.36294e-16
0.014811, 3.12583e-10, 5.20746e-16
0.0149309, 3.21567e-10, 5.05621e-16
0.0150518, 3.30827e-10, 4.90912e-16
0.0151737, 3.40371e-10, 4.76608e-16
0.0152965, 3.50209e-10, 4.62712e-16
0.0154203, 3.60351e-10, 4.49202e-16
0.0155452, 3.70807e-10, 4.36059e-16
0.015671, 3.81587e-10, 4.23295e-16
0.0157979, 3.92701e-10, 4.10881e-16
0.0159258, 4.04161e-10, 3.98818e-16
0.0160547, 4.15979e-10, 3.87098e-16
0.0161847, 4.28166e-10, 3.75704e-16
0.0163157, 4.40734e-10, 3.64636e-16
0.0164478, 4.53697e-10, 3.53878e-16
0.016581, 4.67067e-10, 3.43424e-16
0.0167152, 4.80859e-10, 3.33272e-16
0.0168505, 4.95086e-10, 3.23408e-16
0.0169869, 5.09763e-10, 3.13825e-16
0.0171245, 5.24905e-10, 3.0451e-16
0.0172631, 5.40528e-10, 2.95468e-16
0.0174028, 5.56649e-10, 2.86688e-16
0.0175437, 5.73284e-10, 2.78155e-16
0.0176858, 5.9045e-10, 2.69864e-16
0.0178289, 6.08167e-10, 2.6182e-16
0.0179733, 6.26452e-10, 2.54001e-16
0.0181188, 6.45325e-10, 2.46412e-16
0.0182655, 6.64806e-10, 2.39041e-16
0.0184133, 6.84917e-10, 2.31888e-16
0.0185624, 7.05678e-10, 2.24938e-16
0.0187127, 7.27113e-10, 2.18191e-16
0.0188642, 7.49244e-10, 2.1164e-16
0.0190169, 7.72096e-10, 2.05282e-16
0.0191708, 7.95694e-10, 1.99111e-16
0.019326, 8.20063e-10, 1.93118e-16
0.0194825, 8.45231e-10, 1.87298e-16
0.0196402, 8.71225e-10, 1.81652e-16
0.0197992, 8.98075e-10, 1.76171e-16
0.0199595, 9.25809e-10, 1.70851e-16
0.0201211, 9.54459e-10, 1.65687e-16
0.020284, 9.84058e-10, 1.60675e-16
0.0204482, 1.01464e-09, 1.55812e-16
0.0206138, 1.04624e-09, 1.51091e-16
0.0207806, 1.07888e-09, 1.46513e-16
0.0209489, 1.11262e-09, 1.42066e-16
0.0211185, 1.14749e-09, 1.37753e-16
0.0212894, 1.18352e-09, 1.3357e-16
0.0214618, 1.22077e-09, 1.29508e-16
0.0216355, 1.25926e-09, 1.25569e-16
0.0218107, 1.29906e-09, 1.21745e-16
0.0219873, 1.3402e-09, 1.18036e-16
0.0221653, 1.38273e-09, 1.14438e-16
0.0223447, 1.4267e-09, 1.10948e-16
0.0225256, 1.47216e-09, 1.07562e-16
0.022708, 1.51917e-09, 1.04276e-16
0.0228918, 1.56779e-09, 1.0109e-16
0.0230771, 1.61806e-09, 9.79993e-17
0.0232639, 1.67006e-09, 9.50013e-17
0.0234523, 1.72384e-09, 9.2092e-17
0.0236421, 1.77946e-09, 8.92719e-17
0.0238335, 1.83701e-09, 8.65358e-17
0.0240265, 1.89653e-09, 8.38814e-17
0.024221, 1.95811e-09, 8.13077e-17
0.0244171, 2.02183e-09, 7.88114e-17
0.0246148, 2.08775e-09, 7.63904e-17
0.024814, 2.15596e-09, 7.40436e-17
0.0250149, 2.22655e-09, 7.17667e-17
0.0252174, 2.2996e-09, 6.95591e-17
0.0254216, 2.3752e-09, 6.74176e-17
0.0256274, 2.45345e-09, 6.53417e-17
0.0258349, 2.53443e-09, 6.33283e-17
0.026044, 2.61827e-09, 6.13768e-17
0.0262549, 2.70505e-09, 5.94836e-17
0.0264674, 2.79489e-09, 5.76488e-17
0.0266817, 2.8879e-09, 5.58692e-17
0.0268977, 2.9842e-09, 5.4144e-17
0.0271154, 3.08391e-09, 5.24718e-17
0.027335, 3.18716e-09, 5.08495e-17
0.0275562, 3.29409e-09, 4.92779e-17
0.0277793, 3.40481e-09, 4.77535e-17
0.0280042, 3.51949e-09, 4.62757e-17
0.0282309, 3.63826e-09, 4.48432e-17
0.0284595, 3.76128e-09, 4.34541e-17
0.0286899, 3.88871e-09, 4.21078e-17
0.0289222, 4.02072e-09, 4.08025e-17
0.0291563, 4.15747e-09, 3.95377e-17
0.0293923, 4.29915e-09, 3.83115e-17
0.0296303, 4.44594e-09, 3.71225e-17
0.0298702, 4.59803e-09, 3.59701e-17
0.030112, 4.75562e-09, 3.48533e-17
0.0303558, 4.91893e-09, 3.37706e-17
0.0306015, 5.08816e-09, 3.27215e-17
0.0308493, 5.26354e-09, 3.17042e-17
0.031099, 5.44531e-09, 3.07186e-17
0.0313508, 5.6337e-09, 2.9763e-17
0.0316046, 5.82897e-09, 2.8837e-17
0.0318604, 6.03139e-09, 2.79397e-17
0.0321184, 6.24121e-09, 2.70696e-17
0.0323784, 6.45873e-09, 2.62267e-17
0.0326405, 6.68424e-09, 2.54097e-17
0.0329048, 6.91805e-09, 2.46178e-17
0.0331711, 7.16046e-09, 2.38507e-17
0.0334397, 7.41181e-09, 2.31069e-17
0.0337104, 7.67245e-09, 2.23862e-17
0.0339833, 7.94273e-09, 2.16879e-17
0.0342584, 8.22301e-09, 2.10111e-17
0.0345358, 8.51369e-09, 2.03552e-17
0.0348154, 8.81516e-09, 1.97196e-17
0.0350972, 9.12784e-09, 1.91039e-17
0.0353813, 9.45216e-09, 1.85072e-17
0.0356678, 9.78857e-09, 1.79288e-17
0.0359565, 1.01375e-08, 1.73685e-17
0.0362476, 1.04995e-08, 1.68255e-17
0.0365411, 1.08751e-08, 1.62993e-17
0.0368369, 1.12647e-08, 1.57896e-17
0.0371351, 1.1669e-08, 1.52956e-17
0.0374358, 1.20884e-08, 1.48169e-17
0.0377388, 1.25236e-08, 1.43533e-17
0.0380443, 1.29751e-08, 1.39039e-17
0.0383523, 1.34437e-08, 1.34686e-17
0.0386628, 1.393e-08, 1.30467e-17
0.0389758, 1.44346e-08, 1.2638e-17
0.0392914, 1.49584e-08, 1.2242e-17
0.0396095, 1.55019e-08, 1.18583e-17
0.0399301, 1.60661e-08, 1.14867e-17
0.0402534, 1.66517e-08, 1.11265e-17
0.0405793, 1.72595e-08, 1.07776e-17
0.0409078, 1.78904e-08, 1.04396e-17
0.041239, 1.85454e-08, 1.01121e-17
0.0415728, 1.92253e-08, 9.79488e-18
0.0419094, 1.99311e-08, 9.48747e-18
0.0422487, 2.06639e-08, 9.18968e-18
0.0425907, 2.14247e-08, 8.90122e-18
0.0429355, 2.22147e-08, 8.62174e-18
0.0432831, 2.30349e-08, 8.35098e-18
0.0436335, 2.38865e-08, 8.0887e-18
0.0439867, 2.47708e-08, 7.83463e-18
0.0443428, 2.56891e-08, 7.58848e-18
0.0447018, 2.66427e-08, 7.35001e-18
0.0450637, 2.76331e-08, 7.119e-18
0.0454285, 2.86615e-08, 6.89523e-18
0.0457963, 2.97297e-08, 6.67844e-18
0.0461671, 3.0839e-08, 6.46842e-18
0.0465408, 3.19912e-08, 6.26503e-18
0.0469176, 3.3188e-08, 6.06797e-18
0.0472974, 3.4431e-08, 5.8771e-18
0.0476803, 3.57222e-08, 5.6922e-18
0.0480663, 3.70635e-08, 5.51309e-18
0.0484555, 3.84568e-08, 5.33956e-18
0.0488477, 3.99042e-08, 5.17153e-18
0.0492432, 4.14079e-08, 5.00872e-18
0.0496418, 4.297e-08, 4.85105e-18
0.0500437, 4.45929e-08, 4.6983e-18
0.0504489, 4.62791e-08, 4.55032e-18
0.0508573, 4.8031e-08, 4.40701e-18
0.051269, 4.98512e-08, 4.26821e-18
0.0516841, 5.17425e-08, 4.13373e-18
0.0521025, 5.37078e-08, 4.0035e-18
0.0525243, 5.57498e-08, 3.87735e-18
0.0529495, 5.78718e-08, 3.75516e-18
0.0533782, 6.00769e-08, 3.6368e-18
0.0538103, 6.23683e-08, 3.52218e-18
0.0542459, 6.47497e-08, 3.41115e-18
0.0546851, 6.72245e-08, 3.30359e-18
0.0551278, 6.97965e-08, 3.19943e-18
0.0555741, 7.24695e-08, 3.09854e-18
0.056024, 7.52477e-08, 3.00082e-18
0.0564776, 7.81352e-08, 2.90616e-18
0.0569348, 8.11363e-08, 2.81449e-18
0.0573957, 8.42558e-08, 2.72571e-18
0.0578604, 8.74982e-08, 2.63971e-18
0.0583288, 9.08685e-08, 2.55642e-18
0.058801, 9.43718e-08, 2.47575e-18
0.059277, 9.80135e-08, 2.39762e-18
0.0597569, 1.01799e-07, 2.32195e-18
0.0602407, 1.05735e-07, 2.24865e-18
0.0607284, 1.09826e-07, 2.17767e-18
0.06122, 1.14079e-07, 2.10892e-18
0.0617156, 1.185e-07, 2.04234e-18
0.0622153, 1.23097e-07, 1.97785e-18
0.0627189, 1.27876e-07, 1.9154e-18
0.0632267, 1.32845e-07, 1.8549e-18
0.0637386, 1.38011e-07, 1.79632e-18
0.0642546, 1.43382e-07, 1.73958e-18
0.0647747, 1.48966e-07, 1.68464e-18
0.0652991, 1.54773e-07, 1.63142e-18
0.0658278, 1.60811e-07, 1.57987e-18
0.0663607, 1.67089e-07, 1.52996e-18
0.0668979, 1.73617e-07, 1.48162e-18
0.0674395, 1.80405e-07, 1.4348e-18
0.0679855, 1.87463e-07, 1.38945e-18
0.0685359, 1.94803e-07, 1.34554e-18
0.0690907, 2.02436e-07, 1.30302e-18
0.0696501, 2.10374e-07, 1.26183e-18
0.0702139, 2.18629e-07, 1.22195e-18
0.0707823, 2.27213e-07, 1.18332e-18
0.0713554, 2.36141e-07, 1.1459e-18
0.071933, 2.45425e-07, 1.10968e-18
0.0725154, 2.55081e-07, 1.07459e-18
0.0731025, 2.65124e-07, 1.04061e-18
0.0736943, 2.75569e-07, 1.0077e-18
0.0742909, 2.86431e-07, 9.75838e-19
0.0748923, 2.9773e-07, 9.44978e-19
0.0754986, 3.09481e-07, 9.15091e-19
0.0761098, 3.21703e-07, 8.86148e-19
0.076726, 3.34416e-07, 8.58117e-19
0.0773471, 3.47639e-07, 8.30974e-19
0.0779733, 3.61393e-07, 8.04686e-19
0.0786046, 3.75699e-07, 7.79227e-19
0.0792409, 3.9058e-07, 7.54576e-19
0.0798824, 4.06059e-07, 7.30703e-19
0.0805291, 4.22161e-07, 7.07583e-19
0.0811811, 4.3891e-07, 6.85191e-19
0.0818383, 4.56333e-07, 6.6351e-19
0.0825008, 4.74458e-07, 6.42514e-19
0.0831687, 4.93312e-07, 6.2218e-19
0.083842, 5.12925e-07, 6.0249e-19
0.0845208, 5.33329e-07, 5.8342e-19
0.085205, 5.54555e-07, 5.64955e-19
0.0858948, 5.76637e-07, 5.47073e-19
0.0865902, 5.99609e-07, 5.29755e-19
0.0872912, 6.23508e-07, 5.12986e-19
0.0879979, 6.48372e-07, 4.96746e-19
0.0887103, 6.74238e-07, 4.81021e-19
0.0894285, 7.0115e-07, 4.65791e-19
0.0901524, 7.29148e-07, 4.51046e-19
0.0908823, 7.58277e-07, 4.36764e-19
0.091618, 7.88584e-07, 4.22936e-19
0.0923597, 8.20115e-07, 4.09544e-19
0.0931075, 8.52921e-07, 3.96575e-19
0.0938612, 8.87054e-07, 3.84018e-19
0.0946211, 9.22568e-07, 3.71856e-19
0.0953871, 9.59519e-07, 3.6008e-19
0.0961593, 9.97966e-07, 3.48677e-19
0.0969378, 1.03797e-06, 3.37634e-19
0.0977226, 1.07959e-06, 3.2694e-19
0.0985137, 1.1229e-06, 3.16585e-19
0.0993113, 1.16796e-06, 3.06557e-19
0.100115, 1.21485e-06, 2.9685e-19
0.100926, 1.26364e-06, 2.87442e-19
0.101743, 1.31441e-06, 2.78337e-19
0.102566, 1.36724e-06, 2.69527e-19
0.103397, 1.42221e-06, 2.60982e-19
0.104234, 1.47941e-06, 2.52715e-19
0.105078, 1.53893e-06, 2.44707e-19
0.105928, 1.60087e-06, 2.36961e-19
0.106786, 1.66532e-06, 2.29449e-19
0.10765, 1.73239e-06, 2.22184e-19
0.108522, 1.80218e-06, 2.1514e-19
0.109401, 1.87481e-06, 2.0832e-19
0.110286, 1.95039e-06, 2.01724e-19
0.111179, 2.02904e-06, 1.95331e-19
0.112079, 2.11088e-06, 1.89142e-19
0.112986, 2.19606e-06, 1.83151e-19
0.113901, 2.28469e-06, 1.77345e-19
0.114823, 2.37693e-06, 1.71725e-19
0.115753, 2.47293e-06, 1.66281e-19
0.11669, 2.57282e-06, 1.61012e-19
0.117635, 2.67679e-06, 1.55907e-19
0.118587, 2.78498e-06, 1.50968e-19
0.119547, 2.89758e-06, 1.46183e-19
0.120515, 3.01476e-06, 1.41549e-19
0.12149, 3.13671e-06, 1.37066e-19
0.122474, 3.26363e-06, 1.32719e-19
0.123466, 3.39572e-06, 1.2851e-19
0.124465, 3.53319e-06, 1.24439e-19
0.125473, 3.67626e-06, 1.20493e-19
0.126488, 3.82516e-06, 1.16677e-19
0.127513, 3.98013e-06, 1.12975e-19
0.128545, 4.14142e-06, 1.09395e-19
0.129585, 4.30928e-06, 1.05929e-19
0.130635, 4.48398e-06, 1.02568e-19
0.131692, 4.66581e-06, 9.93181e-20
0.132758, 4.85505e-06, 9.61699e-20
0.133833, 5.05202e-06, 9.31205e-20
0.134916, 5.25701e-06, 9.01695e-20
0.136009, 5.47038e-06, 8.73088e-20
0.13711, 5.69245e-06, 8.4541e-20
0.13822, 5.92358e-06, 8.18606e-20
0.139339, 6.16414e-06, 7.92652e-20
0.140467, 6.41453e-06, 7.67521e-20
0.141604, 6.67514e-06, 7.43189e-20
0.14275, 6.94638e-06, 7.19633e-20
0.143906, 7.22871e-06, 6.96809e-20
0.145071, 7.52256e-06, 6.74715e-20
0.146246, 7.82842e-06, 6.53311e-20
0.147429, 8.14677e-06, 6.32611e-20
0.148623, 8.47813e-06, 6.12544e-20
0.149826, 8.82303e-06, 5.93124e-20
0.151039, 9.18202e-06, 5.74315e-20
0.152262, 9.55568e-06, 5.561e-20
0.153495, 9.94462e-06, 5.3846e-20
0.154737, 1.03494e-05, 5.21394e-20
0.15599, 1.07708e-05, 5.04856e-20
0.157253, 1.12094e-05, 4.88843e-20
0.158526, 1.1666e-05, 4.73342e-20
0.159809, 1.21412e-05, 4.58335e-20
0.161103, 1.26358e-05, 4.43797e-20
0.162407, 1.31507e-05, 4.29725e-20
0.163722, 1.36867e-05, 4.16094e-20
0.165047, 1.42445e-05, 4.02902e-20
0.166384, 1.48252e-05, 3.90117e-20
0.167731, 1.54297e-05, 3.77744e-20
0.169088, 1.60588e-05, 3.65771e-20
0.170457, 1.67138e-05, 3.54169e-20
0.171837, 1.73955e-05, 3.42936e-20
0.173228, 1.81051e-05, 3.3206e-20
0.174631, 1.88438e-05, 3.21524e-20
0.176045, 1.96127e-05, 3.11324e-20
0.17747, 2.04131e-05, 3.01451e-20
0.178907, 2.12463e-05, 2.91888e-20
0.180355, 2.21135e-05, 2.82632e-20
0.181815, 2.30163e-05, 2.73668e-20
0.183287, 2.39561e-05, 2.64987e-20
0.184771, 2.49343e-05, 2.56581e-20
0.186267, 2.59526e-05, 2.48441e-20
0.187775, 2.70126e-05, 2.40561e-20
0.189295, 2.81161e-05, 2.32931e-20
0.190827, 2.92647e-05, 2.25544e-20
0.192372, 3.04604e-05, 2.18389e-20
0.193929, 3.17051e-05, 2.11463e-20
0.195499, 3.30008e-05, 2.04756e-20
0.197082, 3.43496e-05, 1.98259e-20
0.198678, 3.57536e-05, 1.91968e-20
0.200286, 3.72152e-05, 1.8588e-20
0.201908, 3.87367e-05, 1.79982e-20
0.203542, 4.03206e-05, 1.74274e-20
0.20519, 4.19693e-05, 1.68745e-20
0.206851, 4.36857e-05, 1.63392e-20
0.208526, 4.54724e-05, 1.58208e-20
0.210214, 4.73324e-05, 1.53189e-20
0.211916, 4.92686e-05, 1.48329e-20
0.213631, 5.12842e-05, 1.43625e-20
0.215361, 5.33824e-05, 1.39067e-20
0.217104, 5.55667e-05, 1.34657e-20
0.218862, 5.78406e-05, 1.30384e-20
0.220634, 6.02077e-05, 1.26247e-20
0.22242, 6.26719e-05, 1.22242e-20
0.224221, 6.52371e-05, 1.18363e-20
0.226036, 6.79076e-05, 1.14609e-20
0.227866, 7.06875e-05, 1.10973e-20
0.22971, 7.35816e-05, 1.07453e-20
0.23157, 7.65943e-05, 1.04044e-20
0.233445, 7.97306e-05, 1.00742e-20
0.235335, 8.29956e-05, 9.75458e-21
0.23724, 8.63945e-05, 9.44514e-21
0.23916, 8.99329e-05, 9.14557e-21
0.241097, 9.36165e-05, 8.85528e-21
0.243048, 9.74512e-05, 8.57445e-21
0.245016, 0.000101443, 8.30236e-21
0.247, 0.000105599, 8.03889e-21
0.248999, 0.000109926, 7.78391e-21
0.251015, 0.00011443, 7.53692e-21
0.253047, 0.000119118, 7.29781e-21
0.255096, 0.000124, 7.06622e-21
0.257161, 0.000129081, 6.84204e-21
0.259243, 0.000134371, 6.62494e-21
0.261342, 0.000139879, 6.41472e-21
0.263457, 0.000145612, 6.21125e-21
0.26559, 0.000151581, 6.01417e-21
0.26774, 0.000157794, 5.82335e-21
0.269908, 0.000164263, 5.63855e-21
0.272093, 0.000170998, 5.45965e-21
0.274296, 0.000178008, 5.2864e-21
0.276516, 0.000185307, 5.11871e-21
0.278755, 0.000192905, 4.95626e-21
0.281012, 0.000200816, 4.79898e-21
0.283287, 0.000209051, 4.64671e-21
0.28558, 0.000217624, 4.49929e-21
0.287892, 0.000226549, 4.35653e-21
0.290223, 0.000235841, 4.21828e-21
0.292572, 0.000245515, 4.08446e-21
0.294941, 0.000255585, 3.95483e-21
0.297329, 0.000266069, 3.82933e-21
0.299736, 0.000276984, 3.70783e-21
0.302162, 0.000288347, 3.5902e-21
0.304608, 0.000300177, 3.47629e-21
0.307074, 0.000312492, 3.36599e-21
0.30956, 0.000325314, 3.25918e-21
0.312066, 0.000338662, 3.15576e-21
0.314593, 0.000352558, 3.0556e-21
0.31714, 0.000367025, 2.95864e-21
0.319707, 0.000382086, 2.86477e-21
0.322295, 0.000397766, 2.77388e-21
0.324905, 0.000414091, 2.68583e-21
0.327535, 0.000431085, 2.60061e-21
0.330187, 0.000448778, 2.51808e-21
0.33286, 0.000467198, 2.43818e-21
0.335554, 0.000486374, 2.36083e-21
0.338271, 0.000506339, 2.2859e-21
0.341009, 0.000527123, 2.21338e-21
0.34377, 0.000548762, 2.14314e-21
0.346553, 0.000571289, 2.07513e-21
0.349359, 0.000594742, 2.00927e-21
0.352187, 0.000619159, 1.94552e-21
0.355038, 0.000644579, 1.88379e-21
0.357913, 0.000671043, 1.82399e-21
0.36081, 0.000698595, 1.76612e-21
0.363731, 0.000727279, 1.71008e-21
0.366676, 0.000757142, 1.65581e-21
0.369644, 0.000788231, 1.60327e-21
0.372637, 0.000820599, 1.55239e-21
0.375653, 0.000854296, 1.50314e-21
0.378695, 0.000889378, 1.45542e-21
0.38176, 0.000925902, 1.40925e-21
0.384851, 0.000963927, 1.36452e-21
0.387967, 0.00100351, 1.32122e-21
0.391108, 0.00104473, 1.27929e-21
0.394274, 0.00108764, 1.2387e-21
0.397466, 0.00113231, 1.19939e-21
0.400683, 0.00117882, 1.16133e-21
0.403927, 0.00122724, 1.12448e-21
0.407197, 0.00127765, 1.08879e-21
0.410494, 0.00133013, 1.05424e-21
0.413817, 0.00138477, 1.02078e-21
0.417167, 0.00144165, 9.88392e-22
0.420544, 0.00150087, 9.57028e-22
0.423949, 0.00156253, 9.26654e-22
0.427381, 0.00162672, 8.97249e-22
0.430841, 0.00169355, 8.68775e-22
0.434329, 0.00176313, 8.41204e-22
0.437845, 0.00183556, 8.1451e-22
0.44139, 0.00191098, 7.8866e-22
0.444963, 0.00198949, 7.63634e-22
0.448566, 0.00207123, 7.39396e-22
0.452197, 0.00215633, 7.15934e-22
0.455858, 0.00224493, 6.93213e-22
0.459548, 0.00233718, 6.71217e-22
0.463269, 0.00243321, 6.49913e-22
0.467019, 0.00253319, 6.2929e-22
0.4708, 0.00263729, 6.09319e-22
0.474611, 0.00274566, 5.89984e-22
0.478454, 0.00285849, 5.71258e-22
0.482327, 0.00297595, 5.53131e-22
0.486232, 0.00309825, 5.35576e-22
0.490168, 0.00322557, 5.18581e-22
0.494136, 0.00335813, 5.02125e-22
0.498137, 0.00349613, 4.86187e-22
0.50217, 0.00363982, 4.70757e-22
0.506235, 0.0037894, 4.55819e-22
0.510333, 0.00394514, 4.41354e-22
0.514465, 0.00410729, 4.27346e-22
0.51863, 0.00427609, 4.13784e-22
0.522828, 0.00445184, 4.00654e-22
0.527061, 0.00463482, 3.87938e-22
0.531328, 0.00482532, 3.75627e-22
0.535629, 0.00502365, 3.63707e-22
0.539966, 0.00523014, 3.52163e-22
0.544337, 0.00544511, 3.40988e-22
0.548744, 0.00566893, 3.30166e-22
0.553186, 0.00590195, 3.19689e-22
0.557665, 0.00614455, 3.09542e-22
0.562179, 0.00639713, 2.9972e-22
0.566731, 0.00666009, 2.90206e-22
0.571319, 0.00693386, 2.80997e-22
0.575944, 0.00721889, 2.72079e-22
0.580607, 0.00751565, 2.63444e-22
0.585307, 0.0078246, 2.55084e-22
0.590045, 0.00814626, 2.46989e-22
0.594822, 0.00848115, 2.39151e-22
0.599638, 0.00882981, 2.3156e-22
0.604492, 0.0091928, 2.24212e-22
0.609386, 0.00957072, 2.17096e-22
0.614319, 0.00996419, 2.10207e-22
0.619293, 0.0103738, 2.03535e-22
0.624306, 0.0108003, 1.97076e-22
0.62936, 0.0112443, 1.90822e-22
0.634456, 0.0117066, 1.84765e-22
0.639592, 0.0121879, 1.78902e-22
0.64477, 0.012689, 1.73224e-22
0.64999, 0.0132107, 1.67726e-22
0.655252, 0.0137539, 1.62403e-22
0.660556, 0.0143194, 1.5725e-22
0.665904, 0.0149081, 1.52259e-22
0.671295, 0.0155211, 1.47427e-22
0.67673, 0.0161592, 1.42748e-22
0.682208, 0.0168236, 1.38218e-22
0.687731, 0.0175154, 1.33831e-22
0.693299, 0.0182355, 1.29584e-22
0.698912, 0.0189853, 1.25471e-22
0.70457, 0.019766, 1.21489e-22
0.710274, 0.0205787, 1.17633e-22
0.716024, 0.0214249, 1.139e-22
0.721821, 0.0223059, 1.10285e-22
0.727664, 0.0232231, 1.06786e-22
0.733555, 0.024178, 1.03397e-22
0.739494, 0.0251722, 1.00115e-22
0.74548, 0.0262073, 9.69379e-23
0.751516, 0.0272849, 9.3861e-23
0.7576, 0.0284069, 9.08822e-23
0.763733, 0.029575, 8.7998e-23
0.769916, 0.0307912, 8.52052e-23
0.776149, 0.0320573, 8.25011e-23
0.782432, 0.0333756, 7.98829e-23
0.788767, 0.0347481, 7.73475e-23
0.795152, 0.036177, 7.48929e-23
0.801589, 0.0376647, 7.25162e-23
0.808079, 0.0392136, 7.02145e-23
0.814621, 0.0408262, 6.79861e-23
0.821216, 0.0425051, 6.58284e-23
0.827864, 0.044253, 6.37393e-23
0.834566, 0.0460729, 6.17165e-23
0.841322, 0.0479676, 5.97579e-23
0.848134, 0.0499402, 5.78611e-23
0.855, 0.051994, 5.60248e-23
0.861922, 0.0541323, 5.42467e-23
0.868899, 0.0563584, 5.25253e-23
0.875934, 0.0586762, 5.08582e-23
0.883025, 0.0610893, 4.92441e-23
0.890174, 0.0636016, 4.76812e-23
0.89738, 0.0662173, 4.61681e-23
0.904645, 0.0689406, 4.47028e-23
0.911969, 0.0717759, 4.3284e-23
0.919352, 0.0747278, 4.19103e-23
0.926795, 0.0778011, 4.05802e-23
0.934298, 0.0810008, 3.92923e-23
0.941861, 0.0843321, 3.80454e-23
0.949486, 0.0878005, 3.68379e-23
0.957173, 0.0914115, 3.56688e-23
0.964922, 0.0951711, 3.45367e-23
0.972734, 0.0990852, 3.34406e-23
0.980609, 0.10316, 3.23793e-23
0.988547, 0.107403, 3.13518e-23
0.99655, 0.111821, 3.03567e-23
1.00462, 0.11642, 2.9393e-23
1.01275, 0.121208, 2.84605e-23
1.02095, 0.126193, 2.75572e-23
1.02922, 0.131383, 2.66821e-23
1.03755, 0.136787, 2.58355e-23
1.04595, 0.142413, 2.50155e-23
1.05441, 0.14827, 2.42223e-23
1.06295, 0.154368, 2.34532e-23
1.07156, 0.160718, 2.27085e-23
1.08023, 0.167328, 2.19882e-23
1.08898, 0.17421, 2.12899e-23
1.09779, 0.181376, 2.06147e-23
1.10668, 0.188836, 1.99603e-23
1.11564, 0.196603, 1.93267e-23
1.12467, 0.204689, 1.87135e-23
1.13378, 0.213108, 1.81192e-23
1.14295, 0.221873, 1.75447e-23
1.15221, 0.230999, 1.69875e-23
1.16154, 0.2405, 1.64482e-23
1.17094, 0.250393, 1.59264e-23
1.18042, 0.260692, 1.54209e-23
1.18997, 0.271414, 1.49318e-23
1.19961, 0.282578, 1.44576e-23
1.20932, 0.294201, 1.39988e-23
1.21911, 0.306302, 1.35546e-23
1.22898, 0.318901, 1.31244e-23
1.23893, 0.332018, 1.27078e-23
1.24896, 0.345675, 1.23045e-23
1.25907, 0.359893, 1.1914e-23
