f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.64125e-18
0.008912, 5.76151e-11, 9.36005e-18
0.00898414, 5.91038e-11, 9.08672e-18
0.00905688, 6.06335e-11, 8.82097e-18
0.0091302, 6.22055e-11, 8.56268e-18
0.00920411, 6.38208e-11, 8.31164e-18
0.00927863, 6.54809e-11, 8.06762e-18
0.00935374, 6.7187e-11, 7.83051e-18
0.00942947, 6.89404e-11, 7.60005e-18
0.00950581, 7.07424e-11, 7.37611e-18
0.00958276, 7.25946e-11, 7.15853e-18
0.00966034, 7.44984e-11, 6.94711e-18
0.00973855, 7.64553e-11, 6.74169e-18
0.00981739, 7.84668e-11, 6.54213e-18
0.00989687, 8.05346e-11, 6.34826e-18
0.00997699, 8.26603e-11, 6.15993e-18
0.0100578, 8.48456e-11, 5.9769e-18
0.0101392, 8.70923e-11, 5.79926e-18
0.0102213, 8.94022e-11, 5.62664e-18
0.010304, 9.17772e-11, 5.45911e-18
0.0103874, 9.42192e-11, 5.29635e-18
0.0104715, 9.67302e-11, 5.13823e-18
0.0105563, 9.93123e-11, 4.98465e-18
0.0106418, 1.01968e-10, 4.8355e-18
0.0107279, 1.04698e-10, 4.69083e-18
0.0108148, 1.07506e-10, 4.55018e-18
0.0109023, 1.10395e-10, 4.41379e-18
0.0109906, 1.13365e-10, 4.28124e-18
0.0110796, 1.16421e-10, 4.15257e-18
0.0111693, 1.19564e-10, 4.02768e-18
0.0112597, 1.22797e-10, 3.90649e-18
0.0113508, 1.26123e-10, 3.78888e-18
0.0114427, 1.29545e-10, 3.67464e-18
0.0115354, 1.33065e-10, 3.56368e-18
0.0116287, 1.36687e-10, 3.45617e-18
0.0117229, 1.40414e-10, 3.35165e-18
0.0118178, 1.44249e-10, 3.25028e-18
0.0119135, 1.48195e-10, 3.15187e-18
0.0120099, 1.52255e-10, 3.05644e-18
0.0121071, 1.56434e-10, 2.96382e-18
0.0122052, 1.60735e-10, 2.87383e-18
0.012304, 1.65162e-10, 2.78659e-18
0.0124036, 1.69718e-10, 2.70194e-18
0.012504, 1.74407e-10, 2.61981e-18
0.0126052, 1.79235e-10, 2.54013e-18
0.0127073, 1.84205e-10, 2.46277e-18
0.0128101, 1.89321e-10, 2.3878e-18
0.0129138, 1.94589e-10, 2.31501e-18
0.0130184, 2.00012e-10, 2.24436e-18
0.0131238, 2.05597e-10, 2.17586e-18
0.01323, 2.11347e-10, 2.10943e-18
0.0133371, 2.17269e-10, 2.04497e-18
0.0134451, 2.23368e-10, 1.98243e-18
0.013554, 2.29648e-10, 1.92174e-18
0.0136637, 2.36117e-10, 1.86293e-18
0.0137743, 2.4278e-10, 1.80587e-18
0.0138858, 2.49643e-10, 1.75053e-18
0.0139982, 2.56714e-10, 1.69685e-18
0.0141116, 2.63997e-10, 1.64475e-18
0.0142258, 2.71501e-10, 1.59428e-18
0.014341, 2.79232e-10, 1.5453e-18
0.0144571, 2.87198e-10, 1.49781e-18
0.0145741, 2.95407e-10, 1.45177e-18
0.0146921, 3.03866e-10, 1.4071e-18
0.014811, 3.12583e-10, 1.36381e-18
0.0149309, 3.21567e-10, 1.32181e-18
0.0150518, 3.30827e-10, 1.28108e-18
0.0151737, 3.40371e-10, 1.24158e-18
0.0152965, 3.50209e-10, 1.20331e-18
0.0154203, 3.60351e-10, 1.16619e-18
0.0155452, 3.70807e-10, 1.13018e-18
0.015671, 3.81587e-10, 1.09529e-18
0.0157979, 3.92701e-10, 1.06145e-18
0.0159258, 4.04161e-10, 1.02864e-18
0.0160547, 4.15979e-10, 9.96845e-19
0.0161847, 4.28166e-10, 9.66004e-19
0.0163157, 4.40734e-10, 9.36117e-19
0.0164478, 4.53697e-10, 9.07134e-19
0.016581, 4.67067e-10, 8.79031e-19
0.0167152, 4.80859e-10, 8.51804e-19
0.0168505, 4.95086e-10, 8.25407e-19
0.0169869, 5.09763e-10, 7.99818e-19
0.0171245, 5.24905e-10, 7.74996e-19
0.0172631, 5.40528e-10, 7.50955e-19
0.0174028, 5.56649e-10, 7.27655e-19
0.0175437, 5.73284e-10, 7.05058e-19
0.0176858, 5.9045e-10, 6.83147e-19
0.0178289, 6.08167e-10, 6.61932e-19
0.0179733, 6.26452e-10, 6.41348e-19
0.0181188, 6.45325e-10, 6.21407e-19
0.0182655, 6.64806e-10, 6.02078e-19
0.0184133, 6.84917e-10, 5.83354e-19
0.0185624, 7.05678e-10, 5.65194e-19
0.0187127, 7.27113e-10, 5.47595e-19
0.0188642, 7.49244e-10, 5.30541e-19
0.0190169, 7.72096e-10, 5.14015e-19
0.0191708, 7.95694e-10, 4.98003e-19
0.019326, 8.20063e-10, 4.8248e-19
0.0194825, 8.45231e-10, 4.67433e-19
0.0196402, 8.71225e-10, 4.52857e-19
0.0197992, 8.98075e-10, 4.38729e-19
0.0199595, 9.25809e-10, 4.25037e-19
0.0201211, 9.54459e-10, 4.11769e-19
0.020284, 9.84058e-10, 3.98912e-19
0.0204482, 1.01464e-09, 3.86455e-19
0.0206138, 1.04624e-09, 3.74378e-19
0.0207806, 1.07888e-09, 3.62686e-19
0.0209489, 1.11262e-09, 3.51346e-19
0.0211185, 1.14749e-09, 3.40362e-19
0.0212894, 1.18352e-09, 3.29724e-19
0.0214618, 1.22077e-09, 3.19408e-19
0.0216355, 1.25926e-09, 3.09418e-19
0.0218107, 1.29906e-09, 2.99734e-19
0.0219873, 1.3402e-09, 2.90351e-19
0.0221653, 1.38273e-09, 2.81262e-19
0.0223447, 1.4267e-09, 2.72457e-19
0.0225256, 1.47216e-09, 2.63923e-19
0.022708, 1.51917e-09, 2.55654e-19
0.0228918, 1.56779e-09, 2.47645e-19
0.0230771, 1.61806e-09, 2.39886e-19
0.0232639, 1.67006e-09, 2.32367e-19
0.0234523, 1.72384e-09, 2.2508e-19
0.0236421, 1.77946e-09, 2.18024e-19
0.0238335, 1.83701e-09, 2.11186e-19
0.0240265, 1.89653e-09, 2.0456e-19
0.024221, 1.95811e-09, 1.98142e-19
0.0244171, 2.02183e-09, 1.91924e-19
0.0246148, 2.08775e-09, 1.85899e-19
0.024814, 2.15596e-09, 1.80065e-19
0.0250149, 2.22655e-09, 1.74411e-19
0.0252174, 2.2996e-09, 1.68935e-19
0.0254216, 2.3752e-09, 1.63627e-19
0.0256274, 2.45345e-09, 1.58487e-19
0.0258349, 2.53443e-09, 1.53507e-19
0.026044, 2.61827e-09, 1.48685e-19
0.0262549, 2.70505e-09, 1.4401e-19
0.0264674, 2.79489e-09, 1.39485e-19
0.0266817, 2.8879e-09, 1.35099e-19
0.0268977, 2.9842e-09, 1.30851e-19
0.0271154, 3.08391e-09, 1.26737e-19
0.027335, 3.18716e-09, 1.22749e-19
0.0275562, 3.29409e-09, 1.1889e-19
0.0277793, 3.40481e-09, 1.15149e-19
0.0280042, 3.51949e-09, 1.11525e-19
0.0282309, 3.63826e-09, 1.08016e-19
0.0284595, 3.76128e-09, 1.04615e-19
0.0286899, 3.88871e-09, 1.01322e-19
0.0289222, 4.02072e-09, 9.81317e-20
0.0291563, 4.15747e-09, 9.50424e-20
0.0293923, 4.29915e-09, 9.20499e-20
0.0296303, 4.44594e-09, 8.91502e-20
0.0298702, 4.59803e-09, 8.63418e-20
0.030112, 4.75562e-09, 8.36221e-20
0.0303558, 4.91893e-09, 8.09872e-20
0.0306015, 5.08816e-09, 7.84358e-20
0.0308493, 5.26354e-09, 7.59634e-20
0.031099, 5.44531e-09, 7.35697e-20
0.0313508, 5.6337e-09, 7.12504e-20
0.0316046, 5.82897e-09, 6.90043e-20
0.0318604, 6.03139e-09, 6.68293e-20
0.0321184, 6.24121e-09, 6.47215e-20
0.0323784, 6.45873e-09, 6.26808e-20
0.0326405, 6.68424e-09, 6.07041e-20
0.0329048, 6.91805e-09, 5.87891e-20
0.0331711, 7.16046e-09, 5.69353e-20
0.0334397, 7.41181e-09, 5.51387e-20
0.0337104, 7.67245e-09, 5.33992e-20
0.0339833, 7.94273e-09, 5.17144e-20
0.0342584, 8.22301e-09, 5.00826e-20
0.0345358, 8.51369e-09, 4.85017e-20
0.0348154, 8.81516e-09, 4.69709e-20
0.0350972, 9.12784e-09, 4.54885e-20
0.0353813, 9.45216e-09, 4.40528e-20
0.0356678, 9.78857e-09, 4.26617e-20
0.0359565, 1.01375e-08, 4.1315e-20
0.0362476, 1.04995e-08, 4.00105e-20
0.0365411, 1.08751e-08, 3.87468e-20
0.0368369, 1.12647e-08, 3.75232e-20
0.0371351, 1.1669e-08, 3.63382e-20
0.0374358, 1.20884e-08, 3.51902e-20
0.0377388, 1.25236e-08, 3.40789e-20
0.0380443, 1.29751e-08, 3.30024e-20
0.0383523, 1.34437e-08, 3.19597e-20
0.0386628, 1.393e-08, 3.09499e-20
0.0389758, 1.44346e-08, 2.9972e-20
0.0392914, 1.49584e-08, 2.90247e-20
0.0396095, 1.55019e-08, 2.81075e-20
0.0399301, 1.60661e-08, 2.72193e-20
0.0402534, 1.66517e-08, 2.63589e-20
0.0405793, 1.72595e-08, 2.55257e-20
0.0409078, 1.78904e-08, 2.47189e-20
0.041239, 1.85454e-08, 2.39374e-20
0.0415728, 1.92253e-08, 2.31808e-20
0.0419094, 1.99311e-08, 2.24478e-20
0.0422487, 2.06639e-08, 2.1738e-20
0.0425907, 2.14247e-08, 2.10507e-20
0.0429355, 2.22147e-08, 2.03851e-20
0.0432831, 2.30349e-08, 1.97404e-20
0.0436335, 2.38865e-08, 1.91161e-20
0.0439867, 2.47708e-08, 1.85116e-20
0.0443428, 2.56891e-08, 1.79261e-20
0.0447018, 2.66427e-08, 1.73591e-20
0.0450637, 2.76331e-08, 1.68099e-20
0.0454285, 2.86615e-08, 1.62782e-20
0.0457963, 2.97297e-08, 1.57632e-20
0.0461671, 3.0839e-08, 1.52644e-20
0.0465408, 3.19912e-08, 1.47815e-20
0.0469176, 3.3188e-08, 1.43138e-20
0.0472974, 3.4431e-08, 1.38609e-20
0.0476803, 3.57222e-08, 1.34223e-20
0.0480663, 3.70635e-08, 1.29976e-20
0.0484555, 3.84568e-08, 1.25862e-20
0.0488477, 3.99042e-08, 1.21879e-20
0.0492432, 4.14079e-08, 1.18021e-20
0.0496418, 4.297e-08, 1.14286e-20
0.0500437, 4.45929e-08, 1.10669e-20
0.0504489, 4.62791e-08, 1.07165e-20
0.0508573, 4.8031e-08, 1.03773e-20
0.051269, 4.98512e-08, 1.00488e-20
0.0516841, 5.17425e-08, 9.73065e-21
0.0521025, 5.37078e-08, 9.4226e-21
0.0525243, 5.57498e-08, 9.12428e-21
0.0529495, 5.78718e-08, 8.8354e-21
0.0533782, 6.00769e-08, 8.55563e-21
0.0538103, 6.23683e-08, 8.28474e-21
0.0542459, 6.47497e-08, 8.02242e-21
0.0546851, 6.72245e-08, 7.76836e-21
0.0551278, 6.97965e-08, 7.52236e-21
0.0555741, 7.24695e-08, 7.28414e-21
0.056024, 7.52477e-08, 7.05346e-21
0.0564776, 7.81352e-08, 6.83004e-21
0.0569348, 8.11363e-08, 6.61374e-21
0.0573957, 8.42558e-08, 6.40427e-21
0.0578604, 8.74982e-08, 6.20141e-21
0.0583288, 9.08685e-08, 6.00498e-21
0.058801, 9.43718e-08, 5.81477e-21
0.059277, 9.80135e-08, 5.63059e-21
0.0597569, 1.01799e-07, 5.45222e-21
0.0602407, 1.05735e-07, 5.27949e-21
0.0607284, 1.09826e-07, 5.11224e-21
0.06122, 1.14079e-07, 4.95029e-21
0.0617156, 1.185e-07, 4.79346e-21
0.0622153, 1.23097e-07, 4.64157e-21
0.0627189, 1.27876e-07, 4.49453e-21
0.0632267, 1.32845e-07, 4.35211e-21
0.0637386, 1.38011e-07, 4.21421e-21
0.0642546, 1.43382e-07, 4.08068e-21
0.0647747, 1.48966e-07, 3.95139e-21
0.0652991, 1.54773e-07, 3.82618e-21
0.0658278, 1.60811e-07, 3.70492e-21
0.0663607, 1.67089e-07, 3.58752e-21
0.0668979, 1.73617e-07, 3.47384e-21
0.0674395, 1.80405e-07, 3.36375e-21
0.0679855, 1.87463e-07, 3.25714e-21
0.0685359, 1.94803e-07, 3.15391e-21
0.0690907, 2.02436e-07, 3.05396e-21
0.0696501, 2.10374e-07, 2.95716e-21
0.0702139, 2.18629e-07, 2.86345e-21
0.0707823, 2.27213e-07, 2.77269e-21
0.0713554, 2.36141e-07, 2.6848e-21
0.071933, 2.45425e-07, 2.59971e-21
0.0725154, 2.55081e-07, 2.5173e-21
0.0731025, 2.65124e-07, 2.4375e-21
0.0736943, 2.75569e-07, 2.36024e-21
0.0742909, 2.86431e-07, 2.28542e-21
0.0748923, 2.9773e-07, 2.21298e-21
0.0754986, 3.09481e-07, 2.14283e-21
0.0761098, 3.21703e-07, 2.0749e-21
0.076726, 3.34416e-07, 2.00912e-21
0.0773471, 3.47639e-07, 1.94543e-21
0.0779733, 3.61393e-07, 1.88375e-21
0.0786046, 3.75699e-07, 1.82403e-21
0.0792409, 3.9058e-07, 1.7662e-21
0.0798824, 4.06059e-07, 1.71021e-21
0.0805291, 4.22161e-07, 1.65599e-21
0.0811811, 4.3891e-07, 1.60348e-21
0.0818383, 4.56333e-07, 1.55264e-21
0.0825008, 4.74458e-07, 1.50341e-21
0.0831687, 4.93312e-07, 1.45575e-21
0.083842, 5.12925e-07, 1.40959e-21
0.0845208, 5.33329e-07, 1.36489e-21
0.085205, 5.54555e-07, 1.32162e-21
0.0858948, 5.76637e-07, 1.27971e-21
0.0865902, 5.99609e-07, 1.23913e-21
0.0872912, 6.23508e-07, 1.19984e-21
0.0879979, 6.48372e-07, 1.16179e-21
0.0887103, 6.74238e-07, 1.12495e-21
0.0894285, 7.0115e-07, 1.08927e-21
0.0901524, 7.29148e-07, 1.05473e-21
0.0908823, 7.58277e-07, 1.02128e-21
0.091618, 7.88584e-07, 9.889e-22
0.0923597, 8.20115e-07, 9.5754e-22
0.0931075, 8.52921e-07, 9.2717e-22
0.0938612, 8.87054e-07, 8.97768e-22
0.0946211, 9.22568e-07, 8.69296e-22
0.0953871, 9.59519e-07, 8.41727e-22
0.0961593, 9.97966e-07, 8.15033e-22
0.0969378, 1.03797e-06, 7.89183e-22
0.0977226, 1.07959e-06, 7.64153e-22
0.0985137, 1.1229e-06, 7.39919e-22
0.0993113, 1.16796e-06, 7.1645e-22
0.100115, 1.21485e-06, 6.93734e-22
0.100926, 1.26364e-06, 6.71718e-22
0.101743, 1.31441e-06, 6.50415e-22
0.102566, 1.36724e-06, 6.29802e-22
0.103397, 1.42221e-06, 6.0981e-22
0.104234, 1.47941e-06, 5.9047e-22
0.105078, 1.53893e-06, 5.71738e-22
0.105928, 1.60087e-06, 5.53617e-22
0.106786, 1.66532e-06, 5.36048e-22
0.10765, 1.73239e-06, 5.19055e-22
0.108522, 1.80218e-06, 5.02581e-22
0.109401, 1.87481e-06, 4.86632e-22
0.110286, 1.95039e-06, 4.71207e-22
0.111179, 2.02904e-06, 4.56258e-22
0.112079, 2.11088e-06, 4.41786e-22
0.112986, 2.19606e-06, 4.27777e-22
0.113901, 2.28469e-06, 4.14203e-22
0.114823, 2.37693e-06, 4.01066e-22
0.115753, 2.47293e-06, 3.88337e-22
0.11669, 2.57282e-06, 3.7602e-22
0.117635, 2.67679e-06, 3.64088e-22
0.118587, 2.78498e-06, 3.52542e-22
0.119547, 2.89758e-06, 3.41359e-22
0.120515, 3.01476e-06, 3.30528e-22
0.12149, 3.13671e-06, 3.20049e-22
0.122474, 3.26363e-06, 3.09891e-22
0.123466, 3.39572e-06, 3.00056e-22
0.124465, 3.53319e-06, 2.90542e-22
0.125473, 3.67626e-06, 2.81321e-22
0.126488, 3.82516e-06, 2.72403e-22
0.127513, 3.98013e-06, 2.63753e-22
0.128545, 4.14142e-06, 2.55388e-22
0.129585, 4.30928e-06, 2.47291e-22
0.130635, 4.48398e-06, 2.39439e-22
0.131692, 4.66581e-06, 2.31847e-22
0.132758, 4.85505e-06, 2.24492e-22
0.133833, 5.05202e-06, 2.17368e-22
0.134916, 5.25701e-06, 2.10475e-22
0.136009, 5.47038e-06, 2.03793e-22
0.13711, 5.69245e-06, 1.97328e-22
0.13822, 5.92358e-06, 1.91067e-22
0.139339, 6.16414e-06, 1.85005e-22
0.140467, 6.41453e-06, 1.79136e-22
0.141604, 6.67514e-06, 1.73453e-22
0.14275, 6.94638e-06, 1.67952e-22
0.143906, 7.22871e-06, 1.62622e-22
0.145071, 7.52256e-06, 1.57462e-22
0.146246, 7.82842e-06, 1.52464e-22
0.147429, 8.14677e-06, 1.4763e-22
0.148623, 8.47813e-06, 1.42945e-22
0.149826, 8.82303e-06, 1.3841e-22
0.151039, 9.18202e-06, 1.34018e-22
0.152262, 9.55568e-06, 1.29765e-22
0.153495, 9.94462e-06, 1.25647e-22
0.154737, 1.03494e-05, 1.21662e-22
0.15599, 1.07708e-05, 1.17801e-22
0.157253, 1.12094e-05, 1.14063e-22
0.158526, 1.1666e-05, 1.10444e-22
0.159809, 1.21412e-05, 1.06941e-22
0.161103, 1.26358e-05, 1.03547e-22
0.162407, 1.31507e-05, 1.00262e-22
0.163722, 1.36867e-05, 9.70802e-23
0.165047, 1.42445e-05, 9.40008e-23
0.166384, 1.48252e-05, 9.10163e-23
0.167731, 1.54297e-05, 8.81284e-23
0.169088, 1.60588e-05, 8.53338e-23
0.170457, 1.67138e-05, 8.26259e-23
0.171837, 1.73955e-05, 8.00041e-23
0.173228, 1.81051e-05, 7.74658e-23
0.174631, 1.88438e-05, 7.50067e-23
0.176045, 1.96127e-05, 7.26263e-23
0.17747, 2.04131e-05, 7.03221e-23
0.178907, 2.12463e-05, 6.80903e-23
0.180355, 2.21135e-05, 6.59302e-23
0.181815, 2.30163e-05, 6.38383e-23
0.183287, 2.39561e-05, 6.18125e-23
0.184771, 2.49343e-05, 5.98509e-23
0.186267, 2.59526e-05, 5.79516e-23
0.187775, 2.70126e-05, 5.61126e-23
0.189295, 2.81161e-05, 5.43322e-23
0.190827, 2.92647e-05, 5.26087e-23
0.192372, 3.04604e-05, 5.09392e-23
0.193929, 3.17051e-05, 4.93232e-23
0.195499, 3.30008e-05, 4.7758e-23
0.197082, 3.43496e-05, 4.62423e-23
0.198678, 3.57536e-05, 4.47744e-23
0.200286, 3.72152e-05, 4.3354e-23
0.201908, 3.87367e-05, 4.19778e-23
0.203542, 4.03206e-05, 4.06462e-23
0.20519, 4.19693e-05, 3.93563e-23
0.206851, 4.36857e-05, 3.81075e-23
0.208526, 4.54724e-05, 3.6898e-23
0.210214, 4.73324e-05, 3.57272e-23
0.211916, 4.92686e-05, 3.45933e-23
0.213631, 5.12842e-05, 3.3496e-23
0.215361, 5.33824e-05, 3.24327e-23
0.217104, 5.55667e-05, 3.14038e-23
0.218862, 5.78406e-05, 3.0407e-23
0.220634, 6.02077e-05, 2.9442e-23
0.22242, 6.26719e-05, 2.85078e-23
0.224221, 6.52371e-05, 2.7603e-23
0.226036, 6.79076e-05, 2.67272e-23
0.227866, 7.06875e-05, 2.5879e-23
0.22971, 7.35816e-05, 2.50581e-23
0.23157, 7.65943e-05, 2.42627e-23
0.233445, 7.97306e-05, 2.34927e-23
0.235335, 8.29956e-05, 2.27471e-23
0.23724, 8.63945e-05, 2.20253e-23
0.23916, 8.99329e-05, 2.13266e-23
0.241097, 9.36165e-05, 2.06495e-23
0.243048, 9.74512e-05, 1.99945e-23
0.245016, 0.000101443, 1.93599e-23
0.247, 0.000105599, 1.87454e-23
0.248999, 0.000109926, 1.81507e-23
0.251015, 0.00011443, 1.75746e-23
0.253047, 0.000119118, 1.7017e-23
0.255096, 0.000124, 1.64768e-23
0.257161, 0.000129081, 1.5954e-23
0.259243, 0.000134371, 1.54477e-23
0.261342, 0.000139879, 1.49574e-23
0.263457, 0.000145612, 1.44829e-23
0.26559, 0.000151581, 1.40232e-23
0.26774, 0.000157794, 1.35782e-23
0.269908, 0.000164263, 1.31472e-23
0.272093, 0.000170998, 1.273e-23
0.274296, 0.000178008, 1.2326e-23
0.276516, 0.000185307, 1.1935e-23
0.278755, 0.000192905, 1.15561e-23
0.281012, 0.000200816, 1.11893e-23
0.283287, 0.000209051, 1.08342e-23
0.28558, 0.000217624, 1.04905e-23
0.287892, 0.000226549, 1.01576e-23
0.290223, 0.000235841, 9.83516e-24
0.292572, 0.000245515, 9.52311e-24
0.294941, 0.000255585, 9.22084e-24
0.297329, 0.000266069, 8.92818e-24
0.299736, 0.000276984, 8.64485e-24
0.302162, 0.000288347, 8.37057e-24
0.304608, 0.000300177, 8.10495e-24
0.307074, 0.000312492, 7.84773e-24
0.30956, 0.000325314, 7.59868e-24
0.312066, 0.000338662, 7.35754e-24
0.314593, 0.000352558, 7.12399e-24
0.31714, 0.000367025, 6.89789e-24
0.319707, 0.000382086, 6.67902e-24
0.322295, 0.000397766, 6.46707e-24
0.324905, 0.000414091, 6.26177e-24
0.327535, 0.000431085, 6.06308e-24
0.330187, 0.000448778, 5.87063e-24
0.33286, 0.000467198, 5.68433e-24
0.335554, 0.000486374, 5.50398e-24
0.338271, 0.000506339, 5.32928e-24
0.341009, 0.000527123, 5.16018e-24
0.34377, 0.000548762, 4.9964e-24
0.346553, 0.000571289, 4.83784e-24
0.349359, 0.000594742, 4.68428e-24
0.352187, 0.000619159, 4.53563e-24
0.355038, 0.000644579, 4.3917e-24
0.357913, 0.000671043, 4.25229e-24
0.36081, 0.000698595, 4.11736e-24
0.363731, 0.000727279, 3.9867e-24
0.366676, 0.000757142, 3.86016e-24
0.369644, 0.000788231, 3.73767e-24
0.372637, 0.000820599, 3.61903e-24
0.375653, 0.000854296, 3.50421e-24
0.378695, 0.000889378, 3.39297e-24
0.38176, 0.000925902, 3.28531e-24
0.384851, 0.000963927, 3.18104e-24
0.387967, 0.00100351, 3.08007e-24
0.391108, 0.00104473, 2.98232e-24
0.394274, 0.00108764, 2.88768e-24
0.397466, 0.00113231, 2.79603e-24
0.400683, 0.00117882, 2.70731e-24
0.403927, 0.00122724, 2.62139e-24
0.407197, 0.00127765, 2.5382e-24
0.410494, 0.00133013, 2.45763e-24
0.413817, 0.00138477, 2.37964e-24
0.417167, 0.00144165, 2.30412e-24
0.420544, 0.00150087, 2.231e-24
0.423949, 0.00156253, 2.16019e-24
0.427381, 0.00162672, 2.09163e-24
0.430841, 0.00169355, 2.02525e-24
0.434329, 0.00176313, 1.96098e-24
0.437845, 0.00183556, 1.89874e-24
0.44139, 0.00191098, 1.83848e-24
0.444963, 0.00198949, 1.78014e-24
0.448566, 0.00207123, 1.72363e-24
0.452197, 0.00215633, 1.66893e-24
0.455858, 0.00224493, 1.61597e-24
0.459548, 0.00233718, 1.56469e-24
0.463269, 0.00243321, 1.51502e-24
0.467019, 0.00253319, 1.46694e-24
0.4708, 0.00263729, 1.42039e-24
0.474611, 0.00274566, 1.37531e-24
0.478454, 0.00285849, 1.33166e-24
0.482327, 0.00297595, 1.2894e-24
0.486232, 0.00309825, 1.24847e-24
0.490168, 0.00322557, 1.20886e-24
0.494136, 0.00335813, 1.17049e-24
0.498137, 0.00349613, 1.13334e-24
0.50217, 0.00363982, 1.09737e-24
0.506235, 0.0037894, 1.06254e-24
0.510333, 0.00394514, 1.02883e-24
0.514465, 0.00410729, 9.9617e-25
0.51863, 0.00427609, 9.64554e-25
0.522828, 0.00445184, 9.33947e-25
0.527061, 0.00463482, 9.04303e-25
0.531328, 0.00482532, 8.75603e-25
0.535629, 0.00502365, 8.47817e-25
0.539966, 0.00523014, 8.20905e-25
0.544337, 0.00544511, 7.94854e-25
0.548744, 0.00566893, 7.69627e-25
0.553186, 0.00590195, 7.45204e-25
0.557665, 0.00614455, 7.2155e-25
0.562179, 0.00639713, 6.98653e-25
0.566731, 0.00666009, 6.76476e-25
0.571319, 0.00693386, 6.55007e-25
0.575944, 0.00721889, 6.3422e-25
0.580607, 0.00751565, 6.1409e-25
0.585307, 0.0078246, 5.94603e-25
0.590045, 0.00814626, 5.75733e-25
0.594822, 0.00848115, 5.57461e-25
0.599638, 0.00882981, 5.39767e-25
0.604492, 0.0091928, 5.22638e-25
0.609386, 0.00957072, 5.0605e-25
0.614319, 0.00996419, 4.8999e-25
0.619293, 0.0103738, 4.74437e-25
0.624306, 0.0108003, 4.59382e-25
0.62936, 0.0112443, 4.44803e-25
0.634456, 0.0117066, 4.30684e-25
0.639592, 0.0121879, 4.17016e-25
0.64477, 0.012689, 4.03781e-25
0.64999, 0.0132107, 3.90965e-25
0.655252, 0.0137539, 3.78557e-25
0.660556, 0.0143194, 3.66545e-25
0.665904, 0.0149081, 3.54911e-25
0.671295, 0.0155211, 3.43647e-25
0.67673, 0.0161592, 3.32739e-25
0.682208, 0.0168236, 3.2218e-25
0.687731, 0.0175154, 3.11955e-25
0.693299, 0.0182355, 3.02054e-25
0.698912, 0.0189853, 2.92467e-25
0.70457, 0.019766, 2.83185e-25
0.710274, 0.0205787, 2.74198e-25
0.716024, 0.0214249, 2.65495e-25
0.721821, 0.0223059, 2.57069e-25
0.727664, 0.0232231, 2.48911e-25
0.733555, 0.024178, 2.41011e-25
0.739494, 0.0251722, 2.33362e-25
0.74548, 0.0262073, 2.25956e-25
0.751516, 0.0272849, 2.18784e-25
0.7576, 0.0284069, 2.1184e-25
0.763733, 0.029575, 2.05117e-25
0.769916, 0.0307912, 1.98607e-25
0.776149, 0.0320573, 1.92304e-25
0.782432, 0.0333756, 1.86201e-25
0.788767, 0.0347481, 1.80291e-25
0.795152, 0.036177, 1.7457e-25
0.801589, 0.0376647, 1.6903e-25
0.808079, 0.0392136, 1.63665e-25
0.814621, 0.0408262, 1.5847e-25
0.821216, 0.0425051, 1.53441e-25
0.827864, 0.044253, 1.48571e-25
0.834566, 0.0460729, 1.43856e-25
0.841322, 0.0479676, 1.39291e-25
0.848134, 0.0499402, 1.34869e-25
0.855, 0.051994, 1.30589e-25
0.861922, 0.0541323, 1.26444e-25
0.868899, 0.0563584, 1.22432e-25
0.875934, 0.0586762, 1.18546e-25
0.883025, 0.0610893, 1.14783e-25
0.890174, 0.0636016, 1.1114e-25
0.89738, 0.0662173, 1.07613e-25
0.904645, 0.0689406, 1.04198e-25
0.911969, 0.0717759, 1.00891e-25
0.919352, 0.0747278, 9.76888e-26
0.926795, 0.0778011, 9.45883e-26
0.934298, 0.0810008, 9.15863e-26
0.941861, 0.0843321, 8.86799e-26
0.949486, 0.0878005, 8.58654e-26
0.957173, 0.0914115, 8.31401e-26
0.964922, 0.0951711, 8.05015e-26
0.972734, 0.0990852, 7.79464e-26
0.980609, 0.10316, 7.54726e-26
0.988547, 0.107403, 7.30775e-26
0.99655, 0.111821, 7.07582e-26
1.00462, 0.11642, 6.85119e-26
1.01275, 0.121208, 6.63383e-26
1.02095, 0.126193, 6.42326e-26
1.02922, 0.131383, 6.21929e-26
1.03755, 0.136787, 6.02195e-26
1.04595, 0.142413, 5.83082e-26
1.05441, 0.14827, 5.64593e-26
1.06295, 0.154368, 5.46666e-26
1.07156, 0.160718, 5.29307e-26
1.08023, 0.167328, 5.12518e-26
1.08898, 0.17421, 4.96243e-26
1.09779, 0.181376, 4.80504e-26
1.10668, 0.188836, 4.65249e-26
1.11564, 0.196603, 4.50482e-26
1.12467, 0.204689, 4.36188e-26
1.13378, 0.213108, 4.22337e-26
1.14295, 0.221873, 4.08946e-26
1.15221, 0.230999, 3.95957e-26
1.16154, 0.2405, 3.83387e-26
1.17094, 0.250393, 3.71224e-26
1.18042, 0.260692, 3.59442e-26
1.18997, 0.271414, 3.48041e-26
1.19961, 0.282578, 3.36988e-26
1.20932, 0.294201, 3.26295e-26
1.21911, 0.306302, 3.15939e-26
1.22898, 0.318901, 3.05911e-26
1.23893, 0.332018, 2.96202e-26
1.24896, 0.345675, 2.86801e-26
1.25907, 0.359893, 2.777e-26
