f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05075e-13
0.008912, 5.76151e-11, 1.0613e-13
0.00898414, 5.91038e-11, 1.07177e-13
0.00905688, 6.06335e-11, 1.08217e-13
0.0091302, 6.22055e-11, 1.09246e-13
0.00920411, 6.38208e-11, 1.10267e-13
0.00927863, 6.54809e-11, 1.11277e-13
0.00935374, 6.7187e-11, 1.12276e-13
0.00942947, 6.89404e-11, 1.13264e-13
0.00950581, 7.07424e-11, 1.1424e-13
0.00958276, 7.25946e-11, 1.15203e-13
0.00966034, 7.44984e-11, 1.16153e-13
0.00973855, 7.64553e-11, 1.17089e-13
0.00981739, 7.84668e-11, 1.18011e-13
0.00989687, 8.05346e-11, 1.18917e-13
0.00997699, 8.26603e-11, 1.19808e-13
0.0100578, 8.48456e-11, 1.20683e-13
0.0101392, 8.70923e-11, 1.2154e-13
0.0102213, 8.94022e-11, 1.2238e-13
0.010304, 9.17772e-11, 1.23201e-13
0.0103874, 9.42192e-11, 1.24005e-13
0.0104715, 9.67302e-11, 1.24789e-13
0.0105563, 9.93123e-11, 1.25553e-13
0.0106418, 1.01968e-10, 1.26297e-13
0.0107279, 1.04698e-10, 1.27019e-13
0.0108148, 1.07506e-10, 1.27721e-13
0.0109023, 1.10395e-10, 1.28399e-13
0.0109906, 1.13365e-10, 1.29056e-13
0.0110796, 1.16421e-10, 1.29689e-13
0.0111693, 1.19564e-10, 1.30299e-13
0.0112597, 1.22797e-10, 1.30884e-13
0.0113508, 1.26123e-10, 1.31445e-13
0.0114427, 1.29545e-10, 1.31981e-13
0.0115354, 1.33065e-10, 1.32491e-13
0.0116287, 1.36687e-10, 1.32975e-13
0.0117229, 1.40414e-10, 1.33433e-13
0.0118178, 1.44249e-10, 1.33864e-13
0.0119135, 1.48195e-10, 1.34268e-13
0.0120099, 1.52255e-10, 1.34644e-13
0.0121071, 1.56434e-10, 1.34992e-13
0.0122052, 1.60735e-10, 1.35313e-13
0.012304, 1.65162e-10, 1.35604e-13
0.0124036, 1.69718e-10, 1.35867e-13
0.012504, 1.74407e-10, 1.361e-13
0.0126052, 1.79235e-10, 1.36304e-13
0.0127073, 1.84205e-10, 1.36479e-13
0.0128101, 1.89321e-10, 1.36624e-13
0.0129138, 1.94589e-10, 1.36738e-13
0.0130184, 2.00012e-10, 1.36823e-13
0.0131238, 2.05597e-10, 1.36877e-13
0.01323, 2.11347e-10, 1.36901e-13
0.0133371, 2.17269e-10, 1.36895e-13
0.0134451, 2.23368e-10, 1.36857e-13
0.013554, 2.29648e-10, 1.3679e-13
0.0136637, 2.36117e-10, 1.36691e-13
0.0137743, 2.4278e-10, 1.36562e-13
0.0138858, 2.49643e-10, 1.36403e-13
0.0139982, 2.56714e-10, 1.36213e-13
0.0141116, 2.63997e-10, 1.35992e-13
0.0142258, 2.71501e-10, 1.35741e-13
0.014341, 2.79232e-10, 1.3546e-13
0.0144571, 2.87198e-10, 1.35149e-13
0.0145741, 2.95407e-10, 1.34808e-13
0.0146921, 3.03866e-10, 1.34437e-13
0.014811, 3.12583e-10, 1.34038e-13
0.0149309, 3.21567e-10, 1.33608e-13
0.0150518, 3.30827e-10, 1.3315e-13
0.0151737, 3.40371e-10, 1.32663e-13
0.0152965, 3.50209e-10, 1.32148e-13
0.0154203, 3.60351e-10, 1.31606e-13
0.0155452, 3.70807e-10, 1.31035e-13
0.015671, 3.81587e-10, 1.30437e-13
0.0157979, 3.92701e-10, 1.29812e-13
0.0159258, 4.04161e-10, 1.29161e-13
0.0160547, 4.15979e-10, 1.28485e-13
0.0161847, 4.28166e-10, 1.27782e-13
0.0163157, 4.40734e-10, 1.27055e-13
0.0164478, 4.53697e-10, 1.26303e-13
0.016581, 4.67067e-10, 1.25527e-13
0.0167152, 4.80859e-10, 1.24728e-13
0.0168505, 4.95086e-10, 1.23906e-13
0.0169869, 5.09763e-10, 1.23062e-13
0.0171245, 5.24905e-10, 1.22195e-13
0.0172631, 5.40528e-10, 1.21308e-13
0.0174028, 5.56649e-10, 1.204e-13
0.0175437, 5.73284e-10, 1.19472e-13
0.0176858, 5.9045e-10, 1.18525e-13
0.0178289, 6.08167e-10, 1.17559e-13
0.0179733, 6.26452e-10, 1.16575e-13
0.0181188, 6.45325e-10, 1.15574e-13
0.0182655, 6.64806e-10, 1.14555e-13
0.0184133, 6.84917e-10, 1.13522e-13
0.0185624, 7.05678e-10, 1.12472e-13
0.0187127, 7.27113e-10, 1.11407e-13
0.0188642, 7.49244e-10, 1.10329e-13
0.0190169, 7.72096e-10, 1.09237e-13
0.0191708, 7.95694e-10, 1.08133e-13
0.019326, 8.20063e-10, 1.07017e-13
0.0194825, 8.45231e-10, 1.05889e-13
0.0196402, 8.71225e-10, 1.04751e-13
0.0197992, 8.98075e-10, 1.03602e-13
0.0199595, 9.25809e-10, 1.02445e-13
0.0201211, 9.54459e-10, 1.01279e-13
0.020284, 9.84058e-10, 1.00104e-13
0.0204482, 1.01464e-09, 9.89233e-14
0.0206138, 1.04624e-09, 9.77352e-14
0.0207806, 1.07888e-09, 9.65421e-14
0.0209489, 1.11262e-09, 9.53428e-14
0.0211185, 1.14749e-09, 9.41394e-14
0.0212894, 1.18352e-09, 9.29325e-14
0.0214618, 1.22077e-09, 9.17216e-14
0.0216355, 1.25926e-09, 9.05087e-14
0.0218107, 1.29906e-09, 8.92931e-14
0.0219873, 1.3402e-09, 8.80762e-14
0.0221653, 1.38273e-09, 8.68588e-14
0.0223447, 1.4267e-09, 8.56413e-14
0.0225256, 1.47216e-09, 8.4424e-14
0.022708, 1.51917e-09, 8.32073e-14
0.0228918, 1.56779e-09, 8.19926e-14
0.0230771, 1.61806e-09, 8.07799e-14
0.0232639, 1.67006e-09, 7.95697e-14
0.0234523, 1.72384e-09, 7.83621e-14
0.0236421, 1.77946e-09, 7.71588e-14
0.0238335, 1.83701e-09, 7.59593e-14
0.0240265, 1.89653e-09, 7.4764e-14
0.024221, 1.95811e-09, 7.35741e-14
0.0244171, 2.02183e-09, 7.23896e-14
0.0246148, 2.08775e-09, 7.1211e-14
0.024814, 2.15596e-09, 7.00393e-14
0.0250149, 2.22655e-09, 6.88738e-14
0.0252174, 2.2996e-09, 6.77157e-14
0.0254216, 2.3752e-09, 6.65648e-14
0.0256274, 2.45345e-09, 6.54221e-14
0.0258349, 2.53443e-09, 6.42875e-14
0.026044, 2.61827e-09, 6.3162e-14
0.0262549, 2.70505e-09, 6.20448e-14
0.0264674, 2.79489e-09, 6.09374e-14
0.0266817, 2.8879e-09, 5.98391e-14
0.0268977, 2.9842e-09, 5.87509e-14
0.0271154, 3.08391e-09, 5.7673e-14
0.027335, 3.18716e-09, 5.66047e-14
0.0275562, 3.29409e-09, 5.55479e-14
0.0277793, 3.40481e-09, 5.45013e-14
0.0280042, 3.51949e-09, 5.34658e-14
0.0282309, 3.63826e-09, 5.24417e-14
0.0284595, 3.76128e-09, 5.14286e-14
0.0286899, 3.88871e-09, 5.04273e-14
0.0289222, 4.02072e-09, 4.94376e-14
0.0291563, 4.15747e-09, 4.84601e-14
0.0293923, 4.29915e-09, 4.74946e-14
0.0296303, 4.44594e-09, 4.65409e-14
0.0298702, 4.59803e-09, 4.55995e-14
0.030112, 4.75562e-09, 4.46707e-14
0.0303558, 4.91893e-09, 4.3754e-14
0.0306015, 5.08816e-09, 4.28502e-14
0.0308493, 5.26354e-09, 4.19585e-14
0.031099, 5.44531e-09, 4.10798e-14
0.0313508, 5.6337e-09, 4.02135e-14
0.0316046, 5.82897e-09, 3.93601e-14
0.0318604, 6.03139e-09, 3.85195e-14
0.0321184, 6.24121e-09, 3.76912e-14
0.0323784, 6.45873e-09, 3.68759e-14
0.0326405, 6.68424e-09, 3.60734e-14
0.0329048, 6.91805e-09, 3.52834e-14
0.0331711, 7.16046e-09, 3.45065e-14
0.0334397, 7.41181e-09, 3.37418e-14
0.0337104, 7.67245e-09, 3.299e-14
0.0339833, 7.94273e-09, 3.22508e-14
0.0342584, 8.22301e-09, 3.15241e-14
0.0345358, 8.51369e-09, 3.08097e-14
0.0348154, 8.81516e-09, 3.01079e-14
0.0350972, 9.12784e-09, 2.94185e-14
0.0353813, 9.45216e-09, 2.87414e-14
0.0356678, 9.78857e-09, 2.80763e-14
0.0359565, 1.01375e-08, 2.74235e-14
0.0362476, 1.04995e-08, 2.67826e-14
0.0365411, 1.08751e-08, 2.61535e-14
0.0368369, 1.12647e-08, 2.55364e-14
0.0371351, 1.1669e-08, 2.4931e-14
0.0374358, 1.20884e-08, 2.43371e-14
0.0377388, 1.25236e-08, 2.37549e-14
0.0380443, 1.29751e-08, 2.31839e-14
0.0383523, 1.34437e-08, 2.26242e-14
0.0386628, 1.393e-08, 2.20756e-14
0.0389758, 1.44346e-08, 2.1538e-14
0.0392914, 1.49584e-08, 2.10112e-14
0.0396095, 1.55019e-08, 2.04952e-14
0.0399301, 1.60661e-08, 1.999e-14
0.0402534, 1.66517e-08, 1.94951e-14
0.0405793, 1.72595e-08, 1.90105e-14
0.0409078, 1.78904e-08, 1.85362e-14
0.041239, 1.85454e-08, 1.80719e-14
0.0415728, 1.92253e-08, 1.76176e-14
0.0419094, 1.99311e-08, 1.7173e-14
0.0422487, 2.06639e-08, 1.6738e-14
0.0425907, 2.14247e-08, 1.63126e-14
0.0429355, 2.22147e-08, 1.58966e-14
0.0432831, 2.30349e-08, 1.54897e-14
0.0436335, 2.38865e-08, 1.50918e-14
0.0439867, 2.47708e-08, 1.4703e-14
0.0443428, 2.56891e-08, 1.43228e-14
0.0447018, 2.66427e-08, 1.39512e-14
0.0450637, 2.76331e-08, 1.35882e-14
0.0454285, 2.86615e-08, 1.32335e-14
0.0457963, 2.97297e-08, 1.28869e-14
0.0461671, 3.0839e-08, 1.25483e-14
0.0465408, 3.19912e-08, 1.22178e-14
0.0469176, 3.3188e-08, 1.18949e-14
0.0472974, 3.4431e-08, 1.15797e-14
0.0476803, 3.57222e-08, 1.1272e-14
0.0480663, 3.70635e-08, 1.09715e-14
0.0484555, 3.84568e-08, 1.06782e-14
0.0488477, 3.99042e-08, 1.03921e-14
0.0492432, 4.14079e-08, 1.01128e-14
0.0496418, 4.297e-08, 9.84041e-15
0.0500437, 4.45929e-08, 9.57457e-15
0.0504489, 4.62791e-08, 9.31523e-15
0.0508573, 4.8031e-08, 9.06232e-15
0.051269, 4.98512e-08, 8.81567e-15
0.0516841, 5.17425e-08, 8.57511e-15
0.0521025, 5.37078e-08, 8.34058e-15
0.0525243, 5.57498e-08, 8.11192e-15
0.0529495, 5.78718e-08, 7.88902e-15
0.0533782, 6.00769e-08, 7.67171e-15
0.0538103, 6.23683e-08, 7.45995e-15
0.0542459, 6.47497e-08, 7.25358e-15
0.0546851, 6.72245e-08, 7.05244e-15
0.0551278, 6.97965e-08, 6.85649e-15
0.0555741, 7.24695e-08, 6.66557e-15
0.056024, 7.52477e-08, 6.47958e-15
0.0564776, 7.81352e-08, 6.29839e-15
0.0569348, 8.11363e-08, 6.12194e-15
0.0573957, 8.42558e-08, 5.95009e-15
0.0578604, 8.74982e-08, 5.78272e-15
0.0583288, 9.08685e-08, 5.61976e-15
0.058801, 9.43718e-08, 5.46109e-15
0.059277, 9.80135e-08, 5.30662e-15
0.0597569, 1.01799e-07, 5.15623e-15
0.0602407, 1.05735e-07, 5.00983e-15
0.0607284, 1.09826e-07, 4.86735e-15
0.06122, 1.14079e-07, 4.72869e-15
0.0617156, 1.185e-07, 4.59374e-15
0.0622153, 1.23097e-07, 4.46239e-15
0.0627189, 1.27876e-07, 4.33463e-15
0.0632267, 1.32845e-07, 4.21029e-15
0.0637386, 1.38011e-07, 4.08933e-15
0.0642546, 1.43382e-07, 3.97166e-15
0.0647747, 1.48966e-07, 3.85722e-15
0.0652991, 1.54773e-07, 3.74589e-15
0.0658278, 1.60811e-07, 3.63759e-15
0.0663607, 1.67089e-07, 3.53229e-15
0.0668979, 1.73617e-07, 3.42988e-15
0.0674395, 1.80405e-07, 3.3303e-15
0.0679855, 1.87463e-07, 3.23346e-15
0.0685359, 1.94803e-07, 3.13931e-15
0.0690907, 2.02436e-07, 3.04779e-15
0.0696501, 2.10374e-07, 2.9588e-15
0.0702139, 2.18629e-07, 2.87231e-15
0.0707823, 2.27213e-07, 2.78823e-15
0.0713554, 2.36141e-07, 2.7065e-15
0.071933, 2.45425e-07, 2.62708e-15
0.0725154, 2.55081e-07, 2.54988e-15
0.0731025, 2.65124e-07, 2.47485e-15
0.0736943, 2.75569e-07, 2.40196e-15
0.0742909, 2.86431e-07, 2.33112e-15
0.0748923, 2.9773e-07, 2.2623e-15
0.0754986, 3.09481e-07, 2.19543e-15
0.0761098, 3.21703e-07, 2.13046e-15
0.076726, 3.34416e-07, 2.06734e-15
0.0773471, 3.47639e-07, 2.00603e-15
0.0779733, 3.61393e-07, 1.94647e-15
0.0786046, 3.75699e-07, 1.88861e-15
0.0792409, 3.9058e-07, 1.83242e-15
0.0798824, 4.06059e-07, 1.77784e-15
0.0805291, 4.22161e-07, 1.72484e-15
0.0811811, 4.3891e-07, 1.67336e-15
0.0818383, 4.56333e-07, 1.62337e-15
0.0825008, 4.74458e-07, 1.57483e-15
0.0831687, 4.93312e-07, 1.5277e-15
0.083842, 5.12925e-07, 1.48193e-15
0.0845208, 5.33329e-07, 1.43749e-15
0.085205, 5.54555e-07, 1.39435e-15
0.0858948, 5.76637e-07, 1.35246e-15
0.0865902, 5.99609e-07, 1.3118e-15
0.0872912, 6.23508e-07, 1.27232e-15
0.0879979, 6.48372e-07, 1.234e-15
0.0887103, 6.74238e-07, 1.19681e-15
0.0894285, 7.0115e-07, 1.1607e-15
0.0901524, 7.29148e-07, 1.12566e-15
0.0908823, 7.58277e-07, 1.09164e-15
0.091618, 7.88584e-07, 1.05863e-15
0.0923597, 8.20115e-07, 1.0266e-15
0.0931075, 8.52921e-07, 9.95502e-16
0.0938612, 8.87054e-07, 9.65332e-16
0.0946211, 9.22568e-07, 9.36051e-16
0.0953871, 9.59519e-07, 9.0764e-16
0.0961593, 9.97966e-07, 8.80072e-16
0.0969378, 1.03797e-06, 8.5332e-16
0.0977226, 1.07959e-06, 8.27364e-16
0.0985137, 1.1229e-06, 8.02182e-16
0.0993113, 1.16796e-06, 7.77747e-16
0.100115, 1.21485e-06, 7.54051e-16
0.100926, 1.26364e-06, 7.31041e-16
0.101743, 1.31441e-06, 7.08733e-16
0.102566, 1.36724e-06, 6.87109e-16
0.103397, 1.42221e-06, 6.66098e-16
0.104234, 1.47941e-06, 6.45734e-16
0.105078, 1.53893e-06, 6.25977e-16
0.105928, 1.60087e-06, 6.06831e-16
0.106786, 1.66532e-06, 5.88236e-16
0.10765, 1.73239e-06, 5.7022e-16
0.108522, 1.80218e-06, 5.52726e-16
0.109401, 1.87481e-06, 5.3576e-16
0.110286, 1.95039e-06, 5.19327e-16
0.111179, 2.02904e-06, 5.03375e-16
0.112079, 2.11088e-06, 4.87908e-16
0.112986, 2.19606e-06, 4.72914e-16
0.113901, 2.28469e-06, 4.58363e-16
0.114823, 2.37693e-06, 4.44258e-16
0.115753, 2.47293e-06, 4.30573e-16
0.11669, 2.57282e-06, 4.17311e-16
0.117635, 2.67679e-06, 4.04445e-16
0.118587, 2.78498e-06, 3.91979e-16
0.119547, 2.89758e-06, 3.79887e-16
0.120515, 3.01476e-06, 3.68161e-16
0.12149, 3.13671e-06, 3.56801e-16
0.122474, 3.26363e-06, 3.45775e-16
0.123466, 3.39572e-06, 3.35084e-16
0.124465, 3.53319e-06, 3.2473e-16
0.125473, 3.67626e-06, 3.14683e-16
0.126488, 3.82516e-06, 3.04953e-16
0.127513, 3.98013e-06, 2.95505e-16
0.128545, 4.14142e-06, 2.86356e-16
0.129585, 4.30928e-06, 2.77491e-16
0.130635, 4.48398e-06, 2.68884e-16
0.131692, 4.66581e-06, 2.60552e-16
0.132758, 4.85505e-06, 2.52472e-16
0.133833, 5.05202e-06, 2.44637e-16
0.134916, 5.25701e-06, 2.37048e-16
0.136009, 5.47038e-06, 2.29683e-16
0.13711, 5.69245e-06, 2.2255e-16
0.13822, 5.92358e-06, 2.15635e-16
0.139339, 6.16414e-06, 2.08933e-16
0.140467, 6.41453e-06, 2.02437e-16
0.141604, 6.67514e-06, 1.96142e-16
0.14275, 6.94638e-06, 1.90042e-16
0.143906, 7.22871e-06, 1.84126e-16
0.145071, 7.52256e-06, 1.78394e-16
0.146246, 7.82842e-06, 1.72837e-16
0.147429, 8.14677e-06, 1.67457e-16
0.148623, 8.47813e-06, 1.62237e-16
0.149826, 8.82303e-06, 1.57181e-16
0.151039, 9.18202e-06, 1.52281e-16
0.152262, 9.55568e-06, 1.47531e-16
0.153495, 9.94462e-06, 1.42927e-16
0.154737, 1.03494e-05, 1.3847e-16
0.15599, 1.07708e-05, 1.34147e-16
0.157253, 1.12094e-05, 1.29958e-16
0.158526, 1.1666e-05, 1.259e-16
0.159809, 1.21412e-05, 1.21969e-16
0.161103, 1.26358e-05, 1.18157e-16
0.162407, 1.31507e-05, 1.14465e-16
0.163722, 1.36867e-05, 1.10886e-16
0.165047, 1.42445e-05, 1.0742e-16
0.166384, 1.48252e-05, 1.04059e-16
0.167731, 1.54297e-05, 1.00803e-16
0.169088, 1.60588e-05, 9.76514e-17
0.170457, 1.67138e-05, 9.45949e-17
0.171837, 1.73955e-05, 9.16337e-17
0.173228, 1.81051e-05, 8.87649e-17
0.174631, 1.88438e-05, 8.59838e-17
0.176045, 1.96127e-05, 8.329e-17
0.17747, 2.04131e-05, 8.06808e-17
0.178907, 2.12463e-05, 7.81521e-17
0.180355, 2.21135e-05, 7.57031e-17
0.181815, 2.30163e-05, 7.333e-17
0.183287, 2.39561e-05, 7.10306e-17
0.184771, 2.49343e-05, 6.88026e-17
0.186267, 2.59526e-05, 6.66442e-17
0.187775, 2.70126e-05, 6.45533e-17
0.189295, 2.81161e-05, 6.25278e-17
0.190827, 2.92647e-05, 6.0566e-17
0.192372, 3.04604e-05, 5.86646e-17
0.193929, 3.17051e-05, 5.68232e-17
0.195499, 3.30008e-05, 5.50388e-17
0.197082, 3.43496e-05, 5.33099e-17
0.198678, 3.57536e-05, 5.16348e-17
0.200286, 3.72152e-05, 5.0013e-17
0.201908, 3.87367e-05, 4.84409e-17
0.203542, 4.03206e-05, 4.69191e-17
0.20519, 4.19693e-05, 4.54441e-17
0.206851, 4.36857e-05, 4.40156e-17
0.208526, 4.54724e-05, 4.26313e-17
0.210214, 4.73324e-05, 4.12908e-17
0.211916, 4.92686e-05, 3.9992e-17
0.213631, 5.12842e-05, 3.87344e-17
0.215361, 5.33824e-05, 3.75155e-17
0.217104, 5.55667e-05, 3.63354e-17
0.218862, 5.78406e-05, 3.51917e-17
0.220634, 6.02077e-05, 3.4084e-17
0.22242, 6.26719e-05, 3.30112e-17
0.224221, 6.52371e-05, 3.19717e-17
0.226036, 6.79076e-05, 3.09652e-17
0.227866, 7.06875e-05, 2.999e-17
0.22971, 7.35816e-05, 2.90459e-17
0.23157, 7.65943e-05, 2.81308e-17
0.233445, 7.97306e-05, 2.72445e-17
0.235335, 8.29956e-05, 2.63861e-17
0.23724, 8.63945e-05, 2.55548e-17
0.23916, 8.99329e-05, 2.47498e-17
0.241097, 9.36165e-05, 2.39694e-17
0.243048, 9.74512e-05, 2.32142e-17
0.245016, 0.000101443, 2.24823e-17
0.247, 0.000105599, 2.17733e-17
0.248999, 0.000109926, 2.1087e-17
0.251015, 0.00011443, 2.0422e-17
0.253047, 0.000119118, 1.9778e-17
0.255096, 0.000124, 1.91541e-17
0.257161, 0.000129081, 1.855e-17
0.259243, 0.000134371, 1.79648e-17
0.261342, 0.000139879, 1.73979e-17
0.263457, 0.000145612, 1.68492e-17
0.26559, 0.000151581, 1.63175e-17
0.26774, 0.000157794, 1.58025e-17
0.269908, 0.000164263, 1.53037e-17
0.272093, 0.000170998, 1.48207e-17
0.274296, 0.000178008, 1.43528e-17
0.276516, 0.000185307, 1.38998e-17
0.278755, 0.000192905, 1.34609e-17
0.281012, 0.000200816, 1.30358e-17
0.283287, 0.000209051, 1.26242e-17
0.28558, 0.000217624, 1.22256e-17
0.287892, 0.000226549, 1.18394e-17
0.290223, 0.000235841, 1.14654e-17
0.292572, 0.000245515, 1.11034e-17
0.294941, 0.000255585, 1.07525e-17
0.297329, 0.000266069, 1.04128e-17
0.299736, 0.000276984, 1.00838e-17
0.302162, 0.000288347, 9.7653e-18
0.304608, 0.000300177, 9.45675e-18
0.307074, 0.000312492, 9.15791e-18
0.30956, 0.000325314, 8.86848e-18
0.312066, 0.000338662, 8.5882e-18
0.314593, 0.000352558, 8.31668e-18
0.31714, 0.000367025, 8.05378e-18
0.319707, 0.000382086, 7.79923e-18
0.322295, 0.000397766, 7.55269e-18
0.324905, 0.000414091, 7.31384e-18
0.327535, 0.000431085, 7.08262e-18
0.330187, 0.000448778, 6.85864e-18
0.33286, 0.000467198, 6.64177e-18
0.335554, 0.000486374, 6.43179e-18
0.338271, 0.000506339, 6.22835e-18
0.341009, 0.000527123, 6.0314e-18
0.34377, 0.000548762, 5.84062e-18
0.346553, 0.000571289, 5.65588e-18
0.349359, 0.000594742, 5.47694e-18
0.352187, 0.000619159, 5.3037e-18
0.355038, 0.000644579, 5.13593e-18
0.357913, 0.000671043, 4.9734e-18
0.36081, 0.000698595, 4.81608e-18
0.363731, 0.000727279, 4.6637e-18
0.366676, 0.000757142, 4.51611e-18
0.369644, 0.000788231, 4.37323e-18
0.372637, 0.000820599, 4.23482e-18
0.375653, 0.000854296, 4.10083e-18
0.378695, 0.000889378, 3.97102e-18
0.38176, 0.000925902, 3.84537e-18
0.384851, 0.000963927, 3.72365e-18
0.387967, 0.00100351, 3.60577e-18
0.391108, 0.00104473, 3.49163e-18
0.394274, 0.00108764, 3.38111e-18
0.397466, 0.00113231, 3.27408e-18
0.400683, 0.00117882, 3.17045e-18
0.403927, 0.00122724, 3.07007e-18
0.407197, 0.00127765, 2.97288e-18
0.410494, 0.00133013, 2.87874e-18
0.413817, 0.00138477, 2.7876e-18
0.417167, 0.00144165, 2.69934e-18
0.420544, 0.00150087, 2.61387e-18
0.423949, 0.00156253, 2.53109e-18
0.427381, 0.00162672, 2.45094e-18
0.430841, 0.00169355, 2.37332e-18
0.434329, 0.00176313, 2.29816e-18
0.437845, 0.00183556, 2.22538e-18
0.44139, 0.00191098, 2.15489e-18
0.444963, 0.00198949, 2.08664e-18
0.448566, 0.00207123, 2.02054e-18
0.452197, 0.00215633, 1.95655e-18
0.455858, 0.00224493, 1.89457e-18
0.459548, 0.00233718, 1.83456e-18
0.463269, 0.00243321, 1.77644e-18
0.467019, 0.00253319, 1.72017e-18
0.4708, 0.00263729, 1.66567e-18
0.474611, 0.00274566, 1.61291e-18
0.478454, 0.00285849, 1.5618e-18
0.482327, 0.00297595, 1.51233e-18
0.486232, 0.00309825, 1.46441e-18
0.490168, 0.00322557, 1.41801e-18
0.494136, 0.00335813, 1.37309e-18
0.498137, 0.00349613, 1.32957e-18
0.50217, 0.00363982, 1.28744e-18
0.506235, 0.0037894, 1.24665e-18
0.510333, 0.00394514, 1.20715e-18
0.514465, 0.00410729, 1.16889e-18
0.51863, 0.00427609, 1.13185e-18
0.522828, 0.00445184, 1.09598e-18
0.527061, 0.00463482, 1.06125e-18
0.531328, 0.00482532, 1.02761e-18
0.535629, 0.00502365, 9.9505e-19
0.539966, 0.00523014, 9.63509e-19
0.544337, 0.00544511, 9.32974e-19
0.548744, 0.00566893, 9.03402e-19
0.553186, 0.00590195, 8.74771e-19
0.557665, 0.00614455, 8.4704e-19
0.562179, 0.00639713, 8.20195e-19
0.566731, 0.00666009, 7.94193e-19
0.571319, 0.00693386, 7.69019e-19
0.575944, 0.00721889, 7.44643e-19
0.580607, 0.00751565, 7.21036e-19
0.585307, 0.0078246, 6.98181e-19
0.590045, 0.00814626, 6.76051e-19
0.594822, 0.00848115, 6.54618e-19
0.599638, 0.00882981, 6.33863e-19
0.604492, 0.0091928, 6.1377e-19
0.609386, 0.00957072, 5.94311e-19
0.614319, 0.00996419, 5.75471e-19
0.619293, 0.0103738, 5.57223e-19
0.624306, 0.0108003, 5.39559e-19
0.62936, 0.0112443, 5.22453e-19
0.634456, 0.0117066, 5.05885e-19
0.639592, 0.0121879, 4.89847e-19
0.64477, 0.012689, 4.74315e-19
0.64999, 0.0132107, 4.59275e-19
0.655252, 0.0137539, 4.44713e-19
0.660556, 0.0143194, 4.30614e-19
0.665904, 0.0149081, 4.16959e-19
0.671295, 0.0155211, 4.03737e-19
0.67673, 0.0161592, 3.90934e-19
0.682208, 0.0168236, 3.78539e-19
0.687731, 0.0175154, 3.66535e-19
0.693299, 0.0182355, 3.54911e-19
0.698912, 0.0189853, 3.43656e-19
0.70457, 0.019766, 3.32758e-19
0.710274, 0.0205787, 3.22206e-19
0.716024, 0.0214249, 3.11988e-19
0.721821, 0.0223059, 3.02093e-19
0.727664, 0.0232231, 2.92514e-19
0.733555, 0.024178, 2.83237e-19
0.739494, 0.0251722, 2.74254e-19
0.74548, 0.0262073, 2.65557e-19
0.751516, 0.0272849, 2.57134e-19
0.7576, 0.0284069, 2.48979e-19
0.763733, 0.029575, 2.41083e-19
0.769916, 0.0307912, 2.33436e-19
0.776149, 0.0320573, 2.26033e-19
0.782432, 0.0333756, 2.18864e-19
0.788767, 0.0347481, 2.11922e-19
0.795152, 0.036177, 2.05201e-19
0.801589, 0.0376647, 1.98693e-19
0.808079, 0.0392136, 1.9239e-19
0.814621, 0.0408262, 1.86287e-19
0.821216, 0.0425051, 1.80379e-19
0.827864, 0.044253, 1.74657e-19
0.834566, 0.0460729, 1.69118e-19
0.841322, 0.0479676, 1.63754e-19
0.848134, 0.0499402, 1.58559e-19
0.855, 0.051994, 1.53529e-19
0.861922, 0.0541323, 1.48659e-19
0.868899, 0.0563584, 1.43944e-19
0.875934, 0.0586762, 1.39378e-19
0.883025, 0.0610893, 1.34957e-19
0.890174, 0.0636016, 1.30675e-19
0.89738, 0.0662173, 1.2653e-19
0.904645, 0.0689406, 1.22517e-19
0.911969, 0.0717759, 1.1863e-19
0.919352, 0.0747278, 1.14867e-19
0.926795, 0.0778011, 1.11223e-19
0.934298, 0.0810008, 1.07694e-19
0.941861, 0.0843321, 1.04278e-19
0.949486, 0.0878005, 1.0097e-19
0.957173, 0.0914115, 9.7767e-20
0.964922, 0.0951711, 9.46654e-20
0.972734, 0.0990852, 9.16622e-20
0.980609, 0.10316, 8.87542e-20
0.988547, 0.107403, 8.59388e-20
0.99655, 0.111821, 8.32124e-20
1.00462, 0.11642, 8.05717e-20
1.01275, 0.121208, 7.80165e-20
1.02095, 0.126193, 7.55411e-20
1.02922, 0.131383, 7.31432e-20
1.03755, 0.136787, 7.08233e-20
1.04595, 0.142413, 6.85762e-20
1.05441, 0.14827, 6.64025e-20
1.06295, 0.154368, 6.42949e-20
1.07156, 0.160718, 6.22539e-20
1.08023, 0.167328, 6.02799e-20
1.08898, 0.17421, 5.83664e-20
1.09779, 0.181376, 5.65158e-20
1.10668, 0.188836, 5.47222e-20
1.11564, 0.196603, 5.29859e-20
1.12467, 0.204689, 5.13051e-20
1.13378, 0.213108, 4.96765e-20
1.14295, 0.221873, 4.81018e-20
1.15221, 0.230999, 4.65745e-20
1.16154, 0.2405, 4.50964e-20
1.17094, 0.250393, 4.36661e-20
1.18042, 0.260692, 4.22806e-20
1.18997, 0.271414, 4.094e-20
1.19961, 0.282578, 3.96401e-20
1.20932, 0.294201, 3.83826e-20
1.21911, 0.306302, 3.71648e-20
1.22898, 0.318901, 3.59855e-20
1.23893, 0.332018, 3.48437e-20
1.24896, 0.345675, 3.37381e-20
1.25907, 0.359893, 3.26677e-20
