f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.97356e-23
0.008912, 5.76151e-11, 8.16122e-23
0.00898414, 5.91038e-11, 8.35314e-23
0.00905688, 6.06335e-11, 8.54949e-23
0.0091302, 6.22055e-11, 8.7503e-23
0.00920411, 6.38208e-11, 8.95567e-23
0.00927863, 6.54809e-11, 9.16575e-23
0.00935374, 6.7187e-11, 9.38058e-23
0.00942947, 6.89404e-11, 9.60031e-23
0.00950581, 7.07424e-11, 9.82503e-23
0.00958276, 7.25946e-11, 1.00548e-22
0.00966034, 7.44984e-11, 1.02898e-22
0.00973855, 7.64553e-11, 1.05301e-22
0.00981739, 7.84668e-11, 1.07758e-22
0.00989687, 8.05346e-11, 1.10271e-22
0.00997699, 8.26603e-11, 1.1284e-22
0.0100578, 8.48456e-11, 1.15469e-22
0.0101392, 8.70923e-11, 1.18154e-22
0.0102213, 8.94022e-11, 1.209e-22
0.010304, 9.17772e-11, 1.23706e-22
0.0103874, 9.42192e-11, 1.26576e-22
0.0104715, 9.67302e-11, 1.2951e-22
0.0105563, 9.93123e-11, 1.32511e-22
0.0106418, 1.01968e-10, 1.35578e-22
0.0107279, 1.04698e-10, 1.38711e-22
0.0108148, 1.07506e-10, 1.41916e-22
0.0109023, 1.10395e-10, 1.45189e-22
0.0109906, 1.13365e-10, 1.48537e-22
0.0110796, 1.16421e-10, 1.51959e-22
0.0111693, 1.19564e-10, 1.55455e-22
0.0112597, 1.22797e-10, 1.59027e-22
0.0113508, 1.26123e-10, 1.62676e-22
0.0114427, 1.29545e-10, 1.66407e-22
0.0115354, 1.33065e-10, 1.70223e-22
0.0116287, 1.36687e-10, 1.74115e-22
0.0117229, 1.40414e-10, 1.78098e-22
0.0118178, 1.44249e-10, 1.82164e-22
0.0119135, 1.48195e-10, 1.86321e-22
0.0120099, 1.52255e-10, 1.90563e-22
0.0121071, 1.56434e-10, 1.94898e-22
0.0122052, 1.60735e-10, 1.99332e-22
0.012304, 1.65162e-10, 2.03857e-22
0.0124036, 1.69718e-10, 2.08478e-22
0.012504, 1.74407e-10, 2.13199e-22
0.0126052, 1.79235e-10, 2.18019e-22
0.0127073, 1.84205e-10, 2.22946e-22
0.0128101, 1.89321e-10, 2.27971e-22
0.0129138, 1.94589e-10, 2.33106e-22
0.0130184, 2.00012e-10, 2.38353e-22
0.0131238, 2.05597e-10, 2.43707e-22
0.01323, 2.11347e-10, 2.49172e-22
0.0133371, 2.17269e-10, 2.54753e-22
0.0134451, 2.23368e-10, 2.60453e-22
0.013554, 2.29648e-10, 2.66273e-22
0.0136637, 2.36117e-10, 2.7221e-22
0.0137743, 2.4278e-10, 2.7827e-22
0.0138858, 2.49643e-10, 2.84456e-22
0.0139982, 2.56714e-10, 2.9077e-22
0.0141116, 2.63997e-10, 2.97218e-22
0.0142258, 2.71501e-10, 3.03792e-22
0.014341, 2.79232e-10, 3.10504e-22
0.0144571, 2.87198e-10, 3.17351e-22
0.0145741, 2.95407e-10, 3.24335e-22
0.0146921, 3.03866e-10, 3.31463e-22
0.014811, 3.12583e-10, 3.38732e-22
0.0149309, 3.21567e-10, 3.46149e-22
0.0150518, 3.30827e-10, 3.53716e-22
0.0151737, 3.40371e-10, 3.61436e-22
0.0152965, 3.50209e-10, 3.69304e-22
0.0154203, 3.60351e-10, 3.77328e-22
0.0155452, 3.70807e-10, 3.85516e-22
0.015671, 3.81587e-10, 3.93859e-22
0.0157979, 3.92701e-10, 4.0237e-22
0.0159258, 4.04161e-10, 4.11045e-22
0.0160547, 4.15979e-10, 4.19886e-22
0.0161847, 4.28166e-10, 4.28903e-22
0.0163157, 4.40734e-10, 4.38089e-22
0.0164478, 4.53697e-10, 4.47454e-22
0.016581, 4.67067e-10, 4.57001e-22
0.0167152, 4.80859e-10, 4.66723e-22
0.0168505, 4.95086e-10, 4.7663e-22
0.0169869, 5.09763e-10, 4.86724e-22
0.0171245, 5.24905e-10, 4.97014e-22
0.0172631, 5.40528e-10, 5.07488e-22
0.0174028, 5.56649e-10, 5.18155e-22
0.0175437, 5.73284e-10, 5.29024e-22
0.0176858, 5.9045e-10, 5.40097e-22
0.0178289, 6.08167e-10, 5.5136e-22
0.0179733, 6.26452e-10, 5.6284e-22
0.0181188, 6.45325e-10, 5.74522e-22
0.0182655, 6.64806e-10, 5.86415e-22
0.0184133, 6.84917e-10, 5.98514e-22
0.0185624, 7.05678e-10, 6.10836e-22
0.0187127, 7.27113e-10, 6.23376e-22
0.0188642, 7.49244e-10, 6.36134e-22
0.0190169, 7.72096e-10, 6.49112e-22
0.0191708, 7.95694e-10, 6.62312e-22
0.019326, 8.20063e-10, 6.75744e-22
0.0194825, 8.45231e-10, 6.8941e-22
0.0196402, 8.71225e-10, 7.03302e-22
0.0197992, 8.98075e-10, 7.1743e-22
0.0199595, 9.25809e-10, 7.31796e-22
0.0201211, 9.54459e-10, 7.46401e-22
0.020284, 9.84058e-10, 7.61247e-22
0.0204482, 1.01464e-09, 7.76334e-22
0.0206138, 1.04624e-09, 7.91672e-22
0.0207806, 1.07888e-09, 8.07245e-22
0.0209489, 1.11262e-09, 8.2308e-22
0.0211185, 1.14749e-09, 8.39161e-22
0.0212894, 1.18352e-09, 8.55487e-22
0.0214618, 1.22077e-09, 8.72079e-22
0.0216355, 1.25926e-09, 8.88917e-22
0.0218107, 1.29906e-09, 9.06023e-22
0.0219873, 1.3402e-09, 9.23385e-22
0.0221653, 1.38273e-09, 9.41005e-22
0.0223447, 1.4267e-09, 9.58883e-22
0.0225256, 1.47216e-09, 9.77028e-22
0.022708, 1.51917e-09, 9.95441e-22
0.0228918, 1.56779e-09, 1.01411e-21
0.0230771, 1.61806e-09, 1.03305e-21
0.0232639, 1.67006e-09, 1.05225e-21
0.0234523, 1.72384e-09, 1.07173e-21
0.0236421, 1.77946e-09, 1.09146e-21
0.0238335, 1.83701e-09, 1.11147e-21
0.0240265, 1.89653e-09, 1.13175e-21
0.024221, 1.95811e-09, 1.15229e-21
0.0244171, 2.02183e-09, 1.1731e-21
0.0246148, 2.08775e-09, 1.19419e-21
0.024814, 2.15596e-09, 1.21552e-21
0.0250149, 2.22655e-09, 1.23714e-21
0.0252174, 2.2996e-09, 1.25901e-21
0.0254216, 2.3752e-09, 1.28116e-21
0.0256274, 2.45345e-09, 1.30357e-21
0.0258349, 2.53443e-09, 1.32624e-21
0.026044, 2.61827e-09, 1.34917e-21
0.0262549, 2.70505e-09, 1.37236e-21
0.0264674, 2.79489e-09, 1.3958e-21
0.0266817, 2.8879e-09, 1.4195e-21
0.0268977, 2.9842e-09, 1.44346e-21
0.0271154, 3.08391e-09, 1.46766e-21
0.027335, 3.18716e-09, 1.49212e-21
0.0275562, 3.29409e-09, 1.5168e-21
0.0277793, 3.40481e-09, 1.54174e-21
0.0280042, 3.51949e-09, 1.56691e-21
0.0282309, 3.63826e-09, 1.59232e-21
0.0284595, 3.76128e-09, 1.61797e-21
0.0286899, 3.88871e-09, 1.64383e-21
0.0289222, 4.02072e-09, 1.66992e-21
0.0291563, 4.15747e-09, 1.69621e-21
0.0293923, 4.29915e-09, 1.72272e-21
0.0296303, 4.44594e-09, 1.74945e-21
0.0298702, 4.59803e-09, 1.77637e-21
0.030112, 4.75562e-09, 1.80348e-21
0.0303558, 4.91893e-09, 1.83078e-21
0.0306015, 5.08816e-09, 1.85826e-21
0.0308493, 5.26354e-09, 1.88593e-21
0.031099, 5.44531e-09, 1.91375e-21
0.0313508, 5.6337e-09, 1.94174e-21
0.0316046, 5.82897e-09, 1.96988e-21
0.0318604, 6.03139e-09, 1.99816e-21
0.0321184, 6.24121e-09, 2.0266e-21
0.0323784, 6.45873e-09, 2.05515e-21
0.0326405, 6.68424e-09, 2.08382e-21
0.0329048, 6.91805e-09, 2.11261e-21
0.0331711, 7.16046e-09, 2.14149e-21
0.0334397, 7.41181e-09, 2.17047e-21
0.0337104, 7.67245e-09, 2.19953e-21
0.0339833, 7.94273e-09, 2.22866e-21
0.0342584, 8.22301e-09, 2.25785e-21
0.0345358, 8.51369e-09, 2.2871e-21
0.0348154, 8.81516e-09, 2.31638e-21
0.0350972, 9.12784e-09, 2.34569e-21
0.0353813, 9.45216e-09, 2.37501e-21
0.0356678, 9.78857e-09, 2.40435e-21
0.0359565, 1.01375e-08, 2.43366e-21
0.0362476, 1.04995e-08, 2.46296e-21
0.0365411, 1.08751e-08, 2.49223e-21
0.0368369, 1.12647e-08, 2.52145e-21
0.0371351, 1.1669e-08, 2.55061e-21
0.0374358, 1.20884e-08, 2.5797e-21
0.0377388, 1.25236e-08, 2.60869e-21
0.0380443, 1.29751e-08, 2.63758e-21
0.0383523, 1.34437e-08, 2.66636e-21
0.0386628, 1.393e-08, 2.69501e-21
0.0389758, 1.44346e-08, 2.72351e-21
0.0392914, 1.49584e-08, 2.75186e-21
0.0396095, 1.55019e-08, 2.78003e-21
0.0399301, 1.60661e-08, 2.808e-21
0.0402534, 1.66517e-08, 2.83578e-21
0.0405793, 1.72595e-08, 2.86333e-21
0.0409078, 1.78904e-08, 2.89064e-21
0.041239, 1.85454e-08, 2.9177e-21
0.0415728, 1.92253e-08, 2.94449e-21
0.0419094, 1.99311e-08, 2.971e-21
0.0422487, 2.06639e-08, 2.99721e-21
0.0425907, 2.14247e-08, 3.02309e-21
0.0429355, 2.22147e-08, 3.04865e-21
0.0432831, 2.30349e-08, 3.07386e-21
0.0436335, 2.38865e-08, 3.0987e-21
0.0439867, 2.47708e-08, 3.12315e-21
0.0443428, 2.56891e-08, 3.14721e-21
0.0447018, 2.66427e-08, 3.17086e-21
0.0450637, 2.76331e-08, 3.19408e-21
0.0454285, 2.86615e-08, 3.21685e-21
0.0457963, 2.97297e-08, 3.23916e-21
0.0461671, 3.0839e-08, 3.26099e-21
0.0465408, 3.19912e-08, 3.28233e-21
0.0469176, 3.3188e-08, 3.30316e-21
0.0472974, 3.4431e-08, 3.32346e-21
0.0476803, 3.57222e-08, 3.34323e-21
0.0480663, 3.70635e-08, 3.36244e-21
0.0484555, 3.84568e-08, 3.38108e-21
0.0488477, 3.99042e-08, 3.39914e-21
0.0492432, 4.14079e-08, 3.4166e-21
0.0496418, 4.297e-08, 3.43345e-21
0.0500437, 4.45929e-08, 3.44968e-21
0.0504489, 4.62791e-08, 3.46527e-21
0.0508573, 4.8031e-08, 3.4802e-21
0.051269, 4.98512e-08, 3.49447e-21
0.0516841, 5.17425e-08, 3.50807e-21
0.0521025, 5.37078e-08, 3.52098e-21
0.0525243, 5.57498e-08, 3.5332e-21
0.0529495, 5.78718e-08, 3.5447e-21
0.0533782, 6.00769e-08, 3.55549e-21
0.0538103, 6.23683e-08, 3.56554e-21
0.0542459, 6.47497e-08, 3.57486e-21
0.0546851, 6.72245e-08, 3.58343e-21
0.0551278, 6.97965e-08, 3.59124e-21
0.0555741, 7.24695e-08, 3.59829e-21
0.056024, 7.52477e-08, 3.60457e-21
0.0564776, 7.81352e-08, 3.61008e-21
0.0569348, 8.11363e-08, 3.61479e-21
0.0573957, 8.42558e-08, 3.61872e-21
0.0578604, 8.74982e-08, 3.62186e-21
0.0583288, 9.08685e-08, 3.6242e-21
0.058801, 9.43718e-08, 3.62573e-21
0.059277, 9.80135e-08, 3.62646e-21
0.0597569, 1.01799e-07, 3.62638e-21
0.0602407, 1.05735e-07, 3.6255e-21
0.0607284, 1.09826e-07, 3.6238e-21
0.06122, 1.14079e-07, 3.62129e-21
0.0617156, 1.185e-07, 3.61797e-21
0.0622153, 1.23097e-07, 3.61384e-21
0.0627189, 1.27876e-07, 3.60891e-21
0.0632267, 1.32845e-07, 3.60316e-21
0.0637386, 1.38011e-07, 3.59661e-21
0.0642546, 1.43382e-07, 3.58926e-21
0.0647747, 1.48966e-07, 3.58112e-21
0.0652991, 1.54773e-07, 3.57218e-21
0.0658278, 1.60811e-07, 3.56246e-21
0.0663607, 1.67089e-07, 3.55196e-21
0.0668979, 1.73617e-07, 3.54068e-21
0.0674395, 1.80405e-07, 3.52864e-21
0.0679855, 1.87463e-07, 3.51583e-21
0.0685359, 1.94803e-07, 3.50228e-21
0.0690907, 2.02436e-07, 3.48799e-21
0.0696501, 2.10374e-07, 3.47296e-21
0.0702139, 2.18629e-07, 3.45721e-21
0.0707823, 2.27213e-07, 3.44075e-21
0.0713554, 2.36141e-07, 3.42359e-21
0.071933, 2.45425e-07, 3.40575e-21
0.0725154, 2.55081e-07, 3.38722e-21
0.0731025, 2.65124e-07, 3.36803e-21
0.0736943, 2.75569e-07, 3.34819e-21
0.0742909, 2.86431e-07, 3.32772e-21
0.0748923, 2.9773e-07, 3.30662e-21
0.0754986, 3.09481e-07, 3.28492e-21
0.0761098, 3.21703e-07, 3.26262e-21
0.076726, 3.34416e-07, 3.23974e-21
0.0773471, 3.47639e-07, 3.21631e-21
0.0779733, 3.61393e-07, 3.19232e-21
0.0786046, 3.75699e-07, 3.1678e-21
0.0792409, 3.9058e-07, 3.14277e-21
0.0798824, 4.06059e-07, 3.11724e-21
0.0805291, 4.22161e-07, 3.09124e-21
0.0811811, 4.3891e-07, 3.06476e-21
0.0818383, 4.56333e-07, 3.03785e-21
0.0825008, 4.74458e-07, 3.0105e-21
0.0831687, 4.93312e-07, 2.98275e-21
0.083842, 5.12925e-07, 2.9546e-21
0.0845208, 5.33329e-07, 2.92608e-21
0.085205, 5.54555e-07, 2.8972e-21
0.0858948, 5.76637e-07, 2.86798e-21
0.0865902, 5.99609e-07, 2.83845e-21
0.0872912, 6.23508e-07, 2.80861e-21
0.0879979, 6.48372e-07, 2.77848e-21
0.0887103, 6.74238e-07, 2.7481e-21
0.0894285, 7.0115e-07, 2.71746e-21
0.0901524, 7.29148e-07, 2.6866e-21
0.0908823, 7.58277e-07, 2.65552e-21
0.091618, 7.88584e-07, 2.62426e-21
0.0923597, 8.20115e-07, 2.59282e-21
0.0931075, 8.52921e-07, 2.56121e-21
0.0938612, 8.87054e-07, 2.52947e-21
0.0946211, 9.22568e-07, 2.49761e-21
0.0953871, 9.59519e-07, 2.46564e-21
0.0961593, 9.97966e-07, 2.43358e-21
0.0969378, 1.03797e-06, 2.40145e-21
0.0977226, 1.07959e-06, 2.36926e-21
0.0985137, 1.1229e-06, 2.33703e-21
0.0993113, 1.16796e-06, 2.30478e-21
0.100115, 1.21485e-06, 2.27254e-21
0.100926, 1.26364e-06, 2.24027e-21
0.101743, 1.31441e-06, 2.20804e-21
0.102566, 1.36724e-06, 2.17588e-21
0.103397, 1.42221e-06, 2.14372e-21
0.104234, 1.47941e-06, 2.11165e-21
0.105078, 1.53893e-06, 2.07966e-21
0.105928, 1.60087e-06, 2.04778e-21
0.106786, 1.66532e-06, 2.01598e-21
0.10765, 1.73239e-06, 1.98433e-21
0.108522, 1.80218e-06, 1.95277e-21
0.109401, 1.87481e-06, 1.92136e-21
0.110286, 1.95039e-06, 1.89015e-21
0.111179, 2.02904e-06, 1.85907e-21
0.112079, 2.11088e-06, 1.82818e-21
0.112986, 2.19606e-06, 1.79749e-21
0.113901, 2.28469e-06, 1.76698e-21
0.114823, 2.37693e-06, 1.73668e-21
0.115753, 2.47293e-06, 1.70659e-21
0.11669, 2.57282e-06, 1.67674e-21
0.117635, 2.67679e-06, 1.64712e-21
0.118587, 2.78498e-06, 1.61776e-21
0.119547, 2.89758e-06, 1.58864e-21
0.120515, 3.01476e-06, 1.55977e-21
0.12149, 3.13671e-06, 1.5312e-21
0.122474, 3.26363e-06, 1.50286e-21
0.123466, 3.39572e-06, 1.47481e-21
0.124465, 3.53319e-06, 1.44707e-21
0.125473, 3.67626e-06, 1.41959e-21
0.126488, 3.82516e-06, 1.39244e-21
0.127513, 3.98013e-06, 1.36555e-21
0.128545, 4.14142e-06, 1.339e-21
0.129585, 4.30928e-06, 1.31276e-21
0.130635, 4.48398e-06, 1.28681e-21
0.131692, 4.66581e-06, 1.2612e-21
0.132758, 4.85505e-06, 1.23591e-21
0.133833, 5.05202e-06, 1.21093e-21
0.134916, 5.25701e-06, 1.18629e-21
0.136009, 5.47038e-06, 1.16195e-21
0.13711, 5.69245e-06, 1.13797e-21
0.13822, 5.92358e-06, 1.11431e-21
0.139339, 6.16414e-06, 1.09099e-21
0.140467, 6.41453e-06, 1.06801e-21
0.141604, 6.67514e-06, 1.04536e-21
0.14275, 6.94638e-06, 1.02305e-21
0.143906, 7.22871e-06, 1.00107e-21
0.145071, 7.52256e-06, 9.79434e-22
0.146246, 7.82842e-06, 9.58123e-22
0.147429, 8.14677e-06, 9.37176e-22
0.148623, 8.47813e-06, 9.16541e-22
0.149826, 8.82303e-06, 8.96252e-22
0.151039, 9.18202e-06, 8.76294e-22
0.152262, 9.55568e-06, 8.56667e-22
0.153495, 9.94462e-06, 8.37371e-22
0.154737, 1.03494e-05, 8.18421e-22
0.15599, 1.07708e-05, 7.99785e-22
0.157253, 1.12094e-05, 7.8148e-22
0.158526, 1.1666e-05, 7.63502e-22
0.159809, 1.21412e-05, 7.45853e-22
0.161103, 1.26358e-05, 7.28516e-22
0.162407, 1.31507e-05, 7.11504e-22
0.163722, 1.36867e-05, 6.94802e-22
0.165047, 1.42445e-05, 6.78421e-22
0.166384, 1.48252e-05, 6.62336e-22
0.167731, 1.54297e-05, 6.46569e-22
0.169088, 1.60588e-05, 6.31116e-22
0.170457, 1.67138e-05, 6.15953e-22
0.171837, 1.73955e-05, 6.0109e-22
0.173228, 1.81051e-05, 5.86524e-22
0.174631, 1.88438e-05, 5.72243e-22
0.176045, 1.96127e-05, 5.58253e-22
0.17747, 2.04131e-05, 5.44553e-22
0.178907, 2.12463e-05, 5.3113e-22
0.180355, 2.21135e-05, 5.17991e-22
0.181815, 2.30163e-05, 5.05124e-22
0.183287, 2.39561e-05, 4.92526e-22
0.184771, 2.49343e-05, 4.80194e-22
0.186267, 2.59526e-05, 4.68126e-22
0.187775, 2.70126e-05, 4.56318e-22
0.189295, 2.81161e-05, 4.44768e-22
0.190827, 2.92647e-05, 4.33471e-22
0.192372, 3.04604e-05, 4.22418e-22
0.193929, 3.17051e-05, 4.11613e-22
0.195499, 3.30008e-05, 4.01045e-22
0.197082, 3.43496e-05, 3.90712e-22
0.198678, 3.57536e-05, 3.80611e-22
0.200286, 3.72152e-05, 3.70745e-22
0.201908, 3.87367e-05, 3.61097e-22
0.203542, 4.03206e-05, 3.51677e-22
0.20519, 4.19693e-05, 3.4247e-22
0.206851, 4.36857e-05, 3.33478e-22
0.208526, 4.54724e-05, 3.24694e-22
0.210214, 4.73324e-05, 3.16118e-22
0.211916, 4.92686e-05, 3.07742e-22
0.213631, 5.12842e-05, 2.99569e-22
0.215361, 5.33824e-05, 2.91585e-22
0.217104, 5.55667e-05, 2.83796e-22
0.218862, 5.78406e-05, 2.76191e-22
0.220634, 6.02077e-05, 2.68771e-22
0.22242, 6.26719e-05, 2.61533e-22
0.224221, 6.52371e-05, 2.54469e-22
0.226036, 6.79076e-05, 2.4758e-22
0.227866, 7.06875e-05, 2.4086e-22
0.22971, 7.35816e-05, 2.34308e-22
0.23157, 7.65943e-05, 2.27916e-22
0.233445, 7.97306e-05, 2.21683e-22
0.235335, 8.29956e-05, 2.15607e-22
0.23724, 8.63945e-05, 2.09684e-22
0.23916, 8.99329e-05, 2.03912e-22
0.241097, 9.36165e-05, 1.98283e-22
0.243048, 9.74512e-05, 1.92801e-22
0.245016, 0.000101443, 1.87455e-22
0.247, 0.000105599, 1.82247e-22
0.248999, 0.000109926, 1.77175e-22
0.251015, 0.00011443, 1.72232e-22
0.253047, 0.000119118, 1.67418e-22
0.255096, 0.000124, 1.62728e-22
0.257161, 0.000129081, 1.58161e-22
0.259243, 0.000134371, 1.53713e-22
0.261342, 0.000139879, 1.49382e-22
0.263457, 0.000145612, 1.45166e-22
0.26559, 0.000151581, 1.41061e-22
0.26774, 0.000157794, 1.37064e-22
0.269908, 0.000164263, 1.33173e-22
0.272093, 0.000170998, 1.29386e-22
0.274296, 0.000178008, 1.25701e-22
0.276516, 0.000185307, 1.22115e-22
0.278755, 0.000192905, 1.18624e-22
0.281012, 0.000200816, 1.15227e-22
0.283287, 0.000209051, 1.11923e-22
0.28558, 0.000217624, 1.08709e-22
0.287892, 0.000226549, 1.05581e-22
0.290223, 0.000235841, 1.02539e-22
0.292572, 0.000245515, 9.95803e-23
0.294941, 0.000255585, 9.67017e-23
0.297329, 0.000266069, 9.39024e-23
0.299736, 0.000276984, 9.11805e-23
0.302162, 0.000288347, 8.85342e-23
0.304608, 0.000300177, 8.59607e-23
0.307074, 0.000312492, 8.34583e-23
0.30956, 0.000325314, 8.10253e-23
0.312066, 0.000338662, 7.86602e-23
0.314593, 0.000352558, 7.63604e-23
0.31714, 0.000367025, 7.41254e-23
0.319707, 0.000382086, 7.19535e-23
0.322295, 0.000397766, 6.98423e-23
0.324905, 0.000414091, 6.77897e-23
0.327535, 0.000431085, 6.57959e-23
0.330187, 0.000448778, 6.38578e-23
0.33286, 0.000467198, 6.19749e-23
0.335554, 0.000486374, 6.01458e-23
0.338271, 0.000506339, 5.83679e-23
0.341009, 0.000527123, 5.66412e-23
0.34377, 0.000548762, 5.49631e-23
0.346553, 0.000571289, 5.33333e-23
0.349359, 0.000594742, 5.17497e-23
0.352187, 0.000619159, 5.0212e-23
0.355038, 0.000644579, 4.87183e-23
0.357913, 0.000671043, 4.72671e-23
0.36081, 0.000698595, 4.58583e-23
0.363731, 0.000727279, 4.44899e-23
0.366676, 0.000757142, 4.31608e-23
0.369644, 0.000788231, 4.18706e-23
0.372637, 0.000820599, 4.06173e-23
0.375653, 0.000854296, 3.94009e-23
0.378695, 0.000889378, 3.82193e-23
0.38176, 0.000925902, 3.70726e-23
0.384851, 0.000963927, 3.59589e-23
0.387967, 0.00100351, 3.48777e-23
0.391108, 0.00104473, 3.38283e-23
0.394274, 0.00108764, 3.28096e-23
0.397466, 0.00113231, 3.18207e-23
0.400683, 0.00117882, 3.08611e-23
0.403927, 0.00122724, 2.99293e-23
0.407197, 0.00127765, 2.90251e-23
0.410494, 0.00133013, 2.81473e-23
0.413817, 0.00138477, 2.72956e-23
0.417167, 0.00144165, 2.64691e-23
0.420544, 0.00150087, 2.56669e-23
0.423949, 0.00156253, 2.48884e-23
0.427381, 0.00162672, 2.41331e-23
0.430841, 0.00169355, 2.34001e-23
0.434329, 0.00176313, 2.26889e-23
0.437845, 0.00183556, 2.19988e-23
0.44139, 0.00191098, 2.13292e-23
0.444963, 0.00198949, 2.06797e-23
0.448566, 0.00207123, 2.00493e-23
0.452197, 0.00215633, 1.9438e-23
0.455858, 0.00224493, 1.88448e-23
0.459548, 0.00233718, 1.82695e-23
0.463269, 0.00243321, 1.77112e-23
0.467019, 0.00253319, 1.71698e-23
0.4708, 0.00263729, 1.66446e-23
0.474611, 0.00274566, 1.61352e-23
0.478454, 0.00285849, 1.5641e-23
0.482327, 0.00297595, 1.51617e-23
0.486232, 0.00309825, 1.46969e-23
0.490168, 0.00322557, 1.4246e-23
0.494136, 0.00335813, 1.38088e-23
0.498137, 0.00349613, 1.33847e-23
0.50217, 0.00363982, 1.29734e-23
0.506235, 0.0037894, 1.25746e-23
0.510333, 0.00394514, 1.21879e-23
0.514465, 0.00410729, 1.18128e-23
0.51863, 0.00427609, 1.14491e-23
0.522828, 0.00445184, 1.10965e-23
0.527061, 0.00463482, 1.07545e-23
0.531328, 0.00482532, 1.04229e-23
0.535629, 0.00502365, 1.01014e-23
0.539966, 0.00523014, 9.7896e-24
0.544337, 0.00544511, 9.48738e-24
0.548744, 0.00566893, 9.19432e-24
0.553186, 0.00590195, 8.91023e-24
0.557665, 0.00614455, 8.63474e-24
0.562179, 0.00639713, 8.36773e-24
0.566731, 0.00666009, 8.10878e-24
0.571319, 0.00693386, 7.8578e-24
0.575944, 0.00721889, 7.61449e-24
0.580607, 0.00751565, 7.37859e-24
0.585307, 0.0078246, 7.14995e-24
0.590045, 0.00814626, 6.92832e-24
0.594822, 0.00848115, 6.71344e-24
0.599638, 0.00882981, 6.50514e-24
0.604492, 0.0091928, 6.30327e-24
0.609386, 0.00957072, 6.10756e-24
0.614319, 0.00996419, 5.91789e-24
0.619293, 0.0103738, 5.73401e-24
0.624306, 0.0108003, 5.55582e-24
0.62936, 0.0112443, 5.3831e-24
0.634456, 0.0117066, 5.21566e-24
0.639592, 0.0121879, 5.05341e-24
0.64477, 0.012689, 4.89615e-24
0.64999, 0.0132107, 4.74373e-24
0.655252, 0.0137539, 4.59602e-24
0.660556, 0.0143194, 4.45287e-24
0.665904, 0.0149081, 4.31412e-24
0.671295, 0.0155211, 4.17966e-24
0.67673, 0.0161592, 4.04935e-24
0.682208, 0.0168236, 3.92308e-24
0.687731, 0.0175154, 3.80071e-24
0.693299, 0.0182355, 3.68211e-24
0.698912, 0.0189853, 3.56718e-24
0.70457, 0.019766, 3.45582e-24
0.710274, 0.0205787, 3.3479e-24
0.716024, 0.0214249, 3.24333e-24
0.721821, 0.0223059, 3.14199e-24
0.727664, 0.0232231, 3.04381e-24
0.733555, 0.024178, 2.94866e-24
0.739494, 0.0251722, 2.85646e-24
0.74548, 0.0262073, 2.76714e-24
0.751516, 0.0272849, 2.68057e-24
0.7576, 0.0284069, 2.5967e-24
0.763733, 0.029575, 2.51543e-24
0.769916, 0.0307912, 2.43669e-24
0.776149, 0.0320573, 2.3604e-24
0.782432, 0.0333756, 2.28649e-24
0.788767, 0.0347481, 2.21486e-24
0.795152, 0.036177, 2.14547e-24
0.801589, 0.0376647, 2.07825e-24
0.808079, 0.0392136, 2.0131e-24
0.814621, 0.0408262, 1.94999e-24
0.821216, 0.0425051, 1.88885e-24
0.827864, 0.044253, 1.82962e-24
0.834566, 0.0460729, 1.77223e-24
0.841322, 0.0479676, 1.71663e-24
0.848134, 0.0499402, 1.66276e-24
0.855, 0.051994, 1.61057e-24
0.861922, 0.0541323, 1.56001e-24
0.868899, 0.0563584, 1.51104e-24
0.875934, 0.0586762, 1.46359e-24
0.883025, 0.0610893, 1.41763e-24
0.890174, 0.0636016, 1.37309e-24
0.89738, 0.0662173, 1.32996e-24
0.904645, 0.0689406, 1.28817e-24
0.911969, 0.0717759, 1.24768e-24
0.919352, 0.0747278, 1.20847e-24
0.926795, 0.0778011, 1.17047e-24
0.934298, 0.0810008, 1.13367e-24
0.941861, 0.0843321, 1.09803e-24
0.949486, 0.0878005, 1.06349e-24
0.957173, 0.0914115, 1.03004e-24
0.964922, 0.0951711, 9.97633e-25
0.972734, 0.0990852, 9.66241e-25
0.980609, 0.10316, 9.35835e-25
0.988547, 0.107403, 9.06383e-25
0.99655, 0.111821, 8.77853e-25
1.00462, 0.11642, 8.50209e-25
1.01275, 0.121208, 8.2345e-25
1.02095, 0.126193, 7.97516e-25
1.02922, 0.131383, 7.72385e-25
1.03755, 0.136787, 7.48064e-25
1.04595, 0.142413, 7.24498e-25
1.05441, 0.14827, 7.01693e-25
1.06295, 0.154368, 6.79573e-25
1.07156, 0.160718, 6.58147e-25
1.08023, 0.167328, 6.37417e-25
1.08898, 0.17421, 6.17315e-25
1.09779, 0.181376, 5.97868e-25
1.10668, 0.188836, 5.79014e-25
1.11564, 0.196603, 5.60756e-25
1.12467, 0.204689, 5.43078e-25
1.13378, 0.213108, 5.25942e-25
1.14295, 0.221873, 5.09369e-25
1.15221, 0.230999, 4.9329e-25
1.16154, 0.2405, 4.77725e-25
1.17094, 0.250393, 4.62659e-25
1.18042, 0.260692, 4.48061e-25
1.18997, 0.271414, 4.33931e-25
1.19961, 0.282578, 4.20228e-25
1.20932, 0.294201, 4.06968e-25
1.21911, 0.306302, 3.94123e-25
1.22898, 0.318901, 3.81681e-25
1.23893, 0.332018, 3.69631e-25
1.24896, 0.345675, 3.57961e-25
1.25907, 0.359893, 3.4666e-25
