f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.36013e-30
0.008912, 5.76151e-11, 4.46682e-30
0.00898414, 5.91038e-11, 4.57609e-30
0.00905688, 6.06335e-11, 4.68807e-30
0.0091302, 6.22055e-11, 4.80276e-30
0.00920411, 6.38208e-11, 4.92026e-30
0.00927863, 6.54809e-11, 5.04065e-30
0.00935374, 6.7187e-11, 5.16396e-30
0.00942947, 6.89404e-11, 5.29031e-30
0.00950581, 7.07424e-11, 5.41974e-30
0.00958276, 7.25946e-11, 5.55233e-30
0.00966034, 7.44984e-11, 5.68816e-30
0.00973855, 7.64553e-11, 5.82732e-30
0.00981739, 7.84668e-11, 5.96988e-30
0.00989687, 8.05346e-11, 6.11593e-30
0.00997699, 8.26603e-11, 6.26554e-30
0.0100578, 8.48456e-11, 6.41889e-30
0.0101392, 8.70923e-11, 6.57586e-30
0.0102213, 8.94022e-11, 6.73676e-30
0.010304, 9.17772e-11, 6.90145e-30
0.0103874, 9.42192e-11, 7.07024e-30
0.0104715, 9.67302e-11, 7.2432e-30
0.0105563, 9.93123e-11, 7.42042e-30
0.0106418, 1.01968e-10, 7.60201e-30
0.0107279, 1.04698e-10, 7.78785e-30
0.0108148, 1.07506e-10, 7.97844e-30
0.0109023, 1.10395e-10, 8.17347e-30
0.0109906, 1.13365e-10, 8.37347e-30
0.0110796, 1.16421e-10, 8.57833e-30
0.0111693, 1.19564e-10, 8.78814e-30
0.0112597, 1.22797e-10, 9.00302e-30
0.0113508, 1.26123e-10, 9.22307e-30
0.0114427, 1.29545e-10, 9.44866e-30
0.0115354, 1.33065e-10, 9.6799e-30
0.0116287, 1.36687e-10, 9.9164e-30
0.0117229, 1.40414e-10, 1.01591e-29
0.0118178, 1.44249e-10, 1.04075e-29
0.0119135, 1.48195e-10, 1.06621e-29
0.0120099, 1.52255e-10, 1.09227e-29
0.0121071, 1.56434e-10, 1.11897e-29
0.0122052, 1.60735e-10, 1.14635e-29
0.012304, 1.65162e-10, 1.17438e-29
0.0124036, 1.69718e-10, 1.20309e-29
0.012504, 1.74407e-10, 1.23251e-29
0.0126052, 1.79235e-10, 1.26263e-29
0.0127073, 1.84205e-10, 1.29352e-29
0.0128101, 1.89321e-10, 1.32513e-29
0.0129138, 1.94589e-10, 1.35752e-29
0.0130184, 2.00012e-10, 1.39073e-29
0.0131238, 2.05597e-10, 1.42473e-29
0.01323, 2.11347e-10, 1.45955e-29
0.0133371, 2.17269e-10, 1.49523e-29
0.0134451, 2.23368e-10, 1.53179e-29
0.013554, 2.29648e-10, 1.56925e-29
0.0136637, 2.36117e-10, 1.6076e-29
0.0137743, 2.4278e-10, 1.64689e-29
0.0138858, 2.49643e-10, 1.68714e-29
0.0139982, 2.56714e-10, 1.72838e-29
0.0141116, 2.63997e-10, 1.77065e-29
0.0142258, 2.71501e-10, 1.81391e-29
0.014341, 2.79232e-10, 1.85826e-29
0.0144571, 2.87198e-10, 1.90367e-29
0.0145741, 2.95407e-10, 1.95018e-29
0.0146921, 3.03866e-10, 1.99785e-29
0.014811, 3.12583e-10, 2.04665e-29
0.0149309, 3.21567e-10, 2.09666e-29
0.0150518, 3.30827e-10, 2.14791e-29
0.0151737, 3.40371e-10, 2.20041e-29
0.0152965, 3.50209e-10, 2.25416e-29
0.0154203, 3.60351e-10, 2.30922e-29
0.0155452, 3.70807e-10, 2.36568e-29
0.015671, 3.81587e-10, 2.42345e-29
0.0157979, 3.92701e-10, 2.48268e-29
0.0159258, 4.04161e-10, 2.54333e-29
0.0160547, 4.15979e-10, 2.60545e-29
0.0161847, 4.28166e-10, 2.66911e-29
0.0163157, 4.40734e-10, 2.7343e-29
0.0164478, 4.53697e-10, 2.8011e-29
0.016581, 4.67067e-10, 2.86954e-29
0.0167152, 4.80859e-10, 2.93961e-29
0.0168505, 4.95086e-10, 3.0114e-29
0.0169869, 5.09763e-10, 3.08494e-29
0.0171245, 5.24905e-10, 3.16032e-29
0.0172631, 5.40528e-10, 3.23749e-29
0.0174028, 5.56649e-10, 3.31651e-29
0.0175437, 5.73284e-10, 3.39751e-29
0.0176858, 5.9045e-10, 3.48051e-29
0.0178289, 6.08167e-10, 3.56545e-29
0.0179733, 6.26452e-10, 3.65254e-29
0.0181188, 6.45325e-10, 3.74171e-29
0.0182655, 6.64806e-10, 3.83307e-29
0.0184133, 6.84917e-10, 3.9266e-29
0.0185624, 7.05678e-10, 4.02248e-29
0.0187127, 7.27113e-10, 4.12069e-29
0.0188642, 7.49244e-10, 4.22128e-29
0.0190169, 7.72096e-10, 4.3243e-29
0.0191708, 7.95694e-10, 4.4298e-29
0.019326, 8.20063e-10, 4.53791e-29
0.0194825, 8.45231e-10, 4.64869e-29
0.0196402, 8.71225e-10, 4.76211e-29
0.0197992, 8.98075e-10, 4.87831e-29
0.0199595, 9.25809e-10, 4.99735e-29
0.0201211, 9.54459e-10, 5.11929e-29
0.020284, 9.84058e-10, 5.2442e-29
0.0204482, 1.01464e-09, 5.37213e-29
0.0206138, 1.04624e-09, 5.50322e-29
0.0207806, 1.07888e-09, 5.6374e-29
0.0209489, 1.11262e-09, 5.77496e-29
0.0211185, 1.14749e-09, 5.91582e-29
0.0212894, 1.18352e-09, 6.06004e-29
0.0214618, 1.22077e-09, 6.20786e-29
0.0216355, 1.25926e-09, 6.35921e-29
0.0218107, 1.29906e-09, 6.51431e-29
0.0219873, 1.3402e-09, 6.67317e-29
0.0221653, 1.38273e-09, 6.83586e-29
0.0223447, 1.4267e-09, 7.00248e-29
0.0225256, 1.47216e-09, 7.17318e-29
0.022708, 1.51917e-09, 7.34807e-29
0.0228918, 1.56779e-09, 7.52714e-29
0.0230771, 1.61806e-09, 7.71056e-29
0.0232639, 1.67006e-09, 7.89845e-29
0.0234523, 1.72384e-09, 8.09098e-29
0.0236421, 1.77946e-09, 8.28807e-29
0.0238335, 1.83701e-09, 8.49001e-29
0.0240265, 1.89653e-09, 8.6969e-29
0.024221, 1.95811e-09, 8.90875e-29
0.0244171, 2.02183e-09, 9.12577e-29
0.0246148, 2.08775e-09, 9.34808e-29
0.024814, 2.15596e-09, 9.57566e-29
0.0250149, 2.22655e-09, 9.80887e-29
0.0252174, 2.2996e-09, 1.00477e-28
0.0254216, 2.3752e-09, 1.02924e-28
0.0256274, 2.45345e-09, 1.0543e-28
0.0258349, 2.53443e-09, 1.07997e-28
0.026044, 2.61827e-09, 1.10625e-28
0.0262549, 2.70505e-09, 1.13318e-28
0.0264674, 2.79489e-09, 1.16075e-28
0.0266817, 2.8879e-09, 1.189e-28
0.0268977, 2.9842e-09, 1.21793e-28
0.0271154, 3.08391e-09, 1.24756e-28
0.027335, 3.18716e-09, 1.27792e-28
0.0275562, 3.29409e-09, 1.30899e-28
0.0277793, 3.40481e-09, 1.34083e-28
0.0280042, 3.51949e-09, 1.37344e-28
0.0282309, 3.63826e-09, 1.40683e-28
0.0284595, 3.76128e-09, 1.44104e-28
0.0286899, 3.88871e-09, 1.47608e-28
0.0289222, 4.02072e-09, 1.51196e-28
0.0291563, 4.15747e-09, 1.54871e-28
0.0293923, 4.29915e-09, 1.58634e-28
0.0296303, 4.44594e-09, 1.62489e-28
0.0298702, 4.59803e-09, 1.66438e-28
0.030112, 4.75562e-09, 1.70481e-28
0.0303558, 4.91893e-09, 1.74622e-28
0.0306015, 5.08816e-09, 1.78862e-28
0.0308493, 5.26354e-09, 1.83207e-28
0.031099, 5.44531e-09, 1.87655e-28
0.0313508, 5.6337e-09, 1.92211e-28
0.0316046, 5.82897e-09, 1.96877e-28
0.0318604, 6.03139e-09, 2.01654e-28
0.0321184, 6.24121e-09, 2.06549e-28
0.0323784, 6.45873e-09, 2.1156e-28
0.0326405, 6.68424e-09, 2.16692e-28
0.0329048, 6.91805e-09, 2.21949e-28
0.0331711, 7.16046e-09, 2.27331e-28
0.0334397, 7.41181e-09, 2.32844e-28
0.0337104, 7.67245e-09, 2.38489e-28
0.0339833, 7.94273e-09, 2.44271e-28
0.0342584, 8.22301e-09, 2.50191e-28
0.0345358, 8.51369e-09, 2.56255e-28
0.0348154, 8.81516e-09, 2.62464e-28
0.0350972, 9.12784e-09, 2.68821e-28
0.0353813, 9.45216e-09, 2.75332e-28
0.0356678, 9.78857e-09, 2.82001e-28
0.0359565, 1.01375e-08, 2.88828e-28
0.0362476, 1.04995e-08, 2.9582e-28
0.0365411, 1.08751e-08, 3.02981e-28
0.0368369, 1.12647e-08, 3.10313e-28
0.0371351, 1.1669e-08, 3.1782e-28
0.0374358, 1.20884e-08, 3.2551e-28
0.0377388, 1.25236e-08, 3.33381e-28
0.0380443, 1.29751e-08, 3.41441e-28
0.0383523, 1.34437e-08, 3.49696e-28
0.0386628, 1.393e-08, 3.58149e-28
0.0389758, 1.44346e-08, 3.66804e-28
0.0392914, 1.49584e-08, 3.75668e-28
0.0396095, 1.55019e-08, 3.84742e-28
0.0399301, 1.60661e-08, 3.94032e-28
0.0402534, 1.66517e-08, 4.03547e-28
0.0405793, 1.72595e-08, 4.13288e-28
0.0409078, 1.78904e-08, 4.23262e-28
0.041239, 1.85454e-08, 4.33475e-28
0.0415728, 1.92253e-08, 4.4393e-28
0.0419094, 1.99311e-08, 4.54637e-28
0.0422487, 2.06639e-08, 4.65599e-28
0.0425907, 2.14247e-08, 4.7682e-28
0.0429355, 2.22147e-08, 4.88311e-28
0.0432831, 2.30349e-08, 5.00075e-28
0.0436335, 2.38865e-08, 5.1212e-28
0.0439867, 2.47708e-08, 5.24449e-28
0.0443428, 2.56891e-08, 5.37074e-28
0.0447018, 2.66427e-08, 5.5e-28
0.0450637, 2.76331e-08, 5.63233e-28
0.0454285, 2.86615e-08, 5.76779e-28
0.0457963, 2.97297e-08, 5.90649e-28
0.0461671, 3.0839e-08, 6.04849e-28
0.0465408, 3.19912e-08, 6.19381e-28
0.0469176, 3.3188e-08, 6.34262e-28
0.0472974, 3.4431e-08, 6.49494e-28
0.0476803, 3.57222e-08, 6.65087e-28
0.0480663, 3.70635e-08, 6.81049e-28
0.0484555, 3.84568e-08, 6.97393e-28
0.0488477, 3.99042e-08, 7.14117e-28
0.0492432, 4.14079e-08, 7.31241e-28
0.0496418, 4.297e-08, 7.48766e-28
0.0500437, 4.45929e-08, 7.66708e-28
0.0504489, 4.62791e-08, 7.85075e-28
0.0508573, 4.8031e-08, 8.03872e-28
0.051269, 4.98512e-08, 8.23112e-28
0.0516841, 5.17425e-08, 8.42808e-28
0.0521025, 5.37078e-08, 8.62965e-28
0.0525243, 5.57498e-08, 8.83596e-28
0.0529495, 5.78718e-08, 9.04712e-28
0.0533782, 6.00769e-08, 9.26327e-28
0.0538103, 6.23683e-08, 9.48446e-28
0.0542459, 6.47497e-08, 9.71084e-28
0.0546851, 6.72245e-08, 9.94257e-28
0.0551278, 6.97965e-08, 1.01797e-27
0.0555741, 7.24695e-08, 1.04224e-27
0.056024, 7.52477e-08, 1.06707e-27
0.0564776, 7.81352e-08, 1.09249e-27
0.0569348, 8.11363e-08, 1.1185e-27
0.0573957, 8.42558e-08, 1.14512e-27
0.0578604, 8.74982e-08, 1.17236e-27
0.0583288, 9.08685e-08, 1.20023e-27
0.058801, 9.43718e-08, 1.22876e-27
0.059277, 9.80135e-08, 1.25794e-27
0.0597569, 1.01799e-07, 1.28781e-27
0.0602407, 1.05735e-07, 1.31837e-27
0.0607284, 1.09826e-07, 1.34963e-27
0.06122, 1.14079e-07, 1.38162e-27
0.0617156, 1.185e-07, 1.41436e-27
0.0622153, 1.23097e-07, 1.44785e-27
0.0627189, 1.27876e-07, 1.48211e-27
0.0632267, 1.32845e-07, 1.51717e-27
0.0637386, 1.38011e-07, 1.55304e-27
0.0642546, 1.43382e-07, 1.58973e-27
0.0647747, 1.48966e-07, 1.62727e-27
0.0652991, 1.54773e-07, 1.66567e-27
0.0658278, 1.60811e-07, 1.70496e-27
0.0663607, 1.67089e-07, 1.74514e-27
0.0668979, 1.73617e-07, 1.78625e-27
0.0674395, 1.80405e-07, 1.8283e-27
0.0679855, 1.87463e-07, 1.87131e-27
0.0685359, 1.94803e-07, 1.91531e-27
0.0690907, 2.02436e-07, 1.96031e-27
0.0696501, 2.10374e-07, 2.00634e-27
0.0702139, 2.18629e-07, 2.05341e-27
0.0707823, 2.27213e-07, 2.10155e-27
0.0713554, 2.36141e-07, 2.1508e-27
0.071933, 2.45425e-07, 2.20115e-27
0.0725154, 2.55081e-07, 2.25265e-27
0.0731025, 2.65124e-07, 2.30532e-27
0.0736943, 2.75569e-07, 2.35918e-27
0.0742909, 2.86431e-07, 2.41425e-27
0.0748923, 2.9773e-07, 2.47056e-27
0.0754986, 3.09481e-07, 2.52814e-27
0.0761098, 3.21703e-07, 2.58701e-27
0.076726, 3.34416e-07, 2.64721e-27
0.0773471, 3.47639e-07, 2.70876e-27
0.0779733, 3.61393e-07, 2.77168e-27
0.0786046, 3.75699e-07, 2.83602e-27
0.0792409, 3.9058e-07, 2.90178e-27
0.0798824, 4.06059e-07, 2.96902e-27
0.0805291, 4.22161e-07, 3.03774e-27
0.0811811, 4.3891e-07, 3.10801e-27
0.0818383, 4.56333e-07, 3.17982e-27
0.0825008, 4.74458e-07, 3.25322e-27
0.0831687, 4.93312e-07, 3.32825e-27
0.083842, 5.12925e-07, 3.40493e-27
0.0845208, 5.33329e-07, 3.4833e-27
0.085205, 5.54555e-07, 3.56339e-27
0.0858948, 5.76637e-07, 3.64524e-27
0.0865902, 5.99609e-07, 3.72888e-27
0.0872912, 6.23508e-07, 3.81436e-27
0.0879979, 6.48372e-07, 3.90169e-27
0.0887103, 6.74238e-07, 3.99093e-27
0.0894285, 7.0115e-07, 4.08212e-27
0.0901524, 7.29148e-07, 4.17526e-27
0.0908823, 7.58277e-07, 4.27044e-27
0.091618, 7.88584e-07, 4.36766e-27
0.0923597, 8.20115e-07, 4.46698e-27
0.0931075, 8.52921e-07, 4.56845e-27
0.0938612, 8.87054e-07, 4.67208e-27
0.0946211, 9.22568e-07, 4.77794e-27
0.0953871, 9.59519e-07, 4.88606e-27
0.0961593, 9.97966e-07, 4.99647e-27
0.0969378, 1.03797e-06, 5.10924e-27
0.0977226, 1.07959e-06, 5.22441e-27
0.0985137, 1.1229e-06, 5.342e-27
0.0993113, 1.16796e-06, 5.46209e-27
0.100115, 1.21485e-06, 5.58465e-27
0.100926, 1.26364e-06, 5.7099e-27
0.101743, 1.31441e-06, 5.83769e-27
0.102566, 1.36724e-06, 5.96805e-27
0.103397, 1.42221e-06, 6.10134e-27
0.104234, 1.47941e-06, 6.23728e-27
0.105078, 1.53893e-06, 6.37608e-27
0.105928, 1.60087e-06, 6.51759e-27
0.106786, 1.66532e-06, 6.66221e-27
0.10765, 1.73239e-06, 6.80964e-27
0.108522, 1.80218e-06, 6.96025e-27
0.109401, 1.87481e-06, 7.11393e-27
0.110286, 1.95039e-06, 7.27053e-27
0.111179, 2.02904e-06, 7.43046e-27
0.112079, 2.11088e-06, 7.59357e-27
0.112986, 2.19606e-06, 7.75992e-27
0.113901, 2.28469e-06, 7.92972e-27
0.114823, 2.37693e-06, 8.10284e-27
0.115753, 2.47293e-06, 8.2795e-27
0.11669, 2.57282e-06, 8.45958e-27
0.117635, 2.67679e-06, 8.64329e-27
0.118587, 2.78498e-06, 8.83049e-27
0.119547, 2.89758e-06, 9.02143e-27
0.120515, 3.01476e-06, 9.21614e-27
0.12149, 3.13671e-06, 9.41447e-27
0.122474, 3.26363e-06, 9.61687e-27
0.123466, 3.39572e-06, 9.82318e-27
0.124465, 3.53319e-06, 1.00332e-26
0.125473, 3.67626e-06, 1.02475e-26
0.126488, 3.82516e-06, 1.04656e-26
0.127513, 3.98013e-06, 1.06883e-26
0.128545, 4.14142e-06, 1.09148e-26
0.129585, 4.30928e-06, 1.11455e-26
0.130635, 4.48398e-06, 1.13809e-26
0.131692, 4.66581e-06, 1.16203e-26
0.132758, 4.85505e-06, 1.18643e-26
0.133833, 5.05202e-06, 1.21128e-26
0.134916, 5.25701e-06, 1.23658e-26
0.136009, 5.47038e-06, 1.26236e-26
0.13711, 5.69245e-06, 1.28859e-26
0.13822, 5.92358e-06, 1.31529e-26
0.139339, 6.16414e-06, 1.34248e-26
0.140467, 6.41453e-06, 1.37014e-26
0.141604, 6.67514e-06, 1.3983e-26
0.14275, 6.94638e-06, 1.42694e-26
0.143906, 7.22871e-06, 1.4561e-26
0.145071, 7.52256e-06, 1.48576e-26
0.146246, 7.82842e-06, 1.51595e-26
0.147429, 8.14677e-06, 1.54661e-26
0.148623, 8.47813e-06, 1.57784e-26
0.149826, 8.82303e-06, 1.60957e-26
0.151039, 9.18202e-06, 1.64185e-26
0.152262, 9.55568e-06, 1.67467e-26
0.153495, 9.94462e-06, 1.70804e-26
0.154737, 1.03494e-05, 1.74192e-26
0.15599, 1.07708e-05, 1.77639e-26
0.157253, 1.12094e-05, 1.81141e-26
0.158526, 1.1666e-05, 1.84698e-26
0.159809, 1.21412e-05, 1.88311e-26
0.161103, 1.26358e-05, 1.91983e-26
0.162407, 1.31507e-05, 1.95711e-26
0.163722, 1.36867e-05, 1.99498e-26
0.165047, 1.42445e-05, 2.03341e-26
0.166384, 1.48252e-05, 2.07246e-26
0.167731, 1.54297e-05, 2.11208e-26
0.169088, 1.60588e-05, 2.15226e-26
0.170457, 1.67138e-05, 2.19307e-26
0.171837, 1.73955e-05, 2.23447e-26
0.173228, 1.81051e-05, 2.27646e-26
0.174631, 1.88438e-05, 2.31908e-26
0.176045, 1.96127e-05, 2.36228e-26
0.17747, 2.04131e-05, 2.40608e-26
0.178907, 2.12463e-05, 2.4505e-26
0.180355, 2.21135e-05, 2.4955e-26
0.181815, 2.30163e-05, 2.54111e-26
0.183287, 2.39561e-05, 2.58734e-26
0.184771, 2.49343e-05, 2.63418e-26
0.186267, 2.59526e-05, 2.68162e-26
0.187775, 2.70126e-05, 2.72967e-26
0.189295, 2.81161e-05, 2.77831e-26
0.190827, 2.92647e-05, 2.82754e-26
0.192372, 3.04604e-05, 2.87739e-26
0.193929, 3.17051e-05, 2.92783e-26
0.195499, 3.30008e-05, 2.97887e-26
0.197082, 3.43496e-05, 3.03051e-26
0.198678, 3.57536e-05, 3.08275e-26
0.200286, 3.72152e-05, 3.13554e-26
0.201908, 3.87367e-05, 3.18894e-26
0.203542, 4.03206e-05, 3.24288e-26
0.20519, 4.19693e-05, 3.29742e-26
0.206851, 4.36857e-05, 3.3525e-26
0.208526, 4.54724e-05, 3.40816e-26
0.210214, 4.73324e-05, 3.46435e-26
0.211916, 4.92686e-05, 3.52109e-26
0.213631, 5.12842e-05, 3.57834e-26
0.215361, 5.33824e-05, 3.63615e-26
0.217104, 5.55667e-05, 3.69444e-26
0.218862, 5.78406e-05, 3.75327e-26
0.220634, 6.02077e-05, 3.81258e-26
0.22242, 6.26719e-05, 3.87237e-26
0.224221, 6.52371e-05, 3.93264e-26
0.226036, 6.79076e-05, 3.99336e-26
0.227866, 7.06875e-05, 4.05453e-26
0.22971, 7.35816e-05, 4.1161e-26
0.23157, 7.65943e-05, 4.17813e-26
0.233445, 7.97306e-05, 4.24056e-26
0.235335, 8.29956e-05, 4.30337e-26
0.23724, 8.63945e-05, 4.36655e-26
0.23916, 8.99329e-05, 4.43006e-26
0.241097, 9.36165e-05, 4.49396e-26
0.243048, 9.74512e-05, 4.55813e-26
0.245016, 0.000101443, 4.62263e-26
0.247, 0.000105599, 4.68742e-26
0.248999, 0.000109926, 4.75243e-26
0.251015, 0.00011443, 4.81771e-26
0.253047, 0.000119118, 4.88319e-26
0.255096, 0.000124, 4.94889e-26
0.257161, 0.000129081, 5.01474e-26
0.259243, 0.000134371, 5.08075e-26
0.261342, 0.000139879, 5.14689e-26
0.263457, 0.000145612, 5.21309e-26
0.26559, 0.000151581, 5.2794e-26
0.26774, 0.000157794, 5.34575e-26
0.269908, 0.000164263, 5.41213e-26
0.272093, 0.000170998, 5.47849e-26
0.274296, 0.000178008, 5.54483e-26
0.276516, 0.000185307, 5.61107e-26
0.278755, 0.000192905, 5.67726e-26
0.281012, 0.000200816, 5.74331e-26
0.283287, 0.000209051, 5.80921e-26
0.28558, 0.000217624, 5.8749e-26
0.287892, 0.000226549, 5.9404e-26
0.290223, 0.000235841, 6.00565e-26
0.292572, 0.000245515, 6.0706e-26
0.294941, 0.000255585, 6.13526e-26
0.297329, 0.000266069, 6.19957e-26
0.299736, 0.000276984, 6.26348e-26
0.302162, 0.000288347, 6.32697e-26
0.304608, 0.000300177, 6.39002e-26
0.307074, 0.000312492, 6.45259e-26
0.30956, 0.000325314, 6.51463e-26
0.312066, 0.000338662, 6.57612e-26
0.314593, 0.000352558, 6.63703e-26
0.31714, 0.000367025, 6.6973e-26
0.319707, 0.000382086, 6.75689e-26
0.322295, 0.000397766, 6.81579e-26
0.324905, 0.000414091, 6.87397e-26
0.327535, 0.000431085, 6.93135e-26
0.330187, 0.000448778, 6.98794e-26
0.33286, 0.000467198, 7.04366e-26
0.335554, 0.000486374, 7.09849e-26
0.338271, 0.000506339, 7.15243e-26
0.341009, 0.000527123, 7.20538e-26
0.34377, 0.000548762, 7.25736e-26
0.346553, 0.000571289, 7.3083e-26
0.349359, 0.000594742, 7.35819e-26
0.352187, 0.000619159, 7.40696e-26
0.355038, 0.000644579, 7.45459e-26
0.357913, 0.000671043, 7.50107e-26
0.36081, 0.000698595, 7.54632e-26
0.363731, 0.000727279, 7.59035e-26
0.366676, 0.000757142, 7.6331e-26
0.369644, 0.000788231, 7.67454e-26
0.372637, 0.000820599, 7.71465e-26
0.375653, 0.000854296, 7.75338e-26
0.378695, 0.000889378, 7.79072e-26
0.38176, 0.000925902, 7.82662e-26
0.384851, 0.000963927, 7.86106e-26
0.387967, 0.00100351, 7.89402e-26
0.391108, 0.00104473, 7.92546e-26
0.394274, 0.00108764, 7.95536e-26
0.397466, 0.00113231, 7.98368e-26
0.400683, 0.00117882, 8.01041e-26
0.403927, 0.00122724, 8.03553e-26
0.407197, 0.00127765, 8.059e-26
0.410494, 0.00133013, 8.08082e-26
0.413817, 0.00138477, 8.10094e-26
0.417167, 0.00144165, 8.11937e-26
0.420544, 0.00150087, 8.13608e-26
0.423949, 0.00156253, 8.15105e-26
0.427381, 0.00162672, 8.16426e-26
0.430841, 0.00169355, 8.17571e-26
0.434329, 0.00176313, 8.18538e-26
0.437845, 0.00183556, 8.19326e-26
0.44139, 0.00191098, 8.19933e-26
0.444963, 0.00198949, 8.20359e-26
0.448566, 0.00207123, 8.20604e-26
0.452197, 0.00215633, 8.20666e-26
0.455858, 0.00224493, 8.20545e-26
0.459548, 0.00233718, 8.2024e-26
0.463269, 0.00243321, 8.19752e-26
0.467019, 0.00253319, 8.19081e-26
0.4708, 0.00263729, 8.18226e-26
0.474611, 0.00274566, 8.17188e-26
0.478454, 0.00285849, 8.15967e-26
0.482327, 0.00297595, 8.14564e-26
0.486232, 0.00309825, 8.1298e-26
0.490168, 0.00322557, 8.11215e-26
0.494136, 0.00335813, 8.0927e-26
0.498137, 0.00349613, 8.07147e-26
0.50217, 0.00363982, 8.04846e-26
0.506235, 0.0037894, 8.0237e-26
0.510333, 0.00394514, 7.9972e-26
0.514465, 0.00410729, 7.96897e-26
0.51863, 0.00427609, 7.93904e-26
0.522828, 0.00445184, 7.90742e-26
0.527061, 0.00463482, 7.87413e-26
0.531328, 0.00482532, 7.83919e-26
0.535629, 0.00502365, 7.80265e-26
0.539966, 0.00523014, 7.76449e-26
0.544337, 0.00544511, 7.72478e-26
0.548744, 0.00566893, 7.68352e-26
0.553186, 0.00590195, 7.64075e-26
0.557665, 0.00614455, 7.59649e-26
0.562179, 0.00639713, 7.55078e-26
0.566731, 0.00666009, 7.50364e-26
0.571319, 0.00693386, 7.45512e-26
0.575944, 0.00721889, 7.40524e-26
0.580607, 0.00751565, 7.35403e-26
0.585307, 0.0078246, 7.30154e-26
0.590045, 0.00814626, 7.2478e-26
0.594822, 0.00848115, 7.19283e-26
0.599638, 0.00882981, 7.13668e-26
0.604492, 0.0091928, 7.0794e-26
0.609386, 0.00957072, 7.02101e-26
0.614319, 0.00996419, 6.96156e-26
0.619293, 0.0103738, 6.90107e-26
0.624306, 0.0108003, 6.83962e-26
0.62936, 0.0112443, 6.77721e-26
0.634456, 0.0117066, 6.71388e-26
0.639592, 0.0121879, 6.6497e-26
0.64477, 0.012689, 6.5847e-26
0.64999, 0.0132107, 6.51891e-26
0.655252, 0.0137539, 6.45238e-26
0.660556, 0.0143194, 6.38515e-26
0.665904, 0.0149081, 6.31726e-26
0.671295, 0.0155211, 6.24875e-26
0.67673, 0.0161592, 6.17966e-26
0.682208, 0.0168236, 6.11004e-26
0.687731, 0.0175154, 6.03992e-26
0.693299, 0.0182355, 5.96934e-26
0.698912, 0.0189853, 5.89835e-26
0.70457, 0.019766, 5.82699e-26
0.710274, 0.0205787, 5.75529e-26
0.716024, 0.0214249, 5.6833e-26
0.721821, 0.0223059, 5.61105e-26
0.727664, 0.0232231, 5.53859e-26
0.733555, 0.024178, 5.46595e-26
0.739494, 0.0251722, 5.39316e-26
0.74548, 0.0262073, 5.32027e-26
0.751516, 0.0272849, 5.2473e-26
0.7576, 0.0284069, 5.17431e-26
0.763733, 0.029575, 5.10132e-26
0.769916, 0.0307912, 5.02837e-26
0.776149, 0.0320573, 4.95548e-26
0.782432, 0.0333756, 4.88271e-26
0.788767, 0.0347481, 4.81006e-26
0.795152, 0.036177, 4.73759e-26
0.801589, 0.0376647, 4.66532e-26
0.808079, 0.0392136, 4.59327e-26
0.814621, 0.0408262, 4.52148e-26
0.821216, 0.0425051, 4.44997e-26
0.827864, 0.044253, 4.37879e-26
0.834566, 0.0460729, 4.30795e-26
0.841322, 0.0479676, 4.23747e-26
0.848134, 0.0499402, 4.16738e-26
0.855, 0.051994, 4.09771e-26
0.861922, 0.0541323, 4.02848e-26
0.868899, 0.0563584, 3.95972e-26
0.875934, 0.0586762, 3.89143e-26
0.883025, 0.0610893, 3.82366e-26
0.890174, 0.0636016, 3.7564e-26
0.89738, 0.0662173, 3.6897e-26
0.904645, 0.0689406, 3.62355e-26
0.911969, 0.0717759, 3.55798e-26
0.919352, 0.0747278, 3.49301e-26
0.926795, 0.0778011, 3.42865e-26
0.934298, 0.0810008, 3.36492e-26
0.941861, 0.0843321, 3.30183e-26
0.949486, 0.0878005, 3.23939e-26
0.957173, 0.0914115, 3.17762e-26
0.964922, 0.0951711, 3.11652e-26
0.972734, 0.0990852, 3.05611e-26
0.980609, 0.10316, 2.9964e-26
0.988547, 0.107403, 2.9374e-26
0.99655, 0.111821, 2.87911e-26
1.00462, 0.11642, 2.82153e-26
1.01275, 0.121208, 2.76472e-26
1.02095, 0.126193, 2.70862e-26
1.02922, 0.131383, 2.65323e-26
1.03755, 0.136787, 2.59864e-26
1.04595, 0.142413, 2.54478e-26
1.05441, 0.14827, 2.49172e-26
1.06295, 0.154368, 2.43935e-26
1.07156, 0.160718, 2.38774e-26
1.08023, 0.167328, 2.33694e-26
1.08898, 0.17421, 2.28685e-26
1.09779, 0.181376, 2.23759e-26
1.10668, 0.188836, 2.18904e-26
1.11564, 0.196603, 2.14126e-26
1.12467, 0.204689, 2.09426e-26
1.13378, 0.213108, 2.04799e-26
1.14295, 0.221873, 2.00254e-26
1.15221, 0.230999, 1.95777e-26
1.16154, 0.2405, 1.91378e-26
1.17094, 0.250393, 1.87057e-26
1.18042, 0.260692, 1.82808e-26
1.18997, 0.271414, 1.78637e-26
1.19961, 0.282578, 1.74534e-26
1.20932, 0.294201, 1.70508e-26
1.21911, 0.306302, 1.66554e-26
1.22898, 0.318901, 1.62672e-26
1.23893, 0.332018, 1.58862e-26
1.24896, 0.345675, 1.55123e-26
1.25907, 0.359893, 1.51455e-26
