f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.6171e-24
0.008912, 5.76151e-11, 2.68116e-24
0.00898414, 5.91038e-11, 2.74678e-24
0.00905688, 6.06335e-11, 2.81402e-24
0.0091302, 6.22055e-11, 2.8829e-24
0.00920411, 6.38208e-11, 2.95347e-24
0.00927863, 6.54809e-11, 3.02577e-24
0.00935374, 6.7187e-11, 3.09982e-24
0.00942947, 6.89404e-11, 3.1757e-24
0.00950581, 7.07424e-11, 3.25344e-24
0.00958276, 7.25946e-11, 3.33307e-24
0.00966034, 7.44984e-11, 3.41465e-24
0.00973855, 7.64553e-11, 3.49824e-24
0.00981739, 7.84668e-11, 3.58386e-24
0.00989687, 8.05346e-11, 3.67159e-24
0.00997699, 8.26603e-11, 3.76145e-24
0.0100578, 8.48456e-11, 3.85357e-24
0.0101392, 8.70923e-11, 3.94786e-24
0.0102213, 8.94022e-11, 4.04451e-24
0.010304, 9.17772e-11, 4.14344e-24
0.0103874, 9.42192e-11, 4.24484e-24
0.0104715, 9.67302e-11, 4.34874e-24
0.0105563, 9.93123e-11, 4.45521e-24
0.0106418, 1.01968e-10, 4.56431e-24
0.0107279, 1.04698e-10, 4.67595e-24
0.0108148, 1.07506e-10, 4.79046e-24
0.0109023, 1.10395e-10, 4.90764e-24
0.0109906, 1.13365e-10, 5.02781e-24
0.0110796, 1.16421e-10, 5.1509e-24
0.0111693, 1.19564e-10, 5.27697e-24
0.0112597, 1.22797e-10, 5.40609e-24
0.0113508, 1.26123e-10, 5.53832e-24
0.0114427, 1.29545e-10, 5.67388e-24
0.0115354, 1.33065e-10, 5.81284e-24
0.0116287, 1.36687e-10, 5.95497e-24
0.0117229, 1.40414e-10, 6.1008e-24
0.0118178, 1.44249e-10, 6.2501e-24
0.0119135, 1.48195e-10, 6.4031e-24
0.0120099, 1.52255e-10, 6.55973e-24
0.0121071, 1.56434e-10, 6.72022e-24
0.0122052, 1.60735e-10, 6.88483e-24
0.012304, 1.65162e-10, 7.0533e-24
0.0124036, 1.69718e-10, 7.2259e-24
0.012504, 1.74407e-10, 7.4027e-24
0.0126052, 1.79235e-10, 7.58381e-24
0.0127073, 1.84205e-10, 7.7695e-24
0.0128101, 1.89321e-10, 7.9595e-24
0.0129138, 1.94589e-10, 8.15427e-24
0.0130184, 2.00012e-10, 8.35392e-24
0.0131238, 2.05597e-10, 8.55836e-24
0.01323, 2.11347e-10, 8.7677e-24
0.0133371, 2.17269e-10, 8.98224e-24
0.0134451, 2.23368e-10, 9.2021e-24
0.013554, 2.29648e-10, 9.42739e-24
0.0136637, 2.36117e-10, 9.65802e-24
0.0137743, 2.4278e-10, 9.89431e-24
0.0138858, 2.49643e-10, 1.01364e-23
0.0139982, 2.56714e-10, 1.03844e-23
0.0141116, 2.63997e-10, 1.06387e-23
0.0142258, 2.71501e-10, 1.08989e-23
0.014341, 2.79232e-10, 1.11656e-23
0.0144571, 2.87198e-10, 1.14388e-23
0.0145741, 2.95407e-10, 1.17186e-23
0.0146921, 3.03866e-10, 1.20054e-23
0.014811, 3.12583e-10, 1.2299e-23
0.0149309, 3.21567e-10, 1.25999e-23
0.0150518, 3.30827e-10, 1.29083e-23
0.0151737, 3.40371e-10, 1.32242e-23
0.0152965, 3.50209e-10, 1.35477e-23
0.0154203, 3.60351e-10, 1.3879e-23
0.0155452, 3.70807e-10, 1.42188e-23
0.015671, 3.81587e-10, 1.45665e-23
0.0157979, 3.92701e-10, 1.4923e-23
0.0159258, 4.04161e-10, 1.52881e-23
0.0160547, 4.15979e-10, 1.5662e-23
0.0161847, 4.28166e-10, 1.60453e-23
0.0163157, 4.40734e-10, 1.64377e-23
0.0164478, 4.53697e-10, 1.68399e-23
0.016581, 4.67067e-10, 1.7252e-23
0.0167152, 4.80859e-10, 1.76739e-23
0.0168505, 4.95086e-10, 1.81062e-23
0.0169869, 5.09763e-10, 1.85491e-23
0.0171245, 5.24905e-10, 1.90031e-23
0.0172631, 5.40528e-10, 1.94678e-23
0.0174028, 5.56649e-10, 1.99438e-23
0.0175437, 5.73284e-10, 2.04317e-23
0.0176858, 5.9045e-10, 2.09317e-23
0.0178289, 6.08167e-10, 2.14435e-23
0.0179733, 6.26452e-10, 2.19682e-23
0.0181188, 6.45325e-10, 2.25055e-23
0.0182655, 6.64806e-10, 2.3056e-23
0.0184133, 6.84917e-10, 2.36197e-23
0.0185624, 7.05678e-10, 2.41975e-23
0.0187127, 7.27113e-10, 2.47894e-23
0.0188642, 7.49244e-10, 2.53957e-23
0.0190169, 7.72096e-10, 2.60167e-23
0.0191708, 7.95694e-10, 2.66528e-23
0.019326, 8.20063e-10, 2.73046e-23
0.0194825, 8.45231e-10, 2.79725e-23
0.0196402, 8.71225e-10, 2.86565e-23
0.0197992, 8.98075e-10, 2.93573e-23
0.0199595, 9.25809e-10, 3.00753e-23
0.0201211, 9.54459e-10, 3.08108e-23
0.020284, 9.84058e-10, 3.15642e-23
0.0204482, 1.01464e-09, 3.2336e-23
0.0206138, 1.04624e-09, 3.3127e-23
0.0207806, 1.07888e-09, 3.39366e-23
0.0209489, 1.11262e-09, 3.47667e-23
0.0211185, 1.14749e-09, 3.56168e-23
0.0212894, 1.18352e-09, 3.64873e-23
0.0214618, 1.22077e-09, 3.73796e-23
0.0216355, 1.25926e-09, 3.82932e-23
0.0218107, 1.29906e-09, 3.92297e-23
0.0219873, 1.3402e-09, 4.01889e-23
0.0221653, 1.38273e-09, 4.11714e-23
0.0223447, 1.4267e-09, 4.21777e-23
0.0225256, 1.47216e-09, 4.32088e-23
0.022708, 1.51917e-09, 4.42653e-23
0.0228918, 1.56779e-09, 4.53471e-23
0.0230771, 1.61806e-09, 4.64554e-23
0.0232639, 1.67006e-09, 4.75908e-23
0.0234523, 1.72384e-09, 4.87544e-23
0.0236421, 1.77946e-09, 4.99457e-23
0.0238335, 1.83701e-09, 5.11665e-23
0.0240265, 1.89653e-09, 5.24173e-23
0.024221, 1.95811e-09, 5.36984e-23
0.0244171, 2.02183e-09, 5.50108e-23
0.0246148, 2.08775e-09, 5.63554e-23
0.024814, 2.15596e-09, 5.77321e-23
0.0250149, 2.22655e-09, 5.9143e-23
0.0252174, 2.2996e-09, 6.05881e-23
0.0254216, 2.3752e-09, 6.2069e-23
0.0256274, 2.45345e-09, 6.35856e-23
0.0258349, 2.53443e-09, 6.51394e-23
0.026044, 2.61827e-09, 6.67306e-23
0.0262549, 2.70505e-09, 6.83614e-23
0.0264674, 2.79489e-09, 7.00312e-23
0.0266817, 2.8879e-09, 7.17423e-23
0.0268977, 2.9842e-09, 7.34949e-23
0.0271154, 3.08391e-09, 7.52898e-23
0.027335, 3.18716e-09, 7.71297e-23
0.0275562, 3.29409e-09, 7.90129e-23
0.0277793, 3.40481e-09, 8.0943e-23
0.0280042, 3.51949e-09, 8.29202e-23
0.0282309, 3.63826e-09, 8.49453e-23
0.0284595, 3.76128e-09, 8.70204e-23
0.0286899, 3.88871e-09, 8.91457e-23
0.0289222, 4.02072e-09, 9.1323e-23
0.0291563, 4.15747e-09, 9.35527e-23
0.0293923, 4.29915e-09, 9.58368e-23
0.0296303, 4.44594e-09, 9.81775e-23
0.0298702, 4.59803e-09, 1.00575e-22
0.030112, 4.75562e-09, 1.0303e-22
0.0303558, 4.91893e-09, 1.05546e-22
0.0306015, 5.08816e-09, 1.08122e-22
0.0308493, 5.26354e-09, 1.10762e-22
0.031099, 5.44531e-09, 1.13466e-22
0.0313508, 5.6337e-09, 1.16236e-22
0.0316046, 5.82897e-09, 1.19073e-22
0.0318604, 6.03139e-09, 1.21979e-22
0.0321184, 6.24121e-09, 1.24957e-22
0.0323784, 6.45873e-09, 1.28006e-22
0.0326405, 6.68424e-09, 1.31129e-22
0.0329048, 6.91805e-09, 1.3433e-22
0.0331711, 7.16046e-09, 1.37607e-22
0.0334397, 7.41181e-09, 1.40965e-22
0.0337104, 7.67245e-09, 1.44404e-22
0.0339833, 7.94273e-09, 1.47927e-22
0.0342584, 8.22301e-09, 1.51536e-22
0.0345358, 8.51369e-09, 1.55233e-22
0.0348154, 8.81516e-09, 1.5902e-22
0.0350972, 9.12784e-09, 1.62898e-22
0.0353813, 9.45216e-09, 1.6687e-22
0.0356678, 9.78857e-09, 1.70941e-22
0.0359565, 1.01375e-08, 1.75109e-22
0.0362476, 1.04995e-08, 1.79379e-22
0.0365411, 1.08751e-08, 1.83754e-22
0.0368369, 1.12647e-08, 1.88234e-22
0.0371351, 1.1669e-08, 1.92823e-22
0.0374358, 1.20884e-08, 1.97525e-22
0.0377388, 1.25236e-08, 2.02339e-22
0.0380443, 1.29751e-08, 2.0727e-22
0.0383523, 1.34437e-08, 2.12322e-22
0.0386628, 1.393e-08, 2.17497e-22
0.0389758, 1.44346e-08, 2.22798e-22
0.0392914, 1.49584e-08, 2.28228e-22
0.0396095, 1.55019e-08, 2.33789e-22
0.0399301, 1.60661e-08, 2.39484e-22
0.0402534, 1.66517e-08, 2.45319e-22
0.0405793, 1.72595e-08, 2.51296e-22
0.0409078, 1.78904e-08, 2.57416e-22
0.041239, 1.85454e-08, 2.63687e-22
0.0415728, 1.92253e-08, 2.70107e-22
0.0419094, 1.99311e-08, 2.76686e-22
0.0422487, 2.06639e-08, 2.83424e-22
0.0425907, 2.14247e-08, 2.90324e-22
0.0429355, 2.22147e-08, 2.97392e-22
0.0432831, 2.30349e-08, 3.04631e-22
0.0436335, 2.38865e-08, 3.12046e-22
0.0439867, 2.47708e-08, 3.1964e-22
0.0443428, 2.56891e-08, 3.27419e-22
0.0447018, 2.66427e-08, 3.35387e-22
0.0450637, 2.76331e-08, 3.43548e-22
0.0454285, 2.86615e-08, 3.51905e-22
0.0457963, 2.97297e-08, 3.60467e-22
0.0461671, 3.0839e-08, 3.69236e-22
0.0465408, 3.19912e-08, 3.78215e-22
0.0469176, 3.3188e-08, 3.87413e-22
0.0472974, 3.4431e-08, 3.96833e-22
0.0476803, 3.57222e-08, 4.06481e-22
0.0480663, 3.70635e-08, 4.16363e-22
0.0484555, 3.84568e-08, 4.26485e-22
0.0488477, 3.99042e-08, 4.36849e-22
0.0492432, 4.14079e-08, 4.47466e-22
0.0496418, 4.297e-08, 4.58338e-22
0.0500437, 4.45929e-08, 4.69474e-22
0.0504489, 4.62791e-08, 4.80881e-22
0.0508573, 4.8031e-08, 4.92561e-22
0.051269, 4.98512e-08, 5.04523e-22
0.0516841, 5.17425e-08, 5.16776e-22
0.0521025, 5.37078e-08, 5.29323e-22
0.0525243, 5.57498e-08, 5.42173e-22
0.0529495, 5.78718e-08, 5.55333e-22
0.0533782, 6.00769e-08, 5.68812e-22
0.0538103, 6.23683e-08, 5.82615e-22
0.0542459, 6.47497e-08, 5.9675e-22
0.0546851, 6.72245e-08, 6.11228e-22
0.0551278, 6.97965e-08, 6.26054e-22
0.0555741, 7.24695e-08, 6.41237e-22
0.056024, 7.52477e-08, 6.56786e-22
0.0564776, 7.81352e-08, 6.72711e-22
0.0569348, 8.11363e-08, 6.89018e-22
0.0573957, 8.42558e-08, 7.05717e-22
0.0578604, 8.74982e-08, 7.2282e-22
0.0583288, 9.08685e-08, 7.40332e-22
0.058801, 9.43718e-08, 7.58266e-22
0.059277, 9.80135e-08, 7.76631e-22
0.0597569, 1.01799e-07, 7.95438e-22
0.0602407, 1.05735e-07, 8.14699e-22
0.0607284, 1.09826e-07, 8.34421e-22
0.06122, 1.14079e-07, 8.54615e-22
0.0617156, 1.185e-07, 8.75295e-22
0.0622153, 1.23097e-07, 8.96475e-22
0.0627189, 1.27876e-07, 9.18157e-22
0.0632267, 1.32845e-07, 9.40364e-22
0.0637386, 1.38011e-07, 9.63104e-22
0.0642546, 1.43382e-07, 9.86386e-22
0.0647747, 1.48966e-07, 1.01022e-21
0.0652991, 1.54773e-07, 1.03463e-21
0.0658278, 1.60811e-07, 1.05963e-21
0.0663607, 1.67089e-07, 1.08523e-21
0.0668979, 1.73617e-07, 1.11143e-21
0.0674395, 1.80405e-07, 1.13827e-21
0.0679855, 1.87463e-07, 1.16575e-21
0.0685359, 1.94803e-07, 1.19388e-21
0.0690907, 2.02436e-07, 1.22268e-21
0.0696501, 2.10374e-07, 1.25218e-21
0.0702139, 2.18629e-07, 1.28237e-21
0.0707823, 2.27213e-07, 1.31328e-21
0.0713554, 2.36141e-07, 1.34494e-21
0.071933, 2.45425e-07, 1.37735e-21
0.0725154, 2.55081e-07, 1.41053e-21
0.0731025, 2.65124e-07, 1.44451e-21
0.0736943, 2.75569e-07, 1.47929e-21
0.0742909, 2.86431e-07, 1.51489e-21
0.0748923, 2.9773e-07, 1.55135e-21
0.0754986, 3.09481e-07, 1.58867e-21
0.0761098, 3.21703e-07, 1.62688e-21
0.076726, 3.34416e-07, 1.666e-21
0.0773471, 3.47639e-07, 1.70604e-21
0.0779733, 3.61393e-07, 1.74704e-21
0.0786046, 3.75699e-07, 1.78901e-21
0.0792409, 3.9058e-07, 1.83197e-21
0.0798824, 4.06059e-07, 1.87595e-21
0.0805291, 4.22161e-07, 1.92097e-21
0.0811811, 4.3891e-07, 1.96706e-21
0.0818383, 4.56333e-07, 2.01424e-21
0.0825008, 4.74458e-07, 2.06253e-21
0.0831687, 4.93312e-07, 2.11196e-21
0.083842, 5.12925e-07, 2.16257e-21
0.0845208, 5.33329e-07, 2.21436e-21
0.085205, 5.54555e-07, 2.26738e-21
0.0858948, 5.76637e-07, 2.32164e-21
0.0865902, 5.99609e-07, 2.37719e-21
0.0872912, 6.23508e-07, 2.43404e-21
0.0879979, 6.48372e-07, 2.49224e-21
0.0887103, 6.74238e-07, 2.55179e-21
0.0894285, 7.0115e-07, 2.61275e-21
0.0901524, 7.29148e-07, 2.67513e-21
0.0908823, 7.58277e-07, 2.73899e-21
0.091618, 7.88584e-07, 2.80433e-21
0.0923597, 8.20115e-07, 2.87121e-21
0.0931075, 8.52921e-07, 2.93967e-21
0.0938612, 8.87054e-07, 3.00971e-21
0.0946211, 9.22568e-07, 3.08139e-21
0.0953871, 9.59519e-07, 3.15475e-21
0.0961593, 9.97966e-07, 3.22982e-21
0.0969378, 1.03797e-06, 3.30664e-21
0.0977226, 1.07959e-06, 3.38526e-21
0.0985137, 1.1229e-06, 3.46569e-21
0.0993113, 1.16796e-06, 3.54801e-21
0.100115, 1.21485e-06, 3.63221e-21
0.100926, 1.26364e-06, 3.71844e-21
0.101743, 1.31441e-06, 3.80662e-21
0.102566, 1.36724e-06, 3.89677e-21
0.103397, 1.42221e-06, 3.98916e-21
0.104234, 1.47941e-06, 4.0836e-21
0.105078, 1.53893e-06, 4.18026e-21
0.105928, 1.60087e-06, 4.27905e-21
0.106786, 1.66532e-06, 4.38025e-21
0.10765, 1.73239e-06, 4.48367e-21
0.108522, 1.80218e-06, 4.58959e-21
0.109401, 1.87481e-06, 4.69794e-21
0.110286, 1.95039e-06, 4.80865e-21
0.111179, 2.02904e-06, 4.922e-21
0.112079, 2.11088e-06, 5.03792e-21
0.112986, 2.19606e-06, 5.15646e-21
0.113901, 2.28469e-06, 5.27779e-21
0.114823, 2.37693e-06, 5.40185e-21
0.115753, 2.47293e-06, 5.52881e-21
0.11669, 2.57282e-06, 5.6586e-21
0.117635, 2.67679e-06, 5.79139e-21
0.118587, 2.78498e-06, 5.92712e-21
0.119547, 2.89758e-06, 6.06597e-21
0.120515, 3.01476e-06, 6.20801e-21
0.12149, 3.13671e-06, 6.35314e-21
0.122474, 3.26363e-06, 6.50172e-21
0.123466, 3.39572e-06, 6.65367e-21
0.124465, 3.53319e-06, 6.80888e-21
0.125473, 3.67626e-06, 6.96774e-21
0.126488, 3.82516e-06, 7.12999e-21
0.127513, 3.98013e-06, 7.29618e-21
0.128545, 4.14142e-06, 7.46588e-21
0.129585, 4.30928e-06, 7.63933e-21
0.130635, 4.48398e-06, 7.81693e-21
0.131692, 4.66581e-06, 7.99823e-21
0.132758, 4.85505e-06, 8.18366e-21
0.133833, 5.05202e-06, 8.37329e-21
0.134916, 5.25701e-06, 8.56701e-21
0.136009, 5.47038e-06, 8.76525e-21
0.13711, 5.69245e-06, 8.96774e-21
0.13822, 5.92358e-06, 9.17472e-21
0.139339, 6.16414e-06, 9.38627e-21
0.140467, 6.41453e-06, 9.60249e-21
0.141604, 6.67514e-06, 9.82343e-21
0.14275, 6.94638e-06, 1.00492e-20
0.143906, 7.22871e-06, 1.02801e-20
0.145071, 7.52256e-06, 1.05159e-20
0.146246, 7.82842e-06, 1.0757e-20
0.147429, 8.14677e-06, 1.10031e-20
0.148623, 8.47813e-06, 1.12548e-20
0.149826, 8.82303e-06, 1.15118e-20
0.151039, 9.18202e-06, 1.17745e-20
0.152262, 9.55568e-06, 1.20429e-20
0.153495, 9.94462e-06, 1.23171e-20
0.154737, 1.03494e-05, 1.2597e-20
0.15599, 1.07708e-05, 1.28831e-20
0.157253, 1.12094e-05, 1.31753e-20
0.158526, 1.1666e-05, 1.34738e-20
0.159809, 1.21412e-05, 1.37785e-20
0.161103, 1.26358e-05, 1.40899e-20
0.162407, 1.31507e-05, 1.44078e-20
0.163722, 1.36867e-05, 1.47325e-20
0.165047, 1.42445e-05, 1.50639e-20
0.166384, 1.48252e-05, 1.54027e-20
0.167731, 1.54297e-05, 1.57483e-20
0.169088, 1.60588e-05, 1.6101e-20
0.170457, 1.67138e-05, 1.64613e-20
0.171837, 1.73955e-05, 1.68291e-20
0.173228, 1.81051e-05, 1.72046e-20
0.174631, 1.88438e-05, 1.7588e-20
0.176045, 1.96127e-05, 1.79793e-20
0.17747, 2.04131e-05, 1.83785e-20
0.178907, 2.12463e-05, 1.8786e-20
0.180355, 2.21135e-05, 1.92018e-20
0.181815, 2.30163e-05, 1.96261e-20
0.183287, 2.39561e-05, 2.00591e-20
0.184771, 2.49343e-05, 2.05009e-20
0.186267, 2.59526e-05, 2.09517e-20
0.187775, 2.70126e-05, 2.14116e-20
0.189295, 2.81161e-05, 2.18806e-20
0.190827, 2.92647e-05, 2.23589e-20
0.192372, 3.04604e-05, 2.2847e-20
0.193929, 3.17051e-05, 2.33446e-20
0.195499, 3.30008e-05, 2.38523e-20
0.197082, 3.43496e-05, 2.437e-20
0.198678, 3.57536e-05, 2.4898e-20
0.200286, 3.72152e-05, 2.54361e-20
0.201908, 3.87367e-05, 2.59849e-20
0.203542, 4.03206e-05, 2.65441e-20
0.20519, 4.19693e-05, 2.71144e-20
0.206851, 4.36857e-05, 2.76955e-20
0.208526, 4.54724e-05, 2.8288e-20
0.210214, 4.73324e-05, 2.88917e-20
0.211916, 4.92686e-05, 2.95069e-20
0.213631, 5.12842e-05, 3.01335e-20
0.215361, 5.33824e-05, 3.07723e-20
0.217104, 5.55667e-05, 3.14228e-20
0.218862, 5.78406e-05, 3.20857e-20
0.220634, 6.02077e-05, 3.27609e-20
0.22242, 6.26719e-05, 3.34485e-20
0.224221, 6.52371e-05, 3.41488e-20
0.226036, 6.79076e-05, 3.48618e-20
0.227866, 7.06875e-05, 3.55879e-20
0.22971, 7.35816e-05, 3.63268e-20
0.23157, 7.65943e-05, 3.70794e-20
0.233445, 7.97306e-05, 3.78455e-20
0.235335, 8.29956e-05, 3.86252e-20
0.23724, 8.63945e-05, 3.94185e-20
0.23916, 8.99329e-05, 4.02255e-20
0.241097, 9.36165e-05, 4.10473e-20
0.243048, 9.74512e-05, 4.18827e-20
0.245016, 0.000101443, 4.2733e-20
0.247, 0.000105599, 4.35978e-20
0.248999, 0.000109926, 4.4477e-20
0.251015, 0.00011443, 4.53713e-20
0.253047, 0.000119118, 4.62805e-20
0.255096, 0.000124, 4.72051e-20
0.257161, 0.000129081, 4.81448e-20
0.259243, 0.000134371, 4.90999e-20
0.261342, 0.000139879, 5.00707e-20
0.263457, 0.000145612, 5.10568e-20
0.26559, 0.000151581, 5.2059e-20
0.26774, 0.000157794, 5.3077e-20
0.269908, 0.000164263, 5.41113e-20
0.272093, 0.000170998, 5.51615e-20
0.274296, 0.000178008, 5.62282e-20
0.276516, 0.000185307, 5.73107e-20
0.278755, 0.000192905, 5.84102e-20
0.281012, 0.000200816, 5.95262e-20
0.283287, 0.000209051, 6.06587e-20
0.28558, 0.000217624, 6.18076e-20
0.287892, 0.000226549, 6.29736e-20
0.290223, 0.000235841, 6.41565e-20
0.292572, 0.000245515, 6.53558e-20
0.294941, 0.000255585, 6.65725e-20
0.297329, 0.000266069, 6.78062e-20
0.299736, 0.000276984, 6.90566e-20
0.302162, 0.000288347, 7.03238e-20
0.304608, 0.000300177, 7.16083e-20
0.307074, 0.000312492, 7.29098e-20
0.30956, 0.000325314, 7.42284e-20
0.312066, 0.000338662, 7.5564e-20
0.314593, 0.000352558, 7.6917e-20
0.31714, 0.000367025, 7.82866e-20
0.319707, 0.000382086, 7.96729e-20
0.322295, 0.000397766, 8.10761e-20
0.324905, 0.000414091, 8.24966e-20
0.327535, 0.000431085, 8.39333e-20
0.330187, 0.000448778, 8.53869e-20
0.33286, 0.000467198, 8.68568e-20
0.335554, 0.000486374, 8.83428e-20
0.338271, 0.000506339, 8.98456e-20
0.341009, 0.000527123, 9.1364e-20
0.34377, 0.000548762, 9.28988e-20
0.346553, 0.000571289, 9.44492e-20
0.349359, 0.000594742, 9.60155e-20
0.352187, 0.000619159, 9.75967e-20
0.355038, 0.000644579, 9.91931e-20
0.357913, 0.000671043, 1.00805e-19
0.36081, 0.000698595, 1.02431e-19
0.363731, 0.000727279, 1.04072e-19
0.366676, 0.000757142, 1.05726e-19
0.369644, 0.000788231, 1.07395e-19
0.372637, 0.000820599, 1.09077e-19
0.375653, 0.000854296, 1.10772e-19
0.378695, 0.000889378, 1.12481e-19
0.38176, 0.000925902, 1.14201e-19
0.384851, 0.000963927, 1.15934e-19
0.387967, 0.00100351, 1.17678e-19
0.391108, 0.00104473, 1.19434e-19
0.394274, 0.00108764, 1.212e-19
0.397466, 0.00113231, 1.22977e-19
0.400683, 0.00117882, 1.24764e-19
0.403927, 0.00122724, 1.2656e-19
0.407197, 0.00127765, 1.28365e-19
0.410494, 0.00133013, 1.30178e-19
0.413817, 0.00138477, 1.31999e-19
0.417167, 0.00144165, 1.33828e-19
0.420544, 0.00150087, 1.35662e-19
0.423949, 0.00156253, 1.37504e-19
0.427381, 0.00162672, 1.3935e-19
0.430841, 0.00169355, 1.41201e-19
0.434329, 0.00176313, 1.43056e-19
0.437845, 0.00183556, 1.44915e-19
0.44139, 0.00191098, 1.46776e-19
0.444963, 0.00198949, 1.48639e-19
0.448566, 0.00207123, 1.50504e-19
0.452197, 0.00215633, 1.52368e-19
0.455858, 0.00224493, 1.54233e-19
0.459548, 0.00233718, 1.56096e-19
0.463269, 0.00243321, 1.57958e-19
0.467019, 0.00253319, 1.59816e-19
0.4708, 0.00263729, 1.61671e-19
0.474611, 0.00274566, 1.63522e-19
0.478454, 0.00285849, 1.65367e-19
0.482327, 0.00297595, 1.67206e-19
0.486232, 0.00309825, 1.69038e-19
0.490168, 0.00322557, 1.70862e-19
0.494136, 0.00335813, 1.72677e-19
0.498137, 0.00349613, 1.74482e-19
0.50217, 0.00363982, 1.76276e-19
0.506235, 0.0037894, 1.78058e-19
0.510333, 0.00394514, 1.79828e-19
0.514465, 0.00410729, 1.81583e-19
0.51863, 0.00427609, 1.83324e-19
0.522828, 0.00445184, 1.85049e-19
0.527061, 0.00463482, 1.86757e-19
0.531328, 0.00482532, 1.88448e-19
0.535629, 0.00502365, 1.90119e-19
0.539966, 0.00523014, 1.91771e-19
0.544337, 0.00544511, 1.93401e-19
0.548744, 0.00566893, 1.9501e-19
0.553186, 0.00590195, 1.96596e-19
0.557665, 0.00614455, 1.98158e-19
0.562179, 0.00639713, 1.99694e-19
0.566731, 0.00666009, 2.01205e-19
0.571319, 0.00693386, 2.02689e-19
0.575944, 0.00721889, 2.04145e-19
0.580607, 0.00751565, 2.05571e-19
0.585307, 0.0078246, 2.06967e-19
0.590045, 0.00814626, 2.08333e-19
0.594822, 0.00848115, 2.09666e-19
0.599638, 0.00882981, 2.10966e-19
0.604492, 0.0091928, 2.12232e-19
0.609386, 0.00957072, 2.13463e-19
0.614319, 0.00996419, 2.14658e-19
0.619293, 0.0103738, 2.15817e-19
0.624306, 0.0108003, 2.16937e-19
0.62936, 0.0112443, 2.18019e-19
0.634456, 0.0117066, 2.19062e-19
0.639592, 0.0121879, 2.20064e-19
0.64477, 0.012689, 2.21025e-19
0.64999, 0.0132107, 2.21944e-19
0.655252, 0.0137539, 2.2282e-19
0.660556, 0.0143194, 2.23653e-19
0.665904, 0.0149081, 2.24441e-19
0.671295, 0.0155211, 2.25185e-19
0.67673, 0.0161592, 2.25883e-19
0.682208, 0.0168236, 2.26535e-19
0.687731, 0.0175154, 2.2714e-19
0.693299, 0.0182355, 2.27698e-19
0.698912, 0.0189853, 2.28208e-19
0.70457, 0.019766, 2.28669e-19
0.710274, 0.0205787, 2.29082e-19
0.716024, 0.0214249, 2.29445e-19
0.721821, 0.0223059, 2.29759e-19
0.727664, 0.0232231, 2.30022e-19
0.733555, 0.024178, 2.30235e-19
0.739494, 0.0251722, 2.30398e-19
0.74548, 0.0262073, 2.30509e-19
0.751516, 0.0272849, 2.30569e-19
0.7576, 0.0284069, 2.30578e-19
0.763733, 0.029575, 2.30536e-19
0.769916, 0.0307912, 2.30442e-19
0.776149, 0.0320573, 2.30296e-19
0.782432, 0.0333756, 2.30099e-19
0.788767, 0.0347481, 2.2985e-19
0.795152, 0.036177, 2.2955e-19
0.801589, 0.0376647, 2.29199e-19
0.808079, 0.0392136, 2.28797e-19
0.814621, 0.0408262, 2.28343e-19
0.821216, 0.0425051, 2.27839e-19
0.827864, 0.044253, 2.27284e-19
0.834566, 0.0460729, 2.2668e-19
0.841322, 0.0479676, 2.26025e-19
0.848134, 0.0499402, 2.25321e-19
0.855, 0.051994, 2.24569e-19
0.861922, 0.0541323, 2.23768e-19
0.868899, 0.0563584, 2.22919e-19
0.875934, 0.0586762, 2.22023e-19
0.883025, 0.0610893, 2.2108e-19
0.890174, 0.0636016, 2.20091e-19
0.89738, 0.0662173, 2.19056e-19
0.904645, 0.0689406, 2.17977e-19
0.911969, 0.0717759, 2.16854e-19
0.919352, 0.0747278, 2.15688e-19
0.926795, 0.0778011, 2.14479e-19
0.934298, 0.0810008, 2.13229e-19
0.941861, 0.0843321, 2.11938e-19
0.949486, 0.0878005, 2.10607e-19
0.957173, 0.0914115, 2.09238e-19
0.964922, 0.0951711, 2.0783e-19
0.972734, 0.0990852, 2.06385e-19
0.980609, 0.10316, 2.04904e-19
0.988547, 0.107403, 2.03389e-19
0.99655, 0.111821, 2.01839e-19
1.00462, 0.11642, 2.00256e-19
1.01275, 0.121208, 1.98642e-19
1.02095, 0.126193, 1.96996e-19
1.02922, 0.131383, 1.9532e-19
1.03755, 0.136787, 1.93616e-19
1.04595, 0.142413, 1.91885e-19
1.05441, 0.14827, 1.90129e-19
1.06295, 0.154368, 1.88345e-19
1.07156, 0.160718, 1.86537e-19
1.08023, 0.167328, 1.84708e-19
1.08898, 0.17421, 1.82855e-19
1.09779, 0.181376, 1.80983e-19
1.10668, 0.188836, 1.79091e-19
1.11564, 0.196603, 1.7718e-19
1.12467, 0.204689, 1.75253e-19
1.13378, 0.213108, 1.73308e-19
1.14295, 0.221873, 1.71352e-19
1.15221, 0.230999, 1.69378e-19
1.16154, 0.2405, 1.67392e-19
1.17094, 0.250393, 1.65397e-19
1.18042, 0.260692, 1.6339e-19
1.18997, 0.271414, 1.61376e-19
1.19961, 0.282578, 1.5935e-19
1.20932, 0.294201, 1.5732e-19
1.21911, 0.306302, 1.55283e-19
1.22898, 0.318901, 1.53241e-19
1.23893, 0.332018, 1.51195e-19
1.24896, 0.345675, 1.49147e-19
1.25907, 0.359893, 1.47097e-19
