f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03742e-25
0.008912, 5.76151e-11, 3.11177e-25
0.00898414, 5.91038e-11, 3.18793e-25
0.00905688, 6.06335e-11, 3.26597e-25
0.0091302, 6.22055e-11, 3.34592e-25
0.00920411, 6.38208e-11, 3.42781e-25
0.00927863, 6.54809e-11, 3.51172e-25
0.00935374, 6.7187e-11, 3.59767e-25
0.00942947, 6.89404e-11, 3.68574e-25
0.00950581, 7.07424e-11, 3.77596e-25
0.00958276, 7.25946e-11, 3.86838e-25
0.00966034, 7.44984e-11, 3.96306e-25
0.00973855, 7.64553e-11, 4.06007e-25
0.00981739, 7.84668e-11, 4.15945e-25
0.00989687, 8.05346e-11, 4.26126e-25
0.00997699, 8.26603e-11, 4.36556e-25
0.0100578, 8.48456e-11, 4.47246e-25
0.0101392, 8.70923e-11, 4.5819e-25
0.0102213, 8.94022e-11, 4.69407e-25
0.010304, 9.17772e-11, 4.80889e-25
0.0103874, 9.42192e-11, 4.92657e-25
0.0104715, 9.67302e-11, 5.04716e-25
0.0105563, 9.93123e-11, 5.17073e-25
0.0106418, 1.01968e-10, 5.29735e-25
0.0107279, 1.04698e-10, 5.42692e-25
0.0108148, 1.07506e-10, 5.55983e-25
0.0109023, 1.10395e-10, 5.69582e-25
0.0109906, 1.13365e-10, 5.83528e-25
0.0110796, 1.16421e-10, 5.97814e-25
0.0111693, 1.19564e-10, 6.12446e-25
0.0112597, 1.22797e-10, 6.27431e-25
0.0113508, 1.26123e-10, 6.42778e-25
0.0114427, 1.29545e-10, 6.5851e-25
0.0115354, 1.33065e-10, 6.74638e-25
0.0116287, 1.36687e-10, 6.91133e-25
0.0117229, 1.40414e-10, 7.08058e-25
0.0118178, 1.44249e-10, 7.25386e-25
0.0119135, 1.48195e-10, 7.43144e-25
0.0120099, 1.52255e-10, 7.61322e-25
0.0121071, 1.56434e-10, 7.79948e-25
0.0122052, 1.60735e-10, 7.99052e-25
0.012304, 1.65162e-10, 8.18605e-25
0.0124036, 1.69718e-10, 8.38636e-25
0.012504, 1.74407e-10, 8.59156e-25
0.0126052, 1.79235e-10, 8.80176e-25
0.0127073, 1.84205e-10, 9.01726e-25
0.0128101, 1.89321e-10, 9.23777e-25
0.0129138, 1.94589e-10, 9.46381e-25
0.0130184, 2.00012e-10, 9.69553e-25
0.0131238, 2.05597e-10, 9.9328e-25
0.01323, 2.11347e-10, 1.01758e-24
0.0133371, 2.17269e-10, 1.04247e-24
0.0134451, 2.23368e-10, 1.06799e-24
0.013554, 2.29648e-10, 1.09414e-24
0.0136637, 2.36117e-10, 1.1209e-24
0.0137743, 2.4278e-10, 1.14833e-24
0.0138858, 2.49643e-10, 1.17642e-24
0.0139982, 2.56714e-10, 1.20521e-24
0.0141116, 2.63997e-10, 1.23472e-24
0.0142258, 2.71501e-10, 1.26492e-24
0.014341, 2.79232e-10, 1.29587e-24
0.0144571, 2.87198e-10, 1.32758e-24
0.0145741, 2.95407e-10, 1.36005e-24
0.0146921, 3.03866e-10, 1.39333e-24
0.014811, 3.12583e-10, 1.42741e-24
0.0149309, 3.21567e-10, 1.46234e-24
0.0150518, 3.30827e-10, 1.49812e-24
0.0151737, 3.40371e-10, 1.53479e-24
0.0152965, 3.50209e-10, 1.57233e-24
0.0154203, 3.60351e-10, 1.61079e-24
0.0155452, 3.70807e-10, 1.65021e-24
0.015671, 3.81587e-10, 1.69057e-24
0.0157979, 3.92701e-10, 1.73194e-24
0.0159258, 4.04161e-10, 1.77431e-24
0.0160547, 4.15979e-10, 1.81771e-24
0.0161847, 4.28166e-10, 1.86219e-24
0.0163157, 4.40734e-10, 1.90774e-24
0.0164478, 4.53697e-10, 1.95441e-24
0.016581, 4.67067e-10, 2.00224e-24
0.0167152, 4.80859e-10, 2.0512e-24
0.0168505, 4.95086e-10, 2.10137e-24
0.0169869, 5.09763e-10, 2.15277e-24
0.0171245, 5.24905e-10, 2.20546e-24
0.0172631, 5.40528e-10, 2.2594e-24
0.0174028, 5.56649e-10, 2.31464e-24
0.0175437, 5.73284e-10, 2.37126e-24
0.0176858, 5.9045e-10, 2.42929e-24
0.0178289, 6.08167e-10, 2.48868e-24
0.0179733, 6.26452e-10, 2.54958e-24
0.0181188, 6.45325e-10, 2.61194e-24
0.0182655, 6.64806e-10, 2.67583e-24
0.0184133, 6.84917e-10, 2.74124e-24
0.0185624, 7.05678e-10, 2.8083e-24
0.0187127, 7.27113e-10, 2.877e-24
0.0188642, 7.49244e-10, 2.94736e-24
0.0190169, 7.72096e-10, 3.01943e-24
0.0191708, 7.95694e-10, 3.09325e-24
0.019326, 8.20063e-10, 3.1689e-24
0.0194825, 8.45231e-10, 3.24641e-24
0.0196402, 8.71225e-10, 3.32579e-24
0.0197992, 8.98075e-10, 3.40712e-24
0.0199595, 9.25809e-10, 3.49044e-24
0.0201211, 9.54459e-10, 3.5758e-24
0.020284, 9.84058e-10, 3.66324e-24
0.0204482, 1.01464e-09, 3.75281e-24
0.0206138, 1.04624e-09, 3.8446e-24
0.0207806, 1.07888e-09, 3.93856e-24
0.0209489, 1.11262e-09, 4.0349e-24
0.0211185, 1.14749e-09, 4.13355e-24
0.0212894, 1.18352e-09, 4.23457e-24
0.0214618, 1.22077e-09, 4.33813e-24
0.0216355, 1.25926e-09, 4.44416e-24
0.0218107, 1.29906e-09, 4.55284e-24
0.0219873, 1.3402e-09, 4.66416e-24
0.0221653, 1.38273e-09, 4.77818e-24
0.0223447, 1.4267e-09, 4.89496e-24
0.0225256, 1.47216e-09, 5.01462e-24
0.022708, 1.51917e-09, 5.13723e-24
0.0228918, 1.56779e-09, 5.26278e-24
0.0230771, 1.61806e-09, 5.3914e-24
0.0232639, 1.67006e-09, 5.52316e-24
0.0234523, 1.72384e-09, 5.6582e-24
0.0236421, 1.77946e-09, 5.79645e-24
0.0238335, 1.83701e-09, 5.93812e-24
0.0240265, 1.89653e-09, 6.08328e-24
0.024221, 1.95811e-09, 6.23195e-24
0.0244171, 2.02183e-09, 6.38425e-24
0.0246148, 2.08775e-09, 6.54029e-24
0.024814, 2.15596e-09, 6.70006e-24
0.0250149, 2.22655e-09, 6.86379e-24
0.0252174, 2.2996e-09, 7.0315e-24
0.0254216, 2.3752e-09, 7.20335e-24
0.0256274, 2.45345e-09, 7.37935e-24
0.0258349, 2.53443e-09, 7.55967e-24
0.026044, 2.61827e-09, 7.74433e-24
0.0262549, 2.70505e-09, 7.93358e-24
0.0264674, 2.79489e-09, 8.12735e-24
0.0266817, 2.8879e-09, 8.32592e-24
0.0268977, 2.9842e-09, 8.52931e-24
0.0271154, 3.08391e-09, 8.73761e-24
0.027335, 3.18716e-09, 8.95112e-24
0.0275562, 3.29409e-09, 9.16966e-24
0.0277793, 3.40481e-09, 9.39364e-24
0.0280042, 3.51949e-09, 9.62308e-24
0.0282309, 3.63826e-09, 9.85809e-24
0.0284595, 3.76128e-09, 1.00989e-23
0.0286899, 3.88871e-09, 1.03455e-23
0.0289222, 4.02072e-09, 1.05982e-23
0.0291563, 4.15747e-09, 1.08569e-23
0.0293923, 4.29915e-09, 1.1122e-23
0.0296303, 4.44594e-09, 1.13936e-23
0.0298702, 4.59803e-09, 1.16718e-23
0.030112, 4.75562e-09, 1.19568e-23
0.0303558, 4.91893e-09, 1.22487e-23
0.0306015, 5.08816e-09, 1.25476e-23
0.0308493, 5.26354e-09, 1.2854e-23
0.031099, 5.44531e-09, 1.31677e-23
0.0313508, 5.6337e-09, 1.34892e-23
0.0316046, 5.82897e-09, 1.38184e-23
0.0318604, 6.03139e-09, 1.41556e-23
0.0321184, 6.24121e-09, 1.45011e-23
0.0323784, 6.45873e-09, 1.4855e-23
0.0326405, 6.68424e-09, 1.52174e-23
0.0329048, 6.91805e-09, 1.55888e-23
0.0331711, 7.16046e-09, 1.59691e-23
0.0334397, 7.41181e-09, 1.63588e-23
0.0337104, 7.67245e-09, 1.67579e-23
0.0339833, 7.94273e-09, 1.71667e-23
0.0342584, 8.22301e-09, 1.75854e-23
0.0345358, 8.51369e-09, 1.80144e-23
0.0348154, 8.81516e-09, 1.84538e-23
0.0350972, 9.12784e-09, 1.89038e-23
0.0353813, 9.45216e-09, 1.93648e-23
0.0356678, 9.78857e-09, 1.98371e-23
0.0359565, 1.01375e-08, 2.03208e-23
0.0362476, 1.04995e-08, 2.08163e-23
0.0365411, 1.08751e-08, 2.13239e-23
0.0368369, 1.12647e-08, 2.18437e-23
0.0371351, 1.1669e-08, 2.23762e-23
0.0374358, 1.20884e-08, 2.29218e-23
0.0377388, 1.25236e-08, 2.34803e-23
0.0380443, 1.29751e-08, 2.40526e-23
0.0383523, 1.34437e-08, 2.46388e-23
0.0386628, 1.393e-08, 2.52392e-23
0.0389758, 1.44346e-08, 2.58542e-23
0.0392914, 1.49584e-08, 2.64843e-23
0.0396095, 1.55019e-08, 2.71296e-23
0.0399301, 1.60661e-08, 2.77904e-23
0.0402534, 1.66517e-08, 2.84674e-23
0.0405793, 1.72595e-08, 2.91609e-23
0.0409078, 1.78904e-08, 2.98711e-23
0.041239, 1.85454e-08, 3.05986e-23
0.0415728, 1.92253e-08, 3.13436e-23
0.0419094, 1.99311e-08, 3.21069e-23
0.0422487, 2.06639e-08, 3.28886e-23
0.0425907, 2.14247e-08, 3.36892e-23
0.0429355, 2.22147e-08, 3.45093e-23
0.0432831, 2.30349e-08, 3.53493e-23
0.0436335, 2.38865e-08, 3.62096e-23
0.0439867, 2.47708e-08, 3.70906e-23
0.0443428, 2.56891e-08, 3.79932e-23
0.0447018, 2.66427e-08, 3.89176e-23
0.0450637, 2.76331e-08, 3.98644e-23
0.0454285, 2.86615e-08, 4.08341e-23
0.0457963, 2.97297e-08, 4.18274e-23
0.0461671, 3.0839e-08, 4.28448e-23
0.0465408, 3.19912e-08, 4.38865e-23
0.0469176, 3.3188e-08, 4.49537e-23
0.0472974, 3.4431e-08, 4.60465e-23
0.0476803, 3.57222e-08, 4.71659e-23
0.0480663, 3.70635e-08, 4.83123e-23
0.0484555, 3.84568e-08, 4.94867e-23
0.0488477, 3.99042e-08, 5.06891e-23
0.0492432, 4.14079e-08, 5.19208e-23
0.0496418, 4.297e-08, 5.31821e-23
0.0500437, 4.45929e-08, 5.4474e-23
0.0504489, 4.62791e-08, 5.57973e-23
0.0508573, 4.8031e-08, 5.71523e-23
0.051269, 4.98512e-08, 5.85401e-23
0.0516841, 5.17425e-08, 5.99615e-23
0.0521025, 5.37078e-08, 6.14171e-23
0.0525243, 5.57498e-08, 6.29078e-23
0.0529495, 5.78718e-08, 6.44344e-23
0.0533782, 6.00769e-08, 6.59981e-23
0.0538103, 6.23683e-08, 6.75992e-23
0.0542459, 6.47497e-08, 6.9239e-23
0.0546851, 6.72245e-08, 7.09185e-23
0.0551278, 6.97965e-08, 7.26383e-23
0.0555741, 7.24695e-08, 7.43996e-23
0.056024, 7.52477e-08, 7.62033e-23
0.0564776, 7.81352e-08, 7.80506e-23
0.0569348, 8.11363e-08, 7.99421e-23
0.0573957, 8.42558e-08, 8.18791e-23
0.0578604, 8.74982e-08, 8.3863e-23
0.0583288, 9.08685e-08, 8.58944e-23
0.058801, 9.43718e-08, 8.79746e-23
0.059277, 9.80135e-08, 9.01048e-23
0.0597569, 1.01799e-07, 9.22863e-23
0.0602407, 1.05735e-07, 9.45203e-23
0.0607284, 1.09826e-07, 9.68079e-23
0.06122, 1.14079e-07, 9.91502e-23
0.0617156, 1.185e-07, 1.01549e-22
0.0622153, 1.23097e-07, 1.04005e-22
0.0627189, 1.27876e-07, 1.0652e-22
0.0632267, 1.32845e-07, 1.09096e-22
0.0637386, 1.38011e-07, 1.11733e-22
0.0642546, 1.43382e-07, 1.14433e-22
0.0647747, 1.48966e-07, 1.17198e-22
0.0652991, 1.54773e-07, 1.20029e-22
0.0658278, 1.60811e-07, 1.22929e-22
0.0663607, 1.67089e-07, 1.25897e-22
0.0668979, 1.73617e-07, 1.28936e-22
0.0674395, 1.80405e-07, 1.32048e-22
0.0679855, 1.87463e-07, 1.35235e-22
0.0685359, 1.94803e-07, 1.38497e-22
0.0690907, 2.02436e-07, 1.41837e-22
0.0696501, 2.10374e-07, 1.45258e-22
0.0702139, 2.18629e-07, 1.48759e-22
0.0707823, 2.27213e-07, 1.52344e-22
0.0713554, 2.36141e-07, 1.56015e-22
0.071933, 2.45425e-07, 1.59773e-22
0.0725154, 2.55081e-07, 1.63621e-22
0.0731025, 2.65124e-07, 1.67561e-22
0.0736943, 2.75569e-07, 1.71594e-22
0.0742909, 2.86431e-07, 1.75723e-22
0.0748923, 2.9773e-07, 1.79949e-22
0.0754986, 3.09481e-07, 1.84277e-22
0.0761098, 3.21703e-07, 1.88707e-22
0.076726, 3.34416e-07, 1.93243e-22
0.0773471, 3.47639e-07, 1.97886e-22
0.0779733, 3.61393e-07, 2.02639e-22
0.0786046, 3.75699e-07, 2.07505e-22
0.0792409, 3.9058e-07, 2.12486e-22
0.0798824, 4.06059e-07, 2.17585e-22
0.0805291, 4.22161e-07, 2.22804e-22
0.0811811, 4.3891e-07, 2.28148e-22
0.0818383, 4.56333e-07, 2.33617e-22
0.0825008, 4.74458e-07, 2.39215e-22
0.0831687, 4.93312e-07, 2.44946e-22
0.083842, 5.12925e-07, 2.50812e-22
0.0845208, 5.33329e-07, 2.56817e-22
0.085205, 5.54555e-07, 2.62962e-22
0.0858948, 5.76637e-07, 2.69252e-22
0.0865902, 5.99609e-07, 2.75691e-22
0.0872912, 6.23508e-07, 2.82281e-22
0.0879979, 6.48372e-07, 2.89026e-22
0.0887103, 6.74238e-07, 2.95929e-22
0.0894285, 7.0115e-07, 3.02995e-22
0.0901524, 7.29148e-07, 3.10225e-22
0.0908823, 7.58277e-07, 3.17626e-22
0.091618, 7.88584e-07, 3.25199e-22
0.0923597, 8.20115e-07, 3.3295e-22
0.0931075, 8.52921e-07, 3.40883e-22
0.0938612, 8.87054e-07, 3.49e-22
0.0946211, 9.22568e-07, 3.57308e-22
0.0953871, 9.59519e-07, 3.65809e-22
0.0961593, 9.97966e-07, 3.74508e-22
0.0969378, 1.03797e-06, 3.8341e-22
0.0977226, 1.07959e-06, 3.92519e-22
0.0985137, 1.1229e-06, 4.0184e-22
0.0993113, 1.16796e-06, 4.11378e-22
0.100115, 1.21485e-06, 4.21134e-22
0.100926, 1.26364e-06, 4.31125e-22
0.101743, 1.31441e-06, 4.41341e-22
0.102566, 1.36724e-06, 4.51786e-22
0.103397, 1.42221e-06, 4.62489e-22
0.104234, 1.47941e-06, 4.73431e-22
0.105078, 1.53893e-06, 4.84628e-22
0.105928, 1.60087e-06, 4.96072e-22
0.106786, 1.66532e-06, 5.07795e-22
0.10765, 1.73239e-06, 5.19774e-22
0.108522, 1.80218e-06, 5.32044e-22
0.109401, 1.87481e-06, 5.44594e-22
0.110286, 1.95039e-06, 5.57416e-22
0.111179, 2.02904e-06, 5.70545e-22
0.112079, 2.11088e-06, 5.8397e-22
0.112986, 2.19606e-06, 5.97699e-22
0.113901, 2.28469e-06, 6.11751e-22
0.114823, 2.37693e-06, 6.26117e-22
0.115753, 2.47293e-06, 6.40819e-22
0.11669, 2.57282e-06, 6.55848e-22
0.117635, 2.67679e-06, 6.71225e-22
0.118587, 2.78498e-06, 6.8694e-22
0.119547, 2.89758e-06, 7.03017e-22
0.120515, 3.01476e-06, 7.19462e-22
0.12149, 3.13671e-06, 7.36264e-22
0.122474, 3.26363e-06, 7.53466e-22
0.123466, 3.39572e-06, 7.71056e-22
0.124465, 3.53319e-06, 7.89024e-22
0.125473, 3.67626e-06, 8.07413e-22
0.126488, 3.82516e-06, 8.26193e-22
0.127513, 3.98013e-06, 8.45428e-22
0.128545, 4.14142e-06, 8.6507e-22
0.129585, 4.30928e-06, 8.85144e-22
0.130635, 4.48398e-06, 9.05697e-22
0.131692, 4.66581e-06, 9.26679e-22
0.132758, 4.85505e-06, 9.48137e-22
0.133833, 5.05202e-06, 9.70079e-22
0.134916, 5.25701e-06, 9.92494e-22
0.136009, 5.47038e-06, 1.01543e-21
0.13711, 5.69245e-06, 1.03886e-21
0.13822, 5.92358e-06, 1.0628e-21
0.139339, 6.16414e-06, 1.08728e-21
0.140467, 6.41453e-06, 1.11229e-21
0.141604, 6.67514e-06, 1.13785e-21
0.14275, 6.94638e-06, 1.16396e-21
0.143906, 7.22871e-06, 1.19066e-21
0.145071, 7.52256e-06, 1.21794e-21
0.146246, 7.82842e-06, 1.24582e-21
0.147429, 8.14677e-06, 1.27428e-21
0.148623, 8.47813e-06, 1.30338e-21
0.149826, 8.82303e-06, 1.3331e-21
0.151039, 9.18202e-06, 1.36347e-21
0.152262, 9.55568e-06, 1.3945e-21
0.153495, 9.94462e-06, 1.4262e-21
0.154737, 1.03494e-05, 1.45856e-21
0.15599, 1.07708e-05, 1.49163e-21
0.157253, 1.12094e-05, 1.52541e-21
0.158526, 1.1666e-05, 1.5599e-21
0.159809, 1.21412e-05, 1.59512e-21
0.161103, 1.26358e-05, 1.6311e-21
0.162407, 1.31507e-05, 1.66783e-21
0.163722, 1.36867e-05, 1.70535e-21
0.165047, 1.42445e-05, 1.74365e-21
0.166384, 1.48252e-05, 1.78278e-21
0.167731, 1.54297e-05, 1.82271e-21
0.169088, 1.60588e-05, 1.86345e-21
0.170457, 1.67138e-05, 1.90507e-21
0.171837, 1.73955e-05, 1.94755e-21
0.173228, 1.81051e-05, 1.9909e-21
0.174631, 1.88438e-05, 2.03518e-21
0.176045, 1.96127e-05, 2.08036e-21
0.17747, 2.04131e-05, 2.12645e-21
0.178907, 2.12463e-05, 2.1735e-21
0.180355, 2.21135e-05, 2.22149e-21
0.181815, 2.30163e-05, 2.27046e-21
0.183287, 2.39561e-05, 2.32044e-21
0.184771, 2.49343e-05, 2.37143e-21
0.186267, 2.59526e-05, 2.42345e-21
0.187775, 2.70126e-05, 2.47651e-21
0.189295, 2.81161e-05, 2.53062e-21
0.190827, 2.92647e-05, 2.58581e-21
0.192372, 3.04604e-05, 2.64211e-21
0.193929, 3.17051e-05, 2.6995e-21
0.195499, 3.30008e-05, 2.75805e-21
0.197082, 3.43496e-05, 2.81775e-21
0.198678, 3.57536e-05, 2.87863e-21
0.200286, 3.72152e-05, 2.94067e-21
0.201908, 3.87367e-05, 3.00394e-21
0.203542, 4.03206e-05, 3.0684e-21
0.20519, 4.19693e-05, 3.13412e-21
0.206851, 4.36857e-05, 3.2011e-21
0.208526, 4.54724e-05, 3.26937e-21
0.210214, 4.73324e-05, 3.33892e-21
0.211916, 4.92686e-05, 3.4098e-21
0.213631, 5.12842e-05, 3.48198e-21
0.215361, 5.33824e-05, 3.55556e-21
0.217104, 5.55667e-05, 3.63047e-21
0.218862, 5.78406e-05, 3.7068e-21
0.220634, 6.02077e-05, 3.78454e-21
0.22242, 6.26719e-05, 3.86368e-21
0.224221, 6.52371e-05, 3.9443e-21
0.226036, 6.79076e-05, 4.02636e-21
0.227866, 7.06875e-05, 4.10991e-21
0.22971, 7.35816e-05, 4.19493e-21
0.23157, 7.65943e-05, 4.28151e-21
0.233445, 7.97306e-05, 4.36963e-21
0.235335, 8.29956e-05, 4.4593e-21
0.23724, 8.63945e-05, 4.55052e-21
0.23916, 8.99329e-05, 4.64331e-21
0.241097, 9.36165e-05, 4.73779e-21
0.243048, 9.74512e-05, 4.8338e-21
0.245016, 0.000101443, 4.93152e-21
0.247, 0.000105599, 5.0309e-21
0.248999, 0.000109926, 5.1319e-21
0.251015, 0.00011443, 5.23463e-21
0.253047, 0.000119118, 5.33905e-21
0.255096, 0.000124, 5.44523e-21
0.257161, 0.000129081, 5.55311e-21
0.259243, 0.000134371, 5.66275e-21
0.261342, 0.000139879, 5.77417e-21
0.263457, 0.000145612, 5.88732e-21
0.26559, 0.000151581, 6.0023e-21
0.26774, 0.000157794, 6.11908e-21
0.269908, 0.000164263, 6.23771e-21
0.272093, 0.000170998, 6.35813e-21
0.274296, 0.000178008, 6.48041e-21
0.276516, 0.000185307, 6.6045e-21
0.278755, 0.000192905, 6.7305e-21
0.281012, 0.000200816, 6.85837e-21
0.283287, 0.000209051, 6.98809e-21
0.28558, 0.000217624, 7.11968e-21
0.287892, 0.000226549, 7.25318e-21
0.290223, 0.000235841, 7.3886e-21
0.292572, 0.000245515, 7.52587e-21
0.294941, 0.000255585, 7.6651e-21
0.297329, 0.000266069, 7.80624e-21
0.299736, 0.000276984, 7.94926e-21
0.302162, 0.000288347, 8.09417e-21
0.304608, 0.000300177, 8.24101e-21
0.307074, 0.000312492, 8.38978e-21
0.30956, 0.000325314, 8.54046e-21
0.312066, 0.000338662, 8.69303e-21
0.314593, 0.000352558, 8.84756e-21
0.31714, 0.000367025, 9.00395e-21
0.319707, 0.000382086, 9.16219e-21
0.322295, 0.000397766, 9.32233e-21
0.324905, 0.000414091, 9.48441e-21
0.327535, 0.000431085, 9.64828e-21
0.330187, 0.000448778, 9.81404e-21
0.33286, 0.000467198, 9.9816e-21
0.335554, 0.000486374, 1.01509e-20
0.338271, 0.000506339, 1.03222e-20
0.341009, 0.000527123, 1.04951e-20
0.34377, 0.000548762, 1.06699e-20
0.346553, 0.000571289, 1.08464e-20
0.349359, 0.000594742, 1.10246e-20
0.352187, 0.000619159, 1.12045e-20
0.355038, 0.000644579, 1.1386e-20
0.357913, 0.000671043, 1.15693e-20
0.36081, 0.000698595, 1.1754e-20
0.363731, 0.000727279, 1.19404e-20
0.366676, 0.000757142, 1.21284e-20
0.369644, 0.000788231, 1.23178e-20
0.372637, 0.000820599, 1.25087e-20
0.375653, 0.000854296, 1.2701e-20
0.378695, 0.000889378, 1.28947e-20
0.38176, 0.000925902, 1.30898e-20
0.384851, 0.000963927, 1.32861e-20
0.387967, 0.00100351, 1.34837e-20
0.391108, 0.00104473, 1.36825e-20
0.394274, 0.00108764, 1.38825e-20
0.397466, 0.00113231, 1.40835e-20
0.400683, 0.00117882, 1.42855e-20
0.403927, 0.00122724, 1.44886e-20
0.407197, 0.00127765, 1.46925e-20
0.410494, 0.00133013, 1.48973e-20
0.413817, 0.00138477, 1.51029e-20
0.417167, 0.00144165, 1.53092e-20
0.420544, 0.00150087, 1.55161e-20
0.423949, 0.00156253, 1.57237e-20
0.427381, 0.00162672, 1.59317e-20
0.430841, 0.00169355, 1.61402e-20
0.434329, 0.00176313, 1.6349e-20
0.437845, 0.00183556, 1.65581e-20
0.44139, 0.00191098, 1.67674e-20
0.444963, 0.00198949, 1.69767e-20
0.448566, 0.00207123, 1.71862e-20
0.452197, 0.00215633, 1.73955e-20
0.455858, 0.00224493, 1.76047e-20
0.459548, 0.00233718, 1.78136e-20
0.463269, 0.00243321, 1.80222e-20
0.467019, 0.00253319, 1.82303e-20
0.4708, 0.00263729, 1.84379e-20
0.474611, 0.00274566, 1.86449e-20
0.478454, 0.00285849, 1.88511e-20
0.482327, 0.00297595, 1.90565e-20
0.486232, 0.00309825, 1.92609e-20
0.490168, 0.00322557, 1.94643e-20
0.494136, 0.00335813, 1.96666e-20
0.498137, 0.00349613, 1.98676e-20
0.50217, 0.00363982, 2.00672e-20
0.506235, 0.0037894, 2.02653e-20
0.510333, 0.00394514, 2.04619e-20
0.514465, 0.00410729, 2.06567e-20
0.51863, 0.00427609, 2.08498e-20
0.522828, 0.00445184, 2.10408e-20
0.527061, 0.00463482, 2.12299e-20
0.531328, 0.00482532, 2.14168e-20
0.535629, 0.00502365, 2.16014e-20
0.539966, 0.00523014, 2.17836e-20
0.544337, 0.00544511, 2.19633e-20
0.548744, 0.00566893, 2.21405e-20
0.553186, 0.00590195, 2.23148e-20
0.557665, 0.00614455, 2.24863e-20
0.562179, 0.00639713, 2.26549e-20
0.566731, 0.00666009, 2.28204e-20
0.571319, 0.00693386, 2.29826e-20
0.575944, 0.00721889, 2.31416e-20
0.580607, 0.00751565, 2.32971e-20
0.585307, 0.0078246, 2.34491e-20
0.590045, 0.00814626, 2.35975e-20
0.594822, 0.00848115, 2.37421e-20
0.599638, 0.00882981, 2.38828e-20
0.604492, 0.0091928, 2.40196e-20
0.609386, 0.00957072, 2.41523e-20
0.614319, 0.00996419, 2.42809e-20
0.619293, 0.0103738, 2.44051e-20
0.624306, 0.0108003, 2.4525e-20
0.62936, 0.0112443, 2.46404e-20
0.634456, 0.0117066, 2.47513e-20
0.639592, 0.0121879, 2.48575e-20
0.64477, 0.012689, 2.49589e-20
0.64999, 0.0132107, 2.50556e-20
0.655252, 0.0137539, 2.51473e-20
0.660556, 0.0143194, 2.5234e-20
0.665904, 0.0149081, 2.53157e-20
0.671295, 0.0155211, 2.53922e-20
0.67673, 0.0161592, 2.54635e-20
0.682208, 0.0168236, 2.55295e-20
0.687731, 0.0175154, 2.55902e-20
0.693299, 0.0182355, 2.56454e-20
0.698912, 0.0189853, 2.56952e-20
0.70457, 0.019766, 2.57396e-20
0.710274, 0.0205787, 2.57783e-20
0.716024, 0.0214249, 2.58115e-20
0.721821, 0.0223059, 2.5839e-20
0.727664, 0.0232231, 2.58608e-20
0.733555, 0.024178, 2.5877e-20
0.739494, 0.0251722, 2.58874e-20
0.74548, 0.0262073, 2.58921e-20
0.751516, 0.0272849, 2.5891e-20
0.7576, 0.0284069, 2.58841e-20
0.763733, 0.029575, 2.58714e-20
0.769916, 0.0307912, 2.5853e-20
0.776149, 0.0320573, 2.58287e-20
0.782432, 0.0333756, 2.57987e-20
0.788767, 0.0347481, 2.57629e-20
0.795152, 0.036177, 2.57213e-20
0.801589, 0.0376647, 2.5674e-20
0.808079, 0.0392136, 2.5621e-20
0.814621, 0.0408262, 2.55623e-20
0.821216, 0.0425051, 2.5498e-20
0.827864, 0.044253, 2.54281e-20
0.834566, 0.0460729, 2.53525e-20
0.841322, 0.0479676, 2.52715e-20
0.848134, 0.0499402, 2.5185e-20
0.855, 0.051994, 2.50931e-20
0.861922, 0.0541323, 2.49958e-20
0.868899, 0.0563584, 2.48933e-20
0.875934, 0.0586762, 2.47855e-20
0.883025, 0.0610893, 2.46726e-20
0.890174, 0.0636016, 2.45546e-20
0.89738, 0.0662173, 2.44316e-20
0.904645, 0.0689406, 2.43037e-20
0.911969, 0.0717759, 2.4171e-20
0.919352, 0.0747278, 2.40335e-20
0.926795, 0.0778011, 2.38915e-20
0.934298, 0.0810008, 2.37449e-20
0.941861, 0.0843321, 2.35938e-20
0.949486, 0.0878005, 2.34384e-20
0.957173, 0.0914115, 2.32788e-20
0.964922, 0.0951711, 2.31151e-20
0.972734, 0.0990852, 2.29474e-20
0.980609, 0.10316, 2.27758e-20
0.988547, 0.107403, 2.26004e-20
0.99655, 0.111821, 2.24213e-20
1.00462, 0.11642, 2.22387e-20
1.01275, 0.121208, 2.20528e-20
1.02095, 0.126193, 2.18634e-20
1.02922, 0.131383, 2.16708e-20
1.03755, 0.136787, 2.14754e-20
1.04595, 0.142413, 2.12769e-20
1.05441, 0.14827, 2.10759e-20
1.06295, 0.154368, 2.08719e-20
1.07156, 0.160718, 2.06654e-20
1.08023, 0.167328, 2.04567e-20
1.08898, 0.17421, 2.02455e-20
1.09779, 0.181376, 2.00324e-20
1.10668, 0.188836, 1.98171e-20
1.11564, 0.196603, 1.95999e-20
1.12467, 0.204689, 1.93811e-20
1.13378, 0.213108, 1.91605e-20
1.14295, 0.221873, 1.89387e-20
1.15221, 0.230999, 1.87151e-20
1.16154, 0.2405, 1.84905e-20
1.17094, 0.250393, 1.82648e-20
1.18042, 0.260692, 1.80381e-20
1.18997, 0.271414, 1.78107e-20
1.19961, 0.282578, 1.75822e-20
1.20932, 0.294201, 1.73533e-20
1.21911, 0.306302, 1.71239e-20
1.22898, 0.318901, 1.6894e-20
1.23893, 0.332018, 1.66639e-20
1.24896, 0.345675, 1.64336e-20
1.25907, 0.359893, 1.62033e-20
