f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.88484e-17
0.008912, 5.76151e-11, 2.7941e-17
0.00898414, 5.91038e-11, 2.70622e-17
0.00905688, 6.06335e-11, 2.62107e-17
0.0091302, 6.22055e-11, 2.5386e-17
0.00920411, 6.38208e-11, 2.45872e-17
0.00927863, 6.54809e-11, 2.38132e-17
0.00935374, 6.7187e-11, 2.30637e-17
0.00942947, 6.89404e-11, 2.23375e-17
0.00950581, 7.07424e-11, 2.16342e-17
0.00958276, 7.25946e-11, 2.0953e-17
0.00966034, 7.44984e-11, 2.02931e-17
0.00973855, 7.64553e-11, 1.96538e-17
0.00981739, 7.84668e-11, 1.90347e-17
0.00989687, 8.05346e-11, 1.8435e-17
0.00997699, 8.26603e-11, 1.78541e-17
0.0100578, 8.48456e-11, 1.72912e-17
0.0101392, 8.70923e-11, 1.67464e-17
0.0102213, 8.94022e-11, 1.62184e-17
0.010304, 9.17772e-11, 1.57075e-17
0.0103874, 9.42192e-11, 1.52124e-17
0.0104715, 9.67302e-11, 1.47327e-17
0.0105563, 9.93123e-11, 1.4268e-17
0.0106418, 1.01968e-10, 1.38178e-17
0.0107279, 1.04698e-10, 1.33822e-17
0.0108148, 1.07506e-10, 1.29599e-17
0.0109023, 1.10395e-10, 1.25513e-17
0.0109906, 1.13365e-10, 1.21551e-17
0.0110796, 1.16421e-10, 1.17715e-17
0.0111693, 1.19564e-10, 1.14e-17
0.0112597, 1.22797e-10, 1.10403e-17
0.0113508, 1.26123e-10, 1.06921e-17
0.0114427, 1.29545e-10, 1.03546e-17
0.0115354, 1.33065e-10, 1.00275e-17
0.0116287, 1.36687e-10, 9.71122e-18
0.0117229, 1.40414e-10, 9.40443e-18
0.0118178, 1.44249e-10, 9.1075e-18
0.0119135, 1.48195e-10, 8.81983e-18
0.0120099, 1.52255e-10, 8.54143e-18
0.0121071, 1.56434e-10, 8.27175e-18
0.0122052, 1.60735e-10, 8.01026e-18
0.012304, 1.65162e-10, 7.75726e-18
0.0124036, 1.69718e-10, 7.51223e-18
0.012504, 1.74407e-10, 7.27494e-18
0.0126052, 1.79235e-10, 7.04515e-18
0.0127073, 1.84205e-10, 6.82244e-18
0.0128101, 1.89321e-10, 6.60701e-18
0.0129138, 1.94589e-10, 6.39823e-18
0.0130184, 2.00012e-10, 6.19592e-18
0.0131238, 2.05597e-10, 6.00008e-18
0.01323, 2.11347e-10, 5.81051e-18
0.0133371, 2.17269e-10, 5.62685e-18
0.0134451, 2.23368e-10, 5.44893e-18
0.013554, 2.29648e-10, 5.27659e-18
0.0136637, 2.36117e-10, 5.10981e-18
0.0137743, 2.4278e-10, 4.94827e-18
0.0138858, 2.49643e-10, 4.79182e-18
0.0139982, 2.56714e-10, 4.64032e-18
0.0141116, 2.63997e-10, 4.49348e-18
0.0142258, 2.71501e-10, 4.35143e-18
0.014341, 2.79232e-10, 4.21376e-18
0.0144571, 2.87198e-10, 4.08049e-18
0.0145741, 2.95407e-10, 3.95146e-18
0.0146921, 3.03866e-10, 3.82646e-18
0.014811, 3.12583e-10, 3.70545e-18
0.0149309, 3.21567e-10, 3.58823e-18
0.0150518, 3.30827e-10, 3.47469e-18
0.0151737, 3.40371e-10, 3.36471e-18
0.0152965, 3.50209e-10, 3.25829e-18
0.0154203, 3.60351e-10, 3.15522e-18
0.0155452, 3.70807e-10, 3.05533e-18
0.015671, 3.81587e-10, 2.95868e-18
0.0157979, 3.92701e-10, 2.86502e-18
0.0159258, 4.04161e-10, 2.77434e-18
0.0160547, 4.15979e-10, 2.68656e-18
0.0161847, 4.28166e-10, 2.60151e-18
0.0163157, 4.40734e-10, 2.51918e-18
0.0164478, 4.53697e-10, 2.43943e-18
0.016581, 4.67067e-10, 2.36219e-18
0.0167152, 4.80859e-10, 2.28743e-18
0.0168505, 4.95086e-10, 2.21503e-18
0.0169869, 5.09763e-10, 2.14491e-18
0.0171245, 5.24905e-10, 2.07696e-18
0.0172631, 5.40528e-10, 2.01122e-18
0.0174028, 5.56649e-10, 1.94756e-18
0.0175437, 5.73284e-10, 1.88589e-18
0.0176858, 5.9045e-10, 1.82614e-18
0.0178289, 6.08167e-10, 1.76835e-18
0.0179733, 6.26452e-10, 1.71233e-18
0.0181188, 6.45325e-10, 1.6581e-18
0.0182655, 6.64806e-10, 1.60558e-18
0.0184133, 6.84917e-10, 1.55476e-18
0.0185624, 7.05678e-10, 1.50551e-18
0.0187127, 7.27113e-10, 1.45782e-18
0.0188642, 7.49244e-10, 1.41164e-18
0.0190169, 7.72096e-10, 1.36693e-18
0.0191708, 7.95694e-10, 1.32365e-18
0.019326, 8.20063e-10, 1.28172e-18
0.0194825, 8.45231e-10, 1.24111e-18
0.0196402, 8.71225e-10, 1.20179e-18
0.0197992, 8.98075e-10, 1.16372e-18
0.0199595, 9.25809e-10, 1.12685e-18
0.0201211, 9.54459e-10, 1.09115e-18
0.020284, 9.84058e-10, 1.05658e-18
0.0204482, 1.01464e-09, 1.0231e-18
0.0206138, 1.04624e-09, 9.90677e-19
0.0207806, 1.07888e-09, 9.59302e-19
0.0209489, 1.11262e-09, 9.28894e-19
0.0211185, 1.14749e-09, 8.9946e-19
0.0212894, 1.18352e-09, 8.70969e-19
0.0214618, 1.22077e-09, 8.43362e-19
0.0216355, 1.25926e-09, 8.16644e-19
0.0218107, 1.29906e-09, 7.90758e-19
0.0219873, 1.3402e-09, 7.65695e-19
0.0221653, 1.38273e-09, 7.41429e-19
0.0223447, 1.4267e-09, 7.17937e-19
0.0225256, 1.47216e-09, 6.95183e-19
0.022708, 1.51917e-09, 6.73145e-19
0.0228918, 1.56779e-09, 6.51815e-19
0.0230771, 1.61806e-09, 6.31158e-19
0.0232639, 1.67006e-09, 6.11156e-19
0.0234523, 1.72384e-09, 5.91778e-19
0.0236421, 1.77946e-09, 5.73026e-19
0.0238335, 1.83701e-09, 5.54863e-19
0.0240265, 1.89653e-09, 5.3727e-19
0.024221, 1.95811e-09, 5.2024e-19
0.0244171, 2.02183e-09, 5.03747e-19
0.0246148, 2.08775e-09, 4.87776e-19
0.024814, 2.15596e-09, 4.72319e-19
0.0250149, 2.22655e-09, 4.57345e-19
0.0252174, 2.2996e-09, 4.42847e-19
0.0254216, 2.3752e-09, 4.28804e-19
0.0256274, 2.45345e-09, 4.1521e-19
0.0258349, 2.53443e-09, 4.02045e-19
0.026044, 2.61827e-09, 3.89301e-19
0.0262549, 2.70505e-09, 3.76956e-19
0.0264674, 2.79489e-09, 3.65007e-19
0.0266817, 2.8879e-09, 3.53433e-19
0.0268977, 2.9842e-09, 3.42227e-19
0.0271154, 3.08391e-09, 3.31379e-19
0.027335, 3.18716e-09, 3.20868e-19
0.0275562, 3.29409e-09, 3.10698e-19
0.0277793, 3.40481e-09, 3.00846e-19
0.0280042, 3.51949e-09, 2.91306e-19
0.0282309, 3.63826e-09, 2.82069e-19
0.0284595, 3.76128e-09, 2.73123e-19
0.0286899, 3.88871e-09, 2.64462e-19
0.0289222, 4.02072e-09, 2.56075e-19
0.0291563, 4.15747e-09, 2.47956e-19
0.0293923, 4.29915e-09, 2.40094e-19
0.0296303, 4.44594e-09, 2.32479e-19
0.0298702, 4.59803e-09, 2.25106e-19
0.030112, 4.75562e-09, 2.17968e-19
0.0303558, 4.91893e-09, 2.11055e-19
0.0306015, 5.08816e-09, 2.04363e-19
0.0308493, 5.26354e-09, 1.9788e-19
0.031099, 5.44531e-09, 1.91606e-19
0.0313508, 5.6337e-09, 1.85528e-19
0.0316046, 5.82897e-09, 1.79644e-19
0.0318604, 6.03139e-09, 1.73948e-19
0.0321184, 6.24121e-09, 1.6843e-19
0.0323784, 6.45873e-09, 1.63088e-19
0.0326405, 6.68424e-09, 1.57916e-19
0.0329048, 6.91805e-09, 1.52907e-19
0.0331711, 7.16046e-09, 1.48058e-19
0.0334397, 7.41181e-09, 1.43361e-19
0.0337104, 7.67245e-09, 1.38815e-19
0.0339833, 7.94273e-09, 1.34412e-19
0.0342584, 8.22301e-09, 1.30149e-19
0.0345358, 8.51369e-09, 1.2602e-19
0.0348154, 8.81516e-09, 1.22022e-19
0.0350972, 9.12784e-09, 1.18153e-19
0.0353813, 9.45216e-09, 1.14405e-19
0.0356678, 9.78857e-09, 1.10776e-19
0.0359565, 1.01375e-08, 1.07262e-19
0.0362476, 1.04995e-08, 1.0386e-19
0.0365411, 1.08751e-08, 1.00565e-19
0.0368369, 1.12647e-08, 9.73752e-20
0.0371351, 1.1669e-08, 9.42865e-20
0.0374358, 1.20884e-08, 9.12949e-20
0.0377388, 1.25236e-08, 8.83995e-20
0.0380443, 1.29751e-08, 8.55955e-20
0.0383523, 1.34437e-08, 8.28802e-20
0.0386628, 1.393e-08, 8.02509e-20
0.0389758, 1.44346e-08, 7.77052e-20
0.0392914, 1.49584e-08, 7.52396e-20
0.0396095, 1.55019e-08, 7.28527e-20
0.0399301, 1.60661e-08, 7.0542e-20
0.0402534, 1.66517e-08, 6.83039e-20
0.0405793, 1.72595e-08, 6.61369e-20
0.0409078, 1.78904e-08, 6.40389e-20
0.041239, 1.85454e-08, 6.20071e-20
0.0415728, 1.92253e-08, 6.00403e-20
0.0419094, 1.99311e-08, 5.81353e-20
0.0422487, 2.06639e-08, 5.62909e-20
0.0425907, 2.14247e-08, 5.45052e-20
0.0429355, 2.22147e-08, 5.2776e-20
0.0432831, 2.30349e-08, 5.11016e-20
0.0436335, 2.38865e-08, 4.94804e-20
0.0439867, 2.47708e-08, 4.79108e-20
0.0443428, 2.56891e-08, 4.63908e-20
0.0447018, 2.66427e-08, 4.49189e-20
0.0450637, 2.76331e-08, 4.34938e-20
0.0454285, 2.86615e-08, 4.21139e-20
0.0457963, 2.97297e-08, 4.07777e-20
0.0461671, 3.0839e-08, 3.94838e-20
0.0465408, 3.19912e-08, 3.82312e-20
0.0469176, 3.3188e-08, 3.70182e-20
0.0472974, 3.4431e-08, 3.58438e-20
0.0476803, 3.57222e-08, 3.47065e-20
0.0480663, 3.70635e-08, 3.36054e-20
0.0484555, 3.84568e-08, 3.2539e-20
0.0488477, 3.99042e-08, 3.15068e-20
0.0492432, 4.14079e-08, 3.0507e-20
0.0496418, 4.297e-08, 2.95392e-20
0.0500437, 4.45929e-08, 2.86019e-20
0.0504489, 4.62791e-08, 2.76943e-20
0.0508573, 4.8031e-08, 2.68156e-20
0.051269, 4.98512e-08, 2.59648e-20
0.0516841, 5.17425e-08, 2.51409e-20
0.0521025, 5.37078e-08, 2.43432e-20
0.0525243, 5.57498e-08, 2.35708e-20
0.0529495, 5.78718e-08, 2.2823e-20
0.0533782, 6.00769e-08, 2.20987e-20
0.0538103, 6.23683e-08, 2.13976e-20
0.0542459, 6.47497e-08, 2.07187e-20
0.0546851, 6.72245e-08, 2.00612e-20
0.0551278, 6.97965e-08, 1.94247e-20
0.0555741, 7.24695e-08, 1.88083e-20
0.056024, 7.52477e-08, 1.82116e-20
0.0564776, 7.81352e-08, 1.76336e-20
0.0569348, 8.11363e-08, 1.70741e-20
0.0573957, 8.42558e-08, 1.65324e-20
0.0578604, 8.74982e-08, 1.60078e-20
0.0583288, 9.08685e-08, 1.54998e-20
0.058801, 9.43718e-08, 1.5008e-20
0.059277, 9.80135e-08, 1.45318e-20
0.0597569, 1.01799e-07, 1.40707e-20
0.0602407, 1.05735e-07, 1.36242e-20
0.0607284, 1.09826e-07, 1.31919e-20
0.06122, 1.14079e-07, 1.27733e-20
0.0617156, 1.185e-07, 1.2368e-20
0.0622153, 1.23097e-07, 1.19755e-20
0.0627189, 1.27876e-07, 1.15955e-20
0.0632267, 1.32845e-07, 1.12275e-20
0.0637386, 1.38011e-07, 1.08712e-20
0.0642546, 1.43382e-07, 1.05263e-20
0.0647747, 1.48966e-07, 1.01923e-20
0.0652991, 1.54773e-07, 9.86888e-21
0.0658278, 1.60811e-07, 9.55568e-21
0.0663607, 1.67089e-07, 9.25246e-21
0.0668979, 1.73617e-07, 8.95888e-21
0.0674395, 1.80405e-07, 8.67458e-21
0.0679855, 1.87463e-07, 8.39929e-21
0.0685359, 1.94803e-07, 8.13275e-21
0.0690907, 2.02436e-07, 7.8747e-21
0.0696501, 2.10374e-07, 7.62478e-21
0.0702139, 2.18629e-07, 7.38285e-21
0.0707823, 2.27213e-07, 7.14858e-21
0.0713554, 2.36141e-07, 6.92171e-21
0.071933, 2.45425e-07, 6.70208e-21
0.0725154, 2.55081e-07, 6.48938e-21
0.0731025, 2.65124e-07, 6.28344e-21
0.0736943, 2.75569e-07, 6.08405e-21
0.0742909, 2.86431e-07, 5.89098e-21
0.0748923, 2.9773e-07, 5.70405e-21
0.0754986, 3.09481e-07, 5.52304e-21
0.0761098, 3.21703e-07, 5.34778e-21
0.076726, 3.34416e-07, 5.17806e-21
0.0773471, 3.47639e-07, 5.01375e-21
0.0779733, 3.61393e-07, 4.85464e-21
0.0786046, 3.75699e-07, 4.70057e-21
0.0792409, 3.9058e-07, 4.55141e-21
0.0798824, 4.06059e-07, 4.40698e-21
0.0805291, 4.22161e-07, 4.26713e-21
0.0811811, 4.3891e-07, 4.1317e-21
0.0818383, 4.56333e-07, 4.00059e-21
0.0825008, 4.74458e-07, 3.87364e-21
0.0831687, 4.93312e-07, 3.75071e-21
0.083842, 5.12925e-07, 3.63168e-21
0.0845208, 5.33329e-07, 3.51643e-21
0.085205, 5.54555e-07, 3.40484e-21
0.0858948, 5.76637e-07, 3.29679e-21
0.0865902, 5.99609e-07, 3.19216e-21
0.0872912, 6.23508e-07, 3.09086e-21
0.0879979, 6.48372e-07, 2.99277e-21
0.0887103, 6.74238e-07, 2.8978e-21
0.0894285, 7.0115e-07, 2.80583e-21
0.0901524, 7.29148e-07, 2.7168e-21
0.0908823, 7.58277e-07, 2.63057e-21
0.091618, 7.88584e-07, 2.5471e-21
0.0923597, 8.20115e-07, 2.46627e-21
0.0931075, 8.52921e-07, 2.38799e-21
0.0938612, 8.87054e-07, 2.31222e-21
0.0946211, 9.22568e-07, 2.23883e-21
0.0953871, 9.59519e-07, 2.16779e-21
0.0961593, 9.97966e-07, 2.09899e-21
0.0969378, 1.03797e-06, 2.03238e-21
0.0977226, 1.07959e-06, 1.96788e-21
0.0985137, 1.1229e-06, 1.90543e-21
0.0993113, 1.16796e-06, 1.84495e-21
0.100115, 1.21485e-06, 1.78642e-21
0.100926, 1.26364e-06, 1.7297e-21
0.101743, 1.31441e-06, 1.67481e-21
0.102566, 1.36724e-06, 1.6217e-21
0.103397, 1.42221e-06, 1.57019e-21
0.104234, 1.47941e-06, 1.52037e-21
0.105078, 1.53893e-06, 1.47211e-21
0.105928, 1.60087e-06, 1.42543e-21
0.106786, 1.66532e-06, 1.38017e-21
0.10765, 1.73239e-06, 1.33639e-21
0.108522, 1.80218e-06, 1.29396e-21
0.109401, 1.87481e-06, 1.25287e-21
0.110286, 1.95039e-06, 1.21314e-21
0.111179, 2.02904e-06, 1.17463e-21
0.112079, 2.11088e-06, 1.13736e-21
0.112986, 2.19606e-06, 1.10128e-21
0.113901, 2.28469e-06, 1.06631e-21
0.114823, 2.37693e-06, 1.03248e-21
0.115753, 2.47293e-06, 9.99696e-22
0.11669, 2.57282e-06, 9.67973e-22
0.117635, 2.67679e-06, 9.37243e-22
0.118587, 2.78498e-06, 9.07509e-22
0.119547, 2.89758e-06, 8.78709e-22
0.120515, 3.01476e-06, 8.50817e-22
0.12149, 3.13671e-06, 8.23833e-22
0.122474, 3.26363e-06, 7.97676e-22
0.123466, 3.39572e-06, 7.72348e-22
0.124465, 3.53319e-06, 7.4785e-22
0.125473, 3.67626e-06, 7.24107e-22
0.126488, 3.82516e-06, 7.01144e-22
0.127513, 3.98013e-06, 6.78871e-22
0.128545, 4.14142e-06, 6.57333e-22
0.129585, 4.30928e-06, 6.36484e-22
0.130635, 4.48398e-06, 6.16267e-22
0.131692, 4.66581e-06, 5.96719e-22
0.132758, 4.85505e-06, 5.77784e-22
0.133833, 5.05202e-06, 5.59443e-22
0.134916, 5.25701e-06, 5.41696e-22
0.136009, 5.47038e-06, 5.24493e-22
0.13711, 5.69245e-06, 5.07848e-22
0.13822, 5.92358e-06, 4.91731e-22
0.139339, 6.16414e-06, 4.76125e-22
0.140467, 6.41453e-06, 4.61015e-22
0.141604, 6.67514e-06, 4.46386e-22
0.14275, 6.94638e-06, 4.32224e-22
0.143906, 7.22871e-06, 4.18503e-22
0.145071, 7.52256e-06, 4.05221e-22
0.146246, 7.82842e-06, 3.92355e-22
0.147429, 8.14677e-06, 3.79912e-22
0.148623, 8.47813e-06, 3.67851e-22
0.149826, 8.82303e-06, 3.56178e-22
0.151039, 9.18202e-06, 3.44874e-22
0.152262, 9.55568e-06, 3.33926e-22
0.153495, 9.94462e-06, 3.23326e-22
0.154737, 1.03494e-05, 3.1307e-22
0.15599, 1.07708e-05, 3.03132e-22
0.157253, 1.12094e-05, 2.9351e-22
0.158526, 1.1666e-05, 2.84195e-22
0.159809, 1.21412e-05, 2.75178e-22
0.161103, 1.26358e-05, 2.66444e-22
0.162407, 1.31507e-05, 2.57989e-22
0.163722, 1.36867e-05, 2.498e-22
0.165047, 1.42445e-05, 2.41875e-22
0.166384, 1.48252e-05, 2.34194e-22
0.167731, 1.54297e-05, 2.26761e-22
0.169088, 1.60588e-05, 2.19569e-22
0.170457, 1.67138e-05, 2.126e-22
0.171837, 1.73955e-05, 2.05852e-22
0.173228, 1.81051e-05, 1.9932e-22
0.174631, 1.88438e-05, 1.92991e-22
0.176045, 1.96127e-05, 1.86865e-22
0.17747, 2.04131e-05, 1.80936e-22
0.178907, 2.12463e-05, 1.75192e-22
0.180355, 2.21135e-05, 1.69634e-22
0.181815, 2.30163e-05, 1.6425e-22
0.183287, 2.39561e-05, 1.59037e-22
0.184771, 2.49343e-05, 1.53989e-22
0.186267, 2.59526e-05, 1.49102e-22
0.187775, 2.70126e-05, 1.44369e-22
0.189295, 2.81161e-05, 1.39788e-22
0.190827, 2.92647e-05, 1.35353e-22
0.192372, 3.04604e-05, 1.31057e-22
0.193929, 3.17051e-05, 1.26898e-22
0.195499, 3.30008e-05, 1.22871e-22
0.197082, 3.43496e-05, 1.18971e-22
0.198678, 3.57536e-05, 1.15194e-22
0.200286, 3.72152e-05, 1.11539e-22
0.201908, 3.87367e-05, 1.07998e-22
0.203542, 4.03206e-05, 1.04571e-22
0.20519, 4.19693e-05, 1.01252e-22
0.206851, 4.36857e-05, 9.8039e-23
0.208526, 4.54724e-05, 9.49268e-23
0.210214, 4.73324e-05, 9.19143e-23
0.211916, 4.92686e-05, 8.89969e-23
0.213631, 5.12842e-05, 8.61734e-23
0.215361, 5.33824e-05, 8.34377e-23
0.217104, 5.55667e-05, 8.07903e-23
0.218862, 5.78406e-05, 7.82257e-23
0.220634, 6.02077e-05, 7.57428e-23
0.22242, 6.26719e-05, 7.33392e-23
0.224221, 6.52371e-05, 7.10111e-23
0.226036, 6.79076e-05, 6.87577e-23
0.227866, 7.06875e-05, 6.65754e-23
0.22971, 7.35816e-05, 6.44633e-23
0.23157, 7.65943e-05, 6.2417e-23
0.233445, 7.97306e-05, 6.04358e-23
0.235335, 8.29956e-05, 5.85176e-23
0.23724, 8.63945e-05, 5.66606e-23
0.23916, 8.99329e-05, 5.48629e-23
0.241097, 9.36165e-05, 5.3121e-23
0.243048, 9.74512e-05, 5.14358e-23
0.245016, 0.000101443, 4.9803e-23
0.247, 0.000105599, 4.82221e-23
0.248999, 0.000109926, 4.66921e-23
0.251015, 0.00011443, 4.52101e-23
0.253047, 0.000119118, 4.37753e-23
0.255096, 0.000124, 4.23857e-23
0.257161, 0.000129081, 4.10406e-23
0.259243, 0.000134371, 3.97381e-23
0.261342, 0.000139879, 3.84767e-23
0.263457, 0.000145612, 3.7256e-23
0.26559, 0.000151581, 3.60735e-23
0.26774, 0.000157794, 3.49287e-23
0.269908, 0.000164263, 3.38199e-23
0.272093, 0.000170998, 3.27466e-23
0.274296, 0.000178008, 3.17072e-23
0.276516, 0.000185307, 3.07012e-23
0.278755, 0.000192905, 2.97266e-23
0.281012, 0.000200816, 2.8783e-23
0.283287, 0.000209051, 2.78695e-23
0.28558, 0.000217624, 2.69852e-23
0.287892, 0.000226549, 2.61287e-23
0.290223, 0.000235841, 2.52993e-23
0.292572, 0.000245515, 2.44966e-23
0.294941, 0.000255585, 2.3719e-23
0.297329, 0.000266069, 2.29661e-23
0.299736, 0.000276984, 2.22373e-23
0.302162, 0.000288347, 2.15317e-23
0.304608, 0.000300177, 2.08484e-23
0.307074, 0.000312492, 2.01867e-23
0.30956, 0.000325314, 1.9546e-23
0.312066, 0.000338662, 1.89257e-23
0.314593, 0.000352558, 1.83249e-23
0.31714, 0.000367025, 1.77433e-23
0.319707, 0.000382086, 1.71802e-23
0.322295, 0.000397766, 1.6635e-23
0.324905, 0.000414091, 1.61069e-23
0.327535, 0.000431085, 1.55958e-23
0.330187, 0.000448778, 1.51007e-23
0.33286, 0.000467198, 1.46215e-23
0.335554, 0.000486374, 1.41576e-23
0.338271, 0.000506339, 1.37082e-23
0.341009, 0.000527123, 1.32732e-23
0.34377, 0.000548762, 1.28519e-23
0.346553, 0.000571289, 1.2444e-23
0.349359, 0.000594742, 1.2049e-23
0.352187, 0.000619159, 1.16666e-23
0.355038, 0.000644579, 1.12964e-23
0.357913, 0.000671043, 1.09378e-23
0.36081, 0.000698595, 1.05907e-23
0.363731, 0.000727279, 1.02546e-23
0.366676, 0.000757142, 9.92909e-24
0.369644, 0.000788231, 9.61402e-24
0.372637, 0.000820599, 9.30884e-24
0.375653, 0.000854296, 9.01347e-24
0.378695, 0.000889378, 8.72733e-24
0.38176, 0.000925902, 8.45042e-24
0.384851, 0.000963927, 8.18219e-24
0.387967, 0.00100351, 7.92247e-24
0.391108, 0.00104473, 7.67102e-24
0.394274, 0.00108764, 7.42758e-24
0.397466, 0.00113231, 7.19184e-24
0.400683, 0.00117882, 6.96364e-24
0.403927, 0.00122724, 6.74262e-24
0.407197, 0.00127765, 6.52863e-24
0.410494, 0.00133013, 6.3214e-24
0.413817, 0.00138477, 6.12078e-24
0.417167, 0.00144165, 5.92653e-24
0.420544, 0.00150087, 5.73845e-24
0.423949, 0.00156253, 5.55631e-24
0.427381, 0.00162672, 5.37997e-24
0.430841, 0.00169355, 5.20922e-24
0.434329, 0.00176313, 5.04389e-24
0.437845, 0.00183556, 4.88382e-24
0.44139, 0.00191098, 4.7288e-24
0.444963, 0.00198949, 4.57873e-24
0.448566, 0.00207123, 4.43339e-24
0.452197, 0.00215633, 4.2927e-24
0.455858, 0.00224493, 4.15645e-24
0.459548, 0.00233718, 4.02455e-24
0.463269, 0.00243321, 3.8968e-24
0.467019, 0.00253319, 3.77314e-24
0.4708, 0.00263729, 3.65338e-24
0.474611, 0.00274566, 3.53745e-24
0.478454, 0.00285849, 3.42516e-24
0.482327, 0.00297595, 3.31646e-24
0.486232, 0.00309825, 3.2112e-24
0.490168, 0.00322557, 3.10929e-24
0.494136, 0.00335813, 3.01062e-24
0.498137, 0.00349613, 2.91505e-24
0.50217, 0.00363982, 2.82253e-24
0.506235, 0.0037894, 2.73296e-24
0.510333, 0.00394514, 2.64623e-24
0.514465, 0.00410729, 2.56223e-24
0.51863, 0.00427609, 2.48091e-24
0.522828, 0.00445184, 2.40218e-24
0.527061, 0.00463482, 2.32594e-24
0.531328, 0.00482532, 2.25212e-24
0.535629, 0.00502365, 2.18065e-24
0.539966, 0.00523014, 2.11143e-24
0.544337, 0.00544511, 2.04442e-24
0.548744, 0.00566893, 1.97953e-24
0.553186, 0.00590195, 1.91671e-24
0.557665, 0.00614455, 1.85587e-24
0.562179, 0.00639713, 1.79698e-24
0.566731, 0.00666009, 1.73994e-24
0.571319, 0.00693386, 1.68472e-24
0.575944, 0.00721889, 1.63125e-24
0.580607, 0.00751565, 1.57948e-24
0.585307, 0.0078246, 1.52935e-24
0.590045, 0.00814626, 1.48082e-24
0.594822, 0.00848115, 1.43382e-24
0.599638, 0.00882981, 1.38831e-24
0.604492, 0.0091928, 1.34425e-24
0.609386, 0.00957072, 1.30158e-24
0.614319, 0.00996419, 1.26028e-24
0.619293, 0.0103738, 1.22028e-24
0.624306, 0.0108003, 1.18155e-24
0.62936, 0.0112443, 1.14405e-24
0.634456, 0.0117066, 1.10774e-24
0.639592, 0.0121879, 1.07258e-24
0.64477, 0.012689, 1.03854e-24
0.64999, 0.0132107, 1.00558e-24
0.655252, 0.0137539, 9.73664e-25
0.660556, 0.0143194, 9.42766e-25
0.665904, 0.0149081, 9.12843e-25
0.671295, 0.0155211, 8.83871e-25
0.67673, 0.0161592, 8.55817e-25
0.682208, 0.0168236, 8.28658e-25
0.687731, 0.0175154, 8.02358e-25
0.693299, 0.0182355, 7.76892e-25
0.698912, 0.0189853, 7.52234e-25
0.70457, 0.019766, 7.2836e-25
0.710274, 0.0205787, 7.05244e-25
0.716024, 0.0214249, 6.82861e-25
0.721821, 0.0223059, 6.61188e-25
0.727664, 0.0232231, 6.40205e-25
0.733555, 0.024178, 6.19886e-25
0.739494, 0.0251722, 6.00211e-25
0.74548, 0.0262073, 5.81164e-25
0.751516, 0.0272849, 5.62717e-25
0.7576, 0.0284069, 5.44858e-25
0.763733, 0.029575, 5.27566e-25
0.769916, 0.0307912, 5.10822e-25
0.776149, 0.0320573, 4.9461e-25
0.782432, 0.0333756, 4.78913e-25
0.788767, 0.0347481, 4.63712e-25
0.795152, 0.036177, 4.48996e-25
0.801589, 0.0376647, 4.34747e-25
0.808079, 0.0392136, 4.20947e-25
0.814621, 0.0408262, 4.07587e-25
0.821216, 0.0425051, 3.94651e-25
0.827864, 0.044253, 3.82127e-25
0.834566, 0.0460729, 3.69999e-25
0.841322, 0.0479676, 3.58257e-25
0.848134, 0.0499402, 3.46885e-25
0.855, 0.051994, 3.35876e-25
0.861922, 0.0541323, 3.25216e-25
0.868899, 0.0563584, 3.14895e-25
0.875934, 0.0586762, 3.049e-25
0.883025, 0.0610893, 2.95224e-25
0.890174, 0.0636016, 2.85854e-25
0.89738, 0.0662173, 2.76782e-25
0.904645, 0.0689406, 2.67997e-25
0.911969, 0.0717759, 2.59491e-25
0.919352, 0.0747278, 2.51256e-25
0.926795, 0.0778011, 2.43281e-25
0.934298, 0.0810008, 2.3556e-25
0.941861, 0.0843321, 2.28085e-25
0.949486, 0.0878005, 2.20846e-25
0.957173, 0.0914115, 2.13836e-25
0.964922, 0.0951711, 2.0705e-25
0.972734, 0.0990852, 2.00478e-25
0.980609, 0.10316, 1.94115e-25
0.988547, 0.107403, 1.87955e-25
0.99655, 0.111821, 1.8199e-25
1.00462, 0.11642, 1.76212e-25
1.01275, 0.121208, 1.70622e-25
1.02095, 0.126193, 1.65206e-25
1.02922, 0.131383, 1.5996e-25
1.03755, 0.136787, 1.54884e-25
1.04595, 0.142413, 1.49968e-25
1.05441, 0.14827, 1.45213e-25
1.06295, 0.154368, 1.40602e-25
1.07156, 0.160718, 1.36137e-25
1.08023, 0.167328, 1.31819e-25
1.08898, 0.17421, 1.27633e-25
1.09779, 0.181376, 1.23585e-25
1.10668, 0.188836, 1.19662e-25
1.11564, 0.196603, 1.15864e-25
1.12467, 0.204689, 1.12187e-25
1.13378, 0.213108, 1.08625e-25
1.14295, 0.221873, 1.0518e-25
1.15221, 0.230999, 1.0184e-25
1.16154, 0.2405, 9.86068e-26
1.17094, 0.250393, 9.54784e-26
1.18042, 0.260692, 9.2448e-26
1.18997, 0.271414, 8.95158e-26
1.19961, 0.282578, 8.66729e-26
1.20932, 0.294201, 8.39226e-26
1.21911, 0.306302, 8.12591e-26
1.22898, 0.318901, 7.868e-26
1.23893, 0.332018, 7.61827e-26
1.24896, 0.345675, 7.37649e-26
1.25907, 0.359893, 7.1424e-26
