f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.00819e-15
0.008912, 5.76151e-11, 3.00493e-15
0.00898414, 5.91038e-11, 3.001e-15
0.00905688, 6.06335e-11, 2.9964e-15
0.0091302, 6.22055e-11, 2.99113e-15
0.00920411, 6.38208e-11, 2.9852e-15
0.00927863, 6.54809e-11, 2.9786e-15
0.00935374, 6.7187e-11, 2.97134e-15
0.00942947, 6.89404e-11, 2.96342e-15
0.00950581, 7.07424e-11, 2.95486e-15
0.00958276, 7.25946e-11, 2.94565e-15
0.00966034, 7.44984e-11, 2.93581e-15
0.00973855, 7.64553e-11, 2.92533e-15
0.00981739, 7.84668e-11, 2.91422e-15
0.00989687, 8.05346e-11, 2.9025e-15
0.00997699, 8.26603e-11, 2.89016e-15
0.0100578, 8.48456e-11, 2.87722e-15
0.0101392, 8.70923e-11, 2.8637e-15
0.0102213, 8.94022e-11, 2.84958e-15
0.010304, 9.17772e-11, 2.8349e-15
0.0103874, 9.42192e-11, 2.81965e-15
0.0104715, 9.67302e-11, 2.80384e-15
0.0105563, 9.93123e-11, 2.78748e-15
0.0106418, 1.01968e-10, 2.77059e-15
0.0107279, 1.04698e-10, 2.7532e-15
0.0108148, 1.07506e-10, 2.73528e-15
0.0109023, 1.10395e-10, 2.71688e-15
0.0109906, 1.13365e-10, 2.69798e-15
0.0110796, 1.16421e-10, 2.67861e-15
0.0111693, 1.19564e-10, 2.65878e-15
0.0112597, 1.22797e-10, 2.63852e-15
0.0113508, 1.26123e-10, 2.61784e-15
0.0114427, 1.29545e-10, 2.59672e-15
0.0115354, 1.33065e-10, 2.57519e-15
0.0116287, 1.36687e-10, 2.5533e-15
0.0117229, 1.40414e-10, 2.53101e-15
0.0118178, 1.44249e-10, 2.50837e-15
0.0119135, 1.48195e-10, 2.48538e-15
0.0120099, 1.52255e-10, 2.46208e-15
0.0121071, 1.56434e-10, 2.43846e-15
0.0122052, 1.60735e-10, 2.41451e-15
0.012304, 1.65162e-10, 2.39029e-15
0.0124036, 1.69718e-10, 2.36581e-15
0.012504, 1.74407e-10, 2.34107e-15
0.0126052, 1.79235e-10, 2.3161e-15
0.0127073, 1.84205e-10, 2.29089e-15
0.0128101, 1.89321e-10, 2.26549e-15
0.0129138, 1.94589e-10, 2.23989e-15
0.0130184, 2.00012e-10, 2.21409e-15
0.0131238, 2.05597e-10, 2.18813e-15
0.01323, 2.11347e-10, 2.16204e-15
0.0133371, 2.17269e-10, 2.13581e-15
0.0134451, 2.23368e-10, 2.10945e-15
0.013554, 2.29648e-10, 2.08297e-15
0.0136637, 2.36117e-10, 2.05642e-15
0.0137743, 2.4278e-10, 2.0298e-15
0.0138858, 2.49643e-10, 2.00311e-15
0.0139982, 2.56714e-10, 1.97637e-15
0.0141116, 2.63997e-10, 1.94957e-15
0.0142258, 2.71501e-10, 1.92277e-15
0.014341, 2.79232e-10, 1.89595e-15
0.0144571, 2.87198e-10, 1.86914e-15
0.0145741, 2.95407e-10, 1.84236e-15
0.0146921, 3.03866e-10, 1.81559e-15
0.014811, 3.12583e-10, 1.78887e-15
0.0149309, 3.21567e-10, 1.7622e-15
0.0150518, 3.30827e-10, 1.73559e-15
0.0151737, 3.40371e-10, 1.70904e-15
0.0152965, 3.50209e-10, 1.6826e-15
0.0154203, 3.60351e-10, 1.65626e-15
0.0155452, 3.70807e-10, 1.63e-15
0.015671, 3.81587e-10, 1.60388e-15
0.0157979, 3.92701e-10, 1.57787e-15
0.0159258, 4.04161e-10, 1.55201e-15
0.0160547, 4.15979e-10, 1.5263e-15
0.0161847, 4.28166e-10, 1.50073e-15
0.0163157, 4.40734e-10, 1.47533e-15
0.0164478, 4.53697e-10, 1.4501e-15
0.016581, 4.67067e-10, 1.42504e-15
0.0167152, 4.80859e-10, 1.40019e-15
0.0168505, 4.95086e-10, 1.37552e-15
0.0169869, 5.09763e-10, 1.35106e-15
0.0171245, 5.24905e-10, 1.32678e-15
0.0172631, 5.40528e-10, 1.30274e-15
0.0174028, 5.56649e-10, 1.27892e-15
0.0175437, 5.73284e-10, 1.25532e-15
0.0176858, 5.9045e-10, 1.23194e-15
0.0178289, 6.08167e-10, 1.20882e-15
0.0179733, 6.26452e-10, 1.18591e-15
0.0181188, 6.45325e-10, 1.16327e-15
0.0182655, 6.64806e-10, 1.14087e-15
0.0184133, 6.84917e-10, 1.11873e-15
0.0185624, 7.05678e-10, 1.09684e-15
0.0187127, 7.27113e-10, 1.07521e-15
0.0188642, 7.49244e-10, 1.05385e-15
0.0190169, 7.72096e-10, 1.03275e-15
0.0191708, 7.95694e-10, 1.01193e-15
0.019326, 8.20063e-10, 9.91369e-16
0.0194825, 8.45231e-10, 9.71078e-16
0.0196402, 8.71225e-10, 9.5107e-16
0.0197992, 8.98075e-10, 9.31335e-16
0.0199595, 9.25809e-10, 9.11876e-16
0.0201211, 9.54459e-10, 8.92696e-16
0.020284, 9.84058e-10, 8.73795e-16
0.0204482, 1.01464e-09, 8.55176e-16
0.0206138, 1.04624e-09, 8.3683e-16
0.0207806, 1.07888e-09, 8.1878e-16
0.0209489, 1.11262e-09, 8.00994e-16
0.0211185, 1.14749e-09, 7.83495e-16
0.0212894, 1.18352e-09, 7.66283e-16
0.0214618, 1.22077e-09, 7.49338e-16
0.0216355, 1.25926e-09, 7.32682e-16
0.0218107, 1.29906e-09, 7.16294e-16
0.0219873, 1.3402e-09, 7.00185e-16
0.0221653, 1.38273e-09, 6.84353e-16
0.0223447, 1.4267e-09, 6.688e-16
0.0225256, 1.47216e-09, 6.53514e-16
0.022708, 1.51917e-09, 6.38497e-16
0.0228918, 1.56779e-09, 6.23755e-16
0.0230771, 1.61806e-09, 6.0928e-16
0.0232639, 1.67006e-09, 5.95069e-16
0.0234523, 1.72384e-09, 5.81116e-16
0.0236421, 1.77946e-09, 5.67432e-16
0.0238335, 1.83701e-09, 5.54003e-16
0.0240265, 1.89653e-09, 5.40827e-16
0.024221, 1.95811e-09, 5.27909e-16
0.0244171, 2.02183e-09, 5.15241e-16
0.0246148, 2.08775e-09, 5.02821e-16
0.024814, 2.15596e-09, 4.90653e-16
0.0250149, 2.22655e-09, 4.78723e-16
0.0252174, 2.2996e-09, 4.67035e-16
0.0254216, 2.3752e-09, 4.55582e-16
0.0256274, 2.45345e-09, 4.44366e-16
0.0258349, 2.53443e-09, 4.33381e-16
0.026044, 2.61827e-09, 4.22628e-16
0.0262549, 2.70505e-09, 4.12096e-16
0.0264674, 2.79489e-09, 4.01792e-16
0.0266817, 2.8879e-09, 3.91703e-16
0.0268977, 2.9842e-09, 3.81833e-16
0.0271154, 3.08391e-09, 3.72178e-16
0.027335, 3.18716e-09, 3.62728e-16
0.0275562, 3.29409e-09, 3.53492e-16
0.0277793, 3.40481e-09, 3.44455e-16
0.0280042, 3.51949e-09, 3.35619e-16
0.0282309, 3.63826e-09, 3.26982e-16
0.0284595, 3.76128e-09, 3.18536e-16
0.0286899, 3.88871e-09, 3.10283e-16
0.0289222, 4.02072e-09, 3.02217e-16
0.0291563, 4.15747e-09, 2.94338e-16
0.0293923, 4.29915e-09, 2.86641e-16
0.0296303, 4.44594e-09, 2.79119e-16
0.0298702, 4.59803e-09, 2.71773e-16
0.030112, 4.75562e-09, 2.646e-16
0.0303558, 4.91893e-09, 2.57595e-16
0.0306015, 5.08816e-09, 2.50757e-16
0.0308493, 5.26354e-09, 2.44079e-16
0.031099, 5.44531e-09, 2.37564e-16
0.0313508, 5.6337e-09, 2.31203e-16
0.0316046, 5.82897e-09, 2.24997e-16
0.0318604, 6.03139e-09, 2.18942e-16
0.0321184, 6.24121e-09, 2.13032e-16
0.0323784, 6.45873e-09, 2.07268e-16
0.0326405, 6.68424e-09, 2.01647e-16
0.0329048, 6.91805e-09, 1.96162e-16
0.0331711, 7.16046e-09, 1.90816e-16
0.0334397, 7.41181e-09, 1.85601e-16
0.0337104, 7.67245e-09, 1.80518e-16
0.0339833, 7.94273e-09, 1.75561e-16
0.0342584, 8.22301e-09, 1.70731e-16
0.0345358, 8.51369e-09, 1.66021e-16
0.0348154, 8.81516e-09, 1.61431e-16
0.0350972, 9.12784e-09, 1.5696e-16
0.0353813, 9.45216e-09, 1.52603e-16
0.0356678, 9.78857e-09, 1.48356e-16
0.0359565, 1.01375e-08, 1.4422e-16
0.0362476, 1.04995e-08, 1.40191e-16
0.0365411, 1.08751e-08, 1.36265e-16
0.0368369, 1.12647e-08, 1.32443e-16
0.0371351, 1.1669e-08, 1.28721e-16
0.0374358, 1.20884e-08, 1.25095e-16
0.0377388, 1.25236e-08, 1.21567e-16
0.0380443, 1.29751e-08, 1.1813e-16
0.0383523, 1.34437e-08, 1.14785e-16
0.0386628, 1.393e-08, 1.11528e-16
0.0389758, 1.44346e-08, 1.08358e-16
0.0392914, 1.49584e-08, 1.05273e-16
0.0396095, 1.55019e-08, 1.0227e-16
0.0399301, 1.60661e-08, 9.93489e-17
0.0402534, 1.66517e-08, 9.65055e-17
0.0405793, 1.72595e-08, 9.3739e-17
0.0409078, 1.78904e-08, 9.10478e-17
0.041239, 1.85454e-08, 8.84294e-17
0.0415728, 1.92253e-08, 8.58829e-17
0.0419094, 1.99311e-08, 8.34051e-17
0.0422487, 2.06639e-08, 8.09954e-17
0.0425907, 2.14247e-08, 7.86521e-17
0.0429355, 2.22147e-08, 7.63731e-17
0.0432831, 2.30349e-08, 7.41568e-17
0.0436335, 2.38865e-08, 7.20018e-17
0.0439867, 2.47708e-08, 6.99068e-17
0.0443428, 2.56891e-08, 6.78696e-17
0.0447018, 2.66427e-08, 6.58891e-17
0.0450637, 2.76331e-08, 6.39637e-17
0.0454285, 2.86615e-08, 6.20924e-17
0.0457963, 2.97297e-08, 6.02732e-17
0.0461671, 3.0839e-08, 5.85049e-17
0.0465408, 3.19912e-08, 5.67869e-17
0.0469176, 3.3188e-08, 5.51169e-17
0.0472974, 3.4431e-08, 5.34942e-17
0.0476803, 3.57222e-08, 5.19173e-17
0.0480663, 3.70635e-08, 5.03852e-17
0.0484555, 3.84568e-08, 4.88962e-17
0.0488477, 3.99042e-08, 4.74501e-17
0.0492432, 4.14079e-08, 4.60448e-17
0.0496418, 4.297e-08, 4.46799e-17
0.0500437, 4.45929e-08, 4.33538e-17
0.0504489, 4.62791e-08, 4.20656e-17
0.0508573, 4.8031e-08, 4.08145e-17
0.051269, 4.98512e-08, 3.95995e-17
0.0516841, 5.17425e-08, 3.84192e-17
0.0521025, 5.37078e-08, 3.72731e-17
0.0525243, 5.57498e-08, 3.616e-17
0.0529495, 5.78718e-08, 3.50792e-17
0.0533782, 6.00769e-08, 3.40296e-17
0.0538103, 6.23683e-08, 3.30105e-17
0.0542459, 6.47497e-08, 3.20211e-17
0.0546851, 6.72245e-08, 3.10603e-17
0.0551278, 6.97965e-08, 3.01276e-17
0.0555741, 7.24695e-08, 2.9222e-17
0.056024, 7.52477e-08, 2.8343e-17
0.0564776, 7.81352e-08, 2.74895e-17
0.0569348, 8.11363e-08, 2.66612e-17
0.0573957, 8.42558e-08, 2.58572e-17
0.0578604, 8.74982e-08, 2.50767e-17
0.0583288, 9.08685e-08, 2.43192e-17
0.058801, 9.43718e-08, 2.3584e-17
0.059277, 9.80135e-08, 2.28706e-17
0.0597569, 1.01799e-07, 2.21781e-17
0.0602407, 1.05735e-07, 2.15061e-17
0.0607284, 1.09826e-07, 2.08539e-17
0.06122, 1.14079e-07, 2.02212e-17
0.0617156, 1.185e-07, 1.96071e-17
0.0622153, 1.23097e-07, 1.90112e-17
0.0627189, 1.27876e-07, 1.84332e-17
0.0632267, 1.32845e-07, 1.78722e-17
0.0637386, 1.38011e-07, 1.7328e-17
0.0642546, 1.43382e-07, 1.68e-17
0.0647747, 1.48966e-07, 1.62878e-17
0.0652991, 1.54773e-07, 1.57909e-17
0.0658278, 1.60811e-07, 1.53088e-17
0.0663607, 1.67089e-07, 1.48411e-17
0.0668979, 1.73617e-07, 1.43875e-17
0.0674395, 1.80405e-07, 1.39475e-17
0.0679855, 1.87463e-07, 1.35206e-17
0.0685359, 1.94803e-07, 1.31066e-17
0.0690907, 2.02436e-07, 1.27051e-17
0.0696501, 2.10374e-07, 1.23155e-17
0.0702139, 2.18629e-07, 1.19378e-17
0.0707823, 2.27213e-07, 1.15715e-17
0.0713554, 2.36141e-07, 1.12161e-17
0.071933, 2.45425e-07, 1.08716e-17
0.0725154, 2.55081e-07, 1.05374e-17
0.0731025, 2.65124e-07, 1.02133e-17
0.0736943, 2.75569e-07, 9.89906e-18
0.0742909, 2.86431e-07, 9.59432e-18
0.0748923, 2.9773e-07, 9.29884e-18
0.0754986, 3.09481e-07, 9.01231e-18
0.0761098, 3.21703e-07, 8.73448e-18
0.076726, 3.34416e-07, 8.46506e-18
0.0773471, 3.47639e-07, 8.20388e-18
0.0779733, 3.61393e-07, 7.95061e-18
0.0786046, 3.75699e-07, 7.70504e-18
0.0792409, 3.9058e-07, 7.46699e-18
0.0798824, 4.06059e-07, 7.23618e-18
0.0805291, 4.22161e-07, 7.0124e-18
0.0811811, 4.3891e-07, 6.79544e-18
0.0818383, 4.56333e-07, 6.58513e-18
0.0825008, 4.74458e-07, 6.38125e-18
0.0831687, 4.93312e-07, 6.1836e-18
0.083842, 5.12925e-07, 5.99199e-18
0.0845208, 5.33329e-07, 5.80624e-18
0.085205, 5.54555e-07, 5.6262e-18
0.0858948, 5.76637e-07, 5.45167e-18
0.0865902, 5.99609e-07, 5.28248e-18
0.0872912, 6.23508e-07, 5.11849e-18
0.0879979, 6.48372e-07, 4.95953e-18
0.0887103, 6.74238e-07, 4.80546e-18
0.0894285, 7.0115e-07, 4.65612e-18
0.0901524, 7.29148e-07, 4.51139e-18
0.0908823, 7.58277e-07, 4.37109e-18
0.091618, 7.88584e-07, 4.23513e-18
0.0923597, 8.20115e-07, 4.10335e-18
0.0931075, 8.52921e-07, 3.97561e-18
0.0938612, 8.87054e-07, 3.85183e-18
0.0946211, 9.22568e-07, 3.73186e-18
0.0953871, 9.59519e-07, 3.61559e-18
0.0961593, 9.97966e-07, 3.50292e-18
0.0969378, 1.03797e-06, 3.39371e-18
0.0977226, 1.07959e-06, 3.28789e-18
0.0985137, 1.1229e-06, 3.18534e-18
0.0993113, 1.16796e-06, 3.08594e-18
0.100115, 1.21485e-06, 2.98967e-18
0.100926, 1.26364e-06, 2.89628e-18
0.101743, 1.31441e-06, 2.80585e-18
0.102566, 1.36724e-06, 2.71829e-18
0.103397, 1.42221e-06, 2.6333e-18
0.104234, 1.47941e-06, 2.55102e-18
0.105078, 1.53893e-06, 2.47127e-18
0.105928, 1.60087e-06, 2.39406e-18
0.106786, 1.66532e-06, 2.31916e-18
0.10765, 1.73239e-06, 2.24666e-18
0.108522, 1.80218e-06, 2.17633e-18
0.109401, 1.87481e-06, 2.10819e-18
0.110286, 1.95039e-06, 2.04225e-18
0.111179, 2.02904e-06, 1.9783e-18
0.112079, 2.11088e-06, 1.91635e-18
0.112986, 2.19606e-06, 1.85635e-18
0.113901, 2.28469e-06, 1.79818e-18
0.114823, 2.37693e-06, 1.74184e-18
0.115753, 2.47293e-06, 1.68722e-18
0.11669, 2.57282e-06, 1.63434e-18
0.117635, 2.67679e-06, 1.58308e-18
0.118587, 2.78498e-06, 1.53345e-18
0.119547, 2.89758e-06, 1.48535e-18
0.120515, 3.01476e-06, 1.43875e-18
0.12149, 3.13671e-06, 1.39363e-18
0.122474, 3.26363e-06, 1.34988e-18
0.123466, 3.39572e-06, 1.30749e-18
0.124465, 3.53319e-06, 1.26646e-18
0.125473, 3.67626e-06, 1.22668e-18
0.126488, 3.82516e-06, 1.18818e-18
0.127513, 3.98013e-06, 1.15083e-18
0.128545, 4.14142e-06, 1.11468e-18
0.129585, 4.30928e-06, 1.07968e-18
0.130635, 4.48398e-06, 1.04572e-18
0.131692, 4.66581e-06, 1.01287e-18
0.132758, 4.85505e-06, 9.81035e-19
0.133833, 5.05202e-06, 9.50185e-19
0.134916, 5.25701e-06, 9.20319e-19
0.136009, 5.47038e-06, 8.91355e-19
0.13711, 5.69245e-06, 8.6332e-19
0.13822, 5.92358e-06, 8.36161e-19
0.139339, 6.16414e-06, 8.09852e-19
0.140467, 6.41453e-06, 7.84369e-19
0.141604, 6.67514e-06, 7.59687e-19
0.14275, 6.94638e-06, 7.35782e-19
0.143906, 7.22871e-06, 7.12613e-19
0.145071, 7.52256e-06, 6.90177e-19
0.146246, 7.82842e-06, 6.68434e-19
0.147429, 8.14677e-06, 6.474e-19
0.148623, 8.47813e-06, 6.27002e-19
0.149826, 8.82303e-06, 6.07254e-19
0.151039, 9.18202e-06, 5.88122e-19
0.152262, 9.55568e-06, 5.69588e-19
0.153495, 9.94462e-06, 5.51635e-19
0.154737, 1.03494e-05, 5.34259e-19
0.15599, 1.07708e-05, 5.17416e-19
0.157253, 1.12094e-05, 5.01104e-19
0.158526, 1.1666e-05, 4.85307e-19
0.159809, 1.21412e-05, 4.7001e-19
0.161103, 1.26358e-05, 4.55187e-19
0.162407, 1.31507e-05, 4.40835e-19
0.163722, 1.36867e-05, 4.2693e-19
0.165047, 1.42445e-05, 4.13468e-19
0.166384, 1.48252e-05, 4.00417e-19
0.167731, 1.54297e-05, 3.87784e-19
0.169088, 1.60588e-05, 3.75557e-19
0.170457, 1.67138e-05, 3.63706e-19
0.171837, 1.73955e-05, 3.52228e-19
0.173228, 1.81051e-05, 3.41113e-19
0.174631, 1.88438e-05, 3.30342e-19
0.176045, 1.96127e-05, 3.19913e-19
0.17747, 2.04131e-05, 3.09815e-19
0.178907, 2.12463e-05, 3.00032e-19
0.180355, 2.21135e-05, 2.90561e-19
0.181815, 2.30163e-05, 2.81387e-19
0.183287, 2.39561e-05, 2.72501e-19
0.184771, 2.49343e-05, 2.63894e-19
0.186267, 2.59526e-05, 2.55558e-19
0.187775, 2.70126e-05, 2.47486e-19
0.189295, 2.81161e-05, 2.39669e-19
0.190827, 2.92647e-05, 2.321e-19
0.192372, 3.04604e-05, 2.24766e-19
0.193929, 3.17051e-05, 2.17666e-19
0.195499, 3.30008e-05, 2.10788e-19
0.197082, 3.43496e-05, 2.04126e-19
0.198678, 3.57536e-05, 1.97673e-19
0.200286, 3.72152e-05, 1.91428e-19
0.201908, 3.87367e-05, 1.85375e-19
0.203542, 4.03206e-05, 1.79518e-19
0.20519, 4.19693e-05, 1.73842e-19
0.206851, 4.36857e-05, 1.68347e-19
0.208526, 4.54724e-05, 1.63024e-19
0.210214, 4.73324e-05, 1.5787e-19
0.211916, 4.92686e-05, 1.52878e-19
0.213631, 5.12842e-05, 1.48045e-19
0.215361, 5.33824e-05, 1.43362e-19
0.217104, 5.55667e-05, 1.3883e-19
0.218862, 5.78406e-05, 1.34438e-19
0.220634, 6.02077e-05, 1.30186e-19
0.22242, 6.26719e-05, 1.26068e-19
0.224221, 6.52371e-05, 1.2208e-19
0.226036, 6.79076e-05, 1.18219e-19
0.227866, 7.06875e-05, 1.14479e-19
0.22971, 7.35816e-05, 1.10858e-19
0.23157, 7.65943e-05, 1.0735e-19
0.233445, 7.97306e-05, 1.03953e-19
0.235335, 8.29956e-05, 1.00664e-19
0.23724, 8.63945e-05, 9.7479e-20
0.23916, 8.99329e-05, 9.43953e-20
0.241097, 9.36165e-05, 9.14068e-20
0.243048, 9.74512e-05, 8.85152e-20
0.245016, 0.000101443, 8.57133e-20
0.247, 0.000105599, 8.29999e-20
0.248999, 0.000109926, 8.03737e-20
0.251015, 0.00011443, 7.78294e-20
0.253047, 0.000119118, 7.53659e-20
0.255096, 0.000124, 7.29797e-20
0.257161, 0.000129081, 7.06696e-20
0.259243, 0.000134371, 6.84322e-20
0.261342, 0.000139879, 6.62654e-20
0.263457, 0.000145612, 6.41681e-20
0.26559, 0.000151581, 6.21363e-20
0.26774, 0.000157794, 6.0169e-20
0.269908, 0.000164263, 5.82633e-20
0.272093, 0.000170998, 5.64185e-20
0.274296, 0.000178008, 5.46317e-20
0.276516, 0.000185307, 5.29021e-20
0.278755, 0.000192905, 5.12264e-20
0.281012, 0.000200816, 4.96039e-20
0.283287, 0.000209051, 4.80329e-20
0.28558, 0.000217624, 4.65118e-20
0.287892, 0.000226549, 4.50386e-20
0.290223, 0.000235841, 4.36119e-20
0.292572, 0.000245515, 4.22308e-20
0.294941, 0.000255585, 4.08928e-20
0.297329, 0.000266069, 3.95973e-20
0.299736, 0.000276984, 3.8343e-20
0.302162, 0.000288347, 3.71286e-20
0.304608, 0.000300177, 3.59524e-20
0.307074, 0.000312492, 3.48134e-20
0.30956, 0.000325314, 3.37105e-20
0.312066, 0.000338662, 3.26425e-20
0.314593, 0.000352558, 3.1608e-20
0.31714, 0.000367025, 3.06064e-20
0.319707, 0.000382086, 2.96368e-20
0.322295, 0.000397766, 2.86978e-20
0.324905, 0.000414091, 2.77882e-20
0.327535, 0.000431085, 2.69078e-20
0.330187, 0.000448778, 2.6055e-20
0.33286, 0.000467198, 2.52293e-20
0.335554, 0.000486374, 2.443e-20
0.338271, 0.000506339, 2.36557e-20
0.341009, 0.000527123, 2.29061e-20
0.34377, 0.000548762, 2.21801e-20
0.346553, 0.000571289, 2.14771e-20
0.349359, 0.000594742, 2.07963e-20
0.352187, 0.000619159, 2.01373e-20
0.355038, 0.000644579, 1.94991e-20
0.357913, 0.000671043, 1.88809e-20
0.36081, 0.000698595, 1.82825e-20
0.363731, 0.000727279, 1.7703e-20
0.366676, 0.000757142, 1.71418e-20
0.369644, 0.000788231, 1.65985e-20
0.372637, 0.000820599, 1.60723e-20
0.375653, 0.000854296, 1.55629e-20
0.378695, 0.000889378, 1.50694e-20
0.38176, 0.000925902, 1.45918e-20
0.384851, 0.000963927, 1.41292e-20
0.387967, 0.00100351, 1.36812e-20
0.391108, 0.00104473, 1.32475e-20
0.394274, 0.00108764, 1.28275e-20
0.397466, 0.00113231, 1.24208e-20
0.400683, 0.00117882, 1.20271e-20
0.403927, 0.00122724, 1.16458e-20
0.407197, 0.00127765, 1.12765e-20
0.410494, 0.00133013, 1.0919e-20
0.413817, 0.00138477, 1.05728e-20
0.417167, 0.00144165, 1.02376e-20
0.420544, 0.00150087, 9.91297e-21
0.423949, 0.00156253, 9.59861e-21
0.427381, 0.00162672, 9.29427e-21
0.430841, 0.00169355, 8.99955e-21
0.434329, 0.00176313, 8.71418e-21
0.437845, 0.00183556, 8.43787e-21
0.44139, 0.00191098, 8.17027e-21
0.444963, 0.00198949, 7.91121e-21
0.448566, 0.00207123, 7.66029e-21
0.452197, 0.00215633, 7.4174e-21
0.455858, 0.00224493, 7.18217e-21
0.459548, 0.00233718, 6.95443e-21
0.463269, 0.00243321, 6.73385e-21
0.467019, 0.00253319, 6.52032e-21
0.4708, 0.00263729, 6.31353e-21
0.474611, 0.00274566, 6.11333e-21
0.478454, 0.00285849, 5.91941e-21
0.482327, 0.00297595, 5.7317e-21
0.486232, 0.00309825, 5.54991e-21
0.490168, 0.00322557, 5.37391e-21
0.494136, 0.00335813, 5.20348e-21
0.498137, 0.00349613, 5.03842e-21
0.50217, 0.00363982, 4.87861e-21
0.506235, 0.0037894, 4.72389e-21
0.510333, 0.00394514, 4.57407e-21
0.514465, 0.00410729, 4.42897e-21
0.51863, 0.00427609, 4.2885e-21
0.522828, 0.00445184, 4.15249e-21
0.527061, 0.00463482, 4.02077e-21
0.531328, 0.00482532, 3.89323e-21
0.535629, 0.00502365, 3.76976e-21
0.539966, 0.00523014, 3.65016e-21
0.544337, 0.00544511, 3.53439e-21
0.548744, 0.00566893, 3.42228e-21
0.553186, 0.00590195, 3.31373e-21
0.557665, 0.00614455, 3.2086e-21
0.562179, 0.00639713, 3.10684e-21
0.566731, 0.00666009, 3.00827e-21
0.571319, 0.00693386, 2.91284e-21
0.575944, 0.00721889, 2.82045e-21
0.580607, 0.00751565, 2.73097e-21
0.585307, 0.0078246, 2.64435e-21
0.590045, 0.00814626, 2.56047e-21
0.594822, 0.00848115, 2.47924e-21
0.599638, 0.00882981, 2.40059e-21
0.604492, 0.0091928, 2.32444e-21
0.609386, 0.00957072, 2.2507e-21
0.614319, 0.00996419, 2.1793e-21
0.619293, 0.0103738, 2.11016e-21
0.624306, 0.0108003, 2.04322e-21
0.62936, 0.0112443, 1.9784e-21
0.634456, 0.0117066, 1.91563e-21
0.639592, 0.0121879, 1.85486e-21
0.64477, 0.012689, 1.79601e-21
0.64999, 0.0132107, 1.73903e-21
0.655252, 0.0137539, 1.68386e-21
0.660556, 0.0143194, 1.63045e-21
0.665904, 0.0149081, 1.57872e-21
0.671295, 0.0155211, 1.52863e-21
0.67673, 0.0161592, 1.48013e-21
0.682208, 0.0168236, 1.43318e-21
0.687731, 0.0175154, 1.38771e-21
0.693299, 0.0182355, 1.34368e-21
0.698912, 0.0189853, 1.30104e-21
0.70457, 0.019766, 1.25977e-21
0.710274, 0.0205787, 1.2198e-21
0.716024, 0.0214249, 1.1811e-21
0.721821, 0.0223059, 1.14362e-21
0.727664, 0.0232231, 1.10734e-21
0.733555, 0.024178, 1.07221e-21
0.739494, 0.0251722, 1.03819e-21
0.74548, 0.0262073, 1.00525e-21
0.751516, 0.0272849, 9.73352e-22
0.7576, 0.0284069, 9.42469e-22
0.763733, 0.029575, 9.12568e-22
0.769916, 0.0307912, 8.83613e-22
0.776149, 0.0320573, 8.55577e-22
0.782432, 0.0333756, 8.28432e-22
0.788767, 0.0347481, 8.02144e-22
0.795152, 0.036177, 7.76695e-22
0.801589, 0.0376647, 7.52052e-22
0.808079, 0.0392136, 7.28187e-22
0.814621, 0.0408262, 7.05082e-22
0.821216, 0.0425051, 6.82709e-22
0.827864, 0.044253, 6.61048e-22
0.834566, 0.0460729, 6.40073e-22
0.841322, 0.0479676, 6.19765e-22
0.848134, 0.0499402, 6.00097e-22
0.855, 0.051994, 5.81056e-22
0.861922, 0.0541323, 5.62618e-22
0.868899, 0.0563584, 5.44768e-22
0.875934, 0.0586762, 5.27481e-22
0.883025, 0.0610893, 5.10744e-22
0.890174, 0.0636016, 4.94537e-22
0.89738, 0.0662173, 4.78846e-22
0.904645, 0.0689406, 4.63651e-22
0.911969, 0.0717759, 4.48938e-22
0.919352, 0.0747278, 4.34693e-22
0.926795, 0.0778011, 4.20899e-22
0.934298, 0.0810008, 4.07543e-22
0.941861, 0.0843321, 3.94612e-22
0.949486, 0.0878005, 3.82091e-22
0.957173, 0.0914115, 3.69966e-22
0.964922, 0.0951711, 3.58226e-22
0.972734, 0.0990852, 3.46858e-22
0.980609, 0.10316, 3.35852e-22
0.988547, 0.107403, 3.25195e-22
0.99655, 0.111821, 3.14876e-22
1.00462, 0.11642, 3.04881e-22
1.01275, 0.121208, 2.9521e-22
1.02095, 0.126193, 2.85841e-22
1.02922, 0.131383, 2.76766e-22
1.03755, 0.136787, 2.67985e-22
1.04595, 0.142413, 2.59481e-22
1.05441, 0.14827, 2.51254e-22
1.06295, 0.154368, 2.43278e-22
1.07156, 0.160718, 2.35554e-22
1.08023, 0.167328, 2.28083e-22
1.08898, 0.17421, 2.20841e-22
1.09779, 0.181376, 2.13838e-22
1.10668, 0.188836, 2.0705e-22
1.11564, 0.196603, 2.00479e-22
1.12467, 0.204689, 1.94119e-22
1.13378, 0.213108, 1.87955e-22
1.14295, 0.221873, 1.81996e-22
1.15221, 0.230999, 1.76217e-22
1.16154, 0.2405, 1.70623e-22
1.17094, 0.250393, 1.65211e-22
1.18042, 0.260692, 1.59968e-22
1.18997, 0.271414, 1.54895e-22
1.19961, 0.282578, 1.49976e-22
1.20932, 0.294201, 1.45217e-22
1.21911, 0.306302, 1.40609e-22
1.22898, 0.318901, 1.36147e-22
1.23893, 0.332018, 1.31826e-22
1.24896, 0.345675, 1.27643e-22
1.25907, 0.359893, 1.23592e-22
