f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.90535e-18
0.008912, 5.76151e-11, 3.91404e-18
0.00898414, 5.91038e-11, 3.9219e-18
0.00905688, 6.06335e-11, 3.92892e-18
0.0091302, 6.22055e-11, 3.9351e-18
0.00920411, 6.38208e-11, 3.94042e-18
0.00927863, 6.54809e-11, 3.94488e-18
0.00935374, 6.7187e-11, 3.94848e-18
0.00942947, 6.89404e-11, 3.95121e-18
0.00950581, 7.07424e-11, 3.95306e-18
0.00958276, 7.25946e-11, 3.95404e-18
0.00966034, 7.44984e-11, 3.95414e-18
0.00973855, 7.64553e-11, 3.95335e-18
0.00981739, 7.84668e-11, 3.95168e-18
0.00989687, 8.05346e-11, 3.94913e-18
0.00997699, 8.26603e-11, 3.9457e-18
0.0100578, 8.48456e-11, 3.94137e-18
0.0101392, 8.70923e-11, 3.93617e-18
0.0102213, 8.94022e-11, 3.93009e-18
0.010304, 9.17772e-11, 3.92313e-18
0.0103874, 9.42192e-11, 3.9153e-18
0.0104715, 9.67302e-11, 3.9066e-18
0.0105563, 9.93123e-11, 3.89703e-18
0.0106418, 1.01968e-10, 3.8866e-18
0.0107279, 1.04698e-10, 3.87533e-18
0.0108148, 1.07506e-10, 3.8632e-18
0.0109023, 1.10395e-10, 3.85025e-18
0.0109906, 1.13365e-10, 3.83645e-18
0.0110796, 1.16421e-10, 3.82184e-18
0.0111693, 1.19564e-10, 3.80642e-18
0.0112597, 1.22797e-10, 3.7902e-18
0.0113508, 1.26123e-10, 3.7732e-18
0.0114427, 1.29545e-10, 3.75541e-18
0.0115354, 1.33065e-10, 3.73685e-18
0.0116287, 1.36687e-10, 3.71756e-18
0.0117229, 1.40414e-10, 3.6975e-18
0.0118178, 1.44249e-10, 3.67673e-18
0.0119135, 1.48195e-10, 3.65524e-18
0.0120099, 1.52255e-10, 3.63307e-18
0.0121071, 1.56434e-10, 3.61021e-18
0.0122052, 1.60735e-10, 3.58666e-18
0.012304, 1.65162e-10, 3.56248e-18
0.0124036, 1.69718e-10, 3.53766e-18
0.012504, 1.74407e-10, 3.51224e-18
0.0126052, 1.79235e-10, 3.48621e-18
0.0127073, 1.84205e-10, 3.45958e-18
0.0128101, 1.89321e-10, 3.43243e-18
0.0129138, 1.94589e-10, 3.4047e-18
0.0130184, 2.00012e-10, 3.37644e-18
0.0131238, 2.05597e-10, 3.34767e-18
0.01323, 2.11347e-10, 3.31844e-18
0.0133371, 2.17269e-10, 3.28872e-18
0.0134451, 2.23368e-10, 3.25854e-18
0.013554, 2.29648e-10, 3.22792e-18
0.0136637, 2.36117e-10, 3.19691e-18
0.0137743, 2.4278e-10, 3.16551e-18
0.0138858, 2.49643e-10, 3.13373e-18
0.0139982, 2.56714e-10, 3.1016e-18
0.0141116, 2.63997e-10, 3.06911e-18
0.0142258, 2.71501e-10, 3.03634e-18
0.014341, 2.79232e-10, 3.00325e-18
0.0144571, 2.87198e-10, 2.9699e-18
0.0145741, 2.95407e-10, 2.93631e-18
0.0146921, 3.03866e-10, 2.90247e-18
0.014811, 3.12583e-10, 2.86843e-18
0.0149309, 3.21567e-10, 2.83419e-18
0.0150518, 3.30827e-10, 2.79976e-18
0.0151737, 3.40371e-10, 2.76517e-18
0.0152965, 3.50209e-10, 2.73046e-18
0.0154203, 3.60351e-10, 2.69563e-18
0.0155452, 3.70807e-10, 2.66068e-18
0.015671, 3.81587e-10, 2.62567e-18
0.0157979, 3.92701e-10, 2.59058e-18
0.0159258, 4.04161e-10, 2.55545e-18
0.0160547, 4.15979e-10, 2.5203e-18
0.0161847, 4.28166e-10, 2.48512e-18
0.0163157, 4.40734e-10, 2.44996e-18
0.0164478, 4.53697e-10, 2.41481e-18
0.016581, 4.67067e-10, 2.37969e-18
0.0167152, 4.80859e-10, 2.34465e-18
0.0168505, 4.95086e-10, 2.30967e-18
0.0169869, 5.09763e-10, 2.27477e-18
0.0171245, 5.24905e-10, 2.23995e-18
0.0172631, 5.40528e-10, 2.20528e-18
0.0174028, 5.56649e-10, 2.17073e-18
0.0175437, 5.73284e-10, 2.13631e-18
0.0176858, 5.9045e-10, 2.10203e-18
0.0178289, 6.08167e-10, 2.06795e-18
0.0179733, 6.26452e-10, 2.03402e-18
0.0181188, 6.45325e-10, 2.0003e-18
0.0182655, 6.64806e-10, 1.96677e-18
0.0184133, 6.84917e-10, 1.93348e-18
0.0185624, 7.05678e-10, 1.90039e-18
0.0187127, 7.27113e-10, 1.86754e-18
0.0188642, 7.49244e-10, 1.83494e-18
0.0190169, 7.72096e-10, 1.8026e-18
0.0191708, 7.95694e-10, 1.77053e-18
0.019326, 8.20063e-10, 1.73872e-18
0.0194825, 8.45231e-10, 1.70718e-18
0.0196402, 8.71225e-10, 1.67595e-18
0.0197992, 8.98075e-10, 1.64501e-18
0.0199595, 9.25809e-10, 1.61437e-18
0.0201211, 9.54459e-10, 1.58404e-18
0.020284, 9.84058e-10, 1.55402e-18
0.0204482, 1.01464e-09, 1.52433e-18
0.0206138, 1.04624e-09, 1.49496e-18
0.0207806, 1.07888e-09, 1.46595e-18
0.0209489, 1.11262e-09, 1.43724e-18
0.0211185, 1.14749e-09, 1.40889e-18
0.0212894, 1.18352e-09, 1.3809e-18
0.0214618, 1.22077e-09, 1.35323e-18
0.0216355, 1.25926e-09, 1.32594e-18
0.0218107, 1.29906e-09, 1.29898e-18
0.0219873, 1.3402e-09, 1.27239e-18
0.0221653, 1.38273e-09, 1.24616e-18
0.0223447, 1.4267e-09, 1.2203e-18
0.0225256, 1.47216e-09, 1.19479e-18
0.022708, 1.51917e-09, 1.16965e-18
0.0228918, 1.56779e-09, 1.14488e-18
0.0230771, 1.61806e-09, 1.12048e-18
0.0232639, 1.67006e-09, 1.09644e-18
0.0234523, 1.72384e-09, 1.07277e-18
0.0236421, 1.77946e-09, 1.04947e-18
0.0238335, 1.83701e-09, 1.02654e-18
0.0240265, 1.89653e-09, 1.00397e-18
0.024221, 1.95811e-09, 9.81766e-19
0.0244171, 2.02183e-09, 9.59929e-19
0.0246148, 2.08775e-09, 9.38455e-19
0.024814, 2.15596e-09, 9.17354e-19
0.0250149, 2.22655e-09, 8.96605e-19
0.0252174, 2.2996e-09, 8.76218e-19
0.0254216, 2.3752e-09, 8.56182e-19
0.0256274, 2.45345e-09, 8.36507e-19
0.0258349, 2.53443e-09, 8.17182e-19
0.026044, 2.61827e-09, 7.98214e-19
0.0262549, 2.70505e-09, 7.79585e-19
0.0264674, 2.79489e-09, 7.61311e-19
0.0266817, 2.8879e-09, 7.43372e-19
0.0268977, 2.9842e-09, 7.25775e-19
0.0271154, 3.08391e-09, 7.08518e-19
0.027335, 3.18716e-09, 6.91584e-19
0.0275562, 3.29409e-09, 6.74992e-19
0.0277793, 3.40481e-09, 6.58719e-19
0.0280042, 3.51949e-09, 6.42768e-19
0.0282309, 3.63826e-09, 6.27138e-19
0.0284595, 3.76128e-09, 6.11819e-19
0.0286899, 3.88871e-09, 5.96816e-19
0.0289222, 4.02072e-09, 5.82117e-19
0.0291563, 4.15747e-09, 5.67728e-19
0.0293923, 4.29915e-09, 5.53638e-19
0.0296303, 4.44594e-09, 5.39839e-19
0.0298702, 4.59803e-09, 5.26333e-19
0.030112, 4.75562e-09, 5.13118e-19
0.0303558, 4.91893e-09, 5.00184e-19
0.0306015, 5.08816e-09, 4.87534e-19
0.0308493, 5.26354e-09, 4.75154e-19
0.031099, 5.44531e-09, 4.6305e-19
0.0313508, 5.6337e-09, 4.51209e-19
0.0316046, 5.82897e-09, 4.39634e-19
0.0318604, 6.03139e-09, 4.28319e-19
0.0321184, 6.24121e-09, 4.17254e-19
0.0323784, 6.45873e-09, 4.06442e-19
0.0326405, 6.68424e-09, 3.95877e-19
0.0329048, 6.91805e-09, 3.85551e-19
0.0331711, 7.16046e-09, 3.75468e-19
0.0334397, 7.41181e-09, 3.65613e-19
0.0337104, 7.67245e-09, 3.55991e-19
0.0339833, 7.94273e-09, 3.46593e-19
0.0342584, 8.22301e-09, 3.37417e-19
0.0345358, 8.51369e-09, 3.28456e-19
0.0348154, 8.81516e-09, 3.1971e-19
0.0350972, 9.12784e-09, 3.11174e-19
0.0353813, 9.45216e-09, 3.02843e-19
0.0356678, 9.78857e-09, 2.94711e-19
0.0359565, 1.01375e-08, 2.86778e-19
0.0362476, 1.04995e-08, 2.79038e-19
0.0365411, 1.08751e-08, 2.71486e-19
0.0368369, 1.12647e-08, 2.64121e-19
0.0371351, 1.1669e-08, 2.56939e-19
0.0374358, 1.20884e-08, 2.49932e-19
0.0377388, 1.25236e-08, 2.43103e-19
0.0380443, 1.29751e-08, 2.36444e-19
0.0383523, 1.34437e-08, 2.29951e-19
0.0386628, 1.393e-08, 2.23622e-19
0.0389758, 1.44346e-08, 2.17454e-19
0.0392914, 1.49584e-08, 2.11441e-19
0.0396095, 1.55019e-08, 2.05582e-19
0.0399301, 1.60661e-08, 1.99875e-19
0.0402534, 1.66517e-08, 1.94313e-19
0.0405793, 1.72595e-08, 1.88894e-19
0.0409078, 1.78904e-08, 1.83616e-19
0.041239, 1.85454e-08, 1.78475e-19
0.0415728, 1.92253e-08, 1.73469e-19
0.0419094, 1.99311e-08, 1.68592e-19
0.0422487, 2.06639e-08, 1.63844e-19
0.0425907, 2.14247e-08, 1.59221e-19
0.0429355, 2.22147e-08, 1.5472e-19
0.0432831, 2.30349e-08, 1.50338e-19
0.0436335, 2.38865e-08, 1.46072e-19
0.0439867, 2.47708e-08, 1.4192e-19
0.0443428, 2.56891e-08, 1.37879e-19
0.0447018, 2.66427e-08, 1.33946e-19
0.0450637, 2.76331e-08, 1.30119e-19
0.0454285, 2.86615e-08, 1.26395e-19
0.0457963, 2.97297e-08, 1.22772e-19
0.0461671, 3.0839e-08, 1.19246e-19
0.0465408, 3.19912e-08, 1.15817e-19
0.0469176, 3.3188e-08, 1.12481e-19
0.0472974, 3.4431e-08, 1.09236e-19
0.0476803, 3.57222e-08, 1.0608e-19
0.0480663, 3.70635e-08, 1.03011e-19
0.0484555, 3.84568e-08, 1.00025e-19
0.0488477, 3.99042e-08, 9.71228e-20
0.0492432, 4.14079e-08, 9.42999e-20
0.0496418, 4.297e-08, 9.15559e-20
0.0500437, 4.45929e-08, 8.88875e-20
0.0504489, 4.62791e-08, 8.62932e-20
0.0508573, 4.8031e-08, 8.37716e-20
0.051269, 4.98512e-08, 8.13206e-20
0.0516841, 5.17425e-08, 7.89378e-20
0.0521025, 5.37078e-08, 7.66222e-20
0.0525243, 5.57498e-08, 7.43717e-20
0.0529495, 5.78718e-08, 7.21846e-20
0.0533782, 6.00769e-08, 7.0059e-20
0.0538103, 6.23683e-08, 6.79938e-20
0.0542459, 6.47497e-08, 6.59872e-20
0.0546851, 6.72245e-08, 6.40372e-20
0.0551278, 6.97965e-08, 6.21429e-20
0.0555741, 7.24695e-08, 6.03025e-20
0.056024, 7.52477e-08, 5.85147e-20
0.0564776, 7.81352e-08, 5.67778e-20
0.0569348, 8.11363e-08, 5.50909e-20
0.0573957, 8.42558e-08, 5.34524e-20
0.0578604, 8.74982e-08, 5.18608e-20
0.0583288, 9.08685e-08, 5.03152e-20
0.058801, 9.43718e-08, 4.88141e-20
0.059277, 9.80135e-08, 4.73564e-20
0.0597569, 1.01799e-07, 4.59408e-20
0.0602407, 1.05735e-07, 4.45661e-20
0.0607284, 1.09826e-07, 4.32313e-20
0.06122, 1.14079e-07, 4.19355e-20
0.0617156, 1.185e-07, 4.06773e-20
0.0622153, 1.23097e-07, 3.94555e-20
0.0627189, 1.27876e-07, 3.82698e-20
0.0632267, 1.32845e-07, 3.71184e-20
0.0637386, 1.38011e-07, 3.60007e-20
0.0642546, 1.43382e-07, 3.49158e-20
0.0647747, 1.48966e-07, 3.38629e-20
0.0652991, 1.54773e-07, 3.28408e-20
0.0658278, 1.60811e-07, 3.18486e-20
0.0663607, 1.67089e-07, 3.08858e-20
0.0668979, 1.73617e-07, 2.99514e-20
0.0674395, 1.80405e-07, 2.90445e-20
0.0679855, 1.87463e-07, 2.81643e-20
0.0685359, 1.94803e-07, 2.73102e-20
0.0690907, 2.02436e-07, 2.64816e-20
0.0696501, 2.10374e-07, 2.56773e-20
0.0702139, 2.18629e-07, 2.48971e-20
0.0707823, 2.27213e-07, 2.414e-20
0.0713554, 2.36141e-07, 2.34053e-20
0.071933, 2.45425e-07, 2.26926e-20
0.0725154, 2.55081e-07, 2.20011e-20
0.0731025, 2.65124e-07, 2.13302e-20
0.0736943, 2.75569e-07, 2.06794e-20
0.0742909, 2.86431e-07, 2.00481e-20
0.0748923, 2.9773e-07, 1.94357e-20
0.0754986, 3.09481e-07, 1.88416e-20
0.0761098, 3.21703e-07, 1.82653e-20
0.076726, 3.34416e-07, 1.77063e-20
0.0773471, 3.47639e-07, 1.71641e-20
0.0779733, 3.61393e-07, 1.66382e-20
0.0786046, 3.75699e-07, 1.61281e-20
0.0792409, 3.9058e-07, 1.56335e-20
0.0798824, 4.06059e-07, 1.51537e-20
0.0805291, 4.22161e-07, 1.46884e-20
0.0811811, 4.3891e-07, 1.4237e-20
0.0818383, 4.56333e-07, 1.37994e-20
0.0825008, 4.74458e-07, 1.33751e-20
0.0831687, 4.93312e-07, 1.29635e-20
0.083842, 5.12925e-07, 1.25644e-20
0.0845208, 5.33329e-07, 1.21774e-20
0.085205, 5.54555e-07, 1.18022e-20
0.0858948, 5.76637e-07, 1.14383e-20
0.0865902, 5.99609e-07, 1.10855e-20
0.0872912, 6.23508e-07, 1.07435e-20
0.0879979, 6.48372e-07, 1.04118e-20
0.0887103, 6.74238e-07, 1.00902e-20
0.0894285, 7.0115e-07, 9.77843e-21
0.0901524, 7.29148e-07, 9.47619e-21
0.0908823, 7.58277e-07, 9.18312e-21
0.091618, 7.88584e-07, 8.89904e-21
0.0923597, 8.20115e-07, 8.62361e-21
0.0931075, 8.52921e-07, 8.35657e-21
0.0938612, 8.87054e-07, 8.09775e-21
0.0946211, 9.22568e-07, 7.84681e-21
0.0953871, 9.59519e-07, 7.60358e-21
0.0961593, 9.97966e-07, 7.36779e-21
0.0969378, 1.03797e-06, 7.13922e-21
0.0977226, 1.07959e-06, 6.91766e-21
0.0985137, 1.1229e-06, 6.70291e-21
0.0993113, 1.16796e-06, 6.49474e-21
0.100115, 1.21485e-06, 6.29304e-21
0.100926, 1.26364e-06, 6.09735e-21
0.101743, 1.31441e-06, 5.90782e-21
0.102566, 1.36724e-06, 5.72425e-21
0.103397, 1.42221e-06, 5.54604e-21
0.104234, 1.47941e-06, 5.37348e-21
0.105078, 1.53893e-06, 5.20618e-21
0.105928, 1.60087e-06, 5.0442e-21
0.106786, 1.66532e-06, 4.88701e-21
0.10765, 1.73239e-06, 4.73484e-21
0.108522, 1.80218e-06, 4.5872e-21
0.109401, 1.87481e-06, 4.44412e-21
0.110286, 1.95039e-06, 4.30564e-21
0.111179, 2.02904e-06, 4.17132e-21
0.112079, 2.11088e-06, 4.04118e-21
0.112986, 2.19606e-06, 3.91511e-21
0.113901, 2.28469e-06, 3.79285e-21
0.114823, 2.37693e-06, 3.67443e-21
0.115753, 2.47293e-06, 3.55961e-21
0.11669, 2.57282e-06, 3.44841e-21
0.117635, 2.67679e-06, 3.34061e-21
0.118587, 2.78498e-06, 3.23623e-21
0.119547, 2.89758e-06, 3.13505e-21
0.120515, 3.01476e-06, 3.03699e-21
0.12149, 3.13671e-06, 2.94206e-21
0.122474, 3.26363e-06, 2.84997e-21
0.123466, 3.39572e-06, 2.76074e-21
0.124465, 3.53319e-06, 2.67437e-21
0.125473, 3.67626e-06, 2.59061e-21
0.126488, 3.82516e-06, 2.50954e-21
0.127513, 3.98013e-06, 2.43087e-21
0.128545, 4.14142e-06, 2.35473e-21
0.129585, 4.30928e-06, 2.28099e-21
0.130635, 4.48398e-06, 2.20944e-21
0.131692, 4.66581e-06, 2.14022e-21
0.132758, 4.85505e-06, 2.07312e-21
0.133833, 5.05202e-06, 2.00809e-21
0.134916, 5.25701e-06, 1.94514e-21
0.136009, 5.47038e-06, 1.88407e-21
0.13711, 5.69245e-06, 1.82496e-21
0.13822, 5.92358e-06, 1.76768e-21
0.139339, 6.16414e-06, 1.7122e-21
0.140467, 6.41453e-06, 1.65845e-21
0.141604, 6.67514e-06, 1.60638e-21
0.14275, 6.94638e-06, 1.55595e-21
0.143906, 7.22871e-06, 1.50706e-21
0.145071, 7.52256e-06, 1.45971e-21
0.146246, 7.82842e-06, 1.41383e-21
0.147429, 8.14677e-06, 1.36943e-21
0.148623, 8.47813e-06, 1.32637e-21
0.149826, 8.82303e-06, 1.28468e-21
0.151039, 9.18202e-06, 1.24429e-21
0.152262, 9.55568e-06, 1.20515e-21
0.153495, 9.94462e-06, 1.16724e-21
0.154737, 1.03494e-05, 1.13055e-21
0.15599, 1.07708e-05, 1.09497e-21
0.157253, 1.12094e-05, 1.06052e-21
0.158526, 1.1666e-05, 1.02715e-21
0.159809, 1.21412e-05, 9.94828e-22
0.161103, 1.26358e-05, 9.63508e-22
0.162407, 1.31507e-05, 9.33182e-22
0.163722, 1.36867e-05, 9.03796e-22
0.165047, 1.42445e-05, 8.75346e-22
0.166384, 1.48252e-05, 8.47762e-22
0.167731, 1.54297e-05, 8.21061e-22
0.169088, 1.60588e-05, 7.95213e-22
0.170457, 1.67138e-05, 7.70159e-22
0.171837, 1.73955e-05, 7.45892e-22
0.173228, 1.81051e-05, 7.2239e-22
0.174631, 1.88438e-05, 6.99614e-22
0.176045, 1.96127e-05, 6.77559e-22
0.17747, 2.04131e-05, 6.56204e-22
0.178907, 2.12463e-05, 6.35513e-22
0.180355, 2.21135e-05, 6.15481e-22
0.181815, 2.30163e-05, 5.96075e-22
0.183287, 2.39561e-05, 5.77276e-22
0.184771, 2.49343e-05, 5.59067e-22
0.186267, 2.59526e-05, 5.41431e-22
0.187775, 2.70126e-05, 5.24351e-22
0.189295, 2.81161e-05, 5.07811e-22
0.190827, 2.92647e-05, 4.91793e-22
0.192372, 3.04604e-05, 4.76274e-22
0.193929, 3.17051e-05, 4.61248e-22
0.195499, 3.30008e-05, 4.4669e-22
0.197082, 3.43496e-05, 4.32589e-22
0.198678, 3.57536e-05, 4.1893e-22
0.200286, 3.72152e-05, 4.05708e-22
0.201908, 3.87367e-05, 3.92895e-22
0.203542, 4.03206e-05, 3.80495e-22
0.20519, 4.19693e-05, 3.68479e-22
0.206851, 4.36857e-05, 3.56843e-22
0.208526, 4.54724e-05, 3.45571e-22
0.210214, 4.73324e-05, 3.34658e-22
0.211916, 4.92686e-05, 3.24086e-22
0.213631, 5.12842e-05, 3.13852e-22
0.215361, 5.33824e-05, 3.03934e-22
0.217104, 5.55667e-05, 2.94334e-22
0.218862, 5.78406e-05, 2.85032e-22
0.220634, 6.02077e-05, 2.76025e-22
0.22242, 6.26719e-05, 2.67304e-22
0.224221, 6.52371e-05, 2.58854e-22
0.226036, 6.79076e-05, 2.50674e-22
0.227866, 7.06875e-05, 2.42751e-22
0.22971, 7.35816e-05, 2.35081e-22
0.23157, 7.65943e-05, 2.27648e-22
0.233445, 7.97306e-05, 2.20451e-22
0.235335, 8.29956e-05, 2.13481e-22
0.23724, 8.63945e-05, 2.06732e-22
0.23916, 8.99329e-05, 2.00197e-22
0.241097, 9.36165e-05, 1.93864e-22
0.243048, 9.74512e-05, 1.87736e-22
0.245016, 0.000101443, 1.81798e-22
0.247, 0.000105599, 1.76047e-22
0.248999, 0.000109926, 1.70481e-22
0.251015, 0.00011443, 1.65088e-22
0.253047, 0.000119118, 1.59866e-22
0.255096, 0.000124, 1.54808e-22
0.257161, 0.000129081, 1.49911e-22
0.259243, 0.000134371, 1.45168e-22
0.261342, 0.000139879, 1.40575e-22
0.263457, 0.000145612, 1.36129e-22
0.26559, 0.000151581, 1.31821e-22
0.26774, 0.000157794, 1.2765e-22
0.269908, 0.000164263, 1.2361e-22
0.272093, 0.000170998, 1.19698e-22
0.274296, 0.000178008, 1.1591e-22
0.276516, 0.000185307, 1.12243e-22
0.278755, 0.000192905, 1.08689e-22
0.281012, 0.000200816, 1.05249e-22
0.283287, 0.000209051, 1.01917e-22
0.28558, 0.000217624, 9.86917e-23
0.287892, 0.000226549, 9.55675e-23
0.290223, 0.000235841, 9.25417e-23
0.292572, 0.000245515, 8.96127e-23
0.294941, 0.000255585, 8.67751e-23
0.297329, 0.000266069, 8.40274e-23
0.299736, 0.000276984, 8.1367e-23
0.302162, 0.000288347, 7.87913e-23
0.304608, 0.000300177, 7.62966e-23
0.307074, 0.000312492, 7.38806e-23
0.30956, 0.000325314, 7.1541e-23
0.312066, 0.000338662, 6.92756e-23
0.314593, 0.000352558, 6.70811e-23
0.31714, 0.000367025, 6.49565e-23
0.319707, 0.000382086, 6.28997e-23
0.322295, 0.000397766, 6.09077e-23
0.324905, 0.000414091, 5.89779e-23
0.327535, 0.000431085, 5.71101e-23
0.330187, 0.000448778, 5.53008e-23
0.33286, 0.000467198, 5.35492e-23
0.335554, 0.000486374, 5.18533e-23
0.338271, 0.000506339, 5.02104e-23
0.341009, 0.000527123, 4.86201e-23
0.34377, 0.000548762, 4.70796e-23
0.346553, 0.000571289, 4.55881e-23
0.349359, 0.000594742, 4.41436e-23
0.352187, 0.000619159, 4.27451e-23
0.355038, 0.000644579, 4.13909e-23
0.357913, 0.000671043, 4.00791e-23
0.36081, 0.000698595, 3.88094e-23
0.363731, 0.000727279, 3.75797e-23
0.366676, 0.000757142, 3.63888e-23
0.369644, 0.000788231, 3.52359e-23
0.372637, 0.000820599, 3.41191e-23
0.375653, 0.000854296, 3.30382e-23
0.378695, 0.000889378, 3.19909e-23
0.38176, 0.000925902, 3.09773e-23
0.384851, 0.000963927, 2.99955e-23
0.387967, 0.00100351, 2.90447e-23
0.391108, 0.00104473, 2.81242e-23
0.394274, 0.00108764, 2.72329e-23
0.397466, 0.00113231, 2.63697e-23
0.400683, 0.00117882, 2.55341e-23
0.403927, 0.00122724, 2.47247e-23
0.407197, 0.00127765, 2.3941e-23
0.410494, 0.00133013, 2.31821e-23
0.413817, 0.00138477, 2.24473e-23
0.417167, 0.00144165, 2.17358e-23
0.420544, 0.00150087, 2.10468e-23
0.423949, 0.00156253, 2.03796e-23
0.427381, 0.00162672, 1.97335e-23
0.430841, 0.00169355, 1.9108e-23
0.434329, 0.00176313, 1.85022e-23
0.437845, 0.00183556, 1.79157e-23
0.44139, 0.00191098, 1.73476e-23
0.444963, 0.00198949, 1.67977e-23
0.448566, 0.00207123, 1.6265e-23
0.452197, 0.00215633, 1.57494e-23
0.455858, 0.00224493, 1.52501e-23
0.459548, 0.00233718, 1.47666e-23
0.463269, 0.00243321, 1.42984e-23
0.467019, 0.00253319, 1.38451e-23
0.4708, 0.00263729, 1.34061e-23
0.474611, 0.00274566, 1.2981e-23
0.478454, 0.00285849, 1.25694e-23
0.482327, 0.00297595, 1.21708e-23
0.486232, 0.00309825, 1.17849e-23
0.490168, 0.00322557, 1.14112e-23
0.494136, 0.00335813, 1.10494e-23
0.498137, 0.00349613, 1.0699e-23
0.50217, 0.00363982, 1.03597e-23
0.506235, 0.0037894, 1.00312e-23
0.510333, 0.00394514, 9.71311e-24
0.514465, 0.00410729, 9.40505e-24
0.51863, 0.00427609, 9.10679e-24
0.522828, 0.00445184, 8.81803e-24
0.527061, 0.00463482, 8.53836e-24
0.531328, 0.00482532, 8.26758e-24
0.535629, 0.00502365, 8.0054e-24
0.539966, 0.00523014, 7.75148e-24
0.544337, 0.00544511, 7.50566e-24
0.548744, 0.00566893, 7.26761e-24
0.553186, 0.00590195, 7.03713e-24
0.557665, 0.00614455, 6.81392e-24
0.562179, 0.00639713, 6.59784e-24
0.566731, 0.00666009, 6.38854e-24
0.571319, 0.00693386, 6.18592e-24
0.575944, 0.00721889, 5.98973e-24
0.580607, 0.00751565, 5.79973e-24
0.585307, 0.0078246, 5.61579e-24
0.590045, 0.00814626, 5.43769e-24
0.594822, 0.00848115, 5.26521e-24
0.599638, 0.00882981, 5.09818e-24
0.604492, 0.0091928, 4.93649e-24
0.609386, 0.00957072, 4.7799e-24
0.614319, 0.00996419, 4.62829e-24
0.619293, 0.0103738, 4.48146e-24
0.624306, 0.0108003, 4.33933e-24
0.62936, 0.0112443, 4.20169e-24
0.634456, 0.0117066, 4.06838e-24
0.639592, 0.0121879, 3.93934e-24
0.64477, 0.012689, 3.81437e-24
0.64999, 0.0132107, 3.69337e-24
0.655252, 0.0137539, 3.57621e-24
0.660556, 0.0143194, 3.46278e-24
0.665904, 0.0149081, 3.35293e-24
0.671295, 0.0155211, 3.24656e-24
0.67673, 0.0161592, 3.14357e-24
0.682208, 0.0168236, 3.04385e-24
0.687731, 0.0175154, 2.94729e-24
0.693299, 0.0182355, 2.85379e-24
0.698912, 0.0189853, 2.76325e-24
0.70457, 0.019766, 2.67559e-24
0.710274, 0.0205787, 2.59071e-24
0.716024, 0.0214249, 2.50852e-24
0.721821, 0.0223059, 2.42893e-24
0.727664, 0.0232231, 2.35189e-24
0.733555, 0.024178, 2.27727e-24
0.739494, 0.0251722, 2.20502e-24
0.74548, 0.0262073, 2.13507e-24
0.751516, 0.0272849, 2.06733e-24
0.7576, 0.0284069, 2.00174e-24
0.763733, 0.029575, 1.93823e-24
0.769916, 0.0307912, 1.87674e-24
0.776149, 0.0320573, 1.8172e-24
0.782432, 0.0333756, 1.75955e-24
0.788767, 0.0347481, 1.70372e-24
0.795152, 0.036177, 1.64967e-24
0.801589, 0.0376647, 1.59733e-24
0.808079, 0.0392136, 1.54665e-24
0.814621, 0.0408262, 1.49758e-24
0.821216, 0.0425051, 1.45006e-24
0.827864, 0.044253, 1.40406e-24
0.834566, 0.0460729, 1.35951e-24
0.841322, 0.0479676, 1.31638e-24
0.848134, 0.0499402, 1.2746e-24
0.855, 0.051994, 1.23416e-24
0.861922, 0.0541323, 1.19501e-24
0.868899, 0.0563584, 1.15709e-24
0.875934, 0.0586762, 1.12038e-24
0.883025, 0.0610893, 1.08483e-24
0.890174, 0.0636016, 1.05041e-24
0.89738, 0.0662173, 1.01708e-24
0.904645, 0.0689406, 9.84809e-25
0.911969, 0.0717759, 9.53561e-25
0.919352, 0.0747278, 9.23304e-25
0.926795, 0.0778011, 8.94007e-25
0.934298, 0.0810008, 8.65641e-25
0.941861, 0.0843321, 8.38176e-25
0.949486, 0.0878005, 8.11581e-25
0.957173, 0.0914115, 7.85828e-25
0.964922, 0.0951711, 7.60894e-25
0.972734, 0.0990852, 7.36749e-25
0.980609, 0.10316, 7.13371e-25
0.988547, 0.107403, 6.90737e-25
0.99655, 0.111821, 6.6882e-25
1.00462, 0.11642, 6.47591e-25
1.01275, 0.121208, 6.2705e-25
1.02095, 0.126193, 6.07151e-25
1.02922, 0.131383, 5.87874e-25
1.03755, 0.136787, 5.69225e-25
1.04595, 0.142413, 5.51162e-25
1.05441, 0.14827, 5.33688e-25
1.06295, 0.154368, 5.16746e-25
1.07156, 0.160718, 5.0034e-25
1.08023, 0.167328, 4.84472e-25
1.08898, 0.17421, 4.6909e-25
1.09779, 0.181376, 4.54215e-25
1.10668, 0.188836, 4.39798e-25
1.11564, 0.196603, 4.25841e-25
1.12467, 0.204689, 4.12331e-25
1.13378, 0.213108, 3.99239e-25
1.14295, 0.221873, 3.86582e-25
1.15221, 0.230999, 3.74306e-25
1.16154, 0.2405, 3.62425e-25
1.17094, 0.250393, 3.50929e-25
1.18042, 0.260692, 3.39792e-25
1.18997, 0.271414, 3.29017e-25
1.19961, 0.282578, 3.18569e-25
1.20932, 0.294201, 3.08462e-25
1.21911, 0.306302, 2.98673e-25
1.22898, 0.318901, 2.89195e-25
1.23893, 0.332018, 2.80017e-25
1.24896, 0.345675, 2.71132e-25
1.25907, 0.359893, 2.62529e-25
