f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.10313e-18
0.008912, 5.76151e-11, 7.14126e-18
0.00898414, 5.91038e-11, 7.17814e-18
0.00905688, 6.06335e-11, 7.21374e-18
0.0091302, 6.22055e-11, 7.24803e-18
0.00920411, 6.38208e-11, 7.28098e-18
0.00927863, 6.54809e-11, 7.31257e-18
0.00935374, 6.7187e-11, 7.34276e-18
0.00942947, 6.89404e-11, 7.37154e-18
0.00950581, 7.07424e-11, 7.39888e-18
0.00958276, 7.25946e-11, 7.42476e-18
0.00966034, 7.44984e-11, 7.44914e-18
0.00973855, 7.64553e-11, 7.47202e-18
0.00981739, 7.84668e-11, 7.49337e-18
0.00989687, 8.05346e-11, 7.51316e-18
0.00997699, 8.26603e-11, 7.53139e-18
0.0100578, 8.48456e-11, 7.54804e-18
0.0101392, 8.70923e-11, 7.56307e-18
0.0102213, 8.94022e-11, 7.5765e-18
0.010304, 9.17772e-11, 7.58828e-18
0.0103874, 9.42192e-11, 7.59842e-18
0.0104715, 9.67302e-11, 7.6069e-18
0.0105563, 9.93123e-11, 7.61372e-18
0.0106418, 1.01968e-10, 7.61886e-18
0.0107279, 1.04698e-10, 7.62231e-18
0.0108148, 1.07506e-10, 7.62407e-18
0.0109023, 1.10395e-10, 7.62414e-18
0.0109906, 1.13365e-10, 7.6225e-18
0.0110796, 1.16421e-10, 7.61916e-18
0.0111693, 1.19564e-10, 7.61411e-18
0.0112597, 1.22797e-10, 7.60736e-18
0.0113508, 1.26123e-10, 7.59891e-18
0.0114427, 1.29545e-10, 7.58876e-18
0.0115354, 1.33065e-10, 7.5769e-18
0.0116287, 1.36687e-10, 7.56337e-18
0.0117229, 1.40414e-10, 7.54814e-18
0.0118178, 1.44249e-10, 7.53124e-18
0.0119135, 1.48195e-10, 7.51267e-18
0.0120099, 1.52255e-10, 7.49246e-18
0.0121071, 1.56434e-10, 7.4706e-18
0.0122052, 1.60735e-10, 7.44709e-18
0.012304, 1.65162e-10, 7.42199e-18
0.0124036, 1.69718e-10, 7.39529e-18
0.012504, 1.74407e-10, 7.36701e-18
0.0126052, 1.79235e-10, 7.33717e-18
0.0127073, 1.84205e-10, 7.30577e-18
0.0128101, 1.89321e-10, 7.27288e-18
0.0129138, 1.94589e-10, 7.23848e-18
0.0130184, 2.00012e-10, 7.20258e-18
0.0131238, 2.05597e-10, 7.16525e-18
0.01323, 2.11347e-10, 7.12651e-18
0.0133371, 2.17269e-10, 7.08636e-18
0.0134451, 2.23368e-10, 7.04482e-18
0.013554, 2.29648e-10, 7.00193e-18
0.0136637, 2.36117e-10, 6.95776e-18
0.0137743, 2.4278e-10, 6.91231e-18
0.0138858, 2.49643e-10, 6.8656e-18
0.0139982, 2.56714e-10, 6.81767e-18
0.0141116, 2.63997e-10, 6.76851e-18
0.0142258, 2.71501e-10, 6.71826e-18
0.014341, 2.79232e-10, 6.66685e-18
0.0144571, 2.87198e-10, 6.61436e-18
0.0145741, 2.95407e-10, 6.56085e-18
0.0146921, 3.03866e-10, 6.5063e-18
0.014811, 3.12583e-10, 6.4508e-18
0.0149309, 3.21567e-10, 6.39433e-18
0.0150518, 3.30827e-10, 6.33695e-18
0.0151737, 3.40371e-10, 6.27869e-18
0.0152965, 3.50209e-10, 6.21964e-18
0.0154203, 3.60351e-10, 6.1598e-18
0.0155452, 3.70807e-10, 6.09915e-18
0.015671, 3.81587e-10, 6.03784e-18
0.0157979, 3.92701e-10, 5.97582e-18
0.0159258, 4.04161e-10, 5.91317e-18
0.0160547, 4.15979e-10, 5.84993e-18
0.0161847, 4.28166e-10, 5.78611e-18
0.0163157, 4.40734e-10, 5.72178e-18
0.0164478, 4.53697e-10, 5.65695e-18
0.016581, 4.67067e-10, 5.59165e-18
0.0167152, 4.80859e-10, 5.52599e-18
0.0168505, 4.95086e-10, 5.45994e-18
0.0169869, 5.09763e-10, 5.39355e-18
0.0171245, 5.24905e-10, 5.32682e-18
0.0172631, 5.40528e-10, 5.25987e-18
0.0174028, 5.56649e-10, 5.19272e-18
0.0175437, 5.73284e-10, 5.12533e-18
0.0176858, 5.9045e-10, 5.05777e-18
0.0178289, 6.08167e-10, 4.99015e-18
0.0179733, 6.26452e-10, 4.92238e-18
0.0181188, 6.45325e-10, 4.85458e-18
0.0182655, 6.64806e-10, 4.78676e-18
0.0184133, 6.84917e-10, 4.71899e-18
0.0185624, 7.05678e-10, 4.65121e-18
0.0187127, 7.27113e-10, 4.58352e-18
0.0188642, 7.49244e-10, 4.51593e-18
0.0190169, 7.72096e-10, 4.4485e-18
0.0191708, 7.95694e-10, 4.38124e-18
0.019326, 8.20063e-10, 4.31416e-18
0.0194825, 8.45231e-10, 4.24727e-18
0.0196402, 8.71225e-10, 4.18067e-18
0.0197992, 8.98075e-10, 4.11432e-18
0.0199595, 9.25809e-10, 4.04828e-18
0.0201211, 9.54459e-10, 3.98255e-18
0.020284, 9.84058e-10, 3.91718e-18
0.0204482, 1.01464e-09, 3.85219e-18
0.0206138, 1.04624e-09, 3.78756e-18
0.0207806, 1.07888e-09, 3.7234e-18
0.0209489, 1.11262e-09, 3.65962e-18
0.0211185, 1.14749e-09, 3.59632e-18
0.0212894, 1.18352e-09, 3.53352e-18
0.0214618, 1.22077e-09, 3.47118e-18
0.0216355, 1.25926e-09, 3.40937e-18
0.0218107, 1.29906e-09, 3.34806e-18
0.0219873, 1.3402e-09, 3.28731e-18
0.0221653, 1.38273e-09, 3.22711e-18
0.0223447, 1.4267e-09, 3.16751e-18
0.0225256, 1.47216e-09, 3.10848e-18
0.022708, 1.51917e-09, 3.05003e-18
0.0228918, 1.56779e-09, 2.99222e-18
0.0230771, 1.61806e-09, 2.93502e-18
0.0232639, 1.67006e-09, 2.87846e-18
0.0234523, 1.72384e-09, 2.82251e-18
0.0236421, 1.77946e-09, 2.76726e-18
0.0238335, 1.83701e-09, 2.71264e-18
0.0240265, 1.89653e-09, 2.65867e-18
0.024221, 1.95811e-09, 2.6054e-18
0.0244171, 2.02183e-09, 2.5528e-18
0.0246148, 2.08775e-09, 2.50088e-18
0.024814, 2.15596e-09, 2.44968e-18
0.0250149, 2.22655e-09, 2.39915e-18
0.0252174, 2.2996e-09, 2.34933e-18
0.0254216, 2.3752e-09, 2.3002e-18
0.0256274, 2.45345e-09, 2.25178e-18
0.0258349, 2.53443e-09, 2.20406e-18
0.026044, 2.61827e-09, 2.15707e-18
0.0262549, 2.70505e-09, 2.11076e-18
0.0264674, 2.79489e-09, 2.06518e-18
0.0266817, 2.8879e-09, 2.0203e-18
0.0268977, 2.9842e-09, 1.97613e-18
0.0271154, 3.08391e-09, 1.93268e-18
0.027335, 3.18716e-09, 1.88991e-18
0.0275562, 3.29409e-09, 1.84787e-18
0.0277793, 3.40481e-09, 1.80652e-18
0.0280042, 3.51949e-09, 1.76587e-18
0.0282309, 3.63826e-09, 1.72592e-18
0.0284595, 3.76128e-09, 1.68665e-18
0.0286899, 3.88871e-09, 1.64808e-18
0.0289222, 4.02072e-09, 1.61018e-18
0.0291563, 4.15747e-09, 1.57298e-18
0.0293923, 4.29915e-09, 1.53646e-18
0.0296303, 4.44594e-09, 1.50059e-18
0.0298702, 4.59803e-09, 1.46539e-18
0.030112, 4.75562e-09, 1.43085e-18
0.0303558, 4.91893e-09, 1.39697e-18
0.0306015, 5.08816e-09, 1.36374e-18
0.0308493, 5.26354e-09, 1.33114e-18
0.031099, 5.44531e-09, 1.29918e-18
0.0313508, 5.6337e-09, 1.26785e-18
0.0316046, 5.82897e-09, 1.23714e-18
0.0318604, 6.03139e-09, 1.20705e-18
0.0321184, 6.24121e-09, 1.17756e-18
0.0323784, 6.45873e-09, 1.14868e-18
0.0326405, 6.68424e-09, 1.12038e-18
0.0329048, 6.91805e-09, 1.09267e-18
0.0331711, 7.16046e-09, 1.06555e-18
0.0334397, 7.41181e-09, 1.03898e-18
0.0337104, 7.67245e-09, 1.01299e-18
0.0339833, 7.94273e-09, 9.87545e-19
0.0342584, 8.22301e-09, 9.6265e-19
0.0345358, 8.51369e-09, 9.38287e-19
0.0348154, 8.81516e-09, 9.14459e-19
0.0350972, 9.12784e-09, 8.91159e-19
0.0353813, 9.45216e-09, 8.68372e-19
0.0356678, 9.78857e-09, 8.46083e-19
0.0359565, 1.01375e-08, 8.24302e-19
0.0362476, 1.04995e-08, 8.03006e-19
0.0365411, 1.08751e-08, 7.82189e-19
0.0368369, 1.12647e-08, 7.61852e-19
0.0371351, 1.1669e-08, 7.4198e-19
0.0374358, 1.20884e-08, 7.22561e-19
0.0377388, 1.25236e-08, 7.036e-19
0.0380443, 1.29751e-08, 6.85079e-19
0.0383523, 1.34437e-08, 6.66989e-19
0.0386628, 1.393e-08, 6.49325e-19
0.0389758, 1.44346e-08, 6.3208e-19
0.0392914, 1.49584e-08, 6.15242e-19
0.0396095, 1.55019e-08, 5.9881e-19
0.0399301, 1.60661e-08, 5.82776e-19
0.0402534, 1.66517e-08, 5.67125e-19
0.0405793, 1.72595e-08, 5.51854e-19
0.0409078, 1.78904e-08, 5.36957e-19
0.041239, 1.85454e-08, 5.22423e-19
0.0415728, 1.92253e-08, 5.0825e-19
0.0419094, 1.99311e-08, 4.94423e-19
0.0422487, 2.06639e-08, 4.8094e-19
0.0425907, 2.14247e-08, 4.67795e-19
0.0429355, 2.22147e-08, 4.54978e-19
0.0432831, 2.30349e-08, 4.42483e-19
0.0436335, 2.38865e-08, 4.30303e-19
0.0439867, 2.47708e-08, 4.18433e-19
0.0443428, 2.56891e-08, 4.06863e-19
0.0447018, 2.66427e-08, 3.95588e-19
0.0450637, 2.76331e-08, 3.84601e-19
0.0454285, 2.86615e-08, 3.73898e-19
0.0457963, 2.97297e-08, 3.6347e-19
0.0461671, 3.0839e-08, 3.53311e-19
0.0465408, 3.19912e-08, 3.43419e-19
0.0469176, 3.3188e-08, 3.33783e-19
0.0472974, 3.4431e-08, 3.244e-19
0.0476803, 3.57222e-08, 3.15262e-19
0.0480663, 3.70635e-08, 3.06365e-19
0.0484555, 3.84568e-08, 2.97702e-19
0.0488477, 3.99042e-08, 2.89271e-19
0.0492432, 4.14079e-08, 2.81061e-19
0.0496418, 4.297e-08, 2.73072e-19
0.0500437, 4.45929e-08, 2.65295e-19
0.0504489, 4.62791e-08, 2.57726e-19
0.0508573, 4.8031e-08, 2.50362e-19
0.051269, 4.98512e-08, 2.43196e-19
0.0516841, 5.17425e-08, 2.36223e-19
0.0521025, 5.37078e-08, 2.29439e-19
0.0525243, 5.57498e-08, 2.2284e-19
0.0529495, 5.78718e-08, 2.16421e-19
0.0533782, 6.00769e-08, 2.10176e-19
0.0538103, 6.23683e-08, 2.04103e-19
0.0542459, 6.47497e-08, 1.98197e-19
0.0546851, 6.72245e-08, 1.92453e-19
0.0551278, 6.97965e-08, 1.86867e-19
0.0555741, 7.24695e-08, 1.81436e-19
0.056024, 7.52477e-08, 1.76155e-19
0.0564776, 7.81352e-08, 1.7102e-19
0.0569348, 8.11363e-08, 1.66029e-19
0.0573957, 8.42558e-08, 1.61177e-19
0.0578604, 8.74982e-08, 1.5646e-19
0.0583288, 9.08685e-08, 1.51876e-19
0.058801, 9.43718e-08, 1.4742e-19
0.059277, 9.80135e-08, 1.4309e-19
0.0597569, 1.01799e-07, 1.38882e-19
0.0602407, 1.05735e-07, 1.34792e-19
0.0607284, 1.09826e-07, 1.30818e-19
0.06122, 1.14079e-07, 1.26957e-19
0.0617156, 1.185e-07, 1.23205e-19
0.0622153, 1.23097e-07, 1.1956e-19
0.0627189, 1.27876e-07, 1.16019e-19
0.0632267, 1.32845e-07, 1.12579e-19
0.0637386, 1.38011e-07, 1.09237e-19
0.0642546, 1.43382e-07, 1.05991e-19
0.0647747, 1.48966e-07, 1.02839e-19
0.0652991, 1.54773e-07, 9.97767e-20
0.0658278, 1.60811e-07, 9.68024e-20
0.0663607, 1.67089e-07, 9.39143e-20
0.0668979, 1.73617e-07, 9.11097e-20
0.0674395, 1.80405e-07, 8.83859e-20
0.0679855, 1.87463e-07, 8.57409e-20
0.0685359, 1.94803e-07, 8.31728e-20
0.0690907, 2.02436e-07, 8.06796e-20
0.0696501, 2.10374e-07, 7.82584e-20
0.0702139, 2.18629e-07, 7.59083e-20
0.0707823, 2.27213e-07, 7.36267e-20
0.0713554, 2.36141e-07, 7.14113e-20
0.071933, 2.45425e-07, 6.92613e-20
0.0725154, 2.55081e-07, 6.71738e-20
0.0731025, 2.65124e-07, 6.51476e-20
0.0736943, 2.75569e-07, 6.31811e-20
0.0742909, 2.86431e-07, 6.12724e-20
0.0748923, 2.9773e-07, 5.942e-20
0.0754986, 3.09481e-07, 5.76221e-20
0.0761098, 3.21703e-07, 5.58773e-20
0.076726, 3.34416e-07, 5.41839e-20
0.0773471, 3.47639e-07, 5.25409e-20
0.0779733, 3.61393e-07, 5.09464e-20
0.0786046, 3.75699e-07, 4.9399e-20
0.0792409, 3.9058e-07, 4.78979e-20
0.0798824, 4.06059e-07, 4.64413e-20
0.0805291, 4.22161e-07, 4.5028e-20
0.0811811, 4.3891e-07, 4.36566e-20
0.0818383, 4.56333e-07, 4.23263e-20
0.0825008, 4.74458e-07, 4.10357e-20
0.0831687, 4.93312e-07, 3.97836e-20
0.083842, 5.12925e-07, 3.8569e-20
0.0845208, 5.33329e-07, 3.73906e-20
0.085205, 5.54555e-07, 3.62477e-20
0.0858948, 5.76637e-07, 3.5139e-20
0.0865902, 5.99609e-07, 3.40635e-20
0.0872912, 6.23508e-07, 3.30204e-20
0.0879979, 6.48372e-07, 3.20086e-20
0.0887103, 6.74238e-07, 3.10273e-20
0.0894285, 7.0115e-07, 3.00755e-20
0.0901524, 7.29148e-07, 2.91526e-20
0.0908823, 7.58277e-07, 2.82573e-20
0.091618, 7.88584e-07, 2.73892e-20
0.0923597, 8.20115e-07, 2.65473e-20
0.0931075, 8.52921e-07, 2.57307e-20
0.0938612, 8.87054e-07, 2.4939e-20
0.0946211, 9.22568e-07, 2.41712e-20
0.0953871, 9.59519e-07, 2.34267e-20
0.0961593, 9.97966e-07, 2.27048e-20
0.0969378, 1.03797e-06, 2.20048e-20
0.0977226, 1.07959e-06, 2.13261e-20
0.0985137, 1.1229e-06, 2.0668e-20
0.0993113, 1.16796e-06, 2.00299e-20
0.100115, 1.21485e-06, 1.94114e-20
0.100926, 1.26364e-06, 1.88113e-20
0.101743, 1.31441e-06, 1.82298e-20
0.102566, 1.36724e-06, 1.76665e-20
0.103397, 1.42221e-06, 1.71195e-20
0.104234, 1.47941e-06, 1.65896e-20
0.105078, 1.53893e-06, 1.60759e-20
0.105928, 1.60087e-06, 1.55783e-20
0.106786, 1.66532e-06, 1.50953e-20
0.10765, 1.73239e-06, 1.46276e-20
0.108522, 1.80218e-06, 1.41738e-20
0.109401, 1.87481e-06, 1.37338e-20
0.110286, 1.95039e-06, 1.33079e-20
0.111179, 2.02904e-06, 1.28947e-20
0.112079, 2.11088e-06, 1.24943e-20
0.112986, 2.19606e-06, 1.21063e-20
0.113901, 2.28469e-06, 1.17299e-20
0.114823, 2.37693e-06, 1.13653e-20
0.115753, 2.47293e-06, 1.10117e-20
0.11669, 2.57282e-06, 1.06692e-20
0.117635, 2.67679e-06, 1.03371e-20
0.118587, 2.78498e-06, 1.00154e-20
0.119547, 2.89758e-06, 9.70355e-21
0.120515, 3.01476e-06, 9.40125e-21
0.12149, 3.13671e-06, 9.10853e-21
0.122474, 3.26363e-06, 8.82453e-21
0.123466, 3.39572e-06, 8.54929e-21
0.124465, 3.53319e-06, 8.28283e-21
0.125473, 3.67626e-06, 8.02438e-21
0.126488, 3.82516e-06, 7.7742e-21
0.127513, 3.98013e-06, 7.53133e-21
0.128545, 4.14142e-06, 7.29629e-21
0.129585, 4.30928e-06, 7.06859e-21
0.130635, 4.48398e-06, 6.84762e-21
0.131692, 4.66581e-06, 6.6338e-21
0.132758, 4.85505e-06, 6.42651e-21
0.133833, 5.05202e-06, 6.22559e-21
0.134916, 5.25701e-06, 6.03103e-21
0.136009, 5.47038e-06, 5.84229e-21
0.13711, 5.69245e-06, 5.65955e-21
0.13822, 5.92358e-06, 5.48248e-21
0.139339, 6.16414e-06, 5.3109e-21
0.140467, 6.41453e-06, 5.14467e-21
0.141604, 6.67514e-06, 4.98362e-21
0.14275, 6.94638e-06, 4.8276e-21
0.143906, 7.22871e-06, 4.67635e-21
0.145071, 7.52256e-06, 4.52984e-21
0.146246, 7.82842e-06, 4.38783e-21
0.147429, 8.14677e-06, 4.25042e-21
0.148623, 8.47813e-06, 4.11713e-21
0.149826, 8.82303e-06, 3.98806e-21
0.151039, 9.18202e-06, 3.86298e-21
0.152262, 9.55568e-06, 3.74179e-21
0.153495, 9.94462e-06, 3.62437e-21
0.154737, 1.03494e-05, 3.51071e-21
0.15599, 1.07708e-05, 3.4005e-21
0.157253, 1.12094e-05, 3.29375e-21
0.158526, 1.1666e-05, 3.19035e-21
0.159809, 1.21412e-05, 3.0902e-21
0.161103, 1.26358e-05, 2.99313e-21
0.162407, 1.31507e-05, 2.89913e-21
0.163722, 1.36867e-05, 2.80803e-21
0.165047, 1.42445e-05, 2.71983e-21
0.166384, 1.48252e-05, 2.6343e-21
0.167731, 1.54297e-05, 2.5515e-21
0.169088, 1.60588e-05, 2.47135e-21
0.170457, 1.67138e-05, 2.39364e-21
0.171837, 1.73955e-05, 2.31837e-21
0.173228, 1.81051e-05, 2.24546e-21
0.174631, 1.88438e-05, 2.1748e-21
0.176045, 1.96127e-05, 2.10637e-21
0.17747, 2.04131e-05, 2.0401e-21
0.178907, 2.12463e-05, 1.97589e-21
0.180355, 2.21135e-05, 1.91372e-21
0.181815, 2.30163e-05, 1.85349e-21
0.183287, 2.39561e-05, 1.79514e-21
0.184771, 2.49343e-05, 1.73861e-21
0.186267, 2.59526e-05, 1.68386e-21
0.187775, 2.70126e-05, 1.63083e-21
0.189295, 2.81161e-05, 1.57946e-21
0.190827, 2.92647e-05, 1.52973e-21
0.192372, 3.04604e-05, 1.48153e-21
0.193929, 3.17051e-05, 1.43486e-21
0.195499, 3.30008e-05, 1.38964e-21
0.197082, 3.43496e-05, 1.34584e-21
0.198678, 3.57536e-05, 1.30341e-21
0.200286, 3.72152e-05, 1.26233e-21
0.201908, 3.87367e-05, 1.22252e-21
0.203542, 4.03206e-05, 1.18399e-21
0.20519, 4.19693e-05, 1.14665e-21
0.206851, 4.36857e-05, 1.11049e-21
0.208526, 4.54724e-05, 1.07546e-21
0.210214, 4.73324e-05, 1.04154e-21
0.211916, 4.92686e-05, 1.00868e-21
0.213631, 5.12842e-05, 9.76872e-22
0.215361, 5.33824e-05, 9.46041e-22
0.217104, 5.55667e-05, 9.16197e-22
0.218862, 5.78406e-05, 8.87278e-22
0.220634, 6.02077e-05, 8.59273e-22
0.22242, 6.26719e-05, 8.32154e-22
0.224221, 6.52371e-05, 8.05881e-22
0.226036, 6.79076e-05, 7.80444e-22
0.227866, 7.06875e-05, 7.55803e-22
0.22971, 7.35816e-05, 7.31948e-22
0.23157, 7.65943e-05, 7.08832e-22
0.233445, 7.97306e-05, 6.86444e-22
0.235335, 8.29956e-05, 6.64764e-22
0.23724, 8.63945e-05, 6.4377e-22
0.23916, 8.99329e-05, 6.23442e-22
0.241097, 9.36165e-05, 6.03739e-22
0.243048, 9.74512e-05, 5.84675e-22
0.245016, 0.000101443, 5.66199e-22
0.247, 0.000105599, 5.48306e-22
0.248999, 0.000109926, 5.30986e-22
0.251015, 0.00011443, 5.14205e-22
0.253047, 0.000119118, 4.97955e-22
0.255096, 0.000124, 4.82214e-22
0.257161, 0.000129081, 4.66974e-22
0.259243, 0.000134371, 4.52213e-22
0.261342, 0.000139879, 4.37916e-22
0.263457, 0.000145612, 4.24077e-22
0.26559, 0.000151581, 4.10669e-22
0.26774, 0.000157794, 3.97686e-22
0.269908, 0.000164263, 3.85108e-22
0.272093, 0.000170998, 3.72931e-22
0.274296, 0.000178008, 3.61137e-22
0.276516, 0.000185307, 3.49719e-22
0.278755, 0.000192905, 3.38657e-22
0.281012, 0.000200816, 3.27945e-22
0.283287, 0.000209051, 3.17572e-22
0.28558, 0.000217624, 3.07528e-22
0.287892, 0.000226549, 2.978e-22
0.290223, 0.000235841, 2.88377e-22
0.292572, 0.000245515, 2.79256e-22
0.294941, 0.000255585, 2.70419e-22
0.297329, 0.000266069, 2.61863e-22
0.299736, 0.000276984, 2.53577e-22
0.302162, 0.000288347, 2.45555e-22
0.304608, 0.000300177, 2.37785e-22
0.307074, 0.000312492, 2.3026e-22
0.30956, 0.000325314, 2.22973e-22
0.312066, 0.000338662, 2.15916e-22
0.314593, 0.000352558, 2.09081e-22
0.31714, 0.000367025, 2.02463e-22
0.319707, 0.000382086, 1.96055e-22
0.322295, 0.000397766, 1.8985e-22
0.324905, 0.000414091, 1.83838e-22
0.327535, 0.000431085, 1.78019e-22
0.330187, 0.000448778, 1.72383e-22
0.33286, 0.000467198, 1.66925e-22
0.335554, 0.000486374, 1.61642e-22
0.338271, 0.000506339, 1.56523e-22
0.341009, 0.000527123, 1.51568e-22
0.34377, 0.000548762, 1.46768e-22
0.346553, 0.000571289, 1.4212e-22
0.349359, 0.000594742, 1.37619e-22
0.352187, 0.000619159, 1.33262e-22
0.355038, 0.000644579, 1.29042e-22
0.357913, 0.000671043, 1.24954e-22
0.36081, 0.000698595, 1.20997e-22
0.363731, 0.000727279, 1.17165e-22
0.366676, 0.000757142, 1.13453e-22
0.369644, 0.000788231, 1.0986e-22
0.372637, 0.000820599, 1.0638e-22
0.375653, 0.000854296, 1.03011e-22
0.378695, 0.000889378, 9.97471e-23
0.38176, 0.000925902, 9.6588e-23
0.384851, 0.000963927, 9.35278e-23
0.387967, 0.00100351, 9.05645e-23
0.391108, 0.00104473, 8.76952e-23
0.394274, 0.00108764, 8.4917e-23
0.397466, 0.00113231, 8.22265e-23
0.400683, 0.00117882, 7.96219e-23
0.403927, 0.00122724, 7.70989e-23
0.407197, 0.00127765, 7.46561e-23
0.410494, 0.00133013, 7.22902e-23
0.413817, 0.00138477, 6.99996e-23
0.417167, 0.00144165, 6.77816e-23
0.420544, 0.00150087, 6.56338e-23
0.423949, 0.00156253, 6.35537e-23
0.427381, 0.00162672, 6.15397e-23
0.430841, 0.00169355, 5.95894e-23
0.434329, 0.00176313, 5.77009e-23
0.437845, 0.00183556, 5.58723e-23
0.44139, 0.00191098, 5.41013e-23
0.444963, 0.00198949, 5.23868e-23
0.448566, 0.00207123, 5.07261e-23
0.452197, 0.00215633, 4.91185e-23
0.455858, 0.00224493, 4.75616e-23
0.459548, 0.00233718, 4.60542e-23
0.463269, 0.00243321, 4.45942e-23
0.467019, 0.00253319, 4.31808e-23
0.4708, 0.00263729, 4.1812e-23
0.474611, 0.00274566, 4.04867e-23
0.478454, 0.00285849, 3.9203e-23
0.482327, 0.00297595, 3.79604e-23
0.486232, 0.00309825, 3.6757e-23
0.490168, 0.00322557, 3.55918e-23
0.494136, 0.00335813, 3.44635e-23
0.498137, 0.00349613, 3.33708e-23
0.50217, 0.00363982, 3.23127e-23
0.506235, 0.0037894, 3.12884e-23
0.510333, 0.00394514, 3.02965e-23
0.514465, 0.00410729, 2.93358e-23
0.51863, 0.00427609, 2.84057e-23
0.522828, 0.00445184, 2.75052e-23
0.527061, 0.00463482, 2.6633e-23
0.531328, 0.00482532, 2.57886e-23
0.535629, 0.00502365, 2.4971e-23
0.539966, 0.00523014, 2.4179e-23
0.544337, 0.00544511, 2.34124e-23
0.548744, 0.00566893, 2.267e-23
0.553186, 0.00590195, 2.19512e-23
0.557665, 0.00614455, 2.12551e-23
0.562179, 0.00639713, 2.05812e-23
0.566731, 0.00666009, 1.99284e-23
0.571319, 0.00693386, 1.92965e-23
0.575944, 0.00721889, 1.86846e-23
0.580607, 0.00751565, 1.8092e-23
0.585307, 0.0078246, 1.75183e-23
0.590045, 0.00814626, 1.69628e-23
0.594822, 0.00848115, 1.64248e-23
0.599638, 0.00882981, 1.59039e-23
0.604492, 0.0091928, 1.53996e-23
0.609386, 0.00957072, 1.49111e-23
0.614319, 0.00996419, 1.44383e-23
0.619293, 0.0103738, 1.39803e-23
0.624306, 0.0108003, 1.3537e-23
0.62936, 0.0112443, 1.31076e-23
0.634456, 0.0117066, 1.26918e-23
0.639592, 0.0121879, 1.22893e-23
0.64477, 0.012689, 1.18995e-23
0.64999, 0.0132107, 1.15221e-23
0.655252, 0.0137539, 1.11567e-23
0.660556, 0.0143194, 1.08028e-23
0.665904, 0.0149081, 1.04602e-23
0.671295, 0.0155211, 1.01284e-23
0.67673, 0.0161592, 9.80711e-24
0.682208, 0.0168236, 9.49607e-24
0.687731, 0.0175154, 9.19485e-24
0.693299, 0.0182355, 8.90318e-24
0.698912, 0.0189853, 8.62076e-24
0.70457, 0.019766, 8.34731e-24
0.710274, 0.0205787, 8.08253e-24
0.716024, 0.0214249, 7.82615e-24
0.721821, 0.0223059, 7.57788e-24
0.727664, 0.0232231, 7.33753e-24
0.733555, 0.024178, 7.10477e-24
0.739494, 0.0251722, 6.87937e-24
0.74548, 0.0262073, 6.66117e-24
0.751516, 0.0272849, 6.44983e-24
0.7576, 0.0284069, 6.24523e-24
0.763733, 0.029575, 6.04712e-24
0.769916, 0.0307912, 5.85529e-24
0.776149, 0.0320573, 5.66954e-24
0.782432, 0.0333756, 5.48969e-24
0.788767, 0.0347481, 5.31552e-24
0.795152, 0.036177, 5.1469e-24
0.801589, 0.0376647, 4.98363e-24
0.808079, 0.0392136, 4.82551e-24
0.814621, 0.0408262, 4.67242e-24
0.821216, 0.0425051, 4.52419e-24
0.827864, 0.044253, 4.38066e-24
0.834566, 0.0460729, 4.24169e-24
0.841322, 0.0479676, 4.10713e-24
0.848134, 0.0499402, 3.97681e-24
0.855, 0.051994, 3.85064e-24
0.861922, 0.0541323, 3.72847e-24
0.868899, 0.0563584, 3.6102e-24
0.875934, 0.0586762, 3.49565e-24
0.883025, 0.0610893, 3.38475e-24
0.890174, 0.0636016, 3.27735e-24
0.89738, 0.0662173, 3.17338e-24
0.904645, 0.0689406, 3.0727e-24
0.911969, 0.0717759, 2.97521e-24
0.919352, 0.0747278, 2.88081e-24
0.926795, 0.0778011, 2.78941e-24
0.934298, 0.0810008, 2.7009e-24
0.941861, 0.0843321, 2.61522e-24
0.949486, 0.0878005, 2.53224e-24
0.957173, 0.0914115, 2.4519e-24
0.964922, 0.0951711, 2.3741e-24
0.972734, 0.0990852, 2.29877e-24
0.980609, 0.10316, 2.22583e-24
0.988547, 0.107403, 2.15522e-24
0.99655, 0.111821, 2.08683e-24
1.00462, 0.11642, 2.0206e-24
1.01275, 0.121208, 1.95651e-24
1.02095, 0.126193, 1.89443e-24
1.02922, 0.131383, 1.83428e-24
1.03755, 0.136787, 1.7761e-24
1.04595, 0.142413, 1.71974e-24
1.05441, 0.14827, 1.66522e-24
1.06295, 0.154368, 1.61236e-24
1.07156, 0.160718, 1.56117e-24
1.08023, 0.167328, 1.51166e-24
1.08898, 0.17421, 1.46367e-24
1.09779, 0.181376, 1.41726e-24
1.10668, 0.188836, 1.37228e-24
1.11564, 0.196603, 1.32873e-24
1.12467, 0.204689, 1.28658e-24
1.13378, 0.213108, 1.24573e-24
1.14295, 0.221873, 1.20624e-24
1.15221, 0.230999, 1.16793e-24
1.16154, 0.2405, 1.13087e-24
1.17094, 0.250393, 1.09499e-24
1.18042, 0.260692, 1.06025e-24
1.18997, 0.271414, 1.02663e-24
1.19961, 0.282578, 9.94027e-25
1.20932, 0.294201, 9.6249e-25
1.21911, 0.306302, 9.31949e-25
1.22898, 0.318901, 9.02375e-25
1.23893, 0.332018, 8.73739e-25
1.24896, 0.345675, 8.46014e-25
1.25907, 0.359893, 8.19171e-25
