f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08675e-23
0.008912, 5.76151e-11, 1.11334e-23
0.00898414, 5.91038e-11, 1.14058e-23
0.00905688, 6.06335e-11, 1.16848e-23
0.0091302, 6.22055e-11, 1.19707e-23
0.00920411, 6.38208e-11, 1.22635e-23
0.00927863, 6.54809e-11, 1.25635e-23
0.00935374, 6.7187e-11, 1.28708e-23
0.00942947, 6.89404e-11, 1.31857e-23
0.00950581, 7.07424e-11, 1.35083e-23
0.00958276, 7.25946e-11, 1.38387e-23
0.00966034, 7.44984e-11, 1.41772e-23
0.00973855, 7.64553e-11, 1.4524e-23
0.00981739, 7.84668e-11, 1.48793e-23
0.00989687, 8.05346e-11, 1.52433e-23
0.00997699, 8.26603e-11, 1.56161e-23
0.0100578, 8.48456e-11, 1.59983e-23
0.0101392, 8.70923e-11, 1.63895e-23
0.0102213, 8.94022e-11, 1.67904e-23
0.010304, 9.17772e-11, 1.72008e-23
0.0103874, 9.42192e-11, 1.76215e-23
0.0104715, 9.67302e-11, 1.80525e-23
0.0105563, 9.93123e-11, 1.84941e-23
0.0106418, 1.01968e-10, 1.89466e-23
0.0107279, 1.04698e-10, 1.94097e-23
0.0108148, 1.07506e-10, 1.98847e-23
0.0109023, 1.10395e-10, 2.03707e-23
0.0109906, 1.13365e-10, 2.08691e-23
0.0110796, 1.16421e-10, 2.13796e-23
0.0111693, 1.19564e-10, 2.19024e-23
0.0112597, 1.22797e-10, 2.24379e-23
0.0113508, 1.26123e-10, 2.29862e-23
0.0114427, 1.29545e-10, 2.35483e-23
0.0115354, 1.33065e-10, 2.41245e-23
0.0116287, 1.36687e-10, 2.47139e-23
0.0117229, 1.40414e-10, 2.53185e-23
0.0118178, 1.44249e-10, 2.59375e-23
0.0119135, 1.48195e-10, 2.65719e-23
0.0120099, 1.52255e-10, 2.72212e-23
0.0121071, 1.56434e-10, 2.78866e-23
0.0122052, 1.60735e-10, 2.85689e-23
0.012304, 1.65162e-10, 2.92673e-23
0.0124036, 1.69718e-10, 2.99828e-23
0.012504, 1.74407e-10, 3.07156e-23
0.0126052, 1.79235e-10, 3.14663e-23
0.0127073, 1.84205e-10, 3.22359e-23
0.0128101, 1.89321e-10, 3.30233e-23
0.0129138, 1.94589e-10, 3.38305e-23
0.0130184, 2.00012e-10, 3.46579e-23
0.0131238, 2.05597e-10, 3.5505e-23
0.01323, 2.11347e-10, 3.63725e-23
0.0133371, 2.17269e-10, 3.72614e-23
0.0134451, 2.23368e-10, 3.81724e-23
0.013554, 2.29648e-10, 3.91057e-23
0.0136637, 2.36117e-10, 4.00612e-23
0.0137743, 2.4278e-10, 4.10401e-23
0.0138858, 2.49643e-10, 4.20429e-23
0.0139982, 2.56714e-10, 4.30702e-23
0.0141116, 2.63997e-10, 4.41234e-23
0.0142258, 2.71501e-10, 4.52011e-23
0.014341, 2.79232e-10, 4.63059e-23
0.0144571, 2.87198e-10, 4.74374e-23
0.0145741, 2.95407e-10, 4.8596e-23
0.0146921, 3.03866e-10, 4.97834e-23
0.014811, 3.12583e-10, 5.09993e-23
0.0149309, 3.21567e-10, 5.22452e-23
0.0150518, 3.30827e-10, 5.35218e-23
0.0151737, 3.40371e-10, 5.48297e-23
0.0152965, 3.50209e-10, 5.61687e-23
0.0154203, 3.60351e-10, 5.75403e-23
0.0155452, 3.70807e-10, 5.89465e-23
0.015671, 3.81587e-10, 6.03857e-23
0.0157979, 3.92701e-10, 6.1861e-23
0.0159258, 4.04161e-10, 6.33719e-23
0.0160547, 4.15979e-10, 6.49192e-23
0.0161847, 4.28166e-10, 6.65049e-23
0.0163157, 4.40734e-10, 6.81287e-23
0.0164478, 4.53697e-10, 6.97925e-23
0.016581, 4.67067e-10, 7.14972e-23
0.0167152, 4.80859e-10, 7.32425e-23
0.0168505, 4.95086e-10, 7.50305e-23
0.0169869, 5.09763e-10, 7.68622e-23
0.0171245, 5.24905e-10, 7.87398e-23
0.0172631, 5.40528e-10, 8.06615e-23
0.0174028, 5.56649e-10, 8.26298e-23
0.0175437, 5.73284e-10, 8.4647e-23
0.0176858, 5.9045e-10, 8.67142e-23
0.0178289, 6.08167e-10, 8.88295e-23
0.0179733, 6.26452e-10, 9.09985e-23
0.0181188, 6.45325e-10, 9.32192e-23
0.0182655, 6.64806e-10, 9.54944e-23
0.0184133, 6.84917e-10, 9.78236e-23
0.0185624, 7.05678e-10, 1.00211e-22
0.0187127, 7.27113e-10, 1.02657e-22
0.0188642, 7.49244e-10, 1.05162e-22
0.0190169, 7.72096e-10, 1.07727e-22
0.0191708, 7.95694e-10, 1.10354e-22
0.019326, 8.20063e-10, 1.13046e-22
0.0194825, 8.45231e-10, 1.15804e-22
0.0196402, 8.71225e-10, 1.18629e-22
0.0197992, 8.98075e-10, 1.21522e-22
0.0199595, 9.25809e-10, 1.24486e-22
0.0201211, 9.54459e-10, 1.27522e-22
0.020284, 9.84058e-10, 1.30632e-22
0.0204482, 1.01464e-09, 1.33817e-22
0.0206138, 1.04624e-09, 1.37081e-22
0.0207806, 1.07888e-09, 1.40421e-22
0.0209489, 1.11262e-09, 1.43846e-22
0.0211185, 1.14749e-09, 1.47352e-22
0.0212894, 1.18352e-09, 1.50943e-22
0.0214618, 1.22077e-09, 1.54623e-22
0.0216355, 1.25926e-09, 1.5839e-22
0.0218107, 1.29906e-09, 1.62251e-22
0.0219873, 1.3402e-09, 1.66206e-22
0.0221653, 1.38273e-09, 1.70255e-22
0.0223447, 1.4267e-09, 1.74402e-22
0.0225256, 1.47216e-09, 1.78651e-22
0.022708, 1.51917e-09, 1.83004e-22
0.0228918, 1.56779e-09, 1.87461e-22
0.0230771, 1.61806e-09, 1.92026e-22
0.0232639, 1.67006e-09, 1.96702e-22
0.0234523, 1.72384e-09, 2.01494e-22
0.0236421, 1.77946e-09, 2.06399e-22
0.0238335, 1.83701e-09, 2.11424e-22
0.0240265, 1.89653e-09, 2.16573e-22
0.024221, 1.95811e-09, 2.21845e-22
0.0244171, 2.02183e-09, 2.27245e-22
0.0246148, 2.08775e-09, 2.32777e-22
0.024814, 2.15596e-09, 2.3844e-22
0.0250149, 2.22655e-09, 2.44242e-22
0.0252174, 2.2996e-09, 2.50185e-22
0.0254216, 2.3752e-09, 2.56273e-22
0.0256274, 2.45345e-09, 2.62507e-22
0.0258349, 2.53443e-09, 2.68893e-22
0.026044, 2.61827e-09, 2.75431e-22
0.0262549, 2.70505e-09, 2.82131e-22
0.0264674, 2.79489e-09, 2.8899e-22
0.0266817, 2.8879e-09, 2.96017e-22
0.0268977, 2.9842e-09, 3.03213e-22
0.0271154, 3.08391e-09, 3.10582e-22
0.027335, 3.18716e-09, 3.18134e-22
0.0275562, 3.29409e-09, 3.25862e-22
0.0277793, 3.40481e-09, 3.3378e-22
0.0280042, 3.51949e-09, 3.4189e-22
0.0282309, 3.63826e-09, 3.50195e-22
0.0284595, 3.76128e-09, 3.58703e-22
0.0286899, 3.88871e-09, 3.67415e-22
0.0289222, 4.02072e-09, 3.76339e-22
0.0291563, 4.15747e-09, 3.85475e-22
0.0293923, 4.29915e-09, 3.94831e-22
0.0296303, 4.44594e-09, 4.04417e-22
0.0298702, 4.59803e-09, 4.14233e-22
0.030112, 4.75562e-09, 4.24285e-22
0.0303558, 4.91893e-09, 4.3458e-22
0.0306015, 5.08816e-09, 4.45121e-22
0.0308493, 5.26354e-09, 4.5592e-22
0.031099, 5.44531e-09, 4.66976e-22
0.0313508, 5.6337e-09, 4.78301e-22
0.0316046, 5.82897e-09, 4.89897e-22
0.0318604, 6.03139e-09, 5.01769e-22
0.0321184, 6.24121e-09, 5.13934e-22
0.0323784, 6.45873e-09, 5.26387e-22
0.0326405, 6.68424e-09, 5.3914e-22
0.0329048, 6.91805e-09, 5.52203e-22
0.0331711, 7.16046e-09, 5.65574e-22
0.0334397, 7.41181e-09, 5.79273e-22
0.0337104, 7.67245e-09, 5.93297e-22
0.0339833, 7.94273e-09, 6.07659e-22
0.0342584, 8.22301e-09, 6.22365e-22
0.0345358, 8.51369e-09, 6.37429e-22
0.0348154, 8.81516e-09, 6.52851e-22
0.0350972, 9.12784e-09, 6.6864e-22
0.0353813, 9.45216e-09, 6.84809e-22
0.0356678, 9.78857e-09, 7.01371e-22
0.0359565, 1.01375e-08, 7.18324e-22
0.0362476, 1.04995e-08, 7.35686e-22
0.0365411, 1.08751e-08, 7.53467e-22
0.0368369, 1.12647e-08, 7.71669e-22
0.0371351, 1.1669e-08, 7.90306e-22
0.0374358, 1.20884e-08, 8.09396e-22
0.0377388, 1.25236e-08, 8.28933e-22
0.0380443, 1.29751e-08, 8.48941e-22
0.0383523, 1.34437e-08, 8.69428e-22
0.0386628, 1.393e-08, 8.90405e-22
0.0389758, 1.44346e-08, 9.11883e-22
0.0392914, 1.49584e-08, 9.33877e-22
0.0396095, 1.55019e-08, 9.56393e-22
0.0399301, 1.60661e-08, 9.7944e-22
0.0402534, 1.66517e-08, 1.00304e-21
0.0405793, 1.72595e-08, 1.02721e-21
0.0409078, 1.78904e-08, 1.05195e-21
0.041239, 1.85454e-08, 1.07728e-21
0.0415728, 1.92253e-08, 1.10321e-21
0.0419094, 1.99311e-08, 1.12976e-21
0.0422487, 2.06639e-08, 1.15694e-21
0.0425907, 2.14247e-08, 1.18476e-21
0.0429355, 2.22147e-08, 1.21325e-21
0.0432831, 2.30349e-08, 1.24241e-21
0.0436335, 2.38865e-08, 1.27227e-21
0.0439867, 2.47708e-08, 1.30283e-21
0.0443428, 2.56891e-08, 1.33411e-21
0.0447018, 2.66427e-08, 1.36614e-21
0.0450637, 2.76331e-08, 1.39893e-21
0.0454285, 2.86615e-08, 1.43249e-21
0.0457963, 2.97297e-08, 1.46685e-21
0.0461671, 3.0839e-08, 1.50203e-21
0.0465408, 3.19912e-08, 1.53802e-21
0.0469176, 3.3188e-08, 1.57487e-21
0.0472974, 3.4431e-08, 1.61259e-21
0.0476803, 3.57222e-08, 1.6512e-21
0.0480663, 3.70635e-08, 1.69072e-21
0.0484555, 3.84568e-08, 1.73118e-21
0.0488477, 3.99042e-08, 1.77257e-21
0.0492432, 4.14079e-08, 1.81495e-21
0.0496418, 4.297e-08, 1.85832e-21
0.0500437, 4.45929e-08, 1.90271e-21
0.0504489, 4.62791e-08, 1.94815e-21
0.0508573, 4.8031e-08, 1.99465e-21
0.051269, 4.98512e-08, 2.04224e-21
0.0516841, 5.17425e-08, 2.09095e-21
0.0521025, 5.37078e-08, 2.14079e-21
0.0525243, 5.57498e-08, 2.1918e-21
0.0529495, 5.78718e-08, 2.244e-21
0.0533782, 6.00769e-08, 2.29743e-21
0.0538103, 6.23683e-08, 2.35209e-21
0.0542459, 6.47497e-08, 2.40803e-21
0.0546851, 6.72245e-08, 2.46529e-21
0.0551278, 6.97965e-08, 2.52387e-21
0.0555741, 7.24695e-08, 2.58381e-21
0.056024, 7.52477e-08, 2.64515e-21
0.0564776, 7.81352e-08, 2.70791e-21
0.0569348, 8.11363e-08, 2.77213e-21
0.0573957, 8.42558e-08, 2.83783e-21
0.0578604, 8.74982e-08, 2.90507e-21
0.0583288, 9.08685e-08, 2.97385e-21
0.058801, 9.43718e-08, 3.04422e-21
0.059277, 9.80135e-08, 3.11621e-21
0.0597569, 1.01799e-07, 3.18988e-21
0.0602407, 1.05735e-07, 3.26524e-21
0.0607284, 1.09826e-07, 3.34234e-21
0.06122, 1.14079e-07, 3.4212e-21
0.0617156, 1.185e-07, 3.50188e-21
0.0622153, 1.23097e-07, 3.58442e-21
0.0627189, 1.27876e-07, 3.66883e-21
0.0632267, 1.32845e-07, 3.7552e-21
0.0637386, 1.38011e-07, 3.84354e-21
0.0642546, 1.43382e-07, 3.93389e-21
0.0647747, 1.48966e-07, 4.0263e-21
0.0652991, 1.54773e-07, 4.12082e-21
0.0658278, 1.60811e-07, 4.21751e-21
0.0663607, 1.67089e-07, 4.31638e-21
0.0668979, 1.73617e-07, 4.4175e-21
0.0674395, 1.80405e-07, 4.52092e-21
0.0679855, 1.87463e-07, 4.62668e-21
0.0685359, 1.94803e-07, 4.73484e-21
0.0690907, 2.02436e-07, 4.84543e-21
0.0696501, 2.10374e-07, 4.95854e-21
0.0702139, 2.18629e-07, 5.07417e-21
0.0707823, 2.27213e-07, 5.19241e-21
0.0713554, 2.36141e-07, 5.31334e-21
0.071933, 2.45425e-07, 5.43694e-21
0.0725154, 2.55081e-07, 5.56335e-21
0.0731025, 2.65124e-07, 5.69257e-21
0.0736943, 2.75569e-07, 5.82468e-21
0.0742909, 2.86431e-07, 5.95973e-21
0.0748923, 2.9773e-07, 6.09779e-21
0.0754986, 3.09481e-07, 6.23893e-21
0.0761098, 3.21703e-07, 6.38319e-21
0.076726, 3.34416e-07, 6.53067e-21
0.0773471, 3.47639e-07, 6.68139e-21
0.0779733, 3.61393e-07, 6.83546e-21
0.0786046, 3.75699e-07, 6.99293e-21
0.0792409, 3.9058e-07, 7.15385e-21
0.0798824, 4.06059e-07, 7.31831e-21
0.0805291, 4.22161e-07, 7.48638e-21
0.0811811, 4.3891e-07, 7.65815e-21
0.0818383, 4.56333e-07, 7.83365e-21
0.0825008, 4.74458e-07, 8.01298e-21
0.0831687, 4.93312e-07, 8.19622e-21
0.083842, 5.12925e-07, 8.38343e-21
0.0845208, 5.33329e-07, 8.57472e-21
0.085205, 5.54555e-07, 8.77013e-21
0.0858948, 5.76637e-07, 8.96977e-21
0.0865902, 5.99609e-07, 9.17371e-21
0.0872912, 6.23508e-07, 9.38203e-21
0.0879979, 6.48372e-07, 9.59483e-21
0.0887103, 6.74238e-07, 9.81218e-21
0.0894285, 7.0115e-07, 1.00342e-20
0.0901524, 7.29148e-07, 1.02609e-20
0.0908823, 7.58277e-07, 1.04924e-20
0.091618, 7.88584e-07, 1.07288e-20
0.0923597, 8.20115e-07, 1.09703e-20
0.0931075, 8.52921e-07, 1.12168e-20
0.0938612, 8.87054e-07, 1.14685e-20
0.0946211, 9.22568e-07, 1.17256e-20
0.0953871, 9.59519e-07, 1.19879e-20
0.0961593, 9.97966e-07, 1.22558e-20
0.0969378, 1.03797e-06, 1.25292e-20
0.0977226, 1.07959e-06, 1.28083e-20
0.0985137, 1.1229e-06, 1.30932e-20
0.0993113, 1.16796e-06, 1.3384e-20
0.100115, 1.21485e-06, 1.36806e-20
0.100926, 1.26364e-06, 1.39837e-20
0.101743, 1.31441e-06, 1.42927e-20
0.102566, 1.36724e-06, 1.46077e-20
0.103397, 1.42221e-06, 1.49297e-20
0.104234, 1.47941e-06, 1.52579e-20
0.105078, 1.53893e-06, 1.55929e-20
0.105928, 1.60087e-06, 1.59342e-20
0.106786, 1.66532e-06, 1.62828e-20
0.10765, 1.73239e-06, 1.6638e-20
0.108522, 1.80218e-06, 1.70007e-20
0.109401, 1.87481e-06, 1.73706e-20
0.110286, 1.95039e-06, 1.77473e-20
0.111179, 2.02904e-06, 1.81318e-20
0.112079, 2.11088e-06, 1.85237e-20
0.112986, 2.19606e-06, 1.89231e-20
0.113901, 2.28469e-06, 1.93306e-20
0.114823, 2.37693e-06, 1.97458e-20
0.115753, 2.47293e-06, 2.01692e-20
0.11669, 2.57282e-06, 2.06006e-20
0.117635, 2.67679e-06, 2.10404e-20
0.118587, 2.78498e-06, 2.14882e-20
0.119547, 2.89758e-06, 2.19447e-20
0.120515, 3.01476e-06, 2.24099e-20
0.12149, 3.13671e-06, 2.28834e-20
0.122474, 3.26363e-06, 2.33663e-20
0.123466, 3.39572e-06, 2.38582e-20
0.124465, 3.53319e-06, 2.43586e-20
0.125473, 3.67626e-06, 2.48688e-20
0.126488, 3.82516e-06, 2.53877e-20
0.127513, 3.98013e-06, 2.59169e-20
0.128545, 4.14142e-06, 2.64551e-20
0.129585, 4.30928e-06, 2.70028e-20
0.130635, 4.48398e-06, 2.75611e-20
0.131692, 4.66581e-06, 2.81285e-20
0.132758, 4.85505e-06, 2.87062e-20
0.133833, 5.05202e-06, 2.92943e-20
0.134916, 5.25701e-06, 2.98922e-20
0.136009, 5.47038e-06, 3.05013e-20
0.13711, 5.69245e-06, 3.11203e-20
0.13822, 5.92358e-06, 3.175e-20
0.139339, 6.16414e-06, 3.23905e-20
0.140467, 6.41453e-06, 3.30417e-20
0.141604, 6.67514e-06, 3.37038e-20
0.14275, 6.94638e-06, 3.43768e-20
0.143906, 7.22871e-06, 3.50613e-20
0.145071, 7.52256e-06, 3.57569e-20
0.146246, 7.82842e-06, 3.64641e-20
0.147429, 8.14677e-06, 3.71819e-20
0.148623, 8.47813e-06, 3.7912e-20
0.149826, 8.82303e-06, 3.86533e-20
0.151039, 9.18202e-06, 3.94064e-20
0.152262, 9.55568e-06, 4.01714e-20
0.153495, 9.94462e-06, 4.09483e-20
0.154737, 1.03494e-05, 4.17365e-20
0.15599, 1.07708e-05, 4.25373e-20
0.157253, 1.12094e-05, 4.335e-20
0.158526, 1.1666e-05, 4.41747e-20
0.159809, 1.21412e-05, 4.50113e-20
0.161103, 1.26358e-05, 4.58605e-20
0.162407, 1.31507e-05, 4.67217e-20
0.163722, 1.36867e-05, 4.75955e-20
0.165047, 1.42445e-05, 4.84811e-20
0.166384, 1.48252e-05, 4.938e-20
0.167731, 1.54297e-05, 5.02907e-20
0.169088, 1.60588e-05, 5.12131e-20
0.170457, 1.67138e-05, 5.21487e-20
0.171837, 1.73955e-05, 5.30966e-20
0.173228, 1.81051e-05, 5.40568e-20
0.174631, 1.88438e-05, 5.50299e-20
0.176045, 1.96127e-05, 5.60151e-20
0.17747, 2.04131e-05, 5.70124e-20
0.178907, 2.12463e-05, 5.80223e-20
0.180355, 2.21135e-05, 5.9044e-20
0.181815, 2.30163e-05, 6.00782e-20
0.183287, 2.39561e-05, 6.11246e-20
0.184771, 2.49343e-05, 6.21832e-20
0.186267, 2.59526e-05, 6.32538e-20
0.187775, 2.70126e-05, 6.43363e-20
0.189295, 2.81161e-05, 6.54305e-20
0.190827, 2.92647e-05, 6.65361e-20
0.192372, 3.04604e-05, 6.76539e-20
0.193929, 3.17051e-05, 6.87827e-20
0.195499, 3.30008e-05, 6.99232e-20
0.197082, 3.43496e-05, 7.10751e-20
0.198678, 3.57536e-05, 7.22382e-20
0.200286, 3.72152e-05, 7.34114e-20
0.201908, 3.87367e-05, 7.45961e-20
0.203542, 4.03206e-05, 7.57905e-20
0.20519, 4.19693e-05, 7.69958e-20
0.206851, 4.36857e-05, 7.82108e-20
0.208526, 4.54724e-05, 7.94361e-20
0.210214, 4.73324e-05, 8.06707e-20
0.211916, 4.92686e-05, 8.19148e-20
0.213631, 5.12842e-05, 8.31674e-20
0.215361, 5.33824e-05, 8.44297e-20
0.217104, 5.55667e-05, 8.56997e-20
0.218862, 5.78406e-05, 8.69786e-20
0.220634, 6.02077e-05, 8.82652e-20
0.22242, 6.26719e-05, 8.95591e-20
0.224221, 6.52371e-05, 9.08605e-20
0.226036, 6.79076e-05, 9.21685e-20
0.227866, 7.06875e-05, 9.3483e-20
0.22971, 7.35816e-05, 9.48031e-20
0.23157, 7.65943e-05, 9.61296e-20
0.233445, 7.97306e-05, 9.74614e-20
0.235335, 8.29956e-05, 9.87978e-20
0.23724, 8.63945e-05, 1.00138e-19
0.23916, 8.99329e-05, 1.01483e-19
0.241097, 9.36165e-05, 1.02831e-19
0.243048, 9.74512e-05, 1.04182e-19
0.245016, 0.000101443, 1.05536e-19
0.247, 0.000105599, 1.06891e-19
0.248999, 0.000109926, 1.08248e-19
0.251015, 0.00011443, 1.09606e-19
0.253047, 0.000119118, 1.10964e-19
0.255096, 0.000124, 1.12322e-19
0.257161, 0.000129081, 1.13679e-19
0.259243, 0.000134371, 1.15035e-19
0.261342, 0.000139879, 1.16388e-19
0.263457, 0.000145612, 1.17739e-19
0.26559, 0.000151581, 1.19087e-19
0.26774, 0.000157794, 1.20431e-19
0.269908, 0.000164263, 1.2177e-19
0.272093, 0.000170998, 1.23104e-19
0.274296, 0.000178008, 1.24433e-19
0.276516, 0.000185307, 1.25754e-19
0.278755, 0.000192905, 1.27069e-19
0.281012, 0.000200816, 1.28376e-19
0.283287, 0.000209051, 1.29674e-19
0.28558, 0.000217624, 1.30962e-19
0.287892, 0.000226549, 1.32241e-19
0.290223, 0.000235841, 1.33509e-19
0.292572, 0.000245515, 1.34765e-19
0.294941, 0.000255585, 1.36009e-19
0.297329, 0.000266069, 1.3724e-19
0.299736, 0.000276984, 1.38458e-19
0.302162, 0.000288347, 1.3966e-19
0.304608, 0.000300177, 1.40848e-19
0.307074, 0.000312492, 1.42019e-19
0.30956, 0.000325314, 1.43174e-19
0.312066, 0.000338662, 1.44312e-19
0.314593, 0.000352558, 1.45431e-19
0.31714, 0.000367025, 1.46532e-19
0.319707, 0.000382086, 1.47612e-19
0.322295, 0.000397766, 1.48672e-19
0.324905, 0.000414091, 1.49711e-19
0.327535, 0.000431085, 1.50728e-19
0.330187, 0.000448778, 1.51723e-19
0.33286, 0.000467198, 1.52694e-19
0.335554, 0.000486374, 1.5364e-19
0.338271, 0.000506339, 1.54562e-19
0.341009, 0.000527123, 1.55459e-19
0.34377, 0.000548762, 1.56329e-19
0.346553, 0.000571289, 1.57173e-19
0.349359, 0.000594742, 1.57989e-19
0.352187, 0.000619159, 1.58777e-19
0.355038, 0.000644579, 1.59537e-19
0.357913, 0.000671043, 1.60267e-19
0.36081, 0.000698595, 1.60966e-19
0.363731, 0.000727279, 1.61636e-19
0.366676, 0.000757142, 1.62274e-19
0.369644, 0.000788231, 1.62881e-19
0.372637, 0.000820599, 1.63455e-19
0.375653, 0.000854296, 1.63997e-19
0.378695, 0.000889378, 1.64505e-19
0.38176, 0.000925902, 1.6498e-19
0.384851, 0.000963927, 1.65421e-19
0.387967, 0.00100351, 1.65827e-19
0.391108, 0.00104473, 1.66199e-19
0.394274, 0.00108764, 1.66535e-19
0.397466, 0.00113231, 1.66835e-19
0.400683, 0.00117882, 1.671e-19
0.403927, 0.00122724, 1.67328e-19
0.407197, 0.00127765, 1.6752e-19
0.410494, 0.00133013, 1.67676e-19
0.413817, 0.00138477, 1.67794e-19
0.417167, 0.00144165, 1.67875e-19
0.420544, 0.00150087, 1.67919e-19
0.423949, 0.00156253, 1.67926e-19
0.427381, 0.00162672, 1.67895e-19
0.430841, 0.00169355, 1.67827e-19
0.434329, 0.00176313, 1.67721e-19
0.437845, 0.00183556, 1.67577e-19
0.44139, 0.00191098, 1.67396e-19
0.444963, 0.00198949, 1.67178e-19
0.448566, 0.00207123, 1.66922e-19
0.452197, 0.00215633, 1.66629e-19
0.455858, 0.00224493, 1.66299e-19
0.459548, 0.00233718, 1.65932e-19
0.463269, 0.00243321, 1.65528e-19
0.467019, 0.00253319, 1.65087e-19
0.4708, 0.00263729, 1.64611e-19
0.474611, 0.00274566, 1.64098e-19
0.478454, 0.00285849, 1.6355e-19
0.482327, 0.00297595, 1.62967e-19
0.486232, 0.00309825, 1.62349e-19
0.490168, 0.00322557, 1.61696e-19
0.494136, 0.00335813, 1.6101e-19
0.498137, 0.00349613, 1.6029e-19
0.50217, 0.00363982, 1.59536e-19
0.506235, 0.0037894, 1.5875e-19
0.510333, 0.00394514, 1.57933e-19
0.514465, 0.00410729, 1.57083e-19
0.51863, 0.00427609, 1.56203e-19
0.522828, 0.00445184, 1.55293e-19
0.527061, 0.00463482, 1.54353e-19
0.531328, 0.00482532, 1.53384e-19
0.535629, 0.00502365, 1.52386e-19
0.539966, 0.00523014, 1.51361e-19
0.544337, 0.00544511, 1.50309e-19
0.548744, 0.00566893, 1.4923e-19
0.553186, 0.00590195, 1.48127e-19
0.557665, 0.00614455, 1.46998e-19
0.562179, 0.00639713, 1.45845e-19
0.566731, 0.00666009, 1.44669e-19
0.571319, 0.00693386, 1.43471e-19
0.575944, 0.00721889, 1.42251e-19
0.580607, 0.00751565, 1.4101e-19
0.585307, 0.0078246, 1.39749e-19
0.590045, 0.00814626, 1.38469e-19
0.594822, 0.00848115, 1.37171e-19
0.599638, 0.00882981, 1.35855e-19
0.604492, 0.0091928, 1.34522e-19
0.609386, 0.00957072, 1.33173e-19
0.614319, 0.00996419, 1.3181e-19
0.619293, 0.0103738, 1.30431e-19
0.624306, 0.0108003, 1.2904e-19
0.62936, 0.0112443, 1.27636e-19
0.634456, 0.0117066, 1.26221e-19
0.639592, 0.0121879, 1.24794e-19
0.64477, 0.012689, 1.23358e-19
0.64999, 0.0132107, 1.21913e-19
0.655252, 0.0137539, 1.20459e-19
0.660556, 0.0143194, 1.18998e-19
0.665904, 0.0149081, 1.17529e-19
0.671295, 0.0155211, 1.16055e-19
0.67673, 0.0161592, 1.14576e-19
0.682208, 0.0168236, 1.13093e-19
0.687731, 0.0175154, 1.11606e-19
0.693299, 0.0182355, 1.10116e-19
0.698912, 0.0189853, 1.08624e-19
0.70457, 0.019766, 1.07131e-19
0.710274, 0.0205787, 1.05637e-19
0.716024, 0.0214249, 1.04144e-19
0.721821, 0.0223059, 1.02651e-19
0.727664, 0.0232231, 1.0116e-19
0.733555, 0.024178, 9.96713e-20
0.739494, 0.0251722, 9.81853e-20
0.74548, 0.0262073, 9.67031e-20
0.751516, 0.0272849, 9.52247e-20
0.7576, 0.0284069, 9.37513e-20
0.763733, 0.029575, 9.22833e-20
0.769916, 0.0307912, 9.08212e-20
0.776149, 0.0320573, 8.93656e-20
0.782432, 0.0333756, 8.79172e-20
0.788767, 0.0347481, 8.64762e-20
0.795152, 0.036177, 8.50435e-20
0.801589, 0.0376647, 8.36194e-20
0.808079, 0.0392136, 8.22042e-20
0.814621, 0.0408262, 8.07986e-20
0.821216, 0.0425051, 7.9403e-20
0.827864, 0.044253, 7.80179e-20
0.834566, 0.0460729, 7.66436e-20
0.841322, 0.0479676, 7.52805e-20
0.848134, 0.0499402, 7.39287e-20
0.855, 0.051994, 7.2589e-20
0.861922, 0.0541323, 7.12615e-20
0.868899, 0.0563584, 6.99468e-20
0.875934, 0.0586762, 6.86446e-20
0.883025, 0.0610893, 6.73558e-20
0.890174, 0.0636016, 6.60803e-20
0.89738, 0.0662173, 6.48186e-20
0.904645, 0.0689406, 6.35707e-20
0.911969, 0.0717759, 6.23368e-20
0.919352, 0.0747278, 6.11174e-20
0.926795, 0.0778011, 5.99124e-20
0.934298, 0.0810008, 5.8722e-20
0.941861, 0.0843321, 5.75467e-20
0.949486, 0.0878005, 5.63861e-20
0.957173, 0.0914115, 5.52407e-20
0.964922, 0.0951711, 5.41104e-20
0.972734, 0.0990852, 5.29954e-20
0.980609, 0.10316, 5.18958e-20
0.988547, 0.107403, 5.08118e-20
0.99655, 0.111821, 4.97432e-20
1.00462, 0.11642, 4.86899e-20
1.01275, 0.121208, 4.76528e-20
1.02095, 0.126193, 4.66308e-20
1.02922, 0.131383, 4.5624e-20
1.03755, 0.136787, 4.46337e-20
1.04595, 0.142413, 4.36586e-20
1.05441, 0.14827, 4.27001e-20
1.06295, 0.154368, 4.17558e-20
1.07156, 0.160718, 4.0827e-20
1.08023, 0.167328, 3.99146e-20
1.08898, 0.17421, 3.90167e-20
1.09779, 0.181376, 3.81351e-20
1.10668, 0.188836, 3.7268e-20
1.11564, 0.196603, 3.64163e-20
1.12467, 0.204689, 3.55799e-20
1.13378, 0.213108, 3.47578e-20
1.14295, 0.221873, 3.39519e-20
1.15221, 0.230999, 3.31594e-20
1.16154, 0.2405, 3.2382e-20
1.17094, 0.250393, 3.16196e-20
1.18042, 0.260692, 3.08713e-20
1.18997, 0.271414, 3.01378e-20
1.19961, 0.282578, 2.94174e-20
1.20932, 0.294201, 2.87117e-20
1.21911, 0.306302, 2.80198e-20
1.22898, 0.318901, 2.73415e-20
1.23893, 0.332018, 2.66767e-20
1.24896, 0.345675, 2.60254e-20
1.25907, 0.359893, 2.53875e-20
