f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59063e-21
0.008912, 5.76151e-11, 2.64529e-21
0.00898414, 5.91038e-11, 2.70096e-21
0.00905688, 6.06335e-11, 2.75767e-21
0.0091302, 6.22055e-11, 2.81542e-21
0.00920411, 6.38208e-11, 2.87422e-21
0.00927863, 6.54809e-11, 2.93411e-21
0.00935374, 6.7187e-11, 2.99507e-21
0.00942947, 6.89404e-11, 3.05714e-21
0.00950581, 7.07424e-11, 3.12032e-21
0.00958276, 7.25946e-11, 3.18461e-21
0.00966034, 7.44984e-11, 3.25005e-21
0.00973855, 7.64553e-11, 3.31664e-21
0.00981739, 7.84668e-11, 3.3844e-21
0.00989687, 8.05346e-11, 3.45333e-21
0.00997699, 8.26603e-11, 3.52345e-21
0.0100578, 8.48456e-11, 3.59481e-21
0.0101392, 8.70923e-11, 3.66733e-21
0.0102213, 8.94022e-11, 3.74111e-21
0.010304, 9.17772e-11, 3.81608e-21
0.0103874, 9.42192e-11, 3.89232e-21
0.0104715, 9.67302e-11, 3.96984e-21
0.0105563, 9.93123e-11, 4.04866e-21
0.0106418, 1.01968e-10, 4.12877e-21
0.0107279, 1.04698e-10, 4.21009e-21
0.0108148, 1.07506e-10, 4.29282e-21
0.0109023, 1.10395e-10, 4.37676e-21
0.0109906, 1.13365e-10, 4.46211e-21
0.0110796, 1.16421e-10, 4.54878e-21
0.0111693, 1.19564e-10, 4.63678e-21
0.0112597, 1.22797e-10, 4.7261e-21
0.0113508, 1.26123e-10, 4.81674e-21
0.0114427, 1.29545e-10, 4.90881e-21
0.0115354, 1.33065e-10, 5.00232e-21
0.0116287, 1.36687e-10, 5.09705e-21
0.0117229, 1.40414e-10, 5.19331e-21
0.0118178, 1.44249e-10, 5.2909e-21
0.0119135, 1.48195e-10, 5.38991e-21
0.0120099, 1.52255e-10, 5.49025e-21
0.0121071, 1.56434e-10, 5.59201e-21
0.0122052, 1.60735e-10, 5.69529e-21
0.012304, 1.65162e-10, 5.79988e-21
0.0124036, 1.69718e-10, 5.90588e-21
0.012504, 1.74407e-10, 6.01328e-21
0.0126052, 1.79235e-10, 6.12207e-21
0.0127073, 1.84205e-10, 6.23236e-21
0.0128101, 1.89321e-10, 6.34391e-21
0.0129138, 1.94589e-10, 6.45694e-21
0.0130184, 2.00012e-10, 6.57144e-21
0.0131238, 2.05597e-10, 6.68727e-21
0.01323, 2.11347e-10, 6.80444e-21
0.0133371, 2.17269e-10, 6.92304e-21
0.0134451, 2.23368e-10, 7.04304e-21
0.013554, 2.29648e-10, 7.16444e-21
0.0136637, 2.36117e-10, 7.2871e-21
0.0137743, 2.4278e-10, 7.41113e-21
0.0138858, 2.49643e-10, 7.53649e-21
0.0139982, 2.56714e-10, 7.66317e-21
0.0141116, 2.63997e-10, 7.79125e-21
0.0142258, 2.71501e-10, 7.9205e-21
0.014341, 2.79232e-10, 8.0511e-21
0.0144571, 2.87198e-10, 8.18292e-21
0.0145741, 2.95407e-10, 8.31594e-21
0.0146921, 3.03866e-10, 8.45023e-21
0.014811, 3.12583e-10, 8.58565e-21
0.0149309, 3.21567e-10, 8.72229e-21
0.0150518, 3.30827e-10, 8.86011e-21
0.0151737, 3.40371e-10, 8.99907e-21
0.0152965, 3.50209e-10, 9.13903e-21
0.0154203, 3.60351e-10, 9.28007e-21
0.0155452, 3.70807e-10, 9.42224e-21
0.015671, 3.81587e-10, 9.5653e-21
0.0157979, 3.92701e-10, 9.70942e-21
0.0159258, 4.04161e-10, 9.85444e-21
0.0160547, 4.15979e-10, 1.00003e-20
0.0161847, 4.28166e-10, 1.01471e-20
0.0163157, 4.40734e-10, 1.02947e-20
0.0164478, 4.53697e-10, 1.04431e-20
0.016581, 4.67067e-10, 1.05923e-20
0.0167152, 4.80859e-10, 1.0742e-20
0.0168505, 4.95086e-10, 1.08925e-20
0.0169869, 5.09763e-10, 1.10435e-20
0.0171245, 5.24905e-10, 1.11953e-20
0.0172631, 5.40528e-10, 1.13473e-20
0.0174028, 5.56649e-10, 1.14999e-20
0.0175437, 5.73284e-10, 1.16528e-20
0.0176858, 5.9045e-10, 1.18062e-20
0.0178289, 6.08167e-10, 1.19598e-20
0.0179733, 6.26452e-10, 1.21137e-20
0.0181188, 6.45325e-10, 1.22677e-20
0.0182655, 6.64806e-10, 1.24218e-20
0.0184133, 6.84917e-10, 1.25759e-20
0.0185624, 7.05678e-10, 1.27301e-20
0.0187127, 7.27113e-10, 1.28841e-20
0.0188642, 7.49244e-10, 1.30381e-20
0.0190169, 7.72096e-10, 1.31917e-20
0.0191708, 7.95694e-10, 1.33451e-20
0.019326, 8.20063e-10, 1.34981e-20
0.0194825, 8.45231e-10, 1.36508e-20
0.0196402, 8.71225e-10, 1.38028e-20
0.0197992, 8.98075e-10, 1.39543e-20
0.0199595, 9.25809e-10, 1.41052e-20
0.0201211, 9.54459e-10, 1.42554e-20
0.020284, 9.84058e-10, 1.44047e-20
0.0204482, 1.01464e-09, 1.45531e-20
0.0206138, 1.04624e-09, 1.47006e-20
0.0207806, 1.07888e-09, 1.4847e-20
0.0209489, 1.11262e-09, 1.49923e-20
0.0211185, 1.14749e-09, 1.51364e-20
0.0212894, 1.18352e-09, 1.52791e-20
0.0214618, 1.22077e-09, 1.54205e-20
0.0216355, 1.25926e-09, 1.55604e-20
0.0218107, 1.29906e-09, 1.56989e-20
0.0219873, 1.3402e-09, 1.58356e-20
0.0221653, 1.38273e-09, 1.59707e-20
0.0223447, 1.4267e-09, 1.61039e-20
0.0225256, 1.47216e-09, 1.62352e-20
0.022708, 1.51917e-09, 1.63646e-20
0.0228918, 1.56779e-09, 1.64919e-20
0.0230771, 1.61806e-09, 1.66171e-20
0.0232639, 1.67006e-09, 1.674e-20
0.0234523, 1.72384e-09, 1.68607e-20
0.0236421, 1.77946e-09, 1.69789e-20
0.0238335, 1.83701e-09, 1.70946e-20
0.0240265, 1.89653e-09, 1.72079e-20
0.024221, 1.95811e-09, 1.73184e-20
0.0244171, 2.02183e-09, 1.74263e-20
0.0246148, 2.08775e-09, 1.75313e-20
0.024814, 2.15596e-09, 1.76334e-20
0.0250149, 2.22655e-09, 1.77326e-20
0.0252174, 2.2996e-09, 1.78288e-20
0.0254216, 2.3752e-09, 1.79218e-20
0.0256274, 2.45345e-09, 1.80117e-20
0.0258349, 2.53443e-09, 1.80983e-20
0.026044, 2.61827e-09, 1.81816e-20
0.0262549, 2.70505e-09, 1.82615e-20
0.0264674, 2.79489e-09, 1.83379e-20
0.0266817, 2.8879e-09, 1.84108e-20
0.0268977, 2.9842e-09, 1.84801e-20
0.0271154, 3.08391e-09, 1.85458e-20
0.027335, 3.18716e-09, 1.86078e-20
0.0275562, 3.29409e-09, 1.86659e-20
0.0277793, 3.40481e-09, 1.87203e-20
0.0280042, 3.51949e-09, 1.87709e-20
0.0282309, 3.63826e-09, 1.88175e-20
0.0284595, 3.76128e-09, 1.88602e-20
0.0286899, 3.88871e-09, 1.88988e-20
0.0289222, 4.02072e-09, 1.89335e-20
0.0291563, 4.15747e-09, 1.8964e-20
0.0293923, 4.29915e-09, 1.89905e-20
0.0296303, 4.44594e-09, 1.90128e-20
0.0298702, 4.59803e-09, 1.90309e-20
0.030112, 4.75562e-09, 1.90449e-20
0.0303558, 4.91893e-09, 1.90547e-20
0.0306015, 5.08816e-09, 1.90602e-20
0.0308493, 5.26354e-09, 1.90615e-20
0.031099, 5.44531e-09, 1.90585e-20
0.0313508, 5.6337e-09, 1.90513e-20
0.0316046, 5.82897e-09, 1.90398e-20
0.0318604, 6.03139e-09, 1.90241e-20
0.0321184, 6.24121e-09, 1.90041e-20
0.0323784, 6.45873e-09, 1.89798e-20
0.0326405, 6.68424e-09, 1.89513e-20
0.0329048, 6.91805e-09, 1.89186e-20
0.0331711, 7.16046e-09, 1.88817e-20
0.0334397, 7.41181e-09, 1.88405e-20
0.0337104, 7.67245e-09, 1.87952e-20
0.0339833, 7.94273e-09, 1.87458e-20
0.0342584, 8.22301e-09, 1.86922e-20
0.0345358, 8.51369e-09, 1.86345e-20
0.0348154, 8.81516e-09, 1.85728e-20
0.0350972, 9.12784e-09, 1.85071e-20
0.0353813, 9.45216e-09, 1.84375e-20
0.0356678, 9.78857e-09, 1.83639e-20
0.0359565, 1.01375e-08, 1.82864e-20
0.0362476, 1.04995e-08, 1.82052e-20
0.0365411, 1.08751e-08, 1.81201e-20
0.0368369, 1.12647e-08, 1.80314e-20
0.0371351, 1.1669e-08, 1.79391e-20
0.0374358, 1.20884e-08, 1.78431e-20
0.0377388, 1.25236e-08, 1.77436e-20
0.0380443, 1.29751e-08, 1.76407e-20
0.0383523, 1.34437e-08, 1.75344e-20
0.0386628, 1.393e-08, 1.74249e-20
0.0389758, 1.44346e-08, 1.7312e-20
0.0392914, 1.49584e-08, 1.7196e-20
0.0396095, 1.55019e-08, 1.7077e-20
0.0399301, 1.60661e-08, 1.6955e-20
0.0402534, 1.66517e-08, 1.68301e-20
0.0405793, 1.72595e-08, 1.67023e-20
0.0409078, 1.78904e-08, 1.65718e-20
0.041239, 1.85454e-08, 1.64386e-20
0.0415728, 1.92253e-08, 1.6303e-20
0.0419094, 1.99311e-08, 1.61648e-20
0.0422487, 2.06639e-08, 1.60242e-20
0.0425907, 2.14247e-08, 1.58814e-20
0.0429355, 2.22147e-08, 1.57364e-20
0.0432831, 2.30349e-08, 1.55892e-20
0.0436335, 2.38865e-08, 1.54401e-20
0.0439867, 2.47708e-08, 1.5289e-20
0.0443428, 2.56891e-08, 1.51362e-20
0.0447018, 2.66427e-08, 1.49816e-20
0.0450637, 2.76331e-08, 1.48254e-20
0.0454285, 2.86615e-08, 1.46676e-20
0.0457963, 2.97297e-08, 1.45085e-20
0.0461671, 3.0839e-08, 1.43479e-20
0.0465408, 3.19912e-08, 1.41862e-20
0.0469176, 3.3188e-08, 1.40233e-20
0.0472974, 3.4431e-08, 1.38593e-20
0.0476803, 3.57222e-08, 1.36944e-20
0.0480663, 3.70635e-08, 1.35286e-20
0.0484555, 3.84568e-08, 1.33621e-20
0.0488477, 3.99042e-08, 1.31949e-20
0.0492432, 4.14079e-08, 1.3027e-20
0.0496418, 4.297e-08, 1.28587e-20
0.0500437, 4.45929e-08, 1.269e-20
0.0504489, 4.62791e-08, 1.25209e-20
0.0508573, 4.8031e-08, 1.23516e-20
0.051269, 4.98512e-08, 1.21821e-20
0.0516841, 5.17425e-08, 1.20125e-20
0.0521025, 5.37078e-08, 1.1843e-20
0.0525243, 5.57498e-08, 1.16736e-20
0.0529495, 5.78718e-08, 1.15043e-20
0.0533782, 6.00769e-08, 1.13352e-20
0.0538103, 6.23683e-08, 1.11665e-20
0.0542459, 6.47497e-08, 1.09982e-20
0.0546851, 6.72245e-08, 1.08304e-20
0.0551278, 6.97965e-08, 1.0663e-20
0.0555741, 7.24695e-08, 1.04963e-20
0.056024, 7.52477e-08, 1.03303e-20
0.0564776, 7.81352e-08, 1.01649e-20
0.0569348, 8.11363e-08, 1.00004e-20
0.0573957, 8.42558e-08, 9.83676e-21
0.0578604, 8.74982e-08, 9.67399e-21
0.0583288, 9.08685e-08, 9.51221e-21
0.058801, 9.43718e-08, 9.35145e-21
0.059277, 9.80135e-08, 9.19178e-21
0.0597569, 1.01799e-07, 9.03321e-21
0.0602407, 1.05735e-07, 8.87582e-21
0.0607284, 1.09826e-07, 8.71965e-21
0.06122, 1.14079e-07, 8.56476e-21
0.0617156, 1.185e-07, 8.41118e-21
0.0622153, 1.23097e-07, 8.25891e-21
0.0627189, 1.27876e-07, 8.10807e-21
0.0632267, 1.32845e-07, 7.95862e-21
0.0637386, 1.38011e-07, 7.81063e-21
0.0642546, 1.43382e-07, 7.66414e-21
0.0647747, 1.48966e-07, 7.51919e-21
0.0652991, 1.54773e-07, 7.37576e-21
0.0658278, 1.60811e-07, 7.23389e-21
0.0663607, 1.67089e-07, 7.09364e-21
0.0668979, 1.73617e-07, 6.95502e-21
0.0674395, 1.80405e-07, 6.81803e-21
0.0679855, 1.87463e-07, 6.6827e-21
0.0685359, 1.94803e-07, 6.54905e-21
0.0690907, 2.02436e-07, 6.41711e-21
0.0696501, 2.10374e-07, 6.28685e-21
0.0702139, 2.18629e-07, 6.15835e-21
0.0707823, 2.27213e-07, 6.03158e-21
0.0713554, 2.36141e-07, 5.90653e-21
0.071933, 2.45425e-07, 5.78326e-21
0.0725154, 2.55081e-07, 5.66173e-21
0.0731025, 2.65124e-07, 5.54196e-21
0.0736943, 2.75569e-07, 5.42398e-21
0.0742909, 2.86431e-07, 5.30776e-21
0.0748923, 2.9773e-07, 5.19332e-21
0.0754986, 3.09481e-07, 5.08065e-21
0.0761098, 3.21703e-07, 4.96976e-21
0.076726, 3.34416e-07, 4.86062e-21
0.0773471, 3.47639e-07, 4.75327e-21
0.0779733, 3.61393e-07, 4.64766e-21
0.0786046, 3.75699e-07, 4.54381e-21
0.0792409, 3.9058e-07, 4.44173e-21
0.0798824, 4.06059e-07, 4.34138e-21
0.0805291, 4.22161e-07, 4.24276e-21
0.0811811, 4.3891e-07, 4.14586e-21
0.0818383, 4.56333e-07, 4.05068e-21
0.0825008, 4.74458e-07, 3.95721e-21
0.0831687, 4.93312e-07, 3.86543e-21
0.083842, 5.12925e-07, 3.77533e-21
0.0845208, 5.33329e-07, 3.68688e-21
0.085205, 5.54555e-07, 3.60011e-21
0.0858948, 5.76637e-07, 3.51496e-21
0.0865902, 5.99609e-07, 3.43144e-21
0.0872912, 6.23508e-07, 3.34953e-21
0.0879979, 6.48372e-07, 3.2692e-21
0.0887103, 6.74238e-07, 3.19046e-21
0.0894285, 7.0115e-07, 3.11327e-21
0.0901524, 7.29148e-07, 3.03763e-21
0.0908823, 7.58277e-07, 2.9635e-21
0.091618, 7.88584e-07, 2.89089e-21
0.0923597, 8.20115e-07, 2.81976e-21
0.0931075, 8.52921e-07, 2.75009e-21
0.0938612, 8.87054e-07, 2.68189e-21
0.0946211, 9.22568e-07, 2.61511e-21
0.0953871, 9.59519e-07, 2.54974e-21
0.0961593, 9.97966e-07, 2.48576e-21
0.0969378, 1.03797e-06, 2.42315e-21
0.0977226, 1.07959e-06, 2.3619e-21
0.0985137, 1.1229e-06, 2.30198e-21
0.0993113, 1.16796e-06, 2.24336e-21
0.100115, 1.21485e-06, 2.18607e-21
0.100926, 1.26364e-06, 2.12999e-21
0.101743, 1.31441e-06, 2.07519e-21
0.102566, 1.36724e-06, 2.02167e-21
0.103397, 1.42221e-06, 1.96928e-21
0.104234, 1.47941e-06, 1.91812e-21
0.105078, 1.53893e-06, 1.86812e-21
0.105928, 1.60087e-06, 1.81932e-21
0.106786, 1.66532e-06, 1.77158e-21
0.10765, 1.73239e-06, 1.725e-21
0.108522, 1.80218e-06, 1.67947e-21
0.109401, 1.87481e-06, 1.635e-21
0.110286, 1.95039e-06, 1.59165e-21
0.111179, 2.02904e-06, 1.54928e-21
0.112079, 2.11088e-06, 1.50793e-21
0.112986, 2.19606e-06, 1.46759e-21
0.113901, 2.28469e-06, 1.4282e-21
0.114823, 2.37693e-06, 1.38978e-21
0.115753, 2.47293e-06, 1.35227e-21
0.11669, 2.57282e-06, 1.3157e-21
0.117635, 2.67679e-06, 1.28001e-21
0.118587, 2.78498e-06, 1.24523e-21
0.119547, 2.89758e-06, 1.21129e-21
0.120515, 3.01476e-06, 1.1782e-21
0.12149, 3.13671e-06, 1.14596e-21
0.122474, 3.26363e-06, 1.11449e-21
0.123466, 3.39572e-06, 1.08382e-21
0.124465, 3.53319e-06, 1.05395e-21
0.125473, 3.67626e-06, 1.02481e-21
0.126488, 3.82516e-06, 9.96453e-22
0.127513, 3.98013e-06, 9.6877e-22
0.128545, 4.14142e-06, 9.41832e-22
0.129585, 4.30928e-06, 9.15596e-22
0.130635, 4.48398e-06, 8.90001e-22
0.131692, 4.66581e-06, 8.65105e-22
0.132758, 4.85505e-06, 8.40848e-22
0.133833, 5.05202e-06, 8.17216e-22
0.134916, 5.25701e-06, 7.94218e-22
0.136009, 5.47038e-06, 7.718e-22
0.13711, 5.69245e-06, 7.49991e-22
0.13822, 5.92358e-06, 7.28757e-22
0.139339, 6.16414e-06, 7.08086e-22
0.140467, 6.41453e-06, 6.87967e-22
0.141604, 6.67514e-06, 6.68387e-22
0.14275, 6.94638e-06, 6.49335e-22
0.143906, 7.22871e-06, 6.30783e-22
0.145071, 7.52256e-06, 6.12736e-22
0.146246, 7.82842e-06, 5.95168e-22
0.147429, 8.14677e-06, 5.78098e-22
0.148623, 8.47813e-06, 5.61471e-22
0.149826, 8.82303e-06, 5.45306e-22
0.151039, 9.18202e-06, 5.29578e-22
0.152262, 9.55568e-06, 5.14279e-22
0.153495, 9.94462e-06, 4.99398e-22
0.154737, 1.03494e-05, 4.84937e-22
0.15599, 1.07708e-05, 4.70865e-22
0.157253, 1.12094e-05, 4.57183e-22
0.158526, 1.1666e-05, 4.43881e-22
0.159809, 1.21412e-05, 4.30953e-22
0.161103, 1.26358e-05, 4.18377e-22
0.162407, 1.31507e-05, 4.06157e-22
0.163722, 1.36867e-05, 3.94274e-22
0.165047, 1.42445e-05, 3.82729e-22
0.166384, 1.48252e-05, 3.71497e-22
0.167731, 1.54297e-05, 3.60588e-22
0.169088, 1.60588e-05, 3.49993e-22
0.170457, 1.67138e-05, 3.39689e-22
0.171837, 1.73955e-05, 3.29677e-22
0.173228, 1.81051e-05, 3.1995e-22
0.174631, 1.88438e-05, 3.10494e-22
0.176045, 1.96127e-05, 3.0131e-22
0.17747, 2.04131e-05, 2.9239e-22
0.178907, 2.12463e-05, 2.83721e-22
0.180355, 2.21135e-05, 2.75304e-22
0.181815, 2.30163e-05, 2.67127e-22
0.183287, 2.39561e-05, 2.59183e-22
0.184771, 2.49343e-05, 2.51466e-22
0.186267, 2.59526e-05, 2.43972e-22
0.187775, 2.70126e-05, 2.36695e-22
0.189295, 2.81161e-05, 2.29628e-22
0.190827, 2.92647e-05, 2.22767e-22
0.192372, 3.04604e-05, 2.16103e-22
0.193929, 3.17051e-05, 2.09633e-22
0.195499, 3.30008e-05, 2.0335e-22
0.197082, 3.43496e-05, 1.97249e-22
0.198678, 3.57536e-05, 1.91324e-22
0.200286, 3.72152e-05, 1.85576e-22
0.201908, 3.87367e-05, 1.79992e-22
0.203542, 4.03206e-05, 1.74576e-22
0.20519, 4.19693e-05, 1.69315e-22
0.206851, 4.36857e-05, 1.6421e-22
0.208526, 4.54724e-05, 1.59253e-22
0.210214, 4.73324e-05, 1.54443e-22
0.211916, 4.92686e-05, 1.49774e-22
0.213631, 5.12842e-05, 1.45245e-22
0.215361, 5.33824e-05, 1.40847e-22
0.217104, 5.55667e-05, 1.3658e-22
0.218862, 5.78406e-05, 1.32439e-22
0.220634, 6.02077e-05, 1.2842e-22
0.22242, 6.26719e-05, 1.24521e-22
0.224221, 6.52371e-05, 1.20737e-22
0.226036, 6.79076e-05, 1.17066e-22
0.227866, 7.06875e-05, 1.13504e-22
0.22971, 7.35816e-05, 1.10049e-22
0.23157, 7.65943e-05, 1.06696e-22
0.233445, 7.97306e-05, 1.03442e-22
0.235335, 8.29956e-05, 1.00286e-22
0.23724, 8.63945e-05, 9.72253e-23
0.23916, 8.99329e-05, 9.42565e-23
0.241097, 9.36165e-05, 9.13744e-23
0.243048, 9.74512e-05, 8.85812e-23
0.245016, 0.000101443, 8.58701e-23
0.247, 0.000105599, 8.32403e-23
0.248999, 0.000109926, 8.0691e-23
0.251015, 0.00011443, 7.82173e-23
0.253047, 0.000119118, 7.58185e-23
0.255096, 0.000124, 7.34914e-23
0.257161, 0.000129081, 7.12352e-23
0.259243, 0.000134371, 6.90468e-23
0.261342, 0.000139879, 6.69243e-23
0.263457, 0.000145612, 6.4867e-23
0.26559, 0.000151581, 6.28711e-23
0.26774, 0.000157794, 6.09359e-23
0.269908, 0.000164263, 5.90589e-23
0.272093, 0.000170998, 5.72392e-23
0.274296, 0.000178008, 5.54746e-23
0.276516, 0.000185307, 5.37642e-23
0.278755, 0.000192905, 5.2105e-23
0.281012, 0.000200816, 5.04963e-23
0.283287, 0.000209051, 4.89369e-23
0.28558, 0.000217624, 4.74252e-23
0.287892, 0.000226549, 4.59593e-23
0.290223, 0.000235841, 4.45379e-23
0.292572, 0.000245515, 4.31604e-23
0.294941, 0.000255585, 4.18245e-23
0.297329, 0.000266069, 4.05294e-23
0.299736, 0.000276984, 3.92742e-23
0.302162, 0.000288347, 3.80575e-23
0.304608, 0.000300177, 3.6878e-23
0.307074, 0.000312492, 3.57345e-23
0.30956, 0.000325314, 3.4626e-23
0.312066, 0.000338662, 3.35515e-23
0.314593, 0.000352558, 3.25098e-23
0.31714, 0.000367025, 3.15002e-23
0.319707, 0.000382086, 3.05218e-23
0.322295, 0.000397766, 2.95734e-23
0.324905, 0.000414091, 2.86539e-23
0.327535, 0.000431085, 2.7763e-23
0.330187, 0.000448778, 2.68993e-23
0.33286, 0.000467198, 2.60623e-23
0.335554, 0.000486374, 2.52513e-23
0.338271, 0.000506339, 2.4465e-23
0.341009, 0.000527123, 2.37031e-23
0.34377, 0.000548762, 2.29646e-23
0.346553, 0.000571289, 2.2249e-23
0.349359, 0.000594742, 2.15553e-23
0.352187, 0.000619159, 2.08833e-23
0.355038, 0.000644579, 2.02319e-23
0.357913, 0.000671043, 1.96006e-23
0.36081, 0.000698595, 1.8989e-23
0.363731, 0.000727279, 1.83962e-23
0.366676, 0.000757142, 1.78218e-23
0.369644, 0.000788231, 1.72652e-23
0.372637, 0.000820599, 1.67258e-23
0.375653, 0.000854296, 1.62033e-23
0.378695, 0.000889378, 1.56967e-23
0.38176, 0.000925902, 1.52061e-23
0.384851, 0.000963927, 1.47305e-23
0.387967, 0.00100351, 1.42697e-23
0.391108, 0.00104473, 1.38232e-23
0.394274, 0.00108764, 1.33907e-23
0.397466, 0.00113231, 1.29716e-23
0.400683, 0.00117882, 1.25656e-23
0.403927, 0.00122724, 1.21721e-23
0.407197, 0.00127765, 1.17908e-23
0.410494, 0.00133013, 1.14214e-23
0.413817, 0.00138477, 1.10635e-23
0.417167, 0.00144165, 1.07168e-23
0.420544, 0.00150087, 1.03809e-23
0.423949, 0.00156253, 1.00554e-23
0.427381, 0.00162672, 9.74009e-24
0.430841, 0.00169355, 9.43459e-24
0.434329, 0.00176313, 9.13862e-24
0.437845, 0.00183556, 8.85189e-24
0.44139, 0.00191098, 8.57407e-24
0.444963, 0.00198949, 8.30498e-24
0.448566, 0.00207123, 8.0442e-24
0.452197, 0.00215633, 7.79165e-24
0.455858, 0.00224493, 7.54695e-24
0.459548, 0.00233718, 7.30993e-24
0.463269, 0.00243321, 7.08025e-24
0.467019, 0.00253319, 6.85782e-24
0.4708, 0.00263729, 6.6423e-24
0.474611, 0.00274566, 6.43356e-24
0.478454, 0.00285849, 6.23128e-24
0.482327, 0.00297595, 6.03539e-24
0.486232, 0.00309825, 5.8456e-24
0.490168, 0.00322557, 5.66178e-24
0.494136, 0.00335813, 5.48371e-24
0.498137, 0.00349613, 5.31117e-24
0.50217, 0.00363982, 5.14406e-24
0.506235, 0.0037894, 4.9822e-24
0.510333, 0.00394514, 4.82542e-24
0.514465, 0.00410729, 4.67352e-24
0.51863, 0.00427609, 4.52639e-24
0.522828, 0.00445184, 4.38391e-24
0.527061, 0.00463482, 4.24585e-24
0.531328, 0.00482532, 4.11214e-24
0.535629, 0.00502365, 3.98264e-24
0.539966, 0.00523014, 3.85717e-24
0.544337, 0.00544511, 3.73566e-24
0.548744, 0.00566893, 3.61796e-24
0.553186, 0.00590195, 3.50396e-24
0.557665, 0.00614455, 3.39352e-24
0.562179, 0.00639713, 3.28658e-24
0.566731, 0.00666009, 3.18296e-24
0.571319, 0.00693386, 3.08262e-24
0.575944, 0.00721889, 2.98544e-24
0.580607, 0.00751565, 2.89129e-24
0.585307, 0.0078246, 2.80012e-24
0.590045, 0.00814626, 2.71182e-24
0.594822, 0.00848115, 2.62628e-24
0.599638, 0.00882981, 2.54343e-24
0.604492, 0.0091928, 2.4632e-24
0.609386, 0.00957072, 2.38548e-24
0.614319, 0.00996419, 2.31021e-24
0.619293, 0.0103738, 2.2373e-24
0.624306, 0.0108003, 2.1667e-24
0.62936, 0.0112443, 2.09832e-24
0.634456, 0.0117066, 2.03207e-24
0.639592, 0.0121879, 1.96793e-24
0.64477, 0.012689, 1.9058e-24
0.64999, 0.0132107, 1.84562e-24
0.655252, 0.0137539, 1.78735e-24
0.660556, 0.0143194, 1.73091e-24
0.665904, 0.0149081, 1.67625e-24
0.671295, 0.0155211, 1.6233e-24
0.67673, 0.0161592, 1.57203e-24
0.682208, 0.0168236, 1.52237e-24
0.687731, 0.0175154, 1.47428e-24
0.693299, 0.0182355, 1.4277e-24
0.698912, 0.0189853, 1.38259e-24
0.70457, 0.019766, 1.3389e-24
0.710274, 0.0205787, 1.29659e-24
0.716024, 0.0214249, 1.25562e-24
0.721821, 0.0223059, 1.21593e-24
0.727664, 0.0232231, 1.17751e-24
0.733555, 0.024178, 1.14029e-24
0.739494, 0.0251722, 1.10424e-24
0.74548, 0.0262073, 1.06934e-24
0.751516, 0.0272849, 1.03553e-24
0.7576, 0.0284069, 1.00279e-24
0.763733, 0.029575, 9.7108e-25
0.769916, 0.0307912, 9.40374e-25
0.776149, 0.0320573, 9.10637e-25
0.782432, 0.0333756, 8.81841e-25
0.788767, 0.0347481, 8.53949e-25
0.795152, 0.036177, 8.26943e-25
0.801589, 0.0376647, 8.00788e-25
0.808079, 0.0392136, 7.75456e-25
0.814621, 0.0408262, 7.50926e-25
0.821216, 0.0425051, 7.2717e-25
0.827864, 0.044253, 7.04166e-25
0.834566, 0.0460729, 6.81889e-25
0.841322, 0.0479676, 6.60315e-25
0.848134, 0.0499402, 6.39419e-25
0.855, 0.051994, 6.19187e-25
0.861922, 0.0541323, 5.99593e-25
0.868899, 0.0563584, 5.80621e-25
0.875934, 0.0586762, 5.62244e-25
0.883025, 0.0610893, 5.4445e-25
0.890174, 0.0636016, 5.27218e-25
0.89738, 0.0662173, 5.10532e-25
0.904645, 0.0689406, 4.94372e-25
0.911969, 0.0717759, 4.78722e-25
0.919352, 0.0747278, 4.63568e-25
0.926795, 0.0778011, 4.48893e-25
0.934298, 0.0810008, 4.34682e-25
0.941861, 0.0843321, 4.20921e-25
0.949486, 0.0878005, 4.07595e-25
0.957173, 0.0914115, 3.94689e-25
0.964922, 0.0951711, 3.82192e-25
0.972734, 0.0990852, 3.7009e-25
0.980609, 0.10316, 3.58371e-25
0.988547, 0.107403, 3.47023e-25
0.99655, 0.111821, 3.36034e-25
1.00462, 0.11642, 3.25389e-25
1.01275, 0.121208, 3.15088e-25
1.02095, 0.126193, 3.05107e-25
1.02922, 0.131383, 2.95439e-25
1.03755, 0.136787, 2.86084e-25
1.04595, 0.142413, 2.77022e-25
1.05441, 0.14827, 2.68255e-25
1.06295, 0.154368, 2.59754e-25
1.07156, 0.160718, 2.51521e-25
1.08023, 0.167328, 2.43558e-25
1.08898, 0.17421, 2.35838e-25
1.09779, 0.181376, 2.28372e-25
1.10668, 0.188836, 2.21135e-25
1.11564, 0.196603, 2.14128e-25
1.12467, 0.204689, 2.07345e-25
1.13378, 0.213108, 2.00772e-25
1.14295, 0.221873, 1.94417e-25
1.15221, 0.230999, 1.88252e-25
1.16154, 0.2405, 1.82286e-25
1.17094, 0.250393, 1.76512e-25
1.18042, 0.260692, 1.70918e-25
1.18997, 0.271414, 1.65506e-25
1.19961, 0.282578, 1.60257e-25
1.20932, 0.294201, 1.5518e-25
1.21911, 0.306302, 1.50262e-25
1.22898, 0.318901, 1.455e-25
1.23893, 0.332018, 1.40888e-25
1.24896, 0.345675, 1.36423e-25
1.25907, 0.359893, 1.321e-25
