f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68545e-23
0.008912, 5.76151e-11, 1.72563e-23
0.00898414, 5.91038e-11, 1.76675e-23
0.00905688, 6.06335e-11, 1.80884e-23
0.0091302, 6.22055e-11, 1.8519e-23
0.00920411, 6.38208e-11, 1.89597e-23
0.00927863, 6.54809e-11, 1.94107e-23
0.00935374, 6.7187e-11, 1.98721e-23
0.00942947, 6.89404e-11, 2.03444e-23
0.00950581, 7.07424e-11, 2.08277e-23
0.00958276, 7.25946e-11, 2.13221e-23
0.00966034, 7.44984e-11, 2.1828e-23
0.00973855, 7.64553e-11, 2.23457e-23
0.00981739, 7.84668e-11, 2.28754e-23
0.00989687, 8.05346e-11, 2.34174e-23
0.00997699, 8.26603e-11, 2.39719e-23
0.0100578, 8.48456e-11, 2.45395e-23
0.0101392, 8.70923e-11, 2.51197e-23
0.0102213, 8.94022e-11, 2.57137e-23
0.010304, 9.17772e-11, 2.63208e-23
0.0103874, 9.42192e-11, 2.69422e-23
0.0104715, 9.67302e-11, 2.7578e-23
0.0105563, 9.93123e-11, 2.82286e-23
0.0106418, 1.01968e-10, 2.88943e-23
0.0107279, 1.04698e-10, 2.95745e-23
0.0108148, 1.07506e-10, 3.02711e-23
0.0109023, 1.10395e-10, 3.09828e-23
0.0109906, 1.13365e-10, 3.17115e-23
0.0110796, 1.16421e-10, 3.24567e-23
0.0111693, 1.19564e-10, 3.32188e-23
0.0112597, 1.22797e-10, 3.3998e-23
0.0113508, 1.26123e-10, 3.47947e-23
0.0114427, 1.29545e-10, 3.561e-23
0.0115354, 1.33065e-10, 3.64443e-23
0.0116287, 1.36687e-10, 3.72961e-23
0.0117229, 1.40414e-10, 3.81686e-23
0.0118178, 1.44249e-10, 3.90602e-23
0.0119135, 1.48195e-10, 3.99722e-23
0.0120099, 1.52255e-10, 4.09041e-23
0.0121071, 1.56434e-10, 4.18571e-23
0.0122052, 1.60735e-10, 4.28327e-23
0.012304, 1.65162e-10, 4.38293e-23
0.0124036, 1.69718e-10, 4.48482e-23
0.012504, 1.74407e-10, 4.58899e-23
0.0126052, 1.79235e-10, 4.69547e-23
0.0127073, 1.84205e-10, 4.80441e-23
0.0128101, 1.89321e-10, 4.91564e-23
0.0129138, 1.94589e-10, 5.02942e-23
0.0130184, 2.00012e-10, 5.14579e-23
0.0131238, 2.05597e-10, 5.2647e-23
0.01323, 2.11347e-10, 5.38617e-23
0.0133371, 2.17269e-10, 5.51038e-23
0.0134451, 2.23368e-10, 5.63736e-23
0.013554, 2.29648e-10, 5.76717e-23
0.0136637, 2.36117e-10, 5.89974e-23
0.0137743, 2.4278e-10, 6.03523e-23
0.0138858, 2.49643e-10, 6.17369e-23
0.0139982, 2.56714e-10, 6.31518e-23
0.0141116, 2.63997e-10, 6.45987e-23
0.0142258, 2.71501e-10, 6.60756e-23
0.014341, 2.79232e-10, 6.75855e-23
0.0144571, 2.87198e-10, 6.91278e-23
0.0145741, 2.95407e-10, 7.07029e-23
0.0146921, 3.03866e-10, 7.23128e-23
0.014811, 3.12583e-10, 7.39565e-23
0.0149309, 3.21567e-10, 7.56362e-23
0.0150518, 3.30827e-10, 7.73523e-23
0.0151737, 3.40371e-10, 7.91054e-23
0.0152965, 3.50209e-10, 8.08948e-23
0.0154203, 3.60351e-10, 8.27223e-23
0.0155452, 3.70807e-10, 8.45902e-23
0.015671, 3.81587e-10, 8.64959e-23
0.0157979, 3.92701e-10, 8.84433e-23
0.0159258, 4.04161e-10, 9.04313e-23
0.0160547, 4.15979e-10, 9.24606e-23
0.0161847, 4.28166e-10, 9.45334e-23
0.0163157, 4.40734e-10, 9.66487e-23
0.0164478, 4.53697e-10, 9.88089e-23
0.016581, 4.67067e-10, 1.01015e-22
0.0167152, 4.80859e-10, 1.03265e-22
0.0168505, 4.95086e-10, 1.05562e-22
0.0169869, 5.09763e-10, 1.07906e-22
0.0171245, 5.24905e-10, 1.103e-22
0.0172631, 5.40528e-10, 1.12742e-22
0.0174028, 5.56649e-10, 1.15233e-22
0.0175437, 5.73284e-10, 1.17776e-22
0.0176858, 5.9045e-10, 1.20372e-22
0.0178289, 6.08167e-10, 1.23017e-22
0.0179733, 6.26452e-10, 1.25719e-22
0.0181188, 6.45325e-10, 1.28474e-22
0.0182655, 6.64806e-10, 1.31284e-22
0.0184133, 6.84917e-10, 1.34149e-22
0.0185624, 7.05678e-10, 1.37073e-22
0.0187127, 7.27113e-10, 1.40055e-22
0.0188642, 7.49244e-10, 1.43095e-22
0.0190169, 7.72096e-10, 1.46195e-22
0.0191708, 7.95694e-10, 1.49355e-22
0.019326, 8.20063e-10, 1.52578e-22
0.0194825, 8.45231e-10, 1.55864e-22
0.0196402, 8.71225e-10, 1.59213e-22
0.0197992, 8.98075e-10, 1.62626e-22
0.0199595, 9.25809e-10, 1.66106e-22
0.0201211, 9.54459e-10, 1.69652e-22
0.020284, 9.84058e-10, 1.73265e-22
0.0204482, 1.01464e-09, 1.76947e-22
0.0206138, 1.04624e-09, 1.807e-22
0.0207806, 1.07888e-09, 1.8452e-22
0.0209489, 1.11262e-09, 1.88414e-22
0.0211185, 1.14749e-09, 1.9238e-22
0.0212894, 1.18352e-09, 1.96418e-22
0.0214618, 1.22077e-09, 2.00532e-22
0.0216355, 1.25926e-09, 2.0472e-22
0.0218107, 1.29906e-09, 2.08986e-22
0.0219873, 1.3402e-09, 2.13329e-22
0.0221653, 1.38273e-09, 2.17749e-22
0.0223447, 1.4267e-09, 2.22248e-22
0.0225256, 1.47216e-09, 2.26828e-22
0.022708, 1.51917e-09, 2.3149e-22
0.0228918, 1.56779e-09, 2.36232e-22
0.0230771, 1.61806e-09, 2.41057e-22
0.0232639, 1.67006e-09, 2.45966e-22
0.0234523, 1.72384e-09, 2.50963e-22
0.0236421, 1.77946e-09, 2.56041e-22
0.0238335, 1.83701e-09, 2.61208e-22
0.0240265, 1.89653e-09, 2.66463e-22
0.024221, 1.95811e-09, 2.71805e-22
0.0244171, 2.02183e-09, 2.77237e-22
0.0246148, 2.08775e-09, 2.82759e-22
0.024814, 2.15596e-09, 2.88369e-22
0.0250149, 2.22655e-09, 2.94073e-22
0.0252174, 2.2996e-09, 2.99868e-22
0.0254216, 2.3752e-09, 3.05758e-22
0.0256274, 2.45345e-09, 3.11741e-22
0.0258349, 2.53443e-09, 3.17818e-22
0.026044, 2.61827e-09, 3.23988e-22
0.0262549, 2.70505e-09, 3.30257e-22
0.0264674, 2.79489e-09, 3.36619e-22
0.0266817, 2.8879e-09, 3.4308e-22
0.0268977, 2.9842e-09, 3.49637e-22
0.0271154, 3.08391e-09, 3.56291e-22
0.027335, 3.18716e-09, 3.63047e-22
0.0275562, 3.29409e-09, 3.69896e-22
0.0277793, 3.40481e-09, 3.76848e-22
0.0280042, 3.51949e-09, 3.83898e-22
0.0282309, 3.63826e-09, 3.91048e-22
0.0284595, 3.76128e-09, 3.98299e-22
0.0286899, 3.88871e-09, 4.05649e-22
0.0289222, 4.02072e-09, 4.13101e-22
0.0291563, 4.15747e-09, 4.2065e-22
0.0293923, 4.29915e-09, 4.28299e-22
0.0296303, 4.44594e-09, 4.36052e-22
0.0298702, 4.59803e-09, 4.43904e-22
0.030112, 4.75562e-09, 4.51854e-22
0.0303558, 4.91893e-09, 4.59906e-22
0.0306015, 5.08816e-09, 4.68055e-22
0.0308493, 5.26354e-09, 4.76307e-22
0.031099, 5.44531e-09, 4.84655e-22
0.0313508, 5.6337e-09, 4.93103e-22
0.0316046, 5.82897e-09, 5.01648e-22
0.0318604, 6.03139e-09, 5.10289e-22
0.0321184, 6.24121e-09, 5.1903e-22
0.0323784, 6.45873e-09, 5.27864e-22
0.0326405, 6.68424e-09, 5.36793e-22
0.0329048, 6.91805e-09, 5.45819e-22
0.0331711, 7.16046e-09, 5.54933e-22
0.0334397, 7.41181e-09, 5.64144e-22
0.0337104, 7.67245e-09, 5.73443e-22
0.0339833, 7.94273e-09, 5.82832e-22
0.0342584, 8.22301e-09, 5.92308e-22
0.0345358, 8.51369e-09, 6.01874e-22
0.0348154, 8.81516e-09, 6.11523e-22
0.0350972, 9.12784e-09, 6.21254e-22
0.0353813, 9.45216e-09, 6.31067e-22
0.0356678, 9.78857e-09, 6.40963e-22
0.0359565, 1.01375e-08, 6.50933e-22
0.0362476, 1.04995e-08, 6.60981e-22
0.0365411, 1.08751e-08, 6.71105e-22
0.0368369, 1.12647e-08, 6.81297e-22
0.0371351, 1.1669e-08, 6.91558e-22
0.0374358, 1.20884e-08, 7.01889e-22
0.0377388, 1.25236e-08, 7.1228e-22
0.0380443, 1.29751e-08, 7.22734e-22
0.0383523, 1.34437e-08, 7.33247e-22
0.0386628, 1.393e-08, 7.43815e-22
0.0389758, 1.44346e-08, 7.54436e-22
0.0392914, 1.49584e-08, 7.65109e-22
0.0396095, 1.55019e-08, 7.75827e-22
0.0399301, 1.60661e-08, 7.86584e-22
0.0402534, 1.66517e-08, 7.97385e-22
0.0405793, 1.72595e-08, 8.08221e-22
0.0409078, 1.78904e-08, 8.19087e-22
0.041239, 1.85454e-08, 8.29984e-22
0.0415728, 1.92253e-08, 8.40902e-22
0.0419094, 1.99311e-08, 8.51844e-22
0.0422487, 2.06639e-08, 8.62801e-22
0.0425907, 2.14247e-08, 8.73769e-22
0.0429355, 2.22147e-08, 8.84746e-22
0.0432831, 2.30349e-08, 8.95726e-22
0.0436335, 2.38865e-08, 9.06704e-22
0.0439867, 2.47708e-08, 9.17675e-22
0.0443428, 2.56891e-08, 9.28637e-22
0.0447018, 2.66427e-08, 9.39584e-22
0.0450637, 2.76331e-08, 9.50509e-22
0.0454285, 2.86615e-08, 9.61409e-22
0.0457963, 2.97297e-08, 9.72279e-22
0.0461671, 3.0839e-08, 9.83113e-22
0.0465408, 3.19912e-08, 9.93904e-22
0.0469176, 3.3188e-08, 1.00465e-21
0.0472974, 3.4431e-08, 1.01534e-21
0.0476803, 3.57222e-08, 1.02598e-21
0.0480663, 3.70635e-08, 1.03655e-21
0.0484555, 3.84568e-08, 1.04705e-21
0.0488477, 3.99042e-08, 1.05748e-21
0.0492432, 4.14079e-08, 1.06783e-21
0.0496418, 4.297e-08, 1.07809e-21
0.0500437, 4.45929e-08, 1.08826e-21
0.0504489, 4.62791e-08, 1.09833e-21
0.0508573, 4.8031e-08, 1.10829e-21
0.051269, 4.98512e-08, 1.11815e-21
0.0516841, 5.17425e-08, 1.12789e-21
0.0521025, 5.37078e-08, 1.13751e-21
0.0525243, 5.57498e-08, 1.147e-21
0.0529495, 5.78718e-08, 1.15635e-21
0.0533782, 6.00769e-08, 1.16557e-21
0.0538103, 6.23683e-08, 1.17463e-21
0.0542459, 6.47497e-08, 1.18355e-21
0.0546851, 6.72245e-08, 1.19231e-21
0.0551278, 6.97965e-08, 1.2009e-21
0.0555741, 7.24695e-08, 1.20932e-21
0.056024, 7.52477e-08, 1.21756e-21
0.0564776, 7.81352e-08, 1.22563e-21
0.0569348, 8.11363e-08, 1.2335e-21
0.0573957, 8.42558e-08, 1.24118e-21
0.0578604, 8.74982e-08, 1.24866e-21
0.0583288, 9.08685e-08, 1.25594e-21
0.058801, 9.43718e-08, 1.263e-21
0.059277, 9.80135e-08, 1.26985e-21
0.0597569, 1.01799e-07, 1.27648e-21
0.0602407, 1.05735e-07, 1.28288e-21
0.0607284, 1.09826e-07, 1.28904e-21
0.06122, 1.14079e-07, 1.29497e-21
0.0617156, 1.185e-07, 1.30066e-21
0.0622153, 1.23097e-07, 1.30611e-21
0.0627189, 1.27876e-07, 1.3113e-21
0.0632267, 1.32845e-07, 1.31624e-21
0.0637386, 1.38011e-07, 1.32091e-21
0.0642546, 1.43382e-07, 1.32533e-21
0.0647747, 1.48966e-07, 1.32947e-21
0.0652991, 1.54773e-07, 1.33334e-21
0.0658278, 1.60811e-07, 1.33694e-21
0.0663607, 1.67089e-07, 1.34026e-21
0.0668979, 1.73617e-07, 1.3433e-21
0.0674395, 1.80405e-07, 1.34606e-21
0.0679855, 1.87463e-07, 1.34852e-21
0.0685359, 1.94803e-07, 1.3507e-21
0.0690907, 2.02436e-07, 1.35258e-21
0.0696501, 2.10374e-07, 1.35417e-21
0.0702139, 2.18629e-07, 1.35546e-21
0.0707823, 2.27213e-07, 1.35646e-21
0.0713554, 2.36141e-07, 1.35715e-21
0.071933, 2.45425e-07, 1.35755e-21
0.0725154, 2.55081e-07, 1.35764e-21
0.0731025, 2.65124e-07, 1.35743e-21
0.0736943, 2.75569e-07, 1.35691e-21
0.0742909, 2.86431e-07, 1.35609e-21
0.0748923, 2.9773e-07, 1.35497e-21
0.0754986, 3.09481e-07, 1.35355e-21
0.0761098, 3.21703e-07, 1.35182e-21
0.076726, 3.34416e-07, 1.34979e-21
0.0773471, 3.47639e-07, 1.34746e-21
0.0779733, 3.61393e-07, 1.34483e-21
0.0786046, 3.75699e-07, 1.34189e-21
0.0792409, 3.9058e-07, 1.33867e-21
0.0798824, 4.06059e-07, 1.33514e-21
0.0805291, 4.22161e-07, 1.33133e-21
0.0811811, 4.3891e-07, 1.32722e-21
0.0818383, 4.56333e-07, 1.32283e-21
0.0825008, 4.74458e-07, 1.31815e-21
0.0831687, 4.93312e-07, 1.31319e-21
0.083842, 5.12925e-07, 1.30794e-21
0.0845208, 5.33329e-07, 1.30243e-21
0.085205, 5.54555e-07, 1.29664e-21
0.0858948, 5.76637e-07, 1.29058e-21
0.0865902, 5.99609e-07, 1.28426e-21
0.0872912, 6.23508e-07, 1.27768e-21
0.0879979, 6.48372e-07, 1.27085e-21
0.0887103, 6.74238e-07, 1.26376e-21
0.0894285, 7.0115e-07, 1.25643e-21
0.0901524, 7.29148e-07, 1.24886e-21
0.0908823, 7.58277e-07, 1.24106e-21
0.091618, 7.88584e-07, 1.23302e-21
0.0923597, 8.20115e-07, 1.22476e-21
0.0931075, 8.52921e-07, 1.21628e-21
0.0938612, 8.87054e-07, 1.20759e-21
0.0946211, 9.22568e-07, 1.19869e-21
0.0953871, 9.59519e-07, 1.18959e-21
0.0961593, 9.97966e-07, 1.1803e-21
0.0969378, 1.03797e-06, 1.17082e-21
0.0977226, 1.07959e-06, 1.16115e-21
0.0985137, 1.1229e-06, 1.15131e-21
0.0993113, 1.16796e-06, 1.1413e-21
0.100115, 1.21485e-06, 1.13113e-21
0.100926, 1.26364e-06, 1.12079e-21
0.101743, 1.31441e-06, 1.11031e-21
0.102566, 1.36724e-06, 1.0997e-21
0.103397, 1.42221e-06, 1.08893e-21
0.104234, 1.47941e-06, 1.07804e-21
0.105078, 1.53893e-06, 1.06703e-21
0.105928, 1.60087e-06, 1.05591e-21
0.106786, 1.66532e-06, 1.04467e-21
0.10765, 1.73239e-06, 1.03334e-21
0.108522, 1.80218e-06, 1.0219e-21
0.109401, 1.87481e-06, 1.01038e-21
0.110286, 1.95039e-06, 9.98782e-22
0.111179, 2.02904e-06, 9.87102e-22
0.112079, 2.11088e-06, 9.75357e-22
0.112986, 2.19606e-06, 9.63554e-22
0.113901, 2.28469e-06, 9.51688e-22
0.114823, 2.37693e-06, 9.39778e-22
0.115753, 2.47293e-06, 9.27819e-22
0.11669, 2.57282e-06, 9.15831e-22
0.117635, 2.67679e-06, 9.03808e-22
0.118587, 2.78498e-06, 8.9177e-22
0.119547, 2.89758e-06, 8.79712e-22
0.120515, 3.01476e-06, 8.67639e-22
0.12149, 3.13671e-06, 8.55572e-22
0.122474, 3.26363e-06, 8.43491e-22
0.123466, 3.39572e-06, 8.31417e-22
0.124465, 3.53319e-06, 8.19367e-22
0.125473, 3.67626e-06, 8.07323e-22
0.126488, 3.82516e-06, 7.95316e-22
0.127513, 3.98013e-06, 7.83316e-22
0.128545, 4.14142e-06, 7.71364e-22
0.129585, 4.30928e-06, 7.59454e-22
0.130635, 4.48398e-06, 7.47569e-22
0.131692, 4.66581e-06, 7.35749e-22
0.132758, 4.85505e-06, 7.23976e-22
0.133833, 5.05202e-06, 7.12255e-22
0.134916, 5.25701e-06, 7.00603e-22
0.136009, 5.47038e-06, 6.89003e-22
0.13711, 5.69245e-06, 6.77481e-22
0.13822, 5.92358e-06, 6.66031e-22
0.139339, 6.16414e-06, 6.54657e-22
0.140467, 6.41453e-06, 6.43364e-22
0.141604, 6.67514e-06, 6.32157e-22
0.14275, 6.94638e-06, 6.21038e-22
0.143906, 7.22871e-06, 6.10002e-22
0.145071, 7.52256e-06, 5.99063e-22
0.146246, 7.82842e-06, 5.88214e-22
0.147429, 8.14677e-06, 5.77478e-22
0.148623, 8.47813e-06, 5.66831e-22
0.149826, 8.82303e-06, 5.56293e-22
0.151039, 9.18202e-06, 5.45859e-22
0.152262, 9.55568e-06, 5.35531e-22
0.153495, 9.94462e-06, 5.25313e-22
0.154737, 1.03494e-05, 5.15215e-22
0.15599, 1.07708e-05, 5.05224e-22
0.157253, 1.12094e-05, 4.95349e-22
0.158526, 1.1666e-05, 4.85593e-22
0.159809, 1.21412e-05, 4.75957e-22
0.161103, 1.26358e-05, 4.66437e-22
0.162407, 1.31507e-05, 4.57041e-22
0.163722, 1.36867e-05, 4.47763e-22
0.165047, 1.42445e-05, 4.38613e-22
0.166384, 1.48252e-05, 4.29578e-22
0.167731, 1.54297e-05, 4.20672e-22
0.169088, 1.60588e-05, 4.11898e-22
0.170457, 1.67138e-05, 4.03242e-22
0.171837, 1.73955e-05, 3.94712e-22
0.173228, 1.81051e-05, 3.86309e-22
0.174631, 1.88438e-05, 3.78028e-22
0.176045, 1.96127e-05, 3.69876e-22
0.17747, 2.04131e-05, 3.61853e-22
0.178907, 2.12463e-05, 3.53953e-22
0.180355, 2.21135e-05, 3.46182e-22
0.181815, 2.30163e-05, 3.38536e-22
0.183287, 2.39561e-05, 3.31015e-22
0.184771, 2.49343e-05, 3.23618e-22
0.186267, 2.59526e-05, 3.16346e-22
0.187775, 2.70126e-05, 3.09198e-22
0.189295, 2.81161e-05, 3.02175e-22
0.190827, 2.92647e-05, 2.95276e-22
0.192372, 3.04604e-05, 2.88497e-22
0.193929, 3.17051e-05, 2.81841e-22
0.195499, 3.30008e-05, 2.75304e-22
0.197082, 3.43496e-05, 2.68886e-22
0.198678, 3.57536e-05, 2.62585e-22
0.200286, 3.72152e-05, 2.56406e-22
0.201908, 3.87367e-05, 2.5034e-22
0.203542, 4.03206e-05, 2.44393e-22
0.20519, 4.19693e-05, 2.38558e-22
0.206851, 4.36857e-05, 2.32838e-22
0.208526, 4.54724e-05, 2.27229e-22
0.210214, 4.73324e-05, 2.21732e-22
0.211916, 4.92686e-05, 2.16343e-22
0.213631, 5.12842e-05, 2.11066e-22
0.215361, 5.33824e-05, 2.05893e-22
0.217104, 5.55667e-05, 2.00828e-22
0.218862, 5.78406e-05, 1.95866e-22
0.220634, 6.02077e-05, 1.91007e-22
0.22242, 6.26719e-05, 1.86251e-22
0.224221, 6.52371e-05, 1.81595e-22
0.226036, 6.79076e-05, 1.77039e-22
0.227866, 7.06875e-05, 1.7258e-22
0.22971, 7.35816e-05, 1.68219e-22
0.23157, 7.65943e-05, 1.6395e-22
0.233445, 7.97306e-05, 1.59775e-22
0.235335, 8.29956e-05, 1.55693e-22
0.23724, 8.63945e-05, 1.51701e-22
0.23916, 8.99329e-05, 1.478e-22
0.241097, 9.36165e-05, 1.43984e-22
0.243048, 9.74512e-05, 1.40256e-22
0.245016, 0.000101443, 1.36612e-22
0.247, 0.000105599, 1.33051e-22
0.248999, 0.000109926, 1.29573e-22
0.251015, 0.00011443, 1.26175e-22
0.253047, 0.000119118, 1.22856e-22
0.255096, 0.000124, 1.19614e-22
0.257161, 0.000129081, 1.16449e-22
0.259243, 0.000134371, 1.13358e-22
0.261342, 0.000139879, 1.10341e-22
0.263457, 0.000145612, 1.07397e-22
0.26559, 0.000151581, 1.04523e-22
0.26774, 0.000157794, 1.01718e-22
0.269908, 0.000164263, 9.89807e-23
0.272093, 0.000170998, 9.63106e-23
0.274296, 0.000178008, 9.37054e-23
0.276516, 0.000185307, 9.11652e-23
0.278755, 0.000192905, 8.86866e-23
0.281012, 0.000200816, 8.62695e-23
0.283287, 0.000209051, 8.39129e-23
0.28558, 0.000217624, 8.16155e-23
0.287892, 0.000226549, 7.93754e-23
0.290223, 0.000235841, 7.71915e-23
0.292572, 0.000245515, 7.50636e-23
0.294941, 0.000255585, 7.29889e-23
0.297329, 0.000266069, 7.09673e-23
0.299736, 0.000276984, 6.89976e-23
0.302162, 0.000288347, 6.70789e-23
0.304608, 0.000300177, 6.52094e-23
0.307074, 0.000312492, 6.3388e-23
0.30956, 0.000325314, 6.16139e-23
0.312066, 0.000338662, 5.98861e-23
0.314593, 0.000352558, 5.8203e-23
0.31714, 0.000367025, 5.65643e-23
0.319707, 0.000382086, 5.4969e-23
0.322295, 0.000397766, 5.34157e-23
0.324905, 0.000414091, 5.1903e-23
0.327535, 0.000431085, 5.0431e-23
0.330187, 0.000448778, 4.89978e-23
0.33286, 0.000467198, 4.76031e-23
0.335554, 0.000486374, 4.62461e-23
0.338271, 0.000506339, 4.4925e-23
0.341009, 0.000527123, 4.36399e-23
0.34377, 0.000548762, 4.23891e-23
0.346553, 0.000571289, 4.11724e-23
0.349359, 0.000594742, 3.99885e-23
0.352187, 0.000619159, 3.88371e-23
0.355038, 0.000644579, 3.77171e-23
0.357913, 0.000671043, 3.66274e-23
0.36081, 0.000698595, 3.5568e-23
0.363731, 0.000727279, 3.45376e-23
0.366676, 0.000757142, 3.35355e-23
0.369644, 0.000788231, 3.25613e-23
0.372637, 0.000820599, 3.16138e-23
0.375653, 0.000854296, 3.06929e-23
0.378695, 0.000889378, 2.97972e-23
0.38176, 0.000925902, 2.89269e-23
0.384851, 0.000963927, 2.80806e-23
0.387967, 0.00100351, 2.7258e-23
0.391108, 0.00104473, 2.64585e-23
0.394274, 0.00108764, 2.56816e-23
0.397466, 0.00113231, 2.49265e-23
0.400683, 0.00117882, 2.41929e-23
0.403927, 0.00122724, 2.34798e-23
0.407197, 0.00127765, 2.2787e-23
0.410494, 0.00133013, 2.21138e-23
0.413817, 0.00138477, 2.14598e-23
0.417167, 0.00144165, 2.08244e-23
0.420544, 0.00150087, 2.02072e-23
0.423949, 0.00156253, 1.96075e-23
0.427381, 0.00162672, 1.9025e-23
0.430841, 0.00169355, 1.84593e-23
0.434329, 0.00176313, 1.79098e-23
0.437845, 0.00183556, 1.73761e-23
0.44139, 0.00191098, 1.68578e-23
0.444963, 0.00198949, 1.63545e-23
0.448566, 0.00207123, 1.58656e-23
0.452197, 0.00215633, 1.5391e-23
0.455858, 0.00224493, 1.49301e-23
0.459548, 0.00233718, 1.44827e-23
0.463269, 0.00243321, 1.40482e-23
0.467019, 0.00253319, 1.36264e-23
0.4708, 0.00263729, 1.32169e-23
0.474611, 0.00274566, 1.28194e-23
0.478454, 0.00285849, 1.24334e-23
0.482327, 0.00297595, 1.20588e-23
0.486232, 0.00309825, 1.16951e-23
0.490168, 0.00322557, 1.13422e-23
0.494136, 0.00335813, 1.09997e-23
0.498137, 0.00349613, 1.06671e-23
0.50217, 0.00363982, 1.03444e-23
0.506235, 0.0037894, 1.00313e-23
0.510333, 0.00394514, 9.72737e-24
0.514465, 0.00410729, 9.43241e-24
0.51863, 0.00427609, 9.14621e-24
0.522828, 0.00445184, 8.86854e-24
0.527061, 0.00463482, 8.59905e-24
0.531328, 0.00482532, 8.33758e-24
0.535629, 0.00502365, 8.08392e-24
0.539966, 0.00523014, 7.83774e-24
0.544337, 0.00544511, 7.59897e-24
0.548744, 0.00566893, 7.36728e-24
0.553186, 0.00590195, 7.14255e-24
0.557665, 0.00614455, 6.92449e-24
0.562179, 0.00639713, 6.71301e-24
0.566731, 0.00666009, 6.5078e-24
0.571319, 0.00693386, 6.30878e-24
0.575944, 0.00721889, 6.11573e-24
0.580607, 0.00751565, 5.92847e-24
0.585307, 0.0078246, 5.74686e-24
0.590045, 0.00814626, 5.57072e-24
0.594822, 0.00848115, 5.39985e-24
0.599638, 0.00882981, 5.23413e-24
0.604492, 0.0091928, 5.07344e-24
0.609386, 0.00957072, 4.91758e-24
0.614319, 0.00996419, 4.76645e-24
0.619293, 0.0103738, 4.61985e-24
0.624306, 0.0108003, 4.47773e-24
0.62936, 0.0112443, 4.3399e-24
0.634456, 0.0117066, 4.20622e-24
0.639592, 0.0121879, 4.07663e-24
0.64477, 0.012689, 3.95096e-24
0.64999, 0.0132107, 3.8291e-24
0.655252, 0.0137539, 3.71096e-24
0.660556, 0.0143194, 3.59642e-24
0.665904, 0.0149081, 3.48535e-24
0.671295, 0.0155211, 3.37766e-24
0.67673, 0.0161592, 3.27325e-24
0.682208, 0.0168236, 3.17205e-24
0.687731, 0.0175154, 3.07392e-24
0.693299, 0.0182355, 2.97878e-24
0.698912, 0.0189853, 2.88655e-24
0.70457, 0.019766, 2.79715e-24
0.710274, 0.0205787, 2.71048e-24
0.716024, 0.0214249, 2.62647e-24
0.721821, 0.0223059, 2.54502e-24
0.727664, 0.0232231, 2.46608e-24
0.733555, 0.024178, 2.38956e-24
0.739494, 0.0251722, 2.31537e-24
0.74548, 0.0262073, 2.24348e-24
0.751516, 0.0272849, 2.17378e-24
0.7576, 0.0284069, 2.10623e-24
0.763733, 0.029575, 2.04076e-24
0.769916, 0.0307912, 1.9773e-24
0.776149, 0.0320573, 1.9158e-24
0.782432, 0.0333756, 1.85619e-24
0.788767, 0.0347481, 1.79841e-24
0.795152, 0.036177, 1.74242e-24
0.801589, 0.0376647, 1.68815e-24
0.808079, 0.0392136, 1.63556e-24
0.814621, 0.0408262, 1.58459e-24
0.821216, 0.0425051, 1.53519e-24
0.827864, 0.044253, 1.48732e-24
0.834566, 0.0460729, 1.44093e-24
0.841322, 0.0479676, 1.39598e-24
0.848134, 0.0499402, 1.35241e-24
0.855, 0.051994, 1.31019e-24
0.861922, 0.0541323, 1.26928e-24
0.868899, 0.0563584, 1.22964e-24
0.875934, 0.0586762, 1.19123e-24
0.883025, 0.0610893, 1.154e-24
0.890174, 0.0636016, 1.11793e-24
0.89738, 0.0662173, 1.08299e-24
0.904645, 0.0689406, 1.04912e-24
0.911969, 0.0717759, 1.0163e-24
0.919352, 0.0747278, 9.84507e-25
0.926795, 0.0778011, 9.53697e-25
0.934298, 0.0810008, 9.23847e-25
0.941861, 0.0843321, 8.94927e-25
0.949486, 0.0878005, 8.66903e-25
0.957173, 0.0914115, 8.3975e-25
0.964922, 0.0951711, 8.13443e-25
0.972734, 0.0990852, 7.87954e-25
0.980609, 0.10316, 7.63259e-25
0.988547, 0.107403, 7.39336e-25
0.99655, 0.111821, 7.16155e-25
1.00462, 0.11642, 6.93691e-25
1.01275, 0.121208, 6.71942e-25
1.02095, 0.126193, 6.5086e-25
1.02922, 0.131383, 6.30427e-25
1.03755, 0.136787, 6.10648e-25
1.04595, 0.142413, 5.9148e-25
1.05441, 0.14827, 5.72928e-25
1.06295, 0.154368, 5.5493e-25
1.07156, 0.160718, 5.37494e-25
1.08023, 0.167328, 5.20621e-25
1.08898, 0.17421, 5.04257e-25
1.09779, 0.181376, 4.88424e-25
1.10668, 0.188836, 4.7307e-25
1.11564, 0.196603, 4.58201e-25
1.12467, 0.204689, 4.438e-25
1.13378, 0.213108, 4.29839e-25
1.14295, 0.221873, 4.16336e-25
1.15221, 0.230999, 4.03233e-25
1.16154, 0.2405, 3.90547e-25
1.17094, 0.250393, 3.78265e-25
1.18042, 0.260692, 3.66363e-25
1.18997, 0.271414, 3.54842e-25
1.19961, 0.282578, 3.43668e-25
1.20932, 0.294201, 3.32852e-25
1.21911, 0.306302, 3.22374e-25
1.22898, 0.318901, 3.12224e-25
1.23893, 0.332018, 3.02392e-25
1.24896, 0.345675, 2.92869e-25
1.25907, 0.359893, 2.83646e-25
