f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.88907e-18
0.008912, 5.76151e-11, 6.96984e-18
0.00898414, 5.91038e-11, 7.05044e-18
0.00905688, 6.06335e-11, 7.13085e-18
0.0091302, 6.22055e-11, 7.21101e-18
0.00920411, 6.38208e-11, 7.29088e-18
0.00927863, 6.54809e-11, 7.37044e-18
0.00935374, 6.7187e-11, 7.44963e-18
0.00942947, 6.89404e-11, 7.52843e-18
0.00950581, 7.07424e-11, 7.60678e-18
0.00958276, 7.25946e-11, 7.68464e-18
0.00966034, 7.44984e-11, 7.76199e-18
0.00973855, 7.64553e-11, 7.83876e-18
0.00981739, 7.84668e-11, 7.91492e-18
0.00989687, 8.05346e-11, 7.99043e-18
0.00997699, 8.26603e-11, 8.06523e-18
0.0100578, 8.48456e-11, 8.13933e-18
0.0101392, 8.70923e-11, 8.21259e-18
0.0102213, 8.94022e-11, 8.28504e-18
0.010304, 9.17772e-11, 8.35657e-18
0.0103874, 9.42192e-11, 8.4272e-18
0.0104715, 9.67302e-11, 8.49689e-18
0.0105563, 9.93123e-11, 8.56559e-18
0.0106418, 1.01968e-10, 8.63323e-18
0.0107279, 1.04698e-10, 8.69971e-18
0.0108148, 1.07506e-10, 8.76512e-18
0.0109023, 1.10395e-10, 8.82927e-18
0.0109906, 1.13365e-10, 8.89224e-18
0.0110796, 1.16421e-10, 8.95393e-18
0.0111693, 1.19564e-10, 9.01429e-18
0.0112597, 1.22797e-10, 9.07326e-18
0.0113508, 1.26123e-10, 9.13081e-18
0.0114427, 1.29545e-10, 9.18695e-18
0.0115354, 1.33065e-10, 9.24163e-18
0.0116287, 1.36687e-10, 9.29469e-18
0.0117229, 1.40414e-10, 9.34626e-18
0.0118178, 1.44249e-10, 9.39619e-18
0.0119135, 1.48195e-10, 9.44447e-18
0.0120099, 1.52255e-10, 9.49104e-18
0.0121071, 1.56434e-10, 9.53588e-18
0.0122052, 1.60735e-10, 9.57902e-18
0.012304, 1.65162e-10, 9.62031e-18
0.0124036, 1.69718e-10, 9.65977e-18
0.012504, 1.74407e-10, 9.69736e-18
0.0126052, 1.79235e-10, 9.73305e-18
0.0127073, 1.84205e-10, 9.76683e-18
0.0128101, 1.89321e-10, 9.79862e-18
0.0129138, 1.94589e-10, 9.82844e-18
0.0130184, 2.00012e-10, 9.85626e-18
0.0131238, 2.05597e-10, 9.88202e-18
0.01323, 2.11347e-10, 9.90571e-18
0.0133371, 2.17269e-10, 9.92732e-18
0.0134451, 2.23368e-10, 9.94682e-18
0.013554, 2.29648e-10, 9.96419e-18
0.0136637, 2.36117e-10, 9.97941e-18
0.0137743, 2.4278e-10, 9.99245e-18
0.0138858, 2.49643e-10, 1.00033e-17
0.0139982, 2.56714e-10, 1.0012e-17
0.0141116, 2.63997e-10, 1.00185e-17
0.0142258, 2.71501e-10, 1.00227e-17
0.014341, 2.79232e-10, 1.00247e-17
0.0144571, 2.87198e-10, 1.00245e-17
0.0145741, 2.95407e-10, 1.00221e-17
0.0146921, 3.03866e-10, 1.00174e-17
0.014811, 3.12583e-10, 1.00105e-17
0.0149309, 3.21567e-10, 1.00013e-17
0.0150518, 3.30827e-10, 9.98992e-18
0.0151737, 3.40371e-10, 9.97627e-18
0.0152965, 3.50209e-10, 9.9604e-18
0.0154203, 3.60351e-10, 9.94232e-18
0.0155452, 3.70807e-10, 9.922e-18
0.015671, 3.81587e-10, 9.8995e-18
0.0157979, 3.92701e-10, 9.8748e-18
0.0159258, 4.04161e-10, 9.84793e-18
0.0160547, 4.15979e-10, 9.81891e-18
0.0161847, 4.28166e-10, 9.78774e-18
0.0163157, 4.40734e-10, 9.75446e-18
0.0164478, 4.53697e-10, 9.71907e-18
0.016581, 4.67067e-10, 9.6816e-18
0.0167152, 4.80859e-10, 9.64211e-18
0.0168505, 4.95086e-10, 9.60058e-18
0.0169869, 5.09763e-10, 9.55706e-18
0.0171245, 5.24905e-10, 9.51154e-18
0.0172631, 5.40528e-10, 9.46413e-18
0.0174028, 5.56649e-10, 9.41481e-18
0.0175437, 5.73284e-10, 9.36361e-18
0.0176858, 5.9045e-10, 9.31055e-18
0.0178289, 6.08167e-10, 9.25575e-18
0.0179733, 6.26452e-10, 9.19913e-18
0.0181188, 6.45325e-10, 9.14082e-18
0.0182655, 6.64806e-10, 9.08082e-18
0.0184133, 6.84917e-10, 9.01921e-18
0.0185624, 7.05678e-10, 8.95597e-18
0.0187127, 7.27113e-10, 8.89117e-18
0.0188642, 7.49244e-10, 8.82486e-18
0.0190169, 7.72096e-10, 8.7571e-18
0.0191708, 7.95694e-10, 8.68794e-18
0.019326, 8.20063e-10, 8.61738e-18
0.0194825, 8.45231e-10, 8.54547e-18
0.0196402, 8.71225e-10, 8.47231e-18
0.0197992, 8.98075e-10, 8.39791e-18
0.0199595, 9.25809e-10, 8.32231e-18
0.0201211, 9.54459e-10, 8.24559e-18
0.020284, 9.84058e-10, 8.16778e-18
0.0204482, 1.01464e-09, 8.08894e-18
0.0206138, 1.04624e-09, 8.00909e-18
0.0207806, 1.07888e-09, 7.92837e-18
0.0209489, 1.11262e-09, 7.84669e-18
0.0211185, 1.14749e-09, 7.76421e-18
0.0212894, 1.18352e-09, 7.68098e-18
0.0214618, 1.22077e-09, 7.59695e-18
0.0216355, 1.25926e-09, 7.5123e-18
0.0218107, 1.29906e-09, 7.42696e-18
0.0219873, 1.3402e-09, 7.34105e-18
0.0221653, 1.38273e-09, 7.25461e-18
0.0223447, 1.4267e-09, 7.16772e-18
0.0225256, 1.47216e-09, 7.08036e-18
0.022708, 1.51917e-09, 6.9926e-18
0.0228918, 1.56779e-09, 6.90453e-18
0.0230771, 1.61806e-09, 6.81617e-18
0.0232639, 1.67006e-09, 6.72756e-18
0.0234523, 1.72384e-09, 6.63871e-18
0.0236421, 1.77946e-09, 6.54976e-18
0.0238335, 1.83701e-09, 6.46068e-18
0.0240265, 1.89653e-09, 6.37151e-18
0.024221, 1.95811e-09, 6.28234e-18
0.0244171, 2.02183e-09, 6.19319e-18
0.0246148, 2.08775e-09, 6.10409e-18
0.024814, 2.15596e-09, 6.01514e-18
0.0250149, 2.22655e-09, 5.9263e-18
0.0252174, 2.2996e-09, 5.83765e-18
0.0254216, 2.3752e-09, 5.7492e-18
0.0256274, 2.45345e-09, 5.66103e-18
0.0258349, 2.53443e-09, 5.57314e-18
0.026044, 2.61827e-09, 5.48561e-18
0.0262549, 2.70505e-09, 5.39841e-18
0.0264674, 2.79489e-09, 5.31164e-18
0.0266817, 2.8879e-09, 5.22528e-18
0.0268977, 2.9842e-09, 5.13939e-18
0.0271154, 3.08391e-09, 5.05401e-18
0.027335, 3.18716e-09, 4.96911e-18
0.0275562, 3.29409e-09, 4.88481e-18
0.0277793, 3.40481e-09, 4.80106e-18
0.0280042, 3.51949e-09, 4.71791e-18
0.0282309, 3.63826e-09, 4.63539e-18
0.0284595, 3.76128e-09, 4.5535e-18
0.0286899, 3.88871e-09, 4.47231e-18
0.0289222, 4.02072e-09, 4.39179e-18
0.0291563, 4.15747e-09, 4.31203e-18
0.0293923, 4.29915e-09, 4.23299e-18
0.0296303, 4.44594e-09, 4.15469e-18
0.0298702, 4.59803e-09, 4.07716e-18
0.030112, 4.75562e-09, 4.00044e-18
0.0303558, 4.91893e-09, 3.92451e-18
0.0306015, 5.08816e-09, 3.84942e-18
0.0308493, 5.26354e-09, 3.77513e-18
0.031099, 5.44531e-09, 3.70171e-18
0.0313508, 5.6337e-09, 3.62914e-18
0.0316046, 5.82897e-09, 3.55744e-18
0.0318604, 6.03139e-09, 3.48663e-18
0.0321184, 6.24121e-09, 3.41668e-18
0.0323784, 6.45873e-09, 3.34765e-18
0.0326405, 6.68424e-09, 3.27951e-18
0.0329048, 6.91805e-09, 3.21227e-18
0.0331711, 7.16046e-09, 3.14598e-18
0.0334397, 7.41181e-09, 3.08057e-18
0.0337104, 7.67245e-09, 3.01611e-18
0.0339833, 7.94273e-09, 2.95256e-18
0.0342584, 8.22301e-09, 2.88995e-18
0.0345358, 8.51369e-09, 2.82826e-18
0.0348154, 8.81516e-09, 2.7675e-18
0.0350972, 9.12784e-09, 2.7077e-18
0.0353813, 9.45216e-09, 2.64882e-18
0.0356678, 9.78857e-09, 2.59085e-18
0.0359565, 1.01375e-08, 2.53383e-18
0.0362476, 1.04995e-08, 2.47774e-18
0.0365411, 1.08751e-08, 2.42256e-18
0.0368369, 1.12647e-08, 2.36831e-18
0.0371351, 1.1669e-08, 2.31498e-18
0.0374358, 1.20884e-08, 2.26256e-18
0.0377388, 1.25236e-08, 2.21106e-18
0.0380443, 1.29751e-08, 2.16047e-18
0.0383523, 1.34437e-08, 2.11077e-18
0.0386628, 1.393e-08, 2.06196e-18
0.0389758, 1.44346e-08, 2.01404e-18
0.0392914, 1.49584e-08, 1.96699e-18
0.0396095, 1.55019e-08, 1.92082e-18
0.0399301, 1.60661e-08, 1.87553e-18
0.0402534, 1.66517e-08, 1.83109e-18
0.0405793, 1.72595e-08, 1.78749e-18
0.0409078, 1.78904e-08, 1.74475e-18
0.041239, 1.85454e-08, 1.70283e-18
0.0415728, 1.92253e-08, 1.66175e-18
0.0419094, 1.99311e-08, 1.62147e-18
0.0422487, 2.06639e-08, 1.58201e-18
0.0425907, 2.14247e-08, 1.54334e-18
0.0429355, 2.22147e-08, 1.50546e-18
0.0432831, 2.30349e-08, 1.46836e-18
0.0436335, 2.38865e-08, 1.43203e-18
0.0439867, 2.47708e-08, 1.39646e-18
0.0443428, 2.56891e-08, 1.36163e-18
0.0447018, 2.66427e-08, 1.32754e-18
0.0450637, 2.76331e-08, 1.29418e-18
0.0454285, 2.86615e-08, 1.26154e-18
0.0457963, 2.97297e-08, 1.2296e-18
0.0461671, 3.0839e-08, 1.19836e-18
0.0465408, 3.19912e-08, 1.16781e-18
0.0469176, 3.3188e-08, 1.13793e-18
0.0472974, 3.4431e-08, 1.10872e-18
0.0476803, 3.57222e-08, 1.08016e-18
0.0480663, 3.70635e-08, 1.05224e-18
0.0484555, 3.84568e-08, 1.02495e-18
0.0488477, 3.99042e-08, 9.98296e-19
0.0492432, 4.14079e-08, 9.72242e-19
0.0496418, 4.297e-08, 9.46795e-19
0.0500437, 4.45929e-08, 9.21934e-19
0.0504489, 4.62791e-08, 8.9765e-19
0.0508573, 4.8031e-08, 8.7394e-19
0.051269, 4.98512e-08, 8.50789e-19
0.0516841, 5.17425e-08, 8.28182e-19
0.0521025, 5.37078e-08, 8.06118e-19
0.0525243, 5.57498e-08, 7.8458e-19
0.0529495, 5.78718e-08, 7.63562e-19
0.0533782, 6.00769e-08, 7.43048e-19
0.0538103, 6.23683e-08, 7.23036e-19
0.0542459, 6.47497e-08, 7.03512e-19
0.0546851, 6.72245e-08, 6.84463e-19
0.0551278, 6.97965e-08, 6.65886e-19
0.0555741, 7.24695e-08, 6.47767e-19
0.056024, 7.52477e-08, 6.30098e-19
0.0564776, 7.81352e-08, 6.12867e-19
0.0569348, 8.11363e-08, 5.96071e-19
0.0573957, 8.42558e-08, 5.79697e-19
0.0578604, 8.74982e-08, 5.63734e-19
0.0583288, 9.08685e-08, 5.48177e-19
0.058801, 9.43718e-08, 5.33015e-19
0.059277, 9.80135e-08, 5.18242e-19
0.0597569, 1.01799e-07, 5.03845e-19
0.0602407, 1.05735e-07, 4.89818e-19
0.0607284, 1.09826e-07, 4.76154e-19
0.06122, 1.14079e-07, 4.62845e-19
0.0617156, 1.185e-07, 4.49881e-19
0.0622153, 1.23097e-07, 4.37253e-19
0.0627189, 1.27876e-07, 4.24959e-19
0.0632267, 1.32845e-07, 4.12985e-19
0.0637386, 1.38011e-07, 4.01326e-19
0.0642546, 1.43382e-07, 3.89977e-19
0.0647747, 1.48966e-07, 3.78929e-19
0.0652991, 1.54773e-07, 3.68174e-19
0.0658278, 1.60811e-07, 3.57704e-19
0.0663607, 1.67089e-07, 3.47515e-19
0.0668979, 1.73617e-07, 3.376e-19
0.0674395, 1.80405e-07, 3.27951e-19
0.0679855, 1.87463e-07, 3.18561e-19
0.0685359, 1.94803e-07, 3.09426e-19
0.0690907, 2.02436e-07, 3.00539e-19
0.0696501, 2.10374e-07, 2.91892e-19
0.0702139, 2.18629e-07, 2.83482e-19
0.0707823, 2.27213e-07, 2.75302e-19
0.0713554, 2.36141e-07, 2.67344e-19
0.071933, 2.45425e-07, 2.59607e-19
0.0725154, 2.55081e-07, 2.52081e-19
0.0731025, 2.65124e-07, 2.44763e-19
0.0736943, 2.75569e-07, 2.37648e-19
0.0742909, 2.86431e-07, 2.3073e-19
0.0748923, 2.9773e-07, 2.24004e-19
0.0754986, 3.09481e-07, 2.17465e-19
0.0761098, 3.21703e-07, 2.11109e-19
0.076726, 3.34416e-07, 2.0493e-19
0.0773471, 3.47639e-07, 1.98925e-19
0.0779733, 3.61393e-07, 1.93087e-19
0.0786046, 3.75699e-07, 1.87414e-19
0.0792409, 3.9058e-07, 1.81901e-19
0.0798824, 4.06059e-07, 1.76544e-19
0.0805291, 4.22161e-07, 1.71339e-19
0.0811811, 4.3891e-07, 1.6628e-19
0.0818383, 4.56333e-07, 1.61366e-19
0.0825008, 4.74458e-07, 1.56591e-19
0.0831687, 4.93312e-07, 1.51953e-19
0.083842, 5.12925e-07, 1.47447e-19
0.0845208, 5.33329e-07, 1.43069e-19
0.085205, 5.54555e-07, 1.38818e-19
0.0858948, 5.76637e-07, 1.34688e-19
0.0865902, 5.99609e-07, 1.30677e-19
0.0872912, 6.23508e-07, 1.26781e-19
0.0879979, 6.48372e-07, 1.22998e-19
0.0887103, 6.74238e-07, 1.19324e-19
0.0894285, 7.0115e-07, 1.15756e-19
0.0901524, 7.29148e-07, 1.12293e-19
0.0908823, 7.58277e-07, 1.08929e-19
0.091618, 7.88584e-07, 1.05663e-19
0.0923597, 8.20115e-07, 1.02492e-19
0.0931075, 8.52921e-07, 9.94131e-20
0.0938612, 8.87054e-07, 9.64247e-20
0.0946211, 9.22568e-07, 9.35233e-20
0.0953871, 9.59519e-07, 9.07069e-20
0.0961593, 9.97966e-07, 8.79731e-20
0.0969378, 1.03797e-06, 8.53194e-20
0.0977226, 1.07959e-06, 8.27436e-20
0.0985137, 1.1229e-06, 8.02437e-20
0.0993113, 1.16796e-06, 7.78172e-20
0.100115, 1.21485e-06, 7.54632e-20
0.100926, 1.26364e-06, 7.31766e-20
0.101743, 1.31441e-06, 7.0959e-20
0.102566, 1.36724e-06, 6.88087e-20
0.103397, 1.42221e-06, 6.67187e-20
0.104234, 1.47941e-06, 6.46925e-20
0.105078, 1.53893e-06, 6.27259e-20
0.105928, 1.60087e-06, 6.08196e-20
0.106786, 1.66532e-06, 5.89676e-20
0.10765, 1.73239e-06, 5.71728e-20
0.108522, 1.80218e-06, 5.54294e-20
0.109401, 1.87481e-06, 5.37383e-20
0.110286, 1.95039e-06, 5.20997e-20
0.111179, 2.02904e-06, 5.05086e-20
0.112079, 2.11088e-06, 4.89655e-20
0.112986, 2.19606e-06, 4.74692e-20
0.113901, 2.28469e-06, 4.60167e-20
0.114823, 2.37693e-06, 4.46084e-20
0.115753, 2.47293e-06, 4.32416e-20
0.11669, 2.57282e-06, 4.19167e-20
0.117635, 2.67679e-06, 4.06311e-20
0.118587, 2.78498e-06, 3.93851e-20
0.119547, 2.89758e-06, 3.81763e-20
0.120515, 3.01476e-06, 3.70037e-20
0.12149, 3.13671e-06, 3.58675e-20
0.122474, 3.26363e-06, 3.47643e-20
0.123466, 3.39572e-06, 3.36945e-20
0.124465, 3.53319e-06, 3.26582e-20
0.125473, 3.67626e-06, 3.16524e-20
0.126488, 3.82516e-06, 3.06781e-20
0.127513, 3.98013e-06, 2.97318e-20
0.128545, 4.14142e-06, 2.88153e-20
0.129585, 4.30928e-06, 2.7927e-20
0.130635, 4.48398e-06, 2.70645e-20
0.131692, 4.66581e-06, 2.62293e-20
0.132758, 4.85505e-06, 2.54192e-20
0.133833, 5.05202e-06, 2.46336e-20
0.134916, 5.25701e-06, 2.38724e-20
0.136009, 5.47038e-06, 2.31335e-20
0.13711, 5.69245e-06, 2.24178e-20
0.13822, 5.92358e-06, 2.17239e-20
0.139339, 6.16414e-06, 2.10512e-20
0.140467, 6.41453e-06, 2.03992e-20
0.141604, 6.67514e-06, 1.97671e-20
0.14275, 6.94638e-06, 1.91545e-20
0.143906, 7.22871e-06, 1.85603e-20
0.145071, 7.52256e-06, 1.79845e-20
0.146246, 7.82842e-06, 1.74261e-20
0.147429, 8.14677e-06, 1.68855e-20
0.148623, 8.47813e-06, 1.63608e-20
0.149826, 8.82303e-06, 1.58526e-20
0.151039, 9.18202e-06, 1.53599e-20
0.152262, 9.55568e-06, 1.48823e-20
0.153495, 9.94462e-06, 1.44193e-20
0.154737, 1.03494e-05, 1.3971e-20
0.15599, 1.07708e-05, 1.35361e-20
0.157253, 1.12094e-05, 1.31147e-20
0.158526, 1.1666e-05, 1.27063e-20
0.159809, 1.21412e-05, 1.23107e-20
0.161103, 1.26358e-05, 1.1927e-20
0.162407, 1.31507e-05, 1.15553e-20
0.163722, 1.36867e-05, 1.1195e-20
0.165047, 1.42445e-05, 1.0846e-20
0.166384, 1.48252e-05, 1.05075e-20
0.167731, 1.54297e-05, 1.01796e-20
0.169088, 1.60588e-05, 9.86213e-21
0.170457, 1.67138e-05, 9.55422e-21
0.171837, 1.73955e-05, 9.25586e-21
0.173228, 1.81051e-05, 8.96677e-21
0.174631, 1.88438e-05, 8.6865e-21
0.176045, 1.96127e-05, 8.41499e-21
0.17747, 2.04131e-05, 8.15198e-21
0.178907, 2.12463e-05, 7.89705e-21
0.180355, 2.21135e-05, 7.65014e-21
0.181815, 2.30163e-05, 7.41085e-21
0.183287, 2.39561e-05, 7.17896e-21
0.184771, 2.49343e-05, 6.95427e-21
0.186267, 2.59526e-05, 6.73656e-21
0.187775, 2.70126e-05, 6.52563e-21
0.189295, 2.81161e-05, 6.32129e-21
0.190827, 2.92647e-05, 6.12335e-21
0.192372, 3.04604e-05, 5.93149e-21
0.193929, 3.17051e-05, 5.74566e-21
0.195499, 3.30008e-05, 5.56558e-21
0.197082, 3.43496e-05, 5.39107e-21
0.198678, 3.57536e-05, 5.22198e-21
0.200286, 3.72152e-05, 5.05826e-21
0.201908, 3.87367e-05, 4.89954e-21
0.203542, 4.03206e-05, 4.74588e-21
0.20519, 4.19693e-05, 4.59694e-21
0.206851, 4.36857e-05, 4.45268e-21
0.208526, 4.54724e-05, 4.31288e-21
0.210214, 4.73324e-05, 4.17749e-21
0.211916, 4.92686e-05, 4.04629e-21
0.213631, 5.12842e-05, 3.91926e-21
0.215361, 5.33824e-05, 3.79611e-21
0.217104, 5.55667e-05, 3.67688e-21
0.218862, 5.78406e-05, 3.56132e-21
0.220634, 6.02077e-05, 3.44939e-21
0.22242, 6.26719e-05, 3.34098e-21
0.224221, 6.52371e-05, 3.23593e-21
0.226036, 6.79076e-05, 3.1342e-21
0.227866, 7.06875e-05, 3.03563e-21
0.22971, 7.35816e-05, 2.9402e-21
0.23157, 7.65943e-05, 2.84769e-21
0.233445, 7.97306e-05, 2.75809e-21
0.235335, 8.29956e-05, 2.67131e-21
0.23724, 8.63945e-05, 2.58725e-21
0.23916, 8.99329e-05, 2.50585e-21
0.241097, 9.36165e-05, 2.42694e-21
0.243048, 9.74512e-05, 2.35057e-21
0.245016, 0.000101443, 2.27654e-21
0.247, 0.000105599, 2.20484e-21
0.248999, 0.000109926, 2.13542e-21
0.251015, 0.00011443, 2.06816e-21
0.253047, 0.000119118, 2.00301e-21
0.255096, 0.000124, 1.93989e-21
0.257161, 0.000129081, 1.87878e-21
0.259243, 0.000134371, 1.81957e-21
0.261342, 0.000139879, 1.76222e-21
0.263457, 0.000145612, 1.70669e-21
0.26559, 0.000151581, 1.65289e-21
0.26774, 0.000157794, 1.60078e-21
0.269908, 0.000164263, 1.5503e-21
0.272093, 0.000170998, 1.50141e-21
0.274296, 0.000178008, 1.45406e-21
0.276516, 0.000185307, 1.40821e-21
0.278755, 0.000192905, 1.36379e-21
0.281012, 0.000200816, 1.32076e-21
0.283287, 0.000209051, 1.27909e-21
0.28558, 0.000217624, 1.23874e-21
0.287892, 0.000226549, 1.19965e-21
0.290223, 0.000235841, 1.16179e-21
0.292572, 0.000245515, 1.12513e-21
0.294941, 0.000255585, 1.08961e-21
0.297329, 0.000266069, 1.05521e-21
0.299736, 0.000276984, 1.0219e-21
0.302162, 0.000288347, 9.89644e-22
0.304608, 0.000300177, 9.58399e-22
0.307074, 0.000312492, 9.28136e-22
0.30956, 0.000325314, 8.98825e-22
0.312066, 0.000338662, 8.70439e-22
0.314593, 0.000352558, 8.4294e-22
0.31714, 0.000367025, 8.16313e-22
0.319707, 0.000382086, 7.90531e-22
0.322295, 0.000397766, 7.65559e-22
0.324905, 0.000414091, 7.41364e-22
0.327535, 0.000431085, 7.17943e-22
0.330187, 0.000448778, 6.95254e-22
0.33286, 0.000467198, 6.73284e-22
0.335554, 0.000486374, 6.52011e-22
0.338271, 0.000506339, 6.31401e-22
0.341009, 0.000527123, 6.11448e-22
0.34377, 0.000548762, 5.92118e-22
0.346553, 0.000571289, 5.73401e-22
0.349359, 0.000594742, 5.55271e-22
0.352187, 0.000619159, 5.37718e-22
0.355038, 0.000644579, 5.20718e-22
0.357913, 0.000671043, 5.04249e-22
0.36081, 0.000698595, 4.88307e-22
0.363731, 0.000727279, 4.72865e-22
0.366676, 0.000757142, 4.57909e-22
0.369644, 0.000788231, 4.43429e-22
0.372637, 0.000820599, 4.29402e-22
0.375653, 0.000854296, 4.15823e-22
0.378695, 0.000889378, 4.02667e-22
0.38176, 0.000925902, 3.89932e-22
0.384851, 0.000963927, 3.77595e-22
0.387967, 0.00100351, 3.65647e-22
0.391108, 0.00104473, 3.54078e-22
0.394274, 0.00108764, 3.42876e-22
0.397466, 0.00113231, 3.32027e-22
0.400683, 0.00117882, 3.21523e-22
0.403927, 0.00122724, 3.11348e-22
0.407197, 0.00127765, 3.01495e-22
0.410494, 0.00133013, 2.91952e-22
0.413817, 0.00138477, 2.82713e-22
0.417167, 0.00144165, 2.73765e-22
0.420544, 0.00150087, 2.651e-22
0.423949, 0.00156253, 2.56708e-22
0.427381, 0.00162672, 2.48582e-22
0.430841, 0.00169355, 2.40713e-22
0.434329, 0.00176313, 2.33093e-22
0.437845, 0.00183556, 2.25714e-22
0.44139, 0.00191098, 2.18567e-22
0.444963, 0.00198949, 2.11648e-22
0.448566, 0.00207123, 2.04945e-22
0.452197, 0.00215633, 1.98457e-22
0.455858, 0.00224493, 1.92172e-22
0.459548, 0.00233718, 1.86088e-22
0.463269, 0.00243321, 1.80194e-22
0.467019, 0.00253319, 1.74488e-22
0.4708, 0.00263729, 1.68962e-22
0.474611, 0.00274566, 1.63612e-22
0.478454, 0.00285849, 1.58429e-22
0.482327, 0.00297595, 1.53411e-22
0.486232, 0.00309825, 1.48552e-22
0.490168, 0.00322557, 1.43847e-22
0.494136, 0.00335813, 1.39291e-22
0.498137, 0.00349613, 1.34878e-22
0.50217, 0.00363982, 1.30605e-22
0.506235, 0.0037894, 1.26468e-22
0.510333, 0.00394514, 1.22462e-22
0.514465, 0.00410729, 1.18582e-22
0.51863, 0.00427609, 1.14825e-22
0.522828, 0.00445184, 1.11188e-22
0.527061, 0.00463482, 1.07665e-22
0.531328, 0.00482532, 1.04253e-22
0.535629, 0.00502365, 1.00951e-22
0.539966, 0.00523014, 9.77513e-23
0.544337, 0.00544511, 9.46542e-23
0.548744, 0.00566893, 9.16547e-23
0.553186, 0.00590195, 8.87506e-23
0.557665, 0.00614455, 8.59379e-23
0.562179, 0.00639713, 8.32149e-23
0.566731, 0.00666009, 8.05774e-23
0.571319, 0.00693386, 7.80238e-23
0.575944, 0.00721889, 7.55512e-23
0.580607, 0.00751565, 7.31566e-23
0.585307, 0.0078246, 7.08382e-23
0.590045, 0.00814626, 6.85933e-23
0.594822, 0.00848115, 6.64191e-23
0.599638, 0.00882981, 6.43137e-23
0.604492, 0.0091928, 6.22754e-23
0.609386, 0.00957072, 6.03014e-23
0.614319, 0.00996419, 5.83901e-23
0.619293, 0.0103738, 5.6539e-23
0.624306, 0.0108003, 5.4747e-23
0.62936, 0.0112443, 5.30116e-23
0.634456, 0.0117066, 5.13309e-23
0.639592, 0.0121879, 4.97038e-23
0.64477, 0.012689, 4.81281e-23
0.64999, 0.0132107, 4.66023e-23
0.655252, 0.0137539, 4.51249e-23
0.660556, 0.0143194, 4.36945e-23
0.665904, 0.0149081, 4.23091e-23
0.671295, 0.0155211, 4.09678e-23
0.67673, 0.0161592, 3.96688e-23
0.682208, 0.0168236, 3.84112e-23
0.687731, 0.0175154, 3.71934e-23
0.693299, 0.0182355, 3.6014e-23
0.698912, 0.0189853, 3.48721e-23
0.70457, 0.019766, 3.37664e-23
0.710274, 0.0205787, 3.26958e-23
0.716024, 0.0214249, 3.16591e-23
0.721821, 0.0223059, 3.06552e-23
0.727664, 0.0232231, 2.96832e-23
0.733555, 0.024178, 2.8742e-23
0.739494, 0.0251722, 2.78305e-23
0.74548, 0.0262073, 2.69481e-23
0.751516, 0.0272849, 2.60934e-23
0.7576, 0.0284069, 2.5266e-23
0.763733, 0.029575, 2.44648e-23
0.769916, 0.0307912, 2.36889e-23
0.776149, 0.0320573, 2.29377e-23
0.782432, 0.0333756, 2.22103e-23
0.788767, 0.0347481, 2.15059e-23
0.795152, 0.036177, 2.08239e-23
0.801589, 0.0376647, 2.01635e-23
0.808079, 0.0392136, 1.9524e-23
0.814621, 0.0408262, 1.89048e-23
0.821216, 0.0425051, 1.83052e-23
0.827864, 0.044253, 1.77247e-23
0.834566, 0.0460729, 1.71625e-23
0.841322, 0.0479676, 1.66182e-23
0.848134, 0.0499402, 1.60911e-23
0.855, 0.051994, 1.55807e-23
0.861922, 0.0541323, 1.50866e-23
0.868899, 0.0563584, 1.46081e-23
0.875934, 0.0586762, 1.41447e-23
0.883025, 0.0610893, 1.36961e-23
0.890174, 0.0636016, 1.32617e-23
0.89738, 0.0662173, 1.2841e-23
0.904645, 0.0689406, 1.24337e-23
0.911969, 0.0717759, 1.20393e-23
0.919352, 0.0747278, 1.16574e-23
0.926795, 0.0778011, 1.12876e-23
0.934298, 0.0810008, 1.09296e-23
0.941861, 0.0843321, 1.05829e-23
0.949486, 0.0878005, 1.02472e-23
0.957173, 0.0914115, 9.92218e-24
0.964922, 0.0951711, 9.60743e-24
0.972734, 0.0990852, 9.30265e-24
0.980609, 0.10316, 9.00755e-24
0.988547, 0.107403, 8.72184e-24
0.99655, 0.111821, 8.44516e-24
1.00462, 0.11642, 8.17718e-24
1.01275, 0.121208, 7.91787e-24
1.02095, 0.126193, 7.66666e-24
1.02922, 0.131383, 7.42331e-24
1.03755, 0.136787, 7.18788e-24
1.04595, 0.142413, 6.95984e-24
1.05441, 0.14827, 6.73925e-24
1.06295, 0.154368, 6.52535e-24
1.07156, 0.160718, 6.31823e-24
1.08023, 0.167328, 6.1179e-24
1.08898, 0.17421, 5.9237e-24
1.09779, 0.181376, 5.7359e-24
1.10668, 0.188836, 5.55387e-24
1.11564, 0.196603, 5.37766e-24
1.12467, 0.204689, 5.20708e-24
1.13378, 0.213108, 5.04179e-24
1.14295, 0.221873, 4.88199e-24
1.15221, 0.230999, 4.72698e-24
1.16154, 0.2405, 4.57698e-24
1.17094, 0.250393, 4.43182e-24
1.18042, 0.260692, 4.29121e-24
1.18997, 0.271414, 4.15515e-24
1.19961, 0.282578, 4.02323e-24
1.20932, 0.294201, 3.8956e-24
1.21911, 0.306302, 3.77201e-24
1.22898, 0.318901, 3.65233e-24
1.23893, 0.332018, 3.53644e-24
1.24896, 0.345675, 3.42424e-24
1.25907, 0.359893, 3.3156e-24
