f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.46759e-23
0.008912, 5.76151e-11, 2.52781e-23
0.00898414, 5.91038e-11, 2.58949e-23
0.00905688, 6.06335e-11, 2.65269e-23
0.0091302, 6.22055e-11, 2.71742e-23
0.00920411, 6.38208e-11, 2.78373e-23
0.00927863, 6.54809e-11, 2.85165e-23
0.00935374, 6.7187e-11, 2.92122e-23
0.00942947, 6.89404e-11, 2.9925e-23
0.00950581, 7.07424e-11, 3.0655e-23
0.00958276, 7.25946e-11, 3.14027e-23
0.00966034, 7.44984e-11, 3.21687e-23
0.00973855, 7.64553e-11, 3.29534e-23
0.00981739, 7.84668e-11, 3.37571e-23
0.00989687, 8.05346e-11, 3.45804e-23
0.00997699, 8.26603e-11, 3.54236e-23
0.0100578, 8.48456e-11, 3.62879e-23
0.0101392, 8.70923e-11, 3.71724e-23
0.0102213, 8.94022e-11, 3.80789e-23
0.010304, 9.17772e-11, 3.90067e-23
0.0103874, 9.42192e-11, 3.99574e-23
0.0104715, 9.67302e-11, 4.09315e-23
0.0105563, 9.93123e-11, 4.19295e-23
0.0106418, 1.01968e-10, 4.29519e-23
0.0107279, 1.04698e-10, 4.3998e-23
0.0108148, 1.07506e-10, 4.50709e-23
0.0109023, 1.10395e-10, 4.61684e-23
0.0109906, 1.13365e-10, 4.72939e-23
0.0110796, 1.16421e-10, 4.84464e-23
0.0111693, 1.19564e-10, 4.96267e-23
0.0112597, 1.22797e-10, 5.08352e-23
0.0113508, 1.26123e-10, 5.20727e-23
0.0114427, 1.29545e-10, 5.33411e-23
0.0115354, 1.33065e-10, 5.4641e-23
0.0116287, 1.36687e-10, 5.59703e-23
0.0117229, 1.40414e-10, 5.7334e-23
0.0118178, 1.44249e-10, 5.87298e-23
0.0119135, 1.48195e-10, 6.016e-23
0.0120099, 1.52255e-10, 6.16237e-23
0.0121071, 1.56434e-10, 6.31232e-23
0.0122052, 1.60735e-10, 6.46608e-23
0.012304, 1.65162e-10, 6.62342e-23
0.0124036, 1.69718e-10, 6.78457e-23
0.012504, 1.74407e-10, 6.94962e-23
0.0126052, 1.79235e-10, 7.11864e-23
0.0127073, 1.84205e-10, 7.29189e-23
0.0128101, 1.89321e-10, 7.46912e-23
0.0129138, 1.94589e-10, 7.65076e-23
0.0130184, 2.00012e-10, 7.83691e-23
0.0131238, 2.05597e-10, 8.02748e-23
0.01323, 2.11347e-10, 8.22256e-23
0.0133371, 2.17269e-10, 8.42243e-23
0.0134451, 2.23368e-10, 8.6272e-23
0.013554, 2.29648e-10, 8.83698e-23
0.0136637, 2.36117e-10, 9.05167e-23
0.0137743, 2.4278e-10, 9.27157e-23
0.0138858, 2.49643e-10, 9.49679e-23
0.0139982, 2.56714e-10, 9.72746e-23
0.0141116, 2.63997e-10, 9.96388e-23
0.0142258, 2.71501e-10, 1.02058e-22
0.014341, 2.79232e-10, 1.04537e-22
0.0144571, 2.87198e-10, 1.07075e-22
0.0145741, 2.95407e-10, 1.09673e-22
0.0146921, 3.03866e-10, 1.12335e-22
0.014811, 3.12583e-10, 1.15061e-22
0.0149309, 3.21567e-10, 1.17852e-22
0.0150518, 3.30827e-10, 1.20712e-22
0.0151737, 3.40371e-10, 1.23642e-22
0.0152965, 3.50209e-10, 1.2664e-22
0.0154203, 3.60351e-10, 1.2971e-22
0.0155452, 3.70807e-10, 1.32856e-22
0.015671, 3.81587e-10, 1.36076e-22
0.0157979, 3.92701e-10, 1.39375e-22
0.0159258, 4.04161e-10, 1.42753e-22
0.0160547, 4.15979e-10, 1.46211e-22
0.0161847, 4.28166e-10, 1.49754e-22
0.0163157, 4.40734e-10, 1.53381e-22
0.0164478, 4.53697e-10, 1.57096e-22
0.016581, 4.67067e-10, 1.60902e-22
0.0167152, 4.80859e-10, 1.64796e-22
0.0168505, 4.95086e-10, 1.68784e-22
0.0169869, 5.09763e-10, 1.72869e-22
0.0171245, 5.24905e-10, 1.77054e-22
0.0172631, 5.40528e-10, 1.81336e-22
0.0174028, 5.56649e-10, 1.8572e-22
0.0175437, 5.73284e-10, 1.90212e-22
0.0176858, 5.9045e-10, 1.94813e-22
0.0178289, 6.08167e-10, 1.9952e-22
0.0179733, 6.26452e-10, 2.04344e-22
0.0181188, 6.45325e-10, 2.09281e-22
0.0182655, 6.64806e-10, 2.14337e-22
0.0184133, 6.84917e-10, 2.19511e-22
0.0185624, 7.05678e-10, 2.24813e-22
0.0187127, 7.27113e-10, 2.30241e-22
0.0188642, 7.49244e-10, 2.35798e-22
0.0190169, 7.72096e-10, 2.41488e-22
0.0191708, 7.95694e-10, 2.47311e-22
0.019326, 8.20063e-10, 2.53276e-22
0.0194825, 8.45231e-10, 2.59385e-22
0.0196402, 8.71225e-10, 2.65637e-22
0.0197992, 8.98075e-10, 2.72039e-22
0.0199595, 9.25809e-10, 2.78594e-22
0.0201211, 9.54459e-10, 2.85305e-22
0.020284, 9.84058e-10, 2.92176e-22
0.0204482, 1.01464e-09, 2.99209e-22
0.0206138, 1.04624e-09, 3.06413e-22
0.0207806, 1.07888e-09, 3.13783e-22
0.0209489, 1.11262e-09, 3.21334e-22
0.0211185, 1.14749e-09, 3.29061e-22
0.0212894, 1.18352e-09, 3.36969e-22
0.0214618, 1.22077e-09, 3.4507e-22
0.0216355, 1.25926e-09, 3.53358e-22
0.0218107, 1.29906e-09, 3.61848e-22
0.0219873, 1.3402e-09, 3.70538e-22
0.0221653, 1.38273e-09, 3.79432e-22
0.0223447, 1.4267e-09, 3.88535e-22
0.0225256, 1.47216e-09, 3.97856e-22
0.022708, 1.51917e-09, 4.07399e-22
0.0228918, 1.56779e-09, 4.17163e-22
0.0230771, 1.61806e-09, 4.27159e-22
0.0232639, 1.67006e-09, 4.3739e-22
0.0234523, 1.72384e-09, 4.47868e-22
0.0236421, 1.77946e-09, 4.58586e-22
0.0238335, 1.83701e-09, 4.6956e-22
0.0240265, 1.89653e-09, 4.80795e-22
0.024221, 1.95811e-09, 4.92291e-22
0.0244171, 2.02183e-09, 5.04059e-22
0.0246148, 2.08775e-09, 5.16104e-22
0.024814, 2.15596e-09, 5.28426e-22
0.0250149, 2.22655e-09, 5.41043e-22
0.0252174, 2.2996e-09, 5.53954e-22
0.0254216, 2.3752e-09, 5.67171e-22
0.0256274, 2.45345e-09, 5.80694e-22
0.0258349, 2.53443e-09, 5.94536e-22
0.026044, 2.61827e-09, 6.08697e-22
0.0262549, 2.70505e-09, 6.23196e-22
0.0264674, 2.79489e-09, 6.38025e-22
0.0266817, 2.8879e-09, 6.53207e-22
0.0268977, 2.9842e-09, 6.6874e-22
0.0271154, 3.08391e-09, 6.84631e-22
0.027335, 3.18716e-09, 7.00902e-22
0.0275562, 3.29409e-09, 7.17538e-22
0.0277793, 3.40481e-09, 7.34569e-22
0.0280042, 3.51949e-09, 7.51994e-22
0.0282309, 3.63826e-09, 7.69823e-22
0.0284595, 3.76128e-09, 7.88069e-22
0.0286899, 3.88871e-09, 8.06735e-22
0.0289222, 4.02072e-09, 8.25834e-22
0.0291563, 4.15747e-09, 8.45369e-22
0.0293923, 4.29915e-09, 8.65354e-22
0.0296303, 4.44594e-09, 8.85808e-22
0.0298702, 4.59803e-09, 9.06732e-22
0.030112, 4.75562e-09, 9.28133e-22
0.0303558, 4.91893e-09, 9.5003e-22
0.0306015, 5.08816e-09, 9.72423e-22
0.0308493, 5.26354e-09, 9.95341e-22
0.031099, 5.44531e-09, 1.01877e-21
0.0313508, 5.6337e-09, 1.04275e-21
0.0316046, 5.82897e-09, 1.06727e-21
0.0318604, 6.03139e-09, 1.09235e-21
0.0321184, 6.24121e-09, 1.11801e-21
0.0323784, 6.45873e-09, 1.14425e-21
0.0326405, 6.68424e-09, 1.17108e-21
0.0329048, 6.91805e-09, 1.19853e-21
0.0331711, 7.16046e-09, 1.22659e-21
0.0334397, 7.41181e-09, 1.2553e-21
0.0337104, 7.67245e-09, 1.28466e-21
0.0339833, 7.94273e-09, 1.31468e-21
0.0342584, 8.22301e-09, 1.34538e-21
0.0345358, 8.51369e-09, 1.37677e-21
0.0348154, 8.81516e-09, 1.40887e-21
0.0350972, 9.12784e-09, 1.44169e-21
0.0353813, 9.45216e-09, 1.47524e-21
0.0356678, 9.78857e-09, 1.50956e-21
0.0359565, 1.01375e-08, 1.54463e-21
0.0362476, 1.04995e-08, 1.5805e-21
0.0365411, 1.08751e-08, 1.61717e-21
0.0368369, 1.12647e-08, 1.65465e-21
0.0371351, 1.1669e-08, 1.69296e-21
0.0374358, 1.20884e-08, 1.73214e-21
0.0377388, 1.25236e-08, 1.77217e-21
0.0380443, 1.29751e-08, 1.81309e-21
0.0383523, 1.34437e-08, 1.85492e-21
0.0386628, 1.393e-08, 1.89767e-21
0.0389758, 1.44346e-08, 1.94137e-21
0.0392914, 1.49584e-08, 1.98603e-21
0.0396095, 1.55019e-08, 2.03167e-21
0.0399301, 1.60661e-08, 2.0783e-21
0.0402534, 1.66517e-08, 2.12596e-21
0.0405793, 1.72595e-08, 2.17467e-21
0.0409078, 1.78904e-08, 2.22442e-21
0.041239, 1.85454e-08, 2.27527e-21
0.0415728, 1.92253e-08, 2.32721e-21
0.0419094, 1.99311e-08, 2.38028e-21
0.0422487, 2.06639e-08, 2.4345e-21
0.0425907, 2.14247e-08, 2.48989e-21
0.0429355, 2.22147e-08, 2.54647e-21
0.0432831, 2.30349e-08, 2.60427e-21
0.0436335, 2.38865e-08, 2.6633e-21
0.0439867, 2.47708e-08, 2.72359e-21
0.0443428, 2.56891e-08, 2.78517e-21
0.0447018, 2.66427e-08, 2.84806e-21
0.0450637, 2.76331e-08, 2.91229e-21
0.0454285, 2.86615e-08, 2.97788e-21
0.0457963, 2.97297e-08, 3.04486e-21
0.0461671, 3.0839e-08, 3.11325e-21
0.0465408, 3.19912e-08, 3.18306e-21
0.0469176, 3.3188e-08, 3.25435e-21
0.0472974, 3.4431e-08, 3.32712e-21
0.0476803, 3.57222e-08, 3.40141e-21
0.0480663, 3.70635e-08, 3.47725e-21
0.0484555, 3.84568e-08, 3.55467e-21
0.0488477, 3.99042e-08, 3.63366e-21
0.0492432, 4.14079e-08, 3.71431e-21
0.0496418, 4.297e-08, 3.79659e-21
0.0500437, 4.45929e-08, 3.88057e-21
0.0504489, 4.62791e-08, 3.96628e-21
0.0508573, 4.8031e-08, 4.05371e-21
0.051269, 4.98512e-08, 4.14292e-21
0.0516841, 5.17425e-08, 4.23394e-21
0.0521025, 5.37078e-08, 4.32679e-21
0.0525243, 5.57498e-08, 4.4215e-21
0.0529495, 5.78718e-08, 4.51811e-21
0.0533782, 6.00769e-08, 4.61666e-21
0.0538103, 6.23683e-08, 4.71714e-21
0.0542459, 6.47497e-08, 4.81962e-21
0.0546851, 6.72245e-08, 4.92414e-21
0.0551278, 6.97965e-08, 5.03069e-21
0.0555741, 7.24695e-08, 5.13934e-21
0.056024, 7.52477e-08, 5.2501e-21
0.0564776, 7.81352e-08, 5.36302e-21
0.0569348, 8.11363e-08, 5.47811e-21
0.0573957, 8.42558e-08, 5.59542e-21
0.0578604, 8.74982e-08, 5.71499e-21
0.0583288, 9.08685e-08, 5.83682e-21
0.058801, 9.43718e-08, 5.96097e-21
0.059277, 9.80135e-08, 6.08747e-21
0.0597569, 1.01799e-07, 6.21635e-21
0.0602407, 1.05735e-07, 6.34766e-21
0.0607284, 1.09826e-07, 6.48141e-21
0.06122, 1.14079e-07, 6.61762e-21
0.0617156, 1.185e-07, 6.75635e-21
0.0622153, 1.23097e-07, 6.89766e-21
0.0627189, 1.27876e-07, 7.0415e-21
0.0632267, 1.32845e-07, 7.18799e-21
0.0637386, 1.38011e-07, 7.33712e-21
0.0642546, 1.43382e-07, 7.48892e-21
0.0647747, 1.48966e-07, 7.64341e-21
0.0652991, 1.54773e-07, 7.80066e-21
0.0658278, 1.60811e-07, 7.96071e-21
0.0663607, 1.67089e-07, 8.12354e-21
0.0668979, 1.73617e-07, 8.2892e-21
0.0674395, 1.80405e-07, 8.45774e-21
0.0679855, 1.87463e-07, 8.62919e-21
0.0685359, 1.94803e-07, 8.80356e-21
0.0690907, 2.02436e-07, 8.98087e-21
0.0696501, 2.10374e-07, 9.1612e-21
0.0702139, 2.18629e-07, 9.34451e-21
0.0707823, 2.27213e-07, 9.53087e-21
0.0713554, 2.36141e-07, 9.72034e-21
0.071933, 2.45425e-07, 9.91286e-21
0.0725154, 2.55081e-07, 1.01085e-20
0.0731025, 2.65124e-07, 1.03074e-20
0.0736943, 2.75569e-07, 1.05094e-20
0.0742909, 2.86431e-07, 1.07145e-20
0.0748923, 2.9773e-07, 1.09229e-20
0.0754986, 3.09481e-07, 1.11346e-20
0.0761098, 3.21703e-07, 1.13495e-20
0.076726, 3.34416e-07, 1.15677e-20
0.0773471, 3.47639e-07, 1.17891e-20
0.0779733, 3.61393e-07, 1.2014e-20
0.0786046, 3.75699e-07, 1.22421e-20
0.0792409, 3.9058e-07, 1.24736e-20
0.0798824, 4.06059e-07, 1.27084e-20
0.0805291, 4.22161e-07, 1.29466e-20
0.0811811, 4.3891e-07, 1.31883e-20
0.0818383, 4.56333e-07, 1.34332e-20
0.0825008, 4.74458e-07, 1.36816e-20
0.0831687, 4.93312e-07, 1.39334e-20
0.083842, 5.12925e-07, 1.41886e-20
0.0845208, 5.33329e-07, 1.44472e-20
0.085205, 5.54555e-07, 1.47092e-20
0.0858948, 5.76637e-07, 1.49746e-20
0.0865902, 5.99609e-07, 1.52435e-20
0.0872912, 6.23508e-07, 1.55157e-20
0.0879979, 6.48372e-07, 1.57913e-20
0.0887103, 6.74238e-07, 1.60703e-20
0.0894285, 7.0115e-07, 1.63527e-20
0.0901524, 7.29148e-07, 1.66384e-20
0.0908823, 7.58277e-07, 1.69275e-20
0.091618, 7.88584e-07, 1.72198e-20
0.0923597, 8.20115e-07, 1.75155e-20
0.0931075, 8.52921e-07, 1.78144e-20
0.0938612, 8.87054e-07, 1.81166e-20
0.0946211, 9.22568e-07, 1.8422e-20
0.0953871, 9.59519e-07, 1.87305e-20
0.0961593, 9.97966e-07, 1.90422e-20
0.0969378, 1.03797e-06, 1.9357e-20
0.0977226, 1.07959e-06, 1.96749e-20
0.0985137, 1.1229e-06, 1.99958e-20
0.0993113, 1.16796e-06, 2.03197e-20
0.100115, 1.21485e-06, 2.06463e-20
0.100926, 1.26364e-06, 2.09761e-20
0.101743, 1.31441e-06, 2.13085e-20
0.102566, 1.36724e-06, 2.16434e-20
0.103397, 1.42221e-06, 2.19815e-20
0.104234, 1.47941e-06, 2.2322e-20
0.105078, 1.53893e-06, 2.2665e-20
0.105928, 1.60087e-06, 2.30102e-20
0.106786, 1.66532e-06, 2.33583e-20
0.10765, 1.73239e-06, 2.37082e-20
0.108522, 1.80218e-06, 2.40608e-20
0.109401, 1.87481e-06, 2.44154e-20
0.110286, 1.95039e-06, 2.47717e-20
0.111179, 2.02904e-06, 2.51302e-20
0.112079, 2.11088e-06, 2.54905e-20
0.112986, 2.19606e-06, 2.58523e-20
0.113901, 2.28469e-06, 2.62161e-20
0.114823, 2.37693e-06, 2.65812e-20
0.115753, 2.47293e-06, 2.69479e-20
0.11669, 2.57282e-06, 2.73157e-20
0.117635, 2.67679e-06, 2.76848e-20
0.118587, 2.78498e-06, 2.80546e-20
0.119547, 2.89758e-06, 2.84255e-20
0.120515, 3.01476e-06, 2.87972e-20
0.12149, 3.13671e-06, 2.91692e-20
0.122474, 3.26363e-06, 2.9542e-20
0.123466, 3.39572e-06, 2.99153e-20
0.124465, 3.53319e-06, 3.02883e-20
0.125473, 3.67626e-06, 3.06616e-20
0.126488, 3.82516e-06, 3.10345e-20
0.127513, 3.98013e-06, 3.14076e-20
0.128545, 4.14142e-06, 3.17799e-20
0.129585, 4.30928e-06, 3.21513e-20
0.130635, 4.48398e-06, 3.25226e-20
0.131692, 4.66581e-06, 3.28923e-20
0.132758, 4.85505e-06, 3.32611e-20
0.133833, 5.05202e-06, 3.36286e-20
0.134916, 5.25701e-06, 3.39944e-20
0.136009, 5.47038e-06, 3.4359e-20
0.13711, 5.69245e-06, 3.47213e-20
0.13822, 5.92358e-06, 3.50817e-20
0.139339, 6.16414e-06, 3.54397e-20
0.140467, 6.41453e-06, 3.57953e-20
0.141604, 6.67514e-06, 3.61482e-20
0.14275, 6.94638e-06, 3.64982e-20
0.143906, 7.22871e-06, 3.68453e-20
0.145071, 7.52256e-06, 3.71891e-20
0.146246, 7.82842e-06, 3.75296e-20
0.147429, 8.14677e-06, 3.7866e-20
0.148623, 8.47813e-06, 3.8199e-20
0.149826, 8.82303e-06, 3.85276e-20
0.151039, 9.18202e-06, 3.88521e-20
0.152262, 9.55568e-06, 3.91722e-20
0.153495, 9.94462e-06, 3.94876e-20
0.154737, 1.03494e-05, 3.97978e-20
0.15599, 1.07708e-05, 4.01032e-20
0.157253, 1.12094e-05, 4.04032e-20
0.158526, 1.1666e-05, 4.06977e-20
0.159809, 1.21412e-05, 4.09864e-20
0.161103, 1.26358e-05, 4.12693e-20
0.162407, 1.31507e-05, 4.1546e-20
0.163722, 1.36867e-05, 4.18165e-20
0.165047, 1.42445e-05, 4.20803e-20
0.166384, 1.48252e-05, 4.23377e-20
0.167731, 1.54297e-05, 4.25881e-20
0.169088, 1.60588e-05, 4.28311e-20
0.170457, 1.67138e-05, 4.30671e-20
0.171837, 1.73955e-05, 4.32957e-20
0.173228, 1.81051e-05, 4.35165e-20
0.174631, 1.88438e-05, 4.37297e-20
0.176045, 1.96127e-05, 4.39348e-20
0.17747, 2.04131e-05, 4.41318e-20
0.178907, 2.12463e-05, 4.43204e-20
0.180355, 2.21135e-05, 4.45006e-20
0.181815, 2.30163e-05, 4.46721e-20
0.183287, 2.39561e-05, 4.48349e-20
0.184771, 2.49343e-05, 4.49888e-20
0.186267, 2.59526e-05, 4.51337e-20
0.187775, 2.70126e-05, 4.52693e-20
0.189295, 2.81161e-05, 4.53957e-20
0.190827, 2.92647e-05, 4.55126e-20
0.192372, 3.04604e-05, 4.562e-20
0.193929, 3.17051e-05, 4.57177e-20
0.195499, 3.30008e-05, 4.58058e-20
0.197082, 3.43496e-05, 4.5884e-20
0.198678, 3.57536e-05, 4.59523e-20
0.200286, 3.72152e-05, 4.60107e-20
0.201908, 3.87367e-05, 4.60589e-20
0.203542, 4.03206e-05, 4.60971e-20
0.20519, 4.19693e-05, 4.61251e-20
0.206851, 4.36857e-05, 4.61428e-20
0.208526, 4.54724e-05, 4.61504e-20
0.210214, 4.73324e-05, 4.61476e-20
0.211916, 4.92686e-05, 4.61346e-20
0.213631, 5.12842e-05, 4.61112e-20
0.215361, 5.33824e-05, 4.60775e-20
0.217104, 5.55667e-05, 4.60335e-20
0.218862, 5.78406e-05, 4.59792e-20
0.220634, 6.02077e-05, 4.59145e-20
0.22242, 6.26719e-05, 4.58397e-20
0.224221, 6.52371e-05, 4.57546e-20
0.226036, 6.79076e-05, 4.56593e-20
0.227866, 7.06875e-05, 4.55539e-20
0.22971, 7.35816e-05, 4.54385e-20
0.23157, 7.65943e-05, 4.53131e-20
0.233445, 7.97306e-05, 4.51777e-20
0.235335, 8.29956e-05, 4.50325e-20
0.23724, 8.63945e-05, 4.48776e-20
0.23916, 8.99329e-05, 4.4713e-20
0.241097, 9.36165e-05, 4.45389e-20
0.243048, 9.74512e-05, 4.43554e-20
0.245016, 0.000101443, 4.41626e-20
0.247, 0.000105599, 4.39605e-20
0.248999, 0.000109926, 4.37496e-20
0.251015, 0.00011443, 4.35297e-20
0.253047, 0.000119118, 4.33011e-20
0.255096, 0.000124, 4.30638e-20
0.257161, 0.000129081, 4.28183e-20
0.259243, 0.000134371, 4.25644e-20
0.261342, 0.000139879, 4.23024e-20
0.263457, 0.000145612, 4.20327e-20
0.26559, 0.000151581, 4.17551e-20
0.26774, 0.000157794, 4.14701e-20
0.269908, 0.000164263, 4.11777e-20
0.272093, 0.000170998, 4.08782e-20
0.274296, 0.000178008, 4.05717e-20
0.276516, 0.000185307, 4.02587e-20
0.278755, 0.000192905, 3.9939e-20
0.281012, 0.000200816, 3.9613e-20
0.283287, 0.000209051, 3.9281e-20
0.28558, 0.000217624, 3.89432e-20
0.287892, 0.000226549, 3.85997e-20
0.290223, 0.000235841, 3.82508e-20
0.292572, 0.000245515, 3.78968e-20
0.294941, 0.000255585, 3.75376e-20
0.297329, 0.000266069, 3.71738e-20
0.299736, 0.000276984, 3.68056e-20
0.302162, 0.000288347, 3.64332e-20
0.304608, 0.000300177, 3.60566e-20
0.307074, 0.000312492, 3.56763e-20
0.30956, 0.000325314, 3.52924e-20
0.312066, 0.000338662, 3.49051e-20
0.314593, 0.000352558, 3.45146e-20
0.31714, 0.000367025, 3.41214e-20
0.319707, 0.000382086, 3.37256e-20
0.322295, 0.000397766, 3.33273e-20
0.324905, 0.000414091, 3.29266e-20
0.327535, 0.000431085, 3.25242e-20
0.330187, 0.000448778, 3.21199e-20
0.33286, 0.000467198, 3.17142e-20
0.335554, 0.000486374, 3.13073e-20
0.338271, 0.000506339, 3.0899e-20
0.341009, 0.000527123, 3.04901e-20
0.34377, 0.000548762, 3.00803e-20
0.346553, 0.000571289, 2.96702e-20
0.349359, 0.000594742, 2.92597e-20
0.352187, 0.000619159, 2.88492e-20
0.355038, 0.000644579, 2.84389e-20
0.357913, 0.000671043, 2.80287e-20
0.36081, 0.000698595, 2.76193e-20
0.363731, 0.000727279, 2.72105e-20
0.366676, 0.000757142, 2.68025e-20
0.369644, 0.000788231, 2.63956e-20
0.372637, 0.000820599, 2.59899e-20
0.375653, 0.000854296, 2.55857e-20
0.378695, 0.000889378, 2.51828e-20
0.38176, 0.000925902, 2.47819e-20
0.384851, 0.000963927, 2.43826e-20
0.387967, 0.00100351, 2.39854e-20
0.391108, 0.00104473, 2.35904e-20
0.394274, 0.00108764, 2.31977e-20
0.397466, 0.00113231, 2.28074e-20
0.400683, 0.00117882, 2.24197e-20
0.403927, 0.00122724, 2.20346e-20
0.407197, 0.00127765, 2.16523e-20
0.410494, 0.00133013, 2.12729e-20
0.413817, 0.00138477, 2.08966e-20
0.417167, 0.00144165, 2.05234e-20
0.420544, 0.00150087, 2.01534e-20
0.423949, 0.00156253, 1.97866e-20
0.427381, 0.00162672, 1.94234e-20
0.430841, 0.00169355, 1.90636e-20
0.434329, 0.00176313, 1.87073e-20
0.437845, 0.00183556, 1.83548e-20
0.44139, 0.00191098, 1.80059e-20
0.444963, 0.00198949, 1.76608e-20
0.448566, 0.00207123, 1.73195e-20
0.452197, 0.00215633, 1.69822e-20
0.455858, 0.00224493, 1.66488e-20
0.459548, 0.00233718, 1.63195e-20
0.463269, 0.00243321, 1.59941e-20
0.467019, 0.00253319, 1.56729e-20
0.4708, 0.00263729, 1.53558e-20
0.474611, 0.00274566, 1.50429e-20
0.478454, 0.00285849, 1.47341e-20
0.482327, 0.00297595, 1.44296e-20
0.486232, 0.00309825, 1.41293e-20
0.490168, 0.00322557, 1.38332e-20
0.494136, 0.00335813, 1.35415e-20
0.498137, 0.00349613, 1.32539e-20
0.50217, 0.00363982, 1.29707e-20
0.506235, 0.0037894, 1.26918e-20
0.510333, 0.00394514, 1.24172e-20
0.514465, 0.00410729, 1.21468e-20
0.51863, 0.00427609, 1.18808e-20
0.522828, 0.00445184, 1.16191e-20
0.527061, 0.00463482, 1.13615e-20
0.531328, 0.00482532, 1.11083e-20
0.535629, 0.00502365, 1.08593e-20
0.539966, 0.00523014, 1.06145e-20
0.544337, 0.00544511, 1.0374e-20
0.548744, 0.00566893, 1.01376e-20
0.553186, 0.00590195, 9.9054e-21
0.557665, 0.00614455, 9.67729e-21
0.562179, 0.00639713, 9.45336e-21
0.566731, 0.00666009, 9.23343e-21
0.571319, 0.00693386, 9.0176e-21
0.575944, 0.00721889, 8.80578e-21
0.580607, 0.00751565, 8.59793e-21
0.585307, 0.0078246, 8.39405e-21
0.590045, 0.00814626, 8.19408e-21
0.594822, 0.00848115, 7.99796e-21
0.599638, 0.00882981, 7.80566e-21
0.604492, 0.0091928, 7.61719e-21
0.609386, 0.00957072, 7.43244e-21
0.614319, 0.00996419, 7.25142e-21
0.619293, 0.0103738, 7.07402e-21
0.624306, 0.0108003, 6.9003e-21
0.62936, 0.0112443, 6.73013e-21
0.634456, 0.0117066, 6.56345e-21
0.639592, 0.0121879, 6.4003e-21
0.64477, 0.012689, 6.24058e-21
0.64999, 0.0132107, 6.08424e-21
0.655252, 0.0137539, 5.93125e-21
0.660556, 0.0143194, 5.78157e-21
0.665904, 0.0149081, 5.63511e-21
0.671295, 0.0155211, 5.49185e-21
0.67673, 0.0161592, 5.35173e-21
0.682208, 0.0168236, 5.21474e-21
0.687731, 0.0175154, 5.08078e-21
0.693299, 0.0182355, 4.94981e-21
0.698912, 0.0189853, 4.8218e-21
0.70457, 0.019766, 4.69671e-21
0.710274, 0.0205787, 4.57446e-21
0.716024, 0.0214249, 4.45502e-21
0.721821, 0.0223059, 4.33834e-21
0.727664, 0.0232231, 4.22438e-21
0.733555, 0.024178, 4.11306e-21
0.739494, 0.0251722, 4.00435e-21
0.74548, 0.0262073, 3.89823e-21
0.751516, 0.0272849, 3.79459e-21
0.7576, 0.0284069, 3.69344e-21
0.763733, 0.029575, 3.59472e-21
0.769916, 0.0307912, 3.49837e-21
0.776149, 0.0320573, 3.40435e-21
0.782432, 0.0333756, 3.31262e-21
0.788767, 0.0347481, 3.22311e-21
0.795152, 0.036177, 3.13581e-21
0.801589, 0.0376647, 3.05067e-21
0.808079, 0.0392136, 2.96761e-21
0.814621, 0.0408262, 2.88663e-21
0.821216, 0.0425051, 2.80767e-21
0.827864, 0.044253, 2.73069e-21
0.834566, 0.0460729, 2.65564e-21
0.841322, 0.0479676, 2.58249e-21
0.848134, 0.0499402, 2.51119e-21
0.855, 0.051994, 2.44171e-21
0.861922, 0.0541323, 2.374e-21
0.868899, 0.0563584, 2.30803e-21
0.875934, 0.0586762, 2.24375e-21
0.883025, 0.0610893, 2.18114e-21
0.890174, 0.0636016, 2.12015e-21
0.89738, 0.0662173, 2.06075e-21
0.904645, 0.0689406, 2.00289e-21
0.911969, 0.0717759, 1.94654e-21
0.919352, 0.0747278, 1.89168e-21
0.926795, 0.0778011, 1.83827e-21
0.934298, 0.0810008, 1.78626e-21
0.941861, 0.0843321, 1.73564e-21
0.949486, 0.0878005, 1.68636e-21
0.957173, 0.0914115, 1.63839e-21
0.964922, 0.0951711, 1.59171e-21
0.972734, 0.0990852, 1.54628e-21
0.980609, 0.10316, 1.50207e-21
0.988547, 0.107403, 1.45906e-21
0.99655, 0.111821, 1.4172e-21
1.00462, 0.11642, 1.37648e-21
1.01275, 0.121208, 1.33688e-21
1.02095, 0.126193, 1.29834e-21
1.02922, 0.131383, 1.26085e-21
1.03755, 0.136787, 1.22441e-21
1.04595, 0.142413, 1.18895e-21
1.05441, 0.14827, 1.15451e-21
1.06295, 0.154368, 1.12097e-21
1.07156, 0.160718, 1.08836e-21
1.08023, 0.167328, 1.05669e-21
1.08898, 0.17421, 1.02586e-21
1.09779, 0.181376, 9.95928e-22
1.10668, 0.188836, 9.66802e-22
1.11564, 0.196603, 9.38497e-22
1.12467, 0.204689, 9.10993e-22
1.13378, 0.213108, 8.84241e-22
1.14295, 0.221873, 8.58281e-22
1.15221, 0.230999, 8.3301e-22
1.16154, 0.2405, 8.08466e-22
1.17094, 0.250393, 7.84631e-22
1.18042, 0.260692, 7.61461e-22
1.18997, 0.271414, 7.38966e-22
1.19961, 0.282578, 7.17083e-22
1.20932, 0.294201, 6.95841e-22
1.21911, 0.306302, 6.75202e-22
1.22898, 0.318901, 6.55153e-22
1.23893, 0.332018, 6.35678e-22
1.24896, 0.345675, 6.16764e-22
1.25907, 0.359893, 5.98395e-22
