f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42119e-16
0.008912, 5.76151e-11, 1.39794e-16
0.00898414, 5.91038e-11, 1.37482e-16
0.00905688, 6.06335e-11, 1.35184e-16
0.0091302, 6.22055e-11, 1.329e-16
0.00920411, 6.38208e-11, 1.30631e-16
0.00927863, 6.54809e-11, 1.28379e-16
0.00935374, 6.7187e-11, 1.26143e-16
0.00942947, 6.89404e-11, 1.23924e-16
0.00950581, 7.07424e-11, 1.21724e-16
0.00958276, 7.25946e-11, 1.19542e-16
0.00966034, 7.44984e-11, 1.17379e-16
0.00973855, 7.64553e-11, 1.15235e-16
0.00981739, 7.84668e-11, 1.13112e-16
0.00989687, 8.05346e-11, 1.11009e-16
0.00997699, 8.26603e-11, 1.08928e-16
0.0100578, 8.48456e-11, 1.06867e-16
0.0101392, 8.70923e-11, 1.0483e-16
0.0102213, 8.94022e-11, 1.02814e-16
0.010304, 9.17772e-11, 1.00822e-16
0.0103874, 9.42192e-11, 9.8853e-17
0.0104715, 9.67302e-11, 9.69064e-17
0.0105563, 9.93123e-11, 9.49829e-17
0.0106418, 1.01968e-10, 9.3083e-17
0.0107279, 1.04698e-10, 9.12092e-17
0.0108148, 1.07506e-10, 8.93575e-17
0.0109023, 1.10395e-10, 8.75325e-17
0.0109906, 1.13365e-10, 8.57302e-17
0.0110796, 1.16421e-10, 8.39529e-17
0.0111693, 1.19564e-10, 8.2201e-17
0.0112597, 1.22797e-10, 8.04746e-17
0.0113508, 1.26123e-10, 7.87738e-17
0.0114427, 1.29545e-10, 7.7097e-17
0.0115354, 1.33065e-10, 7.54443e-17
0.0116287, 1.36687e-10, 7.38195e-17
0.0117229, 1.40414e-10, 7.22174e-17
0.0118178, 1.44249e-10, 7.06415e-17
0.0119135, 1.48195e-10, 6.90902e-17
0.0120099, 1.52255e-10, 6.75652e-17
0.0121071, 1.56434e-10, 6.60649e-17
0.0122052, 1.60735e-10, 6.45878e-17
0.012304, 1.65162e-10, 6.3137e-17
0.0124036, 1.69718e-10, 6.1711e-17
0.012504, 1.74407e-10, 6.03097e-17
0.0126052, 1.79235e-10, 5.8933e-17
0.0127073, 1.84205e-10, 5.75796e-17
0.0128101, 1.89321e-10, 5.62521e-17
0.0129138, 1.94589e-10, 5.49477e-17
0.0130184, 2.00012e-10, 5.36665e-17
0.0131238, 2.05597e-10, 5.24095e-17
0.01323, 2.11347e-10, 5.11766e-17
0.0133371, 2.17269e-10, 4.99665e-17
0.0134451, 2.23368e-10, 4.87792e-17
0.013554, 2.29648e-10, 4.76144e-17
0.0136637, 2.36117e-10, 4.64731e-17
0.0137743, 2.4278e-10, 4.5354e-17
0.0138858, 2.49643e-10, 4.4257e-17
0.0139982, 2.56714e-10, 4.3182e-17
0.0141116, 2.63997e-10, 4.21278e-17
0.0142258, 2.71501e-10, 4.1096e-17
0.014341, 2.79232e-10, 4.00848e-17
0.0144571, 2.87198e-10, 3.90946e-17
0.0145741, 2.95407e-10, 3.81254e-17
0.0146921, 3.03866e-10, 3.71761e-17
0.014811, 3.12583e-10, 3.62473e-17
0.0149309, 3.21567e-10, 3.53379e-17
0.0150518, 3.30827e-10, 3.44479e-17
0.0151737, 3.40371e-10, 3.35769e-17
0.0152965, 3.50209e-10, 3.27254e-17
0.0154203, 3.60351e-10, 3.18926e-17
0.0155452, 3.70807e-10, 3.10774e-17
0.015671, 3.81587e-10, 3.0281e-17
0.0157979, 3.92701e-10, 2.95019e-17
0.0159258, 4.04161e-10, 2.87405e-17
0.0160547, 4.15979e-10, 2.79965e-17
0.0161847, 4.28166e-10, 2.72691e-17
0.0163157, 4.40734e-10, 2.65586e-17
0.0164478, 4.53697e-10, 2.58642e-17
0.016581, 4.67067e-10, 2.51858e-17
0.0167152, 4.80859e-10, 2.45235e-17
0.0168505, 4.95086e-10, 2.38766e-17
0.0169869, 5.09763e-10, 2.3245e-17
0.0171245, 5.24905e-10, 2.26278e-17
0.0172631, 5.40528e-10, 2.20258e-17
0.0174028, 5.56649e-10, 2.14383e-17
0.0175437, 5.73284e-10, 2.08646e-17
0.0176858, 5.9045e-10, 2.03044e-17
0.0178289, 6.08167e-10, 1.97585e-17
0.0179733, 6.26452e-10, 1.92253e-17
0.0181188, 6.45325e-10, 1.87054e-17
0.0182655, 6.64806e-10, 1.81981e-17
0.0184133, 6.84917e-10, 1.77037e-17
0.0185624, 7.05678e-10, 1.72212e-17
0.0187127, 7.27113e-10, 1.67508e-17
0.0188642, 7.49244e-10, 1.62921e-17
0.0190169, 7.72096e-10, 1.5845e-17
0.0191708, 7.95694e-10, 1.54093e-17
0.019326, 8.20063e-10, 1.49845e-17
0.0194825, 8.45231e-10, 1.45703e-17
0.0196402, 8.71225e-10, 1.41669e-17
0.0197992, 8.98075e-10, 1.37737e-17
0.0199595, 9.25809e-10, 1.33906e-17
0.0201211, 9.54459e-10, 1.30174e-17
0.020284, 9.84058e-10, 1.26538e-17
0.0204482, 1.01464e-09, 1.22997e-17
0.0206138, 1.04624e-09, 1.19547e-17
0.0207806, 1.07888e-09, 1.1619e-17
0.0209489, 1.11262e-09, 1.12917e-17
0.0211185, 1.14749e-09, 1.09733e-17
0.0212894, 1.18352e-09, 1.06633e-17
0.0214618, 1.22077e-09, 1.03613e-17
0.0216355, 1.25926e-09, 1.00675e-17
0.0218107, 1.29906e-09, 9.78142e-18
0.0219873, 1.3402e-09, 9.50297e-18
0.0221653, 1.38273e-09, 9.23203e-18
0.0223447, 1.4267e-09, 8.96841e-18
0.0225256, 1.47216e-09, 8.71183e-18
0.022708, 1.51917e-09, 8.46213e-18
0.0228918, 1.56779e-09, 8.21929e-18
0.0230771, 1.61806e-09, 7.98302e-18
0.0232639, 1.67006e-09, 7.75319e-18
0.0234523, 1.72384e-09, 7.52953e-18
0.0236421, 1.77946e-09, 7.31212e-18
0.0238335, 1.83701e-09, 7.10061e-18
0.0240265, 1.89653e-09, 6.89486e-18
0.024221, 1.95811e-09, 6.69484e-18
0.0244171, 2.02183e-09, 6.50032e-18
0.0246148, 2.08775e-09, 6.31118e-18
0.024814, 2.15596e-09, 6.12738e-18
0.0250149, 2.22655e-09, 5.94861e-18
0.0252174, 2.2996e-09, 5.77484e-18
0.0254216, 2.3752e-09, 5.60588e-18
0.0256274, 2.45345e-09, 5.44169e-18
0.0258349, 2.53443e-09, 5.28208e-18
0.026044, 2.61827e-09, 5.12702e-18
0.0262549, 2.70505e-09, 4.97624e-18
0.0264674, 2.79489e-09, 4.82979e-18
0.0266817, 2.8879e-09, 4.68744e-18
0.0268977, 2.9842e-09, 4.54913e-18
0.0271154, 3.08391e-09, 4.41478e-18
0.027335, 3.18716e-09, 4.28417e-18
0.0275562, 3.29409e-09, 4.15738e-18
0.0277793, 3.40481e-09, 4.03414e-18
0.0280042, 3.51949e-09, 3.91443e-18
0.0282309, 3.63826e-09, 3.79816e-18
0.0284595, 3.76128e-09, 3.6852e-18
0.0286899, 3.88871e-09, 3.5755e-18
0.0289222, 4.02072e-09, 3.46894e-18
0.0291563, 4.15747e-09, 3.36549e-18
0.0293923, 4.29915e-09, 3.26503e-18
0.0296303, 4.44594e-09, 3.16743e-18
0.0298702, 4.59803e-09, 3.07267e-18
0.030112, 4.75562e-09, 2.98067e-18
0.0303558, 4.91893e-09, 2.89133e-18
0.0306015, 5.08816e-09, 2.80461e-18
0.0308493, 5.26354e-09, 2.72038e-18
0.031099, 5.44531e-09, 2.63865e-18
0.0313508, 5.6337e-09, 2.55927e-18
0.0316046, 5.82897e-09, 2.48223e-18
0.0318604, 6.03139e-09, 2.40746e-18
0.0321184, 6.24121e-09, 2.33485e-18
0.0323784, 6.45873e-09, 2.26439e-18
0.0326405, 6.68424e-09, 2.196e-18
0.0329048, 6.91805e-09, 2.12961e-18
0.0331711, 7.16046e-09, 2.06521e-18
0.0334397, 7.41181e-09, 2.00268e-18
0.0337104, 7.67245e-09, 1.94201e-18
0.0339833, 7.94273e-09, 1.88313e-18
0.0342584, 8.22301e-09, 1.826e-18
0.0345358, 8.51369e-09, 1.77054e-18
0.0348154, 8.81516e-09, 1.71675e-18
0.0350972, 9.12784e-09, 1.66456e-18
0.0353813, 9.45216e-09, 1.61392e-18
0.0356678, 9.78857e-09, 1.56477e-18
0.0359565, 1.01375e-08, 1.5171e-18
0.0362476, 1.04995e-08, 1.47085e-18
0.0365411, 1.08751e-08, 1.42597e-18
0.0368369, 1.12647e-08, 1.38245e-18
0.0371351, 1.1669e-08, 1.34023e-18
0.0374358, 1.20884e-08, 1.29925e-18
0.0377388, 1.25236e-08, 1.25953e-18
0.0380443, 1.29751e-08, 1.22099e-18
0.0383523, 1.34437e-08, 1.18361e-18
0.0386628, 1.393e-08, 1.14735e-18
0.0389758, 1.44346e-08, 1.11218e-18
0.0392914, 1.49584e-08, 1.07806e-18
0.0396095, 1.55019e-08, 1.04498e-18
0.0399301, 1.60661e-08, 1.0129e-18
0.0402534, 1.66517e-08, 9.81781e-19
0.0405793, 1.72595e-08, 9.51604e-19
0.0409078, 1.78904e-08, 9.22343e-19
0.041239, 1.85454e-08, 8.93964e-19
0.0415728, 1.92253e-08, 8.66451e-19
0.0419094, 1.99311e-08, 8.39764e-19
0.0422487, 2.06639e-08, 8.13888e-19
0.0425907, 2.14247e-08, 7.88802e-19
0.0429355, 2.22147e-08, 7.64475e-19
0.0432831, 2.30349e-08, 7.40887e-19
0.0436335, 2.38865e-08, 7.18017e-19
0.0439867, 2.47708e-08, 6.95846e-19
0.0443428, 2.56891e-08, 6.74348e-19
0.0447018, 2.66427e-08, 6.53503e-19
0.0450637, 2.76331e-08, 6.33295e-19
0.0454285, 2.86615e-08, 6.13706e-19
0.0457963, 2.97297e-08, 5.94712e-19
0.0461671, 3.0839e-08, 5.76297e-19
0.0465408, 3.19912e-08, 5.5845e-19
0.0469176, 3.3188e-08, 5.41146e-19
0.0472974, 3.4431e-08, 5.24374e-19
0.0476803, 3.57222e-08, 5.08115e-19
0.0480663, 3.70635e-08, 4.92353e-19
0.0484555, 3.84568e-08, 4.77073e-19
0.0488477, 3.99042e-08, 4.62266e-19
0.0492432, 4.14079e-08, 4.4791e-19
0.0496418, 4.297e-08, 4.33998e-19
0.0500437, 4.45929e-08, 4.20511e-19
0.0504489, 4.62791e-08, 4.07438e-19
0.0508573, 4.8031e-08, 3.94769e-19
0.051269, 4.98512e-08, 3.8249e-19
0.0516841, 5.17425e-08, 3.70588e-19
0.0521025, 5.37078e-08, 3.59054e-19
0.0525243, 5.57498e-08, 3.47875e-19
0.0529495, 5.78718e-08, 3.37041e-19
0.0533782, 6.00769e-08, 3.2654e-19
0.0538103, 6.23683e-08, 3.16364e-19
0.0542459, 6.47497e-08, 3.06503e-19
0.0546851, 6.72245e-08, 2.96945e-19
0.0551278, 6.97965e-08, 2.87684e-19
0.0555741, 7.24695e-08, 2.78708e-19
0.056024, 7.52477e-08, 2.70011e-19
0.0564776, 7.81352e-08, 2.61582e-19
0.0569348, 8.11363e-08, 2.53414e-19
0.0573957, 8.42558e-08, 2.455e-19
0.0578604, 8.74982e-08, 2.3783e-19
0.0583288, 9.08685e-08, 2.30399e-19
0.058801, 9.43718e-08, 2.23197e-19
0.059277, 9.80135e-08, 2.1622e-19
0.0597569, 1.01799e-07, 2.09459e-19
0.0602407, 1.05735e-07, 2.02907e-19
0.0607284, 1.09826e-07, 1.96558e-19
0.06122, 1.14079e-07, 1.90408e-19
0.0617156, 1.185e-07, 1.84449e-19
0.0622153, 1.23097e-07, 1.78673e-19
0.0627189, 1.27876e-07, 1.73079e-19
0.0632267, 1.32845e-07, 1.67658e-19
0.0637386, 1.38011e-07, 1.62405e-19
0.0642546, 1.43382e-07, 1.57316e-19
0.0647747, 1.48966e-07, 1.52387e-19
0.0652991, 1.54773e-07, 1.4761e-19
0.0658278, 1.60811e-07, 1.42982e-19
0.0663607, 1.67089e-07, 1.38498e-19
0.0668979, 1.73617e-07, 1.34155e-19
0.0674395, 1.80405e-07, 1.29946e-19
0.0679855, 1.87463e-07, 1.25868e-19
0.0685359, 1.94803e-07, 1.21918e-19
0.0690907, 2.02436e-07, 1.18092e-19
0.0696501, 2.10374e-07, 1.14384e-19
0.0702139, 2.18629e-07, 1.10793e-19
0.0707823, 2.27213e-07, 1.07314e-19
0.0713554, 2.36141e-07, 1.03943e-19
0.071933, 2.45425e-07, 1.00678e-19
0.0725154, 2.55081e-07, 9.75143e-20
0.0731025, 2.65124e-07, 9.44497e-20
0.0736943, 2.75569e-07, 9.14812e-20
0.0742909, 2.86431e-07, 8.86055e-20
0.0748923, 2.9773e-07, 8.582e-20
0.0754986, 3.09481e-07, 8.31214e-20
0.0761098, 3.21703e-07, 8.05074e-20
0.076726, 3.34416e-07, 7.7975e-20
0.0773471, 3.47639e-07, 7.55222e-20
0.0779733, 3.61393e-07, 7.3146e-20
0.0786046, 3.75699e-07, 7.08441e-20
0.0792409, 3.9058e-07, 6.86148e-20
0.0798824, 4.06059e-07, 6.64551e-20
0.0805291, 4.22161e-07, 6.43631e-20
0.0811811, 4.3891e-07, 6.23366e-20
0.0818383, 4.56333e-07, 6.03738e-20
0.0825008, 4.74458e-07, 5.84726e-20
0.0831687, 4.93312e-07, 5.66309e-20
0.083842, 5.12925e-07, 5.48471e-20
0.0845208, 5.33329e-07, 5.31191e-20
0.085205, 5.54555e-07, 5.14456e-20
0.0858948, 5.76637e-07, 4.98245e-20
0.0865902, 5.99609e-07, 4.82543e-20
0.0872912, 6.23508e-07, 4.67334e-20
0.0879979, 6.48372e-07, 4.52603e-20
0.0887103, 6.74238e-07, 4.38334e-20
0.0894285, 7.0115e-07, 4.24514e-20
0.0901524, 7.29148e-07, 4.1113e-20
0.0908823, 7.58277e-07, 3.98164e-20
0.091618, 7.88584e-07, 3.85607e-20
0.0923597, 8.20115e-07, 3.73445e-20
0.0931075, 8.52921e-07, 3.61663e-20
0.0938612, 8.87054e-07, 3.50255e-20
0.0946211, 9.22568e-07, 3.39204e-20
0.0953871, 9.59519e-07, 3.28501e-20
0.0961593, 9.97966e-07, 3.18135e-20
0.0969378, 1.03797e-06, 3.08094e-20
0.0977226, 1.07959e-06, 2.9837e-20
0.0985137, 1.1229e-06, 2.88952e-20
0.0993113, 1.16796e-06, 2.7983e-20
0.100115, 1.21485e-06, 2.70999e-20
0.100926, 1.26364e-06, 2.62437e-20
0.101743, 1.31441e-06, 2.54151e-20
0.102566, 1.36724e-06, 2.46132e-20
0.103397, 1.42221e-06, 2.38353e-20
0.104234, 1.47941e-06, 2.30825e-20
0.105078, 1.53893e-06, 2.23533e-20
0.105928, 1.60087e-06, 2.16478e-20
0.106786, 1.66532e-06, 2.09636e-20
0.10765, 1.73239e-06, 2.03016e-20
0.108522, 1.80218e-06, 1.96598e-20
0.109401, 1.87481e-06, 1.90383e-20
0.110286, 1.95039e-06, 1.84372e-20
0.111179, 2.02904e-06, 1.78544e-20
0.112079, 2.11088e-06, 1.72902e-20
0.112986, 2.19606e-06, 1.67439e-20
0.113901, 2.28469e-06, 1.62145e-20
0.114823, 2.37693e-06, 1.5702e-20
0.115753, 2.47293e-06, 1.52054e-20
0.11669, 2.57282e-06, 1.47247e-20
0.117635, 2.67679e-06, 1.4259e-20
0.118587, 2.78498e-06, 1.38083e-20
0.119547, 2.89758e-06, 1.33717e-20
0.120515, 3.01476e-06, 1.29488e-20
0.12149, 3.13671e-06, 1.25396e-20
0.122474, 3.26363e-06, 1.21428e-20
0.123466, 3.39572e-06, 1.17586e-20
0.124465, 3.53319e-06, 1.13869e-20
0.125473, 3.67626e-06, 1.10266e-20
0.126488, 3.82516e-06, 1.0678e-20
0.127513, 3.98013e-06, 1.03399e-20
0.128545, 4.14142e-06, 1.00129e-20
0.129585, 4.30928e-06, 9.69629e-21
0.130635, 4.48398e-06, 9.38924e-21
0.131692, 4.66581e-06, 9.09232e-21
0.132758, 4.85505e-06, 8.80465e-21
0.133833, 5.05202e-06, 8.52597e-21
0.134916, 5.25701e-06, 8.25628e-21
0.136009, 5.47038e-06, 7.99481e-21
0.13711, 5.69245e-06, 7.74181e-21
0.13822, 5.92358e-06, 7.49678e-21
0.139339, 6.16414e-06, 7.25949e-21
0.140467, 6.41453e-06, 7.02972e-21
0.141604, 6.67514e-06, 6.80724e-21
0.14275, 6.94638e-06, 6.59182e-21
0.143906, 7.22871e-06, 6.38308e-21
0.145071, 7.52256e-06, 6.18101e-21
0.146246, 7.82842e-06, 5.98523e-21
0.147429, 8.14677e-06, 5.79589e-21
0.148623, 8.47813e-06, 5.61231e-21
0.149826, 8.82303e-06, 5.43464e-21
0.151039, 9.18202e-06, 5.26255e-21
0.152262, 9.55568e-06, 5.09588e-21
0.153495, 9.94462e-06, 4.93446e-21
0.154737, 1.03494e-05, 4.77828e-21
0.15599, 1.07708e-05, 4.62692e-21
0.157253, 1.12094e-05, 4.48037e-21
0.158526, 1.1666e-05, 4.33848e-21
0.159809, 1.21412e-05, 4.20111e-21
0.161103, 1.26358e-05, 4.06803e-21
0.162407, 1.31507e-05, 3.9392e-21
0.163722, 1.36867e-05, 3.8144e-21
0.165047, 1.42445e-05, 3.69362e-21
0.166384, 1.48252e-05, 3.57654e-21
0.167731, 1.54297e-05, 3.46324e-21
0.169088, 1.60588e-05, 3.3536e-21
0.170457, 1.67138e-05, 3.24735e-21
0.171837, 1.73955e-05, 3.14447e-21
0.173228, 1.81051e-05, 3.04486e-21
0.174631, 1.88438e-05, 2.94835e-21
0.176045, 1.96127e-05, 2.85492e-21
0.17747, 2.04131e-05, 2.76447e-21
0.178907, 2.12463e-05, 2.67687e-21
0.180355, 2.21135e-05, 2.59207e-21
0.181815, 2.30163e-05, 2.50994e-21
0.183287, 2.39561e-05, 2.4304e-21
0.184771, 2.49343e-05, 2.35337e-21
0.186267, 2.59526e-05, 2.27879e-21
0.187775, 2.70126e-05, 2.20657e-21
0.189295, 2.81161e-05, 2.13665e-21
0.190827, 2.92647e-05, 2.06896e-21
0.192372, 3.04604e-05, 2.00338e-21
0.193929, 3.17051e-05, 1.9399e-21
0.195499, 3.30008e-05, 1.87842e-21
0.197082, 3.43496e-05, 1.81887e-21
0.198678, 3.57536e-05, 1.76121e-21
0.200286, 3.72152e-05, 1.7054e-21
0.201908, 3.87367e-05, 1.65133e-21
0.203542, 4.03206e-05, 1.599e-21
0.20519, 4.19693e-05, 1.54831e-21
0.206851, 4.36857e-05, 1.49924e-21
0.208526, 4.54724e-05, 1.4517e-21
0.210214, 4.73324e-05, 1.40569e-21
0.211916, 4.92686e-05, 1.36112e-21
0.213631, 5.12842e-05, 1.31799e-21
0.215361, 5.33824e-05, 1.27619e-21
0.217104, 5.55667e-05, 1.23575e-21
0.218862, 5.78406e-05, 1.19656e-21
0.220634, 6.02077e-05, 1.15862e-21
0.22242, 6.26719e-05, 1.12189e-21
0.224221, 6.52371e-05, 1.08632e-21
0.226036, 6.79076e-05, 1.05188e-21
0.227866, 7.06875e-05, 1.01853e-21
0.22971, 7.35816e-05, 9.86247e-22
0.23157, 7.65943e-05, 9.54971e-22
0.233445, 7.97306e-05, 9.24688e-22
0.235335, 8.29956e-05, 8.95367e-22
0.23724, 8.63945e-05, 8.66979e-22
0.23916, 8.99329e-05, 8.39497e-22
0.241097, 9.36165e-05, 8.12867e-22
0.243048, 9.74512e-05, 7.87102e-22
0.245016, 0.000101443, 7.62139e-22
0.247, 0.000105599, 7.37966e-22
0.248999, 0.000109926, 7.14572e-22
0.251015, 0.00011443, 6.9191e-22
0.253047, 0.000119118, 6.6997e-22
0.255096, 0.000124, 6.4872e-22
0.257161, 0.000129081, 6.28149e-22
0.259243, 0.000134371, 6.08228e-22
0.261342, 0.000139879, 5.88936e-22
0.263457, 0.000145612, 5.70266e-22
0.26559, 0.000151581, 5.52179e-22
0.26774, 0.000157794, 5.34668e-22
0.269908, 0.000164263, 5.17708e-22
0.272093, 0.000170998, 5.01289e-22
0.274296, 0.000178008, 4.85389e-22
0.276516, 0.000185307, 4.69999e-22
0.278755, 0.000192905, 4.55089e-22
0.281012, 0.000200816, 4.40654e-22
0.283287, 0.000209051, 4.26678e-22
0.28558, 0.000217624, 4.13147e-22
0.287892, 0.000226549, 4.00043e-22
0.290223, 0.000235841, 3.87353e-22
0.292572, 0.000245515, 3.75069e-22
0.294941, 0.000255585, 3.63171e-22
0.297329, 0.000266069, 3.5165e-22
0.299736, 0.000276984, 3.40496e-22
0.302162, 0.000288347, 3.29698e-22
0.304608, 0.000300177, 3.19241e-22
0.307074, 0.000312492, 3.09115e-22
0.30956, 0.000325314, 2.9931e-22
0.312066, 0.000338662, 2.89816e-22
0.314593, 0.000352558, 2.80621e-22
0.31714, 0.000367025, 2.71718e-22
0.319707, 0.000382086, 2.63101e-22
0.322295, 0.000397766, 2.54755e-22
0.324905, 0.000414091, 2.46672e-22
0.327535, 0.000431085, 2.38848e-22
0.330187, 0.000448778, 2.3127e-22
0.33286, 0.000467198, 2.23934e-22
0.335554, 0.000486374, 2.16832e-22
0.338271, 0.000506339, 2.09952e-22
0.341009, 0.000527123, 2.03293e-22
0.34377, 0.000548762, 1.96843e-22
0.346553, 0.000571289, 1.90598e-22
0.349359, 0.000594742, 1.84551e-22
0.352187, 0.000619159, 1.78697e-22
0.355038, 0.000644579, 1.73028e-22
0.357913, 0.000671043, 1.67538e-22
0.36081, 0.000698595, 1.62223e-22
0.363731, 0.000727279, 1.57077e-22
0.366676, 0.000757142, 1.52093e-22
0.369644, 0.000788231, 1.47269e-22
0.372637, 0.000820599, 1.42596e-22
0.375653, 0.000854296, 1.38073e-22
0.378695, 0.000889378, 1.33691e-22
0.38176, 0.000925902, 1.29451e-22
0.384851, 0.000963927, 1.25343e-22
0.387967, 0.00100351, 1.21366e-22
0.391108, 0.00104473, 1.17515e-22
0.394274, 0.00108764, 1.13787e-22
0.397466, 0.00113231, 1.10177e-22
0.400683, 0.00117882, 1.06682e-22
0.403927, 0.00122724, 1.03297e-22
0.407197, 0.00127765, 1.0002e-22
0.410494, 0.00133013, 9.6846e-23
0.413817, 0.00138477, 9.37735e-23
0.417167, 0.00144165, 9.07984e-23
0.420544, 0.00150087, 8.79177e-23
0.423949, 0.00156253, 8.51279e-23
0.427381, 0.00162672, 8.2427e-23
0.430841, 0.00169355, 7.98117e-23
0.434329, 0.00176313, 7.72793e-23
0.437845, 0.00183556, 7.48274e-23
0.44139, 0.00191098, 7.2453e-23
0.444963, 0.00198949, 7.01543e-23
0.448566, 0.00207123, 6.79279e-23
0.452197, 0.00215633, 6.57729e-23
0.455858, 0.00224493, 6.36858e-23
0.459548, 0.00233718, 6.16653e-23
0.463269, 0.00243321, 5.97084e-23
0.467019, 0.00253319, 5.78141e-23
0.4708, 0.00263729, 5.59795e-23
0.474611, 0.00274566, 5.42035e-23
0.478454, 0.00285849, 5.24833e-23
0.482327, 0.00297595, 5.08181e-23
0.486232, 0.00309825, 4.92055e-23
0.490168, 0.00322557, 4.76444e-23
0.494136, 0.00335813, 4.61326e-23
0.498137, 0.00349613, 4.46686e-23
0.50217, 0.00363982, 4.32511e-23
0.506235, 0.0037894, 4.18788e-23
0.510333, 0.00394514, 4.05501e-23
0.514465, 0.00410729, 3.92632e-23
0.51863, 0.00427609, 3.80173e-23
0.522828, 0.00445184, 3.68111e-23
0.527061, 0.00463482, 3.5643e-23
0.531328, 0.00482532, 3.45119e-23
0.535629, 0.00502365, 3.34169e-23
0.539966, 0.00523014, 3.23564e-23
0.544337, 0.00544511, 3.13297e-23
0.548744, 0.00566893, 3.03355e-23
0.553186, 0.00590195, 2.9373e-23
0.557665, 0.00614455, 2.84408e-23
0.562179, 0.00639713, 2.75384e-23
0.566731, 0.00666009, 2.66644e-23
0.571319, 0.00693386, 2.58183e-23
0.575944, 0.00721889, 2.4999e-23
0.580607, 0.00751565, 2.42057e-23
0.585307, 0.0078246, 2.34376e-23
0.590045, 0.00814626, 2.2694e-23
0.594822, 0.00848115, 2.19738e-23
0.599638, 0.00882981, 2.12764e-23
0.604492, 0.0091928, 2.06013e-23
0.609386, 0.00957072, 1.99475e-23
0.614319, 0.00996419, 1.93146e-23
0.619293, 0.0103738, 1.87016e-23
0.624306, 0.0108003, 1.81082e-23
0.62936, 0.0112443, 1.75336e-23
0.634456, 0.0117066, 1.69771e-23
0.639592, 0.0121879, 1.64384e-23
0.64477, 0.012689, 1.59167e-23
0.64999, 0.0132107, 1.54116e-23
0.655252, 0.0137539, 1.49225e-23
0.660556, 0.0143194, 1.44491e-23
0.665904, 0.0149081, 1.39905e-23
0.671295, 0.0155211, 1.35465e-23
0.67673, 0.0161592, 1.31166e-23
0.682208, 0.0168236, 1.27004e-23
0.687731, 0.0175154, 1.22974e-23
0.693299, 0.0182355, 1.19071e-23
0.698912, 0.0189853, 1.15292e-23
0.70457, 0.019766, 1.11633e-23
0.710274, 0.0205787, 1.08091e-23
0.716024, 0.0214249, 1.04661e-23
0.721821, 0.0223059, 1.01339e-23
0.727664, 0.0232231, 9.81235e-24
0.733555, 0.024178, 9.50096e-24
0.739494, 0.0251722, 9.19943e-24
0.74548, 0.0262073, 8.90752e-24
0.751516, 0.0272849, 8.6248e-24
0.7576, 0.0284069, 8.3511e-24
0.763733, 0.029575, 8.08609e-24
0.769916, 0.0307912, 7.82948e-24
0.776149, 0.0320573, 7.58101e-24
0.782432, 0.0333756, 7.34044e-24
0.788767, 0.0347481, 7.10747e-24
0.795152, 0.036177, 6.88193e-24
0.801589, 0.0376647, 6.66354e-24
0.808079, 0.0392136, 6.45205e-24
0.814621, 0.0408262, 6.24729e-24
0.821216, 0.0425051, 6.04903e-24
0.827864, 0.044253, 5.85707e-24
0.834566, 0.0460729, 5.6712e-24
0.841322, 0.0479676, 5.49123e-24
0.848134, 0.0499402, 5.31694e-24
0.855, 0.051994, 5.14821e-24
0.861922, 0.0541323, 4.98483e-24
0.868899, 0.0563584, 4.82665e-24
0.875934, 0.0586762, 4.67346e-24
0.883025, 0.0610893, 4.52515e-24
0.890174, 0.0636016, 4.38153e-24
0.89738, 0.0662173, 4.24249e-24
0.904645, 0.0689406, 4.10785e-24
0.911969, 0.0717759, 3.97748e-24
0.919352, 0.0747278, 3.85125e-24
0.926795, 0.0778011, 3.72903e-24
0.934298, 0.0810008, 3.61068e-24
0.941861, 0.0843321, 3.49611e-24
0.949486, 0.0878005, 3.38516e-24
0.957173, 0.0914115, 3.27772e-24
0.964922, 0.0951711, 3.1737e-24
0.972734, 0.0990852, 3.07297e-24
0.980609, 0.10316, 2.97545e-24
0.988547, 0.107403, 2.88103e-24
0.99655, 0.111821, 2.7896e-24
1.00462, 0.11642, 2.70104e-24
1.01275, 0.121208, 2.61535e-24
1.02095, 0.126193, 2.53234e-24
1.02922, 0.131383, 2.45193e-24
1.03755, 0.136787, 2.37413e-24
1.04595, 0.142413, 2.29878e-24
1.05441, 0.14827, 2.22589e-24
1.06295, 0.154368, 2.15522e-24
1.07156, 0.160718, 2.08679e-24
1.08023, 0.167328, 2.0206e-24
1.08898, 0.17421, 1.95644e-24
1.09779, 0.181376, 1.89439e-24
1.10668, 0.188836, 1.83425e-24
1.11564, 0.196603, 1.77603e-24
1.12467, 0.204689, 1.71968e-24
1.13378, 0.213108, 1.66507e-24
1.14295, 0.221873, 1.61228e-24
1.15221, 0.230999, 1.56107e-24
1.16154, 0.2405, 1.51152e-24
1.17094, 0.250393, 1.46356e-24
1.18042, 0.260692, 1.41711e-24
1.18997, 0.271414, 1.37217e-24
1.19961, 0.282578, 1.32859e-24
1.20932, 0.294201, 1.28643e-24
1.21911, 0.306302, 1.24561e-24
1.22898, 0.318901, 1.20607e-24
1.23893, 0.332018, 1.1678e-24
1.24896, 0.345675, 1.13073e-24
1.25907, 0.359893, 1.09485e-24
