f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.27677e-15
0.008912, 5.76151e-11, 4.15504e-15
0.00898414, 5.91038e-11, 4.0366e-15
0.00905688, 6.06335e-11, 3.9213e-15
0.0091302, 6.22055e-11, 3.80913e-15
0.00920411, 6.38208e-11, 3.69999e-15
0.00927863, 6.54809e-11, 3.59379e-15
0.00935374, 6.7187e-11, 3.49048e-15
0.00942947, 6.89404e-11, 3.38998e-15
0.00950581, 7.07424e-11, 3.29222e-15
0.00958276, 7.25946e-11, 3.19714e-15
0.00966034, 7.44984e-11, 3.10467e-15
0.00973855, 7.64553e-11, 3.01473e-15
0.00981739, 7.84668e-11, 2.92727e-15
0.00989687, 8.05346e-11, 2.84223e-15
0.00997699, 8.26603e-11, 2.75955e-15
0.0100578, 8.48456e-11, 2.67912e-15
0.0101392, 8.70923e-11, 2.60098e-15
0.0102213, 8.94022e-11, 2.52499e-15
0.010304, 9.17772e-11, 2.45118e-15
0.0103874, 9.42192e-11, 2.3794e-15
0.0104715, 9.67302e-11, 2.30962e-15
0.0105563, 9.93123e-11, 2.24178e-15
0.0106418, 1.01968e-10, 2.17585e-15
0.0107279, 1.04698e-10, 2.11184e-15
0.0108148, 1.07506e-10, 2.04957e-15
0.0109023, 1.10395e-10, 1.98913e-15
0.0109906, 1.13365e-10, 1.93035e-15
0.0110796, 1.16421e-10, 1.87325e-15
0.0111693, 1.19564e-10, 1.81779e-15
0.0112597, 1.22797e-10, 1.76392e-15
0.0113508, 1.26123e-10, 1.71161e-15
0.0114427, 1.29545e-10, 1.66077e-15
0.0115354, 1.33065e-10, 1.61135e-15
0.0116287, 1.36687e-10, 1.56343e-15
0.0117229, 1.40414e-10, 1.51682e-15
0.0118178, 1.44249e-10, 1.47158e-15
0.0119135, 1.48195e-10, 1.42763e-15
0.0120099, 1.52255e-10, 1.38499e-15
0.0121071, 1.56434e-10, 1.34357e-15
0.0122052, 1.60735e-10, 1.30331e-15
0.012304, 1.65162e-10, 1.26425e-15
0.0124036, 1.69718e-10, 1.22633e-15
0.012504, 1.74407e-10, 1.18952e-15
0.0126052, 1.79235e-10, 1.15378e-15
0.0127073, 1.84205e-10, 1.11906e-15
0.0128101, 1.89321e-10, 1.0854e-15
0.0129138, 1.94589e-10, 1.0527e-15
0.0130184, 2.00012e-10, 1.02094e-15
0.0131238, 2.05597e-10, 9.90132e-16
0.01323, 2.11347e-10, 9.6024e-16
0.0133371, 2.17269e-10, 9.31218e-16
0.0134451, 2.23368e-10, 9.03042e-16
0.013554, 2.29648e-10, 8.75692e-16
0.0136637, 2.36117e-10, 8.49169e-16
0.0137743, 2.4278e-10, 8.23428e-16
0.0138858, 2.49643e-10, 7.98448e-16
0.0139982, 2.56714e-10, 7.74208e-16
0.0141116, 2.63997e-10, 7.5067e-16
0.0142258, 2.71501e-10, 7.27855e-16
0.014341, 2.79232e-10, 7.05703e-16
0.0144571, 2.87198e-10, 6.84218e-16
0.0145741, 2.95407e-10, 6.63379e-16
0.0146921, 3.03866e-10, 6.43153e-16
0.014811, 3.12583e-10, 6.2354e-16
0.0149309, 3.21567e-10, 6.04508e-16
0.0150518, 3.30827e-10, 5.8604e-16
0.0151737, 3.40371e-10, 5.68123e-16
0.0152965, 3.50209e-10, 5.50755e-16
0.0154203, 3.60351e-10, 5.33907e-16
0.0155452, 3.70807e-10, 5.17552e-16
0.015671, 3.81587e-10, 5.01703e-16
0.0157979, 3.92701e-10, 4.86321e-16
0.0159258, 4.04161e-10, 4.71406e-16
0.0160547, 4.15979e-10, 4.56944e-16
0.0161847, 4.28166e-10, 4.42912e-16
0.0163157, 4.40734e-10, 4.29309e-16
0.0164478, 4.53697e-10, 4.16113e-16
0.016581, 4.67067e-10, 4.03313e-16
0.0167152, 4.80859e-10, 3.90908e-16
0.0168505, 4.95086e-10, 3.78877e-16
0.0169869, 5.09763e-10, 3.67211e-16
0.0171245, 5.24905e-10, 3.5589e-16
0.0172631, 5.40528e-10, 3.44923e-16
0.0174028, 5.56649e-10, 3.34289e-16
0.0175437, 5.73284e-10, 3.23974e-16
0.0176858, 5.9045e-10, 3.13969e-16
0.0178289, 6.08167e-10, 3.04278e-16
0.0179733, 6.26452e-10, 2.94874e-16
0.0181188, 6.45325e-10, 2.8576e-16
0.0182655, 6.64806e-10, 2.76923e-16
0.0184133, 6.84917e-10, 2.68361e-16
0.0185624, 7.05678e-10, 2.60054e-16
0.0187127, 7.27113e-10, 2.52001e-16
0.0188642, 7.49244e-10, 2.44196e-16
0.0190169, 7.72096e-10, 2.36631e-16
0.0191708, 7.95694e-10, 2.29299e-16
0.019326, 8.20063e-10, 2.22189e-16
0.0194825, 8.45231e-10, 2.15295e-16
0.0196402, 8.71225e-10, 2.08615e-16
0.0197992, 8.98075e-10, 2.0214e-16
0.0199595, 9.25809e-10, 1.95862e-16
0.0201211, 9.54459e-10, 1.89778e-16
0.020284, 9.84058e-10, 1.8388e-16
0.0204482, 1.01464e-09, 1.78165e-16
0.0206138, 1.04624e-09, 1.72623e-16
0.0207806, 1.07888e-09, 1.67256e-16
0.0209489, 1.11262e-09, 1.6205e-16
0.0211185, 1.14749e-09, 1.57006e-16
0.0212894, 1.18352e-09, 1.5212e-16
0.0214618, 1.22077e-09, 1.47381e-16
0.0216355, 1.25926e-09, 1.4279e-16
0.0218107, 1.29906e-09, 1.3834e-16
0.0219873, 1.3402e-09, 1.34027e-16
0.0221653, 1.38273e-09, 1.29848e-16
0.0223447, 1.4267e-09, 1.25799e-16
0.0225256, 1.47216e-09, 1.21874e-16
0.022708, 1.51917e-09, 1.1807e-16
0.0228918, 1.56779e-09, 1.14385e-16
0.0230771, 1.61806e-09, 1.10814e-16
0.0232639, 1.67006e-09, 1.07353e-16
0.0234523, 1.72384e-09, 1.03999e-16
0.0236421, 1.77946e-09, 1.0075e-16
0.0238335, 1.83701e-09, 9.76009e-17
0.0240265, 1.89653e-09, 9.45488e-17
0.024221, 1.95811e-09, 9.15924e-17
0.0244171, 2.02183e-09, 8.87273e-17
0.0246148, 2.08775e-09, 8.59511e-17
0.024814, 2.15596e-09, 8.32624e-17
0.0250149, 2.22655e-09, 8.06562e-17
0.0252174, 2.2996e-09, 7.81313e-17
0.0254216, 2.3752e-09, 7.56842e-17
0.0256274, 2.45345e-09, 7.33138e-17
0.0258349, 2.53443e-09, 7.10168e-17
0.026044, 2.61827e-09, 6.87921e-17
0.0262549, 2.70505e-09, 6.66356e-17
0.0264674, 2.79489e-09, 6.45474e-17
0.0266817, 2.8879e-09, 6.25234e-17
0.0268977, 2.9842e-09, 6.05628e-17
0.0271154, 3.08391e-09, 5.86638e-17
0.027335, 3.18716e-09, 5.68228e-17
0.0275562, 3.29409e-09, 5.50407e-17
0.0277793, 3.40481e-09, 5.33133e-17
0.0280042, 3.51949e-09, 5.16399e-17
0.0282309, 3.63826e-09, 5.00188e-17
0.0284595, 3.76128e-09, 4.84479e-17
0.0286899, 3.88871e-09, 4.69265e-17
0.0289222, 4.02072e-09, 4.54523e-17
0.0291563, 4.15747e-09, 4.40247e-17
0.0293923, 4.29915e-09, 4.26417e-17
0.0296303, 4.44594e-09, 4.13014e-17
0.0298702, 4.59803e-09, 4.00032e-17
0.030112, 4.75562e-09, 3.87458e-17
0.0303558, 4.91893e-09, 3.75276e-17
0.0306015, 5.08816e-09, 3.63478e-17
0.0308493, 5.26354e-09, 3.52044e-17
0.031099, 5.44531e-09, 3.40973e-17
0.0313508, 5.6337e-09, 3.30246e-17
0.0316046, 5.82897e-09, 3.19855e-17
0.0318604, 6.03139e-09, 3.09793e-17
0.0321184, 6.24121e-09, 3.00041e-17
0.0323784, 6.45873e-09, 2.90598e-17
0.0326405, 6.68424e-09, 2.81451e-17
0.0329048, 6.91805e-09, 2.72588e-17
0.0331711, 7.16046e-09, 2.64007e-17
0.0334397, 7.41181e-09, 2.55692e-17
0.0337104, 7.67245e-09, 2.47639e-17
0.0339833, 7.94273e-09, 2.39839e-17
0.0342584, 8.22301e-09, 2.32283e-17
0.0345358, 8.51369e-09, 2.24963e-17
0.0348154, 8.81516e-09, 2.17874e-17
0.0350972, 9.12784e-09, 2.1101e-17
0.0353813, 9.45216e-09, 2.0436e-17
0.0356678, 9.78857e-09, 1.97917e-17
0.0359565, 1.01375e-08, 1.91679e-17
0.0362476, 1.04995e-08, 1.85635e-17
0.0365411, 1.08751e-08, 1.79781e-17
0.0368369, 1.12647e-08, 1.74112e-17
0.0371351, 1.1669e-08, 1.68621e-17
0.0374358, 1.20884e-08, 1.63301e-17
0.0377388, 1.25236e-08, 1.58151e-17
0.0380443, 1.29751e-08, 1.53162e-17
0.0383523, 1.34437e-08, 1.4833e-17
0.0386628, 1.393e-08, 1.43649e-17
0.0389758, 1.44346e-08, 1.39116e-17
0.0392914, 1.49584e-08, 1.34725e-17
0.0396095, 1.55019e-08, 1.30473e-17
0.0399301, 1.60661e-08, 1.26355e-17
0.0402534, 1.66517e-08, 1.22366e-17
0.0405793, 1.72595e-08, 1.18503e-17
0.0409078, 1.78904e-08, 1.14761e-17
0.041239, 1.85454e-08, 1.11137e-17
0.0415728, 1.92253e-08, 1.07628e-17
0.0419094, 1.99311e-08, 1.04229e-17
0.0422487, 2.06639e-08, 1.00937e-17
0.0425907, 2.14247e-08, 9.77491e-18
0.0429355, 2.22147e-08, 9.46614e-18
0.0432831, 2.30349e-08, 9.16709e-18
0.0436335, 2.38865e-08, 8.87748e-18
0.0439867, 2.47708e-08, 8.59703e-18
0.0443428, 2.56891e-08, 8.32538e-18
0.0447018, 2.66427e-08, 8.06229e-18
0.0450637, 2.76331e-08, 7.8075e-18
0.0454285, 2.86615e-08, 7.56077e-18
0.0457963, 2.97297e-08, 7.32178e-18
0.0461671, 3.0839e-08, 7.09032e-18
0.0465408, 3.19912e-08, 6.86623e-18
0.0469176, 3.3188e-08, 6.64915e-18
0.0472974, 3.4431e-08, 6.43896e-18
0.0476803, 3.57222e-08, 6.23539e-18
0.0480663, 3.70635e-08, 6.03824e-18
0.0484555, 3.84568e-08, 5.84727e-18
0.0488477, 3.99042e-08, 5.6624e-18
0.0492432, 4.14079e-08, 5.48332e-18
0.0496418, 4.297e-08, 5.30993e-18
0.0500437, 4.45929e-08, 5.14198e-18
0.0504489, 4.62791e-08, 4.97932e-18
0.0508573, 4.8031e-08, 4.82182e-18
0.051269, 4.98512e-08, 4.6693e-18
0.0516841, 5.17425e-08, 4.52158e-18
0.0521025, 5.37078e-08, 4.37854e-18
0.0525243, 5.57498e-08, 4.24001e-18
0.0529495, 5.78718e-08, 4.10587e-18
0.0533782, 6.00769e-08, 3.97594e-18
0.0538103, 6.23683e-08, 3.85014e-18
0.0542459, 6.47497e-08, 3.72832e-18
0.0546851, 6.72245e-08, 3.61032e-18
0.0551278, 6.97965e-08, 3.49607e-18
0.0555741, 7.24695e-08, 3.38542e-18
0.056024, 7.52477e-08, 3.27828e-18
0.0564776, 7.81352e-08, 3.17451e-18
0.0569348, 8.11363e-08, 3.07403e-18
0.0573957, 8.42558e-08, 2.97673e-18
0.0578604, 8.74982e-08, 2.88249e-18
0.0583288, 9.08685e-08, 2.79124e-18
0.058801, 9.43718e-08, 2.70288e-18
0.059277, 9.80135e-08, 2.61732e-18
0.0597569, 1.01799e-07, 2.53445e-18
0.0602407, 1.05735e-07, 2.4542e-18
0.0607284, 1.09826e-07, 2.37649e-18
0.06122, 1.14079e-07, 2.30125e-18
0.0617156, 1.185e-07, 2.22838e-18
0.0622153, 1.23097e-07, 2.1578e-18
0.0627189, 1.27876e-07, 2.08948e-18
0.0632267, 1.32845e-07, 2.0233e-18
0.0637386, 1.38011e-07, 1.95922e-18
0.0642546, 1.43382e-07, 1.89717e-18
0.0647747, 1.48966e-07, 1.8371e-18
0.0652991, 1.54773e-07, 1.77891e-18
0.0658278, 1.60811e-07, 1.72256e-18
0.0663607, 1.67089e-07, 1.668e-18
0.0668979, 1.73617e-07, 1.61516e-18
0.0674395, 1.80405e-07, 1.564e-18
0.0679855, 1.87463e-07, 1.51445e-18
0.0685359, 1.94803e-07, 1.46647e-18
0.0690907, 2.02436e-07, 1.42002e-18
0.0696501, 2.10374e-07, 1.37503e-18
0.0702139, 2.18629e-07, 1.33147e-18
0.0707823, 2.27213e-07, 1.28929e-18
0.0713554, 2.36141e-07, 1.24843e-18
0.071933, 2.45425e-07, 1.20888e-18
0.0725154, 2.55081e-07, 1.17057e-18
0.0731025, 2.65124e-07, 1.13348e-18
0.0736943, 2.75569e-07, 1.09757e-18
0.0742909, 2.86431e-07, 1.06279e-18
0.0748923, 2.9773e-07, 1.02911e-18
0.0754986, 3.09481e-07, 9.96499e-19
0.0761098, 3.21703e-07, 9.6492e-19
0.076726, 3.34416e-07, 9.34339e-19
0.0773471, 3.47639e-07, 9.04731e-19
0.0779733, 3.61393e-07, 8.76057e-19
0.0786046, 3.75699e-07, 8.4829e-19
0.0792409, 3.9058e-07, 8.21406e-19
0.0798824, 4.06059e-07, 7.95373e-19
0.0805291, 4.22161e-07, 7.70163e-19
0.0811811, 4.3891e-07, 7.4575e-19
0.0818383, 4.56333e-07, 7.22113e-19
0.0825008, 4.74458e-07, 6.99225e-19
0.0831687, 4.93312e-07, 6.77061e-19
0.083842, 5.12925e-07, 6.556e-19
0.0845208, 5.33329e-07, 6.34816e-19
0.085205, 5.54555e-07, 6.14694e-19
0.0858948, 5.76637e-07, 5.95208e-19
0.0865902, 5.99609e-07, 5.76339e-19
0.0872912, 6.23508e-07, 5.58068e-19
0.0879979, 6.48372e-07, 5.40376e-19
0.0887103, 6.74238e-07, 5.23245e-19
0.0894285, 7.0115e-07, 5.06655e-19
0.0901524, 7.29148e-07, 4.90594e-19
0.0908823, 7.58277e-07, 4.75039e-19
0.091618, 7.88584e-07, 4.59979e-19
0.0923597, 8.20115e-07, 4.45396e-19
0.0931075, 8.52921e-07, 4.31272e-19
0.0938612, 8.87054e-07, 4.17599e-19
0.0946211, 9.22568e-07, 4.04358e-19
0.0953871, 9.59519e-07, 3.91537e-19
0.0961593, 9.97966e-07, 3.79123e-19
0.0969378, 1.03797e-06, 3.67101e-19
0.0977226, 1.07959e-06, 3.5546e-19
0.0985137, 1.1229e-06, 3.44189e-19
0.0993113, 1.16796e-06, 3.33274e-19
0.100115, 1.21485e-06, 3.2271e-19
0.100926, 1.26364e-06, 3.1247e-19
0.101743, 1.31441e-06, 3.02562e-19
0.102566, 1.36724e-06, 2.92975e-19
0.103397, 1.42221e-06, 2.83677e-19
0.104234, 1.47941e-06, 2.74682e-19
0.105078, 1.53893e-06, 2.6597e-19
0.105928, 1.60087e-06, 2.57541e-19
0.106786, 1.66532e-06, 2.4937e-19
0.10765, 1.73239e-06, 2.41466e-19
0.108522, 1.80218e-06, 2.33804e-19
0.109401, 1.87481e-06, 2.26385e-19
0.110286, 1.95039e-06, 2.1921e-19
0.111179, 2.02904e-06, 2.12257e-19
0.112079, 2.11088e-06, 2.05525e-19
0.112986, 2.19606e-06, 1.9901e-19
0.113901, 2.28469e-06, 1.92696e-19
0.114823, 2.37693e-06, 1.86585e-19
0.115753, 2.47293e-06, 1.80664e-19
0.11669, 2.57282e-06, 1.74934e-19
0.117635, 2.67679e-06, 1.69384e-19
0.118587, 2.78498e-06, 1.64013e-19
0.119547, 2.89758e-06, 1.58811e-19
0.120515, 3.01476e-06, 1.53773e-19
0.12149, 3.13671e-06, 1.48899e-19
0.122474, 3.26363e-06, 1.44174e-19
0.123466, 3.39572e-06, 1.39598e-19
0.124465, 3.53319e-06, 1.35173e-19
0.125473, 3.67626e-06, 1.30883e-19
0.126488, 3.82516e-06, 1.26735e-19
0.127513, 3.98013e-06, 1.22711e-19
0.128545, 4.14142e-06, 1.18819e-19
0.129585, 4.30928e-06, 1.15053e-19
0.130635, 4.48398e-06, 1.114e-19
0.131692, 4.66581e-06, 1.07868e-19
0.132758, 4.85505e-06, 1.04447e-19
0.133833, 5.05202e-06, 1.01133e-19
0.134916, 5.25701e-06, 9.79257e-20
0.136009, 5.47038e-06, 9.48171e-20
0.13711, 5.69245e-06, 9.18095e-20
0.13822, 5.92358e-06, 8.8897e-20
0.139339, 6.16414e-06, 8.60768e-20
0.140467, 6.41453e-06, 8.33462e-20
0.141604, 6.67514e-06, 8.07025e-20
0.14275, 6.94638e-06, 7.81432e-20
0.143906, 7.22871e-06, 7.56634e-20
0.145071, 7.52256e-06, 7.3263e-20
0.146246, 7.82842e-06, 7.09377e-20
0.147429, 8.14677e-06, 6.8689e-20
0.148623, 8.47813e-06, 6.6509e-20
0.149826, 8.82303e-06, 6.43993e-20
0.151039, 9.18202e-06, 6.23561e-20
0.152262, 9.55568e-06, 6.03774e-20
0.153495, 9.94462e-06, 5.84614e-20
0.154737, 1.03494e-05, 5.66076e-20
0.15599, 1.07708e-05, 5.48112e-20
0.157253, 1.12094e-05, 5.3072e-20
0.158526, 1.1666e-05, 5.13883e-20
0.159809, 1.21412e-05, 4.97584e-20
0.161103, 1.26358e-05, 4.81794e-20
0.162407, 1.31507e-05, 4.66511e-20
0.163722, 1.36867e-05, 4.51707e-20
0.165047, 1.42445e-05, 4.3738e-20
0.166384, 1.48252e-05, 4.23495e-20
0.167731, 1.54297e-05, 4.10058e-20
0.169088, 1.60588e-05, 3.97056e-20
0.170457, 1.67138e-05, 3.84457e-20
0.171837, 1.73955e-05, 3.72258e-20
0.173228, 1.81051e-05, 3.60448e-20
0.174631, 1.88438e-05, 3.49007e-20
0.176045, 1.96127e-05, 3.37932e-20
0.17747, 2.04131e-05, 3.27211e-20
0.178907, 2.12463e-05, 3.16827e-20
0.180355, 2.21135e-05, 3.06777e-20
0.181815, 2.30163e-05, 2.97044e-20
0.183287, 2.39561e-05, 2.87618e-20
0.184771, 2.49343e-05, 2.78491e-20
0.186267, 2.59526e-05, 2.69654e-20
0.187775, 2.70126e-05, 2.61097e-20
0.189295, 2.81161e-05, 2.52813e-20
0.190827, 2.92647e-05, 2.44794e-20
0.192372, 3.04604e-05, 2.37026e-20
0.193929, 3.17051e-05, 2.29507e-20
0.195499, 3.30008e-05, 2.22224e-20
0.197082, 3.43496e-05, 2.15172e-20
0.198678, 3.57536e-05, 2.08342e-20
0.200286, 3.72152e-05, 2.01733e-20
0.201908, 3.87367e-05, 1.9533e-20
0.203542, 4.03206e-05, 1.89134e-20
0.20519, 4.19693e-05, 1.83132e-20
0.206851, 4.36857e-05, 1.77321e-20
0.208526, 4.54724e-05, 1.71693e-20
0.210214, 4.73324e-05, 1.66246e-20
0.211916, 4.92686e-05, 1.6097e-20
0.213631, 5.12842e-05, 1.55864e-20
0.215361, 5.33824e-05, 1.50917e-20
0.217104, 5.55667e-05, 1.46129e-20
0.218862, 5.78406e-05, 1.41491e-20
0.220634, 6.02077e-05, 1.37001e-20
0.22242, 6.26719e-05, 1.32654e-20
0.224221, 6.52371e-05, 1.28444e-20
0.226036, 6.79076e-05, 1.24368e-20
0.227866, 7.06875e-05, 1.20422e-20
0.22971, 7.35816e-05, 1.16602e-20
0.23157, 7.65943e-05, 1.12901e-20
0.233445, 7.97306e-05, 1.09318e-20
0.235335, 8.29956e-05, 1.05849e-20
0.23724, 8.63945e-05, 1.0249e-20
0.23916, 8.99329e-05, 9.92389e-21
0.241097, 9.36165e-05, 9.60884e-21
0.243048, 9.74512e-05, 9.30405e-21
0.245016, 0.000101443, 9.00875e-21
0.247, 0.000105599, 8.72282e-21
0.248999, 0.000109926, 8.4461e-21
0.251015, 0.00011443, 8.17805e-21
0.253047, 0.000119118, 7.91855e-21
0.255096, 0.000124, 7.66722e-21
0.257161, 0.000129081, 7.42393e-21
0.259243, 0.000134371, 7.18833e-21
0.261342, 0.000139879, 6.96019e-21
0.263457, 0.000145612, 6.73939e-21
0.26559, 0.000151581, 6.52551e-21
0.26774, 0.000157794, 6.31844e-21
0.269908, 0.000164263, 6.11789e-21
0.272093, 0.000170998, 5.92375e-21
0.274296, 0.000178008, 5.73575e-21
0.276516, 0.000185307, 5.55378e-21
0.278755, 0.000192905, 5.3775e-21
0.281012, 0.000200816, 5.20683e-21
0.283287, 0.000209051, 5.0416e-21
0.28558, 0.000217624, 4.88163e-21
0.287892, 0.000226549, 4.72671e-21
0.290223, 0.000235841, 4.57669e-21
0.292572, 0.000245515, 4.43149e-21
0.294941, 0.000255585, 4.29083e-21
0.297329, 0.000266069, 4.15465e-21
0.299736, 0.000276984, 4.02281e-21
0.302162, 0.000288347, 3.89517e-21
0.304608, 0.000300177, 3.77157e-21
0.307074, 0.000312492, 3.65188e-21
0.30956, 0.000325314, 3.53599e-21
0.312066, 0.000338662, 3.42378e-21
0.314593, 0.000352558, 3.3151e-21
0.31714, 0.000367025, 3.20989e-21
0.319707, 0.000382086, 3.10804e-21
0.322295, 0.000397766, 3.00941e-21
0.324905, 0.000414091, 2.91388e-21
0.327535, 0.000431085, 2.82142e-21
0.330187, 0.000448778, 2.73187e-21
0.33286, 0.000467198, 2.64517e-21
0.335554, 0.000486374, 2.56125e-21
0.338271, 0.000506339, 2.47996e-21
0.341009, 0.000527123, 2.40127e-21
0.34377, 0.000548762, 2.32505e-21
0.346553, 0.000571289, 2.25127e-21
0.349359, 0.000594742, 2.17981e-21
0.352187, 0.000619159, 2.11064e-21
0.355038, 0.000644579, 2.04366e-21
0.357913, 0.000671043, 1.97879e-21
0.36081, 0.000698595, 1.91601e-21
0.363731, 0.000727279, 1.8552e-21
0.366676, 0.000757142, 1.79632e-21
0.369644, 0.000788231, 1.73932e-21
0.372637, 0.000820599, 1.68411e-21
0.375653, 0.000854296, 1.63068e-21
0.378695, 0.000889378, 1.57891e-21
0.38176, 0.000925902, 1.52882e-21
0.384851, 0.000963927, 1.48029e-21
0.387967, 0.00100351, 1.43331e-21
0.391108, 0.00104473, 1.38782e-21
0.394274, 0.00108764, 1.34378e-21
0.397466, 0.00113231, 1.30113e-21
0.400683, 0.00117882, 1.25985e-21
0.403927, 0.00122724, 1.21986e-21
0.407197, 0.00127765, 1.18115e-21
0.410494, 0.00133013, 1.14366e-21
0.413817, 0.00138477, 1.10737e-21
0.417167, 0.00144165, 1.07223e-21
0.420544, 0.00150087, 1.0382e-21
0.423949, 0.00156253, 1.00525e-21
0.427381, 0.00162672, 9.73345e-22
0.430841, 0.00169355, 9.42454e-22
0.434329, 0.00176313, 9.12544e-22
0.437845, 0.00183556, 8.83585e-22
0.44139, 0.00191098, 8.5554e-22
0.444963, 0.00198949, 8.28391e-22
0.448566, 0.00207123, 8.02096e-22
0.452197, 0.00215633, 7.76643e-22
0.455858, 0.00224493, 7.51994e-22
0.459548, 0.00233718, 7.28132e-22
0.463269, 0.00243321, 7.05019e-22
0.467019, 0.00253319, 6.82647e-22
0.4708, 0.00263729, 6.60982e-22
0.474611, 0.00274566, 6.40007e-22
0.478454, 0.00285849, 6.19691e-22
0.482327, 0.00297595, 6.00027e-22
0.486232, 0.00309825, 5.80983e-22
0.490168, 0.00322557, 5.62546e-22
0.494136, 0.00335813, 5.44694e-22
0.498137, 0.00349613, 5.27404e-22
0.50217, 0.00363982, 5.10665e-22
0.506235, 0.0037894, 4.9446e-22
0.510333, 0.00394514, 4.78769e-22
0.514465, 0.00410729, 4.63572e-22
0.51863, 0.00427609, 4.4886e-22
0.522828, 0.00445184, 4.34617e-22
0.527061, 0.00463482, 4.20822e-22
0.531328, 0.00482532, 4.07466e-22
0.535629, 0.00502365, 3.94536e-22
0.539966, 0.00523014, 3.82013e-22
0.544337, 0.00544511, 3.6989e-22
0.548744, 0.00566893, 3.5815e-22
0.553186, 0.00590195, 3.46785e-22
0.557665, 0.00614455, 3.35777e-22
0.562179, 0.00639713, 3.25122e-22
0.566731, 0.00666009, 3.14802e-22
0.571319, 0.00693386, 3.04812e-22
0.575944, 0.00721889, 2.95138e-22
0.580607, 0.00751565, 2.85771e-22
0.585307, 0.0078246, 2.76702e-22
0.590045, 0.00814626, 2.67921e-22
0.594822, 0.00848115, 2.59418e-22
0.599638, 0.00882981, 2.51184e-22
0.604492, 0.0091928, 2.43213e-22
0.609386, 0.00957072, 2.35494e-22
0.614319, 0.00996419, 2.2802e-22
0.619293, 0.0103738, 2.20783e-22
0.624306, 0.0108003, 2.13776e-22
0.62936, 0.0112443, 2.06992e-22
0.634456, 0.0117066, 2.00422e-22
0.639592, 0.0121879, 1.94061e-22
0.64477, 0.012689, 1.87902e-22
0.64999, 0.0132107, 1.81939e-22
0.655252, 0.0137539, 1.76164e-22
0.660556, 0.0143194, 1.70574e-22
0.665904, 0.0149081, 1.6516e-22
0.671295, 0.0155211, 1.59919e-22
0.67673, 0.0161592, 1.54843e-22
0.682208, 0.0168236, 1.49929e-22
0.687731, 0.0175154, 1.45171e-22
0.693299, 0.0182355, 1.40563e-22
0.698912, 0.0189853, 1.36102e-22
0.70457, 0.019766, 1.31782e-22
0.710274, 0.0205787, 1.276e-22
0.716024, 0.0214249, 1.2355e-22
0.721821, 0.0223059, 1.19629e-22
0.727664, 0.0232231, 1.15833e-22
0.733555, 0.024178, 1.12157e-22
0.739494, 0.0251722, 1.08597e-22
0.74548, 0.0262073, 1.05151e-22
0.751516, 0.0272849, 1.01813e-22
0.7576, 0.0284069, 9.85817e-23
0.763733, 0.029575, 9.54531e-23
0.769916, 0.0307912, 9.24237e-23
0.776149, 0.0320573, 8.94904e-23
0.782432, 0.0333756, 8.66504e-23
0.788767, 0.0347481, 8.39001e-23
0.795152, 0.036177, 8.12376e-23
0.801589, 0.0376647, 7.86594e-23
0.808079, 0.0392136, 7.61627e-23
0.814621, 0.0408262, 7.37455e-23
0.821216, 0.0425051, 7.1405e-23
0.827864, 0.044253, 6.91389e-23
0.834566, 0.0460729, 6.69446e-23
0.841322, 0.0479676, 6.48201e-23
0.848134, 0.0499402, 6.27626e-23
0.855, 0.051994, 6.07708e-23
0.861922, 0.0541323, 5.8842e-23
0.868899, 0.0563584, 5.69747e-23
0.875934, 0.0586762, 5.51663e-23
0.883025, 0.0610893, 5.34156e-23
0.890174, 0.0636016, 5.17202e-23
0.89738, 0.0662173, 5.00789e-23
0.904645, 0.0689406, 4.84895e-23
0.911969, 0.0717759, 4.69505e-23
0.919352, 0.0747278, 4.54604e-23
0.926795, 0.0778011, 4.40176e-23
0.934298, 0.0810008, 4.26206e-23
0.941861, 0.0843321, 4.1268e-23
0.949486, 0.0878005, 3.99583e-23
0.957173, 0.0914115, 3.86901e-23
0.964922, 0.0951711, 3.74621e-23
0.972734, 0.0990852, 3.62731e-23
0.980609, 0.10316, 3.51219e-23
0.988547, 0.107403, 3.40073e-23
0.99655, 0.111821, 3.2928e-23
1.00462, 0.11642, 3.18827e-23
1.01275, 0.121208, 3.08712e-23
1.02095, 0.126193, 2.98913e-23
1.02922, 0.131383, 2.89421e-23
1.03755, 0.136787, 2.80238e-23
1.04595, 0.142413, 2.71343e-23
1.05441, 0.14827, 2.62739e-23
1.06295, 0.154368, 2.54397e-23
1.07156, 0.160718, 2.46318e-23
1.08023, 0.167328, 2.38505e-23
1.08898, 0.17421, 2.30932e-23
1.09779, 0.181376, 2.23607e-23
1.10668, 0.188836, 2.16509e-23
1.11564, 0.196603, 2.09637e-23
1.12467, 0.204689, 2.02985e-23
1.13378, 0.213108, 1.96539e-23
1.14295, 0.221873, 1.90307e-23
1.15221, 0.230999, 1.84263e-23
1.16154, 0.2405, 1.78413e-23
1.17094, 0.250393, 1.72753e-23
1.18042, 0.260692, 1.6727e-23
1.18997, 0.271414, 1.61965e-23
1.19961, 0.282578, 1.56821e-23
1.20932, 0.294201, 1.51845e-23
1.21911, 0.306302, 1.47026e-23
1.22898, 0.318901, 1.42359e-23
1.23893, 0.332018, 1.37841e-23
1.24896, 0.345675, 1.33466e-23
1.25907, 0.359893, 1.29231e-23
