f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.53905e-18
0.008912, 5.76151e-11, 7.46857e-18
0.00898414, 5.91038e-11, 7.39715e-18
0.00905688, 6.06335e-11, 7.32479e-18
0.0091302, 6.22055e-11, 7.25157e-18
0.00920411, 6.38208e-11, 7.17753e-18
0.00927863, 6.54809e-11, 7.1027e-18
0.00935374, 6.7187e-11, 7.02714e-18
0.00942947, 6.89404e-11, 6.95089e-18
0.00950581, 7.07424e-11, 6.87401e-18
0.00958276, 7.25946e-11, 6.79653e-18
0.00966034, 7.44984e-11, 6.7185e-18
0.00973855, 7.64553e-11, 6.63996e-18
0.00981739, 7.84668e-11, 6.56096e-18
0.00989687, 8.05346e-11, 6.48155e-18
0.00997699, 8.26603e-11, 6.40177e-18
0.0100578, 8.48456e-11, 6.32162e-18
0.0101392, 8.70923e-11, 6.24125e-18
0.0102213, 8.94022e-11, 6.16059e-18
0.010304, 9.17772e-11, 6.07981e-18
0.0103874, 9.42192e-11, 5.99883e-18
0.0104715, 9.67302e-11, 5.91772e-18
0.0105563, 9.93123e-11, 5.83651e-18
0.0106418, 1.01968e-10, 5.75526e-18
0.0107279, 1.04698e-10, 5.67409e-18
0.0108148, 1.07506e-10, 5.59287e-18
0.0109023, 1.10395e-10, 5.51183e-18
0.0109906, 1.13365e-10, 5.43082e-18
0.0110796, 1.16421e-10, 5.34998e-18
0.0111693, 1.19564e-10, 5.26934e-18
0.0112597, 1.22797e-10, 5.18894e-18
0.0113508, 1.26123e-10, 5.10884e-18
0.0114427, 1.29545e-10, 5.02896e-18
0.0115354, 1.33065e-10, 4.94936e-18
0.0116287, 1.36687e-10, 4.87023e-18
0.0117229, 1.40414e-10, 4.79137e-18
0.0118178, 1.44249e-10, 4.71296e-18
0.0119135, 1.48195e-10, 4.63497e-18
0.0120099, 1.52255e-10, 4.5575e-18
0.0121071, 1.56434e-10, 4.4805e-18
0.0122052, 1.60735e-10, 4.40394e-18
0.012304, 1.65162e-10, 4.32798e-18
0.0124036, 1.69718e-10, 4.25259e-18
0.012504, 1.74407e-10, 4.17779e-18
0.0126052, 1.79235e-10, 4.1036e-18
0.0127073, 1.84205e-10, 4.02998e-18
0.0128101, 1.89321e-10, 3.95709e-18
0.0129138, 1.94589e-10, 3.88482e-18
0.0130184, 2.00012e-10, 3.81319e-18
0.0131238, 2.05597e-10, 3.74229e-18
0.01323, 2.11347e-10, 3.67214e-18
0.0133371, 2.17269e-10, 3.60268e-18
0.0134451, 2.23368e-10, 3.53395e-18
0.013554, 2.29648e-10, 3.46596e-18
0.0136637, 2.36117e-10, 3.39878e-18
0.0137743, 2.4278e-10, 3.33237e-18
0.0138858, 2.49643e-10, 3.26675e-18
0.0139982, 2.56714e-10, 3.20192e-18
0.0141116, 2.63997e-10, 3.13785e-18
0.0142258, 2.71501e-10, 3.07466e-18
0.014341, 2.79232e-10, 3.01224e-18
0.0144571, 2.87198e-10, 2.95067e-18
0.0145741, 2.95407e-10, 2.88995e-18
0.0146921, 3.03866e-10, 2.83004e-18
0.014811, 3.12583e-10, 2.771e-18
0.0149309, 3.21567e-10, 2.71278e-18
0.0150518, 3.30827e-10, 2.65539e-18
0.0151737, 3.40371e-10, 2.59884e-18
0.0152965, 3.50209e-10, 2.54317e-18
0.0154203, 3.60351e-10, 2.48836e-18
0.0155452, 3.70807e-10, 2.43435e-18
0.015671, 3.81587e-10, 2.38124e-18
0.0157979, 3.92701e-10, 2.32894e-18
0.0159258, 4.04161e-10, 2.2775e-18
0.0160547, 4.15979e-10, 2.22691e-18
0.0161847, 4.28166e-10, 2.17715e-18
0.0163157, 4.40734e-10, 2.12824e-18
0.0164478, 4.53697e-10, 2.08016e-18
0.016581, 4.67067e-10, 2.03289e-18
0.0167152, 4.80859e-10, 1.98648e-18
0.0168505, 4.95086e-10, 1.94089e-18
0.0169869, 5.09763e-10, 1.8961e-18
0.0171245, 5.24905e-10, 1.8521e-18
0.0172631, 5.40528e-10, 1.80894e-18
0.0174028, 5.56649e-10, 1.76659e-18
0.0175437, 5.73284e-10, 1.725e-18
0.0176858, 5.9045e-10, 1.68419e-18
0.0178289, 6.08167e-10, 1.64419e-18
0.0179733, 6.26452e-10, 1.60493e-18
0.0181188, 6.45325e-10, 1.56644e-18
0.0182655, 6.64806e-10, 1.52871e-18
0.0184133, 6.84917e-10, 1.49175e-18
0.0185624, 7.05678e-10, 1.45549e-18
0.0187127, 7.27113e-10, 1.41997e-18
0.0188642, 7.49244e-10, 1.38518e-18
0.0190169, 7.72096e-10, 1.3511e-18
0.0191708, 7.95694e-10, 1.31774e-18
0.019326, 8.20063e-10, 1.28505e-18
0.0194825, 8.45231e-10, 1.25305e-18
0.0196402, 8.71225e-10, 1.22173e-18
0.0197992, 8.98075e-10, 1.19108e-18
0.0199595, 9.25809e-10, 1.16108e-18
0.0201211, 9.54459e-10, 1.13173e-18
0.020284, 9.84058e-10, 1.10301e-18
0.0204482, 1.01464e-09, 1.07493e-18
0.0206138, 1.04624e-09, 1.04746e-18
0.0207806, 1.07888e-09, 1.02062e-18
0.0209489, 1.11262e-09, 9.94354e-19
0.0211185, 1.14749e-09, 9.68688e-19
0.0212894, 1.18352e-09, 9.43613e-19
0.0214618, 1.22077e-09, 9.19092e-19
0.0216355, 1.25926e-09, 8.95145e-19
0.0218107, 1.29906e-09, 8.71736e-19
0.0219873, 1.3402e-09, 8.48871e-19
0.0221653, 1.38273e-09, 8.26542e-19
0.0223447, 1.4267e-09, 8.04741e-19
0.0225256, 1.47216e-09, 7.83446e-19
0.022708, 1.51917e-09, 7.62651e-19
0.0228918, 1.56779e-09, 7.42358e-19
0.0230771, 1.61806e-09, 7.22549e-19
0.0232639, 1.67006e-09, 7.03216e-19
0.0234523, 1.72384e-09, 6.84339e-19
0.0236421, 1.77946e-09, 6.65933e-19
0.0238335, 1.83701e-09, 6.47968e-19
0.0240265, 1.89653e-09, 6.30438e-19
0.024221, 1.95811e-09, 6.13345e-19
0.0244171, 2.02183e-09, 5.96671e-19
0.0246148, 2.08775e-09, 5.8041e-19
0.024814, 2.15596e-09, 5.64561e-19
0.0250149, 2.22655e-09, 5.49101e-19
0.0252174, 2.2996e-09, 5.34032e-19
0.0254216, 2.3752e-09, 5.19337e-19
0.0256274, 2.45345e-09, 5.05019e-19
0.0258349, 2.53443e-09, 4.91061e-19
0.026044, 2.61827e-09, 4.77465e-19
0.0262549, 2.70505e-09, 4.64209e-19
0.0264674, 2.79489e-09, 4.51301e-19
0.0266817, 2.8879e-09, 4.3872e-19
0.0268977, 2.9842e-09, 4.26467e-19
0.0271154, 3.08391e-09, 4.14535e-19
0.027335, 3.18716e-09, 4.02906e-19
0.0275562, 3.29409e-09, 3.91589e-19
0.0277793, 3.40481e-09, 3.80564e-19
0.0280042, 3.51949e-09, 3.6983e-19
0.0282309, 3.63826e-09, 3.59379e-19
0.0284595, 3.76128e-09, 3.49202e-19
0.0286899, 3.88871e-09, 3.39297e-19
0.0289222, 4.02072e-09, 3.29655e-19
0.0291563, 4.15747e-09, 3.20274e-19
0.0293923, 4.29915e-09, 3.11143e-19
0.0296303, 4.44594e-09, 3.02254e-19
0.0298702, 4.59803e-09, 2.93606e-19
0.030112, 4.75562e-09, 2.85192e-19
0.0303558, 4.91893e-09, 2.77006e-19
0.0306015, 5.08816e-09, 2.69043e-19
0.0308493, 5.26354e-09, 2.61294e-19
0.031099, 5.44531e-09, 2.5376e-19
0.0313508, 5.6337e-09, 2.46429e-19
0.0316046, 5.82897e-09, 2.39301e-19
0.0318604, 6.03139e-09, 2.3237e-19
0.0321184, 6.24121e-09, 2.25627e-19
0.0323784, 6.45873e-09, 2.19072e-19
0.0326405, 6.68424e-09, 2.12699e-19
0.0329048, 6.91805e-09, 2.065e-19
0.0331711, 7.16046e-09, 2.00478e-19
0.0334397, 7.41181e-09, 1.9462e-19
0.0337104, 7.67245e-09, 1.88927e-19
0.0339833, 7.94273e-09, 1.83393e-19
0.0342584, 8.22301e-09, 1.78015e-19
0.0345358, 8.51369e-09, 1.72787e-19
0.0348154, 8.81516e-09, 1.67706e-19
0.0350972, 9.12784e-09, 1.62771e-19
0.0353813, 9.45216e-09, 1.57974e-19
0.0356678, 9.78857e-09, 1.53312e-19
0.0359565, 1.01375e-08, 1.48783e-19
0.0362476, 1.04995e-08, 1.44383e-19
0.0365411, 1.08751e-08, 1.40107e-19
0.0368369, 1.12647e-08, 1.35955e-19
0.0371351, 1.1669e-08, 1.31921e-19
0.0374358, 1.20884e-08, 1.28001e-19
0.0377388, 1.25236e-08, 1.24195e-19
0.0380443, 1.29751e-08, 1.20499e-19
0.0383523, 1.34437e-08, 1.16908e-19
0.0386628, 1.393e-08, 1.13421e-19
0.0389758, 1.44346e-08, 1.10034e-19
0.0392914, 1.49584e-08, 1.06745e-19
0.0396095, 1.55019e-08, 1.03552e-19
0.0399301, 1.60661e-08, 1.00451e-19
0.0402534, 1.66517e-08, 9.74404e-20
0.0405793, 1.72595e-08, 9.45172e-20
0.0409078, 1.78904e-08, 9.16793e-20
0.041239, 1.85454e-08, 8.8924e-20
0.0415728, 1.92253e-08, 8.62497e-20
0.0419094, 1.99311e-08, 8.36529e-20
0.0422487, 2.06639e-08, 8.11324e-20
0.0425907, 2.14247e-08, 7.86861e-20
0.0429355, 2.22147e-08, 7.63114e-20
0.0432831, 2.30349e-08, 7.40065e-20
0.0436335, 2.38865e-08, 7.17695e-20
0.0439867, 2.47708e-08, 6.95986e-20
0.0443428, 2.56891e-08, 6.74916e-20
0.0447018, 2.66427e-08, 6.54467e-20
0.0450637, 2.76331e-08, 6.34624e-20
0.0454285, 2.86615e-08, 6.1537e-20
0.0457963, 2.97297e-08, 5.96684e-20
0.0461671, 3.0839e-08, 5.78551e-20
0.0465408, 3.19912e-08, 5.60962e-20
0.0469176, 3.3188e-08, 5.43893e-20
0.0472974, 3.4431e-08, 5.27334e-20
0.0476803, 3.57222e-08, 5.11268e-20
0.0480663, 3.70635e-08, 4.95681e-20
0.0484555, 3.84568e-08, 4.80557e-20
0.0488477, 3.99042e-08, 4.6589e-20
0.0492432, 4.14079e-08, 4.51658e-20
0.0496418, 4.297e-08, 4.37856e-20
0.0500437, 4.45929e-08, 4.24464e-20
0.0504489, 4.62791e-08, 4.11474e-20
0.0508573, 4.8031e-08, 3.98876e-20
0.051269, 4.98512e-08, 3.86657e-20
0.0516841, 5.17425e-08, 3.74803e-20
0.0521025, 5.37078e-08, 3.63309e-20
0.0525243, 5.57498e-08, 3.5216e-20
0.0529495, 5.78718e-08, 3.41348e-20
0.0533782, 6.00769e-08, 3.30861e-20
0.0538103, 6.23683e-08, 3.20693e-20
0.0542459, 6.47497e-08, 3.10832e-20
0.0546851, 6.72245e-08, 3.01267e-20
0.0551278, 6.97965e-08, 2.91994e-20
0.0555741, 7.24695e-08, 2.83001e-20
0.056024, 7.52477e-08, 2.74282e-20
0.0564776, 7.81352e-08, 2.65826e-20
0.0569348, 8.11363e-08, 2.57628e-20
0.0573957, 8.42558e-08, 2.49679e-20
0.0578604, 8.74982e-08, 2.41971e-20
0.0583288, 9.08685e-08, 2.34499e-20
0.058801, 9.43718e-08, 2.27254e-20
0.059277, 9.80135e-08, 2.2023e-20
0.0597569, 1.01799e-07, 2.1342e-20
0.0602407, 1.05735e-07, 2.06818e-20
0.0607284, 1.09826e-07, 2.00417e-20
0.06122, 1.14079e-07, 1.94212e-20
0.0617156, 1.185e-07, 1.88197e-20
0.0622153, 1.23097e-07, 1.82365e-20
0.0627189, 1.27876e-07, 1.76713e-20
0.0632267, 1.32845e-07, 1.71233e-20
0.0637386, 1.38011e-07, 1.65921e-20
0.0642546, 1.43382e-07, 1.60773e-20
0.0647747, 1.48966e-07, 1.55783e-20
0.0652991, 1.54773e-07, 1.50945e-20
0.0658278, 1.60811e-07, 1.46256e-20
0.0663607, 1.67089e-07, 1.41711e-20
0.0668979, 1.73617e-07, 1.37306e-20
0.0674395, 1.80405e-07, 1.33036e-20
0.0679855, 1.87463e-07, 1.28898e-20
0.0685359, 1.94803e-07, 1.24887e-20
0.0690907, 2.02436e-07, 1.21e-20
0.0696501, 2.10374e-07, 1.17233e-20
0.0702139, 2.18629e-07, 1.13582e-20
0.0707823, 2.27213e-07, 1.10043e-20
0.0713554, 2.36141e-07, 1.06614e-20
0.071933, 2.45425e-07, 1.03291e-20
0.0725154, 2.55081e-07, 1.0007e-20
0.0731025, 2.65124e-07, 9.69482e-21
0.0736943, 2.75569e-07, 9.39236e-21
0.0742909, 2.86431e-07, 9.09925e-21
0.0748923, 2.9773e-07, 8.81523e-21
0.0754986, 3.09481e-07, 8.53998e-21
0.0761098, 3.21703e-07, 8.27327e-21
0.076726, 3.34416e-07, 8.01479e-21
0.0773471, 3.47639e-07, 7.76436e-21
0.0779733, 3.61393e-07, 7.52167e-21
0.0786046, 3.75699e-07, 7.2865e-21
0.0792409, 3.9058e-07, 7.05866e-21
0.0798824, 4.06059e-07, 6.83788e-21
0.0805291, 4.22161e-07, 6.62395e-21
0.0811811, 4.3891e-07, 6.41665e-21
0.0818383, 4.56333e-07, 6.21581e-21
0.0825008, 4.74458e-07, 6.02122e-21
0.0831687, 4.93312e-07, 5.83268e-21
0.083842, 5.12925e-07, 5.65e-21
0.0845208, 5.33329e-07, 5.47299e-21
0.085205, 5.54555e-07, 5.30151e-21
0.0858948, 5.76637e-07, 5.13536e-21
0.0865902, 5.99609e-07, 4.97438e-21
0.0872912, 6.23508e-07, 4.81842e-21
0.0879979, 6.48372e-07, 4.66732e-21
0.0887103, 6.74238e-07, 4.52093e-21
0.0894285, 7.0115e-07, 4.3791e-21
0.0901524, 7.29148e-07, 4.24171e-21
0.0908823, 7.58277e-07, 4.10859e-21
0.091618, 7.88584e-07, 3.97964e-21
0.0923597, 8.20115e-07, 3.8547e-21
0.0931075, 8.52921e-07, 3.73366e-21
0.0938612, 8.87054e-07, 3.61641e-21
0.0946211, 9.22568e-07, 3.50282e-21
0.0953871, 9.59519e-07, 3.39278e-21
0.0961593, 9.97966e-07, 3.28618e-21
0.0969378, 1.03797e-06, 3.18291e-21
0.0977226, 1.07959e-06, 3.08287e-21
0.0985137, 1.1229e-06, 2.98596e-21
0.0993113, 1.16796e-06, 2.89208e-21
0.100115, 1.21485e-06, 2.80117e-21
0.100926, 1.26364e-06, 2.71302e-21
0.101743, 1.31441e-06, 2.62769e-21
0.102566, 1.36724e-06, 2.5451e-21
0.103397, 1.42221e-06, 2.46496e-21
0.104234, 1.47941e-06, 2.3874e-21
0.105078, 1.53893e-06, 2.31225e-21
0.105928, 1.60087e-06, 2.23953e-21
0.106786, 1.66532e-06, 2.16899e-21
0.10765, 1.73239e-06, 2.10075e-21
0.108522, 1.80218e-06, 2.03456e-21
0.109401, 1.87481e-06, 1.97046e-21
0.110286, 1.95039e-06, 1.90844e-21
0.111179, 2.02904e-06, 1.84832e-21
0.112079, 2.11088e-06, 1.79009e-21
0.112986, 2.19606e-06, 1.73371e-21
0.113901, 2.28469e-06, 1.67906e-21
0.114823, 2.37693e-06, 1.62615e-21
0.115753, 2.47293e-06, 1.57488e-21
0.11669, 2.57282e-06, 1.52524e-21
0.117635, 2.67679e-06, 1.47714e-21
0.118587, 2.78498e-06, 1.43059e-21
0.119547, 2.89758e-06, 1.38548e-21
0.120515, 3.01476e-06, 1.34178e-21
0.12149, 3.13671e-06, 1.29949e-21
0.122474, 3.26363e-06, 1.25848e-21
0.123466, 3.39572e-06, 1.21877e-21
0.124465, 3.53319e-06, 1.18034e-21
0.125473, 3.67626e-06, 1.14308e-21
0.126488, 3.82516e-06, 1.10704e-21
0.127513, 3.98013e-06, 1.07207e-21
0.128545, 4.14142e-06, 1.03825e-21
0.129585, 4.30928e-06, 1.0055e-21
0.130635, 4.48398e-06, 9.73734e-22
0.131692, 4.66581e-06, 9.43012e-22
0.132758, 4.85505e-06, 9.13244e-22
0.133833, 5.05202e-06, 8.84404e-22
0.134916, 5.25701e-06, 8.5649e-22
0.136009, 5.47038e-06, 8.29425e-22
0.13711, 5.69245e-06, 8.03232e-22
0.13822, 5.92358e-06, 7.77864e-22
0.139339, 6.16414e-06, 7.53294e-22
0.140467, 6.41453e-06, 7.29499e-22
0.141604, 6.67514e-06, 7.06457e-22
0.14275, 6.94638e-06, 6.84145e-22
0.143906, 7.22871e-06, 6.62523e-22
0.145071, 7.52256e-06, 6.41589e-22
0.146246, 7.82842e-06, 6.21306e-22
0.147429, 8.14677e-06, 6.01687e-22
0.148623, 8.47813e-06, 5.82664e-22
0.149826, 8.82303e-06, 5.64251e-22
0.151039, 9.18202e-06, 5.46415e-22
0.152262, 9.55568e-06, 5.29139e-22
0.153495, 9.94462e-06, 5.12407e-22
0.154737, 1.03494e-05, 4.96216e-22
0.15599, 1.07708e-05, 4.80523e-22
0.157253, 1.12094e-05, 4.65328e-22
0.158526, 1.1666e-05, 4.50615e-22
0.159809, 1.21412e-05, 4.3637e-22
0.161103, 1.26358e-05, 4.22567e-22
0.162407, 1.31507e-05, 4.09206e-22
0.163722, 1.36867e-05, 3.96261e-22
0.165047, 1.42445e-05, 3.83732e-22
0.166384, 1.48252e-05, 3.71587e-22
0.167731, 1.54297e-05, 3.59832e-22
0.169088, 1.60588e-05, 3.48456e-22
0.170457, 1.67138e-05, 3.37432e-22
0.171837, 1.73955e-05, 3.26756e-22
0.173228, 1.81051e-05, 3.16418e-22
0.174631, 1.88438e-05, 3.06402e-22
0.176045, 1.96127e-05, 2.96705e-22
0.17747, 2.04131e-05, 2.87318e-22
0.178907, 2.12463e-05, 2.78224e-22
0.180355, 2.21135e-05, 2.69421e-22
0.181815, 2.30163e-05, 2.60895e-22
0.183287, 2.39561e-05, 2.52637e-22
0.184771, 2.49343e-05, 2.4464e-22
0.186267, 2.59526e-05, 2.36895e-22
0.187775, 2.70126e-05, 2.29396e-22
0.189295, 2.81161e-05, 2.22136e-22
0.190827, 2.92647e-05, 2.15106e-22
0.192372, 3.04604e-05, 2.08295e-22
0.193929, 3.17051e-05, 2.01702e-22
0.195499, 3.30008e-05, 1.95316e-22
0.197082, 3.43496e-05, 1.89131e-22
0.198678, 3.57536e-05, 1.83141e-22
0.200286, 3.72152e-05, 1.77343e-22
0.201908, 3.87367e-05, 1.71726e-22
0.203542, 4.03206e-05, 1.6629e-22
0.20519, 4.19693e-05, 1.61023e-22
0.206851, 4.36857e-05, 1.55924e-22
0.208526, 4.54724e-05, 1.50985e-22
0.210214, 4.73324e-05, 1.46204e-22
0.211916, 4.92686e-05, 1.41573e-22
0.213631, 5.12842e-05, 1.3709e-22
0.215361, 5.33824e-05, 1.32747e-22
0.217104, 5.55667e-05, 1.28543e-22
0.218862, 5.78406e-05, 1.2447e-22
0.220634, 6.02077e-05, 1.20527e-22
0.22242, 6.26719e-05, 1.16709e-22
0.224221, 6.52371e-05, 1.13011e-22
0.226036, 6.79076e-05, 1.09432e-22
0.227866, 7.06875e-05, 1.05965e-22
0.22971, 7.35816e-05, 1.02609e-22
0.23157, 7.65943e-05, 9.93572e-23
0.233445, 7.97306e-05, 9.62088e-23
0.235335, 8.29956e-05, 9.31603e-23
0.23724, 8.63945e-05, 9.02088e-23
0.23916, 8.99329e-05, 8.73513e-23
0.241097, 9.36165e-05, 8.45822e-23
0.243048, 9.74512e-05, 8.19031e-23
0.245016, 0.000101443, 7.93073e-23
0.247, 0.000105599, 7.67935e-23
0.248999, 0.000109926, 7.43607e-23
0.251015, 0.00011443, 7.20039e-23
0.253047, 0.000119118, 6.97222e-23
0.255096, 0.000124, 6.75121e-23
0.257161, 0.000129081, 6.53726e-23
0.259243, 0.000134371, 6.33006e-23
0.261342, 0.000139879, 6.1294e-23
0.263457, 0.000145612, 5.9352e-23
0.26559, 0.000151581, 5.74706e-23
0.26774, 0.000157794, 5.56491e-23
0.269908, 0.000164263, 5.38848e-23
0.272093, 0.000170998, 5.21769e-23
0.274296, 0.000178008, 5.05228e-23
0.276516, 0.000185307, 4.89217e-23
0.278755, 0.000192905, 4.73706e-23
0.281012, 0.000200816, 4.58687e-23
0.283287, 0.000209051, 4.44146e-23
0.28558, 0.000217624, 4.30069e-23
0.287892, 0.000226549, 4.16434e-23
0.290223, 0.000235841, 4.0323e-23
0.292572, 0.000245515, 3.9045e-23
0.294941, 0.000255585, 3.78069e-23
0.297329, 0.000266069, 3.66081e-23
0.299736, 0.000276984, 3.54475e-23
0.302162, 0.000288347, 3.43239e-23
0.304608, 0.000300177, 3.32357e-23
0.307074, 0.000312492, 3.21819e-23
0.30956, 0.000325314, 3.11615e-23
0.312066, 0.000338662, 3.01735e-23
0.314593, 0.000352558, 2.92165e-23
0.31714, 0.000367025, 2.82901e-23
0.319707, 0.000382086, 2.73932e-23
0.322295, 0.000397766, 2.65246e-23
0.324905, 0.000414091, 2.56833e-23
0.327535, 0.000431085, 2.4869e-23
0.330187, 0.000448778, 2.40802e-23
0.33286, 0.000467198, 2.33167e-23
0.335554, 0.000486374, 2.25774e-23
0.338271, 0.000506339, 2.18613e-23
0.341009, 0.000527123, 2.11682e-23
0.34377, 0.000548762, 2.04968e-23
0.346553, 0.000571289, 1.98468e-23
0.349359, 0.000594742, 1.92173e-23
0.352187, 0.000619159, 1.86079e-23
0.355038, 0.000644579, 1.80178e-23
0.357913, 0.000671043, 1.74462e-23
0.36081, 0.000698595, 1.6893e-23
0.363731, 0.000727279, 1.63573e-23
0.366676, 0.000757142, 1.58384e-23
0.369644, 0.000788231, 1.53362e-23
0.372637, 0.000820599, 1.48497e-23
0.375653, 0.000854296, 1.43788e-23
0.378695, 0.000889378, 1.39226e-23
0.38176, 0.000925902, 1.34812e-23
0.384851, 0.000963927, 1.30535e-23
0.387967, 0.00100351, 1.26394e-23
0.391108, 0.00104473, 1.22385e-23
0.394274, 0.00108764, 1.18504e-23
0.397466, 0.00113231, 1.14745e-23
0.400683, 0.00117882, 1.11106e-23
0.403927, 0.00122724, 1.07581e-23
0.407197, 0.00127765, 1.04169e-23
0.410494, 0.00133013, 1.00864e-23
0.413817, 0.00138477, 9.7665e-24
0.417167, 0.00144165, 9.45671e-24
0.420544, 0.00150087, 9.15675e-24
0.423949, 0.00156253, 8.86626e-24
0.427381, 0.00162672, 8.58502e-24
0.430841, 0.00169355, 8.31268e-24
0.434329, 0.00176313, 8.04898e-24
0.437845, 0.00183556, 7.79366e-24
0.44139, 0.00191098, 7.5464e-24
0.444963, 0.00198949, 7.30703e-24
0.448566, 0.00207123, 7.07518e-24
0.452197, 0.00215633, 6.85076e-24
0.455858, 0.00224493, 6.63342e-24
0.459548, 0.00233718, 6.42301e-24
0.463269, 0.00243321, 6.21921e-24
0.467019, 0.00253319, 6.02194e-24
0.4708, 0.00263729, 5.83089e-24
0.474611, 0.00274566, 5.64593e-24
0.478454, 0.00285849, 5.46678e-24
0.482327, 0.00297595, 5.29336e-24
0.486232, 0.00309825, 5.12542e-24
0.490168, 0.00322557, 4.96283e-24
0.494136, 0.00335813, 4.80539e-24
0.498137, 0.00349613, 4.65291e-24
0.50217, 0.00363982, 4.50528e-24
0.506235, 0.0037894, 4.36236e-24
0.510333, 0.00394514, 4.22397e-24
0.514465, 0.00410729, 4.08994e-24
0.51863, 0.00427609, 3.96018e-24
0.522828, 0.00445184, 3.83455e-24
0.527061, 0.00463482, 3.71288e-24
0.531328, 0.00482532, 3.59508e-24
0.535629, 0.00502365, 3.48103e-24
0.539966, 0.00523014, 3.37057e-24
0.544337, 0.00544511, 3.26364e-24
0.548744, 0.00566893, 3.16008e-24
0.553186, 0.00590195, 3.05983e-24
0.557665, 0.00614455, 2.96273e-24
0.562179, 0.00639713, 2.86874e-24
0.566731, 0.00666009, 2.77771e-24
0.571319, 0.00693386, 2.68958e-24
0.575944, 0.00721889, 2.60424e-24
0.580607, 0.00751565, 2.52161e-24
0.585307, 0.0078246, 2.4416e-24
0.590045, 0.00814626, 2.36414e-24
0.594822, 0.00848115, 2.28913e-24
0.599638, 0.00882981, 2.21649e-24
0.604492, 0.0091928, 2.14616e-24
0.609386, 0.00957072, 2.07806e-24
0.614319, 0.00996419, 2.01213e-24
0.619293, 0.0103738, 1.94828e-24
0.624306, 0.0108003, 1.88647e-24
0.62936, 0.0112443, 1.82661e-24
0.634456, 0.0117066, 1.76864e-24
0.639592, 0.0121879, 1.71252e-24
0.64477, 0.012689, 1.65818e-24
0.64999, 0.0132107, 1.60557e-24
0.655252, 0.0137539, 1.55462e-24
0.660556, 0.0143194, 1.5053e-24
0.665904, 0.0149081, 1.45753e-24
0.671295, 0.0155211, 1.41128e-24
0.67673, 0.0161592, 1.3665e-24
0.682208, 0.0168236, 1.32314e-24
0.687731, 0.0175154, 1.28115e-24
0.693299, 0.0182355, 1.2405e-24
0.698912, 0.0189853, 1.20113e-24
0.70457, 0.019766, 1.16302e-24
0.710274, 0.0205787, 1.12612e-24
0.716024, 0.0214249, 1.09038e-24
0.721821, 0.0223059, 1.05578e-24
0.727664, 0.0232231, 1.02228e-24
0.733555, 0.024178, 9.89842e-25
0.739494, 0.0251722, 9.5843e-25
0.74548, 0.0262073, 9.2802e-25
0.751516, 0.0272849, 8.98568e-25
0.7576, 0.0284069, 8.70054e-25
0.763733, 0.029575, 8.42446e-25
0.769916, 0.0307912, 8.15713e-25
0.776149, 0.0320573, 7.89828e-25
0.782432, 0.0333756, 7.64766e-25
0.788767, 0.0347481, 7.40495e-25
0.795152, 0.036177, 7.16999e-25
0.801589, 0.0376647, 6.94248e-25
0.808079, 0.0392136, 6.72215e-25
0.814621, 0.0408262, 6.50883e-25
0.821216, 0.0425051, 6.30228e-25
0.827864, 0.044253, 6.1023e-25
0.834566, 0.0460729, 5.90865e-25
0.841322, 0.0479676, 5.72116e-25
0.848134, 0.0499402, 5.53958e-25
0.855, 0.051994, 5.3638e-25
0.861922, 0.0541323, 5.19358e-25
0.868899, 0.0563584, 5.02878e-25
0.875934, 0.0586762, 4.86919e-25
0.883025, 0.0610893, 4.71467e-25
0.890174, 0.0636016, 4.56505e-25
0.89738, 0.0662173, 4.4202e-25
0.904645, 0.0689406, 4.27992e-25
0.911969, 0.0717759, 4.1441e-25
0.919352, 0.0747278, 4.01259e-25
0.926795, 0.0778011, 3.88525e-25
0.934298, 0.0810008, 3.76195e-25
0.941861, 0.0843321, 3.64258e-25
0.949486, 0.0878005, 3.52698e-25
0.957173, 0.0914115, 3.41505e-25
0.964922, 0.0951711, 3.30668e-25
0.972734, 0.0990852, 3.20174e-25
0.980609, 0.10316, 3.10013e-25
0.988547, 0.107403, 3.00176e-25
0.99655, 0.111821, 2.9065e-25
1.00462, 0.11642, 2.81423e-25
1.01275, 0.121208, 2.72496e-25
1.02095, 0.126193, 2.63847e-25
1.02922, 0.131383, 2.55469e-25
1.03755, 0.136787, 2.47364e-25
1.04595, 0.142413, 2.39514e-25
1.05441, 0.14827, 2.31919e-25
1.06295, 0.154368, 2.24556e-25
1.07156, 0.160718, 2.17426e-25
1.08023, 0.167328, 2.1053e-25
1.08898, 0.17421, 2.03845e-25
1.09779, 0.181376, 1.9738e-25
1.10668, 0.188836, 1.91114e-25
1.11564, 0.196603, 1.85049e-25
1.12467, 0.204689, 1.79177e-25
1.13378, 0.213108, 1.73488e-25
1.14295, 0.221873, 1.67987e-25
1.15221, 0.230999, 1.62652e-25
1.16154, 0.2405, 1.57489e-25
1.17094, 0.250393, 1.52493e-25
1.18042, 0.260692, 1.47653e-25
1.18997, 0.271414, 1.42971e-25
1.19961, 0.282578, 1.3843e-25
1.20932, 0.294201, 1.34038e-25
1.21911, 0.306302, 1.29784e-25
1.22898, 0.318901, 1.25665e-25
1.23893, 0.332018, 1.21677e-25
1.24896, 0.345675, 1.17815e-25
1.25907, 0.359893, 1.14077e-25
