f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.82227e-18
0.008912, 5.76151e-11, 3.91134e-18
0.00898414, 5.91038e-11, 4.00239e-18
0.00905688, 6.06335e-11, 4.09551e-18
0.0091302, 6.22055e-11, 4.19071e-18
0.00920411, 6.38208e-11, 4.28803e-18
0.00927863, 6.54809e-11, 4.38754e-18
0.00935374, 6.7187e-11, 4.48926e-18
0.00942947, 6.89404e-11, 4.59325e-18
0.00950581, 7.07424e-11, 4.69956e-18
0.00958276, 7.25946e-11, 4.80821e-18
0.00966034, 7.44984e-11, 4.91928e-18
0.00973855, 7.64553e-11, 5.03281e-18
0.00981739, 7.84668e-11, 5.14885e-18
0.00989687, 8.05346e-11, 5.26744e-18
0.00997699, 8.26603e-11, 5.38864e-18
0.0100578, 8.48456e-11, 5.51257e-18
0.0101392, 8.70923e-11, 5.63912e-18
0.0102213, 8.94022e-11, 5.7685e-18
0.010304, 9.17772e-11, 5.90061e-18
0.0103874, 9.42192e-11, 6.03564e-18
0.0104715, 9.67302e-11, 6.17366e-18
0.0105563, 9.93123e-11, 6.3147e-18
0.0106418, 1.01968e-10, 6.45883e-18
0.0107279, 1.04698e-10, 6.60591e-18
0.0108148, 1.07506e-10, 6.75635e-18
0.0109023, 1.10395e-10, 6.90985e-18
0.0109906, 1.13365e-10, 7.06681e-18
0.0110796, 1.16421e-10, 7.22711e-18
0.0111693, 1.19564e-10, 7.3908e-18
0.0112597, 1.22797e-10, 7.55794e-18
0.0113508, 1.26123e-10, 7.72857e-18
0.0114427, 1.29545e-10, 7.90295e-18
0.0115354, 1.33065e-10, 8.08114e-18
0.0116287, 1.36687e-10, 8.26279e-18
0.0117229, 1.40414e-10, 8.44857e-18
0.0118178, 1.44249e-10, 8.63812e-18
0.0119135, 1.48195e-10, 8.83172e-18
0.0120099, 1.52255e-10, 9.02921e-18
0.0121071, 1.56434e-10, 9.23087e-18
0.0122052, 1.60735e-10, 9.43696e-18
0.012304, 1.65162e-10, 9.64712e-18
0.0124036, 1.69718e-10, 9.86163e-18
0.012504, 1.74407e-10, 1.00806e-17
0.0126052, 1.79235e-10, 1.0304e-17
0.0127073, 1.84205e-10, 1.05321e-17
0.0128101, 1.89321e-10, 1.07646e-17
0.0129138, 1.94589e-10, 1.10021e-17
0.0130184, 2.00012e-10, 1.12445e-17
0.0131238, 2.05597e-10, 1.14917e-17
0.01323, 2.11347e-10, 1.17437e-17
0.0133371, 2.17269e-10, 1.20009e-17
0.0134451, 2.23368e-10, 1.22634e-17
0.013554, 2.29648e-10, 1.25311e-17
0.0136637, 2.36117e-10, 1.2804e-17
0.0137743, 2.4278e-10, 1.30823e-17
0.0138858, 2.49643e-10, 1.33661e-17
0.0139982, 2.56714e-10, 1.36555e-17
0.0141116, 2.63997e-10, 1.39508e-17
0.0142258, 2.71501e-10, 1.42516e-17
0.014341, 2.79232e-10, 1.45584e-17
0.0144571, 2.87198e-10, 1.4871e-17
0.0145741, 2.95407e-10, 1.51896e-17
0.0146921, 3.03866e-10, 1.55144e-17
0.014811, 3.12583e-10, 1.58453e-17
0.0149309, 3.21567e-10, 1.61826e-17
0.0150518, 3.30827e-10, 1.65263e-17
0.0151737, 3.40371e-10, 1.68766e-17
0.0152965, 3.50209e-10, 1.72332e-17
0.0154203, 3.60351e-10, 1.75965e-17
0.0155452, 3.70807e-10, 1.79668e-17
0.015671, 3.81587e-10, 1.83437e-17
0.0157979, 3.92701e-10, 1.87277e-17
0.0159258, 4.04161e-10, 1.91186e-17
0.0160547, 4.15979e-10, 1.95166e-17
0.0161847, 4.28166e-10, 1.99219e-17
0.0163157, 4.40734e-10, 2.03344e-17
0.0164478, 4.53697e-10, 2.07543e-17
0.016581, 4.67067e-10, 2.11819e-17
0.0167152, 4.80859e-10, 2.16167e-17
0.0168505, 4.95086e-10, 2.20592e-17
0.0169869, 5.09763e-10, 2.25095e-17
0.0171245, 5.24905e-10, 2.29678e-17
0.0172631, 5.40528e-10, 2.34337e-17
0.0174028, 5.56649e-10, 2.39076e-17
0.0175437, 5.73284e-10, 2.43897e-17
0.0176858, 5.9045e-10, 2.48801e-17
0.0178289, 6.08167e-10, 2.53782e-17
0.0179733, 6.26452e-10, 2.58852e-17
0.0181188, 6.45325e-10, 2.64002e-17
0.0182655, 6.64806e-10, 2.69238e-17
0.0184133, 6.84917e-10, 2.74556e-17
0.0185624, 7.05678e-10, 2.79964e-17
0.0187127, 7.27113e-10, 2.85457e-17
0.0188642, 7.49244e-10, 2.91038e-17
0.0190169, 7.72096e-10, 2.96705e-17
0.0191708, 7.95694e-10, 3.02459e-17
0.019326, 8.20063e-10, 3.08304e-17
0.0194825, 8.45231e-10, 3.1424e-17
0.0196402, 8.71225e-10, 3.20264e-17
0.0197992, 8.98075e-10, 3.26379e-17
0.0199595, 9.25809e-10, 3.32586e-17
0.0201211, 9.54459e-10, 3.38884e-17
0.020284, 9.84058e-10, 3.45273e-17
0.0204482, 1.01464e-09, 3.51754e-17
0.0206138, 1.04624e-09, 3.5833e-17
0.0207806, 1.07888e-09, 3.64993e-17
0.0209489, 1.11262e-09, 3.71755e-17
0.0211185, 1.14749e-09, 3.78607e-17
0.0212894, 1.18352e-09, 3.8555e-17
0.0214618, 1.22077e-09, 3.9259e-17
0.0216355, 1.25926e-09, 3.9972e-17
0.0218107, 1.29906e-09, 4.06946e-17
0.0219873, 1.3402e-09, 4.14265e-17
0.0221653, 1.38273e-09, 4.21676e-17
0.0223447, 1.4267e-09, 4.29178e-17
0.0225256, 1.47216e-09, 4.36774e-17
0.022708, 1.51917e-09, 4.44464e-17
0.0228918, 1.56779e-09, 4.52242e-17
0.0230771, 1.61806e-09, 4.60112e-17
0.0232639, 1.67006e-09, 4.68074e-17
0.0234523, 1.72384e-09, 4.76129e-17
0.0236421, 1.77946e-09, 4.84268e-17
0.0238335, 1.83701e-09, 4.92498e-17
0.0240265, 1.89653e-09, 5.00819e-17
0.024221, 1.95811e-09, 5.09225e-17
0.0244171, 2.02183e-09, 5.17718e-17
0.0246148, 2.08775e-09, 5.26296e-17
0.024814, 2.15596e-09, 5.34954e-17
0.0250149, 2.22655e-09, 5.43699e-17
0.0252174, 2.2996e-09, 5.52524e-17
0.0254216, 2.3752e-09, 5.61432e-17
0.0256274, 2.45345e-09, 5.70416e-17
0.0258349, 2.53443e-09, 5.79479e-17
0.026044, 2.61827e-09, 5.88614e-17
0.0262549, 2.70505e-09, 5.97828e-17
0.0264674, 2.79489e-09, 6.07108e-17
0.0266817, 2.8879e-09, 6.16463e-17
0.0268977, 2.9842e-09, 6.25883e-17
0.0271154, 3.08391e-09, 6.35368e-17
0.027335, 3.18716e-09, 6.44922e-17
0.0275562, 3.29409e-09, 6.54529e-17
0.0277793, 3.40481e-09, 6.64201e-17
0.0280042, 3.51949e-09, 6.73928e-17
0.0282309, 3.63826e-09, 6.83708e-17
0.0284595, 3.76128e-09, 6.93543e-17
0.0286899, 3.88871e-09, 7.03423e-17
0.0289222, 4.02072e-09, 7.1335e-17
0.0291563, 4.15747e-09, 7.23316e-17
0.0293923, 4.29915e-09, 7.33321e-17
0.0296303, 4.44594e-09, 7.43365e-17
0.0298702, 4.59803e-09, 7.53441e-17
0.030112, 4.75562e-09, 7.63544e-17
0.0303558, 4.91893e-09, 7.73675e-17
0.0306015, 5.08816e-09, 7.83824e-17
0.0308493, 5.26354e-09, 7.93996e-17
0.031099, 5.44531e-09, 8.04178e-17
0.0313508, 5.6337e-09, 8.14373e-17
0.0316046, 5.82897e-09, 8.24573e-17
0.0318604, 6.03139e-09, 8.34772e-17
0.0321184, 6.24121e-09, 8.44974e-17
0.0323784, 6.45873e-09, 8.55167e-17
0.0326405, 6.68424e-09, 8.65347e-17
0.0329048, 6.91805e-09, 8.75516e-17
0.0331711, 7.16046e-09, 8.85658e-17
0.0334397, 7.41181e-09, 8.95781e-17
0.0337104, 7.67245e-09, 9.05872e-17
0.0339833, 7.94273e-09, 9.15928e-17
0.0342584, 8.22301e-09, 9.25944e-17
0.0345358, 8.51369e-09, 9.35919e-17
0.0348154, 8.81516e-09, 9.45841e-17
0.0350972, 9.12784e-09, 9.55707e-17
0.0353813, 9.45216e-09, 9.65513e-17
0.0356678, 9.78857e-09, 9.75257e-17
0.0359565, 1.01375e-08, 9.84927e-17
0.0362476, 1.04995e-08, 9.94522e-17
0.0365411, 1.08751e-08, 1.00404e-16
0.0368369, 1.12647e-08, 1.01346e-16
0.0371351, 1.1669e-08, 1.0228e-16
0.0374358, 1.20884e-08, 1.03203e-16
0.0377388, 1.25236e-08, 1.04116e-16
0.0380443, 1.29751e-08, 1.05018e-16
0.0383523, 1.34437e-08, 1.05909e-16
0.0386628, 1.393e-08, 1.06788e-16
0.0389758, 1.44346e-08, 1.07654e-16
0.0392914, 1.49584e-08, 1.08507e-16
0.0396095, 1.55019e-08, 1.09346e-16
0.0399301, 1.60661e-08, 1.1017e-16
0.0402534, 1.66517e-08, 1.1098e-16
0.0405793, 1.72595e-08, 1.11775e-16
0.0409078, 1.78904e-08, 1.12553e-16
0.041239, 1.85454e-08, 1.13315e-16
0.0415728, 1.92253e-08, 1.1406e-16
0.0419094, 1.99311e-08, 1.14787e-16
0.0422487, 2.06639e-08, 1.15496e-16
0.0425907, 2.14247e-08, 1.16187e-16
0.0429355, 2.22147e-08, 1.16858e-16
0.0432831, 2.30349e-08, 1.17509e-16
0.0436335, 2.38865e-08, 1.18141e-16
0.0439867, 2.47708e-08, 1.18751e-16
0.0443428, 2.56891e-08, 1.19341e-16
0.0447018, 2.66427e-08, 1.19908e-16
0.0450637, 2.76331e-08, 1.20454e-16
0.0454285, 2.86615e-08, 1.20977e-16
0.0457963, 2.97297e-08, 1.21477e-16
0.0461671, 3.0839e-08, 1.21954e-16
0.0465408, 3.19912e-08, 1.22406e-16
0.0469176, 3.3188e-08, 1.22835e-16
0.0472974, 3.4431e-08, 1.23239e-16
0.0476803, 3.57222e-08, 1.23618e-16
0.0480663, 3.70635e-08, 1.23971e-16
0.0484555, 3.84568e-08, 1.24299e-16
0.0488477, 3.99042e-08, 1.24601e-16
0.0492432, 4.14079e-08, 1.24877e-16
0.0496418, 4.297e-08, 1.25126e-16
0.0500437, 4.45929e-08, 1.25349e-16
0.0504489, 4.62791e-08, 1.25544e-16
0.0508573, 4.8031e-08, 1.25713e-16
0.051269, 4.98512e-08, 1.25853e-16
0.0516841, 5.17425e-08, 1.25967e-16
0.0521025, 5.37078e-08, 1.26052e-16
0.0525243, 5.57498e-08, 1.2611e-16
0.0529495, 5.78718e-08, 1.26139e-16
0.0533782, 6.00769e-08, 1.26141e-16
0.0538103, 6.23683e-08, 1.26114e-16
0.0542459, 6.47497e-08, 1.2606e-16
0.0546851, 6.72245e-08, 1.25977e-16
0.0551278, 6.97965e-08, 1.25866e-16
0.0555741, 7.24695e-08, 1.25726e-16
0.056024, 7.52477e-08, 1.25559e-16
0.0564776, 7.81352e-08, 1.25363e-16
0.0569348, 8.11363e-08, 1.2514e-16
0.0573957, 8.42558e-08, 1.24888e-16
0.0578604, 8.74982e-08, 1.24609e-16
0.0583288, 9.08685e-08, 1.24302e-16
0.058801, 9.43718e-08, 1.23968e-16
0.059277, 9.80135e-08, 1.23607e-16
0.0597569, 1.01799e-07, 1.23219e-16
0.0602407, 1.05735e-07, 1.22804e-16
0.0607284, 1.09826e-07, 1.22363e-16
0.06122, 1.14079e-07, 1.21895e-16
0.0617156, 1.185e-07, 1.21402e-16
0.0622153, 1.23097e-07, 1.20883e-16
0.0627189, 1.27876e-07, 1.20339e-16
0.0632267, 1.32845e-07, 1.1977e-16
0.0637386, 1.38011e-07, 1.19177e-16
0.0642546, 1.43382e-07, 1.1856e-16
0.0647747, 1.48966e-07, 1.17919e-16
0.0652991, 1.54773e-07, 1.17255e-16
0.0658278, 1.60811e-07, 1.16568e-16
0.0663607, 1.67089e-07, 1.1586e-16
0.0668979, 1.73617e-07, 1.15129e-16
0.0674395, 1.80405e-07, 1.14377e-16
0.0679855, 1.87463e-07, 1.13605e-16
0.0685359, 1.94803e-07, 1.12812e-16
0.0690907, 2.02436e-07, 1.12e-16
0.0696501, 2.10374e-07, 1.11168e-16
0.0702139, 2.18629e-07, 1.10318e-16
0.0707823, 2.27213e-07, 1.0945e-16
0.0713554, 2.36141e-07, 1.08565e-16
0.071933, 2.45425e-07, 1.07663e-16
0.0725154, 2.55081e-07, 1.06744e-16
0.0731025, 2.65124e-07, 1.0581e-16
0.0736943, 2.75569e-07, 1.04861e-16
0.0742909, 2.86431e-07, 1.03898e-16
0.0748923, 2.9773e-07, 1.02921e-16
0.0754986, 3.09481e-07, 1.01931e-16
0.0761098, 3.21703e-07, 1.00928e-16
0.076726, 3.34416e-07, 9.99135e-17
0.0773471, 3.47639e-07, 9.88879e-17
0.0779733, 3.61393e-07, 9.78515e-17
0.0786046, 3.75699e-07, 9.68051e-17
0.0792409, 3.9058e-07, 9.57496e-17
0.0798824, 4.06059e-07, 9.46853e-17
0.0805291, 4.22161e-07, 9.36129e-17
0.0811811, 4.3891e-07, 9.2533e-17
0.0818383, 4.56333e-07, 9.14463e-17
0.0825008, 4.74458e-07, 9.03536e-17
0.0831687, 4.93312e-07, 8.92552e-17
0.083842, 5.12925e-07, 8.81518e-17
0.0845208, 5.33329e-07, 8.7044e-17
0.085205, 5.54555e-07, 8.59325e-17
0.0858948, 5.76637e-07, 8.48178e-17
0.0865902, 5.99609e-07, 8.37005e-17
0.0872912, 6.23508e-07, 8.25812e-17
0.0879979, 6.48372e-07, 8.14604e-17
0.0887103, 6.74238e-07, 8.03387e-17
0.0894285, 7.0115e-07, 7.92167e-17
0.0901524, 7.29148e-07, 7.8095e-17
0.0908823, 7.58277e-07, 7.69738e-17
0.091618, 7.88584e-07, 7.5854e-17
0.0923597, 8.20115e-07, 7.47359e-17
0.0931075, 8.52921e-07, 7.36198e-17
0.0938612, 8.87054e-07, 7.25067e-17
0.0946211, 9.22568e-07, 7.13967e-17
0.0953871, 9.59519e-07, 7.02904e-17
0.0961593, 9.97966e-07, 6.91882e-17
0.0969378, 1.03797e-06, 6.80904e-17
0.0977226, 1.07959e-06, 6.69976e-17
0.0985137, 1.1229e-06, 6.59103e-17
0.0993113, 1.16796e-06, 6.48285e-17
0.100115, 1.21485e-06, 6.37534e-17
0.100926, 1.26364e-06, 6.26837e-17
0.101743, 1.31441e-06, 6.16217e-17
0.102566, 1.36724e-06, 6.05676e-17
0.103397, 1.42221e-06, 5.95194e-17
0.104234, 1.47941e-06, 5.84799e-17
0.105078, 1.53893e-06, 5.74483e-17
0.105928, 1.60087e-06, 5.64262e-17
0.106786, 1.66532e-06, 5.54114e-17
0.10765, 1.73239e-06, 5.44068e-17
0.108522, 1.80218e-06, 5.34102e-17
0.109401, 1.87481e-06, 5.24231e-17
0.110286, 1.95039e-06, 5.1447e-17
0.111179, 2.02904e-06, 5.04799e-17
0.112079, 2.11088e-06, 4.95231e-17
0.112986, 2.19606e-06, 4.85768e-17
0.113901, 2.28469e-06, 4.76404e-17
0.114823, 2.37693e-06, 4.6715e-17
0.115753, 2.47293e-06, 4.57998e-17
0.11669, 2.57282e-06, 4.48961e-17
0.117635, 2.67679e-06, 4.4003e-17
0.118587, 2.78498e-06, 4.31217e-17
0.119547, 2.89758e-06, 4.22513e-17
0.120515, 3.01476e-06, 4.13921e-17
0.12149, 3.13671e-06, 4.0545e-17
0.122474, 3.26363e-06, 3.97085e-17
0.123466, 3.39572e-06, 3.88835e-17
0.124465, 3.53319e-06, 3.8071e-17
0.125473, 3.67626e-06, 3.72694e-17
0.126488, 3.82516e-06, 3.64804e-17
0.127513, 3.98013e-06, 3.57018e-17
0.128545, 4.14142e-06, 3.49358e-17
0.129585, 4.30928e-06, 3.41819e-17
0.130635, 4.48398e-06, 3.34385e-17
0.131692, 4.66581e-06, 3.27079e-17
0.132758, 4.85505e-06, 3.19887e-17
0.133833, 5.05202e-06, 3.1281e-17
0.134916, 5.25701e-06, 3.05853e-17
0.136009, 5.47038e-06, 2.99005e-17
0.13711, 5.69245e-06, 2.92278e-17
0.13822, 5.92358e-06, 2.85666e-17
0.139339, 6.16414e-06, 2.79168e-17
0.140467, 6.41453e-06, 2.72784e-17
0.141604, 6.67514e-06, 2.66515e-17
0.14275, 6.94638e-06, 2.60359e-17
0.143906, 7.22871e-06, 2.54311e-17
0.145071, 7.52256e-06, 2.48376e-17
0.146246, 7.82842e-06, 2.42548e-17
0.147429, 8.14677e-06, 2.36836e-17
0.148623, 8.47813e-06, 2.31226e-17
0.149826, 8.82303e-06, 2.25727e-17
0.151039, 9.18202e-06, 2.20332e-17
0.152262, 9.55568e-06, 2.15041e-17
0.153495, 9.94462e-06, 2.09855e-17
0.154737, 1.03494e-05, 2.04775e-17
0.15599, 1.07708e-05, 1.99793e-17
0.157253, 1.12094e-05, 1.94912e-17
0.158526, 1.1666e-05, 1.90131e-17
0.159809, 1.21412e-05, 1.8545e-17
0.161103, 1.26358e-05, 1.80863e-17
0.162407, 1.31507e-05, 1.76373e-17
0.163722, 1.36867e-05, 1.71976e-17
0.165047, 1.42445e-05, 1.67675e-17
0.166384, 1.48252e-05, 1.63461e-17
0.167731, 1.54297e-05, 1.5934e-17
0.169088, 1.60588e-05, 1.55311e-17
0.170457, 1.67138e-05, 1.51367e-17
0.171837, 1.73955e-05, 1.4751e-17
0.173228, 1.81051e-05, 1.43738e-17
0.174631, 1.88438e-05, 1.40048e-17
0.176045, 1.96127e-05, 1.36442e-17
0.17747, 2.04131e-05, 1.32918e-17
0.178907, 2.12463e-05, 1.29472e-17
0.180355, 2.21135e-05, 1.26107e-17
0.181815, 2.30163e-05, 1.22818e-17
0.183287, 2.39561e-05, 1.19604e-17
0.184771, 2.49343e-05, 1.16464e-17
0.186267, 2.59526e-05, 1.13398e-17
0.187775, 2.70126e-05, 1.10404e-17
0.189295, 2.81161e-05, 1.07481e-17
0.190827, 2.92647e-05, 1.04627e-17
0.192372, 3.04604e-05, 1.01841e-17
0.193929, 3.17051e-05, 9.91214e-18
0.195499, 3.30008e-05, 9.64669e-18
0.197082, 3.43496e-05, 9.38761e-18
0.198678, 3.57536e-05, 9.13478e-18
0.200286, 3.72152e-05, 8.88826e-18
0.201908, 3.87367e-05, 8.64762e-18
0.203542, 4.03206e-05, 8.41307e-18
0.20519, 4.19693e-05, 8.18421e-18
0.206851, 4.36857e-05, 7.96107e-18
0.208526, 4.54724e-05, 7.74342e-18
0.210214, 4.73324e-05, 7.53128e-18
0.211916, 4.92686e-05, 7.32443e-18
0.213631, 5.12842e-05, 7.12289e-18
0.215361, 5.33824e-05, 6.92633e-18
0.217104, 5.55667e-05, 6.73487e-18
0.218862, 5.78406e-05, 6.54821e-18
0.220634, 6.02077e-05, 6.36635e-18
0.22242, 6.26719e-05, 6.18919e-18
0.224221, 6.52371e-05, 6.01656e-18
0.226036, 6.79076e-05, 5.84845e-18
0.227866, 7.06875e-05, 5.68468e-18
0.22971, 7.35816e-05, 5.52524e-18
0.23157, 7.65943e-05, 5.36988e-18
0.233445, 7.97306e-05, 5.21861e-18
0.235335, 8.29956e-05, 5.07133e-18
0.23724, 8.63945e-05, 4.92796e-18
0.23916, 8.99329e-05, 4.78842e-18
0.241097, 9.36165e-05, 4.65249e-18
0.243048, 9.74512e-05, 4.52028e-18
0.245016, 0.000101443, 4.39154e-18
0.247, 0.000105599, 4.26624e-18
0.248999, 0.000109926, 4.14437e-18
0.251015, 0.00011443, 4.02574e-18
0.253047, 0.000119118, 3.91033e-18
0.255096, 0.000124, 3.79802e-18
0.257161, 0.000129081, 3.68879e-18
0.259243, 0.000134371, 3.58252e-18
0.261342, 0.000139879, 3.47915e-18
0.263457, 0.000145612, 3.37865e-18
0.26559, 0.000151581, 3.28087e-18
0.26774, 0.000157794, 3.18579e-18
0.269908, 0.000164263, 3.09331e-18
0.272093, 0.000170998, 3.00341e-18
0.274296, 0.000178008, 2.91599e-18
0.276516, 0.000185307, 2.83102e-18
0.278755, 0.000192905, 2.74839e-18
0.281012, 0.000200816, 2.66806e-18
0.283287, 0.000209051, 2.58998e-18
0.28558, 0.000217624, 2.51411e-18
0.287892, 0.000226549, 2.44035e-18
0.290223, 0.000235841, 2.36866e-18
0.292572, 0.000245515, 2.29901e-18
0.294941, 0.000255585, 2.2313e-18
0.297329, 0.000266069, 2.16551e-18
0.299736, 0.000276984, 2.1016e-18
0.302162, 0.000288347, 2.03951e-18
0.304608, 0.000300177, 1.97918e-18
0.307074, 0.000312492, 1.92056e-18
0.30956, 0.000325314, 1.86361e-18
0.312066, 0.000338662, 1.8083e-18
0.314593, 0.000352558, 1.75456e-18
0.31714, 0.000367025, 1.70236e-18
0.319707, 0.000382086, 1.65168e-18
0.322295, 0.000397766, 1.60246e-18
0.324905, 0.000414091, 1.55463e-18
0.327535, 0.000431085, 1.50821e-18
0.330187, 0.000448778, 1.46312e-18
0.33286, 0.000467198, 1.41934e-18
0.335554, 0.000486374, 1.37684e-18
0.338271, 0.000506339, 1.33556e-18
0.341009, 0.000527123, 1.29549e-18
0.34377, 0.000548762, 1.25658e-18
0.346553, 0.000571289, 1.21881e-18
0.349359, 0.000594742, 1.18213e-18
0.352187, 0.000619159, 1.14654e-18
0.355038, 0.000644579, 1.11199e-18
0.357913, 0.000671043, 1.07844e-18
0.36081, 0.000698595, 1.0459e-18
0.363731, 0.000727279, 1.0143e-18
0.366676, 0.000757142, 9.83631e-19
0.369644, 0.000788231, 9.53874e-19
0.372637, 0.000820599, 9.24986e-19
0.375653, 0.000854296, 8.96964e-19
0.378695, 0.000889378, 8.69756e-19
0.38176, 0.000925902, 8.43368e-19
0.384851, 0.000963927, 8.17752e-19
0.387967, 0.00100351, 7.92898e-19
0.391108, 0.00104473, 7.68784e-19
0.394274, 0.00108764, 7.4539e-19
0.397466, 0.00113231, 7.2269e-19
0.400683, 0.00117882, 7.00673e-19
0.403927, 0.00122724, 6.79307e-19
0.407197, 0.00127765, 6.5858e-19
0.410494, 0.00133013, 6.3847e-19
0.413817, 0.00138477, 6.18967e-19
0.417167, 0.00144165, 6.00046e-19
0.420544, 0.00150087, 5.81694e-19
0.423949, 0.00156253, 5.63889e-19
0.427381, 0.00162672, 5.46622e-19
0.430841, 0.00169355, 5.29873e-19
0.434329, 0.00176313, 5.13629e-19
0.437845, 0.00183556, 4.97874e-19
0.44139, 0.00191098, 4.82593e-19
0.444963, 0.00198949, 4.67775e-19
0.448566, 0.00207123, 4.534e-19
0.452197, 0.00215633, 4.39465e-19
0.455858, 0.00224493, 4.25948e-19
0.459548, 0.00233718, 4.12843e-19
0.463269, 0.00243321, 4.00131e-19
0.467019, 0.00253319, 3.87808e-19
0.4708, 0.00263729, 3.75857e-19
0.474611, 0.00274566, 3.64271e-19
0.478454, 0.00285849, 3.53033e-19
0.482327, 0.00297595, 3.4214e-19
0.486232, 0.00309825, 3.31577e-19
0.490168, 0.00322557, 3.21337e-19
0.494136, 0.00335813, 3.11408e-19
0.498137, 0.00349613, 3.0178e-19
0.50217, 0.00363982, 2.92447e-19
0.506235, 0.0037894, 2.834e-19
0.510333, 0.00394514, 2.74629e-19
0.514465, 0.00410729, 2.66125e-19
0.51863, 0.00427609, 2.57881e-19
0.522828, 0.00445184, 2.49891e-19
0.527061, 0.00463482, 2.42144e-19
0.531328, 0.00482532, 2.34635e-19
0.535629, 0.00502365, 2.27357e-19
0.539966, 0.00523014, 2.203e-19
0.544337, 0.00544511, 2.13461e-19
0.548744, 0.00566893, 2.06831e-19
0.553186, 0.00590195, 2.00407e-19
0.557665, 0.00614455, 1.94178e-19
0.562179, 0.00639713, 1.88142e-19
0.566731, 0.00666009, 1.8229e-19
0.571319, 0.00693386, 1.76619e-19
0.575944, 0.00721889, 1.71124e-19
0.580607, 0.00751565, 1.65796e-19
0.585307, 0.0078246, 1.60634e-19
0.590045, 0.00814626, 1.55632e-19
0.594822, 0.00848115, 1.50782e-19
0.599638, 0.00882981, 1.46083e-19
0.604492, 0.0091928, 1.41529e-19
0.609386, 0.00957072, 1.37115e-19
0.614319, 0.00996419, 1.32839e-19
0.619293, 0.0103738, 1.28694e-19
0.624306, 0.0108003, 1.24678e-19
0.62936, 0.0112443, 1.20785e-19
0.634456, 0.0117066, 1.17013e-19
0.639592, 0.0121879, 1.13359e-19
0.64477, 0.012689, 1.09817e-19
0.64999, 0.0132107, 1.06385e-19
0.655252, 0.0137539, 1.0306e-19
0.660556, 0.0143194, 9.98379e-20
0.665904, 0.0149081, 9.67155e-20
0.671295, 0.0155211, 9.36902e-20
0.67673, 0.0161592, 9.07586e-20
0.682208, 0.0168236, 8.79186e-20
0.687731, 0.0175154, 8.51666e-20
0.693299, 0.0182355, 8.25e-20
0.698912, 0.0189853, 7.99163e-20
0.70457, 0.019766, 7.74132e-20
0.710274, 0.0205787, 7.49879e-20
0.716024, 0.0214249, 7.26382e-20
0.721821, 0.0223059, 7.03615e-20
0.727664, 0.0232231, 6.8156e-20
0.733555, 0.024178, 6.6019e-20
0.739494, 0.0251722, 6.39485e-20
0.74548, 0.0262073, 6.19429e-20
0.751516, 0.0272849, 5.99994e-20
0.7576, 0.0284069, 5.81167e-20
0.763733, 0.029575, 5.62929e-20
0.769916, 0.0307912, 5.45259e-20
0.776149, 0.0320573, 5.2814e-20
0.782432, 0.0333756, 5.11558e-20
0.788767, 0.0347481, 4.9549e-20
0.795152, 0.036177, 4.79928e-20
0.801589, 0.0376647, 4.64851e-20
0.808079, 0.0392136, 4.50243e-20
0.814621, 0.0408262, 4.36094e-20
0.821216, 0.0425051, 4.22387e-20
0.827864, 0.044253, 4.09109e-20
0.834566, 0.0460729, 3.96246e-20
0.841322, 0.0479676, 3.83787e-20
0.848134, 0.0499402, 3.71715e-20
0.855, 0.051994, 3.60023e-20
0.861922, 0.0541323, 3.48697e-20
0.868899, 0.0563584, 3.37727e-20
0.875934, 0.0586762, 3.27098e-20
0.883025, 0.0610893, 3.16804e-20
0.890174, 0.0636016, 3.06831e-20
0.89738, 0.0662173, 2.97173e-20
0.904645, 0.0689406, 2.87816e-20
0.911969, 0.0717759, 2.78753e-20
0.919352, 0.0747278, 2.69974e-20
0.926795, 0.0778011, 2.6147e-20
0.934298, 0.0810008, 2.53234e-20
0.941861, 0.0843321, 2.45257e-20
0.949486, 0.0878005, 2.37529e-20
0.957173, 0.0914115, 2.30044e-20
0.964922, 0.0951711, 2.22794e-20
0.972734, 0.0990852, 2.15771e-20
0.980609, 0.10316, 2.0897e-20
0.988547, 0.107403, 2.02382e-20
0.99655, 0.111821, 1.96001e-20
1.00462, 0.11642, 1.89819e-20
1.01275, 0.121208, 1.83835e-20
1.02095, 0.126193, 1.78037e-20
1.02922, 0.131383, 1.72418e-20
1.03755, 0.136787, 1.6698e-20
1.04595, 0.142413, 1.61712e-20
1.05441, 0.14827, 1.56614e-20
1.06295, 0.154368, 1.5167e-20
1.07156, 0.160718, 1.46881e-20
1.08023, 0.167328, 1.42248e-20
1.08898, 0.17421, 1.37756e-20
1.09779, 0.181376, 1.33411e-20
1.10668, 0.188836, 1.29198e-20
1.11564, 0.196603, 1.25119e-20
1.12467, 0.204689, 1.21169e-20
1.13378, 0.213108, 1.17341e-20
1.14295, 0.221873, 1.13639e-20
1.15221, 0.230999, 1.10047e-20
1.16154, 0.2405, 1.06571e-20
1.17094, 0.250393, 1.03206e-20
1.18042, 0.260692, 9.99453e-21
1.18997, 0.271414, 9.67899e-21
1.19961, 0.282578, 9.37299e-21
1.20932, 0.294201, 9.07689e-21
1.21911, 0.306302, 8.79009e-21
1.22898, 0.318901, 8.5123e-21
1.23893, 0.332018, 8.24328e-21
1.24896, 0.345675, 7.98275e-21
1.25907, 0.359893, 7.73047e-21
