f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42599e-16
0.008912, 5.76151e-11, 1.40389e-16
0.00898414, 5.91038e-11, 1.38187e-16
0.00905688, 6.06335e-11, 1.35994e-16
0.0091302, 6.22055e-11, 1.33811e-16
0.00920411, 6.38208e-11, 1.31639e-16
0.00927863, 6.54809e-11, 1.29478e-16
0.00935374, 6.7187e-11, 1.2733e-16
0.00942947, 6.89404e-11, 1.25194e-16
0.00950581, 7.07424e-11, 1.23072e-16
0.00958276, 7.25946e-11, 1.20965e-16
0.00966034, 7.44984e-11, 1.18873e-16
0.00973855, 7.64553e-11, 1.16796e-16
0.00981739, 7.84668e-11, 1.14736e-16
0.00989687, 8.05346e-11, 1.12693e-16
0.00997699, 8.26603e-11, 1.10667e-16
0.0100578, 8.48456e-11, 1.08658e-16
0.0101392, 8.70923e-11, 1.06669e-16
0.0102213, 8.94022e-11, 1.04698e-16
0.010304, 9.17772e-11, 1.02748e-16
0.0103874, 9.42192e-11, 1.00817e-16
0.0104715, 9.67302e-11, 9.89052e-17
0.0105563, 9.93123e-11, 9.70139e-17
0.0106418, 1.01968e-10, 9.51432e-17
0.0107279, 1.04698e-10, 9.32957e-17
0.0108148, 1.07506e-10, 9.14676e-17
0.0109023, 1.10395e-10, 8.96634e-17
0.0109906, 1.13365e-10, 8.78793e-17
0.0110796, 1.16421e-10, 8.61179e-17
0.0111693, 1.19564e-10, 8.43793e-17
0.0112597, 1.22797e-10, 8.2664e-17
0.0113508, 1.26123e-10, 8.0972e-17
0.0114427, 1.29545e-10, 7.93018e-17
0.0115354, 1.33065e-10, 7.76537e-17
0.0116287, 1.36687e-10, 7.60315e-17
0.0117229, 1.40414e-10, 7.44301e-17
0.0118178, 1.44249e-10, 7.28531e-17
0.0119135, 1.48195e-10, 7.12989e-17
0.0120099, 1.52255e-10, 6.97694e-17
0.0121071, 1.56434e-10, 6.8263e-17
0.0122052, 1.60735e-10, 6.67784e-17
0.012304, 1.65162e-10, 6.53186e-17
0.0124036, 1.69718e-10, 6.38821e-17
0.012504, 1.74407e-10, 6.24691e-17
0.0126052, 1.79235e-10, 6.10796e-17
0.0127073, 1.84205e-10, 5.97121e-17
0.0128101, 1.89321e-10, 5.83694e-17
0.0129138, 1.94589e-10, 5.70489e-17
0.0130184, 2.00012e-10, 5.57504e-17
0.0131238, 2.05597e-10, 5.44754e-17
0.01323, 2.11347e-10, 5.32236e-17
0.0133371, 2.17269e-10, 5.19938e-17
0.0134451, 2.23368e-10, 5.07859e-17
0.013554, 2.29648e-10, 4.96e-17
0.0136637, 2.36117e-10, 4.84369e-17
0.0137743, 2.4278e-10, 4.72955e-17
0.0138858, 2.49643e-10, 4.61757e-17
0.0139982, 2.56714e-10, 4.50773e-17
0.0141116, 2.63997e-10, 4.39992e-17
0.0142258, 2.71501e-10, 4.29432e-17
0.014341, 2.79232e-10, 4.19073e-17
0.0144571, 2.87198e-10, 4.08923e-17
0.0145741, 2.95407e-10, 3.98979e-17
0.0146921, 3.03866e-10, 3.89232e-17
0.014811, 3.12583e-10, 3.79687e-17
0.0149309, 3.21567e-10, 3.70335e-17
0.0150518, 3.30827e-10, 3.61175e-17
0.0151737, 3.40371e-10, 3.52204e-17
0.0152965, 3.50209e-10, 3.43427e-17
0.0154203, 3.60351e-10, 3.34837e-17
0.0155452, 3.70807e-10, 3.26422e-17
0.015671, 3.81587e-10, 3.18196e-17
0.0157979, 3.92701e-10, 3.10143e-17
0.0159258, 4.04161e-10, 3.02267e-17
0.0160547, 4.15979e-10, 2.94565e-17
0.0161847, 4.28166e-10, 2.87031e-17
0.0163157, 4.40734e-10, 2.79667e-17
0.0164478, 4.53697e-10, 2.72465e-17
0.016581, 4.67067e-10, 2.65424e-17
0.0167152, 4.80859e-10, 2.58546e-17
0.0168505, 4.95086e-10, 2.51824e-17
0.0169869, 5.09763e-10, 2.45256e-17
0.0171245, 5.24905e-10, 2.38835e-17
0.0172631, 5.40528e-10, 2.32568e-17
0.0174028, 5.56649e-10, 2.26448e-17
0.0175437, 5.73284e-10, 2.20468e-17
0.0176858, 5.9045e-10, 2.14627e-17
0.0178289, 6.08167e-10, 2.08929e-17
0.0179733, 6.26452e-10, 2.03363e-17
0.0181188, 6.45325e-10, 1.97931e-17
0.0182655, 6.64806e-10, 1.9263e-17
0.0184133, 6.84917e-10, 1.8746e-17
0.0185624, 7.05678e-10, 1.82411e-17
0.0187127, 7.27113e-10, 1.77486e-17
0.0188642, 7.49244e-10, 1.72682e-17
0.0190169, 7.72096e-10, 1.67997e-17
0.0191708, 7.95694e-10, 1.63429e-17
0.019326, 8.20063e-10, 1.58973e-17
0.0194825, 8.45231e-10, 1.54626e-17
0.0196402, 8.71225e-10, 1.5039e-17
0.0197992, 8.98075e-10, 1.4626e-17
0.0199595, 9.25809e-10, 1.42233e-17
0.0201211, 9.54459e-10, 1.38309e-17
0.020284, 9.84058e-10, 1.34485e-17
0.0204482, 1.01464e-09, 1.30758e-17
0.0206138, 1.04624e-09, 1.27126e-17
0.0207806, 1.07888e-09, 1.23589e-17
0.0209489, 1.11262e-09, 1.20141e-17
0.0211185, 1.14749e-09, 1.16784e-17
0.0212894, 1.18352e-09, 1.13515e-17
0.0214618, 1.22077e-09, 1.10329e-17
0.0216355, 1.25926e-09, 1.07228e-17
0.0218107, 1.29906e-09, 1.04207e-17
0.0219873, 1.3402e-09, 1.01266e-17
0.0221653, 1.38273e-09, 9.84024e-18
0.0223447, 1.4267e-09, 9.56157e-18
0.0225256, 1.47216e-09, 9.29023e-18
0.022708, 1.51917e-09, 9.02608e-18
0.0228918, 1.56779e-09, 8.76908e-18
0.0230771, 1.61806e-09, 8.51896e-18
0.0232639, 1.67006e-09, 8.27556e-18
0.0234523, 1.72384e-09, 8.03861e-18
0.0236421, 1.77946e-09, 7.80821e-18
0.0238335, 1.83701e-09, 7.58398e-18
0.0240265, 1.89653e-09, 7.36579e-18
0.024221, 1.95811e-09, 7.15361e-18
0.0244171, 2.02183e-09, 6.9472e-18
0.0246148, 2.08775e-09, 6.74643e-18
0.024814, 2.15596e-09, 6.55126e-18
0.0250149, 2.22655e-09, 6.36138e-18
0.0252174, 2.2996e-09, 6.17676e-18
0.0254216, 2.3752e-09, 5.99719e-18
0.0256274, 2.45345e-09, 5.82264e-18
0.0258349, 2.53443e-09, 5.65291e-18
0.026044, 2.61827e-09, 5.48797e-18
0.0262549, 2.70505e-09, 5.32754e-18
0.0264674, 2.79489e-09, 5.17168e-18
0.0266817, 2.8879e-09, 5.02013e-18
0.0268977, 2.9842e-09, 4.87285e-18
0.0271154, 3.08391e-09, 4.72974e-18
0.027335, 3.18716e-09, 4.59059e-18
0.0275562, 3.29409e-09, 4.45546e-18
0.0277793, 3.40481e-09, 4.3241e-18
0.0280042, 3.51949e-09, 4.19646e-18
0.0282309, 3.63826e-09, 4.07246e-18
0.0284595, 3.76128e-09, 3.95195e-18
0.0286899, 3.88871e-09, 3.8349e-18
0.0289222, 4.02072e-09, 3.72118e-18
0.0291563, 4.15747e-09, 3.61075e-18
0.0293923, 4.29915e-09, 3.50347e-18
0.0296303, 4.44594e-09, 3.39924e-18
0.0298702, 4.59803e-09, 3.29802e-18
0.030112, 4.75562e-09, 3.19972e-18
0.0303558, 4.91893e-09, 3.10424e-18
0.0306015, 5.08816e-09, 3.01155e-18
0.0308493, 5.26354e-09, 2.9215e-18
0.031099, 5.44531e-09, 2.8341e-18
0.0313508, 5.6337e-09, 2.7492e-18
0.0316046, 5.82897e-09, 2.66678e-18
0.0318604, 6.03139e-09, 2.58678e-18
0.0321184, 6.24121e-09, 2.50907e-18
0.0323784, 6.45873e-09, 2.43366e-18
0.0326405, 6.68424e-09, 2.36045e-18
0.0329048, 6.91805e-09, 2.28936e-18
0.0331711, 7.16046e-09, 2.22038e-18
0.0334397, 7.41181e-09, 2.1534e-18
0.0337104, 7.67245e-09, 2.0884e-18
0.0339833, 7.94273e-09, 2.02531e-18
0.0342584, 8.22301e-09, 1.96408e-18
0.0345358, 8.51369e-09, 1.90464e-18
0.0348154, 8.81516e-09, 1.84697e-18
0.0350972, 9.12784e-09, 1.79101e-18
0.0353813, 9.45216e-09, 1.7367e-18
0.0356678, 9.78857e-09, 1.68399e-18
0.0359565, 1.01375e-08, 1.63286e-18
0.0362476, 1.04995e-08, 1.58323e-18
0.0365411, 1.08751e-08, 1.53507e-18
0.0368369, 1.12647e-08, 1.48836e-18
0.0371351, 1.1669e-08, 1.44304e-18
0.0374358, 1.20884e-08, 1.39906e-18
0.0377388, 1.25236e-08, 1.35641e-18
0.0380443, 1.29751e-08, 1.31502e-18
0.0383523, 1.34437e-08, 1.27487e-18
0.0386628, 1.393e-08, 1.23592e-18
0.0389758, 1.44346e-08, 1.19814e-18
0.0392914, 1.49584e-08, 1.16149e-18
0.0396095, 1.55019e-08, 1.12594e-18
0.0399301, 1.60661e-08, 1.09147e-18
0.0402534, 1.66517e-08, 1.05802e-18
0.0405793, 1.72595e-08, 1.02558e-18
0.0409078, 1.78904e-08, 9.94122e-19
0.041239, 1.85454e-08, 9.63609e-19
0.0415728, 1.92253e-08, 9.34024e-19
0.0419094, 1.99311e-08, 9.05324e-19
0.0422487, 2.06639e-08, 8.77493e-19
0.0425907, 2.14247e-08, 8.50508e-19
0.0429355, 2.22147e-08, 8.24337e-19
0.0432831, 2.30349e-08, 7.98958e-19
0.0436335, 2.38865e-08, 7.7435e-19
0.0439867, 2.47708e-08, 7.5049e-19
0.0443428, 2.56891e-08, 7.27352e-19
0.0447018, 2.66427e-08, 7.04917e-19
0.0450637, 2.76331e-08, 6.83163e-19
0.0454285, 2.86615e-08, 6.62073e-19
0.0457963, 2.97297e-08, 6.41623e-19
0.0461671, 3.0839e-08, 6.21795e-19
0.0465408, 3.19912e-08, 6.02576e-19
0.0469176, 3.3188e-08, 5.8394e-19
0.0472974, 3.4431e-08, 5.65875e-19
0.0476803, 3.57222e-08, 5.4836e-19
0.0480663, 3.70635e-08, 5.31381e-19
0.0484555, 3.84568e-08, 5.14918e-19
0.0488477, 3.99042e-08, 4.98965e-19
0.0492432, 4.14079e-08, 4.83496e-19
0.0496418, 4.297e-08, 4.68504e-19
0.0500437, 4.45929e-08, 4.53969e-19
0.0504489, 4.62791e-08, 4.39879e-19
0.0508573, 4.8031e-08, 4.26223e-19
0.051269, 4.98512e-08, 4.12987e-19
0.0516841, 5.17425e-08, 4.00155e-19
0.0521025, 5.37078e-08, 3.8772e-19
0.0525243, 5.57498e-08, 3.75667e-19
0.0529495, 5.78718e-08, 3.63985e-19
0.0533782, 6.00769e-08, 3.52661e-19
0.0538103, 6.23683e-08, 3.41687e-19
0.0542459, 6.47497e-08, 3.31052e-19
0.0546851, 6.72245e-08, 3.20743e-19
0.0551278, 6.97965e-08, 3.10753e-19
0.0555741, 7.24695e-08, 3.01071e-19
0.056024, 7.52477e-08, 2.91688e-19
0.0564776, 7.81352e-08, 2.82593e-19
0.0569348, 8.11363e-08, 2.73781e-19
0.0573957, 8.42558e-08, 2.65242e-19
0.0578604, 8.74982e-08, 2.56965e-19
0.0583288, 9.08685e-08, 2.48946e-19
0.058801, 9.43718e-08, 2.41174e-19
0.059277, 9.80135e-08, 2.33644e-19
0.0597569, 1.01799e-07, 2.26346e-19
0.0602407, 1.05735e-07, 2.19274e-19
0.0607284, 1.09826e-07, 2.12421e-19
0.06122, 1.14079e-07, 2.05782e-19
0.0617156, 1.185e-07, 1.99348e-19
0.0622153, 1.23097e-07, 1.93113e-19
0.0627189, 1.27876e-07, 1.87073e-19
0.0632267, 1.32845e-07, 1.8122e-19
0.0637386, 1.38011e-07, 1.75548e-19
0.0642546, 1.43382e-07, 1.70053e-19
0.0647747, 1.48966e-07, 1.6473e-19
0.0652991, 1.54773e-07, 1.59571e-19
0.0658278, 1.60811e-07, 1.54573e-19
0.0663607, 1.67089e-07, 1.4973e-19
0.0668979, 1.73617e-07, 1.45039e-19
0.0674395, 1.80405e-07, 1.40493e-19
0.0679855, 1.87463e-07, 1.36088e-19
0.0685359, 1.94803e-07, 1.31821e-19
0.0690907, 2.02436e-07, 1.27688e-19
0.0696501, 2.10374e-07, 1.23682e-19
0.0702139, 2.18629e-07, 1.19802e-19
0.0707823, 2.27213e-07, 1.16043e-19
0.0713554, 2.36141e-07, 1.12401e-19
0.071933, 2.45425e-07, 1.08873e-19
0.0725154, 2.55081e-07, 1.05455e-19
0.0731025, 2.65124e-07, 1.02143e-19
0.0736943, 2.75569e-07, 9.89354e-20
0.0742909, 2.86431e-07, 9.58278e-20
0.0748923, 2.9773e-07, 9.28174e-20
0.0754986, 3.09481e-07, 8.99009e-20
0.0761098, 3.21703e-07, 8.70757e-20
0.076726, 3.34416e-07, 8.43386e-20
0.0773471, 3.47639e-07, 8.16876e-20
0.0779733, 3.61393e-07, 7.91191e-20
0.0786046, 3.75699e-07, 7.66309e-20
0.0792409, 3.9058e-07, 7.42211e-20
0.0798824, 4.06059e-07, 7.18865e-20
0.0805291, 4.22161e-07, 6.9625e-20
0.0811811, 4.3891e-07, 6.74341e-20
0.0818383, 4.56333e-07, 6.53121e-20
0.0825008, 4.74458e-07, 6.32567e-20
0.0831687, 4.93312e-07, 6.12656e-20
0.083842, 5.12925e-07, 5.93369e-20
0.0845208, 5.33329e-07, 5.74685e-20
0.085205, 5.54555e-07, 5.56591e-20
0.0858948, 5.76637e-07, 5.39062e-20
0.0865902, 5.99609e-07, 5.22082e-20
0.0872912, 6.23508e-07, 5.05636e-20
0.0879979, 6.48372e-07, 4.89706e-20
0.0887103, 6.74238e-07, 4.74276e-20
0.0894285, 7.0115e-07, 4.5933e-20
0.0901524, 7.29148e-07, 4.44856e-20
0.0908823, 7.58277e-07, 4.30834e-20
0.091618, 7.88584e-07, 4.17254e-20
0.0923597, 8.20115e-07, 4.04099e-20
0.0931075, 8.52921e-07, 3.91357e-20
0.0938612, 8.87054e-07, 3.79017e-20
0.0946211, 9.22568e-07, 3.67064e-20
0.0953871, 9.59519e-07, 3.55488e-20
0.0961593, 9.97966e-07, 3.44275e-20
0.0969378, 1.03797e-06, 3.33415e-20
0.0977226, 1.07959e-06, 3.22895e-20
0.0985137, 1.1229e-06, 3.12708e-20
0.0993113, 1.16796e-06, 3.0284e-20
0.100115, 1.21485e-06, 2.93286e-20
0.100926, 1.26364e-06, 2.84025e-20
0.101743, 1.31441e-06, 2.75061e-20
0.102566, 1.36724e-06, 2.66385e-20
0.103397, 1.42221e-06, 2.57969e-20
0.104234, 1.47941e-06, 2.49825e-20
0.105078, 1.53893e-06, 2.41936e-20
0.105928, 1.60087e-06, 2.34302e-20
0.106786, 1.66532e-06, 2.269e-20
0.10765, 1.73239e-06, 2.19738e-20
0.108522, 1.80218e-06, 2.12794e-20
0.109401, 1.87481e-06, 2.06069e-20
0.110286, 1.95039e-06, 1.99564e-20
0.111179, 2.02904e-06, 1.93259e-20
0.112079, 2.11088e-06, 1.87153e-20
0.112986, 2.19606e-06, 1.81242e-20
0.113901, 2.28469e-06, 1.75513e-20
0.114823, 2.37693e-06, 1.69968e-20
0.115753, 2.47293e-06, 1.64594e-20
0.11669, 2.57282e-06, 1.59392e-20
0.117635, 2.67679e-06, 1.54353e-20
0.118587, 2.78498e-06, 1.49476e-20
0.119547, 2.89758e-06, 1.44751e-20
0.120515, 3.01476e-06, 1.40174e-20
0.12149, 3.13671e-06, 1.35745e-20
0.122474, 3.26363e-06, 1.31451e-20
0.123466, 3.39572e-06, 1.27293e-20
0.124465, 3.53319e-06, 1.2327e-20
0.125473, 3.67626e-06, 1.1937e-20
0.126488, 3.82516e-06, 1.15598e-20
0.127513, 3.98013e-06, 1.11939e-20
0.128545, 4.14142e-06, 1.08399e-20
0.129585, 4.30928e-06, 1.04973e-20
0.130635, 4.48398e-06, 1.01649e-20
0.131692, 4.66581e-06, 9.84357e-21
0.132758, 4.85505e-06, 9.5322e-21
0.133833, 5.05202e-06, 9.23057e-21
0.134916, 5.25701e-06, 8.93866e-21
0.136009, 5.47038e-06, 8.65564e-21
0.13711, 5.69245e-06, 8.38179e-21
0.13822, 5.92358e-06, 8.11656e-21
0.139339, 6.16414e-06, 7.85971e-21
0.140467, 6.41453e-06, 7.61099e-21
0.141604, 6.67514e-06, 7.37016e-21
0.14275, 6.94638e-06, 7.13698e-21
0.143906, 7.22871e-06, 6.91103e-21
0.145071, 7.52256e-06, 6.69228e-21
0.146246, 7.82842e-06, 6.48035e-21
0.147429, 8.14677e-06, 6.27539e-21
0.148623, 8.47813e-06, 6.07666e-21
0.149826, 8.82303e-06, 5.88432e-21
0.151039, 9.18202e-06, 5.69802e-21
0.152262, 9.55568e-06, 5.51759e-21
0.153495, 9.94462e-06, 5.34285e-21
0.154737, 1.03494e-05, 5.17377e-21
0.15599, 1.07708e-05, 5.00992e-21
0.157253, 1.12094e-05, 4.85126e-21
0.158526, 1.1666e-05, 4.69765e-21
0.159809, 1.21412e-05, 4.54893e-21
0.161103, 1.26358e-05, 4.40485e-21
0.162407, 1.31507e-05, 4.26538e-21
0.163722, 1.36867e-05, 4.13027e-21
0.165047, 1.42445e-05, 3.9995e-21
0.166384, 1.48252e-05, 3.87275e-21
0.167731, 1.54297e-05, 3.75009e-21
0.169088, 1.60588e-05, 3.63138e-21
0.170457, 1.67138e-05, 3.51635e-21
0.171837, 1.73955e-05, 3.40496e-21
0.173228, 1.81051e-05, 3.29711e-21
0.174631, 1.88438e-05, 3.19262e-21
0.176045, 1.96127e-05, 3.09146e-21
0.17747, 2.04131e-05, 2.99354e-21
0.178907, 2.12463e-05, 2.89868e-21
0.180355, 2.21135e-05, 2.80687e-21
0.181815, 2.30163e-05, 2.71794e-21
0.183287, 2.39561e-05, 2.63182e-21
0.184771, 2.49343e-05, 2.54843e-21
0.186267, 2.59526e-05, 2.46767e-21
0.187775, 2.70126e-05, 2.38948e-21
0.189295, 2.81161e-05, 2.31377e-21
0.190827, 2.92647e-05, 2.24047e-21
0.192372, 3.04604e-05, 2.16947e-21
0.193929, 3.17051e-05, 2.10074e-21
0.195499, 3.30008e-05, 2.03416e-21
0.197082, 3.43496e-05, 1.96969e-21
0.198678, 3.57536e-05, 1.90724e-21
0.200286, 3.72152e-05, 1.84681e-21
0.201908, 3.87367e-05, 1.78826e-21
0.203542, 4.03206e-05, 1.73161e-21
0.20519, 4.19693e-05, 1.67672e-21
0.206851, 4.36857e-05, 1.62358e-21
0.208526, 4.54724e-05, 1.5721e-21
0.210214, 4.73324e-05, 1.52228e-21
0.211916, 4.92686e-05, 1.47402e-21
0.213631, 5.12842e-05, 1.42731e-21
0.215361, 5.33824e-05, 1.38206e-21
0.217104, 5.55667e-05, 1.33826e-21
0.218862, 5.78406e-05, 1.29583e-21
0.220634, 6.02077e-05, 1.25474e-21
0.22242, 6.26719e-05, 1.21497e-21
0.224221, 6.52371e-05, 1.17645e-21
0.226036, 6.79076e-05, 1.13916e-21
0.227866, 7.06875e-05, 1.10304e-21
0.22971, 7.35816e-05, 1.06808e-21
0.23157, 7.65943e-05, 1.03421e-21
0.233445, 7.97306e-05, 1.00142e-21
0.235335, 8.29956e-05, 9.69668e-22
0.23724, 8.63945e-05, 9.38927e-22
0.23916, 8.99329e-05, 9.09167e-22
0.241097, 9.36165e-05, 8.80328e-22
0.243048, 9.74512e-05, 8.52427e-22
0.245016, 0.000101443, 8.25394e-22
0.247, 0.000105599, 7.99217e-22
0.248999, 0.000109926, 7.73883e-22
0.251015, 0.00011443, 7.49341e-22
0.253047, 0.000119118, 7.25582e-22
0.255096, 0.000124, 7.02569e-22
0.257161, 0.000129081, 6.80292e-22
0.259243, 0.000134371, 6.58718e-22
0.261342, 0.000139879, 6.37827e-22
0.263457, 0.000145612, 6.17608e-22
0.26559, 0.000151581, 5.98021e-22
0.26774, 0.000157794, 5.79057e-22
0.269908, 0.000164263, 5.6069e-22
0.272093, 0.000170998, 5.42909e-22
0.274296, 0.000178008, 5.2569e-22
0.276516, 0.000185307, 5.09023e-22
0.278755, 0.000192905, 4.92876e-22
0.281012, 0.000200816, 4.77243e-22
0.283287, 0.000209051, 4.62107e-22
0.28558, 0.000217624, 4.47453e-22
0.287892, 0.000226549, 4.33262e-22
0.290223, 0.000235841, 4.19518e-22
0.292572, 0.000245515, 4.06216e-22
0.294941, 0.000255585, 3.9333e-22
0.297329, 0.000266069, 3.80853e-22
0.299736, 0.000276984, 3.68774e-22
0.302162, 0.000288347, 3.5708e-22
0.304608, 0.000300177, 3.45755e-22
0.307074, 0.000312492, 3.34788e-22
0.30956, 0.000325314, 3.24169e-22
0.312066, 0.000338662, 3.13887e-22
0.314593, 0.000352558, 3.03928e-22
0.31714, 0.000367025, 2.94287e-22
0.319707, 0.000382086, 2.84954e-22
0.322295, 0.000397766, 2.75916e-22
0.324905, 0.000414091, 2.67161e-22
0.327535, 0.000431085, 2.58687e-22
0.330187, 0.000448778, 2.5048e-22
0.33286, 0.000467198, 2.42535e-22
0.335554, 0.000486374, 2.34843e-22
0.338271, 0.000506339, 2.27392e-22
0.341009, 0.000527123, 2.2018e-22
0.34377, 0.000548762, 2.13195e-22
0.346553, 0.000571289, 2.06432e-22
0.349359, 0.000594742, 1.99882e-22
0.352187, 0.000619159, 1.93542e-22
0.355038, 0.000644579, 1.87403e-22
0.357913, 0.000671043, 1.81456e-22
0.36081, 0.000698595, 1.75701e-22
0.363731, 0.000727279, 1.70127e-22
0.366676, 0.000757142, 1.64729e-22
0.369644, 0.000788231, 1.59504e-22
0.372637, 0.000820599, 1.54443e-22
0.375653, 0.000854296, 1.49544e-22
0.378695, 0.000889378, 1.44799e-22
0.38176, 0.000925902, 1.40206e-22
0.384851, 0.000963927, 1.35758e-22
0.387967, 0.00100351, 1.3145e-22
0.391108, 0.00104473, 1.27279e-22
0.394274, 0.00108764, 1.23242e-22
0.397466, 0.00113231, 1.19332e-22
0.400683, 0.00117882, 1.15547e-22
0.403927, 0.00122724, 1.1188e-22
0.407197, 0.00127765, 1.08331e-22
0.410494, 0.00133013, 1.04893e-22
0.413817, 0.00138477, 1.01566e-22
0.417167, 0.00144165, 9.83434e-23
0.420544, 0.00150087, 9.52234e-23
0.423949, 0.00156253, 9.22018e-23
0.427381, 0.00162672, 8.92766e-23
0.430841, 0.00169355, 8.6444e-23
0.434329, 0.00176313, 8.37012e-23
0.437845, 0.00183556, 8.10457e-23
0.44139, 0.00191098, 7.8474e-23
0.444963, 0.00198949, 7.59843e-23
0.448566, 0.00207123, 7.3573e-23
0.452197, 0.00215633, 7.12389e-23
0.455858, 0.00224493, 6.89784e-23
0.459548, 0.00233718, 6.67901e-23
0.463269, 0.00243321, 6.46705e-23
0.467019, 0.00253319, 6.26188e-23
0.4708, 0.00263729, 6.06318e-23
0.474611, 0.00274566, 5.87082e-23
0.478454, 0.00285849, 5.68451e-23
0.482327, 0.00297595, 5.50416e-23
0.486232, 0.00309825, 5.3295e-23
0.490168, 0.00322557, 5.16041e-23
0.494136, 0.00335813, 4.99668e-23
0.498137, 0.00349613, 4.83811e-23
0.50217, 0.00363982, 4.68458e-23
0.506235, 0.0037894, 4.53595e-23
0.510333, 0.00394514, 4.39203e-23
0.514465, 0.00410729, 4.25265e-23
0.51863, 0.00427609, 4.11771e-23
0.522828, 0.00445184, 3.98707e-23
0.527061, 0.00463482, 3.86055e-23
0.531328, 0.00482532, 3.73804e-23
0.535629, 0.00502365, 3.61944e-23
0.539966, 0.00523014, 3.50457e-23
0.544337, 0.00544511, 3.39338e-23
0.548744, 0.00566893, 3.28569e-23
0.553186, 0.00590195, 3.18144e-23
0.557665, 0.00614455, 3.08048e-23
0.562179, 0.00639713, 2.98274e-23
0.566731, 0.00666009, 2.88808e-23
0.571319, 0.00693386, 2.79643e-23
0.575944, 0.00721889, 2.7077e-23
0.580607, 0.00751565, 2.62177e-23
0.585307, 0.0078246, 2.53858e-23
0.590045, 0.00814626, 2.45803e-23
0.594822, 0.00848115, 2.38003e-23
0.599638, 0.00882981, 2.3045e-23
0.604492, 0.0091928, 2.23138e-23
0.609386, 0.00957072, 2.16057e-23
0.614319, 0.00996419, 2.09201e-23
0.619293, 0.0103738, 2.02562e-23
0.624306, 0.0108003, 1.96134e-23
0.62936, 0.0112443, 1.89911e-23
0.634456, 0.0117066, 1.83883e-23
0.639592, 0.0121879, 1.78048e-23
0.64477, 0.012689, 1.72398e-23
0.64999, 0.0132107, 1.66927e-23
0.655252, 0.0137539, 1.6163e-23
0.660556, 0.0143194, 1.56502e-23
0.665904, 0.0149081, 1.51535e-23
0.671295, 0.0155211, 1.46726e-23
0.67673, 0.0161592, 1.4207e-23
0.682208, 0.0168236, 1.37562e-23
0.687731, 0.0175154, 1.33196e-23
0.693299, 0.0182355, 1.28969e-23
0.698912, 0.0189853, 1.24876e-23
0.70457, 0.019766, 1.20914e-23
0.710274, 0.0205787, 1.17076e-23
0.716024, 0.0214249, 1.13361e-23
0.721821, 0.0223059, 1.09764e-23
0.727664, 0.0232231, 1.06281e-23
0.733555, 0.024178, 1.02908e-23
0.739494, 0.0251722, 9.96419e-24
0.74548, 0.0262073, 9.64802e-24
0.751516, 0.0272849, 9.3418e-24
0.7576, 0.0284069, 9.04535e-24
0.763733, 0.029575, 8.75831e-24
0.769916, 0.0307912, 8.48036e-24
0.776149, 0.0320573, 8.21124e-24
0.782432, 0.0333756, 7.95068e-24
0.788767, 0.0347481, 7.69834e-24
0.795152, 0.036177, 7.45405e-24
0.801589, 0.0376647, 7.21751e-24
0.808079, 0.0392136, 6.98844e-24
0.814621, 0.0408262, 6.76666e-24
0.821216, 0.0425051, 6.55192e-24
0.827864, 0.044253, 6.344e-24
0.834566, 0.0460729, 6.14268e-24
0.841322, 0.0479676, 5.94775e-24
0.848134, 0.0499402, 5.75897e-24
0.855, 0.051994, 5.57621e-24
0.861922, 0.0541323, 5.39925e-24
0.868899, 0.0563584, 5.22792e-24
0.875934, 0.0586762, 5.06199e-24
0.883025, 0.0610893, 4.90135e-24
0.890174, 0.0636016, 4.7458e-24
0.89738, 0.0662173, 4.5952e-24
0.904645, 0.0689406, 4.44937e-24
0.911969, 0.0717759, 4.30816e-24
0.919352, 0.0747278, 4.17144e-24
0.926795, 0.0778011, 4.03905e-24
0.934298, 0.0810008, 3.91087e-24
0.941861, 0.0843321, 3.78677e-24
0.949486, 0.0878005, 3.66659e-24
0.957173, 0.0914115, 3.55023e-24
0.964922, 0.0951711, 3.43756e-24
0.972734, 0.0990852, 3.32846e-24
0.980609, 0.10316, 3.22283e-24
0.988547, 0.107403, 3.12055e-24
0.99655, 0.111821, 3.02152e-24
1.00462, 0.11642, 2.9256e-24
1.01275, 0.121208, 2.83279e-24
1.02095, 0.126193, 2.74288e-24
1.02922, 0.131383, 2.65578e-24
1.03755, 0.136787, 2.57152e-24
1.04595, 0.142413, 2.48991e-24
1.05441, 0.14827, 2.41096e-24
1.06295, 0.154368, 2.33441e-24
1.07156, 0.160718, 2.26028e-24
1.08023, 0.167328, 2.18859e-24
1.08898, 0.17421, 2.1191e-24
1.09779, 0.181376, 2.05189e-24
1.10668, 0.188836, 1.98675e-24
1.11564, 0.196603, 1.92369e-24
1.12467, 0.204689, 1.86265e-24
1.13378, 0.213108, 1.80351e-24
1.14295, 0.221873, 1.74632e-24
1.15221, 0.230999, 1.69086e-24
1.16154, 0.2405, 1.63719e-24
1.17094, 0.250393, 1.58525e-24
1.18042, 0.260692, 1.53494e-24
1.18997, 0.271414, 1.48625e-24
1.19961, 0.282578, 1.43905e-24
1.20932, 0.294201, 1.39339e-24
1.21911, 0.306302, 1.34917e-24
1.22898, 0.318901, 1.30635e-24
1.23893, 0.332018, 1.26489e-24
1.24896, 0.345675, 1.22475e-24
1.25907, 0.359893, 1.18588e-24
