f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.27041e-18
0.008912, 5.76151e-11, 5.14426e-18
0.00898414, 5.91038e-11, 5.02059e-18
0.00905688, 6.06335e-11, 4.89933e-18
0.0091302, 6.22055e-11, 4.7805e-18
0.00920411, 6.38208e-11, 4.66406e-18
0.00927863, 6.54809e-11, 4.54996e-18
0.00935374, 6.7187e-11, 4.43821e-18
0.00942947, 6.89404e-11, 4.32874e-18
0.00950581, 7.07424e-11, 4.22154e-18
0.00958276, 7.25946e-11, 4.1166e-18
0.00966034, 7.44984e-11, 4.01386e-18
0.00973855, 7.64553e-11, 3.9133e-18
0.00981739, 7.84668e-11, 3.81489e-18
0.00989687, 8.05346e-11, 3.71859e-18
0.00997699, 8.26603e-11, 3.62439e-18
0.0100578, 8.48456e-11, 3.5322e-18
0.0101392, 8.70923e-11, 3.44211e-18
0.0102213, 8.94022e-11, 3.35397e-18
0.010304, 9.17772e-11, 3.26785e-18
0.0103874, 9.42192e-11, 3.18364e-18
0.0104715, 9.67302e-11, 3.1013e-18
0.0105563, 9.93123e-11, 3.02081e-18
0.0106418, 1.01968e-10, 2.94214e-18
0.0107279, 1.04698e-10, 2.86536e-18
0.0108148, 1.07506e-10, 2.79027e-18
0.0109023, 1.10395e-10, 2.71701e-18
0.0109906, 1.13365e-10, 2.64538e-18
0.0110796, 1.16421e-10, 2.57544e-18
0.0111693, 1.19564e-10, 2.50717e-18
0.0112597, 1.22797e-10, 2.44054e-18
0.0113508, 1.26123e-10, 2.37552e-18
0.0114427, 1.29545e-10, 2.31201e-18
0.0115354, 1.33065e-10, 2.25e-18
0.0116287, 1.36687e-10, 2.18958e-18
0.0117229, 1.40414e-10, 2.13054e-18
0.0118178, 1.44249e-10, 2.07298e-18
0.0119135, 1.48195e-10, 2.01681e-18
0.0120099, 1.52255e-10, 1.96207e-18
0.0121071, 1.56434e-10, 1.90867e-18
0.0122052, 1.60735e-10, 1.85654e-18
0.012304, 1.65162e-10, 1.80576e-18
0.0124036, 1.69718e-10, 1.75625e-18
0.012504, 1.74407e-10, 1.70799e-18
0.0126052, 1.79235e-10, 1.66095e-18
0.0127073, 1.84205e-10, 1.61507e-18
0.0128101, 1.89321e-10, 1.57041e-18
0.0129138, 1.94589e-10, 1.52686e-18
0.0130184, 2.00012e-10, 1.48441e-18
0.0131238, 2.05597e-10, 1.44307e-18
0.01323, 2.11347e-10, 1.40281e-18
0.0133371, 2.17269e-10, 1.36359e-18
0.0134451, 2.23368e-10, 1.32537e-18
0.013554, 2.29648e-10, 1.28814e-18
0.0136637, 2.36117e-10, 1.25191e-18
0.0137743, 2.4278e-10, 1.21663e-18
0.0138858, 2.49643e-10, 1.18228e-18
0.0139982, 2.56714e-10, 1.14884e-18
0.0141116, 2.63997e-10, 1.11625e-18
0.0142258, 2.71501e-10, 1.08457e-18
0.014341, 2.79232e-10, 1.05371e-18
0.0144571, 2.87198e-10, 1.02369e-18
0.0145741, 2.95407e-10, 9.9448e-19
0.0146921, 3.03866e-10, 9.66044e-19
0.014811, 3.12583e-10, 9.38387e-19
0.0149309, 3.21567e-10, 9.1147e-19
0.0150518, 3.30827e-10, 8.85277e-19
0.0151737, 3.40371e-10, 8.59792e-19
0.0152965, 3.50209e-10, 8.35019e-19
0.0154203, 3.60351e-10, 8.10922e-19
0.0155452, 3.70807e-10, 7.87466e-19
0.015671, 3.81587e-10, 7.64675e-19
0.0157979, 3.92701e-10, 7.42498e-19
0.0159258, 4.04161e-10, 7.20937e-19
0.0160547, 4.15979e-10, 6.99978e-19
0.0161847, 4.28166e-10, 6.79591e-19
0.0163157, 4.40734e-10, 6.59779e-19
0.0164478, 4.53697e-10, 6.40513e-19
0.016581, 4.67067e-10, 6.2178e-19
0.0167152, 4.80859e-10, 6.03582e-19
0.0168505, 4.95086e-10, 5.85892e-19
0.0169869, 5.09763e-10, 5.68698e-19
0.0171245, 5.24905e-10, 5.51976e-19
0.0172631, 5.40528e-10, 5.35739e-19
0.0174028, 5.56649e-10, 5.19963e-19
0.0175437, 5.73284e-10, 5.04627e-19
0.0176858, 5.9045e-10, 4.89719e-19
0.0178289, 6.08167e-10, 4.75249e-19
0.0179733, 6.26452e-10, 4.61178e-19
0.0181188, 6.45325e-10, 4.47515e-19
0.0182655, 6.64806e-10, 4.3424e-19
0.0184133, 6.84917e-10, 4.21352e-19
0.0185624, 7.05678e-10, 4.08825e-19
0.0187127, 7.27113e-10, 3.96658e-19
0.0188642, 7.49244e-10, 3.84843e-19
0.0190169, 7.72096e-10, 3.7337e-19
0.0191708, 7.95694e-10, 3.6223e-19
0.019326, 8.20063e-10, 3.51408e-19
0.0194825, 8.45231e-10, 3.40897e-19
0.0196402, 8.71225e-10, 3.30695e-19
0.0197992, 8.98075e-10, 3.20787e-19
0.0199595, 9.25809e-10, 3.11166e-19
0.0201211, 9.54459e-10, 3.01826e-19
0.020284, 9.84058e-10, 2.92758e-19
0.0204482, 1.01464e-09, 2.83956e-19
0.0206138, 1.04624e-09, 2.75408e-19
0.0207806, 1.07888e-09, 2.67117e-19
0.0209489, 1.11262e-09, 2.59062e-19
0.0211185, 1.14749e-09, 2.51246e-19
0.0212894, 1.18352e-09, 2.43662e-19
0.0214618, 1.22077e-09, 2.36297e-19
0.0216355, 1.25926e-09, 2.29153e-19
0.0218107, 1.29906e-09, 2.22216e-19
0.0219873, 1.3402e-09, 2.15485e-19
0.0221653, 1.38273e-09, 2.08953e-19
0.0223447, 1.4267e-09, 2.02617e-19
0.0225256, 1.47216e-09, 1.96466e-19
0.022708, 1.51917e-09, 1.90497e-19
0.0228918, 1.56779e-09, 1.84708e-19
0.0230771, 1.61806e-09, 1.7909e-19
0.0232639, 1.67006e-09, 1.73639e-19
0.0234523, 1.72384e-09, 1.68349e-19
0.0236421, 1.77946e-09, 1.63219e-19
0.0238335, 1.83701e-09, 1.58241e-19
0.0240265, 1.89653e-09, 1.5341e-19
0.024221, 1.95811e-09, 1.48726e-19
0.0244171, 2.02183e-09, 1.44181e-19
0.0246148, 2.08775e-09, 1.39772e-19
0.024814, 2.15596e-09, 1.35498e-19
0.0250149, 2.22655e-09, 1.3135e-19
0.0252174, 2.2996e-09, 1.27327e-19
0.0254216, 2.3752e-09, 1.23424e-19
0.0256274, 2.45345e-09, 1.19639e-19
0.0258349, 2.53443e-09, 1.15968e-19
0.026044, 2.61827e-09, 1.12409e-19
0.0262549, 2.70505e-09, 1.08956e-19
0.0264674, 2.79489e-09, 1.05609e-19
0.0266817, 2.8879e-09, 1.02361e-19
0.0268977, 2.9842e-09, 9.92128e-20
0.0271154, 3.08391e-09, 9.61602e-20
0.027335, 3.18716e-09, 9.31982e-20
0.0275562, 3.29409e-09, 9.03283e-20
0.0277793, 3.40481e-09, 8.75442e-20
0.0280042, 3.51949e-09, 8.48447e-20
0.0282309, 3.63826e-09, 8.22274e-20
0.0284595, 3.76128e-09, 7.96891e-20
0.0286899, 3.88871e-09, 7.72285e-20
0.0289222, 4.02072e-09, 7.48425e-20
0.0291563, 4.15747e-09, 7.253e-20
0.0293923, 4.29915e-09, 7.0288e-20
0.0296303, 4.44594e-09, 6.81135e-20
0.0298702, 4.59803e-09, 6.60057e-20
0.030112, 4.75562e-09, 6.39626e-20
0.0303558, 4.91893e-09, 6.19817e-20
0.0306015, 5.08816e-09, 6.00619e-20
0.0308493, 5.26354e-09, 5.82e-20
0.031099, 5.44531e-09, 5.63959e-20
0.0313508, 5.6337e-09, 5.46466e-20
0.0316046, 5.82897e-09, 5.29511e-20
0.0318604, 6.03139e-09, 5.1308e-20
0.0321184, 6.24121e-09, 4.97146e-20
0.0323784, 6.45873e-09, 4.81706e-20
0.0326405, 6.68424e-09, 4.6674e-20
0.0329048, 6.91805e-09, 4.52231e-20
0.0331711, 7.16046e-09, 4.38175e-20
0.0334397, 7.41181e-09, 4.24544e-20
0.0337104, 7.67245e-09, 4.11336e-20
0.0339833, 7.94273e-09, 3.98535e-20
0.0342584, 8.22301e-09, 3.86129e-20
0.0345358, 8.51369e-09, 3.74102e-20
0.0348154, 8.81516e-09, 3.62449e-20
0.0350972, 9.12784e-09, 3.51157e-20
0.0353813, 9.45216e-09, 3.40213e-20
0.0356678, 9.78857e-09, 3.29604e-20
0.0359565, 1.01375e-08, 3.19326e-20
0.0362476, 1.04995e-08, 3.09365e-20
0.0365411, 1.08751e-08, 2.99709e-20
0.0368369, 1.12647e-08, 2.90356e-20
0.0371351, 1.1669e-08, 2.81291e-20
0.0374358, 1.20884e-08, 2.72505e-20
0.0377388, 1.25236e-08, 2.63994e-20
0.0380443, 1.29751e-08, 2.55746e-20
0.0383523, 1.34437e-08, 2.47753e-20
0.0386628, 1.393e-08, 2.40008e-20
0.0389758, 1.44346e-08, 2.32504e-20
0.0392914, 1.49584e-08, 2.2523e-20
0.0396095, 1.55019e-08, 2.18184e-20
0.0399301, 1.60661e-08, 2.11359e-20
0.0402534, 1.66517e-08, 2.04743e-20
0.0405793, 1.72595e-08, 1.98333e-20
0.0409078, 1.78904e-08, 1.92124e-20
0.041239, 1.85454e-08, 1.86106e-20
0.0415728, 1.92253e-08, 1.80278e-20
0.0419094, 1.99311e-08, 1.74629e-20
0.0422487, 2.06639e-08, 1.69156e-20
0.0425907, 2.14247e-08, 1.63854e-20
0.0429355, 2.22147e-08, 1.58718e-20
0.0432831, 2.30349e-08, 1.53741e-20
0.0436335, 2.38865e-08, 1.48919e-20
0.0439867, 2.47708e-08, 1.44248e-20
0.0443428, 2.56891e-08, 1.39723e-20
0.0447018, 2.66427e-08, 1.35338e-20
0.0450637, 2.76331e-08, 1.3109e-20
0.0454285, 2.86615e-08, 1.26975e-20
0.0457963, 2.97297e-08, 1.22988e-20
0.0461671, 3.0839e-08, 1.19126e-20
0.0465408, 3.19912e-08, 1.15385e-20
0.0469176, 3.3188e-08, 1.1176e-20
0.0472974, 3.4431e-08, 1.08249e-20
0.0476803, 3.57222e-08, 1.04848e-20
0.0480663, 3.70635e-08, 1.01553e-20
0.0484555, 3.84568e-08, 9.83599e-21
0.0488477, 3.99042e-08, 9.52683e-21
0.0492432, 4.14079e-08, 9.22725e-21
0.0496418, 4.297e-08, 8.93712e-21
0.0500437, 4.45929e-08, 8.65601e-21
0.0504489, 4.62791e-08, 8.38369e-21
0.0508573, 4.8031e-08, 8.11994e-21
0.051269, 4.98512e-08, 7.86446e-21
0.0516841, 5.17425e-08, 7.61694e-21
0.0521025, 5.37078e-08, 7.37721e-21
0.0525243, 5.57498e-08, 7.145e-21
0.0529495, 5.78718e-08, 6.92006e-21
0.0533782, 6.00769e-08, 6.70216e-21
0.0538103, 6.23683e-08, 6.49112e-21
0.0542459, 6.47497e-08, 6.2867e-21
0.0546851, 6.72245e-08, 6.08866e-21
0.0551278, 6.97965e-08, 5.89686e-21
0.0555741, 7.24695e-08, 5.71108e-21
0.056024, 7.52477e-08, 5.53113e-21
0.0564776, 7.81352e-08, 5.35681e-21
0.0569348, 8.11363e-08, 5.18799e-21
0.0573957, 8.42558e-08, 5.02447e-21
0.0578604, 8.74982e-08, 4.86606e-21
0.0583288, 9.08685e-08, 4.71266e-21
0.058801, 9.43718e-08, 4.56407e-21
0.059277, 9.80135e-08, 4.42016e-21
0.0597569, 1.01799e-07, 4.28075e-21
0.0602407, 1.05735e-07, 4.14573e-21
0.0607284, 1.09826e-07, 4.01496e-21
0.06122, 1.14079e-07, 3.88831e-21
0.0617156, 1.185e-07, 3.76564e-21
0.0622153, 1.23097e-07, 3.64681e-21
0.0627189, 1.27876e-07, 3.53175e-21
0.0632267, 1.32845e-07, 3.42028e-21
0.0637386, 1.38011e-07, 3.31233e-21
0.0642546, 1.43382e-07, 3.20778e-21
0.0647747, 1.48966e-07, 3.10653e-21
0.0652991, 1.54773e-07, 3.00846e-21
0.0658278, 1.60811e-07, 2.91347e-21
0.0663607, 1.67089e-07, 2.82148e-21
0.0668979, 1.73617e-07, 2.73239e-21
0.0674395, 1.80405e-07, 2.6461e-21
0.0679855, 1.87463e-07, 2.56252e-21
0.0685359, 1.94803e-07, 2.48158e-21
0.0690907, 2.02436e-07, 2.4032e-21
0.0696501, 2.10374e-07, 2.32728e-21
0.0702139, 2.18629e-07, 2.25376e-21
0.0707823, 2.27213e-07, 2.18256e-21
0.0713554, 2.36141e-07, 2.11359e-21
0.071933, 2.45425e-07, 2.04681e-21
0.0725154, 2.55081e-07, 1.98212e-21
0.0731025, 2.65124e-07, 1.91948e-21
0.0736943, 2.75569e-07, 1.85881e-21
0.0742909, 2.86431e-07, 1.80006e-21
0.0748923, 2.9773e-07, 1.74316e-21
0.0754986, 3.09481e-07, 1.68806e-21
0.0761098, 3.21703e-07, 1.63469e-21
0.076726, 3.34416e-07, 1.58301e-21
0.0773471, 3.47639e-07, 1.53296e-21
0.0779733, 3.61393e-07, 1.48449e-21
0.0786046, 3.75699e-07, 1.43754e-21
0.0792409, 3.9058e-07, 1.39209e-21
0.0798824, 4.06059e-07, 1.34806e-21
0.0805291, 4.22161e-07, 1.30543e-21
0.0811811, 4.3891e-07, 1.26413e-21
0.0818383, 4.56333e-07, 1.22415e-21
0.0825008, 4.74458e-07, 1.18543e-21
0.0831687, 4.93312e-07, 1.14793e-21
0.083842, 5.12925e-07, 1.11161e-21
0.0845208, 5.33329e-07, 1.07644e-21
0.085205, 5.54555e-07, 1.04239e-21
0.0858948, 5.76637e-07, 1.00941e-21
0.0865902, 5.99609e-07, 9.77465e-22
0.0872912, 6.23508e-07, 9.46535e-22
0.0879979, 6.48372e-07, 9.16581e-22
0.0887103, 6.74238e-07, 8.87575e-22
0.0894285, 7.0115e-07, 8.59484e-22
0.0901524, 7.29148e-07, 8.32285e-22
0.0908823, 7.58277e-07, 8.0594e-22
0.091618, 7.88584e-07, 7.80432e-22
0.0923597, 8.20115e-07, 7.55729e-22
0.0931075, 8.52921e-07, 7.31804e-22
0.0938612, 8.87054e-07, 7.0864e-22
0.0946211, 9.22568e-07, 6.86205e-22
0.0953871, 9.59519e-07, 6.64481e-22
0.0961593, 9.97966e-07, 6.43445e-22
0.0969378, 1.03797e-06, 6.23072e-22
0.0977226, 1.07959e-06, 6.03343e-22
0.0985137, 1.1229e-06, 5.8424e-22
0.0993113, 1.16796e-06, 5.65738e-22
0.100115, 1.21485e-06, 5.4783e-22
0.100926, 1.26364e-06, 5.30471e-22
0.101743, 1.31441e-06, 5.13673e-22
0.102566, 1.36724e-06, 4.97419e-22
0.103397, 1.42221e-06, 4.81653e-22
0.104234, 1.47941e-06, 4.66399e-22
0.105078, 1.53893e-06, 4.51625e-22
0.105928, 1.60087e-06, 4.37331e-22
0.106786, 1.66532e-06, 4.23472e-22
0.10765, 1.73239e-06, 4.10066e-22
0.108522, 1.80218e-06, 3.97069e-22
0.109401, 1.87481e-06, 3.84484e-22
0.110286, 1.95039e-06, 3.72314e-22
0.111179, 2.02904e-06, 3.60517e-22
0.112079, 2.11088e-06, 3.49096e-22
0.112986, 2.19606e-06, 3.38041e-22
0.113901, 2.28469e-06, 3.27327e-22
0.114823, 2.37693e-06, 3.16958e-22
0.115753, 2.47293e-06, 3.06911e-22
0.11669, 2.57282e-06, 2.97187e-22
0.117635, 2.67679e-06, 2.87767e-22
0.118587, 2.78498e-06, 2.78652e-22
0.119547, 2.89758e-06, 2.69823e-22
0.120515, 3.01476e-06, 2.61271e-22
0.12149, 3.13671e-06, 2.52997e-22
0.122474, 3.26363e-06, 2.44976e-22
0.123466, 3.39572e-06, 2.37209e-22
0.124465, 3.53319e-06, 2.29695e-22
0.125473, 3.67626e-06, 2.22413e-22
0.126488, 3.82516e-06, 2.15369e-22
0.127513, 3.98013e-06, 2.08537e-22
0.128545, 4.14142e-06, 2.0193e-22
0.129585, 4.30928e-06, 1.95533e-22
0.130635, 4.48398e-06, 1.89331e-22
0.131692, 4.66581e-06, 1.83333e-22
0.132758, 4.85505e-06, 1.77522e-22
0.133833, 5.05202e-06, 1.71894e-22
0.134916, 5.25701e-06, 1.66448e-22
0.136009, 5.47038e-06, 1.61168e-22
0.13711, 5.69245e-06, 1.56059e-22
0.13822, 5.92358e-06, 1.51112e-22
0.139339, 6.16414e-06, 1.46322e-22
0.140467, 6.41453e-06, 1.41683e-22
0.141604, 6.67514e-06, 1.37192e-22
0.14275, 6.94638e-06, 1.32844e-22
0.143906, 7.22871e-06, 1.28632e-22
0.145071, 7.52256e-06, 1.24554e-22
0.146246, 7.82842e-06, 1.20603e-22
0.147429, 8.14677e-06, 1.16782e-22
0.148623, 8.47813e-06, 1.13078e-22
0.149826, 8.82303e-06, 1.09494e-22
0.151039, 9.18202e-06, 1.06022e-22
0.152262, 9.55568e-06, 1.0266e-22
0.153495, 9.94462e-06, 9.94037e-23
0.154737, 1.03494e-05, 9.62534e-23
0.15599, 1.07708e-05, 9.32007e-23
0.157253, 1.12094e-05, 9.0245e-23
0.158526, 1.1666e-05, 8.73836e-23
0.159809, 1.21412e-05, 8.46135e-23
0.161103, 1.26358e-05, 8.19299e-23
0.162407, 1.31507e-05, 7.93323e-23
0.163722, 1.36867e-05, 7.68162e-23
0.165047, 1.42445e-05, 7.43811e-23
0.166384, 1.48252e-05, 7.20209e-23
0.167731, 1.54297e-05, 6.97369e-23
0.169088, 1.60588e-05, 6.75268e-23
0.170457, 1.67138e-05, 6.53852e-23
0.171837, 1.73955e-05, 6.33115e-23
0.173228, 1.81051e-05, 6.13039e-23
0.174631, 1.88438e-05, 5.93588e-23
0.176045, 1.96127e-05, 5.7476e-23
0.17747, 2.04131e-05, 5.56534e-23
0.178907, 2.12463e-05, 5.3888e-23
0.180355, 2.21135e-05, 5.21794e-23
0.181815, 2.30163e-05, 5.05245e-23
0.183287, 2.39561e-05, 4.8922e-23
0.184771, 2.49343e-05, 4.73702e-23
0.186267, 2.59526e-05, 4.58676e-23
0.187775, 2.70126e-05, 4.44127e-23
0.189295, 2.81161e-05, 4.30042e-23
0.190827, 2.92647e-05, 4.16406e-23
0.192372, 3.04604e-05, 4.03198e-23
0.193929, 3.17051e-05, 3.90412e-23
0.195499, 3.30008e-05, 3.78028e-23
0.197082, 3.43496e-05, 3.66035e-23
0.198678, 3.57536e-05, 3.54421e-23
0.200286, 3.72152e-05, 3.43182e-23
0.201908, 3.87367e-05, 3.32293e-23
0.203542, 4.03206e-05, 3.21756e-23
0.20519, 4.19693e-05, 3.11548e-23
0.206851, 4.36857e-05, 3.01667e-23
0.208526, 4.54724e-05, 2.92095e-23
0.210214, 4.73324e-05, 2.8283e-23
0.211916, 4.92686e-05, 2.73858e-23
0.213631, 5.12842e-05, 2.65173e-23
0.215361, 5.33824e-05, 2.56759e-23
0.217104, 5.55667e-05, 2.48616e-23
0.218862, 5.78406e-05, 2.40728e-23
0.220634, 6.02077e-05, 2.3309e-23
0.22242, 6.26719e-05, 2.25697e-23
0.224221, 6.52371e-05, 2.18535e-23
0.226036, 6.79076e-05, 2.11603e-23
0.227866, 7.06875e-05, 2.0489e-23
0.22971, 7.35816e-05, 1.98393e-23
0.23157, 7.65943e-05, 1.92098e-23
0.233445, 7.97306e-05, 1.86003e-23
0.235335, 8.29956e-05, 1.80101e-23
0.23724, 8.63945e-05, 1.74388e-23
0.23916, 8.99329e-05, 1.68858e-23
0.241097, 9.36165e-05, 1.63498e-23
0.243048, 9.74512e-05, 1.58313e-23
0.245016, 0.000101443, 1.5329e-23
0.247, 0.000105599, 1.48425e-23
0.248999, 0.000109926, 1.43718e-23
0.251015, 0.00011443, 1.39158e-23
0.253047, 0.000119118, 1.34743e-23
0.255096, 0.000124, 1.30467e-23
0.257161, 0.000129081, 1.26328e-23
0.259243, 0.000134371, 1.2232e-23
0.261342, 0.000139879, 1.18439e-23
0.263457, 0.000145612, 1.14682e-23
0.26559, 0.000151581, 1.11044e-23
0.26774, 0.000157794, 1.07521e-23
0.269908, 0.000164263, 1.04108e-23
0.272093, 0.000170998, 1.00805e-23
0.274296, 0.000178008, 9.76068e-24
0.276516, 0.000185307, 9.45107e-24
0.278755, 0.000192905, 9.15115e-24
0.281012, 0.000200816, 8.86076e-24
0.283287, 0.000209051, 8.57961e-24
0.28558, 0.000217624, 8.30744e-24
0.287892, 0.000226549, 8.04385e-24
0.290223, 0.000235841, 7.78859e-24
0.292572, 0.000245515, 7.54152e-24
0.294941, 0.000255585, 7.30219e-24
0.297329, 0.000266069, 7.07047e-24
0.299736, 0.000276984, 6.84613e-24
0.302162, 0.000288347, 6.62895e-24
0.304608, 0.000300177, 6.41863e-24
0.307074, 0.000312492, 6.21497e-24
0.30956, 0.000325314, 6.01776e-24
0.312066, 0.000338662, 5.82683e-24
0.314593, 0.000352558, 5.64189e-24
0.31714, 0.000367025, 5.46286e-24
0.319707, 0.000382086, 5.28955e-24
0.322295, 0.000397766, 5.12173e-24
0.324905, 0.000414091, 4.95916e-24
0.327535, 0.000431085, 4.80182e-24
0.330187, 0.000448778, 4.64943e-24
0.33286, 0.000467198, 4.5019e-24
0.335554, 0.000486374, 4.35909e-24
0.338271, 0.000506339, 4.22074e-24
0.341009, 0.000527123, 4.08684e-24
0.34377, 0.000548762, 3.95714e-24
0.346553, 0.000571289, 3.83158e-24
0.349359, 0.000594742, 3.70998e-24
0.352187, 0.000619159, 3.59226e-24
0.355038, 0.000644579, 3.47828e-24
0.357913, 0.000671043, 3.36788e-24
0.36081, 0.000698595, 3.26103e-24
0.363731, 0.000727279, 3.15755e-24
0.366676, 0.000757142, 3.05734e-24
0.369644, 0.000788231, 2.96034e-24
0.372637, 0.000820599, 2.86639e-24
0.375653, 0.000854296, 2.77545e-24
0.378695, 0.000889378, 2.68735e-24
0.38176, 0.000925902, 2.6021e-24
0.384851, 0.000963927, 2.51952e-24
0.387967, 0.00100351, 2.43955e-24
0.391108, 0.00104473, 2.36214e-24
0.394274, 0.00108764, 2.28719e-24
0.397466, 0.00113231, 2.2146e-24
0.400683, 0.00117882, 2.14434e-24
0.403927, 0.00122724, 2.07629e-24
0.407197, 0.00127765, 2.01041e-24
0.410494, 0.00133013, 1.9466e-24
0.413817, 0.00138477, 1.88483e-24
0.417167, 0.00144165, 1.82502e-24
0.420544, 0.00150087, 1.76711e-24
0.423949, 0.00156253, 1.71103e-24
0.427381, 0.00162672, 1.65673e-24
0.430841, 0.00169355, 1.60416e-24
0.434329, 0.00176313, 1.55325e-24
0.437845, 0.00183556, 1.50396e-24
0.44139, 0.00191098, 1.45623e-24
0.444963, 0.00198949, 1.41002e-24
0.448566, 0.00207123, 1.36527e-24
0.452197, 0.00215633, 1.32195e-24
0.455858, 0.00224493, 1.27999e-24
0.459548, 0.00233718, 1.23938e-24
0.463269, 0.00243321, 1.20004e-24
0.467019, 0.00253319, 1.16196e-24
0.4708, 0.00263729, 1.12509e-24
0.474611, 0.00274566, 1.08939e-24
0.478454, 0.00285849, 1.05481e-24
0.482327, 0.00297595, 1.02134e-24
0.486232, 0.00309825, 9.88925e-25
0.490168, 0.00322557, 9.57545e-25
0.494136, 0.00335813, 9.27159e-25
0.498137, 0.00349613, 8.97731e-25
0.50217, 0.00363982, 8.6924e-25
0.506235, 0.0037894, 8.41658e-25
0.510333, 0.00394514, 8.1495e-25
0.514465, 0.00410729, 7.89084e-25
0.51863, 0.00427609, 7.64042e-25
0.522828, 0.00445184, 7.39799e-25
0.527061, 0.00463482, 7.16319e-25
0.531328, 0.00482532, 6.93586e-25
0.535629, 0.00502365, 6.71577e-25
0.539966, 0.00523014, 6.50261e-25
0.544337, 0.00544511, 6.29627e-25
0.548744, 0.00566893, 6.09644e-25
0.553186, 0.00590195, 5.90299e-25
0.557665, 0.00614455, 5.71563e-25
0.562179, 0.00639713, 5.53427e-25
0.566731, 0.00666009, 5.35861e-25
0.571319, 0.00693386, 5.18855e-25
0.575944, 0.00721889, 5.0239e-25
0.580607, 0.00751565, 4.86445e-25
0.585307, 0.0078246, 4.71009e-25
0.590045, 0.00814626, 4.56062e-25
0.594822, 0.00848115, 4.41588e-25
0.599638, 0.00882981, 4.27573e-25
0.604492, 0.0091928, 4.14005e-25
0.609386, 0.00957072, 4.00865e-25
0.614319, 0.00996419, 3.88144e-25
0.619293, 0.0103738, 3.75825e-25
0.624306, 0.0108003, 3.63899e-25
0.62936, 0.0112443, 3.52351e-25
0.634456, 0.0117066, 3.41166e-25
0.639592, 0.0121879, 3.3034e-25
0.64477, 0.012689, 3.19856e-25
0.64999, 0.0132107, 3.09705e-25
0.655252, 0.0137539, 2.99876e-25
0.660556, 0.0143194, 2.90361e-25
0.665904, 0.0149081, 2.81145e-25
0.671295, 0.0155211, 2.72222e-25
0.67673, 0.0161592, 2.63582e-25
0.682208, 0.0168236, 2.55218e-25
0.687731, 0.0175154, 2.47118e-25
0.693299, 0.0182355, 2.39275e-25
0.698912, 0.0189853, 2.31681e-25
0.70457, 0.019766, 2.24329e-25
0.710274, 0.0205787, 2.17209e-25
0.716024, 0.0214249, 2.10316e-25
0.721821, 0.0223059, 2.03641e-25
0.727664, 0.0232231, 1.97179e-25
0.733555, 0.024178, 1.90921e-25
0.739494, 0.0251722, 1.84862e-25
0.74548, 0.0262073, 1.78995e-25
0.751516, 0.0272849, 1.73314e-25
0.7576, 0.0284069, 1.67814e-25
0.763733, 0.029575, 1.62488e-25
0.769916, 0.0307912, 1.57331e-25
0.776149, 0.0320573, 1.52338e-25
0.782432, 0.0333756, 1.47504e-25
0.788767, 0.0347481, 1.42822e-25
0.795152, 0.036177, 1.3829e-25
0.801589, 0.0376647, 1.33901e-25
0.808079, 0.0392136, 1.29651e-25
0.814621, 0.0408262, 1.25536e-25
0.821216, 0.0425051, 1.21552e-25
0.827864, 0.044253, 1.17695e-25
0.834566, 0.0460729, 1.13959e-25
0.841322, 0.0479676, 1.10343e-25
0.848134, 0.0499402, 1.06841e-25
0.855, 0.051994, 1.0345e-25
0.861922, 0.0541323, 1.00167e-25
0.868899, 0.0563584, 9.6988e-26
0.875934, 0.0586762, 9.39096e-26
0.883025, 0.0610893, 9.09294e-26
0.890174, 0.0636016, 8.80434e-26
0.89738, 0.0662173, 8.52494e-26
0.904645, 0.0689406, 8.25438e-26
0.911969, 0.0717759, 7.9924e-26
0.919352, 0.0747278, 7.73875e-26
0.926795, 0.0778011, 7.49314e-26
0.934298, 0.0810008, 7.25533e-26
0.941861, 0.0843321, 7.02509e-26
0.949486, 0.0878005, 6.80214e-26
0.957173, 0.0914115, 6.58625e-26
0.964922, 0.0951711, 6.37722e-26
0.972734, 0.0990852, 6.17482e-26
0.980609, 0.10316, 5.97885e-26
0.988547, 0.107403, 5.78911e-26
0.99655, 0.111821, 5.60538e-26
1.00462, 0.11642, 5.42744e-26
1.01275, 0.121208, 5.25525e-26
1.02095, 0.126193, 5.08844e-26
1.02922, 0.131383, 4.92686e-26
1.03755, 0.136787, 4.77053e-26
1.04595, 0.142413, 4.61913e-26
1.05441, 0.14827, 4.47266e-26
1.06295, 0.154368, 4.33065e-26
1.07156, 0.160718, 4.19313e-26
1.08023, 0.167328, 4.06013e-26
1.08898, 0.17421, 3.9312e-26
1.09779, 0.181376, 3.80652e-26
1.10668, 0.188836, 3.68568e-26
1.11564, 0.196603, 3.56869e-26
1.12467, 0.204689, 3.45546e-26
1.13378, 0.213108, 3.34573e-26
1.14295, 0.221873, 3.23965e-26
1.15221, 0.230999, 3.13675e-26
1.16154, 0.2405, 3.03718e-26
1.17094, 0.250393, 2.94082e-26
1.18042, 0.260692, 2.84748e-26
1.18997, 0.271414, 2.75717e-26
1.19961, 0.282578, 2.66961e-26
1.20932, 0.294201, 2.5849e-26
1.21911, 0.306302, 2.50286e-26
1.22898, 0.318901, 2.42342e-26
1.23893, 0.332018, 2.34651e-26
1.24896, 0.345675, 2.27203e-26
1.25907, 0.359893, 2.19993e-26
