f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.19652e-28
0.008912, 5.76151e-11, 3.2747e-28
0.00898414, 5.91038e-11, 3.35478e-28
0.00905688, 6.06335e-11, 3.43683e-28
0.0091302, 6.22055e-11, 3.52087e-28
0.00920411, 6.38208e-11, 3.60697e-28
0.00927863, 6.54809e-11, 3.69518e-28
0.00935374, 6.7187e-11, 3.78553e-28
0.00942947, 6.89404e-11, 3.87811e-28
0.00950581, 7.07424e-11, 3.97294e-28
0.00958276, 7.25946e-11, 4.07008e-28
0.00966034, 7.44984e-11, 4.1696e-28
0.00973855, 7.64553e-11, 4.27156e-28
0.00981739, 7.84668e-11, 4.376e-28
0.00989687, 8.05346e-11, 4.483e-28
0.00997699, 8.26603e-11, 4.5926e-28
0.0100578, 8.48456e-11, 4.70494e-28
0.0101392, 8.70923e-11, 4.81993e-28
0.0102213, 8.94022e-11, 4.93779e-28
0.010304, 9.17772e-11, 5.05844e-28
0.0103874, 9.42192e-11, 5.18207e-28
0.0104715, 9.67302e-11, 5.30876e-28
0.0105563, 9.93123e-11, 5.43858e-28
0.0106418, 1.01968e-10, 5.57159e-28
0.0107279, 1.04698e-10, 5.70769e-28
0.0108148, 1.07506e-10, 5.84729e-28
0.0109023, 1.10395e-10, 5.99013e-28
0.0109906, 1.13365e-10, 6.1366e-28
0.0110796, 1.16421e-10, 6.28663e-28
0.0111693, 1.19564e-10, 6.44029e-28
0.0112597, 1.22797e-10, 6.59765e-28
0.0113508, 1.26123e-10, 6.75879e-28
0.0114427, 1.29545e-10, 6.92398e-28
0.0115354, 1.33065e-10, 7.0933e-28
0.0116287, 1.36687e-10, 7.26648e-28
0.0117229, 1.40414e-10, 7.44416e-28
0.0118178, 1.44249e-10, 7.62605e-28
0.0119135, 1.48195e-10, 7.81244e-28
0.0120099, 1.52255e-10, 8.00324e-28
0.0121071, 1.56434e-10, 8.19872e-28
0.0122052, 1.60735e-10, 8.39921e-28
0.012304, 1.65162e-10, 8.6044e-28
0.0124036, 1.69718e-10, 8.81459e-28
0.012504, 1.74407e-10, 9.02989e-28
0.0126052, 1.79235e-10, 9.25042e-28
0.0127073, 1.84205e-10, 9.4765e-28
0.0128101, 1.89321e-10, 9.70782e-28
0.0129138, 1.94589e-10, 9.94493e-28
0.0130184, 2.00012e-10, 1.0188e-27
0.0131238, 2.05597e-10, 1.04368e-27
0.01323, 2.11347e-10, 1.06916e-27
0.0133371, 2.17269e-10, 1.09527e-27
0.0134451, 2.23368e-10, 1.12202e-27
0.013554, 2.29648e-10, 1.14944e-27
0.0136637, 2.36117e-10, 1.1775e-27
0.0137743, 2.4278e-10, 1.20625e-27
0.0138858, 2.49643e-10, 1.2357e-27
0.0139982, 2.56714e-10, 1.26586e-27
0.0141116, 2.63997e-10, 1.29679e-27
0.0142258, 2.71501e-10, 1.32844e-27
0.014341, 2.79232e-10, 1.36088e-27
0.0144571, 2.87198e-10, 1.3941e-27
0.0145741, 2.95407e-10, 1.42812e-27
0.0146921, 3.03866e-10, 1.46298e-27
0.014811, 3.12583e-10, 1.49867e-27
0.0149309, 3.21567e-10, 1.53525e-27
0.0150518, 3.30827e-10, 1.57273e-27
0.0151737, 3.40371e-10, 1.61112e-27
0.0152965, 3.50209e-10, 1.65042e-27
0.0154203, 3.60351e-10, 1.69068e-27
0.0155452, 3.70807e-10, 1.73196e-27
0.015671, 3.81587e-10, 1.7742e-27
0.0157979, 3.92701e-10, 1.8175e-27
0.0159258, 4.04161e-10, 1.86184e-27
0.0160547, 4.15979e-10, 1.90725e-27
0.0161847, 4.28166e-10, 1.95378e-27
0.0163157, 4.40734e-10, 2.00142e-27
0.0164478, 4.53697e-10, 2.05024e-27
0.016581, 4.67067e-10, 2.10026e-27
0.0167152, 4.80859e-10, 2.15147e-27
0.0168505, 4.95086e-10, 2.20393e-27
0.0169869, 5.09763e-10, 2.25766e-27
0.0171245, 5.24905e-10, 2.31274e-27
0.0172631, 5.40528e-10, 2.36911e-27
0.0174028, 5.56649e-10, 2.42684e-27
0.0175437, 5.73284e-10, 2.48601e-27
0.0176858, 5.9045e-10, 2.54663e-27
0.0178289, 6.08167e-10, 2.60867e-27
0.0179733, 6.26452e-10, 2.67228e-27
0.0181188, 6.45325e-10, 2.7374e-27
0.0182655, 6.64806e-10, 2.80411e-27
0.0184133, 6.84917e-10, 2.8724e-27
0.0185624, 7.05678e-10, 2.9424e-27
0.0187127, 7.27113e-10, 3.0141e-27
0.0188642, 7.49244e-10, 3.08753e-27
0.0190169, 7.72096e-10, 3.16272e-27
0.0191708, 7.95694e-10, 3.23973e-27
0.019326, 8.20063e-10, 3.31863e-27
0.0194825, 8.45231e-10, 3.39947e-27
0.0196402, 8.71225e-10, 3.48223e-27
0.0197992, 8.98075e-10, 3.56702e-27
0.0199595, 9.25809e-10, 3.65386e-27
0.0201211, 9.54459e-10, 3.74282e-27
0.020284, 9.84058e-10, 3.83393e-27
0.0204482, 1.01464e-09, 3.92723e-27
0.0206138, 1.04624e-09, 4.02284e-27
0.0207806, 1.07888e-09, 4.12068e-27
0.0209489, 1.11262e-09, 4.22099e-27
0.0211185, 1.14749e-09, 4.32368e-27
0.0212894, 1.18352e-09, 4.42882e-27
0.0214618, 1.22077e-09, 4.53658e-27
0.0216355, 1.25926e-09, 4.64688e-27
0.0218107, 1.29906e-09, 4.75992e-27
0.0219873, 1.3402e-09, 4.87568e-27
0.0221653, 1.38273e-09, 4.99423e-27
0.0223447, 1.4267e-09, 5.11561e-27
0.0225256, 1.47216e-09, 5.23996e-27
0.022708, 1.51917e-09, 5.36735e-27
0.0228918, 1.56779e-09, 5.49776e-27
0.0230771, 1.61806e-09, 5.63133e-27
0.0232639, 1.67006e-09, 5.76813e-27
0.0234523, 1.72384e-09, 5.90831e-27
0.0236421, 1.77946e-09, 6.05177e-27
0.0238335, 1.83701e-09, 6.19875e-27
0.0240265, 1.89653e-09, 6.34932e-27
0.024221, 1.95811e-09, 6.50347e-27
0.0244171, 2.02183e-09, 6.66137e-27
0.0246148, 2.08775e-09, 6.82309e-27
0.024814, 2.15596e-09, 6.98863e-27
0.0250149, 2.22655e-09, 7.15823e-27
0.0252174, 2.2996e-09, 7.3319e-27
0.0254216, 2.3752e-09, 7.50982e-27
0.0256274, 2.45345e-09, 7.69197e-27
0.0258349, 2.53443e-09, 7.87855e-27
0.026044, 2.61827e-09, 8.06954e-27
0.0262549, 2.70505e-09, 8.26524e-27
0.0264674, 2.79489e-09, 8.46555e-27
0.0266817, 2.8879e-09, 8.67076e-27
0.0268977, 2.9842e-09, 8.88087e-27
0.0271154, 3.08391e-09, 9.09599e-27
0.027335, 3.18716e-09, 9.31642e-27
0.0275562, 3.29409e-09, 9.54198e-27
0.0277793, 3.40481e-09, 9.77306e-27
0.0280042, 3.51949e-09, 1.00097e-26
0.0282309, 3.63826e-09, 1.0252e-26
0.0284595, 3.76128e-09, 1.05002e-26
0.0286899, 3.88871e-09, 1.07543e-26
0.0289222, 4.02072e-09, 1.10145e-26
0.0291563, 4.15747e-09, 1.12809e-26
0.0293923, 4.29915e-09, 1.15537e-26
0.0296303, 4.44594e-09, 1.18331e-26
0.0298702, 4.59803e-09, 1.21192e-26
0.030112, 4.75562e-09, 1.24121e-26
0.0303558, 4.91893e-09, 1.2712e-26
0.0306015, 5.08816e-09, 1.30191e-26
0.0308493, 5.26354e-09, 1.33336e-26
0.031099, 5.44531e-09, 1.36556e-26
0.0313508, 5.6337e-09, 1.39853e-26
0.0316046, 5.82897e-09, 1.43229e-26
0.0318604, 6.03139e-09, 1.46684e-26
0.0321184, 6.24121e-09, 1.50224e-26
0.0323784, 6.45873e-09, 1.53848e-26
0.0326405, 6.68424e-09, 1.57557e-26
0.0329048, 6.91805e-09, 1.61357e-26
0.0331711, 7.16046e-09, 1.65245e-26
0.0334397, 7.41181e-09, 1.69227e-26
0.0337104, 7.67245e-09, 1.73304e-26
0.0339833, 7.94273e-09, 1.77478e-26
0.0342584, 8.22301e-09, 1.81751e-26
0.0345358, 8.51369e-09, 1.86127e-26
0.0348154, 8.81516e-09, 1.90606e-26
0.0350972, 9.12784e-09, 1.95191e-26
0.0353813, 9.45216e-09, 1.99885e-26
0.0356678, 9.78857e-09, 2.04692e-26
0.0359565, 1.01375e-08, 2.09611e-26
0.0362476, 1.04995e-08, 2.14648e-26
0.0365411, 1.08751e-08, 2.19805e-26
0.0368369, 1.12647e-08, 2.25084e-26
0.0371351, 1.1669e-08, 2.30487e-26
0.0374358, 1.20884e-08, 2.3602e-26
0.0377388, 1.25236e-08, 2.41681e-26
0.0380443, 1.29751e-08, 2.47477e-26
0.0383523, 1.34437e-08, 2.53411e-26
0.0386628, 1.393e-08, 2.59485e-26
0.0389758, 1.44346e-08, 2.65702e-26
0.0392914, 1.49584e-08, 2.72067e-26
0.0396095, 1.55019e-08, 2.78581e-26
0.0399301, 1.60661e-08, 2.85247e-26
0.0402534, 1.66517e-08, 2.92073e-26
0.0405793, 1.72595e-08, 2.99058e-26
0.0409078, 1.78904e-08, 3.06207e-26
0.041239, 1.85454e-08, 3.13526e-26
0.0415728, 1.92253e-08, 3.21014e-26
0.0419094, 1.99311e-08, 3.2868e-26
0.0422487, 2.06639e-08, 3.36526e-26
0.0425907, 2.14247e-08, 3.44554e-26
0.0429355, 2.22147e-08, 3.52771e-26
0.0432831, 2.30349e-08, 3.61181e-26
0.0436335, 2.38865e-08, 3.69787e-26
0.0439867, 2.47708e-08, 3.78593e-26
0.0443428, 2.56891e-08, 3.87606e-26
0.0447018, 2.66427e-08, 3.9683e-26
0.0450637, 2.76331e-08, 4.06269e-26
0.0454285, 2.86615e-08, 4.15927e-26
0.0457963, 2.97297e-08, 4.25811e-26
0.0461671, 3.0839e-08, 4.35926e-26
0.0465408, 3.19912e-08, 4.46273e-26
0.0469176, 3.3188e-08, 4.56862e-26
0.0472974, 3.4431e-08, 4.67696e-26
0.0476803, 3.57222e-08, 4.78781e-26
0.0480663, 3.70635e-08, 4.90124e-26
0.0484555, 3.84568e-08, 5.01731e-26
0.0488477, 3.99042e-08, 5.13601e-26
0.0492432, 4.14079e-08, 5.2575e-26
0.0496418, 4.297e-08, 5.38176e-26
0.0500437, 4.45929e-08, 5.50891e-26
0.0504489, 4.62791e-08, 5.639e-26
0.0508573, 4.8031e-08, 5.77205e-26
0.051269, 4.98512e-08, 5.90816e-26
0.0516841, 5.17425e-08, 6.04742e-26
0.0521025, 5.37078e-08, 6.18985e-26
0.0525243, 5.57498e-08, 6.33555e-26
0.0529495, 5.78718e-08, 6.48458e-26
0.0533782, 6.00769e-08, 6.63703e-26
0.0538103, 6.23683e-08, 6.79294e-26
0.0542459, 6.47497e-08, 6.95241e-26
0.0546851, 6.72245e-08, 7.11553e-26
0.0551278, 6.97965e-08, 7.28234e-26
0.0555741, 7.24695e-08, 7.45295e-26
0.056024, 7.52477e-08, 7.62743e-26
0.0564776, 7.81352e-08, 7.80588e-26
0.0569348, 8.11363e-08, 7.98834e-26
0.0573957, 8.42558e-08, 8.17493e-26
0.0578604, 8.74982e-08, 8.36576e-26
0.0583288, 9.08685e-08, 8.56086e-26
0.058801, 9.43718e-08, 8.76036e-26
0.059277, 9.80135e-08, 8.96433e-26
0.0597569, 1.01799e-07, 9.17291e-26
0.0602407, 1.05735e-07, 9.38616e-26
0.0607284, 1.09826e-07, 9.60418e-26
0.06122, 1.14079e-07, 9.82705e-26
0.0617156, 1.185e-07, 1.00549e-25
0.0622153, 1.23097e-07, 1.02879e-25
0.0627189, 1.27876e-07, 1.05259e-25
0.0632267, 1.32845e-07, 1.07694e-25
0.0637386, 1.38011e-07, 1.10182e-25
0.0642546, 1.43382e-07, 1.12725e-25
0.0647747, 1.48966e-07, 1.15324e-25
0.0652991, 1.54773e-07, 1.1798e-25
0.0658278, 1.60811e-07, 1.20696e-25
0.0663607, 1.67089e-07, 1.23471e-25
0.0668979, 1.73617e-07, 1.26306e-25
0.0674395, 1.80405e-07, 1.29204e-25
0.0679855, 1.87463e-07, 1.32165e-25
0.0685359, 1.94803e-07, 1.35191e-25
0.0690907, 2.02436e-07, 1.38282e-25
0.0696501, 2.10374e-07, 1.41441e-25
0.0702139, 2.18629e-07, 1.44668e-25
0.0707823, 2.27213e-07, 1.47965e-25
0.0713554, 2.36141e-07, 1.51333e-25
0.071933, 2.45425e-07, 1.54774e-25
0.0725154, 2.55081e-07, 1.58289e-25
0.0731025, 2.65124e-07, 1.61879e-25
0.0736943, 2.75569e-07, 1.65546e-25
0.0742909, 2.86431e-07, 1.69291e-25
0.0748923, 2.9773e-07, 1.73116e-25
0.0754986, 3.09481e-07, 1.77022e-25
0.0761098, 3.21703e-07, 1.81011e-25
0.076726, 3.34416e-07, 1.85085e-25
0.0773471, 3.47639e-07, 1.89244e-25
0.0779733, 3.61393e-07, 1.93491e-25
0.0786046, 3.75699e-07, 1.97828e-25
0.0792409, 3.9058e-07, 2.02254e-25
0.0798824, 4.06059e-07, 2.06773e-25
0.0805291, 4.22161e-07, 2.11387e-25
0.0811811, 4.3891e-07, 2.16096e-25
0.0818383, 4.56333e-07, 2.20902e-25
0.0825008, 4.74458e-07, 2.25808e-25
0.0831687, 4.93312e-07, 2.30814e-25
0.083842, 5.12925e-07, 2.35924e-25
0.0845208, 5.33329e-07, 2.41138e-25
0.085205, 5.54555e-07, 2.46457e-25
0.0858948, 5.76637e-07, 2.51886e-25
0.0865902, 5.99609e-07, 2.57424e-25
0.0872912, 6.23508e-07, 2.63074e-25
0.0879979, 6.48372e-07, 2.68837e-25
0.0887103, 6.74238e-07, 2.74716e-25
0.0894285, 7.0115e-07, 2.80713e-25
0.0901524, 7.29148e-07, 2.86828e-25
0.0908823, 7.58277e-07, 2.93066e-25
0.091618, 7.88584e-07, 2.99425e-25
0.0923597, 8.20115e-07, 3.05911e-25
0.0931075, 8.52921e-07, 3.12524e-25
0.0938612, 8.87054e-07, 3.19265e-25
0.0946211, 9.22568e-07, 3.26138e-25
0.0953871, 9.59519e-07, 3.33144e-25
0.0961593, 9.97966e-07, 3.40285e-25
0.0969378, 1.03797e-06, 3.47563e-25
0.0977226, 1.07959e-06, 3.54981e-25
0.0985137, 1.1229e-06, 3.62539e-25
0.0993113, 1.16796e-06, 3.70242e-25
0.100115, 1.21485e-06, 3.78086e-25
0.100926, 1.26364e-06, 3.86085e-25
0.101743, 1.31441e-06, 3.94228e-25
0.102566, 1.36724e-06, 4.02516e-25
0.103397, 1.42221e-06, 4.10971e-25
0.104234, 1.47941e-06, 4.19575e-25
0.105078, 1.53893e-06, 4.28338e-25
0.105928, 1.60087e-06, 4.37251e-25
0.106786, 1.66532e-06, 4.46338e-25
0.10765, 1.73239e-06, 4.55579e-25
0.108522, 1.80218e-06, 4.64995e-25
0.109401, 1.87481e-06, 4.74579e-25
0.110286, 1.95039e-06, 4.8432e-25
0.111179, 2.02904e-06, 4.94241e-25
0.112079, 2.11088e-06, 5.04334e-25
0.112986, 2.19606e-06, 5.14598e-25
0.113901, 2.28469e-06, 5.25047e-25
0.114823, 2.37693e-06, 5.3567e-25
0.115753, 2.47293e-06, 5.4648e-25
0.11669, 2.57282e-06, 5.57467e-25
0.117635, 2.67679e-06, 5.68643e-25
0.118587, 2.78498e-06, 5.79997e-25
0.119547, 2.89758e-06, 5.91543e-25
0.120515, 3.01476e-06, 6.03281e-25
0.12149, 3.13671e-06, 6.152e-25
0.122474, 3.26363e-06, 6.27325e-25
0.123466, 3.39572e-06, 6.39644e-25
0.124465, 3.53319e-06, 6.52147e-25
0.125473, 3.67626e-06, 6.64858e-25
0.126488, 3.82516e-06, 6.77753e-25
0.127513, 3.98013e-06, 6.9087e-25
0.128545, 4.14142e-06, 7.04171e-25
0.129585, 4.30928e-06, 7.1767e-25
0.130635, 4.48398e-06, 7.31392e-25
0.131692, 4.66581e-06, 7.45299e-25
0.132758, 4.85505e-06, 7.59417e-25
0.133833, 5.05202e-06, 7.73746e-25
0.134916, 5.25701e-06, 7.88272e-25
0.136009, 5.47038e-06, 8.03022e-25
0.13711, 5.69245e-06, 8.17969e-25
0.13822, 5.92358e-06, 8.33125e-25
0.139339, 6.16414e-06, 8.48491e-25
0.140467, 6.41453e-06, 8.64064e-25
0.141604, 6.67514e-06, 8.79845e-25
0.14275, 6.94638e-06, 8.95833e-25
0.143906, 7.22871e-06, 9.1204e-25
0.145071, 7.52256e-06, 9.28451e-25
0.146246, 7.82842e-06, 9.45079e-25
0.147429, 8.14677e-06, 9.61893e-25
0.148623, 8.47813e-06, 9.78936e-25
0.149826, 8.82303e-06, 9.96177e-25
0.151039, 9.18202e-06, 1.01363e-24
0.152262, 9.55568e-06, 1.03129e-24
0.153495, 9.94462e-06, 1.04915e-24
0.154737, 1.03494e-05, 1.0672e-24
0.15599, 1.07708e-05, 1.08547e-24
0.157253, 1.12094e-05, 1.10393e-24
0.158526, 1.1666e-05, 1.12259e-24
0.159809, 1.21412e-05, 1.14145e-24
0.161103, 1.26358e-05, 1.1605e-24
0.162407, 1.31507e-05, 1.17974e-24
0.163722, 1.36867e-05, 1.19917e-24
0.165047, 1.42445e-05, 1.21879e-24
0.166384, 1.48252e-05, 1.2386e-24
0.167731, 1.54297e-05, 1.25858e-24
0.169088, 1.60588e-05, 1.27873e-24
0.170457, 1.67138e-05, 1.29906e-24
0.171837, 1.73955e-05, 1.31957e-24
0.173228, 1.81051e-05, 1.34023e-24
0.174631, 1.88438e-05, 1.36107e-24
0.176045, 1.96127e-05, 1.38207e-24
0.17747, 2.04131e-05, 1.40321e-24
0.178907, 2.12463e-05, 1.4245e-24
0.180355, 2.21135e-05, 1.44593e-24
0.181815, 2.30163e-05, 1.4675e-24
0.183287, 2.39561e-05, 1.48921e-24
0.184771, 2.49343e-05, 1.51105e-24
0.186267, 2.59526e-05, 1.533e-24
0.187775, 2.70126e-05, 1.55507e-24
0.189295, 2.81161e-05, 1.57725e-24
0.190827, 2.92647e-05, 1.59953e-24
0.192372, 3.04604e-05, 1.62191e-24
0.193929, 3.17051e-05, 1.64437e-24
0.195499, 3.30008e-05, 1.66692e-24
0.197082, 3.43496e-05, 1.68954e-24
0.198678, 3.57536e-05, 1.71224e-24
0.200286, 3.72152e-05, 1.73498e-24
0.201908, 3.87367e-05, 1.75778e-24
0.203542, 4.03206e-05, 1.78061e-24
0.20519, 4.19693e-05, 1.80348e-24
0.206851, 4.36857e-05, 1.82638e-24
0.208526, 4.54724e-05, 1.84929e-24
0.210214, 4.73324e-05, 1.87221e-24
0.211916, 4.92686e-05, 1.89512e-24
0.213631, 5.12842e-05, 1.91801e-24
0.215361, 5.33824e-05, 1.94089e-24
0.217104, 5.55667e-05, 1.96373e-24
0.218862, 5.78406e-05, 1.98653e-24
0.220634, 6.02077e-05, 2.00927e-24
0.22242, 6.26719e-05, 2.03194e-24
0.224221, 6.52371e-05, 2.05455e-24
0.226036, 6.79076e-05, 2.07706e-24
0.227866, 7.06875e-05, 2.09947e-24
0.22971, 7.35816e-05, 2.12176e-24
0.23157, 7.65943e-05, 2.14395e-24
0.233445, 7.97306e-05, 2.166e-24
0.235335, 8.29956e-05, 2.1879e-24
0.23724, 8.63945e-05, 2.20964e-24
0.23916, 8.99329e-05, 2.23121e-24
0.241097, 9.36165e-05, 2.25261e-24
0.243048, 9.74512e-05, 2.2738e-24
0.245016, 0.000101443, 2.2948e-24
0.247, 0.000105599, 2.31558e-24
0.248999, 0.000109926, 2.33611e-24
0.251015, 0.00011443, 2.35641e-24
0.253047, 0.000119118, 2.37645e-24
0.255096, 0.000124, 2.39622e-24
0.257161, 0.000129081, 2.41571e-24
0.259243, 0.000134371, 2.43491e-24
0.261342, 0.000139879, 2.45379e-24
0.263457, 0.000145612, 2.47235e-24
0.26559, 0.000151581, 2.49059e-24
0.26774, 0.000157794, 2.50848e-24
0.269908, 0.000164263, 2.52601e-24
0.272093, 0.000170998, 2.54317e-24
0.274296, 0.000178008, 2.55995e-24
0.276516, 0.000185307, 2.57634e-24
0.278755, 0.000192905, 2.59232e-24
0.281012, 0.000200816, 2.60788e-24
0.283287, 0.000209051, 2.62301e-24
0.28558, 0.000217624, 2.6377e-24
0.287892, 0.000226549, 2.65194e-24
0.290223, 0.000235841, 2.66571e-24
0.292572, 0.000245515, 2.67901e-24
0.294941, 0.000255585, 2.69182e-24
0.297329, 0.000266069, 2.70414e-24
0.299736, 0.000276984, 2.71595e-24
0.302162, 0.000288347, 2.72725e-24
0.304608, 0.000300177, 2.73802e-24
0.307074, 0.000312492, 2.74825e-24
0.30956, 0.000325314, 2.75795e-24
0.312066, 0.000338662, 2.76709e-24
0.314593, 0.000352558, 2.77568e-24
0.31714, 0.000367025, 2.78369e-24
0.319707, 0.000382086, 2.79113e-24
0.322295, 0.000397766, 2.79799e-24
0.324905, 0.000414091, 2.80426e-24
0.327535, 0.000431085, 2.80993e-24
0.330187, 0.000448778, 2.81501e-24
0.33286, 0.000467198, 2.81947e-24
0.335554, 0.000486374, 2.82333e-24
0.338271, 0.000506339, 2.82657e-24
0.341009, 0.000527123, 2.82919e-24
0.34377, 0.000548762, 2.83119e-24
0.346553, 0.000571289, 2.83256e-24
0.349359, 0.000594742, 2.83331e-24
0.352187, 0.000619159, 2.83342e-24
0.355038, 0.000644579, 2.83291e-24
0.357913, 0.000671043, 2.83176e-24
0.36081, 0.000698595, 2.82997e-24
0.363731, 0.000727279, 2.82755e-24
0.366676, 0.000757142, 2.8245e-24
0.369644, 0.000788231, 2.82082e-24
0.372637, 0.000820599, 2.8165e-24
0.375653, 0.000854296, 2.81156e-24
0.378695, 0.000889378, 2.80599e-24
0.38176, 0.000925902, 2.7998e-24
0.384851, 0.000963927, 2.79299e-24
0.387967, 0.00100351, 2.78556e-24
0.391108, 0.00104473, 2.77753e-24
0.394274, 0.00108764, 2.76888e-24
0.397466, 0.00113231, 2.75964e-24
0.400683, 0.00117882, 2.7498e-24
0.403927, 0.00122724, 2.73937e-24
0.407197, 0.00127765, 2.72836e-24
0.410494, 0.00133013, 2.71678e-24
0.413817, 0.00138477, 2.70463e-24
0.417167, 0.00144165, 2.69192e-24
0.420544, 0.00150087, 2.67867e-24
0.423949, 0.00156253, 2.66487e-24
0.427381, 0.00162672, 2.65054e-24
0.430841, 0.00169355, 2.63569e-24
0.434329, 0.00176313, 2.62033e-24
0.437845, 0.00183556, 2.60447e-24
0.44139, 0.00191098, 2.58812e-24
0.444963, 0.00198949, 2.5713e-24
0.448566, 0.00207123, 2.554e-24
0.452197, 0.00215633, 2.53625e-24
0.455858, 0.00224493, 2.51805e-24
0.459548, 0.00233718, 2.49943e-24
0.463269, 0.00243321, 2.48039e-24
0.467019, 0.00253319, 2.46094e-24
0.4708, 0.00263729, 2.4411e-24
0.474611, 0.00274566, 2.42089e-24
0.478454, 0.00285849, 2.4003e-24
0.482327, 0.00297595, 2.37937e-24
0.486232, 0.00309825, 2.35809e-24
0.490168, 0.00322557, 2.3365e-24
0.494136, 0.00335813, 2.31459e-24
0.498137, 0.00349613, 2.29238e-24
0.50217, 0.00363982, 2.26989e-24
0.506235, 0.0037894, 2.24714e-24
0.510333, 0.00394514, 2.22413e-24
0.514465, 0.00410729, 2.20088e-24
0.51863, 0.00427609, 2.1774e-24
0.522828, 0.00445184, 2.15372e-24
0.527061, 0.00463482, 2.12984e-24
0.531328, 0.00482532, 2.10577e-24
0.535629, 0.00502365, 2.08154e-24
0.539966, 0.00523014, 2.05714e-24
0.544337, 0.00544511, 2.03261e-24
0.548744, 0.00566893, 2.00796e-24
0.553186, 0.00590195, 1.98319e-24
0.557665, 0.00614455, 1.95831e-24
0.562179, 0.00639713, 1.93336e-24
0.566731, 0.00666009, 1.90833e-24
0.571319, 0.00693386, 1.88324e-24
0.575944, 0.00721889, 1.8581e-24
0.580607, 0.00751565, 1.83293e-24
0.585307, 0.0078246, 1.80774e-24
0.590045, 0.00814626, 1.78253e-24
0.594822, 0.00848115, 1.75733e-24
0.599638, 0.00882981, 1.73215e-24
0.604492, 0.0091928, 1.70699e-24
0.609386, 0.00957072, 1.68187e-24
0.614319, 0.00996419, 1.6568e-24
0.619293, 0.0103738, 1.63178e-24
0.624306, 0.0108003, 1.60684e-24
0.62936, 0.0112443, 1.58198e-24
0.634456, 0.0117066, 1.55721e-24
0.639592, 0.0121879, 1.53254e-24
0.64477, 0.012689, 1.50798e-24
0.64999, 0.0132107, 1.48354e-24
0.655252, 0.0137539, 1.45922e-24
0.660556, 0.0143194, 1.43505e-24
0.665904, 0.0149081, 1.41102e-24
0.671295, 0.0155211, 1.38714e-24
0.67673, 0.0161592, 1.36342e-24
0.682208, 0.0168236, 1.33988e-24
0.687731, 0.0175154, 1.3165e-24
0.693299, 0.0182355, 1.29331e-24
0.698912, 0.0189853, 1.27031e-24
0.70457, 0.019766, 1.2475e-24
0.710274, 0.0205787, 1.22489e-24
0.716024, 0.0214249, 1.2025e-24
0.721821, 0.0223059, 1.18031e-24
0.727664, 0.0232231, 1.15834e-24
0.733555, 0.024178, 1.13659e-24
0.739494, 0.0251722, 1.11507e-24
0.74548, 0.0262073, 1.09378e-24
0.751516, 0.0272849, 1.07272e-24
0.7576, 0.0284069, 1.0519e-24
0.763733, 0.029575, 1.03132e-24
0.769916, 0.0307912, 1.01099e-24
0.776149, 0.0320573, 9.90906e-25
0.782432, 0.0333756, 9.71073e-25
0.788767, 0.0347481, 9.51488e-25
0.795152, 0.036177, 9.32161e-25
0.801589, 0.0376647, 9.13091e-25
0.808079, 0.0392136, 8.94275e-25
0.814621, 0.0408262, 8.75721e-25
0.821216, 0.0425051, 8.57427e-25
0.827864, 0.044253, 8.39396e-25
0.834566, 0.0460729, 8.21627e-25
0.841322, 0.0479676, 8.04122e-25
0.848134, 0.0499402, 7.86876e-25
0.855, 0.051994, 7.69898e-25
0.861922, 0.0541323, 7.53181e-25
0.868899, 0.0563584, 7.36731e-25
0.875934, 0.0586762, 7.2054e-25
0.883025, 0.0610893, 7.04614e-25
0.890174, 0.0636016, 6.88948e-25
0.89738, 0.0662173, 6.73545e-25
0.904645, 0.0689406, 6.58401e-25
0.911969, 0.0717759, 6.43515e-25
0.919352, 0.0747278, 6.28888e-25
0.926795, 0.0778011, 6.14516e-25
0.934298, 0.0810008, 6.00399e-25
0.941861, 0.0843321, 5.86537e-25
0.949486, 0.0878005, 5.72924e-25
0.957173, 0.0914115, 5.59561e-25
0.964922, 0.0951711, 5.46445e-25
0.972734, 0.0990852, 5.33575e-25
0.980609, 0.10316, 5.20948e-25
0.988547, 0.107403, 5.08563e-25
0.99655, 0.111821, 4.96416e-25
1.00462, 0.11642, 4.84502e-25
1.01275, 0.121208, 4.7283e-25
1.02095, 0.126193, 4.61383e-25
1.02922, 0.131383, 4.5016e-25
1.03755, 0.136787, 4.39173e-25
1.04595, 0.142413, 4.28406e-25
1.05441, 0.14827, 4.17869e-25
1.06295, 0.154368, 4.07536e-25
1.07156, 0.160718, 3.97418e-25
1.08023, 0.167328, 3.87523e-25
1.08898, 0.17421, 3.77826e-25
1.09779, 0.181376, 3.68348e-25
1.10668, 0.188836, 3.59064e-25
1.11564, 0.196603, 3.49982e-25
1.12467, 0.204689, 3.41101e-25
1.13378, 0.213108, 3.32408e-25
1.14295, 0.221873, 3.23919e-25
1.15221, 0.230999, 3.15605e-25
1.16154, 0.2405, 3.0748e-25
1.17094, 0.250393, 2.99543e-25
1.18042, 0.260692, 2.91783e-25
1.18997, 0.271414, 2.84204e-25
1.19961, 0.282578, 2.76789e-25
1.20932, 0.294201, 2.69551e-25
1.21911, 0.306302, 2.62479e-25
1.22898, 0.318901, 2.55572e-25
1.23893, 0.332018, 2.48826e-25
1.24896, 0.345675, 2.42239e-25
1.25907, 0.359893, 2.35809e-25
