f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.026e-32
0.008912, 5.76151e-11, 1.97124e-32
0.00898414, 5.91038e-11, 1.91782e-32
0.00905688, 6.06335e-11, 1.86572e-32
0.0091302, 6.22055e-11, 1.81491e-32
0.00920411, 6.38208e-11, 1.76536e-32
0.00927863, 6.54809e-11, 1.71705e-32
0.00935374, 6.7187e-11, 1.66995e-32
0.00942947, 6.89404e-11, 1.62403e-32
0.00950581, 7.07424e-11, 1.57928e-32
0.00958276, 7.25946e-11, 1.53566e-32
0.00966034, 7.44984e-11, 1.49315e-32
0.00973855, 7.64553e-11, 1.45173e-32
0.00981739, 7.84668e-11, 1.41137e-32
0.00989687, 8.05346e-11, 1.37205e-32
0.00997699, 8.26603e-11, 1.33375e-32
0.0100578, 8.48456e-11, 1.29642e-32
0.0101392, 8.70923e-11, 1.26009e-32
0.0102213, 8.94022e-11, 1.2247e-32
0.010304, 9.17772e-11, 1.19025e-32
0.0103874, 9.42192e-11, 1.1567e-32
0.0104715, 9.67302e-11, 1.12403e-32
0.0105563, 9.93123e-11, 1.09221e-32
0.0106418, 1.01968e-10, 1.06123e-32
0.0107279, 1.04698e-10, 1.0311e-32
0.0108148, 1.07506e-10, 1.00175e-32
0.0109023, 1.10395e-10, 9.73215e-33
0.0109906, 1.13365e-10, 9.45417e-33
0.0110796, 1.16421e-10, 9.18372e-33
0.0111693, 1.19564e-10, 8.92063e-33
0.0112597, 1.22797e-10, 8.66473e-33
0.0113508, 1.26123e-10, 8.41586e-33
0.0114427, 1.29545e-10, 8.17359e-33
0.0115354, 1.33065e-10, 7.93779e-33
0.0116287, 1.36687e-10, 7.7088e-33
0.0117229, 1.40414e-10, 7.48575e-33
0.0118178, 1.44249e-10, 7.26897e-33
0.0119135, 1.48195e-10, 7.0581e-33
0.0120099, 1.52255e-10, 6.8532e-33
0.0121071, 1.56434e-10, 6.65393e-33
0.0122052, 1.60735e-10, 6.45997e-33
0.012304, 1.65162e-10, 6.27158e-33
0.0124036, 1.69718e-10, 6.08843e-33
0.012504, 1.74407e-10, 5.91041e-33
0.0126052, 1.79235e-10, 5.73739e-33
0.0127073, 1.84205e-10, 5.56909e-33
0.0128101, 1.89321e-10, 5.40572e-33
0.0129138, 1.94589e-10, 5.24684e-33
0.0130184, 2.00012e-10, 5.09235e-33
0.0131238, 2.05597e-10, 4.9423e-33
0.01323, 2.11347e-10, 4.79657e-33
0.0133371, 2.17269e-10, 4.65492e-33
0.0134451, 2.23368e-10, 4.51725e-33
0.013554, 2.29648e-10, 4.38347e-33
0.0136637, 2.36117e-10, 4.25361e-33
0.0137743, 2.4278e-10, 4.12744e-33
0.0138858, 2.49643e-10, 4.00487e-33
0.0139982, 2.56714e-10, 3.88583e-33
0.0141116, 2.63997e-10, 3.77011e-33
0.0142258, 2.71501e-10, 3.65783e-33
0.014341, 2.79232e-10, 3.54872e-33
0.0144571, 2.87198e-10, 3.44279e-33
0.0145741, 2.95407e-10, 3.33995e-33
0.0146921, 3.03866e-10, 3.24005e-33
0.014811, 3.12583e-10, 3.14308e-33
0.0149309, 3.21567e-10, 3.04891e-33
0.0150518, 3.30827e-10, 2.95744e-33
0.0151737, 3.40371e-10, 2.86863e-33
0.0152965, 3.50209e-10, 2.78247e-33
0.0154203, 3.60351e-10, 2.69881e-33
0.0155452, 3.70807e-10, 2.61755e-33
0.015671, 3.81587e-10, 2.53872e-33
0.0157979, 3.92701e-10, 2.46217e-33
0.0159258, 4.04161e-10, 2.38787e-33
0.0160547, 4.15979e-10, 2.31578e-33
0.0161847, 4.28166e-10, 2.24578e-33
0.0163157, 4.40734e-10, 2.17787e-33
0.0164478, 4.53697e-10, 2.11194e-33
0.016581, 4.67067e-10, 2.04794e-33
0.0167152, 4.80859e-10, 1.98588e-33
0.0168505, 4.95086e-10, 1.92564e-33
0.0169869, 5.09763e-10, 1.86719e-33
0.0171245, 5.24905e-10, 1.81043e-33
0.0172631, 5.40528e-10, 1.75541e-33
0.0174028, 5.56649e-10, 1.70203e-33
0.0175437, 5.73284e-10, 1.65021e-33
0.0176858, 5.9045e-10, 1.59991e-33
0.0178289, 6.08167e-10, 1.55117e-33
0.0179733, 6.26452e-10, 1.50383e-33
0.0181188, 6.45325e-10, 1.45794e-33
0.0182655, 6.64806e-10, 1.41341e-33
0.0184133, 6.84917e-10, 1.37023e-33
0.0185624, 7.05678e-10, 1.32833e-33
0.0187127, 7.27113e-10, 1.28768e-33
0.0188642, 7.49244e-10, 1.24825e-33
0.0190169, 7.72096e-10, 1.21002e-33
0.0191708, 7.95694e-10, 1.17295e-33
0.019326, 8.20063e-10, 1.13698e-33
0.0194825, 8.45231e-10, 1.10209e-33
0.0196402, 8.71225e-10, 1.06826e-33
0.0197992, 8.98075e-10, 1.03545e-33
0.0199595, 9.25809e-10, 1.00362e-33
0.0201211, 9.54459e-10, 9.7276e-34
0.020284, 9.84058e-10, 9.42834e-34
0.0204482, 1.01464e-09, 9.13817e-34
0.0206138, 1.04624e-09, 8.85668e-34
0.0207806, 1.07888e-09, 8.58395e-34
0.0209489, 1.11262e-09, 8.31926e-34
0.0211185, 1.14749e-09, 8.06271e-34
0.0212894, 1.18352e-09, 7.81406e-34
0.0214618, 1.22077e-09, 7.57281e-34
0.0216355, 1.25926e-09, 7.33903e-34
0.0218107, 1.29906e-09, 7.11225e-34
0.0219873, 1.3402e-09, 6.8924e-34
0.0221653, 1.38273e-09, 6.6793e-34
0.0223447, 1.4267e-09, 6.47274e-34
0.0225256, 1.47216e-09, 6.27244e-34
0.022708, 1.51917e-09, 6.07822e-34
0.0228918, 1.56779e-09, 5.89001e-34
0.0230771, 1.61806e-09, 5.70755e-34
0.0232639, 1.67006e-09, 5.53068e-34
0.0234523, 1.72384e-09, 5.35914e-34
0.0236421, 1.77946e-09, 5.19297e-34
0.0238335, 1.83701e-09, 5.03184e-34
0.0240265, 1.89653e-09, 4.87561e-34
0.024221, 1.95811e-09, 4.72423e-34
0.0244171, 2.02183e-09, 4.57748e-34
0.0246148, 2.08775e-09, 4.43523e-34
0.024814, 2.15596e-09, 4.29742e-34
0.0250149, 2.22655e-09, 4.16379e-34
0.0252174, 2.2996e-09, 4.03429e-34
0.0254216, 2.3752e-09, 3.90874e-34
0.0256274, 2.45345e-09, 3.78709e-34
0.0258349, 2.53443e-09, 3.66917e-34
0.026044, 2.61827e-09, 3.55493e-34
0.0262549, 2.70505e-09, 3.44416e-34
0.0264674, 2.79489e-09, 3.33686e-34
0.0266817, 2.8879e-09, 3.23283e-34
0.0268977, 2.9842e-09, 3.13204e-34
0.0271154, 3.08391e-09, 3.03438e-34
0.027335, 3.18716e-09, 2.93968e-34
0.0275562, 3.29409e-09, 2.84799e-34
0.0277793, 3.40481e-09, 2.75909e-34
0.0280042, 3.51949e-09, 2.67294e-34
0.0282309, 3.63826e-09, 2.58947e-34
0.0284595, 3.76128e-09, 2.50856e-34
0.0286899, 3.88871e-09, 2.43017e-34
0.0289222, 4.02072e-09, 2.35421e-34
0.0291563, 4.15747e-09, 2.28063e-34
0.0293923, 4.29915e-09, 2.20932e-34
0.0296303, 4.44594e-09, 2.14021e-34
0.0298702, 4.59803e-09, 2.07325e-34
0.030112, 4.75562e-09, 2.00838e-34
0.0303558, 4.91893e-09, 1.94551e-34
0.0306015, 5.08816e-09, 1.88462e-34
0.0308493, 5.26354e-09, 1.8256e-34
0.031099, 5.44531e-09, 1.76843e-34
0.0313508, 5.6337e-09, 1.71303e-34
0.0316046, 5.82897e-09, 1.65935e-34
0.0318604, 6.03139e-09, 1.60736e-34
0.0321184, 6.24121e-09, 1.55697e-34
0.0323784, 6.45873e-09, 1.50816e-34
0.0326405, 6.68424e-09, 1.46087e-34
0.0329048, 6.91805e-09, 1.41505e-34
0.0331711, 7.16046e-09, 1.37067e-34
0.0334397, 7.41181e-09, 1.32766e-34
0.0337104, 7.67245e-09, 1.286e-34
0.0339833, 7.94273e-09, 1.24563e-34
0.0342584, 8.22301e-09, 1.20653e-34
0.0345358, 8.51369e-09, 1.16864e-34
0.0348154, 8.81516e-09, 1.13194e-34
0.0350972, 9.12784e-09, 1.0964e-34
0.0353813, 9.45216e-09, 1.06196e-34
0.0356678, 9.78857e-09, 1.02859e-34
0.0359565, 1.01375e-08, 9.96271e-35
0.0362476, 1.04995e-08, 9.64958e-35
0.0365411, 1.08751e-08, 9.34621e-35
0.0368369, 1.12647e-08, 9.0524e-35
0.0371351, 1.1669e-08, 8.76778e-35
0.0374358, 1.20884e-08, 8.49199e-35
0.0377388, 1.25236e-08, 8.22495e-35
0.0380443, 1.29751e-08, 7.96624e-35
0.0383523, 1.34437e-08, 7.7156e-35
0.0386628, 1.393e-08, 7.47281e-35
0.0389758, 1.44346e-08, 7.23764e-35
0.0392914, 1.49584e-08, 7.00979e-35
0.0396095, 1.55019e-08, 6.78913e-35
0.0399301, 1.60661e-08, 6.57543e-35
0.0402534, 1.66517e-08, 6.36836e-35
0.0405793, 1.72595e-08, 6.1678e-35
0.0409078, 1.78904e-08, 5.97356e-35
0.041239, 1.85454e-08, 5.78538e-35
0.0415728, 1.92253e-08, 5.60316e-35
0.0419094, 1.99311e-08, 5.4266e-35
0.0422487, 2.06639e-08, 5.2556e-35
0.0425907, 2.14247e-08, 5.09e-35
0.0429355, 2.22147e-08, 4.92957e-35
0.0432831, 2.30349e-08, 4.77419e-35
0.0436335, 2.38865e-08, 4.62369e-35
0.0439867, 2.47708e-08, 4.47793e-35
0.0443428, 2.56891e-08, 4.33674e-35
0.0447018, 2.66427e-08, 4.19997e-35
0.0450637, 2.76331e-08, 4.06751e-35
0.0454285, 2.86615e-08, 3.93923e-35
0.0457963, 2.97297e-08, 3.81496e-35
0.0461671, 3.0839e-08, 3.6946e-35
0.0465408, 3.19912e-08, 3.57805e-35
0.0469176, 3.3188e-08, 3.46514e-35
0.0472974, 3.4431e-08, 3.35581e-35
0.0476803, 3.57222e-08, 3.2499e-35
0.0480663, 3.70635e-08, 3.14733e-35
0.0484555, 3.84568e-08, 3.04797e-35
0.0488477, 3.99042e-08, 2.95177e-35
0.0492432, 4.14079e-08, 2.85858e-35
0.0496418, 4.297e-08, 2.76834e-35
0.0500437, 4.45929e-08, 2.68092e-35
0.0504489, 4.62791e-08, 2.59625e-35
0.0508573, 4.8031e-08, 2.51426e-35
0.051269, 4.98512e-08, 2.43486e-35
0.0516841, 5.17425e-08, 2.35795e-35
0.0521025, 5.37078e-08, 2.28347e-35
0.0525243, 5.57498e-08, 2.21133e-35
0.0529495, 5.78718e-08, 2.14147e-35
0.0533782, 6.00769e-08, 2.07381e-35
0.0538103, 6.23683e-08, 2.00829e-35
0.0542459, 6.47497e-08, 1.94483e-35
0.0546851, 6.72245e-08, 1.88336e-35
0.0551278, 6.97965e-08, 1.82384e-35
0.0555741, 7.24695e-08, 1.7662e-35
0.056024, 7.52477e-08, 1.71037e-35
0.0564776, 7.81352e-08, 1.6563e-35
0.0569348, 8.11363e-08, 1.60395e-35
0.0573957, 8.42558e-08, 1.55324e-35
0.0578604, 8.74982e-08, 1.50413e-35
0.0583288, 9.08685e-08, 1.45658e-35
0.058801, 9.43718e-08, 1.41052e-35
0.059277, 9.80135e-08, 1.36592e-35
0.0597569, 1.01799e-07, 1.32272e-35
0.0602407, 1.05735e-07, 1.28089e-35
0.0607284, 1.09826e-07, 1.24038e-35
0.06122, 1.14079e-07, 1.20115e-35
0.0617156, 1.185e-07, 1.16316e-35
0.0622153, 1.23097e-07, 1.12636e-35
0.0627189, 1.27876e-07, 1.09073e-35
0.0632267, 1.32845e-07, 1.05622e-35
0.0637386, 1.38011e-07, 1.0228e-35
0.0642546, 1.43382e-07, 9.90442e-36
0.0647747, 1.48966e-07, 9.59109e-36
0.0652991, 1.54773e-07, 9.2876e-36
0.0658278, 1.60811e-07, 8.99368e-36
0.0663607, 1.67089e-07, 8.70908e-36
0.0668979, 1.73617e-07, 8.43348e-36
0.0674395, 1.80405e-07, 8.16657e-36
0.0679855, 1.87463e-07, 7.90809e-36
0.0685359, 1.94803e-07, 7.65778e-36
0.0690907, 2.02436e-07, 7.41542e-36
0.0696501, 2.10374e-07, 7.18066e-36
0.0702139, 2.18629e-07, 6.95338e-36
0.0707823, 2.27213e-07, 6.73328e-36
0.0713554, 2.36141e-07, 6.52009e-36
0.071933, 2.45425e-07, 6.3137e-36
0.0725154, 2.55081e-07, 6.11378e-36
0.0731025, 2.65124e-07, 5.9202e-36
0.0736943, 2.75569e-07, 5.73275e-36
0.0742909, 2.86431e-07, 5.55123e-36
0.0748923, 2.9773e-07, 5.37546e-36
0.0754986, 3.09481e-07, 5.20524e-36
0.0761098, 3.21703e-07, 5.04041e-36
0.076726, 3.34416e-07, 4.88078e-36
0.0773471, 3.47639e-07, 4.72622e-36
0.0779733, 3.61393e-07, 4.57653e-36
0.0786046, 3.75699e-07, 4.43157e-36
0.0792409, 3.9058e-07, 4.29122e-36
0.0798824, 4.06059e-07, 4.1553e-36
0.0805291, 4.22161e-07, 4.02369e-36
0.0811811, 4.3891e-07, 3.89622e-36
0.0818383, 4.56333e-07, 3.7728e-36
0.0825008, 4.74458e-07, 3.6533e-36
0.0831687, 4.93312e-07, 3.53756e-36
0.083842, 5.12925e-07, 3.42549e-36
0.0845208, 5.33329e-07, 3.31697e-36
0.085205, 5.54555e-07, 3.21189e-36
0.0858948, 5.76637e-07, 3.11013e-36
0.0865902, 5.99609e-07, 3.01158e-36
0.0872912, 6.23508e-07, 2.91616e-36
0.0879979, 6.48372e-07, 2.82376e-36
0.0887103, 6.74238e-07, 2.73429e-36
0.0894285, 7.0115e-07, 2.64764e-36
0.0901524, 7.29148e-07, 2.56376e-36
0.0908823, 7.58277e-07, 2.48251e-36
0.091618, 7.88584e-07, 2.40385e-36
0.0923597, 8.20115e-07, 2.32767e-36
0.0931075, 8.52921e-07, 2.2539e-36
0.0938612, 8.87054e-07, 2.18247e-36
0.0946211, 9.22568e-07, 2.1133e-36
0.0953871, 9.59519e-07, 2.04633e-36
0.0961593, 9.97966e-07, 1.98147e-36
0.0969378, 1.03797e-06, 1.91867e-36
0.0977226, 1.07959e-06, 1.85786e-36
0.0985137, 1.1229e-06, 1.79897e-36
0.0993113, 1.16796e-06, 1.74195e-36
0.100115, 1.21485e-06, 1.68675e-36
0.100926, 1.26364e-06, 1.63325e-36
0.101743, 1.31441e-06, 1.58149e-36
0.102566, 1.36724e-06, 1.53139e-36
0.103397, 1.42221e-06, 1.48281e-36
0.104234, 1.47941e-06, 1.43581e-36
0.105078, 1.53893e-06, 1.39029e-36
0.105928, 1.60087e-06, 1.34625e-36
0.106786, 1.66532e-06, 1.30355e-36
0.10765, 1.73239e-06, 1.26224e-36
0.108522, 1.80218e-06, 1.2222e-36
0.109401, 1.87481e-06, 1.18344e-36
0.110286, 1.95039e-06, 1.14594e-36
0.111179, 2.02904e-06, 1.10961e-36
0.112079, 2.11088e-06, 1.07443e-36
0.112986, 2.19606e-06, 1.04038e-36
0.113901, 2.28469e-06, 1.00738e-36
0.114823, 2.37693e-06, 9.75442e-37
0.115753, 2.47293e-06, 9.44499e-37
0.11669, 2.57282e-06, 9.14554e-37
0.117635, 2.67679e-06, 8.85546e-37
0.118587, 2.78498e-06, 8.57476e-37
0.119547, 2.89758e-06, 8.30287e-37
0.120515, 3.01476e-06, 8.03954e-37
0.12149, 3.13671e-06, 7.78477e-37
0.122474, 3.26363e-06, 7.5378e-37
0.123466, 3.39572e-06, 7.29865e-37
0.124465, 3.53319e-06, 7.06733e-37
0.125473, 3.67626e-06, 6.84313e-37
0.126488, 3.82516e-06, 6.62628e-37
0.127513, 3.98013e-06, 6.41594e-37
0.128545, 4.14142e-06, 6.21253e-37
0.129585, 4.30928e-06, 6.01563e-37
0.130635, 4.48398e-06, 5.82469e-37
0.131692, 4.66581e-06, 5.64006e-37
0.132758, 4.85505e-06, 5.46121e-37
0.133833, 5.05202e-06, 5.28797e-37
0.134916, 5.25701e-06, 5.12034e-37
0.136009, 5.47038e-06, 4.95783e-37
0.13711, 5.69245e-06, 4.8006e-37
0.13822, 5.92358e-06, 4.64834e-37
0.139339, 6.16414e-06, 4.50091e-37
0.140467, 6.41453e-06, 4.35816e-37
0.141604, 6.67514e-06, 4.21995e-37
0.14275, 6.94638e-06, 4.08615e-37
0.143906, 7.22871e-06, 3.9565e-37
0.145071, 7.52256e-06, 3.83101e-37
0.146246, 7.82842e-06, 3.70944e-37
0.147429, 8.14677e-06, 3.59187e-37
0.148623, 8.47813e-06, 3.4779e-37
0.149826, 8.82303e-06, 3.3676e-37
0.151039, 9.18202e-06, 3.26077e-37
0.152262, 9.55568e-06, 3.15732e-37
0.153495, 9.94462e-06, 3.05714e-37
0.154737, 1.03494e-05, 2.96022e-37
0.15599, 1.07708e-05, 2.8663e-37
0.157253, 1.12094e-05, 2.77536e-37
0.158526, 1.1666e-05, 2.68733e-37
0.159809, 1.21412e-05, 2.60211e-37
0.161103, 1.26358e-05, 2.51955e-37
0.162407, 1.31507e-05, 2.43964e-37
0.163722, 1.36867e-05, 2.36223e-37
0.165047, 1.42445e-05, 2.28732e-37
0.166384, 1.48252e-05, 2.21471e-37
0.167731, 1.54297e-05, 2.14446e-37
0.169088, 1.60588e-05, 2.07647e-37
0.170457, 1.67138e-05, 2.01059e-37
0.171837, 1.73955e-05, 1.94681e-37
0.173228, 1.81051e-05, 1.88505e-37
0.174631, 1.88438e-05, 1.82522e-37
0.176045, 1.96127e-05, 1.76731e-37
0.17747, 2.04131e-05, 1.71125e-37
0.178907, 2.12463e-05, 1.65695e-37
0.180355, 2.21135e-05, 1.6044e-37
0.181815, 2.30163e-05, 1.5535e-37
0.183287, 2.39561e-05, 1.50421e-37
0.184771, 2.49343e-05, 1.45648e-37
0.186267, 2.59526e-05, 1.41027e-37
0.187775, 2.70126e-05, 1.36553e-37
0.189295, 2.81161e-05, 1.32221e-37
0.190827, 2.92647e-05, 1.28027e-37
0.192372, 3.04604e-05, 1.23965e-37
0.193929, 3.17051e-05, 1.20033e-37
0.195499, 3.30008e-05, 1.16225e-37
0.197082, 3.43496e-05, 1.12536e-37
0.198678, 3.57536e-05, 1.08965e-37
0.200286, 3.72152e-05, 1.05509e-37
0.201908, 3.87367e-05, 1.0216e-37
0.203542, 4.03206e-05, 9.89197e-38
0.20519, 4.19693e-05, 9.57808e-38
0.206851, 4.36857e-05, 9.27421e-38
0.208526, 4.54724e-05, 8.97989e-38
0.210214, 4.73324e-05, 8.695e-38
0.211916, 4.92686e-05, 8.41909e-38
0.213631, 5.12842e-05, 8.15205e-38
0.215361, 5.33824e-05, 7.89332e-38
0.217104, 5.55667e-05, 7.64294e-38
0.218862, 5.78406e-05, 7.40038e-38
0.220634, 6.02077e-05, 7.16555e-38
0.22242, 6.26719e-05, 6.93822e-38
0.224221, 6.52371e-05, 6.71802e-38
0.226036, 6.79076e-05, 6.50489e-38
0.227866, 7.06875e-05, 6.29848e-38
0.22971, 7.35816e-05, 6.09871e-38
0.23157, 7.65943e-05, 5.90516e-38
0.233445, 7.97306e-05, 5.71776e-38
0.235335, 8.29956e-05, 5.53632e-38
0.23724, 8.63945e-05, 5.36067e-38
0.23916, 8.99329e-05, 5.19063e-38
0.241097, 9.36165e-05, 5.02585e-38
0.243048, 9.74512e-05, 4.86645e-38
0.245016, 0.000101443, 4.712e-38
0.247, 0.000105599, 4.56245e-38
0.248999, 0.000109926, 4.41773e-38
0.251015, 0.00011443, 4.27753e-38
0.253047, 0.000119118, 4.14181e-38
0.255096, 0.000124, 4.01036e-38
0.257161, 0.000129081, 3.88311e-38
0.259243, 0.000134371, 3.75989e-38
0.261342, 0.000139879, 3.64057e-38
0.263457, 0.000145612, 3.52508e-38
0.26559, 0.000151581, 3.41322e-38
0.26774, 0.000157794, 3.30492e-38
0.269908, 0.000164263, 3.20002e-38
0.272093, 0.000170998, 3.09848e-38
0.274296, 0.000178008, 3.00015e-38
0.276516, 0.000185307, 2.90497e-38
0.278755, 0.000192905, 2.81278e-38
0.281012, 0.000200816, 2.72351e-38
0.283287, 0.000209051, 2.63708e-38
0.28558, 0.000217624, 2.55342e-38
0.287892, 0.000226549, 2.47239e-38
0.290223, 0.000235841, 2.39392e-38
0.292572, 0.000245515, 2.31797e-38
0.294941, 0.000255585, 2.2444e-38
0.297329, 0.000266069, 2.17317e-38
0.299736, 0.000276984, 2.10421e-38
0.302162, 0.000288347, 2.03745e-38
0.304608, 0.000300177, 1.9728e-38
0.307074, 0.000312492, 1.9102e-38
0.30956, 0.000325314, 1.84958e-38
0.312066, 0.000338662, 1.79089e-38
0.314593, 0.000352558, 1.73405e-38
0.31714, 0.000367025, 1.67902e-38
0.319707, 0.000382086, 1.62574e-38
0.322295, 0.000397766, 1.57416e-38
0.324905, 0.000414091, 1.52419e-38
0.327535, 0.000431085, 1.47583e-38
0.330187, 0.000448778, 1.42898e-38
0.33286, 0.000467198, 1.38364e-38
0.335554, 0.000486374, 1.33974e-38
0.338271, 0.000506339, 1.29722e-38
0.341009, 0.000527123, 1.25606e-38
0.34377, 0.000548762, 1.2162e-38
0.346553, 0.000571289, 1.1776e-38
0.349359, 0.000594742, 1.14023e-38
0.352187, 0.000619159, 1.10404e-38
0.355038, 0.000644579, 1.06901e-38
0.357913, 0.000671043, 1.03508e-38
0.36081, 0.000698595, 1.00224e-38
0.363731, 0.000727279, 9.7043e-39
0.366676, 0.000757142, 9.3963e-39
0.369644, 0.000788231, 9.09816e-39
0.372637, 0.000820599, 8.80939e-39
0.375653, 0.000854296, 8.52989e-39
0.378695, 0.000889378, 8.25912e-39
0.38176, 0.000925902, 7.99709e-39
0.384851, 0.000963927, 7.74327e-39
0.387967, 0.00100351, 7.4975e-39
0.391108, 0.00104473, 7.25956e-39
0.394274, 0.00108764, 7.0292e-39
0.397466, 0.00113231, 6.80612e-39
0.400683, 0.00117882, 6.59017e-39
0.403927, 0.00122724, 6.38102e-39
0.407197, 0.00127765, 6.17852e-39
0.410494, 0.00133013, 5.98242e-39
0.413817, 0.00138477, 5.79257e-39
0.417167, 0.00144165, 5.60875e-39
0.420544, 0.00150087, 5.43077e-39
0.423949, 0.00156253, 5.2584e-39
0.427381, 0.00162672, 5.09153e-39
0.430841, 0.00169355, 4.92994e-39
0.434329, 0.00176313, 4.77349e-39
0.437845, 0.00183556, 4.622e-39
0.44139, 0.00191098, 4.47531e-39
0.444963, 0.00198949, 4.33329e-39
0.448566, 0.00207123, 4.19575e-39
0.452197, 0.00215633, 4.06261e-39
0.455858, 0.00224493, 3.93367e-39
0.459548, 0.00233718, 3.80885e-39
0.463269, 0.00243321, 3.68795e-39
0.467019, 0.00253319, 3.57093e-39
0.4708, 0.00263729, 3.45759e-39
0.474611, 0.00274566, 3.34788e-39
0.478454, 0.00285849, 3.24161e-39
0.482327, 0.00297595, 3.13874e-39
0.486232, 0.00309825, 3.03913e-39
0.490168, 0.00322557, 2.94269e-39
0.494136, 0.00335813, 2.8493e-39
0.498137, 0.00349613, 2.75886e-39
0.50217, 0.00363982, 2.6713e-39
0.506235, 0.0037894, 2.58653e-39
0.510333, 0.00394514, 2.50445e-39
0.514465, 0.00410729, 2.42496e-39
0.51863, 0.00427609, 2.348e-39
0.522828, 0.00445184, 2.2735e-39
0.527061, 0.00463482, 2.20134e-39
0.531328, 0.00482532, 2.13147e-39
0.535629, 0.00502365, 2.06384e-39
0.539966, 0.00523014, 1.99833e-39
0.544337, 0.00544511, 1.93491e-39
0.548744, 0.00566893, 1.8735e-39
0.553186, 0.00590195, 1.81405e-39
0.557665, 0.00614455, 1.75647e-39
0.562179, 0.00639713, 1.70073e-39
0.566731, 0.00666009, 1.64675e-39
0.571319, 0.00693386, 1.59449e-39
0.575944, 0.00721889, 1.54389e-39
0.580607, 0.00751565, 1.49489e-39
0.585307, 0.0078246, 1.44745e-39
0.590045, 0.00814626, 1.40152e-39
0.594822, 0.00848115, 1.35703e-39
0.599638, 0.00882981, 1.31396e-39
0.604492, 0.0091928, 1.27227e-39
0.609386, 0.00957072, 1.23189e-39
0.614319, 0.00996419, 1.19279e-39
0.619293, 0.0103738, 1.15493e-39
0.624306, 0.0108003, 1.11828e-39
0.62936, 0.0112443, 1.08279e-39
0.634456, 0.0117066, 1.04842e-39
0.639592, 0.0121879, 1.01515e-39
0.64477, 0.012689, 9.82934e-40
0.64999, 0.0132107, 9.51738e-40
0.655252, 0.0137539, 9.21533e-40
0.660556, 0.0143194, 8.92291e-40
0.665904, 0.0149081, 8.6397e-40
0.671295, 0.0155211, 8.3655e-40
0.67673, 0.0161592, 8.09999e-40
0.682208, 0.0168236, 7.84295e-40
0.687731, 0.0175154, 7.59403e-40
0.693299, 0.0182355, 7.35301e-40
0.698912, 0.0189853, 7.11963e-40
0.70457, 0.019766, 6.89368e-40
0.710274, 0.0205787, 6.6749e-40
0.716024, 0.0214249, 6.46306e-40
0.721821, 0.0223059, 6.25793e-40
0.727664, 0.0232231, 6.05935e-40
0.733555, 0.024178, 5.86704e-40
0.739494, 0.0251722, 5.68083e-40
0.74548, 0.0262073, 5.50055e-40
0.751516, 0.0272849, 5.32596e-40
0.7576, 0.0284069, 5.15693e-40
0.763733, 0.029575, 4.99327e-40
0.769916, 0.0307912, 4.8348e-40
0.776149, 0.0320573, 4.68135e-40
0.782432, 0.0333756, 4.53279e-40
0.788767, 0.0347481, 4.38892e-40
0.795152, 0.036177, 4.24964e-40
0.801589, 0.0376647, 4.11478e-40
0.808079, 0.0392136, 3.98417e-40
0.814621, 0.0408262, 3.85773e-40
0.821216, 0.0425051, 3.73529e-40
0.827864, 0.044253, 3.61675e-40
0.834566, 0.0460729, 3.50196e-40
0.841322, 0.0479676, 3.39083e-40
0.848134, 0.0499402, 3.2832e-40
0.855, 0.051994, 3.179e-40
0.861922, 0.0541323, 3.07811e-40
0.868899, 0.0563584, 2.98043e-40
0.875934, 0.0586762, 2.88583e-40
0.883025, 0.0610893, 2.79424e-40
0.890174, 0.0636016, 2.70556e-40
0.89738, 0.0662173, 2.6197e-40
0.904645, 0.0689406, 2.53655e-40
0.911969, 0.0717759, 2.45605e-40
0.919352, 0.0747278, 2.3781e-40
0.926795, 0.0778011, 2.30262e-40
0.934298, 0.0810008, 2.22954e-40
0.941861, 0.0843321, 2.15879e-40
0.949486, 0.0878005, 2.09028e-40
0.957173, 0.0914115, 2.02394e-40
0.964922, 0.0951711, 1.9597e-40
0.972734, 0.0990852, 1.8975e-40
0.980609, 0.10316, 1.83728e-40
0.988547, 0.107403, 1.77898e-40
0.99655, 0.111821, 1.72251e-40
1.00462, 0.11642, 1.66783e-40
1.01275, 0.121208, 1.61492e-40
1.02095, 0.126193, 1.56366e-40
1.02922, 0.131383, 1.514e-40
1.03755, 0.136787, 1.46597e-40
1.04595, 0.142413, 1.41944e-40
1.05441, 0.14827, 1.37443e-40
1.06295, 0.154368, 1.33079e-40
1.07156, 0.160718, 1.28853e-40
1.08023, 0.167328, 1.24766e-40
1.08898, 0.17421, 1.20804e-40
1.09779, 0.181376, 1.16973e-40
1.10668, 0.188836, 1.13259e-40
1.11564, 0.196603, 1.09664e-40
1.12467, 0.204689, 1.06185e-40
1.13378, 0.213108, 1.02813e-40
1.14295, 0.221873, 9.95527e-41
1.15221, 0.230999, 9.63908e-41
1.16154, 0.2405, 9.33309e-41
1.17094, 0.250393, 9.03699e-41
1.18042, 0.260692, 8.75017e-41
1.18997, 0.271414, 8.47264e-41
1.19961, 0.282578, 8.20356e-41
1.20932, 0.294201, 7.94325e-41
1.21911, 0.306302, 7.69115e-41
1.22898, 0.318901, 7.44704e-41
1.23893, 0.332018, 7.21068e-41
1.24896, 0.345675, 6.98183e-41
1.25907, 0.359893, 6.76027e-41
