f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.27974e-31
0.008912, 5.76151e-11, 6.43348e-31
0.00898414, 5.91038e-11, 6.59096e-31
0.00905688, 6.06335e-11, 6.75233e-31
0.0091302, 6.22055e-11, 6.91764e-31
0.00920411, 6.38208e-11, 7.08697e-31
0.00927863, 6.54809e-11, 7.26049e-31
0.00935374, 6.7187e-11, 7.43821e-31
0.00942947, 6.89404e-11, 7.62032e-31
0.00950581, 7.07424e-11, 7.80688e-31
0.00958276, 7.25946e-11, 7.99798e-31
0.00966034, 7.44984e-11, 8.19378e-31
0.00973855, 7.64553e-11, 8.39438e-31
0.00981739, 7.84668e-11, 8.59988e-31
0.00989687, 8.05346e-11, 8.81041e-31
0.00997699, 8.26603e-11, 9.02609e-31
0.0100578, 8.48456e-11, 9.24717e-31
0.0101392, 8.70923e-11, 9.47347e-31
0.0102213, 8.94022e-11, 9.70543e-31
0.010304, 9.17772e-11, 9.94288e-31
0.0103874, 9.42192e-11, 1.01862e-30
0.0104715, 9.67302e-11, 1.04356e-30
0.0105563, 9.93123e-11, 1.06912e-30
0.0106418, 1.01968e-10, 1.0953e-30
0.0107279, 1.04698e-10, 1.1221e-30
0.0108148, 1.07506e-10, 1.14958e-30
0.0109023, 1.10395e-10, 1.17771e-30
0.0109906, 1.13365e-10, 1.20655e-30
0.0110796, 1.16421e-10, 1.23609e-30
0.0111693, 1.19564e-10, 1.26635e-30
0.0112597, 1.22797e-10, 1.29734e-30
0.0113508, 1.26123e-10, 1.32908e-30
0.0114427, 1.29545e-10, 1.36162e-30
0.0115354, 1.33065e-10, 1.39498e-30
0.0116287, 1.36687e-10, 1.42909e-30
0.0117229, 1.40414e-10, 1.4641e-30
0.0118178, 1.44249e-10, 1.49994e-30
0.0119135, 1.48195e-10, 1.53666e-30
0.0120099, 1.52255e-10, 1.57426e-30
0.0121071, 1.56434e-10, 1.61278e-30
0.0122052, 1.60735e-10, 1.6523e-30
0.012304, 1.65162e-10, 1.69274e-30
0.0124036, 1.69718e-10, 1.73417e-30
0.012504, 1.74407e-10, 1.77662e-30
0.0126052, 1.79235e-10, 1.82009e-30
0.0127073, 1.84205e-10, 1.86467e-30
0.0128101, 1.89321e-10, 1.91028e-30
0.0129138, 1.94589e-10, 1.95704e-30
0.0130184, 2.00012e-10, 2.00496e-30
0.0131238, 2.05597e-10, 2.05405e-30
0.01323, 2.11347e-10, 2.1043e-30
0.0133371, 2.17269e-10, 2.15581e-30
0.0134451, 2.23368e-10, 2.20859e-30
0.013554, 2.29648e-10, 2.26268e-30
0.0136637, 2.36117e-10, 2.31805e-30
0.0137743, 2.4278e-10, 2.37478e-30
0.0138858, 2.49643e-10, 2.4329e-30
0.0139982, 2.56714e-10, 2.49244e-30
0.0141116, 2.63997e-10, 2.55349e-30
0.0142258, 2.71501e-10, 2.61597e-30
0.014341, 2.79232e-10, 2.68002e-30
0.0144571, 2.87198e-10, 2.74561e-30
0.0145741, 2.95407e-10, 2.81279e-30
0.0146921, 3.03866e-10, 2.88165e-30
0.014811, 3.12583e-10, 2.95215e-30
0.0149309, 3.21567e-10, 3.02441e-30
0.0150518, 3.30827e-10, 3.09845e-30
0.0151737, 3.40371e-10, 3.17431e-30
0.0152965, 3.50209e-10, 3.25198e-30
0.0154203, 3.60351e-10, 3.33155e-30
0.0155452, 3.70807e-10, 3.41313e-30
0.015671, 3.81587e-10, 3.49664e-30
0.0157979, 3.92701e-10, 3.58224e-30
0.0159258, 4.04161e-10, 3.66992e-30
0.0160547, 4.15979e-10, 3.75972e-30
0.0161847, 4.28166e-10, 3.85176e-30
0.0163157, 4.40734e-10, 3.94601e-30
0.0164478, 4.53697e-10, 4.04259e-30
0.016581, 4.67067e-10, 4.14156e-30
0.0167152, 4.80859e-10, 4.2429e-30
0.0168505, 4.95086e-10, 4.34672e-30
0.0169869, 5.09763e-10, 4.45309e-30
0.0171245, 5.24905e-10, 4.56214e-30
0.0172631, 5.40528e-10, 4.67376e-30
0.0174028, 5.56649e-10, 4.78809e-30
0.0175437, 5.73284e-10, 4.90528e-30
0.0176858, 5.9045e-10, 5.02539e-30
0.0178289, 6.08167e-10, 5.14831e-30
0.0179733, 6.26452e-10, 5.27435e-30
0.0181188, 6.45325e-10, 5.40342e-30
0.0182655, 6.64806e-10, 5.53567e-30
0.0184133, 6.84917e-10, 5.67107e-30
0.0185624, 7.05678e-10, 5.80988e-30
0.0187127, 7.27113e-10, 5.95208e-30
0.0188642, 7.49244e-10, 6.09775e-30
0.0190169, 7.72096e-10, 6.24695e-30
0.0191708, 7.95694e-10, 6.39976e-30
0.019326, 8.20063e-10, 6.55637e-30
0.0194825, 8.45231e-10, 6.71685e-30
0.0196402, 8.71225e-10, 6.88118e-30
0.0197992, 8.98075e-10, 7.04957e-30
0.0199595, 9.25809e-10, 7.22208e-30
0.0201211, 9.54459e-10, 7.39882e-30
0.020284, 9.84058e-10, 7.57987e-30
0.0204482, 1.01464e-09, 7.76532e-30
0.0206138, 1.04624e-09, 7.9554e-30
0.0207806, 1.07888e-09, 8.14996e-30
0.0209489, 1.11262e-09, 8.34945e-30
0.0211185, 1.14749e-09, 8.55375e-30
0.0212894, 1.18352e-09, 8.76296e-30
0.0214618, 1.22077e-09, 8.97743e-30
0.0216355, 1.25926e-09, 9.19702e-30
0.0218107, 1.29906e-09, 9.4221e-30
0.0219873, 1.3402e-09, 9.65266e-30
0.0221653, 1.38273e-09, 9.88882e-30
0.0223447, 1.4267e-09, 1.01307e-29
0.0225256, 1.47216e-09, 1.03786e-29
0.022708, 1.51917e-09, 1.06325e-29
0.0228918, 1.56779e-09, 1.08926e-29
0.0230771, 1.61806e-09, 1.11591e-29
0.0232639, 1.67006e-09, 1.1432e-29
0.0234523, 1.72384e-09, 1.17118e-29
0.0236421, 1.77946e-09, 1.19982e-29
0.0238335, 1.83701e-09, 1.22917e-29
0.0240265, 1.89653e-09, 1.25925e-29
0.024221, 1.95811e-09, 1.29005e-29
0.0244171, 2.02183e-09, 1.32162e-29
0.0246148, 2.08775e-09, 1.35395e-29
0.024814, 2.15596e-09, 1.38706e-29
0.0250149, 2.22655e-09, 1.42099e-29
0.0252174, 2.2996e-09, 1.45575e-29
0.0254216, 2.3752e-09, 1.49136e-29
0.0256274, 2.45345e-09, 1.52784e-29
0.0258349, 2.53443e-09, 1.56522e-29
0.026044, 2.61827e-09, 1.60349e-29
0.0262549, 2.70505e-09, 1.64272e-29
0.0264674, 2.79489e-09, 1.68289e-29
0.0266817, 2.8879e-09, 1.72406e-29
0.0268977, 2.9842e-09, 1.76622e-29
0.0271154, 3.08391e-09, 1.80941e-29
0.027335, 3.18716e-09, 1.85368e-29
0.0275562, 3.29409e-09, 1.89899e-29
0.0277793, 3.40481e-09, 1.94544e-29
0.0280042, 3.51949e-09, 1.99302e-29
0.0282309, 3.63826e-09, 2.04175e-29
0.0284595, 3.76128e-09, 2.0917e-29
0.0286899, 3.88871e-09, 2.14285e-29
0.0289222, 4.02072e-09, 2.19526e-29
0.0291563, 4.15747e-09, 2.24893e-29
0.0293923, 4.29915e-09, 2.30391e-29
0.0296303, 4.44594e-09, 2.36026e-29
0.0298702, 4.59803e-09, 2.41798e-29
0.030112, 4.75562e-09, 2.47709e-29
0.0303558, 4.91893e-09, 2.53767e-29
0.0306015, 5.08816e-09, 2.5997e-29
0.0308493, 5.26354e-09, 2.66328e-29
0.031099, 5.44531e-09, 2.72838e-29
0.0313508, 5.6337e-09, 2.79509e-29
0.0316046, 5.82897e-09, 2.86343e-29
0.0318604, 6.03139e-09, 2.93341e-29
0.0321184, 6.24121e-09, 3.00514e-29
0.0323784, 6.45873e-09, 3.0786e-29
0.0326405, 6.68424e-09, 3.15385e-29
0.0329048, 6.91805e-09, 3.23096e-29
0.0331711, 7.16046e-09, 3.30992e-29
0.0334397, 7.41181e-09, 3.39084e-29
0.0337104, 7.67245e-09, 3.47372e-29
0.0339833, 7.94273e-09, 3.55862e-29
0.0342584, 8.22301e-09, 3.64559e-29
0.0345358, 8.51369e-09, 3.73471e-29
0.0348154, 8.81516e-09, 3.82599e-29
0.0350972, 9.12784e-09, 3.91948e-29
0.0353813, 9.45216e-09, 4.01525e-29
0.0356678, 9.78857e-09, 4.1134e-29
0.0359565, 1.01375e-08, 4.2139e-29
0.0362476, 1.04995e-08, 4.31687e-29
0.0365411, 1.08751e-08, 4.42238e-29
0.0368369, 1.12647e-08, 4.53043e-29
0.0371351, 1.1669e-08, 4.64112e-29
0.0374358, 1.20884e-08, 4.75454e-29
0.0377388, 1.25236e-08, 4.87068e-29
0.0380443, 1.29751e-08, 4.98967e-29
0.0383523, 1.34437e-08, 5.11157e-29
0.0386628, 1.393e-08, 5.23646e-29
0.0389758, 1.44346e-08, 5.36438e-29
0.0392914, 1.49584e-08, 5.49544e-29
0.0396095, 1.55019e-08, 5.62969e-29
0.0399301, 1.60661e-08, 5.76717e-29
0.0402534, 1.66517e-08, 5.90805e-29
0.0405793, 1.72595e-08, 6.05236e-29
0.0409078, 1.78904e-08, 6.20017e-29
0.041239, 1.85454e-08, 6.35161e-29
0.0415728, 1.92253e-08, 6.5067e-29
0.0419094, 1.99311e-08, 6.66561e-29
0.0422487, 2.06639e-08, 6.82839e-29
0.0425907, 2.14247e-08, 6.99511e-29
0.0429355, 2.22147e-08, 7.16591e-29
0.0432831, 2.30349e-08, 7.34088e-29
0.0436335, 2.38865e-08, 7.5201e-29
0.0439867, 2.47708e-08, 7.70368e-29
0.0443428, 2.56891e-08, 7.89174e-29
0.0447018, 2.66427e-08, 8.0844e-29
0.0450637, 2.76331e-08, 8.28175e-29
0.0454285, 2.86615e-08, 8.48389e-29
0.0457963, 2.97297e-08, 8.69098e-29
0.0461671, 3.0839e-08, 8.90313e-29
0.0465408, 3.19912e-08, 9.12038e-29
0.0469176, 3.3188e-08, 9.34297e-29
0.0472974, 3.4431e-08, 9.57095e-29
0.0476803, 3.57222e-08, 9.80449e-29
0.0480663, 3.70635e-08, 1.00437e-28
0.0484555, 3.84568e-08, 1.02888e-28
0.0488477, 3.99042e-08, 1.05398e-28
0.0492432, 4.14079e-08, 1.0797e-28
0.0496418, 4.297e-08, 1.10603e-28
0.0500437, 4.45929e-08, 1.13301e-28
0.0504489, 4.62791e-08, 1.16065e-28
0.0508573, 4.8031e-08, 1.18896e-28
0.051269, 4.98512e-08, 1.21795e-28
0.0516841, 5.17425e-08, 1.24766e-28
0.0521025, 5.37078e-08, 1.27808e-28
0.0525243, 5.57498e-08, 1.30925e-28
0.0529495, 5.78718e-08, 1.34117e-28
0.0533782, 6.00769e-08, 1.37387e-28
0.0538103, 6.23683e-08, 1.40736e-28
0.0542459, 6.47497e-08, 1.44167e-28
0.0546851, 6.72245e-08, 1.47681e-28
0.0551278, 6.97965e-08, 1.51281e-28
0.0555741, 7.24695e-08, 1.54968e-28
0.056024, 7.52477e-08, 1.58744e-28
0.0564776, 7.81352e-08, 1.62613e-28
0.0569348, 8.11363e-08, 1.66575e-28
0.0573957, 8.42558e-08, 1.70634e-28
0.0578604, 8.74982e-08, 1.74791e-28
0.0583288, 9.08685e-08, 1.79049e-28
0.058801, 9.43718e-08, 1.8341e-28
0.059277, 9.80135e-08, 1.87877e-28
0.0597569, 1.01799e-07, 1.92453e-28
0.0602407, 1.05735e-07, 1.9714e-28
0.0607284, 1.09826e-07, 2.0194e-28
0.06122, 1.14079e-07, 2.06857e-28
0.0617156, 1.185e-07, 2.11893e-28
0.0622153, 1.23097e-07, 2.17052e-28
0.0627189, 1.27876e-07, 2.22335e-28
0.0632267, 1.32845e-07, 2.27746e-28
0.0637386, 1.38011e-07, 2.3329e-28
0.0642546, 1.43382e-07, 2.38966e-28
0.0647747, 1.48966e-07, 2.4478e-28
0.0652991, 1.54773e-07, 2.50735e-28
0.0658278, 1.60811e-07, 2.56836e-28
0.0663607, 1.67089e-07, 2.63083e-28
0.0668979, 1.73617e-07, 2.69481e-28
0.0674395, 1.80405e-07, 2.76035e-28
0.0679855, 1.87463e-07, 2.82748e-28
0.0685359, 1.94803e-07, 2.89622e-28
0.0690907, 2.02436e-07, 2.96663e-28
0.0696501, 2.10374e-07, 3.03875e-28
0.0702139, 2.18629e-07, 3.1126e-28
0.0707823, 2.27213e-07, 3.18824e-28
0.0713554, 2.36141e-07, 3.26572e-28
0.071933, 2.45425e-07, 3.34506e-28
0.0725154, 2.55081e-07, 3.42633e-28
0.0731025, 2.65124e-07, 3.50957e-28
0.0736943, 2.75569e-07, 3.5948e-28
0.0742909, 2.86431e-07, 3.6821e-28
0.0748923, 2.9773e-07, 3.7715e-28
0.0754986, 3.09481e-07, 3.86306e-28
0.0761098, 3.21703e-07, 3.95683e-28
0.076726, 3.34416e-07, 4.05287e-28
0.0773471, 3.47639e-07, 4.15122e-28
0.0779733, 3.61393e-07, 4.25195e-28
0.0786046, 3.75699e-07, 4.35511e-28
0.0792409, 3.9058e-07, 4.46074e-28
0.0798824, 4.06059e-07, 4.56893e-28
0.0805291, 4.22161e-07, 4.67972e-28
0.0811811, 4.3891e-07, 4.79319e-28
0.0818383, 4.56333e-07, 4.90939e-28
0.0825008, 4.74458e-07, 5.02837e-28
0.0831687, 4.93312e-07, 5.15023e-28
0.083842, 5.12925e-07, 5.27502e-28
0.0845208, 5.33329e-07, 5.40282e-28
0.085205, 5.54555e-07, 5.53367e-28
0.0858948, 5.76637e-07, 5.66768e-28
0.0865902, 5.99609e-07, 5.80492e-28
0.0872912, 6.23508e-07, 5.94544e-28
0.0879979, 6.48372e-07, 6.08935e-28
0.0887103, 6.74238e-07, 6.23671e-28
0.0894285, 7.0115e-07, 6.38761e-28
0.0901524, 7.29148e-07, 6.54211e-28
0.0908823, 7.58277e-07, 6.70035e-28
0.091618, 7.88584e-07, 6.86235e-28
0.0923597, 8.20115e-07, 7.02825e-28
0.0931075, 8.52921e-07, 7.19815e-28
0.0938612, 8.87054e-07, 7.37208e-28
0.0946211, 9.22568e-07, 7.5502e-28
0.0953871, 9.59519e-07, 7.73258e-28
0.0961593, 9.97966e-07, 7.91931e-28
0.0969378, 1.03797e-06, 8.11053e-28
0.0977226, 1.07959e-06, 8.30631e-28
0.0985137, 1.1229e-06, 8.50677e-28
0.0993113, 1.16796e-06, 8.71203e-28
0.100115, 1.21485e-06, 8.92211e-28
0.100926, 1.26364e-06, 9.13741e-28
0.101743, 1.31441e-06, 9.3577e-28
0.102566, 1.36724e-06, 9.58307e-28
0.103397, 1.42221e-06, 9.81419e-28
0.104234, 1.47941e-06, 1.00506e-27
0.105078, 1.53893e-06, 1.02927e-27
0.105928, 1.60087e-06, 1.05404e-27
0.106786, 1.66532e-06, 1.07942e-27
0.10765, 1.73239e-06, 1.10539e-27
0.108522, 1.80218e-06, 1.132e-27
0.109401, 1.87481e-06, 1.15924e-27
0.110286, 1.95039e-06, 1.18709e-27
0.111179, 2.02904e-06, 1.21563e-27
0.112079, 2.11088e-06, 1.24484e-27
0.112986, 2.19606e-06, 1.27474e-27
0.113901, 2.28469e-06, 1.30536e-27
0.114823, 2.37693e-06, 1.3367e-27
0.115753, 2.47293e-06, 1.36879e-27
0.11669, 2.57282e-06, 1.40163e-27
0.117635, 2.67679e-06, 1.43526e-27
0.118587, 2.78498e-06, 1.46966e-27
0.119547, 2.89758e-06, 1.50489e-27
0.120515, 3.01476e-06, 1.54096e-27
0.12149, 3.13671e-06, 1.57784e-27
0.122474, 3.26363e-06, 1.61564e-27
0.123466, 3.39572e-06, 1.65433e-27
0.124465, 3.53319e-06, 1.69389e-27
0.125473, 3.67626e-06, 1.73442e-27
0.126488, 3.82516e-06, 1.77585e-27
0.127513, 3.98013e-06, 1.81833e-27
0.128545, 4.14142e-06, 1.86176e-27
0.129585, 4.30928e-06, 1.90619e-27
0.130635, 4.48398e-06, 1.95173e-27
0.131692, 4.66581e-06, 1.99828e-27
0.132758, 4.85505e-06, 2.04593e-27
0.133833, 5.05202e-06, 2.09472e-27
0.134916, 5.25701e-06, 2.14461e-27
0.136009, 5.47038e-06, 2.19573e-27
0.13711, 5.69245e-06, 2.24801e-27
0.13822, 5.92358e-06, 2.30151e-27
0.139339, 6.16414e-06, 2.35625e-27
0.140467, 6.41453e-06, 2.41227e-27
0.141604, 6.67514e-06, 2.46959e-27
0.14275, 6.94638e-06, 2.52823e-27
0.143906, 7.22871e-06, 2.58827e-27
0.145071, 7.52256e-06, 2.64969e-27
0.146246, 7.82842e-06, 2.71256e-27
0.147429, 8.14677e-06, 2.77681e-27
0.148623, 8.47813e-06, 2.84262e-27
0.149826, 8.82303e-06, 2.90992e-27
0.151039, 9.18202e-06, 2.9788e-27
0.152262, 9.55568e-06, 3.04927e-27
0.153495, 9.94462e-06, 3.12137e-27
0.154737, 1.03494e-05, 3.19508e-27
0.15599, 1.07708e-05, 3.27055e-27
0.157253, 1.12094e-05, 3.34774e-27
0.158526, 1.1666e-05, 3.42669e-27
0.159809, 1.21412e-05, 3.50744e-27
0.161103, 1.26358e-05, 3.59007e-27
0.162407, 1.31507e-05, 3.67457e-27
0.163722, 1.36867e-05, 3.76104e-27
0.165047, 1.42445e-05, 3.84943e-27
0.166384, 1.48252e-05, 3.93993e-27
0.167731, 1.54297e-05, 4.03244e-27
0.169088, 1.60588e-05, 4.12699e-27
0.170457, 1.67138e-05, 4.22377e-27
0.171837, 1.73955e-05, 4.32274e-27
0.173228, 1.81051e-05, 4.42394e-27
0.174631, 1.88438e-05, 4.52749e-27
0.176045, 1.96127e-05, 4.63336e-27
0.17747, 2.04131e-05, 4.74158e-27
0.178907, 2.12463e-05, 4.85229e-27
0.180355, 2.21135e-05, 4.96545e-27
0.181815, 2.30163e-05, 5.08117e-27
0.183287, 2.39561e-05, 5.19951e-27
0.184771, 2.49343e-05, 5.32052e-27
0.186267, 2.59526e-05, 5.44423e-27
0.187775, 2.70126e-05, 5.57071e-27
0.189295, 2.81161e-05, 5.7e-27
0.190827, 2.92647e-05, 5.83214e-27
0.192372, 3.04604e-05, 5.96728e-27
0.193929, 3.17051e-05, 6.10539e-27
0.195499, 3.30008e-05, 6.24659e-27
0.197082, 3.43496e-05, 6.39096e-27
0.198678, 3.57536e-05, 6.53854e-27
0.200286, 3.72152e-05, 6.68929e-27
0.201908, 3.87367e-05, 6.84346e-27
0.203542, 4.03206e-05, 7.00092e-27
0.20519, 4.19693e-05, 7.16192e-27
0.206851, 4.36857e-05, 7.32642e-27
0.208526, 4.54724e-05, 7.49457e-27
0.210214, 4.73324e-05, 7.66635e-27
0.211916, 4.92686e-05, 7.84191e-27
0.213631, 5.12842e-05, 8.0212e-27
0.215361, 5.33824e-05, 8.20452e-27
0.217104, 5.55667e-05, 8.3917e-27
0.218862, 5.78406e-05, 8.58303e-27
0.220634, 6.02077e-05, 8.77847e-27
0.22242, 6.26719e-05, 8.97808e-27
0.224221, 6.52371e-05, 9.18205e-27
0.226036, 6.79076e-05, 9.39033e-27
0.227866, 7.06875e-05, 9.6031e-27
0.22971, 7.35816e-05, 9.82032e-27
0.23157, 7.65943e-05, 1.00423e-26
0.233445, 7.97306e-05, 1.0269e-26
0.235335, 8.29956e-05, 1.05005e-26
0.23724, 8.63945e-05, 1.07368e-26
0.23916, 8.99329e-05, 1.09781e-26
0.241097, 9.36165e-05, 1.12246e-26
0.243048, 9.74512e-05, 1.14761e-26
0.245016, 0.000101443, 1.1733e-26
0.247, 0.000105599, 1.19953e-26
0.248999, 0.000109926, 1.22629e-26
0.251015, 0.00011443, 1.25362e-26
0.253047, 0.000119118, 1.28151e-26
0.255096, 0.000124, 1.30998e-26
0.257161, 0.000129081, 1.33903e-26
0.259243, 0.000134371, 1.36868e-26
0.261342, 0.000139879, 1.39894e-26
0.263457, 0.000145612, 1.4298e-26
0.26559, 0.000151581, 1.46131e-26
0.26774, 0.000157794, 1.49344e-26
0.269908, 0.000164263, 1.52624e-26
0.272093, 0.000170998, 1.55968e-26
0.274296, 0.000178008, 1.59381e-26
0.276516, 0.000185307, 1.6286e-26
0.278755, 0.000192905, 1.6641e-26
0.281012, 0.000200816, 1.7003e-26
0.283287, 0.000209051, 1.73722e-26
0.28558, 0.000217624, 1.77485e-26
0.287892, 0.000226549, 1.81323e-26
0.290223, 0.000235841, 1.85236e-26
0.292572, 0.000245515, 1.89225e-26
0.294941, 0.000255585, 1.93292e-26
0.297329, 0.000266069, 1.97437e-26
0.299736, 0.000276984, 2.01661e-26
0.302162, 0.000288347, 2.05966e-26
0.304608, 0.000300177, 2.10353e-26
0.307074, 0.000312492, 2.14823e-26
0.30956, 0.000325314, 2.19378e-26
0.312066, 0.000338662, 2.24018e-26
0.314593, 0.000352558, 2.28747e-26
0.31714, 0.000367025, 2.33562e-26
0.319707, 0.000382086, 2.38466e-26
0.322295, 0.000397766, 2.4346e-26
0.324905, 0.000414091, 2.48548e-26
0.327535, 0.000431085, 2.53726e-26
0.330187, 0.000448778, 2.59e-26
0.33286, 0.000467198, 2.64367e-26
0.335554, 0.000486374, 2.6983e-26
0.338271, 0.000506339, 2.75392e-26
0.341009, 0.000527123, 2.8105e-26
0.34377, 0.000548762, 2.8681e-26
0.346553, 0.000571289, 2.9267e-26
0.349359, 0.000594742, 2.98633e-26
0.352187, 0.000619159, 3.04698e-26
0.355038, 0.000644579, 3.10866e-26
0.357913, 0.000671043, 3.17142e-26
0.36081, 0.000698595, 3.23521e-26
0.363731, 0.000727279, 3.30008e-26
0.366676, 0.000757142, 3.36605e-26
0.369644, 0.000788231, 3.43309e-26
0.372637, 0.000820599, 3.50125e-26
0.375653, 0.000854296, 3.5705e-26
0.378695, 0.000889378, 3.6409e-26
0.38176, 0.000925902, 3.71239e-26
0.384851, 0.000963927, 3.78505e-26
0.387967, 0.00100351, 3.85885e-26
0.391108, 0.00104473, 3.93381e-26
0.394274, 0.00108764, 4.00991e-26
0.397466, 0.00113231, 4.0872e-26
0.400683, 0.00117882, 4.16563e-26
0.403927, 0.00122724, 4.24528e-26
0.407197, 0.00127765, 4.3261e-26
0.410494, 0.00133013, 4.40813e-26
0.413817, 0.00138477, 4.49135e-26
0.417167, 0.00144165, 4.57576e-26
0.420544, 0.00150087, 4.66139e-26
0.423949, 0.00156253, 4.74824e-26
0.427381, 0.00162672, 4.83628e-26
0.430841, 0.00169355, 4.92555e-26
0.434329, 0.00176313, 5.01604e-26
0.437845, 0.00183556, 5.10774e-26
0.44139, 0.00191098, 5.20068e-26
0.444963, 0.00198949, 5.29481e-26
0.448566, 0.00207123, 5.39019e-26
0.452197, 0.00215633, 5.48676e-26
0.455858, 0.00224493, 5.58455e-26
0.459548, 0.00233718, 5.68354e-26
0.463269, 0.00243321, 5.78377e-26
0.467019, 0.00253319, 5.88517e-26
0.4708, 0.00263729, 5.98778e-26
0.474611, 0.00274566, 6.09157e-26
0.478454, 0.00285849, 6.19657e-26
0.482327, 0.00297595, 6.30271e-26
0.486232, 0.00309825, 6.41004e-26
0.490168, 0.00322557, 6.51851e-26
0.494136, 0.00335813, 6.62812e-26
0.498137, 0.00349613, 6.73889e-26
0.50217, 0.00363982, 6.85076e-26
0.506235, 0.0037894, 6.96372e-26
0.510333, 0.00394514, 7.07778e-26
0.514465, 0.00410729, 7.19292e-26
0.51863, 0.00427609, 7.30911e-26
0.522828, 0.00445184, 7.42632e-26
0.527061, 0.00463482, 7.54457e-26
0.531328, 0.00482532, 7.6638e-26
0.535629, 0.00502365, 7.784e-26
0.539966, 0.00523014, 7.90517e-26
0.544337, 0.00544511, 8.02724e-26
0.548744, 0.00566893, 8.15022e-26
0.553186, 0.00590195, 8.27405e-26
0.557665, 0.00614455, 8.39875e-26
0.562179, 0.00639713, 8.52423e-26
0.566731, 0.00666009, 8.65053e-26
0.571319, 0.00693386, 8.77756e-26
0.575944, 0.00721889, 8.90529e-26
0.580607, 0.00751565, 9.03372e-26
0.585307, 0.0078246, 9.16277e-26
0.590045, 0.00814626, 9.29243e-26
0.594822, 0.00848115, 9.42266e-26
0.599638, 0.00882981, 9.55343e-26
0.604492, 0.0091928, 9.68465e-26
0.609386, 0.00957072, 9.81633e-26
0.614319, 0.00996419, 9.94839e-26
0.619293, 0.0103738, 1.00808e-25
0.624306, 0.0108003, 1.02135e-25
0.62936, 0.0112443, 1.03465e-25
0.634456, 0.0117066, 1.04797e-25
0.639592, 0.0121879, 1.0613e-25
0.64477, 0.012689, 1.07464e-25
0.64999, 0.0132107, 1.08799e-25
0.655252, 0.0137539, 1.10133e-25
0.660556, 0.0143194, 1.11466e-25
0.665904, 0.0149081, 1.12799e-25
0.671295, 0.0155211, 1.1413e-25
0.67673, 0.0161592, 1.15458e-25
0.682208, 0.0168236, 1.16783e-25
0.687731, 0.0175154, 1.18104e-25
0.693299, 0.0182355, 1.19421e-25
0.698912, 0.0189853, 1.20733e-25
0.70457, 0.019766, 1.2204e-25
0.710274, 0.0205787, 1.2334e-25
0.716024, 0.0214249, 1.24633e-25
0.721821, 0.0223059, 1.25918e-25
0.727664, 0.0232231, 1.27195e-25
0.733555, 0.024178, 1.28463e-25
0.739494, 0.0251722, 1.29721e-25
0.74548, 0.0262073, 1.30969e-25
0.751516, 0.0272849, 1.32206e-25
0.7576, 0.0284069, 1.33431e-25
0.763733, 0.029575, 1.34643e-25
0.769916, 0.0307912, 1.35841e-25
0.776149, 0.0320573, 1.37026e-25
0.782432, 0.0333756, 1.38196e-25
0.788767, 0.0347481, 1.3935e-25
0.795152, 0.036177, 1.40488e-25
0.801589, 0.0376647, 1.41609e-25
0.808079, 0.0392136, 1.42712e-25
0.814621, 0.0408262, 1.43797e-25
0.821216, 0.0425051, 1.44862e-25
0.827864, 0.044253, 1.45907e-25
0.834566, 0.0460729, 1.46932e-25
0.841322, 0.0479676, 1.47935e-25
0.848134, 0.0499402, 1.48917e-25
0.855, 0.051994, 1.49875e-25
0.861922, 0.0541323, 1.5081e-25
0.868899, 0.0563584, 1.5172e-25
0.875934, 0.0586762, 1.52606e-25
0.883025, 0.0610893, 1.53466e-25
0.890174, 0.0636016, 1.543e-25
0.89738, 0.0662173, 1.55107e-25
0.904645, 0.0689406, 1.55886e-25
0.911969, 0.0717759, 1.56638e-25
0.919352, 0.0747278, 1.5736e-25
0.926795, 0.0778011, 1.58053e-25
0.934298, 0.0810008, 1.58717e-25
0.941861, 0.0843321, 1.59349e-25
0.949486, 0.0878005, 1.59951e-25
0.957173, 0.0914115, 1.60521e-25
0.964922, 0.0951711, 1.6106e-25
0.972734, 0.0990852, 1.61565e-25
0.980609, 0.10316, 1.62038e-25
0.988547, 0.107403, 1.62477e-25
0.99655, 0.111821, 1.62882e-25
1.00462, 0.11642, 1.63254e-25
1.01275, 0.121208, 1.6359e-25
1.02095, 0.126193, 1.63892e-25
1.02922, 0.131383, 1.64159e-25
1.03755, 0.136787, 1.64389e-25
1.04595, 0.142413, 1.64585e-25
1.05441, 0.14827, 1.64743e-25
1.06295, 0.154368, 1.64866e-25
1.07156, 0.160718, 1.64953e-25
1.08023, 0.167328, 1.65003e-25
1.08898, 0.17421, 1.65016e-25
1.09779, 0.181376, 1.64992e-25
1.10668, 0.188836, 1.64932e-25
1.11564, 0.196603, 1.64834e-25
1.12467, 0.204689, 1.647e-25
1.13378, 0.213108, 1.64529e-25
1.14295, 0.221873, 1.64321e-25
1.15221, 0.230999, 1.64076e-25
1.16154, 0.2405, 1.63795e-25
1.17094, 0.250393, 1.63477e-25
1.18042, 0.260692, 1.63123e-25
1.18997, 0.271414, 1.62733e-25
1.19961, 0.282578, 1.62306e-25
1.20932, 0.294201, 1.61844e-25
1.21911, 0.306302, 1.61347e-25
1.22898, 0.318901, 1.60815e-25
1.23893, 0.332018, 1.60248e-25
1.24896, 0.345675, 1.59647e-25
1.25907, 0.359893, 1.59011e-25
