f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71672e-31
0.008912, 5.76151e-11, 3.75678e-31
0.00898414, 5.91038e-11, 3.79664e-31
0.00905688, 6.06335e-11, 3.83629e-31
0.0091302, 6.22055e-11, 3.87569e-31
0.00920411, 6.38208e-11, 3.91483e-31
0.00927863, 6.54809e-11, 3.95369e-31
0.00935374, 6.7187e-11, 3.99224e-31
0.00942947, 6.89404e-11, 4.03047e-31
0.00950581, 7.07424e-11, 4.06835e-31
0.00958276, 7.25946e-11, 4.10585e-31
0.00966034, 7.44984e-11, 4.14296e-31
0.00973855, 7.64553e-11, 4.17966e-31
0.00981739, 7.84668e-11, 4.21592e-31
0.00989687, 8.05346e-11, 4.25172e-31
0.00997699, 8.26603e-11, 4.28704e-31
0.0100578, 8.48456e-11, 4.32186e-31
0.0101392, 8.70923e-11, 4.35613e-31
0.0102213, 8.94022e-11, 4.38987e-31
0.010304, 9.17772e-11, 4.42301e-31
0.0103874, 9.42192e-11, 4.45556e-31
0.0104715, 9.67302e-11, 4.4875e-31
0.0105563, 9.93123e-11, 4.51881e-31
0.0106418, 1.01968e-10, 4.54946e-31
0.0107279, 1.04698e-10, 4.5794e-31
0.0108148, 1.07506e-10, 4.60866e-31
0.0109023, 1.10395e-10, 4.63716e-31
0.0109906, 1.13365e-10, 4.66494e-31
0.0110796, 1.16421e-10, 4.69195e-31
0.0111693, 1.19564e-10, 4.71815e-31
0.0112597, 1.22797e-10, 4.74354e-31
0.0113508, 1.26123e-10, 4.7681e-31
0.0114427, 1.29545e-10, 4.79182e-31
0.0115354, 1.33065e-10, 4.81468e-31
0.0116287, 1.36687e-10, 4.83662e-31
0.0117229, 1.40414e-10, 4.85769e-31
0.0118178, 1.44249e-10, 4.87782e-31
0.0119135, 1.48195e-10, 4.89701e-31
0.0120099, 1.52255e-10, 4.91524e-31
0.0121071, 1.56434e-10, 4.9325e-31
0.0122052, 1.60735e-10, 4.94879e-31
0.012304, 1.65162e-10, 4.96406e-31
0.0124036, 1.69718e-10, 4.97832e-31
0.012504, 1.74407e-10, 4.99154e-31
0.0126052, 1.79235e-10, 5.00373e-31
0.0127073, 1.84205e-10, 5.01487e-31
0.0128101, 1.89321e-10, 5.02493e-31
0.0129138, 1.94589e-10, 5.03392e-31
0.0130184, 2.00012e-10, 5.04184e-31
0.0131238, 2.05597e-10, 5.04865e-31
0.01323, 2.11347e-10, 5.05437e-31
0.0133371, 2.17269e-10, 5.05897e-31
0.0134451, 2.23368e-10, 5.06247e-31
0.013554, 2.29648e-10, 5.06485e-31
0.0136637, 2.36117e-10, 5.0661e-31
0.0137743, 2.4278e-10, 5.06622e-31
0.0138858, 2.49643e-10, 5.06521e-31
0.0139982, 2.56714e-10, 5.06307e-31
0.0141116, 2.63997e-10, 5.0598e-31
0.0142258, 2.71501e-10, 5.0554e-31
0.014341, 2.79232e-10, 5.04986e-31
0.0144571, 2.87198e-10, 5.04319e-31
0.0145741, 2.95407e-10, 5.0354e-31
0.0146921, 3.03866e-10, 5.02648e-31
0.014811, 3.12583e-10, 5.01645e-31
0.0149309, 3.21567e-10, 5.0053e-31
0.0150518, 3.30827e-10, 4.99304e-31
0.0151737, 3.40371e-10, 4.97967e-31
0.0152965, 3.50209e-10, 4.96523e-31
0.0154203, 3.60351e-10, 4.9497e-31
0.0155452, 3.70807e-10, 4.93309e-31
0.015671, 3.81587e-10, 4.91542e-31
0.0157979, 3.92701e-10, 4.8967e-31
0.0159258, 4.04161e-10, 4.87694e-31
0.0160547, 4.15979e-10, 4.85616e-31
0.0161847, 4.28166e-10, 4.83436e-31
0.0163157, 4.40734e-10, 4.81157e-31
0.0164478, 4.53697e-10, 4.7878e-31
0.016581, 4.67067e-10, 4.76305e-31
0.0167152, 4.80859e-10, 4.73737e-31
0.0168505, 4.95086e-10, 4.71076e-31
0.0169869, 5.09763e-10, 4.68323e-31
0.0171245, 5.24905e-10, 4.6548e-31
0.0172631, 5.40528e-10, 4.62551e-31
0.0174028, 5.56649e-10, 4.59537e-31
0.0175437, 5.73284e-10, 4.56438e-31
0.0176858, 5.9045e-10, 4.53257e-31
0.0178289, 6.08167e-10, 4.5e-31
0.0179733, 6.26452e-10, 4.46664e-31
0.0181188, 6.45325e-10, 4.43254e-31
0.0182655, 6.64806e-10, 4.39771e-31
0.0184133, 6.84917e-10, 4.3622e-31
0.0185624, 7.05678e-10, 4.326e-31
0.0187127, 7.27113e-10, 4.28914e-31
0.0188642, 7.49244e-10, 4.25166e-31
0.0190169, 7.72096e-10, 4.21359e-31
0.0191708, 7.95694e-10, 4.17494e-31
0.019326, 8.20063e-10, 4.13573e-31
0.0194825, 8.45231e-10, 4.09598e-31
0.0196402, 8.71225e-10, 4.05574e-31
0.0197992, 8.98075e-10, 4.01502e-31
0.0199595, 9.25809e-10, 3.97384e-31
0.0201211, 9.54459e-10, 3.93224e-31
0.020284, 9.84058e-10, 3.89024e-31
0.0204482, 1.01464e-09, 3.84786e-31
0.0206138, 1.04624e-09, 3.80512e-31
0.0207806, 1.07888e-09, 3.76209e-31
0.0209489, 1.11262e-09, 3.71872e-31
0.0211185, 1.14749e-09, 3.67509e-31
0.0212894, 1.18352e-09, 3.63123e-31
0.0214618, 1.22077e-09, 3.58711e-31
0.0216355, 1.25926e-09, 3.54282e-31
0.0218107, 1.29906e-09, 3.49832e-31
0.0219873, 1.3402e-09, 3.45368e-31
0.0221653, 1.38273e-09, 3.40892e-31
0.0223447, 1.4267e-09, 3.36406e-31
0.0225256, 1.47216e-09, 3.31911e-31
0.022708, 1.51917e-09, 3.27409e-31
0.0228918, 1.56779e-09, 3.22905e-31
0.0230771, 1.61806e-09, 3.18399e-31
0.0232639, 1.67006e-09, 3.13894e-31
0.0234523, 1.72384e-09, 3.0939e-31
0.0236421, 1.77946e-09, 3.04893e-31
0.0238335, 1.83701e-09, 3.00402e-31
0.0240265, 1.89653e-09, 2.95918e-31
0.024221, 1.95811e-09, 2.91447e-31
0.0244171, 2.02183e-09, 2.86988e-31
0.0246148, 2.08775e-09, 2.82543e-31
0.024814, 2.15596e-09, 2.78117e-31
0.0250149, 2.22655e-09, 2.73707e-31
0.0252174, 2.2996e-09, 2.69317e-31
0.0254216, 2.3752e-09, 2.64948e-31
0.0256274, 2.45345e-09, 2.60602e-31
0.0258349, 2.53443e-09, 2.56281e-31
0.026044, 2.61827e-09, 2.51987e-31
0.0262549, 2.70505e-09, 2.47718e-31
0.0264674, 2.79489e-09, 2.43481e-31
0.0266817, 2.8879e-09, 2.39272e-31
0.0268977, 2.9842e-09, 2.35095e-31
0.0271154, 3.08391e-09, 2.30952e-31
0.027335, 3.18716e-09, 2.2684e-31
0.0275562, 3.29409e-09, 2.22767e-31
0.0277793, 3.40481e-09, 2.18727e-31
0.0280042, 3.51949e-09, 2.14724e-31
0.0282309, 3.63826e-09, 2.1076e-31
0.0284595, 3.76128e-09, 2.06834e-31
0.0286899, 3.88871e-09, 2.02948e-31
0.0289222, 4.02072e-09, 1.99102e-31
0.0291563, 4.15747e-09, 1.95299e-31
0.0293923, 4.29915e-09, 1.91538e-31
0.0296303, 4.44594e-09, 1.87818e-31
0.0298702, 4.59803e-09, 1.84141e-31
0.030112, 4.75562e-09, 1.80509e-31
0.0303558, 4.91893e-09, 1.7692e-31
0.0306015, 5.08816e-09, 1.73378e-31
0.0308493, 5.26354e-09, 1.69879e-31
0.031099, 5.44531e-09, 1.66427e-31
0.0313508, 5.6337e-09, 1.6302e-31
0.0316046, 5.82897e-09, 1.59659e-31
0.0318604, 6.03139e-09, 1.56346e-31
0.0321184, 6.24121e-09, 1.53077e-31
0.0323784, 6.45873e-09, 1.49857e-31
0.0326405, 6.68424e-09, 1.46683e-31
0.0329048, 6.91805e-09, 1.43556e-31
0.0331711, 7.16046e-09, 1.40477e-31
0.0334397, 7.41181e-09, 1.37444e-31
0.0337104, 7.67245e-09, 1.34458e-31
0.0339833, 7.94273e-09, 1.3152e-31
0.0342584, 8.22301e-09, 1.28629e-31
0.0345358, 8.51369e-09, 1.25784e-31
0.0348154, 8.81516e-09, 1.22986e-31
0.0350972, 9.12784e-09, 1.20236e-31
0.0353813, 9.45216e-09, 1.17532e-31
0.0356678, 9.78857e-09, 1.14873e-31
0.0359565, 1.01375e-08, 1.12261e-31
0.0362476, 1.04995e-08, 1.09695e-31
0.0365411, 1.08751e-08, 1.07174e-31
0.0368369, 1.12647e-08, 1.04698e-31
0.0371351, 1.1669e-08, 1.02268e-31
0.0374358, 1.20884e-08, 9.9881e-32
0.0377388, 1.25236e-08, 9.75396e-32
0.0380443, 1.29751e-08, 9.52417e-32
0.0383523, 1.34437e-08, 9.2987e-32
0.0386628, 1.393e-08, 9.07754e-32
0.0389758, 1.44346e-08, 8.86065e-32
0.0392914, 1.49584e-08, 8.64795e-32
0.0396095, 1.55019e-08, 8.43946e-32
0.0399301, 1.60661e-08, 8.23515e-32
0.0402534, 1.66517e-08, 8.03486e-32
0.0405793, 1.72595e-08, 7.83863e-32
0.0409078, 1.78904e-08, 7.64641e-32
0.041239, 1.85454e-08, 7.45811e-32
0.0415728, 1.92253e-08, 7.27375e-32
0.0419094, 1.99311e-08, 7.09317e-32
0.0422487, 2.06639e-08, 6.91641e-32
0.0425907, 2.14247e-08, 6.74341e-32
0.0429355, 2.22147e-08, 6.57408e-32
0.0432831, 2.30349e-08, 6.40838e-32
0.0436335, 2.38865e-08, 6.24627e-32
0.0439867, 2.47708e-08, 6.08771e-32
0.0443428, 2.56891e-08, 5.93261e-32
0.0447018, 2.66427e-08, 5.78092e-32
0.0450637, 2.76331e-08, 5.63261e-32
0.0454285, 2.86615e-08, 5.48762e-32
0.0457963, 2.97297e-08, 5.34587e-32
0.0461671, 3.0839e-08, 5.20733e-32
0.0465408, 3.19912e-08, 5.07198e-32
0.0469176, 3.3188e-08, 4.9397e-32
0.0472974, 3.4431e-08, 4.81048e-32
0.0476803, 3.57222e-08, 4.68425e-32
0.0480663, 3.70635e-08, 4.56096e-32
0.0484555, 3.84568e-08, 4.44053e-32
0.0488477, 3.99042e-08, 4.32298e-32
0.0492432, 4.14079e-08, 4.20818e-32
0.0496418, 4.297e-08, 4.09614e-32
0.0500437, 4.45929e-08, 3.98676e-32
0.0504489, 4.62791e-08, 3.87999e-32
0.0508573, 4.8031e-08, 3.77583e-32
0.051269, 4.98512e-08, 3.67419e-32
0.0516841, 5.17425e-08, 3.57501e-32
0.0521025, 5.37078e-08, 3.47827e-32
0.0525243, 5.57498e-08, 3.38391e-32
0.0529495, 5.78718e-08, 3.29188e-32
0.0533782, 6.00769e-08, 3.20213e-32
0.0538103, 6.23683e-08, 3.11462e-32
0.0542459, 6.47497e-08, 3.0293e-32
0.0546851, 6.72245e-08, 2.94611e-32
0.0551278, 6.97965e-08, 2.86503e-32
0.0555741, 7.24695e-08, 2.786e-32
0.056024, 7.52477e-08, 2.70898e-32
0.0564776, 7.81352e-08, 2.63391e-32
0.0569348, 8.11363e-08, 2.56078e-32
0.0573957, 8.42558e-08, 2.48953e-32
0.0578604, 8.74982e-08, 2.4201e-32
0.0583288, 9.08685e-08, 2.35248e-32
0.058801, 9.43718e-08, 2.28662e-32
0.059277, 9.80135e-08, 2.22247e-32
0.0597569, 1.01799e-07, 2.16e-32
0.0602407, 1.05735e-07, 2.09916e-32
0.0607284, 1.09826e-07, 2.03993e-32
0.06122, 1.14079e-07, 1.98226e-32
0.0617156, 1.185e-07, 1.92612e-32
0.0622153, 1.23097e-07, 1.87146e-32
0.0627189, 1.27876e-07, 1.81828e-32
0.0632267, 1.32845e-07, 1.7665e-32
0.0637386, 1.38011e-07, 1.71611e-32
0.0642546, 1.43382e-07, 1.66708e-32
0.0647747, 1.48966e-07, 1.61937e-32
0.0652991, 1.54773e-07, 1.57295e-32
0.0658278, 1.60811e-07, 1.52778e-32
0.0663607, 1.67089e-07, 1.48384e-32
0.0668979, 1.73617e-07, 1.4411e-32
0.0674395, 1.80405e-07, 1.39953e-32
0.0679855, 1.87463e-07, 1.35909e-32
0.0685359, 1.94803e-07, 1.31976e-32
0.0690907, 2.02436e-07, 1.28152e-32
0.0696501, 2.10374e-07, 1.24432e-32
0.0702139, 2.18629e-07, 1.20817e-32
0.0707823, 2.27213e-07, 1.17301e-32
0.0713554, 2.36141e-07, 1.13882e-32
0.071933, 2.45425e-07, 1.10559e-32
0.0725154, 2.55081e-07, 1.07328e-32
0.0731025, 2.65124e-07, 1.04187e-32
0.0736943, 2.75569e-07, 1.01135e-32
0.0742909, 2.86431e-07, 9.81678e-33
0.0748923, 2.9773e-07, 9.52846e-33
0.0754986, 3.09481e-07, 9.24824e-33
0.0761098, 3.21703e-07, 8.97594e-33
0.076726, 3.34416e-07, 8.71131e-33
0.0773471, 3.47639e-07, 8.45423e-33
0.0779733, 3.61393e-07, 8.20441e-33
0.0786046, 3.75699e-07, 7.96168e-33
0.0792409, 3.9058e-07, 7.72592e-33
0.0798824, 4.06059e-07, 7.49686e-33
0.0805291, 4.22161e-07, 7.27435e-33
0.0811811, 4.3891e-07, 7.0582e-33
0.0818383, 4.56333e-07, 6.84827e-33
0.0825008, 4.74458e-07, 6.64438e-33
0.0831687, 4.93312e-07, 6.44635e-33
0.083842, 5.12925e-07, 6.25403e-33
0.0845208, 5.33329e-07, 6.06725e-33
0.085205, 5.54555e-07, 5.8859e-33
0.0858948, 5.76637e-07, 5.70978e-33
0.0865902, 5.99609e-07, 5.53877e-33
0.0872912, 6.23508e-07, 5.37274e-33
0.0879979, 6.48372e-07, 5.21153e-33
0.0887103, 6.74238e-07, 5.05502e-33
0.0894285, 7.0115e-07, 4.90307e-33
0.0901524, 7.29148e-07, 4.75558e-33
0.0908823, 7.58277e-07, 4.61238e-33
0.091618, 7.88584e-07, 4.4734e-33
0.0923597, 8.20115e-07, 4.33849e-33
0.0931075, 8.52921e-07, 4.20752e-33
0.0938612, 8.87054e-07, 4.08043e-33
0.0946211, 9.22568e-07, 3.95706e-33
0.0953871, 9.59519e-07, 3.83734e-33
0.0961593, 9.97966e-07, 3.72115e-33
0.0969378, 1.03797e-06, 3.60839e-33
0.0977226, 1.07959e-06, 3.49897e-33
0.0985137, 1.1229e-06, 3.39279e-33
0.0993113, 1.16796e-06, 3.28975e-33
0.100115, 1.21485e-06, 3.18982e-33
0.100926, 1.26364e-06, 3.09275e-33
0.101743, 1.31441e-06, 2.99865e-33
0.102566, 1.36724e-06, 2.90741e-33
0.103397, 1.42221e-06, 2.81875e-33
0.104234, 1.47941e-06, 2.73281e-33
0.105078, 1.53893e-06, 2.64941e-33
0.105928, 1.60087e-06, 2.56859e-33
0.106786, 1.66532e-06, 2.49008e-33
0.10765, 1.73239e-06, 2.41401e-33
0.108522, 1.80218e-06, 2.34013e-33
0.109401, 1.87481e-06, 2.26848e-33
0.110286, 1.95039e-06, 2.19907e-33
0.111179, 2.02904e-06, 2.13168e-33
0.112079, 2.11088e-06, 2.06633e-33
0.112986, 2.19606e-06, 2.00298e-33
0.113901, 2.28469e-06, 1.94148e-33
0.114823, 2.37693e-06, 1.88187e-33
0.115753, 2.47293e-06, 1.82403e-33
0.11669, 2.57282e-06, 1.76797e-33
0.117635, 2.67679e-06, 1.71358e-33
0.118587, 2.78498e-06, 1.66087e-33
0.119547, 2.89758e-06, 1.60974e-33
0.120515, 3.01476e-06, 1.56015e-33
0.12149, 3.13671e-06, 1.51211e-33
0.122474, 3.26363e-06, 1.46547e-33
0.123466, 3.39572e-06, 1.42025e-33
0.124465, 3.53319e-06, 1.37644e-33
0.125473, 3.67626e-06, 1.33394e-33
0.126488, 3.82516e-06, 1.29277e-33
0.127513, 3.98013e-06, 1.25279e-33
0.128545, 4.14142e-06, 1.21407e-33
0.129585, 4.30928e-06, 1.17655e-33
0.130635, 4.48398e-06, 1.14012e-33
0.131692, 4.66581e-06, 1.10485e-33
0.132758, 4.85505e-06, 1.07065e-33
0.133833, 5.05202e-06, 1.03747e-33
0.134916, 5.25701e-06, 1.00534e-33
0.136009, 5.47038e-06, 9.74154e-34
0.13711, 5.69245e-06, 9.43947e-34
0.13822, 5.92358e-06, 9.14664e-34
0.139339, 6.16414e-06, 8.86279e-34
0.140467, 6.41453e-06, 8.58766e-34
0.141604, 6.67514e-06, 8.321e-34
0.14275, 6.94638e-06, 8.06258e-34
0.143906, 7.22871e-06, 7.81195e-34
0.145071, 7.52256e-06, 7.5691e-34
0.146246, 7.82842e-06, 7.33361e-34
0.147429, 8.14677e-06, 7.10566e-34
0.148623, 8.47813e-06, 6.88447e-34
0.149826, 8.82303e-06, 6.67021e-34
0.151039, 9.18202e-06, 6.46251e-34
0.152262, 9.55568e-06, 6.26118e-34
0.153495, 9.94462e-06, 6.06606e-34
0.154737, 1.03494e-05, 5.8771e-34
0.15599, 1.07708e-05, 5.69385e-34
0.157253, 1.12094e-05, 5.51627e-34
0.158526, 1.1666e-05, 5.34422e-34
0.159809, 1.21412e-05, 5.17752e-34
0.161103, 1.26358e-05, 5.01591e-34
0.162407, 1.31507e-05, 4.85935e-34
0.163722, 1.36867e-05, 4.70759e-34
0.165047, 1.42445e-05, 4.5606e-34
0.166384, 1.48252e-05, 4.41803e-34
0.167731, 1.54297e-05, 4.27997e-34
0.169088, 1.60588e-05, 4.14627e-34
0.170457, 1.67138e-05, 4.01663e-34
0.171837, 1.73955e-05, 3.89102e-34
0.173228, 1.81051e-05, 3.76932e-34
0.174631, 1.88438e-05, 3.65134e-34
0.176045, 1.96127e-05, 3.53705e-34
0.17747, 2.04131e-05, 3.42635e-34
0.178907, 2.12463e-05, 3.31906e-34
0.180355, 2.21135e-05, 3.21515e-34
0.181815, 2.30163e-05, 3.11445e-34
0.183287, 2.39561e-05, 3.01687e-34
0.184771, 2.49343e-05, 2.92233e-34
0.186267, 2.59526e-05, 2.83073e-34
0.187775, 2.70126e-05, 2.74199e-34
0.189295, 2.81161e-05, 2.65603e-34
0.190827, 2.92647e-05, 2.57276e-34
0.192372, 3.04604e-05, 2.49206e-34
0.193929, 3.17051e-05, 2.41389e-34
0.195499, 3.30008e-05, 2.33815e-34
0.197082, 3.43496e-05, 2.26476e-34
0.198678, 3.57536e-05, 2.19365e-34
0.200286, 3.72152e-05, 2.1248e-34
0.201908, 3.87367e-05, 2.05806e-34
0.203542, 4.03206e-05, 1.99344e-34
0.20519, 4.19693e-05, 1.93082e-34
0.206851, 4.36857e-05, 1.87017e-34
0.208526, 4.54724e-05, 1.81139e-34
0.210214, 4.73324e-05, 1.75447e-34
0.211916, 4.92686e-05, 1.69932e-34
0.213631, 5.12842e-05, 1.64592e-34
0.215361, 5.33824e-05, 1.59416e-34
0.217104, 5.55667e-05, 1.54404e-34
0.218862, 5.78406e-05, 1.49547e-34
0.220634, 6.02077e-05, 1.44843e-34
0.22242, 6.26719e-05, 1.40287e-34
0.224221, 6.52371e-05, 1.35872e-34
0.226036, 6.79076e-05, 1.31597e-34
0.227866, 7.06875e-05, 1.27455e-34
0.22971, 7.35816e-05, 1.23445e-34
0.23157, 7.65943e-05, 1.19558e-34
0.233445, 7.97306e-05, 1.15793e-34
0.235335, 8.29956e-05, 1.12147e-34
0.23724, 8.63945e-05, 1.08615e-34
0.23916, 8.99329e-05, 1.05195e-34
0.241097, 9.36165e-05, 1.0188e-34
0.243048, 9.74512e-05, 9.86717e-35
0.245016, 0.000101443, 9.55622e-35
0.247, 0.000105599, 9.25503e-35
0.248999, 0.000109926, 8.96344e-35
0.251015, 0.00011443, 8.6809e-35
0.253047, 0.000119118, 8.40727e-35
0.255096, 0.000124, 8.14218e-35
0.257161, 0.000129081, 7.88548e-35
0.259243, 0.000134371, 7.63682e-35
0.261342, 0.000139879, 7.39596e-35
0.263457, 0.000145612, 7.16278e-35
0.26559, 0.000151581, 6.93684e-35
0.26774, 0.000157794, 6.71802e-35
0.269908, 0.000164263, 6.50604e-35
0.272093, 0.000170998, 6.30077e-35
0.274296, 0.000178008, 6.10194e-35
0.276516, 0.000185307, 5.90943e-35
0.278755, 0.000192905, 5.72289e-35
0.281012, 0.000200816, 5.54224e-35
0.283287, 0.000209051, 5.36729e-35
0.28558, 0.000217624, 5.19788e-35
0.287892, 0.000226549, 5.03378e-35
0.290223, 0.000235841, 4.87482e-35
0.292572, 0.000245515, 4.72093e-35
0.294941, 0.000255585, 4.57182e-35
0.297329, 0.000266069, 4.42742e-35
0.299736, 0.000276984, 4.28759e-35
0.302162, 0.000288347, 4.15219e-35
0.304608, 0.000300177, 4.02104e-35
0.307074, 0.000312492, 3.89401e-35
0.30956, 0.000325314, 3.77098e-35
0.312066, 0.000338662, 3.65184e-35
0.314593, 0.000352558, 3.53642e-35
0.31714, 0.000367025, 3.42466e-35
0.319707, 0.000382086, 3.31645e-35
0.322295, 0.000397766, 3.21164e-35
0.324905, 0.000414091, 3.1101e-35
0.327535, 0.000431085, 3.01181e-35
0.330187, 0.000448778, 2.91659e-35
0.33286, 0.000467198, 2.82439e-35
0.335554, 0.000486374, 2.73512e-35
0.338271, 0.000506339, 2.64863e-35
0.341009, 0.000527123, 2.5649e-35
0.34377, 0.000548762, 2.48378e-35
0.346553, 0.000571289, 2.40524e-35
0.349359, 0.000594742, 2.32917e-35
0.352187, 0.000619159, 2.25551e-35
0.355038, 0.000644579, 2.18418e-35
0.357913, 0.000671043, 2.11508e-35
0.36081, 0.000698595, 2.04818e-35
0.363731, 0.000727279, 1.98339e-35
0.366676, 0.000757142, 1.92064e-35
0.369644, 0.000788231, 1.85989e-35
0.372637, 0.000820599, 1.80104e-35
0.375653, 0.000854296, 1.74407e-35
0.378695, 0.000889378, 1.68887e-35
0.38176, 0.000925902, 1.63544e-35
0.384851, 0.000963927, 1.58368e-35
0.387967, 0.00100351, 1.53356e-35
0.391108, 0.00104473, 1.48502e-35
0.394274, 0.00108764, 1.43803e-35
0.397466, 0.00113231, 1.39251e-35
0.400683, 0.00117882, 1.34845e-35
0.403927, 0.00122724, 1.30576e-35
0.407197, 0.00127765, 1.26443e-35
0.410494, 0.00133013, 1.2244e-35
0.413817, 0.00138477, 1.18564e-35
0.417167, 0.00144165, 1.14811e-35
0.420544, 0.00150087, 1.11176e-35
0.423949, 0.00156253, 1.07656e-35
0.427381, 0.00162672, 1.04247e-35
0.430841, 0.00169355, 1.00946e-35
0.434329, 0.00176313, 9.77499e-36
0.437845, 0.00183556, 9.46547e-36
0.44139, 0.00191098, 9.1657e-36
0.444963, 0.00198949, 8.87547e-36
0.448566, 0.00207123, 8.59434e-36
0.452197, 0.00215633, 8.32219e-36
0.455858, 0.00224493, 8.0586e-36
0.459548, 0.00233718, 7.8034e-36
0.463269, 0.00243321, 7.5562e-36
0.467019, 0.00253319, 7.31689e-36
0.4708, 0.00263729, 7.08512e-36
0.474611, 0.00274566, 6.86071e-36
0.478454, 0.00285849, 6.64334e-36
0.482327, 0.00297595, 6.43292e-36
0.486232, 0.00309825, 6.22911e-36
0.490168, 0.00322557, 6.03179e-36
0.494136, 0.00335813, 5.84071e-36
0.498137, 0.00349613, 5.65564e-36
0.50217, 0.00363982, 5.47644e-36
0.506235, 0.0037894, 5.30294e-36
0.510333, 0.00394514, 5.13493e-36
0.514465, 0.00410729, 4.97221e-36
0.51863, 0.00427609, 4.81466e-36
0.522828, 0.00445184, 4.66212e-36
0.527061, 0.00463482, 4.51437e-36
0.531328, 0.00482532, 4.37131e-36
0.535629, 0.00502365, 4.2328e-36
0.539966, 0.00523014, 4.09864e-36
0.544337, 0.00544511, 3.96876e-36
0.548744, 0.00566893, 3.84298e-36
0.553186, 0.00590195, 3.7212e-36
0.557665, 0.00614455, 3.60325e-36
0.562179, 0.00639713, 3.48906e-36
0.566731, 0.00666009, 3.37846e-36
0.571319, 0.00693386, 3.27138e-36
0.575944, 0.00721889, 3.16769e-36
0.580607, 0.00751565, 3.06728e-36
0.585307, 0.0078246, 2.97006e-36
0.590045, 0.00814626, 2.87593e-36
0.594822, 0.00848115, 2.78476e-36
0.599638, 0.00882981, 2.69648e-36
0.604492, 0.0091928, 2.61101e-36
0.609386, 0.00957072, 2.52823e-36
0.614319, 0.00996419, 2.44809e-36
0.619293, 0.0103738, 2.37047e-36
0.624306, 0.0108003, 2.29533e-36
0.62936, 0.0112443, 2.22257e-36
0.634456, 0.0117066, 2.15209e-36
0.639592, 0.0121879, 2.08387e-36
0.64477, 0.012689, 2.0178e-36
0.64999, 0.0132107, 1.95382e-36
0.655252, 0.0137539, 1.89188e-36
0.660556, 0.0143194, 1.8319e-36
0.665904, 0.0149081, 1.77381e-36
0.671295, 0.0155211, 1.71757e-36
0.67673, 0.0161592, 1.66311e-36
0.682208, 0.0168236, 1.61038e-36
0.687731, 0.0175154, 1.55931e-36
0.693299, 0.0182355, 1.50987e-36
0.698912, 0.0189853, 1.46199e-36
0.70457, 0.019766, 1.41563e-36
0.710274, 0.0205787, 1.37074e-36
0.716024, 0.0214249, 1.32727e-36
0.721821, 0.0223059, 1.28518e-36
0.727664, 0.0232231, 1.24443e-36
0.733555, 0.024178, 1.20497e-36
0.739494, 0.0251722, 1.16675e-36
0.74548, 0.0262073, 1.12976e-36
0.751516, 0.0272849, 1.09392e-36
0.7576, 0.0284069, 1.05923e-36
0.763733, 0.029575, 1.02564e-36
0.769916, 0.0307912, 9.93111e-37
0.776149, 0.0320573, 9.61615e-37
0.782432, 0.0333756, 9.31119e-37
0.788767, 0.0347481, 9.01585e-37
0.795152, 0.036177, 8.72993e-37
0.801589, 0.0376647, 8.45307e-37
0.808079, 0.0392136, 8.18494e-37
0.814621, 0.0408262, 7.92534e-37
0.821216, 0.0425051, 7.67396e-37
0.827864, 0.044253, 7.43057e-37
0.834566, 0.0460729, 7.1949e-37
0.841322, 0.0479676, 6.9667e-37
0.848134, 0.0499402, 6.7457e-37
0.855, 0.051994, 6.53174e-37
0.861922, 0.0541323, 6.32455e-37
0.868899, 0.0563584, 6.12396e-37
0.875934, 0.0586762, 5.92969e-37
0.883025, 0.0610893, 5.74161e-37
0.890174, 0.0636016, 5.55948e-37
0.89738, 0.0662173, 5.38314e-37
0.904645, 0.0689406, 5.21238e-37
0.911969, 0.0717759, 5.04703e-37
0.919352, 0.0747278, 4.88693e-37
0.926795, 0.0778011, 4.73191e-37
0.934298, 0.0810008, 4.5818e-37
0.941861, 0.0843321, 4.43647e-37
0.949486, 0.0878005, 4.29574e-37
0.957173, 0.0914115, 4.15946e-37
0.964922, 0.0951711, 4.02751e-37
0.972734, 0.0990852, 3.89974e-37
0.980609, 0.10316, 3.77603e-37
0.988547, 0.107403, 3.65625e-37
0.99655, 0.111821, 3.54026e-37
1.00462, 0.11642, 3.42791e-37
1.01275, 0.121208, 3.31921e-37
1.02095, 0.126193, 3.21389e-37
1.02922, 0.131383, 3.11188e-37
1.03755, 0.136787, 3.01318e-37
1.04595, 0.142413, 2.91758e-37
1.05441, 0.14827, 2.8251e-37
1.06295, 0.154368, 2.73543e-37
1.07156, 0.160718, 2.6486e-37
1.08023, 0.167328, 2.56462e-37
1.08898, 0.17421, 2.48321e-37
1.09779, 0.181376, 2.40448e-37
1.10668, 0.188836, 2.32817e-37
1.11564, 0.196603, 2.2543e-37
1.12467, 0.204689, 2.1828e-37
1.13378, 0.213108, 2.11351e-37
1.14295, 0.221873, 2.04651e-37
1.15221, 0.230999, 1.98153e-37
1.16154, 0.2405, 1.91865e-37
1.17094, 0.250393, 1.8578e-37
1.18042, 0.260692, 1.79885e-37
1.18997, 0.271414, 1.74181e-37
1.19961, 0.282578, 1.68651e-37
1.20932, 0.294201, 1.63301e-37
1.21911, 0.306302, 1.5812e-37
1.22898, 0.318901, 1.53103e-37
1.23893, 0.332018, 1.48245e-37
1.24896, 0.345675, 1.43541e-37
1.25907, 0.359893, 1.38987e-37
