f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.16509e-35
0.008912, 5.76151e-11, 2.19794e-35
0.00898414, 5.91038e-11, 2.23102e-35
0.00905688, 6.06335e-11, 2.26431e-35
0.0091302, 6.22055e-11, 2.29781e-35
0.00920411, 6.38208e-11, 2.3315e-35
0.00927863, 6.54809e-11, 2.36538e-35
0.00935374, 6.7187e-11, 2.39944e-35
0.00942947, 6.89404e-11, 2.43367e-35
0.00950581, 7.07424e-11, 2.46806e-35
0.00958276, 7.25946e-11, 2.50259e-35
0.00966034, 7.44984e-11, 2.53726e-35
0.00973855, 7.64553e-11, 2.57206e-35
0.00981739, 7.84668e-11, 2.60697e-35
0.00989687, 8.05346e-11, 2.64199e-35
0.00997699, 8.26603e-11, 2.67709e-35
0.0100578, 8.48456e-11, 2.71229e-35
0.0101392, 8.70923e-11, 2.74753e-35
0.0102213, 8.94022e-11, 2.78283e-35
0.010304, 9.17772e-11, 2.81814e-35
0.0103874, 9.42192e-11, 2.85349e-35
0.0104715, 9.67302e-11, 2.88886e-35
0.0105563, 9.93123e-11, 2.92423e-35
0.0106418, 1.01968e-10, 2.95959e-35
0.0107279, 1.04698e-10, 2.99487e-35
0.0108148, 1.07506e-10, 3.03014e-35
0.0109023, 1.10395e-10, 3.06531e-35
0.0109906, 1.13365e-10, 3.10042e-35
0.0110796, 1.16421e-10, 3.13543e-35
0.0111693, 1.19564e-10, 3.17031e-35
0.0112597, 1.22797e-10, 3.20505e-35
0.0113508, 1.26123e-10, 3.23962e-35
0.0114427, 1.29545e-10, 3.27405e-35
0.0115354, 1.33065e-10, 3.30831e-35
0.0116287, 1.36687e-10, 3.34231e-35
0.0117229, 1.40414e-10, 3.37613e-35
0.0118178, 1.44249e-10, 3.40969e-35
0.0119135, 1.48195e-10, 3.443e-35
0.0120099, 1.52255e-10, 3.47601e-35
0.0121071, 1.56434e-10, 3.50872e-35
0.0122052, 1.60735e-10, 3.54115e-35
0.012304, 1.65162e-10, 3.57321e-35
0.0124036, 1.69718e-10, 3.60492e-35
0.012504, 1.74407e-10, 3.63625e-35
0.0126052, 1.79235e-10, 3.66717e-35
0.0127073, 1.84205e-10, 3.69771e-35
0.0128101, 1.89321e-10, 3.72777e-35
0.0129138, 1.94589e-10, 3.7574e-35
0.0130184, 2.00012e-10, 3.78657e-35
0.0131238, 2.05597e-10, 3.81524e-35
0.01323, 2.11347e-10, 3.84338e-35
0.0133371, 2.17269e-10, 3.87099e-35
0.0134451, 2.23368e-10, 3.89806e-35
0.013554, 2.29648e-10, 3.92457e-35
0.0136637, 2.36117e-10, 3.95047e-35
0.0137743, 2.4278e-10, 3.97577e-35
0.0138858, 2.49643e-10, 4.00043e-35
0.0139982, 2.56714e-10, 4.02446e-35
0.0141116, 2.63997e-10, 4.04784e-35
0.0142258, 2.71501e-10, 4.07051e-35
0.014341, 2.79232e-10, 4.0925e-35
0.0144571, 2.87198e-10, 4.11377e-35
0.0145741, 2.95407e-10, 4.1343e-35
0.0146921, 3.03866e-10, 4.15409e-35
0.014811, 3.12583e-10, 4.17311e-35
0.0149309, 3.21567e-10, 4.19135e-35
0.0150518, 3.30827e-10, 4.2088e-35
0.0151737, 3.40371e-10, 4.22544e-35
0.0152965, 3.50209e-10, 4.24125e-35
0.0154203, 3.60351e-10, 4.25622e-35
0.0155452, 3.70807e-10, 4.27035e-35
0.015671, 3.81587e-10, 4.28361e-35
0.0157979, 3.92701e-10, 4.296e-35
0.0159258, 4.04161e-10, 4.30749e-35
0.0160547, 4.15979e-10, 4.31809e-35
0.0161847, 4.28166e-10, 4.32778e-35
0.0163157, 4.40734e-10, 4.33655e-35
0.0164478, 4.53697e-10, 4.3444e-35
0.016581, 4.67067e-10, 4.35131e-35
0.0167152, 4.80859e-10, 4.35728e-35
0.0168505, 4.95086e-10, 4.3623e-35
0.0169869, 5.09763e-10, 4.36636e-35
0.0171245, 5.24905e-10, 4.36946e-35
0.0172631, 5.40528e-10, 4.3716e-35
0.0174028, 5.56649e-10, 4.37276e-35
0.0175437, 5.73284e-10, 4.37295e-35
0.0176858, 5.9045e-10, 4.37217e-35
0.0178289, 6.08167e-10, 4.37041e-35
0.0179733, 6.26452e-10, 4.36767e-35
0.0181188, 6.45325e-10, 4.36396e-35
0.0182655, 6.64806e-10, 4.35926e-35
0.0184133, 6.84917e-10, 4.3536e-35
0.0185624, 7.05678e-10, 4.34696e-35
0.0187127, 7.27113e-10, 4.33934e-35
0.0188642, 7.49244e-10, 4.33076e-35
0.0190169, 7.72096e-10, 4.32122e-35
0.0191708, 7.95694e-10, 4.31073e-35
0.019326, 8.20063e-10, 4.29928e-35
0.0194825, 8.45231e-10, 4.28689e-35
0.0196402, 8.71225e-10, 4.27357e-35
0.0197992, 8.98075e-10, 4.25932e-35
0.0199595, 9.25809e-10, 4.24414e-35
0.0201211, 9.54459e-10, 4.22806e-35
0.020284, 9.84058e-10, 4.21109e-35
0.0204482, 1.01464e-09, 4.19323e-35
0.0206138, 1.04624e-09, 4.17449e-35
0.0207806, 1.07888e-09, 4.1549e-35
0.0209489, 1.11262e-09, 4.13444e-35
0.0211185, 1.14749e-09, 4.11316e-35
0.0212894, 1.18352e-09, 4.09107e-35
0.0214618, 1.22077e-09, 4.06816e-35
0.0216355, 1.25926e-09, 4.04448e-35
0.0218107, 1.29906e-09, 4.02e-35
0.0219873, 1.3402e-09, 3.99478e-35
0.0221653, 1.38273e-09, 3.96882e-35
0.0223447, 1.4267e-09, 3.94214e-35
0.0225256, 1.47216e-09, 3.91476e-35
0.022708, 1.51917e-09, 3.88669e-35
0.0228918, 1.56779e-09, 3.85796e-35
0.0230771, 1.61806e-09, 3.82859e-35
0.0232639, 1.67006e-09, 3.79859e-35
0.0234523, 1.72384e-09, 3.76797e-35
0.0236421, 1.77946e-09, 3.73679e-35
0.0238335, 1.83701e-09, 3.70503e-35
0.0240265, 1.89653e-09, 3.67272e-35
0.024221, 1.95811e-09, 3.63989e-35
0.0244171, 2.02183e-09, 3.60657e-35
0.0246148, 2.08775e-09, 3.57276e-35
0.024814, 2.15596e-09, 3.53851e-35
0.0250149, 2.22655e-09, 3.50381e-35
0.0252174, 2.2996e-09, 3.46869e-35
0.0254216, 2.3752e-09, 3.43318e-35
0.0256274, 2.45345e-09, 3.39731e-35
0.0258349, 2.53443e-09, 3.36108e-35
0.026044, 2.61827e-09, 3.32454e-35
0.0262549, 2.70505e-09, 3.28767e-35
0.0264674, 2.79489e-09, 3.25054e-35
0.0266817, 2.8879e-09, 3.21314e-35
0.0268977, 2.9842e-09, 3.1755e-35
0.0271154, 3.08391e-09, 3.13765e-35
0.027335, 3.18716e-09, 3.09959e-35
0.0275562, 3.29409e-09, 3.06138e-35
0.0277793, 3.40481e-09, 3.02299e-35
0.0280042, 3.51949e-09, 2.98448e-35
0.0282309, 3.63826e-09, 2.94585e-35
0.0284595, 3.76128e-09, 2.90712e-35
0.0286899, 3.88871e-09, 2.86832e-35
0.0289222, 4.02072e-09, 2.82947e-35
0.0291563, 4.15747e-09, 2.7906e-35
0.0293923, 4.29915e-09, 2.75171e-35
0.0296303, 4.44594e-09, 2.71281e-35
0.0298702, 4.59803e-09, 2.67393e-35
0.030112, 4.75562e-09, 2.63511e-35
0.0303558, 4.91893e-09, 2.59633e-35
0.0306015, 5.08816e-09, 2.55764e-35
0.0308493, 5.26354e-09, 2.51903e-35
0.031099, 5.44531e-09, 2.48054e-35
0.0313508, 5.6337e-09, 2.44216e-35
0.0316046, 5.82897e-09, 2.40393e-35
0.0318604, 6.03139e-09, 2.36586e-35
0.0321184, 6.24121e-09, 2.32795e-35
0.0323784, 6.45873e-09, 2.29022e-35
0.0326405, 6.68424e-09, 2.2527e-35
0.0329048, 6.91805e-09, 2.21538e-35
0.0331711, 7.16046e-09, 2.1783e-35
0.0334397, 7.41181e-09, 2.14144e-35
0.0337104, 7.67245e-09, 2.10483e-35
0.0339833, 7.94273e-09, 2.06848e-35
0.0342584, 8.22301e-09, 2.03241e-35
0.0345358, 8.51369e-09, 1.99661e-35
0.0348154, 8.81516e-09, 1.9611e-35
0.0350972, 9.12784e-09, 1.9259e-35
0.0353813, 9.45216e-09, 1.89101e-35
0.0356678, 9.78857e-09, 1.85643e-35
0.0359565, 1.01375e-08, 1.82219e-35
0.0362476, 1.04995e-08, 1.78828e-35
0.0365411, 1.08751e-08, 1.7547e-35
0.0368369, 1.12647e-08, 1.72148e-35
0.0371351, 1.1669e-08, 1.68862e-35
0.0374358, 1.20884e-08, 1.65611e-35
0.0377388, 1.25236e-08, 1.62398e-35
0.0380443, 1.29751e-08, 1.59221e-35
0.0383523, 1.34437e-08, 1.56083e-35
0.0386628, 1.393e-08, 1.52982e-35
0.0389758, 1.44346e-08, 1.4992e-35
0.0392914, 1.49584e-08, 1.46897e-35
0.0396095, 1.55019e-08, 1.43913e-35
0.0399301, 1.60661e-08, 1.40969e-35
0.0402534, 1.66517e-08, 1.38065e-35
0.0405793, 1.72595e-08, 1.352e-35
0.0409078, 1.78904e-08, 1.32377e-35
0.041239, 1.85454e-08, 1.29593e-35
0.0415728, 1.92253e-08, 1.2685e-35
0.0419094, 1.99311e-08, 1.24147e-35
0.0422487, 2.06639e-08, 1.21485e-35
0.0425907, 2.14247e-08, 1.18865e-35
0.0429355, 2.22147e-08, 1.16284e-35
0.0432831, 2.30349e-08, 1.13744e-35
0.0436335, 2.38865e-08, 1.11245e-35
0.0439867, 2.47708e-08, 1.08786e-35
0.0443428, 2.56891e-08, 1.06368e-35
0.0447018, 2.66427e-08, 1.0399e-35
0.0450637, 2.76331e-08, 1.01652e-35
0.0454285, 2.86615e-08, 9.93542e-36
0.0457963, 2.97297e-08, 9.70959e-36
0.0461671, 3.0839e-08, 9.48769e-36
0.0465408, 3.19912e-08, 9.26979e-36
0.0469176, 3.3188e-08, 9.05575e-36
0.0472974, 3.4431e-08, 8.84562e-36
0.0476803, 3.57222e-08, 8.63932e-36
0.0480663, 3.70635e-08, 8.43684e-36
0.0484555, 3.84568e-08, 8.23812e-36
0.0488477, 3.99042e-08, 8.04322e-36
0.0492432, 4.14079e-08, 7.85198e-36
0.0496418, 4.297e-08, 7.66448e-36
0.0500437, 4.45929e-08, 7.48059e-36
0.0504489, 4.62791e-08, 7.30029e-36
0.0508573, 4.8031e-08, 7.1236e-36
0.051269, 4.98512e-08, 6.95044e-36
0.0516841, 5.17425e-08, 6.78075e-36
0.0521025, 5.37078e-08, 6.61453e-36
0.0525243, 5.57498e-08, 6.45171e-36
0.0529495, 5.78718e-08, 6.29227e-36
0.0533782, 6.00769e-08, 6.13612e-36
0.0538103, 6.23683e-08, 5.98328e-36
0.0542459, 6.47497e-08, 5.83366e-36
0.0546851, 6.72245e-08, 5.68721e-36
0.0551278, 6.97965e-08, 5.54392e-36
0.0555741, 7.24695e-08, 5.40372e-36
0.056024, 7.52477e-08, 5.26658e-36
0.0564776, 7.81352e-08, 5.13243e-36
0.0569348, 8.11363e-08, 5.00125e-36
0.0573957, 8.42558e-08, 4.87299e-36
0.0578604, 8.74982e-08, 4.74757e-36
0.0583288, 9.08685e-08, 4.62499e-36
0.058801, 9.43718e-08, 4.50518e-36
0.059277, 9.80135e-08, 4.3881e-36
0.0597569, 1.01799e-07, 4.27369e-36
0.0602407, 1.05735e-07, 4.16191e-36
0.0607284, 1.09826e-07, 4.05273e-36
0.06122, 1.14079e-07, 3.94609e-36
0.0617156, 1.185e-07, 3.84195e-36
0.0622153, 1.23097e-07, 3.74024e-36
0.0627189, 1.27876e-07, 3.64097e-36
0.0632267, 1.32845e-07, 3.54403e-36
0.0637386, 1.38011e-07, 3.44941e-36
0.0642546, 1.43382e-07, 3.35707e-36
0.0647747, 1.48966e-07, 3.26698e-36
0.0652991, 1.54773e-07, 3.17905e-36
0.0658278, 1.60811e-07, 3.09325e-36
0.0663607, 1.67089e-07, 3.00957e-36
0.0668979, 1.73617e-07, 2.92795e-36
0.0674395, 1.80405e-07, 2.84833e-36
0.0679855, 1.87463e-07, 2.77069e-36
0.0685359, 1.94803e-07, 2.69498e-36
0.0690907, 2.02436e-07, 2.62117e-36
0.0696501, 2.10374e-07, 2.54921e-36
0.0702139, 2.18629e-07, 2.47907e-36
0.0707823, 2.27213e-07, 2.4107e-36
0.0713554, 2.36141e-07, 2.34406e-36
0.071933, 2.45425e-07, 2.27913e-36
0.0725154, 2.55081e-07, 2.21585e-36
0.0731025, 2.65124e-07, 2.1542e-36
0.0736943, 2.75569e-07, 2.09415e-36
0.0742909, 2.86431e-07, 2.03564e-36
0.0748923, 2.9773e-07, 1.97866e-36
0.0754986, 3.09481e-07, 1.92316e-36
0.0761098, 3.21703e-07, 1.86911e-36
0.076726, 3.34416e-07, 1.81648e-36
0.0773471, 3.47639e-07, 1.76523e-36
0.0779733, 3.61393e-07, 1.71534e-36
0.0786046, 3.75699e-07, 1.66676e-36
0.0792409, 3.9058e-07, 1.61948e-36
0.0798824, 4.06059e-07, 1.57345e-36
0.0805291, 4.22161e-07, 1.52866e-36
0.0811811, 4.3891e-07, 1.48506e-36
0.0818383, 4.56333e-07, 1.44263e-36
0.0825008, 4.74458e-07, 1.40135e-36
0.0831687, 4.93312e-07, 1.36119e-36
0.083842, 5.12925e-07, 1.32211e-36
0.0845208, 5.33329e-07, 1.28409e-36
0.085205, 5.54555e-07, 1.24711e-36
0.0858948, 5.76637e-07, 1.21113e-36
0.0865902, 5.99609e-07, 1.17614e-36
0.0872912, 6.23508e-07, 1.14212e-36
0.0879979, 6.48372e-07, 1.10902e-36
0.0887103, 6.74238e-07, 1.07684e-36
0.0894285, 7.0115e-07, 1.04555e-36
0.0901524, 7.29148e-07, 1.01513e-36
0.0908823, 7.58277e-07, 9.85545e-37
0.091618, 7.88584e-07, 9.5679e-37
0.0923597, 8.20115e-07, 9.28834e-37
0.0931075, 8.52921e-07, 9.01657e-37
0.0938612, 8.87054e-07, 8.75245e-37
0.0946211, 9.22568e-07, 8.49571e-37
0.0953871, 9.59519e-07, 8.24621e-37
0.0961593, 9.97966e-07, 8.00373e-37
0.0969378, 1.03797e-06, 7.76808e-37
0.0977226, 1.07959e-06, 7.5391e-37
0.0985137, 1.1229e-06, 7.31662e-37
0.0993113, 1.16796e-06, 7.10043e-37
0.100115, 1.21485e-06, 6.89048e-37
0.100926, 1.26364e-06, 6.68631e-37
0.101743, 1.31441e-06, 6.48811e-37
0.102566, 1.36724e-06, 6.29571e-37
0.103397, 1.42221e-06, 6.10853e-37
0.104234, 1.47941e-06, 5.92687e-37
0.105078, 1.53893e-06, 5.75039e-37
0.105928, 1.60087e-06, 5.57915e-37
0.106786, 1.66532e-06, 5.41263e-37
0.10765, 1.73239e-06, 5.2511e-37
0.108522, 1.80218e-06, 5.09405e-37
0.109401, 1.87481e-06, 4.94157e-37
0.110286, 1.95039e-06, 4.7937e-37
0.111179, 2.02904e-06, 4.64998e-37
0.112079, 2.11088e-06, 4.51048e-37
0.112986, 2.19606e-06, 4.37509e-37
0.113901, 2.28469e-06, 4.24355e-37
0.114823, 2.37693e-06, 4.11592e-37
0.115753, 2.47293e-06, 3.99194e-37
0.11669, 2.57282e-06, 3.87167e-37
0.117635, 2.67679e-06, 3.75487e-37
0.118587, 2.78498e-06, 3.64158e-37
0.119547, 2.89758e-06, 3.53158e-37
0.120515, 3.01476e-06, 3.4248e-37
0.12149, 3.13671e-06, 3.32126e-37
0.122474, 3.26363e-06, 3.22065e-37
0.123466, 3.39572e-06, 3.12302e-37
0.124465, 3.53319e-06, 3.02838e-37
0.125473, 3.67626e-06, 2.93645e-37
0.126488, 3.82516e-06, 2.84735e-37
0.127513, 3.98013e-06, 2.76074e-37
0.128545, 4.14142e-06, 2.67682e-37
0.129585, 4.30928e-06, 2.59542e-37
0.130635, 4.48398e-06, 2.51632e-37
0.131692, 4.66581e-06, 2.43969e-37
0.132758, 4.85505e-06, 2.36531e-37
0.133833, 5.05202e-06, 2.29313e-37
0.134916, 5.25701e-06, 2.22316e-37
0.136009, 5.47038e-06, 2.1552e-37
0.13711, 5.69245e-06, 2.08933e-37
0.13822, 5.92358e-06, 2.02543e-37
0.139339, 6.16414e-06, 1.96345e-37
0.140467, 6.41453e-06, 1.90333e-37
0.141604, 6.67514e-06, 1.84502e-37
0.14275, 6.94638e-06, 1.78848e-37
0.143906, 7.22871e-06, 1.73361e-37
0.145071, 7.52256e-06, 1.68041e-37
0.146246, 7.82842e-06, 1.62879e-37
0.147429, 8.14677e-06, 1.57879e-37
0.148623, 8.47813e-06, 1.53024e-37
0.149826, 8.82303e-06, 1.48319e-37
0.151039, 9.18202e-06, 1.43755e-37
0.152262, 9.55568e-06, 1.39329e-37
0.153495, 9.94462e-06, 1.35037e-37
0.154737, 1.03494e-05, 1.30878e-37
0.15599, 1.07708e-05, 1.26842e-37
0.157253, 1.12094e-05, 1.2293e-37
0.158526, 1.1666e-05, 1.19137e-37
0.159809, 1.21412e-05, 1.1546e-37
0.161103, 1.26358e-05, 1.11893e-37
0.162407, 1.31507e-05, 1.08437e-37
0.163722, 1.36867e-05, 1.05084e-37
0.165047, 1.42445e-05, 1.01836e-37
0.166384, 1.48252e-05, 9.86835e-38
0.167731, 1.54297e-05, 9.56293e-38
0.169088, 1.60588e-05, 9.26704e-38
0.170457, 1.67138e-05, 8.97998e-38
0.171837, 1.73955e-05, 8.70172e-38
0.173228, 1.81051e-05, 8.43201e-38
0.174631, 1.88438e-05, 8.17042e-38
0.176045, 1.96127e-05, 7.91693e-38
0.17747, 2.04131e-05, 7.67128e-38
0.178907, 2.12463e-05, 7.43309e-38
0.180355, 2.21135e-05, 7.20232e-38
0.181815, 2.30163e-05, 6.97859e-38
0.183287, 2.39561e-05, 6.76172e-38
0.184771, 2.49343e-05, 6.55149e-38
0.186267, 2.59526e-05, 6.34774e-38
0.187775, 2.70126e-05, 6.15028e-38
0.189295, 2.81161e-05, 5.95892e-38
0.190827, 2.92647e-05, 5.7735e-38
0.192372, 3.04604e-05, 5.59372e-38
0.193929, 3.17051e-05, 5.41954e-38
0.195499, 3.30008e-05, 5.25069e-38
0.197082, 3.43496e-05, 5.08703e-38
0.198678, 3.57536e-05, 4.9284e-38
0.200286, 3.72152e-05, 4.77476e-38
0.201908, 3.87367e-05, 4.62578e-38
0.203542, 4.03206e-05, 4.48151e-38
0.20519, 4.19693e-05, 4.34163e-38
0.206851, 4.36857e-05, 4.20611e-38
0.208526, 4.54724e-05, 4.07474e-38
0.210214, 4.73324e-05, 3.94749e-38
0.211916, 4.92686e-05, 3.82415e-38
0.213631, 5.12842e-05, 3.70469e-38
0.215361, 5.33824e-05, 3.58886e-38
0.217104, 5.55667e-05, 3.47669e-38
0.218862, 5.78406e-05, 3.36794e-38
0.220634, 6.02077e-05, 3.26258e-38
0.22242, 6.26719e-05, 3.16052e-38
0.224221, 6.52371e-05, 3.06159e-38
0.226036, 6.79076e-05, 2.96578e-38
0.227866, 7.06875e-05, 2.87292e-38
0.22971, 7.35816e-05, 2.78299e-38
0.23157, 7.65943e-05, 2.69581e-38
0.233445, 7.97306e-05, 2.61134e-38
0.235335, 8.29956e-05, 2.52951e-38
0.23724, 8.63945e-05, 2.45024e-38
0.23916, 8.99329e-05, 2.37346e-38
0.241097, 9.36165e-05, 2.29901e-38
0.243048, 9.74512e-05, 2.22695e-38
0.245016, 0.000101443, 2.15708e-38
0.247, 0.000105599, 2.0894e-38
0.248999, 0.000109926, 2.02386e-38
0.251015, 0.00011443, 1.96034e-38
0.253047, 0.000119118, 1.89881e-38
0.255096, 0.000124, 1.83919e-38
0.257161, 0.000129081, 1.78144e-38
0.259243, 0.000134371, 1.72549e-38
0.261342, 0.000139879, 1.67129e-38
0.263457, 0.000145612, 1.6188e-38
0.26559, 0.000151581, 1.56794e-38
0.26774, 0.000157794, 1.51867e-38
0.269908, 0.000164263, 1.47092e-38
0.272093, 0.000170998, 1.42469e-38
0.274296, 0.000178008, 1.37989e-38
0.276516, 0.000185307, 1.33651e-38
0.278755, 0.000192905, 1.29447e-38
0.281012, 0.000200816, 1.25375e-38
0.283287, 0.000209051, 1.21431e-38
0.28558, 0.000217624, 1.17611e-38
0.287892, 0.000226549, 1.1391e-38
0.290223, 0.000235841, 1.10324e-38
0.292572, 0.000245515, 1.06852e-38
0.294941, 0.000255585, 1.03488e-38
0.297329, 0.000266069, 1.00229e-38
0.299736, 0.000276984, 9.70735e-39
0.302162, 0.000288347, 9.40171e-39
0.304608, 0.000300177, 9.10562e-39
0.307074, 0.000312492, 8.81879e-39
0.30956, 0.000325314, 8.54096e-39
0.312066, 0.000338662, 8.27186e-39
0.314593, 0.000352558, 8.01114e-39
0.31714, 0.000367025, 7.75866e-39
0.319707, 0.000382086, 7.51416e-39
0.322295, 0.000397766, 7.27732e-39
0.324905, 0.000414091, 7.04783e-39
0.327535, 0.000431085, 6.82565e-39
0.330187, 0.000448778, 6.61039e-39
0.33286, 0.000467198, 6.40194e-39
0.335554, 0.000486374, 6.20008e-39
0.338271, 0.000506339, 6.00449e-39
0.341009, 0.000527123, 5.81511e-39
0.34377, 0.000548762, 5.63164e-39
0.346553, 0.000571289, 5.45395e-39
0.349359, 0.000594742, 5.28184e-39
0.352187, 0.000619159, 5.11517e-39
0.355038, 0.000644579, 4.95375e-39
0.357913, 0.000671043, 4.79736e-39
0.36081, 0.000698595, 4.64596e-39
0.363731, 0.000727279, 4.49929e-39
0.366676, 0.000757142, 4.35723e-39
0.369644, 0.000788231, 4.21968e-39
0.372637, 0.000820599, 4.08641e-39
0.375653, 0.000854296, 3.9574e-39
0.378695, 0.000889378, 3.83239e-39
0.38176, 0.000925902, 3.71138e-39
0.384851, 0.000963927, 3.59413e-39
0.387967, 0.00100351, 3.48059e-39
0.391108, 0.00104473, 3.37063e-39
0.394274, 0.00108764, 3.26415e-39
0.397466, 0.00113231, 3.16101e-39
0.400683, 0.00117882, 3.06115e-39
0.403927, 0.00122724, 2.96441e-39
0.407197, 0.00127765, 2.87073e-39
0.410494, 0.00133013, 2.77999e-39
0.413817, 0.00138477, 2.69213e-39
0.417167, 0.00144165, 2.60704e-39
0.420544, 0.00150087, 2.52463e-39
0.423949, 0.00156253, 2.44481e-39
0.427381, 0.00162672, 2.36752e-39
0.430841, 0.00169355, 2.29267e-39
0.434329, 0.00176313, 2.22018e-39
0.437845, 0.00183556, 2.14998e-39
0.44139, 0.00191098, 2.08198e-39
0.444963, 0.00198949, 2.01615e-39
0.448566, 0.00207123, 1.95237e-39
0.452197, 0.00215633, 1.89063e-39
0.455858, 0.00224493, 1.83083e-39
0.459548, 0.00233718, 1.77292e-39
0.463269, 0.00243321, 1.71683e-39
0.467019, 0.00253319, 1.66253e-39
0.4708, 0.00263729, 1.60993e-39
0.474611, 0.00274566, 1.559e-39
0.478454, 0.00285849, 1.50966e-39
0.482327, 0.00297595, 1.4619e-39
0.486232, 0.00309825, 1.41564e-39
0.490168, 0.00322557, 1.37085e-39
0.494136, 0.00335813, 1.32747e-39
0.498137, 0.00349613, 1.28545e-39
0.50217, 0.00363982, 1.24477e-39
0.506235, 0.0037894, 1.20537e-39
0.510333, 0.00394514, 1.16722e-39
0.514465, 0.00410729, 1.13027e-39
0.51863, 0.00427609, 1.09449e-39
0.522828, 0.00445184, 1.05985e-39
0.527061, 0.00463482, 1.0263e-39
0.531328, 0.00482532, 9.93807e-40
0.535629, 0.00502365, 9.62347e-40
0.539966, 0.00523014, 9.31873e-40
0.544337, 0.00544511, 9.02371e-40
0.548744, 0.00566893, 8.73798e-40
0.553186, 0.00590195, 8.46132e-40
0.557665, 0.00614455, 8.19336e-40
0.562179, 0.00639713, 7.93394e-40
0.566731, 0.00666009, 7.68264e-40
0.571319, 0.00693386, 7.43935e-40
0.575944, 0.00721889, 7.20375e-40
0.580607, 0.00751565, 6.97559e-40
0.585307, 0.0078246, 6.75467e-40
0.590045, 0.00814626, 6.54075e-40
0.594822, 0.00848115, 6.33357e-40
0.599638, 0.00882981, 6.13293e-40
0.604492, 0.0091928, 5.93868e-40
0.609386, 0.00957072, 5.75055e-40
0.614319, 0.00996419, 5.5684e-40
0.619293, 0.0103738, 5.39197e-40
0.624306, 0.0108003, 5.22117e-40
0.62936, 0.0112443, 5.05577e-40
0.634456, 0.0117066, 4.89556e-40
0.639592, 0.0121879, 4.74047e-40
0.64477, 0.012689, 4.59027e-40
0.64999, 0.0132107, 4.44483e-40
0.655252, 0.0137539, 4.30399e-40
0.660556, 0.0143194, 4.16763e-40
0.665904, 0.0149081, 4.03556e-40
0.671295, 0.0155211, 3.90769e-40
0.67673, 0.0161592, 3.78385e-40
0.682208, 0.0168236, 3.66395e-40
0.687731, 0.0175154, 3.54784e-40
0.693299, 0.0182355, 3.4354e-40
0.698912, 0.0189853, 3.32652e-40
0.70457, 0.019766, 3.2211e-40
0.710274, 0.0205787, 3.11901e-40
0.716024, 0.0214249, 3.02016e-40
0.721821, 0.0223059, 2.92443e-40
0.727664, 0.0232231, 2.83175e-40
0.733555, 0.024178, 2.74199e-40
0.739494, 0.0251722, 2.65507e-40
0.74548, 0.0262073, 2.57093e-40
0.751516, 0.0272849, 2.48942e-40
0.7576, 0.0284069, 2.41051e-40
0.763733, 0.029575, 2.3341e-40
0.769916, 0.0307912, 2.26011e-40
0.776149, 0.0320573, 2.18846e-40
0.782432, 0.0333756, 2.11909e-40
0.788767, 0.0347481, 2.05191e-40
0.795152, 0.036177, 1.98686e-40
0.801589, 0.0376647, 1.92388e-40
0.808079, 0.0392136, 1.86288e-40
0.814621, 0.0408262, 1.80382e-40
0.821216, 0.0425051, 1.74663e-40
0.827864, 0.044253, 1.69125e-40
0.834566, 0.0460729, 1.63763e-40
0.841322, 0.0479676, 1.58571e-40
0.848134, 0.0499402, 1.53543e-40
0.855, 0.051994, 1.48675e-40
0.861922, 0.0541323, 1.4396e-40
0.868899, 0.0563584, 1.39396e-40
0.875934, 0.0586762, 1.34976e-40
0.883025, 0.0610893, 1.30696e-40
0.890174, 0.0636016, 1.26551e-40
0.89738, 0.0662173, 1.22539e-40
0.904645, 0.0689406, 1.18653e-40
0.911969, 0.0717759, 1.1489e-40
0.919352, 0.0747278, 1.11247e-40
0.926795, 0.0778011, 1.07719e-40
0.934298, 0.0810008, 1.04303e-40
0.941861, 0.0843321, 1.00996e-40
0.949486, 0.0878005, 9.77929e-41
0.957173, 0.0914115, 9.46915e-41
0.964922, 0.0951711, 9.16885e-41
0.972734, 0.0990852, 8.87805e-41
0.980609, 0.10316, 8.59649e-41
0.988547, 0.107403, 8.32388e-41
0.99655, 0.111821, 8.05988e-41
1.00462, 0.11642, 7.80419e-41
1.01275, 0.121208, 7.55677e-41
1.02095, 0.126193, 7.31706e-41
1.02922, 0.131383, 7.08486e-41
1.03755, 0.136787, 6.86021e-41
1.04595, 0.142413, 6.64261e-41
1.05441, 0.14827, 6.43211e-41
1.06295, 0.154368, 6.22801e-41
1.07156, 0.160718, 6.03036e-41
1.08023, 0.167328, 5.8392e-41
1.08898, 0.17421, 5.65389e-41
1.09779, 0.181376, 5.47467e-41
1.10668, 0.188836, 5.30097e-41
1.11564, 0.196603, 5.13281e-41
1.12467, 0.204689, 4.97003e-41
1.13378, 0.213108, 4.81229e-41
1.14295, 0.221873, 4.65979e-41
1.15221, 0.230999, 4.51186e-41
1.16154, 0.2405, 4.36871e-41
1.17094, 0.250393, 4.23018e-41
1.18042, 0.260692, 4.09599e-41
1.18997, 0.271414, 3.96614e-41
1.19961, 0.282578, 3.84024e-41
1.20932, 0.294201, 3.71844e-41
1.21911, 0.306302, 3.60048e-41
1.22898, 0.318901, 3.48626e-41
1.23893, 0.332018, 3.37566e-41
1.24896, 0.345675, 3.26857e-41
1.25907, 0.359893, 3.16489e-41
