f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.16166e-24
0.008912, 5.76151e-11, 8.35982e-24
0.00898414, 5.91038e-11, 8.56273e-24
0.00905688, 6.06335e-11, 8.77059e-24
0.0091302, 6.22055e-11, 8.98343e-24
0.00920411, 6.38208e-11, 9.2014e-24
0.00927863, 6.54809e-11, 9.42466e-24
0.00935374, 6.7187e-11, 9.65326e-24
0.00942947, 6.89404e-11, 9.8874e-24
0.00950581, 7.07424e-11, 1.01272e-23
0.00958276, 7.25946e-11, 1.03727e-23
0.00966034, 7.44984e-11, 1.06242e-23
0.00973855, 7.64553e-11, 1.08817e-23
0.00981739, 7.84668e-11, 1.11454e-23
0.00989687, 8.05346e-11, 1.14155e-23
0.00997699, 8.26603e-11, 1.16921e-23
0.0100578, 8.48456e-11, 1.19754e-23
0.0101392, 8.70923e-11, 1.22653e-23
0.0102213, 8.94022e-11, 1.25624e-23
0.010304, 9.17772e-11, 1.28663e-23
0.0103874, 9.42192e-11, 1.31777e-23
0.0104715, 9.67302e-11, 1.34967e-23
0.0105563, 9.93123e-11, 1.38233e-23
0.0106418, 1.01968e-10, 1.41579e-23
0.0107279, 1.04698e-10, 1.45001e-23
0.0108148, 1.07506e-10, 1.4851e-23
0.0109023, 1.10395e-10, 1.52098e-23
0.0109906, 1.13365e-10, 1.55776e-23
0.0110796, 1.16421e-10, 1.59542e-23
0.0111693, 1.19564e-10, 1.63397e-23
0.0112597, 1.22797e-10, 1.67343e-23
0.0113508, 1.26123e-10, 1.71382e-23
0.0114427, 1.29545e-10, 1.7552e-23
0.0115354, 1.33065e-10, 1.79761e-23
0.0116287, 1.36687e-10, 1.84095e-23
0.0117229, 1.40414e-10, 1.8854e-23
0.0118178, 1.44249e-10, 1.93088e-23
0.0119135, 1.48195e-10, 1.97746e-23
0.0120099, 1.52255e-10, 2.02512e-23
0.0121071, 1.56434e-10, 2.07392e-23
0.0122052, 1.60735e-10, 2.12395e-23
0.012304, 1.65162e-10, 2.17512e-23
0.0124036, 1.69718e-10, 2.2275e-23
0.012504, 1.74407e-10, 2.28114e-23
0.0126052, 1.79235e-10, 2.33604e-23
0.0127073, 1.84205e-10, 2.39229e-23
0.0128101, 1.89321e-10, 2.44981e-23
0.0129138, 1.94589e-10, 2.50873e-23
0.0130184, 2.00012e-10, 2.56909e-23
0.0131238, 2.05597e-10, 2.63086e-23
0.01323, 2.11347e-10, 2.69406e-23
0.0133371, 2.17269e-10, 2.75878e-23
0.0134451, 2.23368e-10, 2.82506e-23
0.013554, 2.29648e-10, 2.89293e-23
0.0136637, 2.36117e-10, 2.96235e-23
0.0137743, 2.4278e-10, 3.03342e-23
0.0138858, 2.49643e-10, 3.10618e-23
0.0139982, 2.56714e-10, 3.18065e-23
0.0141116, 2.63997e-10, 3.25695e-23
0.0142258, 2.71501e-10, 3.33497e-23
0.014341, 2.79232e-10, 3.41488e-23
0.0144571, 2.87198e-10, 3.49665e-23
0.0145741, 2.95407e-10, 3.58033e-23
0.0146921, 3.03866e-10, 3.66601e-23
0.014811, 3.12583e-10, 3.75367e-23
0.0149309, 3.21567e-10, 3.84342e-23
0.0150518, 3.30827e-10, 3.9353e-23
0.0151737, 3.40371e-10, 4.02936e-23
0.0152965, 3.50209e-10, 4.12556e-23
0.0154203, 3.60351e-10, 4.22403e-23
0.0155452, 3.70807e-10, 4.32488e-23
0.015671, 3.81587e-10, 4.428e-23
0.0157979, 3.92701e-10, 4.5336e-23
0.0159258, 4.04161e-10, 4.64166e-23
0.0160547, 4.15979e-10, 4.75221e-23
0.0161847, 4.28166e-10, 4.86539e-23
0.0163157, 4.40734e-10, 4.98117e-23
0.0164478, 4.53697e-10, 5.09968e-23
0.016581, 4.67067e-10, 5.22099e-23
0.0167152, 4.80859e-10, 5.34505e-23
0.0168505, 4.95086e-10, 5.47201e-23
0.0169869, 5.09763e-10, 5.60192e-23
0.0171245, 5.24905e-10, 5.73495e-23
0.0172631, 5.40528e-10, 5.87095e-23
0.0174028, 5.56649e-10, 6.01008e-23
0.0175437, 5.73284e-10, 6.15251e-23
0.0176858, 5.9045e-10, 6.29829e-23
0.0178289, 6.08167e-10, 6.4473e-23
0.0179733, 6.26452e-10, 6.59989e-23
0.0181188, 6.45325e-10, 6.75593e-23
0.0182655, 6.64806e-10, 6.9156e-23
0.0184133, 6.84917e-10, 7.07884e-23
0.0185624, 7.05678e-10, 7.24596e-23
0.0187127, 7.27113e-10, 7.41692e-23
0.0188642, 7.49244e-10, 7.59178e-23
0.0190169, 7.72096e-10, 7.77062e-23
0.0191708, 7.95694e-10, 7.95352e-23
0.019326, 8.20063e-10, 8.14067e-23
0.0194825, 8.45231e-10, 8.33215e-23
0.0196402, 8.71225e-10, 8.52792e-23
0.0197992, 8.98075e-10, 8.72819e-23
0.0199595, 9.25809e-10, 8.93304e-23
0.0201211, 9.54459e-10, 9.14255e-23
0.020284, 9.84058e-10, 9.35682e-23
0.0204482, 1.01464e-09, 9.57593e-23
0.0206138, 1.04624e-09, 9.8001e-23
0.0207806, 1.07888e-09, 1.00292e-22
0.0209489, 1.11262e-09, 1.02636e-22
0.0211185, 1.14749e-09, 1.05033e-22
0.0212894, 1.18352e-09, 1.07482e-22
0.0214618, 1.22077e-09, 1.09988e-22
0.0216355, 1.25926e-09, 1.1255e-22
0.0218107, 1.29906e-09, 1.1517e-22
0.0219873, 1.3402e-09, 1.17849e-22
0.0221653, 1.38273e-09, 1.20587e-22
0.0223447, 1.4267e-09, 1.23386e-22
0.0225256, 1.47216e-09, 1.26248e-22
0.022708, 1.51917e-09, 1.29175e-22
0.0228918, 1.56779e-09, 1.32165e-22
0.0230771, 1.61806e-09, 1.35222e-22
0.0232639, 1.67006e-09, 1.38347e-22
0.0234523, 1.72384e-09, 1.41543e-22
0.0236421, 1.77946e-09, 1.44807e-22
0.0238335, 1.83701e-09, 1.48145e-22
0.0240265, 1.89653e-09, 1.51556e-22
0.024221, 1.95811e-09, 1.55042e-22
0.0244171, 2.02183e-09, 1.58605e-22
0.0246148, 2.08775e-09, 1.62246e-22
0.024814, 2.15596e-09, 1.65964e-22
0.0250149, 2.22655e-09, 1.69766e-22
0.0252174, 2.2996e-09, 1.7365e-22
0.0254216, 2.3752e-09, 1.77619e-22
0.0256274, 2.45345e-09, 1.81674e-22
0.0258349, 2.53443e-09, 1.85817e-22
0.026044, 2.61827e-09, 1.90048e-22
0.0262549, 2.70505e-09, 1.94373e-22
0.0264674, 2.79489e-09, 1.98788e-22
0.0266817, 2.8879e-09, 2.033e-22
0.0268977, 2.9842e-09, 2.07908e-22
0.0271154, 3.08391e-09, 2.12613e-22
0.027335, 3.18716e-09, 2.17422e-22
0.0275562, 3.29409e-09, 2.22329e-22
0.0277793, 3.40481e-09, 2.27342e-22
0.0280042, 3.51949e-09, 2.32462e-22
0.0282309, 3.63826e-09, 2.37689e-22
0.0284595, 3.76128e-09, 2.43028e-22
0.0286899, 3.88871e-09, 2.48477e-22
0.0289222, 4.02072e-09, 2.54042e-22
0.0291563, 4.15747e-09, 2.59721e-22
0.0293923, 4.29915e-09, 2.65519e-22
0.0296303, 4.44594e-09, 2.71439e-22
0.0298702, 4.59803e-09, 2.77482e-22
0.030112, 4.75562e-09, 2.83648e-22
0.0303558, 4.91893e-09, 2.89942e-22
0.0306015, 5.08816e-09, 2.96364e-22
0.0308493, 5.26354e-09, 3.0292e-22
0.031099, 5.44531e-09, 3.09607e-22
0.0313508, 5.6337e-09, 3.16432e-22
0.0316046, 5.82897e-09, 3.23395e-22
0.0318604, 6.03139e-09, 3.30496e-22
0.0321184, 6.24121e-09, 3.37745e-22
0.0323784, 6.45873e-09, 3.45137e-22
0.0326405, 6.68424e-09, 3.52676e-22
0.0329048, 6.91805e-09, 3.60368e-22
0.0331711, 7.16046e-09, 3.68208e-22
0.0334397, 7.41181e-09, 3.76208e-22
0.0337104, 7.67245e-09, 3.84364e-22
0.0339833, 7.94273e-09, 3.9268e-22
0.0342584, 8.22301e-09, 4.01158e-22
0.0345358, 8.51369e-09, 4.09804e-22
0.0348154, 8.81516e-09, 4.18616e-22
0.0350972, 9.12784e-09, 4.27596e-22
0.0353813, 9.45216e-09, 4.3675e-22
0.0356678, 9.78857e-09, 4.46083e-22
0.0359565, 1.01375e-08, 4.55589e-22
0.0362476, 1.04995e-08, 4.65278e-22
0.0365411, 1.08751e-08, 4.75152e-22
0.0368369, 1.12647e-08, 4.85209e-22
0.0371351, 1.1669e-08, 4.95454e-22
0.0374358, 1.20884e-08, 5.05893e-22
0.0377388, 1.25236e-08, 5.16521e-22
0.0380443, 1.29751e-08, 5.27347e-22
0.0383523, 1.34437e-08, 5.38372e-22
0.0386628, 1.393e-08, 5.49598e-22
0.0389758, 1.44346e-08, 5.61028e-22
0.0392914, 1.49584e-08, 5.72667e-22
0.0396095, 1.55019e-08, 5.84513e-22
0.0399301, 1.60661e-08, 5.96567e-22
0.0402534, 1.66517e-08, 6.08838e-22
0.0405793, 1.72595e-08, 6.21326e-22
0.0409078, 1.78904e-08, 6.34031e-22
0.041239, 1.85454e-08, 6.46959e-22
0.0415728, 1.92253e-08, 6.60107e-22
0.0419094, 1.99311e-08, 6.73485e-22
0.0422487, 2.06639e-08, 6.87091e-22
0.0425907, 2.14247e-08, 7.00925e-22
0.0429355, 2.22147e-08, 7.14994e-22
0.0432831, 2.30349e-08, 7.29298e-22
0.0436335, 2.38865e-08, 7.43839e-22
0.0439867, 2.47708e-08, 7.58617e-22
0.0443428, 2.56891e-08, 7.73639e-22
0.0447018, 2.66427e-08, 7.88905e-22
0.0450637, 2.76331e-08, 8.04417e-22
0.0454285, 2.86615e-08, 8.20175e-22
0.0457963, 2.97297e-08, 8.36183e-22
0.0461671, 3.0839e-08, 8.52444e-22
0.0465408, 3.19912e-08, 8.68953e-22
0.0469176, 3.3188e-08, 8.8572e-22
0.0472974, 3.4431e-08, 9.0274e-22
0.0476803, 3.57222e-08, 9.20018e-22
0.0480663, 3.70635e-08, 9.37555e-22
0.0484555, 3.84568e-08, 9.55355e-22
0.0488477, 3.99042e-08, 9.73409e-22
0.0492432, 4.14079e-08, 9.9173e-22
0.0496418, 4.297e-08, 1.01031e-21
0.0500437, 4.45929e-08, 1.02916e-21
0.0504489, 4.62791e-08, 1.04827e-21
0.0508573, 4.8031e-08, 1.06764e-21
0.051269, 4.98512e-08, 1.08728e-21
0.0516841, 5.17425e-08, 1.10719e-21
0.0521025, 5.37078e-08, 1.12736e-21
0.0525243, 5.57498e-08, 1.1478e-21
0.0529495, 5.78718e-08, 1.1685e-21
0.0533782, 6.00769e-08, 1.18947e-21
0.0538103, 6.23683e-08, 1.2107e-21
0.0542459, 6.47497e-08, 1.23219e-21
0.0546851, 6.72245e-08, 1.25395e-21
0.0551278, 6.97965e-08, 1.27597e-21
0.0555741, 7.24695e-08, 1.29826e-21
0.056024, 7.52477e-08, 1.3208e-21
0.0564776, 7.81352e-08, 1.3436e-21
0.0569348, 8.11363e-08, 1.36666e-21
0.0573957, 8.42558e-08, 1.38997e-21
0.0578604, 8.74982e-08, 1.41353e-21
0.0583288, 9.08685e-08, 1.43735e-21
0.058801, 9.43718e-08, 1.46141e-21
0.059277, 9.80135e-08, 1.48571e-21
0.0597569, 1.01799e-07, 1.51026e-21
0.0602407, 1.05735e-07, 1.53504e-21
0.0607284, 1.09826e-07, 1.56006e-21
0.06122, 1.14079e-07, 1.58531e-21
0.0617156, 1.185e-07, 1.61079e-21
0.0622153, 1.23097e-07, 1.63649e-21
0.0627189, 1.27876e-07, 1.66241e-21
0.0632267, 1.32845e-07, 1.68854e-21
0.0637386, 1.38011e-07, 1.71488e-21
0.0642546, 1.43382e-07, 1.74142e-21
0.0647747, 1.48966e-07, 1.76816e-21
0.0652991, 1.54773e-07, 1.79509e-21
0.0658278, 1.60811e-07, 1.82221e-21
0.0663607, 1.67089e-07, 1.8495e-21
0.0668979, 1.73617e-07, 1.87696e-21
0.0674395, 1.80405e-07, 1.9046e-21
0.0679855, 1.87463e-07, 1.93239e-21
0.0685359, 1.94803e-07, 1.96033e-21
0.0690907, 2.02436e-07, 1.98841e-21
0.0696501, 2.10374e-07, 2.01662e-21
0.0702139, 2.18629e-07, 2.04496e-21
0.0707823, 2.27213e-07, 2.07342e-21
0.0713554, 2.36141e-07, 2.10199e-21
0.071933, 2.45425e-07, 2.13065e-21
0.0725154, 2.55081e-07, 2.1594e-21
0.0731025, 2.65124e-07, 2.18823e-21
0.0736943, 2.75569e-07, 2.21713e-21
0.0742909, 2.86431e-07, 2.24609e-21
0.0748923, 2.9773e-07, 2.27509e-21
0.0754986, 3.09481e-07, 2.30413e-21
0.0761098, 3.21703e-07, 2.33319e-21
0.076726, 3.34416e-07, 2.36227e-21
0.0773471, 3.47639e-07, 2.39134e-21
0.0779733, 3.61393e-07, 2.42041e-21
0.0786046, 3.75699e-07, 2.44945e-21
0.0792409, 3.9058e-07, 2.47845e-21
0.0798824, 4.06059e-07, 2.50741e-21
0.0805291, 4.22161e-07, 2.5363e-21
0.0811811, 4.3891e-07, 2.56511e-21
0.0818383, 4.56333e-07, 2.59383e-21
0.0825008, 4.74458e-07, 2.62245e-21
0.0831687, 4.93312e-07, 2.65095e-21
0.083842, 5.12925e-07, 2.67932e-21
0.0845208, 5.33329e-07, 2.70754e-21
0.085205, 5.54555e-07, 2.73559e-21
0.0858948, 5.76637e-07, 2.76347e-21
0.0865902, 5.99609e-07, 2.79115e-21
0.0872912, 6.23508e-07, 2.81863e-21
0.0879979, 6.48372e-07, 2.84589e-21
0.0887103, 6.74238e-07, 2.8729e-21
0.0894285, 7.0115e-07, 2.89966e-21
0.0901524, 7.29148e-07, 2.92615e-21
0.0908823, 7.58277e-07, 2.95235e-21
0.091618, 7.88584e-07, 2.97825e-21
0.0923597, 8.20115e-07, 3.00383e-21
0.0931075, 8.52921e-07, 3.02908e-21
0.0938612, 8.87054e-07, 3.05397e-21
0.0946211, 9.22568e-07, 3.0785e-21
0.0953871, 9.59519e-07, 3.10265e-21
0.0961593, 9.97966e-07, 3.1264e-21
0.0969378, 1.03797e-06, 3.14973e-21
0.0977226, 1.07959e-06, 3.17264e-21
0.0985137, 1.1229e-06, 3.19509e-21
0.0993113, 1.16796e-06, 3.21709e-21
0.100115, 1.21485e-06, 3.2386e-21
0.100926, 1.26364e-06, 3.25963e-21
0.101743, 1.31441e-06, 3.28015e-21
0.102566, 1.36724e-06, 3.30012e-21
0.103397, 1.42221e-06, 3.31959e-21
0.104234, 1.47941e-06, 3.33849e-21
0.105078, 1.53893e-06, 3.35682e-21
0.105928, 1.60087e-06, 3.37456e-21
0.106786, 1.66532e-06, 3.39172e-21
0.10765, 1.73239e-06, 3.40826e-21
0.108522, 1.80218e-06, 3.42419e-21
0.109401, 1.87481e-06, 3.43948e-21
0.110286, 1.95039e-06, 3.45411e-21
0.111179, 2.02904e-06, 3.46809e-21
0.112079, 2.11088e-06, 3.48139e-21
0.112986, 2.19606e-06, 3.494e-21
0.113901, 2.28469e-06, 3.50593e-21
0.114823, 2.37693e-06, 3.51715e-21
0.115753, 2.47293e-06, 3.52766e-21
0.11669, 2.57282e-06, 3.53743e-21
0.117635, 2.67679e-06, 3.54648e-21
0.118587, 2.78498e-06, 3.55478e-21
0.119547, 2.89758e-06, 3.56233e-21
0.120515, 3.01476e-06, 3.56912e-21
0.12149, 3.13671e-06, 3.57514e-21
0.122474, 3.26363e-06, 3.58039e-21
0.123466, 3.39572e-06, 3.58487e-21
0.124465, 3.53319e-06, 3.58855e-21
0.125473, 3.67626e-06, 3.59146e-21
0.126488, 3.82516e-06, 3.59356e-21
0.127513, 3.98013e-06, 3.59488e-21
0.128545, 4.14142e-06, 3.59539e-21
0.129585, 4.30928e-06, 3.5951e-21
0.130635, 4.48398e-06, 3.59401e-21
0.131692, 4.66581e-06, 3.59212e-21
0.132758, 4.85505e-06, 3.58942e-21
0.133833, 5.05202e-06, 3.58592e-21
0.134916, 5.25701e-06, 3.58162e-21
0.136009, 5.47038e-06, 3.57651e-21
0.13711, 5.69245e-06, 3.5706e-21
0.13822, 5.92358e-06, 3.5639e-21
0.139339, 6.16414e-06, 3.55641e-21
0.140467, 6.41453e-06, 3.54813e-21
0.141604, 6.67514e-06, 3.53906e-21
0.14275, 6.94638e-06, 3.52922e-21
0.143906, 7.22871e-06, 3.51861e-21
0.145071, 7.52256e-06, 3.50723e-21
0.146246, 7.82842e-06, 3.49508e-21
0.147429, 8.14677e-06, 3.4822e-21
0.148623, 8.47813e-06, 3.46857e-21
0.149826, 8.82303e-06, 3.45421e-21
0.151039, 9.18202e-06, 3.43912e-21
0.152262, 9.55568e-06, 3.42332e-21
0.153495, 9.94462e-06, 3.40681e-21
0.154737, 1.03494e-05, 3.38963e-21
0.15599, 1.07708e-05, 3.37175e-21
0.157253, 1.12094e-05, 3.35321e-21
0.158526, 1.1666e-05, 3.33402e-21
0.159809, 1.21412e-05, 3.31419e-21
0.161103, 1.26358e-05, 3.29372e-21
0.162407, 1.31507e-05, 3.27265e-21
0.163722, 1.36867e-05, 3.25097e-21
0.165047, 1.42445e-05, 3.22872e-21
0.166384, 1.48252e-05, 3.20588e-21
0.167731, 1.54297e-05, 3.18249e-21
0.169088, 1.60588e-05, 3.15859e-21
0.170457, 1.67138e-05, 3.13415e-21
0.171837, 1.73955e-05, 3.1092e-21
0.173228, 1.81051e-05, 3.08377e-21
0.174631, 1.88438e-05, 3.05785e-21
0.176045, 1.96127e-05, 3.03148e-21
0.17747, 2.04131e-05, 3.00469e-21
0.178907, 2.12463e-05, 2.97746e-21
0.180355, 2.21135e-05, 2.94985e-21
0.181815, 2.30163e-05, 2.92185e-21
0.183287, 2.39561e-05, 2.89347e-21
0.184771, 2.49343e-05, 2.86475e-21
0.186267, 2.59526e-05, 2.83569e-21
0.187775, 2.70126e-05, 2.80633e-21
0.189295, 2.81161e-05, 2.77668e-21
0.190827, 2.92647e-05, 2.74675e-21
0.192372, 3.04604e-05, 2.71656e-21
0.193929, 3.17051e-05, 2.68613e-21
0.195499, 3.30008e-05, 2.65547e-21
0.197082, 3.43496e-05, 2.62461e-21
0.198678, 3.57536e-05, 2.59355e-21
0.200286, 3.72152e-05, 2.56234e-21
0.201908, 3.87367e-05, 2.53097e-21
0.203542, 4.03206e-05, 2.49947e-21
0.20519, 4.19693e-05, 2.46785e-21
0.206851, 4.36857e-05, 2.43613e-21
0.208526, 4.54724e-05, 2.40432e-21
0.210214, 4.73324e-05, 2.37245e-21
0.211916, 4.92686e-05, 2.34053e-21
0.213631, 5.12842e-05, 2.30858e-21
0.215361, 5.33824e-05, 2.2766e-21
0.217104, 5.55667e-05, 2.24462e-21
0.218862, 5.78406e-05, 2.21265e-21
0.220634, 6.02077e-05, 2.1807e-21
0.22242, 6.26719e-05, 2.14881e-21
0.224221, 6.52371e-05, 2.11696e-21
0.226036, 6.79076e-05, 2.08519e-21
0.227866, 7.06875e-05, 2.05349e-21
0.22971, 7.35816e-05, 2.02191e-21
0.23157, 7.65943e-05, 1.99042e-21
0.233445, 7.97306e-05, 1.95905e-21
0.235335, 8.29956e-05, 1.92781e-21
0.23724, 8.63945e-05, 1.89673e-21
0.23916, 8.99329e-05, 1.86582e-21
0.241097, 9.36165e-05, 1.83504e-21
0.243048, 9.74512e-05, 1.80448e-21
0.245016, 0.000101443, 1.77408e-21
0.247, 0.000105599, 1.74389e-21
0.248999, 0.000109926, 1.71392e-21
0.251015, 0.00011443, 1.68415e-21
0.253047, 0.000119118, 1.65462e-21
0.255096, 0.000124, 1.62531e-21
0.257161, 0.000129081, 1.59626e-21
0.259243, 0.000134371, 1.56746e-21
0.261342, 0.000139879, 1.53891e-21
0.263457, 0.000145612, 1.51064e-21
0.26559, 0.000151581, 1.48263e-21
0.26774, 0.000157794, 1.45491e-21
0.269908, 0.000164263, 1.42746e-21
0.272093, 0.000170998, 1.40031e-21
0.274296, 0.000178008, 1.37345e-21
0.276516, 0.000185307, 1.3469e-21
0.278755, 0.000192905, 1.32064e-21
0.281012, 0.000200816, 1.2947e-21
0.283287, 0.000209051, 1.26906e-21
0.28558, 0.000217624, 1.24375e-21
0.287892, 0.000226549, 1.21876e-21
0.290223, 0.000235841, 1.19408e-21
0.292572, 0.000245515, 1.16973e-21
0.294941, 0.000255585, 1.14571e-21
0.297329, 0.000266069, 1.12201e-21
0.299736, 0.000276984, 1.09864e-21
0.302162, 0.000288347, 1.07561e-21
0.304608, 0.000300177, 1.05292e-21
0.307074, 0.000312492, 1.03055e-21
0.30956, 0.000325314, 1.00851e-21
0.312066, 0.000338662, 9.86815e-22
0.314593, 0.000352558, 9.65445e-22
0.31714, 0.000367025, 9.44414e-22
0.319707, 0.000382086, 9.23721e-22
0.322295, 0.000397766, 9.0336e-22
0.324905, 0.000414091, 8.83323e-22
0.327535, 0.000431085, 8.63627e-22
0.330187, 0.000448778, 8.44256e-22
0.33286, 0.000467198, 8.25217e-22
0.335554, 0.000486374, 8.06511e-22
0.338271, 0.000506339, 7.88122e-22
0.341009, 0.000527123, 7.70064e-22
0.34377, 0.000548762, 7.52323e-22
0.346553, 0.000571289, 7.34904e-22
0.349359, 0.000594742, 7.178e-22
0.352187, 0.000619159, 7.01015e-22
0.355038, 0.000644579, 6.84542e-22
0.357913, 0.000671043, 6.68374e-22
0.36081, 0.000698595, 6.5252e-22
0.363731, 0.000727279, 6.36967e-22
0.366676, 0.000757142, 6.21714e-22
0.369644, 0.000788231, 6.06764e-22
0.372637, 0.000820599, 5.92104e-22
0.375653, 0.000854296, 5.77741e-22
0.378695, 0.000889378, 5.6366e-22
0.38176, 0.000925902, 5.49871e-22
0.384851, 0.000963927, 5.36359e-22
0.387967, 0.00100351, 5.23125e-22
0.391108, 0.00104473, 5.10166e-22
0.394274, 0.00108764, 4.97481e-22
0.397466, 0.00113231, 4.85061e-22
0.400683, 0.00117882, 4.72908e-22
0.403927, 0.00122724, 4.61012e-22
0.407197, 0.00127765, 4.49373e-22
0.410494, 0.00133013, 4.37984e-22
0.413817, 0.00138477, 4.26847e-22
0.417167, 0.00144165, 4.15954e-22
0.420544, 0.00150087, 4.05303e-22
0.423949, 0.00156253, 3.94887e-22
0.427381, 0.00162672, 3.84706e-22
0.430841, 0.00169355, 3.74754e-22
0.434329, 0.00176313, 3.65029e-22
0.437845, 0.00183556, 3.55525e-22
0.44139, 0.00191098, 3.46239e-22
0.444963, 0.00198949, 3.37169e-22
0.448566, 0.00207123, 3.28307e-22
0.452197, 0.00215633, 3.19655e-22
0.455858, 0.00224493, 3.11204e-22
0.459548, 0.00233718, 3.02954e-22
0.463269, 0.00243321, 2.94898e-22
0.467019, 0.00253319, 2.87036e-22
0.4708, 0.00263729, 2.79361e-22
0.474611, 0.00274566, 2.71872e-22
0.478454, 0.00285849, 2.64563e-22
0.482327, 0.00297595, 2.57432e-22
0.486232, 0.00309825, 2.50475e-22
0.490168, 0.00322557, 2.4369e-22
0.494136, 0.00335813, 2.37072e-22
0.498137, 0.00349613, 2.30616e-22
0.50217, 0.00363982, 2.24321e-22
0.506235, 0.0037894, 2.18184e-22
0.510333, 0.00394514, 2.12201e-22
0.514465, 0.00410729, 2.06367e-22
0.51863, 0.00427609, 2.00681e-22
0.522828, 0.00445184, 1.9514e-22
0.527061, 0.00463482, 1.89739e-22
0.531328, 0.00482532, 1.84477e-22
0.535629, 0.00502365, 1.7935e-22
0.539966, 0.00523014, 1.74354e-22
0.544337, 0.00544511, 1.69488e-22
0.548744, 0.00566893, 1.64747e-22
0.553186, 0.00590195, 1.60131e-22
0.557665, 0.00614455, 1.55633e-22
0.562179, 0.00639713, 1.51255e-22
0.566731, 0.00666009, 1.46991e-22
0.571319, 0.00693386, 1.4284e-22
0.575944, 0.00721889, 1.38798e-22
0.580607, 0.00751565, 1.34863e-22
0.585307, 0.0078246, 1.31034e-22
0.590045, 0.00814626, 1.27307e-22
0.594822, 0.00848115, 1.23679e-22
0.599638, 0.00882981, 1.20148e-22
0.604492, 0.0091928, 1.16712e-22
0.609386, 0.00957072, 1.13369e-22
0.614319, 0.00996419, 1.10117e-22
0.619293, 0.0103738, 1.06953e-22
0.624306, 0.0108003, 1.03875e-22
0.62936, 0.0112443, 1.00881e-22
0.634456, 0.0117066, 9.79678e-23
0.639592, 0.0121879, 9.51354e-23
0.64477, 0.012689, 9.23806e-23
0.64999, 0.0132107, 8.97016e-23
0.655252, 0.0137539, 8.70967e-23
0.660556, 0.0143194, 8.45642e-23
0.665904, 0.0149081, 8.21013e-23
0.671295, 0.0155211, 7.97071e-23
0.67673, 0.0161592, 7.73794e-23
0.682208, 0.0168236, 7.51171e-23
0.687731, 0.0175154, 7.29178e-23
0.693299, 0.0182355, 7.078e-23
0.698912, 0.0189853, 6.87023e-23
0.70457, 0.019766, 6.66832e-23
0.710274, 0.0205787, 6.4721e-23
0.716024, 0.0214249, 6.28143e-23
0.721821, 0.0223059, 6.09615e-23
0.727664, 0.0232231, 5.91615e-23
0.733555, 0.024178, 5.74124e-23
0.739494, 0.0251722, 5.5713e-23
0.74548, 0.0262073, 5.40624e-23
0.751516, 0.0272849, 5.24585e-23
0.7576, 0.0284069, 5.09007e-23
0.763733, 0.029575, 4.93877e-23
0.769916, 0.0307912, 4.7918e-23
0.776149, 0.0320573, 4.64906e-23
0.782432, 0.0333756, 4.51044e-23
0.788767, 0.0347481, 4.3758e-23
0.795152, 0.036177, 4.24508e-23
0.801589, 0.0376647, 4.11813e-23
0.808079, 0.0392136, 3.99484e-23
0.814621, 0.0408262, 3.87515e-23
0.821216, 0.0425051, 3.75893e-23
0.827864, 0.044253, 3.6461e-23
0.834566, 0.0460729, 3.53656e-23
0.841322, 0.0479676, 3.43023e-23
0.848134, 0.0499402, 3.32698e-23
0.855, 0.051994, 3.22677e-23
0.861922, 0.0541323, 3.12949e-23
0.868899, 0.0563584, 3.03508e-23
0.875934, 0.0586762, 2.94342e-23
0.883025, 0.0610893, 2.85448e-23
0.890174, 0.0636016, 2.76814e-23
0.89738, 0.0662173, 2.68437e-23
0.904645, 0.0689406, 2.60306e-23
0.911969, 0.0717759, 2.52415e-23
0.919352, 0.0747278, 2.44758e-23
0.926795, 0.0778011, 2.37328e-23
0.934298, 0.0810008, 2.30119e-23
0.941861, 0.0843321, 2.23124e-23
0.949486, 0.0878005, 2.16337e-23
0.957173, 0.0914115, 2.09751e-23
0.964922, 0.0951711, 2.03362e-23
0.972734, 0.0990852, 1.97163e-23
0.980609, 0.10316, 1.91149e-23
0.988547, 0.107403, 1.85316e-23
0.99655, 0.111821, 1.79657e-23
1.00462, 0.11642, 1.74165e-23
1.01275, 0.121208, 1.68842e-23
1.02095, 0.126193, 1.63676e-23
1.02922, 0.131383, 1.58662e-23
1.03755, 0.136787, 1.53804e-23
1.04595, 0.142413, 1.4909e-23
1.05441, 0.14827, 1.44522e-23
1.06295, 0.154368, 1.40086e-23
1.07156, 0.160718, 1.35784e-23
1.08023, 0.167328, 1.31615e-23
1.08898, 0.17421, 1.27569e-23
1.09779, 0.181376, 1.23649e-23
1.10668, 0.188836, 1.19844e-23
1.11564, 0.196603, 1.16156e-23
1.12467, 0.204689, 1.1258e-23
1.13378, 0.213108, 1.09109e-23
1.14295, 0.221873, 1.0575e-23
1.15221, 0.230999, 1.02486e-23
1.16154, 0.2405, 9.93239e-24
1.17094, 0.250393, 9.62595e-24
1.18042, 0.260692, 9.3287e-24
1.18997, 0.271414, 9.04071e-24
1.19961, 0.282578, 8.76113e-24
1.20932, 0.294201, 8.4903e-24
1.21911, 0.306302, 8.22769e-24
1.22898, 0.318901, 7.97308e-24
1.23893, 0.332018, 7.72625e-24
1.24896, 0.345675, 7.48698e-24
1.25907, 0.359893, 7.25506e-24
