f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08349e-19
0.008912, 5.76151e-11, 1.10957e-19
0.00898414, 5.91038e-11, 1.13626e-19
0.00905688, 6.06335e-11, 1.1636e-19
0.0091302, 6.22055e-11, 1.19158e-19
0.00920411, 6.38208e-11, 1.22023e-19
0.00927863, 6.54809e-11, 1.24956e-19
0.00935374, 6.7187e-11, 1.27958e-19
0.00942947, 6.89404e-11, 1.31032e-19
0.00950581, 7.07424e-11, 1.34179e-19
0.00958276, 7.25946e-11, 1.374e-19
0.00966034, 7.44984e-11, 1.40697e-19
0.00973855, 7.64553e-11, 1.44073e-19
0.00981739, 7.84668e-11, 1.47528e-19
0.00989687, 8.05346e-11, 1.51065e-19
0.00997699, 8.26603e-11, 1.54685e-19
0.0100578, 8.48456e-11, 1.58393e-19
0.0101392, 8.70923e-11, 1.62185e-19
0.0102213, 8.94022e-11, 1.66069e-19
0.010304, 9.17772e-11, 1.70041e-19
0.0103874, 9.42192e-11, 1.74108e-19
0.0104715, 9.67302e-11, 1.78272e-19
0.0105563, 9.93123e-11, 1.82535e-19
0.0106418, 1.01968e-10, 1.86899e-19
0.0107279, 1.04698e-10, 1.9136e-19
0.0108148, 1.07506e-10, 1.95932e-19
0.0109023, 1.10395e-10, 2.00605e-19
0.0109906, 1.13365e-10, 2.05393e-19
0.0110796, 1.16421e-10, 2.10292e-19
0.0111693, 1.19564e-10, 2.15305e-19
0.0112597, 1.22797e-10, 2.20434e-19
0.0113508, 1.26123e-10, 2.2568e-19
0.0114427, 1.29545e-10, 2.31053e-19
0.0115354, 1.33065e-10, 2.36555e-19
0.0116287, 1.36687e-10, 2.42175e-19
0.0117229, 1.40414e-10, 2.47936e-19
0.0118178, 1.44249e-10, 2.53826e-19
0.0119135, 1.48195e-10, 2.59856e-19
0.0120099, 1.52255e-10, 2.66021e-19
0.0121071, 1.56434e-10, 2.7233e-19
0.0122052, 1.60735e-10, 2.78794e-19
0.012304, 1.65162e-10, 2.85401e-19
0.0124036, 1.69718e-10, 2.9216e-19
0.012504, 1.74407e-10, 2.99076e-19
0.0126052, 1.79235e-10, 3.06151e-19
0.0127073, 1.84205e-10, 3.13395e-19
0.0128101, 1.89321e-10, 3.20796e-19
0.0129138, 1.94589e-10, 3.28374e-19
0.0130184, 2.00012e-10, 3.3613e-19
0.0131238, 2.05597e-10, 3.44061e-19
0.01323, 2.11347e-10, 3.52171e-19
0.0133371, 2.17269e-10, 3.60469e-19
0.0134451, 2.23368e-10, 3.6896e-19
0.013554, 2.29648e-10, 3.77648e-19
0.0136637, 2.36117e-10, 3.86528e-19
0.0137743, 2.4278e-10, 3.95612e-19
0.0138858, 2.49643e-10, 4.04904e-19
0.0139982, 2.56714e-10, 4.14407e-19
0.0141116, 2.63997e-10, 4.24135e-19
0.0142258, 2.71501e-10, 4.34073e-19
0.014341, 2.79232e-10, 4.44244e-19
0.0144571, 2.87198e-10, 4.54643e-19
0.0145741, 2.95407e-10, 4.65273e-19
0.0146921, 3.03866e-10, 4.76149e-19
0.014811, 3.12583e-10, 4.87266e-19
0.0149309, 3.21567e-10, 4.98637e-19
0.0150518, 3.30827e-10, 5.10267e-19
0.0151737, 3.40371e-10, 5.2216e-19
0.0152965, 3.50209e-10, 5.34313e-19
0.0154203, 3.60351e-10, 5.46739e-19
0.0155452, 3.70807e-10, 5.59453e-19
0.015671, 3.81587e-10, 5.7244e-19
0.0157979, 3.92701e-10, 5.85726e-19
0.0159258, 4.04161e-10, 5.99306e-19
0.0160547, 4.15979e-10, 6.13184e-19
0.0161847, 4.28166e-10, 6.27376e-19
0.0163157, 4.40734e-10, 6.41878e-19
0.0164478, 4.53697e-10, 6.56706e-19
0.016581, 4.67067e-10, 6.71866e-19
0.0167152, 4.80859e-10, 6.87351e-19
0.0168505, 4.95086e-10, 7.03179e-19
0.0169869, 5.09763e-10, 7.19356e-19
0.0171245, 5.24905e-10, 7.359e-19
0.0172631, 5.40528e-10, 7.52793e-19
0.0174028, 5.56649e-10, 7.70053e-19
0.0175437, 5.73284e-10, 7.87699e-19
0.0176858, 5.9045e-10, 8.05737e-19
0.0178289, 6.08167e-10, 8.24148e-19
0.0179733, 6.26452e-10, 8.42978e-19
0.0181188, 6.45325e-10, 8.62207e-19
0.0182655, 6.64806e-10, 8.81854e-19
0.0184133, 6.84917e-10, 9.01914e-19
0.0185624, 7.05678e-10, 9.22419e-19
0.0187127, 7.27113e-10, 9.43365e-19
0.0188642, 7.49244e-10, 9.64757e-19
0.0190169, 7.72096e-10, 9.86603e-19
0.0191708, 7.95694e-10, 1.00891e-18
0.019326, 8.20063e-10, 1.0317e-18
0.0194825, 8.45231e-10, 1.05498e-18
0.0196402, 8.71225e-10, 1.07874e-18
0.0197992, 8.98075e-10, 1.10301e-18
0.0199595, 9.25809e-10, 1.1278e-18
0.0201211, 9.54459e-10, 1.1531e-18
0.020284, 9.84058e-10, 1.17894e-18
0.0204482, 1.01464e-09, 1.20531e-18
0.0206138, 1.04624e-09, 1.23224e-18
0.0207806, 1.07888e-09, 1.25971e-18
0.0209489, 1.11262e-09, 1.28778e-18
0.0211185, 1.14749e-09, 1.31641e-18
0.0212894, 1.18352e-09, 1.34562e-18
0.0214618, 1.22077e-09, 1.37546e-18
0.0216355, 1.25926e-09, 1.40589e-18
0.0218107, 1.29906e-09, 1.43695e-18
0.0219873, 1.3402e-09, 1.46865e-18
0.0221653, 1.38273e-09, 1.50098e-18
0.0223447, 1.4267e-09, 1.53397e-18
0.0225256, 1.47216e-09, 1.56762e-18
0.022708, 1.51917e-09, 1.60196e-18
0.0228918, 1.56779e-09, 1.63697e-18
0.0230771, 1.61806e-09, 1.67269e-18
0.0232639, 1.67006e-09, 1.70911e-18
0.0234523, 1.72384e-09, 1.74627e-18
0.0236421, 1.77946e-09, 1.78414e-18
0.0238335, 1.83701e-09, 1.82277e-18
0.0240265, 1.89653e-09, 1.86217e-18
0.024221, 1.95811e-09, 1.90232e-18
0.0244171, 2.02183e-09, 1.94326e-18
0.0246148, 2.08775e-09, 1.98499e-18
0.024814, 2.15596e-09, 2.02751e-18
0.0250149, 2.22655e-09, 2.07086e-18
0.0252174, 2.2996e-09, 2.11503e-18
0.0254216, 2.3752e-09, 2.16005e-18
0.0256274, 2.45345e-09, 2.20592e-18
0.0258349, 2.53443e-09, 2.25266e-18
0.026044, 2.61827e-09, 2.30025e-18
0.0262549, 2.70505e-09, 2.34876e-18
0.0264674, 2.79489e-09, 2.39814e-18
0.0266817, 2.8879e-09, 2.44846e-18
0.0268977, 2.9842e-09, 2.49969e-18
0.0271154, 3.08391e-09, 2.55185e-18
0.027335, 3.18716e-09, 2.60499e-18
0.0275562, 3.29409e-09, 2.65904e-18
0.0277793, 3.40481e-09, 2.7141e-18
0.0280042, 3.51949e-09, 2.77014e-18
0.0282309, 3.63826e-09, 2.82717e-18
0.0284595, 3.76128e-09, 2.88522e-18
0.0286899, 3.88871e-09, 2.94428e-18
0.0289222, 4.02072e-09, 3.00438e-18
0.0291563, 4.15747e-09, 3.0655e-18
0.0293923, 4.29915e-09, 3.12768e-18
0.0296303, 4.44594e-09, 3.19094e-18
0.0298702, 4.59803e-09, 3.25527e-18
0.030112, 4.75562e-09, 3.32067e-18
0.0303558, 4.91893e-09, 3.38719e-18
0.0306015, 5.08816e-09, 3.45479e-18
0.0308493, 5.26354e-09, 3.52353e-18
0.031099, 5.44531e-09, 3.59338e-18
0.0313508, 5.6337e-09, 3.66438e-18
0.0316046, 5.82897e-09, 3.73651e-18
0.0318604, 6.03139e-09, 3.80978e-18
0.0321184, 6.24121e-09, 3.88425e-18
0.0323784, 6.45873e-09, 3.95987e-18
0.0326405, 6.68424e-09, 4.03666e-18
0.0329048, 6.91805e-09, 4.11467e-18
0.0331711, 7.16046e-09, 4.19382e-18
0.0334397, 7.41181e-09, 4.27422e-18
0.0337104, 7.67245e-09, 4.35581e-18
0.0339833, 7.94273e-09, 4.4386e-18
0.0342584, 8.22301e-09, 4.52262e-18
0.0345358, 8.51369e-09, 4.60787e-18
0.0348154, 8.81516e-09, 4.69435e-18
0.0350972, 9.12784e-09, 4.78203e-18
0.0353813, 9.45216e-09, 4.87095e-18
0.0356678, 9.78857e-09, 4.96114e-18
0.0359565, 1.01375e-08, 5.05254e-18
0.0362476, 1.04995e-08, 5.14519e-18
0.0365411, 1.08751e-08, 5.2391e-18
0.0368369, 1.12647e-08, 5.33423e-18
0.0371351, 1.1669e-08, 5.4306e-18
0.0374358, 1.20884e-08, 5.52824e-18
0.0377388, 1.25236e-08, 5.62708e-18
0.0380443, 1.29751e-08, 5.72716e-18
0.0383523, 1.34437e-08, 5.82849e-18
0.0386628, 1.393e-08, 5.93105e-18
0.0389758, 1.44346e-08, 6.03482e-18
0.0392914, 1.49584e-08, 6.13984e-18
0.0396095, 1.55019e-08, 6.24604e-18
0.0399301, 1.60661e-08, 6.35342e-18
0.0402534, 1.66517e-08, 6.46203e-18
0.0405793, 1.72595e-08, 6.57182e-18
0.0409078, 1.78904e-08, 6.68277e-18
0.041239, 1.85454e-08, 6.79489e-18
0.0415728, 1.92253e-08, 6.90813e-18
0.0419094, 1.99311e-08, 7.02254e-18
0.0422487, 2.06639e-08, 7.13805e-18
0.0425907, 2.14247e-08, 7.25466e-18
0.0429355, 2.22147e-08, 7.37236e-18
0.0432831, 2.30349e-08, 7.49113e-18
0.0436335, 2.38865e-08, 7.61095e-18
0.0439867, 2.47708e-08, 7.73178e-18
0.0443428, 2.56891e-08, 7.85362e-18
0.0447018, 2.66427e-08, 7.97646e-18
0.0450637, 2.76331e-08, 8.10025e-18
0.0454285, 2.86615e-08, 8.22496e-18
0.0457963, 2.97297e-08, 8.35059e-18
0.0461671, 3.0839e-08, 8.4771e-18
0.0465408, 3.19912e-08, 8.60443e-18
0.0469176, 3.3188e-08, 8.73259e-18
0.0472974, 3.4431e-08, 8.86152e-18
0.0476803, 3.57222e-08, 8.99121e-18
0.0480663, 3.70635e-08, 9.12161e-18
0.0484555, 3.84568e-08, 9.25272e-18
0.0488477, 3.99042e-08, 9.38442e-18
0.0492432, 4.14079e-08, 9.51675e-18
0.0496418, 4.297e-08, 9.64962e-18
0.0500437, 4.45929e-08, 9.78302e-18
0.0504489, 4.62791e-08, 9.91691e-18
0.0508573, 4.8031e-08, 1.00512e-17
0.051269, 4.98512e-08, 1.01859e-17
0.0516841, 5.17425e-08, 1.03209e-17
0.0521025, 5.37078e-08, 1.04562e-17
0.0525243, 5.57498e-08, 1.05918e-17
0.0529495, 5.78718e-08, 1.07275e-17
0.0533782, 6.00769e-08, 1.08634e-17
0.0538103, 6.23683e-08, 1.09993e-17
0.0542459, 6.47497e-08, 1.11353e-17
0.0546851, 6.72245e-08, 1.12712e-17
0.0551278, 6.97965e-08, 1.1407e-17
0.0555741, 7.24695e-08, 1.15427e-17
0.056024, 7.52477e-08, 1.16782e-17
0.0564776, 7.81352e-08, 1.18134e-17
0.0569348, 8.11363e-08, 1.19483e-17
0.0573957, 8.42558e-08, 1.20827e-17
0.0578604, 8.74982e-08, 1.22167e-17
0.0583288, 9.08685e-08, 1.23502e-17
0.058801, 9.43718e-08, 1.2483e-17
0.059277, 9.80135e-08, 1.26152e-17
0.0597569, 1.01799e-07, 1.27466e-17
0.0602407, 1.05735e-07, 1.28773e-17
0.0607284, 1.09826e-07, 1.30071e-17
0.06122, 1.14079e-07, 1.31359e-17
0.0617156, 1.185e-07, 1.32637e-17
0.0622153, 1.23097e-07, 1.33904e-17
0.0627189, 1.27876e-07, 1.35159e-17
0.0632267, 1.32845e-07, 1.36402e-17
0.0637386, 1.38011e-07, 1.37632e-17
0.0642546, 1.43382e-07, 1.38848e-17
0.0647747, 1.48966e-07, 1.40049e-17
0.0652991, 1.54773e-07, 1.41235e-17
0.0658278, 1.60811e-07, 1.42405e-17
0.0663607, 1.67089e-07, 1.43558e-17
0.0668979, 1.73617e-07, 1.44693e-17
0.0674395, 1.80405e-07, 1.4581e-17
0.0679855, 1.87463e-07, 1.46908e-17
0.0685359, 1.94803e-07, 1.47986e-17
0.0690907, 2.02436e-07, 1.49043e-17
0.0696501, 2.10374e-07, 1.50079e-17
0.0702139, 2.18629e-07, 1.51093e-17
0.0707823, 2.27213e-07, 1.52084e-17
0.0713554, 2.36141e-07, 1.53051e-17
0.071933, 2.45425e-07, 1.53994e-17
0.0725154, 2.55081e-07, 1.54912e-17
0.0731025, 2.65124e-07, 1.55805e-17
0.0736943, 2.75569e-07, 1.56671e-17
0.0742909, 2.86431e-07, 1.57511e-17
0.0748923, 2.9773e-07, 1.58322e-17
0.0754986, 3.09481e-07, 1.59106e-17
0.0761098, 3.21703e-07, 1.5986e-17
0.076726, 3.34416e-07, 1.60585e-17
0.0773471, 3.47639e-07, 1.6128e-17
0.0779733, 3.61393e-07, 1.61944e-17
0.0786046, 3.75699e-07, 1.62577e-17
0.0792409, 3.9058e-07, 1.63178e-17
0.0798824, 4.06059e-07, 1.63747e-17
0.0805291, 4.22161e-07, 1.64283e-17
0.0811811, 4.3891e-07, 1.64785e-17
0.0818383, 4.56333e-07, 1.65254e-17
0.0825008, 4.74458e-07, 1.65689e-17
0.0831687, 4.93312e-07, 1.66089e-17
0.083842, 5.12925e-07, 1.66454e-17
0.0845208, 5.33329e-07, 1.66783e-17
0.085205, 5.54555e-07, 1.67077e-17
0.0858948, 5.76637e-07, 1.67335e-17
0.0865902, 5.99609e-07, 1.67557e-17
0.0872912, 6.23508e-07, 1.67742e-17
0.0879979, 6.48372e-07, 1.6789e-17
0.0887103, 6.74238e-07, 1.68001e-17
0.0894285, 7.0115e-07, 1.68075e-17
0.0901524, 7.29148e-07, 1.68112e-17
0.0908823, 7.58277e-07, 1.68111e-17
0.091618, 7.88584e-07, 1.68073e-17
0.0923597, 8.20115e-07, 1.67997e-17
0.0931075, 8.52921e-07, 1.67884e-17
0.0938612, 8.87054e-07, 1.67733e-17
0.0946211, 9.22568e-07, 1.67545e-17
0.0953871, 9.59519e-07, 1.67319e-17
0.0961593, 9.97966e-07, 1.67055e-17
0.0969378, 1.03797e-06, 1.66755e-17
0.0977226, 1.07959e-06, 1.66417e-17
0.0985137, 1.1229e-06, 1.66042e-17
0.0993113, 1.16796e-06, 1.65631e-17
0.100115, 1.21485e-06, 1.65183e-17
0.100926, 1.26364e-06, 1.64699e-17
0.101743, 1.31441e-06, 1.64179e-17
0.102566, 1.36724e-06, 1.63624e-17
0.103397, 1.42221e-06, 1.63032e-17
0.104234, 1.47941e-06, 1.62407e-17
0.105078, 1.53893e-06, 1.61747e-17
0.105928, 1.60087e-06, 1.61053e-17
0.106786, 1.66532e-06, 1.60326e-17
0.10765, 1.73239e-06, 1.59566e-17
0.108522, 1.80218e-06, 1.58772e-17
0.109401, 1.87481e-06, 1.57947e-17
0.110286, 1.95039e-06, 1.57091e-17
0.111179, 2.02904e-06, 1.56204e-17
0.112079, 2.11088e-06, 1.55287e-17
0.112986, 2.19606e-06, 1.5434e-17
0.113901, 2.28469e-06, 1.53364e-17
0.114823, 2.37693e-06, 1.5236e-17
0.115753, 2.47293e-06, 1.51328e-17
0.11669, 2.57282e-06, 1.5027e-17
0.117635, 2.67679e-06, 1.49185e-17
0.118587, 2.78498e-06, 1.48075e-17
0.119547, 2.89758e-06, 1.46941e-17
0.120515, 3.01476e-06, 1.45782e-17
0.12149, 3.13671e-06, 1.44601e-17
0.122474, 3.26363e-06, 1.43397e-17
0.123466, 3.39572e-06, 1.42171e-17
0.124465, 3.53319e-06, 1.40925e-17
0.125473, 3.67626e-06, 1.39658e-17
0.126488, 3.82516e-06, 1.38374e-17
0.127513, 3.98013e-06, 1.37069e-17
0.128545, 4.14142e-06, 1.35749e-17
0.129585, 4.30928e-06, 1.34412e-17
0.130635, 4.48398e-06, 1.33058e-17
0.131692, 4.66581e-06, 1.31691e-17
0.132758, 4.85505e-06, 1.30309e-17
0.133833, 5.05202e-06, 1.28913e-17
0.134916, 5.25701e-06, 1.27506e-17
0.136009, 5.47038e-06, 1.26086e-17
0.13711, 5.69245e-06, 1.24656e-17
0.13822, 5.92358e-06, 1.23216e-17
0.139339, 6.16414e-06, 1.21767e-17
0.140467, 6.41453e-06, 1.2031e-17
0.141604, 6.67514e-06, 1.18846e-17
0.14275, 6.94638e-06, 1.17375e-17
0.143906, 7.22871e-06, 1.15898e-17
0.145071, 7.52256e-06, 1.14417e-17
0.146246, 7.82842e-06, 1.1293e-17
0.147429, 8.14677e-06, 1.11442e-17
0.148623, 8.47813e-06, 1.09949e-17
0.149826, 8.82303e-06, 1.08456e-17
0.151039, 9.18202e-06, 1.06961e-17
0.152262, 9.55568e-06, 1.05465e-17
0.153495, 9.94462e-06, 1.0397e-17
0.154737, 1.03494e-05, 1.02476e-17
0.15599, 1.07708e-05, 1.00984e-17
0.157253, 1.12094e-05, 9.94936e-18
0.158526, 1.1666e-05, 9.80067e-18
0.159809, 1.21412e-05, 9.65239e-18
0.161103, 1.26358e-05, 9.50446e-18
0.162407, 1.31507e-05, 9.35708e-18
0.163722, 1.36867e-05, 9.2102e-18
0.165047, 1.42445e-05, 9.064e-18
0.166384, 1.48252e-05, 8.91832e-18
0.167731, 1.54297e-05, 8.77345e-18
0.169088, 1.60588e-05, 8.62945e-18
0.170457, 1.67138e-05, 8.48616e-18
0.171837, 1.73955e-05, 8.34375e-18
0.173228, 1.81051e-05, 8.20228e-18
0.174631, 1.88438e-05, 8.0617e-18
0.176045, 1.96127e-05, 7.92216e-18
0.17747, 2.04131e-05, 7.78371e-18
0.178907, 2.12463e-05, 7.64631e-18
0.180355, 2.21135e-05, 7.5101e-18
0.181815, 2.30163e-05, 7.37502e-18
0.183287, 2.39561e-05, 7.24113e-18
0.184771, 2.49343e-05, 7.10846e-18
0.186267, 2.59526e-05, 6.97706e-18
0.187775, 2.70126e-05, 6.84696e-18
0.189295, 2.81161e-05, 6.7182e-18
0.190827, 2.92647e-05, 6.59082e-18
0.192372, 3.04604e-05, 6.46475e-18
0.193929, 3.17051e-05, 6.34012e-18
0.195499, 3.30008e-05, 6.21688e-18
0.197082, 3.43496e-05, 6.09506e-18
0.198678, 3.57536e-05, 5.97467e-18
0.200286, 3.72152e-05, 5.85582e-18
0.201908, 3.87367e-05, 5.73839e-18
0.203542, 4.03206e-05, 5.62254e-18
0.20519, 4.19693e-05, 5.50815e-18
0.206851, 4.36857e-05, 5.39531e-18
0.208526, 4.54724e-05, 5.28396e-18
0.210214, 4.73324e-05, 5.17419e-18
0.211916, 4.92686e-05, 5.06595e-18
0.213631, 5.12842e-05, 4.95931e-18
0.215361, 5.33824e-05, 4.85416e-18
0.217104, 5.55667e-05, 4.75063e-18
0.218862, 5.78406e-05, 4.64861e-18
0.220634, 6.02077e-05, 4.54817e-18
0.22242, 6.26719e-05, 4.44931e-18
0.224221, 6.52371e-05, 4.35198e-18
0.226036, 6.79076e-05, 4.25625e-18
0.227866, 7.06875e-05, 4.16205e-18
0.22971, 7.35816e-05, 4.06945e-18
0.23157, 7.65943e-05, 3.97835e-18
0.233445, 7.97306e-05, 3.88879e-18
0.235335, 8.29956e-05, 3.80077e-18
0.23724, 8.63945e-05, 3.71429e-18
0.23916, 8.99329e-05, 3.62935e-18
0.241097, 9.36165e-05, 3.54585e-18
0.243048, 9.74512e-05, 3.46393e-18
0.245016, 0.000101443, 3.38344e-18
0.247, 0.000105599, 3.30443e-18
0.248999, 0.000109926, 3.22693e-18
0.251015, 0.00011443, 3.15085e-18
0.253047, 0.000119118, 3.07622e-18
0.255096, 0.000124, 3.003e-18
0.257161, 0.000129081, 2.93122e-18
0.259243, 0.000134371, 2.86082e-18
0.261342, 0.000139879, 2.79181e-18
0.263457, 0.000145612, 2.72419e-18
0.26559, 0.000151581, 2.6579e-18
0.26774, 0.000157794, 2.59296e-18
0.269908, 0.000164263, 2.52933e-18
0.272093, 0.000170998, 2.46702e-18
0.274296, 0.000178008, 2.40599e-18
0.276516, 0.000185307, 2.34625e-18
0.278755, 0.000192905, 2.28774e-18
0.281012, 0.000200816, 2.23048e-18
0.283287, 0.000209051, 2.17445e-18
0.28558, 0.000217624, 2.11962e-18
0.287892, 0.000226549, 2.06598e-18
0.290223, 0.000235841, 2.0135e-18
0.292572, 0.000245515, 1.96219e-18
0.294941, 0.000255585, 1.91199e-18
0.297329, 0.000266069, 1.86291e-18
0.299736, 0.000276984, 1.81493e-18
0.302162, 0.000288347, 1.76805e-18
0.304608, 0.000300177, 1.72222e-18
0.307074, 0.000312492, 1.67743e-18
0.30956, 0.000325314, 1.63366e-18
0.312066, 0.000338662, 1.59091e-18
0.314593, 0.000352558, 1.54914e-18
0.31714, 0.000367025, 1.50835e-18
0.319707, 0.000382086, 1.46852e-18
0.322295, 0.000397766, 1.42963e-18
0.324905, 0.000414091, 1.39164e-18
0.327535, 0.000431085, 1.35458e-18
0.330187, 0.000448778, 1.31839e-18
0.33286, 0.000467198, 1.28307e-18
0.335554, 0.000486374, 1.24862e-18
0.338271, 0.000506339, 1.21499e-18
0.341009, 0.000527123, 1.18219e-18
0.34377, 0.000548762, 1.15019e-18
0.346553, 0.000571289, 1.11898e-18
0.349359, 0.000594742, 1.08853e-18
0.352187, 0.000619159, 1.05885e-18
0.355038, 0.000644579, 1.0299e-18
0.357913, 0.000671043, 1.00167e-18
0.36081, 0.000698595, 9.74166e-19
0.363731, 0.000727279, 9.47347e-19
0.366676, 0.000757142, 9.21204e-19
0.369644, 0.000788231, 8.95733e-19
0.372637, 0.000820599, 8.70904e-19
0.375653, 0.000854296, 8.46721e-19
0.378695, 0.000889378, 8.23148e-19
0.38176, 0.000925902, 8.00195e-19
0.384851, 0.000963927, 7.77827e-19
0.387967, 0.00100351, 7.56041e-19
0.391108, 0.00104473, 7.34825e-19
0.394274, 0.00108764, 7.14166e-19
0.397466, 0.00113231, 6.94047e-19
0.400683, 0.00117882, 6.74462e-19
0.403927, 0.00122724, 6.55389e-19
0.407197, 0.00127765, 6.36823e-19
0.410494, 0.00133013, 6.18748e-19
0.413817, 0.00138477, 6.01157e-19
0.417167, 0.00144165, 5.84037e-19
0.420544, 0.00150087, 5.67375e-19
0.423949, 0.00156253, 5.51159e-19
0.427381, 0.00162672, 5.35382e-19
0.430841, 0.00169355, 5.20031e-19
0.434329, 0.00176313, 5.05096e-19
0.437845, 0.00183556, 4.90567e-19
0.44139, 0.00191098, 4.76433e-19
0.444963, 0.00198949, 4.62687e-19
0.448566, 0.00207123, 4.49313e-19
0.452197, 0.00215633, 4.36311e-19
0.455858, 0.00224493, 4.23664e-19
0.459548, 0.00233718, 4.11368e-19
0.463269, 0.00243321, 3.99409e-19
0.467019, 0.00253319, 3.87784e-19
0.4708, 0.00263729, 3.76481e-19
0.474611, 0.00274566, 3.65493e-19
0.478454, 0.00285849, 3.54809e-19
0.482327, 0.00297595, 3.44427e-19
0.486232, 0.00309825, 3.34333e-19
0.490168, 0.00322557, 3.24525e-19
0.494136, 0.00335813, 3.14992e-19
0.498137, 0.00349613, 3.05726e-19
0.50217, 0.00363982, 2.96722e-19
0.506235, 0.0037894, 2.87974e-19
0.510333, 0.00394514, 2.79474e-19
0.514465, 0.00410729, 2.71214e-19
0.51863, 0.00427609, 2.6319e-19
0.522828, 0.00445184, 2.55395e-19
0.527061, 0.00463482, 2.47822e-19
0.531328, 0.00482532, 2.40465e-19
0.535629, 0.00502365, 2.3332e-19
0.539966, 0.00523014, 2.26378e-19
0.544337, 0.00544511, 2.19638e-19
0.548744, 0.00566893, 2.13091e-19
0.553186, 0.00590195, 2.06733e-19
0.557665, 0.00614455, 2.00558e-19
0.562179, 0.00639713, 1.94563e-19
0.566731, 0.00666009, 1.88739e-19
0.571319, 0.00693386, 1.83086e-19
0.575944, 0.00721889, 1.77597e-19
0.580607, 0.00751565, 1.72268e-19
0.585307, 0.0078246, 1.67094e-19
0.590045, 0.00814626, 1.62072e-19
0.594822, 0.00848115, 1.57195e-19
0.599638, 0.00882981, 1.52461e-19
0.604492, 0.0091928, 1.47867e-19
0.609386, 0.00957072, 1.43406e-19
0.614319, 0.00996419, 1.39078e-19
0.619293, 0.0103738, 1.34875e-19
0.624306, 0.0108003, 1.30798e-19
0.62936, 0.0112443, 1.2684e-19
0.634456, 0.0117066, 1.22999e-19
0.639592, 0.0121879, 1.19271e-19
0.64477, 0.012689, 1.15654e-19
0.64999, 0.0132107, 1.12144e-19
0.655252, 0.0137539, 1.08738e-19
0.660556, 0.0143194, 1.05434e-19
0.665904, 0.0149081, 1.02227e-19
0.671295, 0.0155211, 9.91161e-20
0.67673, 0.0161592, 9.60974e-20
0.682208, 0.0168236, 9.31693e-20
0.687731, 0.0175154, 9.03281e-20
0.693299, 0.0182355, 8.75718e-20
0.698912, 0.0189853, 8.48979e-20
0.70457, 0.019766, 8.23042e-20
0.710274, 0.0205787, 7.97882e-20
0.716024, 0.0214249, 7.73476e-20
0.721821, 0.0223059, 7.49802e-20
0.727664, 0.0232231, 7.26843e-20
0.733555, 0.024178, 7.04571e-20
0.739494, 0.0251722, 6.82968e-20
0.74548, 0.0262073, 6.6202e-20
0.751516, 0.0272849, 6.41699e-20
0.7576, 0.0284069, 6.21993e-20
0.763733, 0.029575, 6.02883e-20
0.769916, 0.0307912, 5.8435e-20
0.776149, 0.0320573, 5.66378e-20
0.782432, 0.0333756, 5.4895e-20
0.788767, 0.0347481, 5.32048e-20
0.795152, 0.036177, 5.15661e-20
0.801589, 0.0376647, 4.99771e-20
0.808079, 0.0392136, 4.84361e-20
0.814621, 0.0408262, 4.69421e-20
0.821216, 0.0425051, 4.54934e-20
0.827864, 0.044253, 4.4089e-20
0.834566, 0.0460729, 4.27272e-20
0.841322, 0.0479676, 4.1407e-20
0.848134, 0.0499402, 4.01268e-20
0.855, 0.051994, 3.88859e-20
0.861922, 0.0541323, 3.76827e-20
0.868899, 0.0563584, 3.65165e-20
0.875934, 0.0586762, 3.53857e-20
0.883025, 0.0610893, 3.42896e-20
0.890174, 0.0636016, 3.3227e-20
0.89738, 0.0662173, 3.2197e-20
0.904645, 0.0689406, 3.11985e-20
0.911969, 0.0717759, 3.02306e-20
0.919352, 0.0747278, 2.92924e-20
0.926795, 0.0778011, 2.83829e-20
0.934298, 0.0810008, 2.75015e-20
0.941861, 0.0843321, 2.66471e-20
0.949486, 0.0878005, 2.5819e-20
0.957173, 0.0914115, 2.50163e-20
0.964922, 0.0951711, 2.42383e-20
0.972734, 0.0990852, 2.34842e-20
0.980609, 0.10316, 2.27534e-20
0.988547, 0.107403, 2.20452e-20
0.99655, 0.111821, 2.13588e-20
1.00462, 0.11642, 2.06933e-20
1.01275, 0.121208, 2.00488e-20
1.02095, 0.126193, 1.94239e-20
1.02922, 0.131383, 1.8818e-20
1.03755, 0.136787, 1.82313e-20
1.04595, 0.142413, 1.76626e-20
1.05441, 0.14827, 1.7112e-20
1.06295, 0.154368, 1.65777e-20
1.07156, 0.160718, 1.60599e-20
1.08023, 0.167328, 1.55586e-20
1.08898, 0.17421, 1.50724e-20
1.09779, 0.181376, 1.46018e-20
1.10668, 0.188836, 1.41454e-20
1.11564, 0.196603, 1.37032e-20
1.12467, 0.204689, 1.32748e-20
1.13378, 0.213108, 1.28594e-20
1.14295, 0.221873, 1.24576e-20
1.15221, 0.230999, 1.20675e-20
1.16154, 0.2405, 1.16898e-20
1.17094, 0.250393, 1.1324e-20
1.18042, 0.260692, 1.09694e-20
1.18997, 0.271414, 1.06261e-20
1.19961, 0.282578, 1.02931e-20
1.20932, 0.294201, 9.97064e-21
1.21911, 0.306302, 9.65821e-21
1.22898, 0.318901, 9.35548e-21
1.23893, 0.332018, 9.06219e-21
1.24896, 0.345675, 8.77804e-21
1.25907, 0.359893, 8.50279e-21
