f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.05508e-18
0.008912, 5.76151e-11, 2.01811e-18
0.00898414, 5.91038e-11, 1.98147e-18
0.00905688, 6.06335e-11, 1.94515e-18
0.0091302, 6.22055e-11, 1.90919e-18
0.00920411, 6.38208e-11, 1.87359e-18
0.00927863, 6.54809e-11, 1.83834e-18
0.00935374, 6.7187e-11, 1.80347e-18
0.00942947, 6.89404e-11, 1.76897e-18
0.00950581, 7.07424e-11, 1.73485e-18
0.00958276, 7.25946e-11, 1.70112e-18
0.00966034, 7.44984e-11, 1.66778e-18
0.00973855, 7.64553e-11, 1.63484e-18
0.00981739, 7.84668e-11, 1.60231e-18
0.00989687, 8.05346e-11, 1.57018e-18
0.00997699, 8.26603e-11, 1.53846e-18
0.0100578, 8.48456e-11, 1.50715e-18
0.0101392, 8.70923e-11, 1.47627e-18
0.0102213, 8.94022e-11, 1.4458e-18
0.010304, 9.17772e-11, 1.41577e-18
0.0103874, 9.42192e-11, 1.38616e-18
0.0104715, 9.67302e-11, 1.35696e-18
0.0105563, 9.93123e-11, 1.32819e-18
0.0106418, 1.01968e-10, 1.29983e-18
0.0107279, 1.04698e-10, 1.27194e-18
0.0108148, 1.07506e-10, 1.24444e-18
0.0109023, 1.10395e-10, 1.2174e-18
0.0109906, 1.13365e-10, 1.19076e-18
0.0110796, 1.16421e-10, 1.16455e-18
0.0111693, 1.19564e-10, 1.13877e-18
0.0112597, 1.22797e-10, 1.11343e-18
0.0113508, 1.26123e-10, 1.08852e-18
0.0114427, 1.29545e-10, 1.06401e-18
0.0115354, 1.33065e-10, 1.03991e-18
0.0116287, 1.36687e-10, 1.01626e-18
0.0117229, 1.40414e-10, 9.92999e-19
0.0118178, 1.44249e-10, 9.70162e-19
0.0119135, 1.48195e-10, 9.47728e-19
0.0120099, 1.52255e-10, 9.25719e-19
0.0121071, 1.56434e-10, 9.0411e-19
0.0122052, 1.60735e-10, 8.82877e-19
0.012304, 1.65162e-10, 8.62063e-19
0.0124036, 1.69718e-10, 8.41643e-19
0.012504, 1.74407e-10, 8.21615e-19
0.0126052, 1.79235e-10, 8.01976e-19
0.0127073, 1.84205e-10, 7.82705e-19
0.0128101, 1.89321e-10, 7.63836e-19
0.0129138, 1.94589e-10, 7.45329e-19
0.0130184, 2.00012e-10, 7.27183e-19
0.0131238, 2.05597e-10, 7.09412e-19
0.01323, 2.11347e-10, 6.92011e-19
0.0133371, 2.17269e-10, 6.74961e-19
0.0134451, 2.23368e-10, 6.58259e-19
0.013554, 2.29648e-10, 6.41902e-19
0.0136637, 2.36117e-10, 6.25901e-19
0.0137743, 2.4278e-10, 6.10237e-19
0.0138858, 2.49643e-10, 5.94907e-19
0.0139982, 2.56714e-10, 5.79906e-19
0.0141116, 2.63997e-10, 5.65219e-19
0.0142258, 2.71501e-10, 5.50866e-19
0.014341, 2.79232e-10, 5.3682e-19
0.0144571, 2.87198e-10, 5.23087e-19
0.0145741, 2.95407e-10, 5.09665e-19
0.0146921, 3.03866e-10, 4.96537e-19
0.014811, 3.12583e-10, 4.8371e-19
0.0149309, 3.21567e-10, 4.7117e-19
0.0150518, 3.30827e-10, 4.58913e-19
0.0151737, 3.40371e-10, 4.46935e-19
0.0152965, 3.50209e-10, 4.35241e-19
0.0154203, 3.60351e-10, 4.23817e-19
0.0155452, 3.70807e-10, 4.12652e-19
0.015671, 3.81587e-10, 4.01757e-19
0.0157979, 3.92701e-10, 3.91113e-19
0.0159258, 4.04161e-10, 3.80723e-19
0.0160547, 4.15979e-10, 3.70583e-19
0.0161847, 4.28166e-10, 3.60681e-19
0.0163157, 4.40734e-10, 3.51021e-19
0.0164478, 4.53697e-10, 3.41592e-19
0.016581, 4.67067e-10, 3.32389e-19
0.0167152, 4.80859e-10, 3.23417e-19
0.0168505, 4.95086e-10, 3.14663e-19
0.0169869, 5.09763e-10, 3.06124e-19
0.0171245, 5.24905e-10, 2.97791e-19
0.0172631, 5.40528e-10, 2.89671e-19
0.0174028, 5.56649e-10, 2.81754e-19
0.0175437, 5.73284e-10, 2.74032e-19
0.0176858, 5.9045e-10, 2.66501e-19
0.0178289, 6.08167e-10, 2.59168e-19
0.0179733, 6.26452e-10, 2.52013e-19
0.0181188, 6.45325e-10, 2.45044e-19
0.0182655, 6.64806e-10, 2.38252e-19
0.0184133, 6.84917e-10, 2.31637e-19
0.0185624, 7.05678e-10, 2.25188e-19
0.0187127, 7.27113e-10, 2.18906e-19
0.0188642, 7.49244e-10, 2.12787e-19
0.0190169, 7.72096e-10, 2.06828e-19
0.0191708, 7.95694e-10, 2.01026e-19
0.019326, 8.20063e-10, 1.95374e-19
0.0194825, 8.45231e-10, 1.89868e-19
0.0196402, 8.71225e-10, 1.8451e-19
0.0197992, 8.98075e-10, 1.79292e-19
0.0199595, 9.25809e-10, 1.74212e-19
0.0201211, 9.54459e-10, 1.69267e-19
0.020284, 9.84058e-10, 1.64455e-19
0.0204482, 1.01464e-09, 1.59771e-19
0.0206138, 1.04624e-09, 1.55211e-19
0.0207806, 1.07888e-09, 1.50777e-19
0.0209489, 1.11262e-09, 1.46459e-19
0.0211185, 1.14749e-09, 1.4226e-19
0.0212894, 1.18352e-09, 1.38175e-19
0.0214618, 1.22077e-09, 1.342e-19
0.0216355, 1.25926e-09, 1.30334e-19
0.0218107, 1.29906e-09, 1.26572e-19
0.0219873, 1.3402e-09, 1.22914e-19
0.0221653, 1.38273e-09, 1.19356e-19
0.0223447, 1.4267e-09, 1.15898e-19
0.0225256, 1.47216e-09, 1.12533e-19
0.022708, 1.51917e-09, 1.09261e-19
0.0228918, 1.56779e-09, 1.06082e-19
0.0230771, 1.61806e-09, 1.0299e-19
0.0232639, 1.67006e-09, 9.9984e-20
0.0234523, 1.72384e-09, 9.70607e-20
0.0236421, 1.77946e-09, 9.42211e-20
0.0238335, 1.83701e-09, 9.146e-20
0.0240265, 1.89653e-09, 8.87757e-20
0.024221, 1.95811e-09, 8.61678e-20
0.0244171, 2.02183e-09, 8.36331e-20
0.0246148, 2.08775e-09, 8.11698e-20
0.024814, 2.15596e-09, 7.87774e-20
0.0250149, 2.22655e-09, 7.64517e-20
0.0252174, 2.2996e-09, 7.41924e-20
0.0254216, 2.3752e-09, 7.19968e-20
0.0256274, 2.45345e-09, 6.98642e-20
0.0258349, 2.53443e-09, 6.77923e-20
0.026044, 2.61827e-09, 6.57803e-20
0.0262549, 2.70505e-09, 6.3825e-20
0.0264674, 2.79489e-09, 6.19268e-20
0.0266817, 2.8879e-09, 6.00825e-20
0.0268977, 2.9842e-09, 5.82915e-20
0.0271154, 3.08391e-09, 5.65526e-20
0.027335, 3.18716e-09, 5.48629e-20
0.0275562, 3.29409e-09, 5.32233e-20
0.0277793, 3.40481e-09, 5.16305e-20
0.0280042, 3.51949e-09, 5.00839e-20
0.0282309, 3.63826e-09, 4.85824e-20
0.0284595, 3.76128e-09, 4.71242e-20
0.0286899, 3.88871e-09, 4.57088e-20
0.0289222, 4.02072e-09, 4.43345e-20
0.0291563, 4.15747e-09, 4.30008e-20
0.0293923, 4.29915e-09, 4.17062e-20
0.0296303, 4.44594e-09, 4.04489e-20
0.0298702, 4.59803e-09, 3.92287e-20
0.030112, 4.75562e-09, 3.80446e-20
0.0303558, 4.91893e-09, 3.68951e-20
0.0306015, 5.08816e-09, 3.57797e-20
0.0308493, 5.26354e-09, 3.46968e-20
0.031099, 5.44531e-09, 3.36463e-20
0.0313508, 5.6337e-09, 3.26265e-20
0.0316046, 5.82897e-09, 3.16371e-20
0.0318604, 6.03139e-09, 3.06771e-20
0.0321184, 6.24121e-09, 2.97452e-20
0.0323784, 6.45873e-09, 2.88412e-20
0.0326405, 6.68424e-09, 2.79642e-20
0.0329048, 6.91805e-09, 2.71129e-20
0.0331711, 7.16046e-09, 2.62875e-20
0.0334397, 7.41181e-09, 2.54862e-20
0.0337104, 7.67245e-09, 2.47091e-20
0.0339833, 7.94273e-09, 2.39551e-20
0.0342584, 8.22301e-09, 2.32238e-20
0.0345358, 8.51369e-09, 2.25141e-20
0.0348154, 8.81516e-09, 2.18258e-20
0.0350972, 9.12784e-09, 2.11583e-20
0.0353813, 9.45216e-09, 2.05108e-20
0.0356678, 9.78857e-09, 1.98825e-20
0.0359565, 1.01375e-08, 1.92734e-20
0.0362476, 1.04995e-08, 1.86825e-20
0.0365411, 1.08751e-08, 1.81093e-20
0.0368369, 1.12647e-08, 1.75535e-20
0.0371351, 1.1669e-08, 1.70145e-20
0.0374358, 1.20884e-08, 1.64916e-20
0.0377388, 1.25236e-08, 1.59847e-20
0.0380443, 1.29751e-08, 1.54931e-20
0.0383523, 1.34437e-08, 1.50164e-20
0.0386628, 1.393e-08, 1.4554e-20
0.0389758, 1.44346e-08, 1.41057e-20
0.0392914, 1.49584e-08, 1.3671e-20
0.0396095, 1.55019e-08, 1.32494e-20
0.0399301, 1.60661e-08, 1.28408e-20
0.0402534, 1.66517e-08, 1.24445e-20
0.0405793, 1.72595e-08, 1.20603e-20
0.0409078, 1.78904e-08, 1.16878e-20
0.041239, 1.85454e-08, 1.13266e-20
0.0415728, 1.92253e-08, 1.09765e-20
0.0419094, 1.99311e-08, 1.0637e-20
0.0422487, 2.06639e-08, 1.03079e-20
0.0425907, 2.14247e-08, 9.98887e-21
0.0429355, 2.22147e-08, 9.67957e-21
0.0432831, 2.30349e-08, 9.37972e-21
0.0436335, 2.38865e-08, 9.08906e-21
0.0439867, 2.47708e-08, 8.80732e-21
0.0443428, 2.56891e-08, 8.53419e-21
0.0447018, 2.66427e-08, 8.26942e-21
0.0450637, 2.76331e-08, 8.01277e-21
0.0454285, 2.86615e-08, 7.76402e-21
0.0457963, 2.97297e-08, 7.52287e-21
0.0461671, 3.0839e-08, 7.28912e-21
0.0465408, 3.19912e-08, 7.06262e-21
0.0469176, 3.3188e-08, 6.84304e-21
0.0472974, 3.4431e-08, 6.63024e-21
0.0476803, 3.57222e-08, 6.42398e-21
0.0480663, 3.70635e-08, 6.22408e-21
0.0484555, 3.84568e-08, 6.03029e-21
0.0488477, 3.99042e-08, 5.84255e-21
0.0492432, 4.14079e-08, 5.66055e-21
0.0496418, 4.297e-08, 5.48421e-21
0.0500437, 4.45929e-08, 5.31328e-21
0.0504489, 4.62791e-08, 5.14761e-21
0.0508573, 4.8031e-08, 4.98709e-21
0.051269, 4.98512e-08, 4.83153e-21
0.0516841, 5.17425e-08, 4.68076e-21
0.0521025, 5.37078e-08, 4.53468e-21
0.0525243, 5.57498e-08, 4.39311e-21
0.0529495, 5.78718e-08, 4.25594e-21
0.0533782, 6.00769e-08, 4.12299e-21
0.0538103, 6.23683e-08, 3.99418e-21
0.0542459, 6.47497e-08, 3.86937e-21
0.0546851, 6.72245e-08, 3.74841e-21
0.0551278, 6.97965e-08, 3.63121e-21
0.0555741, 7.24695e-08, 3.51765e-21
0.056024, 7.52477e-08, 3.40762e-21
0.0564776, 7.81352e-08, 3.30099e-21
0.0569348, 8.11363e-08, 3.19769e-21
0.0573957, 8.42558e-08, 3.0976e-21
0.0578604, 8.74982e-08, 3.0006e-21
0.0583288, 9.08685e-08, 2.90664e-21
0.058801, 9.43718e-08, 2.8156e-21
0.059277, 9.80135e-08, 2.72739e-21
0.0597569, 1.01799e-07, 2.64192e-21
0.0602407, 1.05735e-07, 2.55912e-21
0.0607284, 1.09826e-07, 2.47889e-21
0.06122, 1.14079e-07, 2.40117e-21
0.0617156, 1.185e-07, 2.32587e-21
0.0622153, 1.23097e-07, 2.2529e-21
0.0627189, 1.27876e-07, 2.18223e-21
0.0632267, 1.32845e-07, 2.11375e-21
0.0637386, 1.38011e-07, 2.04741e-21
0.0642546, 1.43382e-07, 1.98314e-21
0.0647747, 1.48966e-07, 1.92089e-21
0.0652991, 1.54773e-07, 1.86057e-21
0.0658278, 1.60811e-07, 1.80213e-21
0.0663607, 1.67089e-07, 1.74553e-21
0.0668979, 1.73617e-07, 1.69069e-21
0.0674395, 1.80405e-07, 1.63756e-21
0.0679855, 1.87463e-07, 1.5861e-21
0.0685359, 1.94803e-07, 1.53624e-21
0.0690907, 2.02436e-07, 1.48795e-21
0.0696501, 2.10374e-07, 1.44116e-21
0.0702139, 2.18629e-07, 1.39585e-21
0.0707823, 2.27213e-07, 1.35195e-21
0.0713554, 2.36141e-07, 1.30942e-21
0.071933, 2.45425e-07, 1.26823e-21
0.0725154, 2.55081e-07, 1.22832e-21
0.0731025, 2.65124e-07, 1.18967e-21
0.0736943, 2.75569e-07, 1.15223e-21
0.0742909, 2.86431e-07, 1.11596e-21
0.0748923, 2.9773e-07, 1.08083e-21
0.0754986, 3.09481e-07, 1.0468e-21
0.0761098, 3.21703e-07, 1.01384e-21
0.076726, 3.34416e-07, 9.81904e-22
0.0773471, 3.47639e-07, 9.50979e-22
0.0779733, 3.61393e-07, 9.21021e-22
0.0786046, 3.75699e-07, 8.92002e-22
0.0792409, 3.9058e-07, 8.63899e-22
0.0798824, 4.06059e-07, 8.36676e-22
0.0805291, 4.22161e-07, 8.10308e-22
0.0811811, 4.3891e-07, 7.84765e-22
0.0818383, 4.56333e-07, 7.60027e-22
0.0825008, 4.74458e-07, 7.36068e-22
0.0831687, 4.93312e-07, 7.1286e-22
0.083842, 5.12925e-07, 6.90381e-22
0.0845208, 5.33329e-07, 6.68608e-22
0.085205, 5.54555e-07, 6.47522e-22
0.0858948, 5.76637e-07, 6.27097e-22
0.0865902, 5.99609e-07, 6.07315e-22
0.0872912, 6.23508e-07, 5.88155e-22
0.0879979, 6.48372e-07, 5.69597e-22
0.0887103, 6.74238e-07, 5.51623e-22
0.0894285, 7.0115e-07, 5.34215e-22
0.0901524, 7.29148e-07, 5.17357e-22
0.0908823, 7.58277e-07, 5.01026e-22
0.091618, 7.88584e-07, 4.85212e-22
0.0923597, 8.20115e-07, 4.69894e-22
0.0931075, 8.52921e-07, 4.55057e-22
0.0938612, 8.87054e-07, 4.4069e-22
0.0946211, 9.22568e-07, 4.26774e-22
0.0953871, 9.59519e-07, 4.13297e-22
0.0961593, 9.97966e-07, 4.00245e-22
0.0969378, 1.03797e-06, 3.87603e-22
0.0977226, 1.07959e-06, 3.7536e-22
0.0985137, 1.1229e-06, 3.63503e-22
0.0993113, 1.16796e-06, 3.52018e-22
0.100115, 1.21485e-06, 3.409e-22
0.100926, 1.26364e-06, 3.30123e-22
0.101743, 1.31441e-06, 3.19692e-22
0.102566, 1.36724e-06, 3.09598e-22
0.103397, 1.42221e-06, 2.99806e-22
0.104234, 1.47941e-06, 2.90331e-22
0.105078, 1.53893e-06, 2.81153e-22
0.105928, 1.60087e-06, 2.72273e-22
0.106786, 1.66532e-06, 2.63662e-22
0.10765, 1.73239e-06, 2.55331e-22
0.108522, 1.80218e-06, 2.47254e-22
0.109401, 1.87481e-06, 2.39433e-22
0.110286, 1.95039e-06, 2.31868e-22
0.111179, 2.02904e-06, 2.24535e-22
0.112079, 2.11088e-06, 2.17435e-22
0.112986, 2.19606e-06, 2.10561e-22
0.113901, 2.28469e-06, 2.039e-22
0.114823, 2.37693e-06, 1.97451e-22
0.115753, 2.47293e-06, 1.91203e-22
0.11669, 2.57282e-06, 1.85156e-22
0.117635, 2.67679e-06, 1.79297e-22
0.118587, 2.78498e-06, 1.73626e-22
0.119547, 2.89758e-06, 1.68134e-22
0.120515, 3.01476e-06, 1.62813e-22
0.12149, 3.13671e-06, 1.57665e-22
0.122474, 3.26363e-06, 1.52674e-22
0.123466, 3.39572e-06, 1.47841e-22
0.124465, 3.53319e-06, 1.43165e-22
0.125473, 3.67626e-06, 1.38633e-22
0.126488, 3.82516e-06, 1.34249e-22
0.127513, 3.98013e-06, 1.29996e-22
0.128545, 4.14142e-06, 1.25882e-22
0.129585, 4.30928e-06, 1.219e-22
0.130635, 4.48398e-06, 1.18039e-22
0.131692, 4.66581e-06, 1.14304e-22
0.132758, 4.85505e-06, 1.10686e-22
0.133833, 5.05202e-06, 1.07181e-22
0.134916, 5.25701e-06, 1.0379e-22
0.136009, 5.47038e-06, 1.00501e-22
0.13711, 5.69245e-06, 9.73197e-23
0.13822, 5.92358e-06, 9.42384e-23
0.139339, 6.16414e-06, 9.12544e-23
0.140467, 6.41453e-06, 8.8365e-23
0.141604, 6.67514e-06, 8.55673e-23
0.14275, 6.94638e-06, 8.28585e-23
0.143906, 7.22871e-06, 8.02338e-23
0.145071, 7.52256e-06, 7.76929e-23
0.146246, 7.82842e-06, 7.52312e-23
0.147429, 8.14677e-06, 7.28504e-23
0.148623, 8.47813e-06, 7.05422e-23
0.149826, 8.82303e-06, 6.83082e-23
0.151039, 9.18202e-06, 6.61445e-23
0.152262, 9.55568e-06, 6.40489e-23
0.153495, 9.94462e-06, 6.20195e-23
0.154737, 1.03494e-05, 6.00559e-23
0.15599, 1.07708e-05, 5.8153e-23
0.157253, 1.12094e-05, 5.63105e-23
0.158526, 1.1666e-05, 5.45267e-23
0.159809, 1.21412e-05, 5.27997e-23
0.161103, 1.26358e-05, 5.11266e-23
0.162407, 1.31507e-05, 4.9507e-23
0.163722, 1.36867e-05, 4.79382e-23
0.165047, 1.42445e-05, 4.64198e-23
0.166384, 1.48252e-05, 4.49481e-23
0.167731, 1.54297e-05, 4.35238e-23
0.169088, 1.60588e-05, 4.21456e-23
0.170457, 1.67138e-05, 4.08099e-23
0.171837, 1.73955e-05, 3.95167e-23
0.173228, 1.81051e-05, 3.82645e-23
0.174631, 1.88438e-05, 3.70514e-23
0.176045, 1.96127e-05, 3.5877e-23
0.17747, 2.04131e-05, 3.47401e-23
0.178907, 2.12463e-05, 3.36389e-23
0.180355, 2.21135e-05, 3.25731e-23
0.181815, 2.30163e-05, 3.15408e-23
0.183287, 2.39561e-05, 3.0541e-23
0.184771, 2.49343e-05, 2.95729e-23
0.186267, 2.59526e-05, 2.86355e-23
0.187775, 2.70126e-05, 2.77278e-23
0.189295, 2.81161e-05, 2.6849e-23
0.190827, 2.92647e-05, 2.59982e-23
0.192372, 3.04604e-05, 2.5174e-23
0.193929, 3.17051e-05, 2.43762e-23
0.195499, 3.30008e-05, 2.36035e-23
0.197082, 3.43496e-05, 2.28551e-23
0.198678, 3.57536e-05, 2.21303e-23
0.200286, 3.72152e-05, 2.14289e-23
0.201908, 3.87367e-05, 2.07494e-23
0.203542, 4.03206e-05, 2.00918e-23
0.20519, 4.19693e-05, 1.94547e-23
0.206851, 4.36857e-05, 1.8838e-23
0.208526, 4.54724e-05, 1.82406e-23
0.210214, 4.73324e-05, 1.76623e-23
0.211916, 4.92686e-05, 1.71023e-23
0.213631, 5.12842e-05, 1.65602e-23
0.215361, 5.33824e-05, 1.6035e-23
0.217104, 5.55667e-05, 1.55267e-23
0.218862, 5.78406e-05, 1.50343e-23
0.220634, 6.02077e-05, 1.45575e-23
0.22242, 6.26719e-05, 1.4096e-23
0.224221, 6.52371e-05, 1.36489e-23
0.226036, 6.79076e-05, 1.32162e-23
0.227866, 7.06875e-05, 1.27971e-23
0.22971, 7.35816e-05, 1.23914e-23
0.23157, 7.65943e-05, 1.19984e-23
0.233445, 7.97306e-05, 1.16179e-23
0.235335, 8.29956e-05, 1.12494e-23
0.23724, 8.63945e-05, 1.08927e-23
0.23916, 8.99329e-05, 1.05474e-23
0.241097, 9.36165e-05, 1.02128e-23
0.243048, 9.74512e-05, 9.88903e-24
0.245016, 0.000101443, 9.57536e-24
0.247, 0.000105599, 9.27162e-24
0.248999, 0.000109926, 8.97766e-24
0.251015, 0.00011443, 8.69291e-24
0.253047, 0.000119118, 8.41723e-24
0.255096, 0.000124, 8.15022e-24
0.257161, 0.000129081, 7.89175e-24
0.259243, 0.000134371, 7.64144e-24
0.261342, 0.000139879, 7.39905e-24
0.263457, 0.000145612, 7.16446e-24
0.26559, 0.000151581, 6.93721e-24
0.26774, 0.000157794, 6.71719e-24
0.269908, 0.000164263, 6.50409e-24
0.272093, 0.000170998, 6.2978e-24
0.274296, 0.000178008, 6.09802e-24
0.276516, 0.000185307, 5.90465e-24
0.278755, 0.000192905, 5.71733e-24
0.281012, 0.000200816, 5.53595e-24
0.283287, 0.000209051, 5.36035e-24
0.28558, 0.000217624, 5.19035e-24
0.287892, 0.000226549, 5.02571e-24
0.290223, 0.000235841, 4.86627e-24
0.292572, 0.000245515, 4.71194e-24
0.294941, 0.000255585, 4.56245e-24
0.297329, 0.000266069, 4.41771e-24
0.299736, 0.000276984, 4.27757e-24
0.302162, 0.000288347, 4.14191e-24
0.304608, 0.000300177, 4.01053e-24
0.307074, 0.000312492, 3.88331e-24
0.30956, 0.000325314, 3.76012e-24
0.312066, 0.000338662, 3.64084e-24
0.314593, 0.000352558, 3.52531e-24
0.31714, 0.000367025, 3.41347e-24
0.319707, 0.000382086, 3.3052e-24
0.322295, 0.000397766, 3.20036e-24
0.324905, 0.000414091, 3.0988e-24
0.327535, 0.000431085, 3.0005e-24
0.330187, 0.000448778, 2.9053e-24
0.33286, 0.000467198, 2.81313e-24
0.335554, 0.000486374, 2.72391e-24
0.338271, 0.000506339, 2.63748e-24
0.341009, 0.000527123, 2.55382e-24
0.34377, 0.000548762, 2.47279e-24
0.346553, 0.000571289, 2.39434e-24
0.349359, 0.000594742, 2.31837e-24
0.352187, 0.000619159, 2.24482e-24
0.355038, 0.000644579, 2.17361e-24
0.357913, 0.000671043, 2.10463e-24
0.36081, 0.000698595, 2.03787e-24
0.363731, 0.000727279, 1.97321e-24
0.366676, 0.000757142, 1.9106e-24
0.369644, 0.000788231, 1.84999e-24
0.372637, 0.000820599, 1.79129e-24
0.375653, 0.000854296, 1.73447e-24
0.378695, 0.000889378, 1.67942e-24
0.38176, 0.000925902, 1.62615e-24
0.384851, 0.000963927, 1.57455e-24
0.387967, 0.00100351, 1.52459e-24
0.391108, 0.00104473, 1.47621e-24
0.394274, 0.00108764, 1.42938e-24
0.397466, 0.00113231, 1.38403e-24
0.400683, 0.00117882, 1.34012e-24
0.403927, 0.00122724, 1.2976e-24
0.407197, 0.00127765, 1.25643e-24
0.410494, 0.00133013, 1.21656e-24
0.413817, 0.00138477, 1.17796e-24
0.417167, 0.00144165, 1.14059e-24
0.420544, 0.00150087, 1.1044e-24
0.423949, 0.00156253, 1.06935e-24
0.427381, 0.00162672, 1.03542e-24
0.430841, 0.00169355, 1.00257e-24
0.434329, 0.00176313, 9.70756e-25
0.437845, 0.00183556, 9.39955e-25
0.44139, 0.00191098, 9.10127e-25
0.444963, 0.00198949, 8.81251e-25
0.448566, 0.00207123, 8.53283e-25
0.452197, 0.00215633, 8.26211e-25
0.455858, 0.00224493, 7.99994e-25
0.459548, 0.00233718, 7.74612e-25
0.463269, 0.00243321, 7.50029e-25
0.467019, 0.00253319, 7.26233e-25
0.4708, 0.00263729, 7.03187e-25
0.474611, 0.00274566, 6.80877e-25
0.478454, 0.00285849, 6.59268e-25
0.482327, 0.00297595, 6.3835e-25
0.486232, 0.00309825, 6.18093e-25
0.490168, 0.00322557, 5.98482e-25
0.494136, 0.00335813, 5.79492e-25
0.498137, 0.00349613, 5.61101e-25
0.50217, 0.00363982, 5.43295e-25
0.506235, 0.0037894, 5.26057e-25
0.510333, 0.00394514, 5.09365e-25
0.514465, 0.00410729, 4.932e-25
0.51863, 0.00427609, 4.77549e-25
0.522828, 0.00445184, 4.62398e-25
0.527061, 0.00463482, 4.47723e-25
0.531328, 0.00482532, 4.33516e-25
0.535629, 0.00502365, 4.1976e-25
0.539966, 0.00523014, 4.06438e-25
0.544337, 0.00544511, 3.93542e-25
0.548744, 0.00566893, 3.81053e-25
0.553186, 0.00590195, 3.68962e-25
0.557665, 0.00614455, 3.57252e-25
0.562179, 0.00639713, 3.45917e-25
0.566731, 0.00666009, 3.34938e-25
0.571319, 0.00693386, 3.2431e-25
0.575944, 0.00721889, 3.14019e-25
0.580607, 0.00751565, 3.04053e-25
0.585307, 0.0078246, 2.94405e-25
0.590045, 0.00814626, 2.85064e-25
0.594822, 0.00848115, 2.76017e-25
0.599638, 0.00882981, 2.67257e-25
0.604492, 0.0091928, 2.58777e-25
0.609386, 0.00957072, 2.50564e-25
0.614319, 0.00996419, 2.42614e-25
0.619293, 0.0103738, 2.34914e-25
0.624306, 0.0108003, 2.2746e-25
0.62936, 0.0112443, 2.20242e-25
0.634456, 0.0117066, 2.13251e-25
0.639592, 0.0121879, 2.06484e-25
0.64477, 0.012689, 1.99932e-25
0.64999, 0.0132107, 1.93587e-25
0.655252, 0.0137539, 1.87444e-25
0.660556, 0.0143194, 1.81496e-25
0.665904, 0.0149081, 1.75736e-25
0.671295, 0.0155211, 1.70159e-25
0.67673, 0.0161592, 1.64759e-25
0.682208, 0.0168236, 1.59531e-25
0.687731, 0.0175154, 1.54468e-25
0.693299, 0.0182355, 1.49566e-25
0.698912, 0.0189853, 1.44819e-25
0.70457, 0.019766, 1.40223e-25
0.710274, 0.0205787, 1.35773e-25
0.716024, 0.0214249, 1.31465e-25
0.721821, 0.0223059, 1.27292e-25
0.727664, 0.0232231, 1.23253e-25
0.733555, 0.024178, 1.19342e-25
0.739494, 0.0251722, 1.15554e-25
0.74548, 0.0262073, 1.11887e-25
0.751516, 0.0272849, 1.08336e-25
0.7576, 0.0284069, 1.04898e-25
0.763733, 0.029575, 1.01569e-25
0.769916, 0.0307912, 9.83459e-26
0.776149, 0.0320573, 9.52248e-26
0.782432, 0.0333756, 9.2203e-26
0.788767, 0.0347481, 8.92766e-26
0.795152, 0.036177, 8.64436e-26
0.801589, 0.0376647, 8.37004e-26
0.808079, 0.0392136, 8.10439e-26
0.814621, 0.0408262, 7.84719e-26
0.821216, 0.0425051, 7.59815e-26
0.827864, 0.044253, 7.35703e-26
0.834566, 0.0460729, 7.12355e-26
0.841322, 0.0479676, 6.8975e-26
0.848134, 0.0499402, 6.67857e-26
0.855, 0.051994, 6.46663e-26
0.861922, 0.0541323, 6.2614e-26
0.868899, 0.0563584, 6.06271e-26
0.875934, 0.0586762, 5.87029e-26
0.883025, 0.0610893, 5.68399e-26
0.890174, 0.0636016, 5.5036e-26
0.89738, 0.0662173, 5.32895e-26
0.904645, 0.0689406, 5.15983e-26
0.911969, 0.0717759, 4.99607e-26
0.919352, 0.0747278, 4.83751e-26
0.926795, 0.0778011, 4.68399e-26
0.934298, 0.0810008, 4.53533e-26
0.941861, 0.0843321, 4.39142e-26
0.949486, 0.0878005, 4.25205e-26
0.957173, 0.0914115, 4.1171e-26
0.964922, 0.0951711, 3.98644e-26
0.972734, 0.0990852, 3.85992e-26
0.980609, 0.10316, 3.73742e-26
0.988547, 0.107403, 3.61882e-26
0.99655, 0.111821, 3.50397e-26
1.00462, 0.11642, 3.39273e-26
1.01275, 0.121208, 3.2851e-26
1.02095, 0.126193, 3.18083e-26
1.02922, 0.131383, 3.07983e-26
1.03755, 0.136787, 2.98211e-26
1.04595, 0.142413, 2.88746e-26
1.05441, 0.14827, 2.79591e-26
1.06295, 0.154368, 2.70714e-26
1.07156, 0.160718, 2.62117e-26
1.08023, 0.167328, 2.53803e-26
1.08898, 0.17421, 2.45744e-26
1.09779, 0.181376, 2.3795e-26
1.10668, 0.188836, 2.30397e-26
1.11564, 0.196603, 2.23084e-26
1.12467, 0.204689, 2.16005e-26
1.13378, 0.213108, 2.09146e-26
1.14295, 0.221873, 2.02515e-26
1.15221, 0.230999, 1.96083e-26
1.16154, 0.2405, 1.89859e-26
1.17094, 0.250393, 1.83835e-26
1.18042, 0.260692, 1.78001e-26
1.18997, 0.271414, 1.72355e-26
1.19961, 0.282578, 1.66882e-26
1.20932, 0.294201, 1.61586e-26
1.21911, 0.306302, 1.56458e-26
1.22898, 0.318901, 1.51492e-26
1.23893, 0.332018, 1.46684e-26
1.24896, 0.345675, 1.42029e-26
1.25907, 0.359893, 1.37522e-26
