f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.55238e-19
0.008912, 5.76151e-11, 3.63854e-19
0.00898414, 5.91038e-11, 3.72675e-19
0.00905688, 6.06335e-11, 3.81712e-19
0.0091302, 6.22055e-11, 3.90965e-19
0.00920411, 6.38208e-11, 4.0044e-19
0.00927863, 6.54809e-11, 4.10145e-19
0.00935374, 6.7187e-11, 4.20081e-19
0.00942947, 6.89404e-11, 4.30258e-19
0.00950581, 7.07424e-11, 4.4068e-19
0.00958276, 7.25946e-11, 4.51351e-19
0.00966034, 7.44984e-11, 4.62279e-19
0.00973855, 7.64553e-11, 4.7347e-19
0.00981739, 7.84668e-11, 4.84929e-19
0.00989687, 8.05346e-11, 4.96664e-19
0.00997699, 8.26603e-11, 5.0868e-19
0.0100578, 8.48456e-11, 5.20991e-19
0.0101392, 8.70923e-11, 5.33587e-19
0.0102213, 8.94022e-11, 5.46492e-19
0.010304, 9.17772e-11, 5.59695e-19
0.0103874, 9.42192e-11, 5.7322e-19
0.0104715, 9.67302e-11, 5.87073e-19
0.0105563, 9.93123e-11, 6.01261e-19
0.0106418, 1.01968e-10, 6.15791e-19
0.0107279, 1.04698e-10, 6.30652e-19
0.0108148, 1.07506e-10, 6.45888e-19
0.0109023, 1.10395e-10, 6.61469e-19
0.0109906, 1.13365e-10, 6.77439e-19
0.0110796, 1.16421e-10, 6.93787e-19
0.0111693, 1.19564e-10, 7.10523e-19
0.0112597, 1.22797e-10, 7.27653e-19
0.0113508, 1.26123e-10, 7.45185e-19
0.0114427, 1.29545e-10, 7.63148e-19
0.0115354, 1.33065e-10, 7.8155e-19
0.0116287, 1.36687e-10, 8.00361e-19
0.0117229, 1.40414e-10, 8.19649e-19
0.0118178, 1.44249e-10, 8.39384e-19
0.0119135, 1.48195e-10, 8.59595e-19
0.0120099, 1.52255e-10, 8.8027e-19
0.0121071, 1.56434e-10, 9.01441e-19
0.0122052, 1.60735e-10, 9.23141e-19
0.012304, 1.65162e-10, 9.45335e-19
0.0124036, 1.69718e-10, 9.68056e-19
0.012504, 1.74407e-10, 9.91315e-19
0.0126052, 1.79235e-10, 1.01512e-18
0.0127073, 1.84205e-10, 1.03951e-18
0.0128101, 1.89321e-10, 1.06445e-18
0.0129138, 1.94589e-10, 1.09e-18
0.0130184, 2.00012e-10, 1.11616e-18
0.0131238, 2.05597e-10, 1.14293e-18
0.01323, 2.11347e-10, 1.17032e-18
0.0133371, 2.17269e-10, 1.19837e-18
0.0134451, 2.23368e-10, 1.22709e-18
0.013554, 2.29648e-10, 1.2565e-18
0.0136637, 2.36117e-10, 1.28657e-18
0.0137743, 2.4278e-10, 1.31736e-18
0.0138858, 2.49643e-10, 1.34887e-18
0.0139982, 2.56714e-10, 1.38113e-18
0.0141116, 2.63997e-10, 1.41417e-18
0.0142258, 2.71501e-10, 1.44795e-18
0.014341, 2.79232e-10, 1.48255e-18
0.0144571, 2.87198e-10, 1.51795e-18
0.0145741, 2.95407e-10, 1.55417e-18
0.0146921, 3.03866e-10, 1.59126e-18
0.014811, 3.12583e-10, 1.62919e-18
0.0149309, 3.21567e-10, 1.66803e-18
0.0150518, 3.30827e-10, 1.70778e-18
0.0151737, 3.40371e-10, 1.74847e-18
0.0152965, 3.50209e-10, 1.79008e-18
0.0154203, 3.60351e-10, 1.83267e-18
0.0155452, 3.70807e-10, 1.87628e-18
0.015671, 3.81587e-10, 1.92087e-18
0.0157979, 3.92701e-10, 1.96652e-18
0.0159258, 4.04161e-10, 2.01323e-18
0.0160547, 4.15979e-10, 2.06101e-18
0.0161847, 4.28166e-10, 2.10993e-18
0.0163157, 4.40734e-10, 2.15995e-18
0.0164478, 4.53697e-10, 2.21115e-18
0.016581, 4.67067e-10, 2.26355e-18
0.0167152, 4.80859e-10, 2.31714e-18
0.0168505, 4.95086e-10, 2.37196e-18
0.0169869, 5.09763e-10, 2.42805e-18
0.0171245, 5.24905e-10, 2.48548e-18
0.0172631, 5.40528e-10, 2.54419e-18
0.0174028, 5.56649e-10, 2.60423e-18
0.0175437, 5.73284e-10, 2.66569e-18
0.0176858, 5.9045e-10, 2.72858e-18
0.0178289, 6.08167e-10, 2.79286e-18
0.0179733, 6.26452e-10, 2.85867e-18
0.0181188, 6.45325e-10, 2.92595e-18
0.0182655, 6.64806e-10, 2.99479e-18
0.0184133, 6.84917e-10, 3.06516e-18
0.0185624, 7.05678e-10, 3.13718e-18
0.0187127, 7.27113e-10, 3.21084e-18
0.0188642, 7.49244e-10, 3.28618e-18
0.0190169, 7.72096e-10, 3.36321e-18
0.0191708, 7.95694e-10, 3.44197e-18
0.019326, 8.20063e-10, 3.52255e-18
0.0194825, 8.45231e-10, 3.60498e-18
0.0196402, 8.71225e-10, 3.68924e-18
0.0197992, 8.98075e-10, 3.77541e-18
0.0199595, 9.25809e-10, 3.86354e-18
0.0201211, 9.54459e-10, 3.95366e-18
0.020284, 9.84058e-10, 4.0458e-18
0.0204482, 1.01464e-09, 4.14e-18
0.0206138, 1.04624e-09, 4.23635e-18
0.0207806, 1.07888e-09, 4.33479e-18
0.0209489, 1.11262e-09, 4.43551e-18
0.0211185, 1.14749e-09, 4.53845e-18
0.0212894, 1.18352e-09, 4.64364e-18
0.0214618, 1.22077e-09, 4.75125e-18
0.0216355, 1.25926e-09, 4.86119e-18
0.0218107, 1.29906e-09, 4.97363e-18
0.0219873, 1.3402e-09, 5.08855e-18
0.0221653, 1.38273e-09, 5.206e-18
0.0223447, 1.4267e-09, 5.32601e-18
0.0225256, 1.47216e-09, 5.4487e-18
0.022708, 1.51917e-09, 5.57412e-18
0.0228918, 1.56779e-09, 5.70224e-18
0.0230771, 1.61806e-09, 5.83318e-18
0.0232639, 1.67006e-09, 5.96699e-18
0.0234523, 1.72384e-09, 6.10379e-18
0.0236421, 1.77946e-09, 6.24348e-18
0.0238335, 1.83701e-09, 6.38625e-18
0.0240265, 1.89653e-09, 6.53217e-18
0.024221, 1.95811e-09, 6.6812e-18
0.0244171, 2.02183e-09, 6.83348e-18
0.0246148, 2.08775e-09, 6.98905e-18
0.024814, 2.15596e-09, 7.1479e-18
0.0250149, 2.22655e-09, 7.31023e-18
0.0252174, 2.2996e-09, 7.47602e-18
0.0254216, 2.3752e-09, 7.64541e-18
0.0256274, 2.45345e-09, 7.81838e-18
0.0258349, 2.53443e-09, 7.99506e-18
0.026044, 2.61827e-09, 8.17542e-18
0.0262549, 2.70505e-09, 8.3597e-18
0.0264674, 2.79489e-09, 8.54778e-18
0.0266817, 2.8879e-09, 8.7399e-18
0.0268977, 2.9842e-09, 8.93603e-18
0.0271154, 3.08391e-09, 9.13624e-18
0.027335, 3.18716e-09, 9.34076e-18
0.0275562, 3.29409e-09, 9.54938e-18
0.0277793, 3.40481e-09, 9.76244e-18
0.0280042, 3.51949e-09, 9.97993e-18
0.0282309, 3.63826e-09, 1.02019e-17
0.0284595, 3.76128e-09, 1.04285e-17
0.0286899, 3.88871e-09, 1.06597e-17
0.0289222, 4.02072e-09, 1.08957e-17
0.0291563, 4.15747e-09, 1.11365e-17
0.0293923, 4.29915e-09, 1.13821e-17
0.0296303, 4.44594e-09, 1.16329e-17
0.0298702, 4.59803e-09, 1.18886e-17
0.030112, 4.75562e-09, 1.21496e-17
0.0303558, 4.91893e-09, 1.24158e-17
0.0306015, 5.08816e-09, 1.26872e-17
0.0308493, 5.26354e-09, 1.29642e-17
0.031099, 5.44531e-09, 1.32466e-17
0.0313508, 5.6337e-09, 1.35347e-17
0.0316046, 5.82897e-09, 1.38284e-17
0.0318604, 6.03139e-09, 1.41279e-17
0.0321184, 6.24121e-09, 1.44333e-17
0.0323784, 6.45873e-09, 1.47447e-17
0.0326405, 6.68424e-09, 1.5062e-17
0.0329048, 6.91805e-09, 1.53857e-17
0.0331711, 7.16046e-09, 1.57154e-17
0.0334397, 7.41181e-09, 1.60516e-17
0.0337104, 7.67245e-09, 1.63941e-17
0.0339833, 7.94273e-09, 1.67432e-17
0.0342584, 8.22301e-09, 1.70988e-17
0.0345358, 8.51369e-09, 1.74613e-17
0.0348154, 8.81516e-09, 1.78305e-17
0.0350972, 9.12784e-09, 1.82065e-17
0.0353813, 9.45216e-09, 1.85896e-17
0.0356678, 9.78857e-09, 1.89798e-17
0.0359565, 1.01375e-08, 1.93771e-17
0.0362476, 1.04995e-08, 1.97818e-17
0.0365411, 1.08751e-08, 2.01938e-17
0.0368369, 1.12647e-08, 2.06132e-17
0.0371351, 1.1669e-08, 2.10402e-17
0.0374358, 1.20884e-08, 2.14749e-17
0.0377388, 1.25236e-08, 2.19172e-17
0.0380443, 1.29751e-08, 2.23674e-17
0.0383523, 1.34437e-08, 2.28255e-17
0.0386628, 1.393e-08, 2.32917e-17
0.0389758, 1.44346e-08, 2.37659e-17
0.0392914, 1.49584e-08, 2.42484e-17
0.0396095, 1.55019e-08, 2.47391e-17
0.0399301, 1.60661e-08, 2.5238e-17
0.0402534, 1.66517e-08, 2.57455e-17
0.0405793, 1.72595e-08, 2.62615e-17
0.0409078, 1.78904e-08, 2.67861e-17
0.041239, 1.85454e-08, 2.73193e-17
0.0415728, 1.92253e-08, 2.78612e-17
0.0419094, 1.99311e-08, 2.84121e-17
0.0422487, 2.06639e-08, 2.89718e-17
0.0425907, 2.14247e-08, 2.95405e-17
0.0429355, 2.22147e-08, 3.01182e-17
0.0432831, 2.30349e-08, 3.0705e-17
0.0436335, 2.38865e-08, 3.1301e-17
0.0439867, 2.47708e-08, 3.19061e-17
0.0443428, 2.56891e-08, 3.25206e-17
0.0447018, 2.66427e-08, 3.31444e-17
0.0450637, 2.76331e-08, 3.37776e-17
0.0454285, 2.86615e-08, 3.44202e-17
0.0457963, 2.97297e-08, 3.50724e-17
0.0461671, 3.0839e-08, 3.5734e-17
0.0465408, 3.19912e-08, 3.64051e-17
0.0469176, 3.3188e-08, 3.70859e-17
0.0472974, 3.4431e-08, 3.77761e-17
0.0476803, 3.57222e-08, 3.84761e-17
0.0480663, 3.70635e-08, 3.91857e-17
0.0484555, 3.84568e-08, 3.99051e-17
0.0488477, 3.99042e-08, 4.06339e-17
0.0492432, 4.14079e-08, 4.13726e-17
0.0496418, 4.297e-08, 4.21207e-17
0.0500437, 4.45929e-08, 4.28787e-17
0.0504489, 4.62791e-08, 4.36464e-17
0.0508573, 4.8031e-08, 4.44235e-17
0.051269, 4.98512e-08, 4.52102e-17
0.0516841, 5.17425e-08, 4.60067e-17
0.0521025, 5.37078e-08, 4.68125e-17
0.0525243, 5.57498e-08, 4.76279e-17
0.0529495, 5.78718e-08, 4.84526e-17
0.0533782, 6.00769e-08, 4.92869e-17
0.0538103, 6.23683e-08, 5.01302e-17
0.0542459, 6.47497e-08, 5.09829e-17
0.0546851, 6.72245e-08, 5.18448e-17
0.0551278, 6.97965e-08, 5.27156e-17
0.0555741, 7.24695e-08, 5.35955e-17
0.056024, 7.52477e-08, 5.44841e-17
0.0564776, 7.81352e-08, 5.53816e-17
0.0569348, 8.11363e-08, 5.62876e-17
0.0573957, 8.42558e-08, 5.7202e-17
0.0578604, 8.74982e-08, 5.81249e-17
0.0583288, 9.08685e-08, 5.90559e-17
0.058801, 9.43718e-08, 5.99949e-17
0.059277, 9.80135e-08, 6.09418e-17
0.0597569, 1.01799e-07, 6.18964e-17
0.0602407, 1.05735e-07, 6.28585e-17
0.0607284, 1.09826e-07, 6.38279e-17
0.06122, 1.14079e-07, 6.48042e-17
0.0617156, 1.185e-07, 6.57875e-17
0.0622153, 1.23097e-07, 6.67775e-17
0.0627189, 1.27876e-07, 6.77737e-17
0.0632267, 1.32845e-07, 6.87763e-17
0.0637386, 1.38011e-07, 6.97847e-17
0.0642546, 1.43382e-07, 7.07986e-17
0.0647747, 1.48966e-07, 7.18177e-17
0.0652991, 1.54773e-07, 7.28421e-17
0.0658278, 1.60811e-07, 7.38713e-17
0.0663607, 1.67089e-07, 7.49047e-17
0.0668979, 1.73617e-07, 7.59422e-17
0.0674395, 1.80405e-07, 7.69836e-17
0.0679855, 1.87463e-07, 7.80284e-17
0.0685359, 1.94803e-07, 7.90762e-17
0.0690907, 2.02436e-07, 8.01267e-17
0.0696501, 2.10374e-07, 8.11796e-17
0.0702139, 2.18629e-07, 8.22342e-17
0.0707823, 2.27213e-07, 8.32904e-17
0.0713554, 2.36141e-07, 8.43479e-17
0.071933, 2.45425e-07, 8.54058e-17
0.0725154, 2.55081e-07, 8.64642e-17
0.0731025, 2.65124e-07, 8.75224e-17
0.0736943, 2.75569e-07, 8.85799e-17
0.0742909, 2.86431e-07, 8.96363e-17
0.0748923, 2.9773e-07, 9.06911e-17
0.0754986, 3.09481e-07, 9.17439e-17
0.0761098, 3.21703e-07, 9.27941e-17
0.076726, 3.34416e-07, 9.38414e-17
0.0773471, 3.47639e-07, 9.48851e-17
0.0779733, 3.61393e-07, 9.59248e-17
0.0786046, 3.75699e-07, 9.696e-17
0.0792409, 3.9058e-07, 9.79899e-17
0.0798824, 4.06059e-07, 9.90143e-17
0.0805291, 4.22161e-07, 1.00032e-16
0.0811811, 4.3891e-07, 1.01044e-16
0.0818383, 4.56333e-07, 1.02048e-16
0.0825008, 4.74458e-07, 1.03045e-16
0.0831687, 4.93312e-07, 1.04033e-16
0.083842, 5.12925e-07, 1.05012e-16
0.0845208, 5.33329e-07, 1.05981e-16
0.085205, 5.54555e-07, 1.0694e-16
0.0858948, 5.76637e-07, 1.07889e-16
0.0865902, 5.99609e-07, 1.08826e-16
0.0872912, 6.23508e-07, 1.09752e-16
0.0879979, 6.48372e-07, 1.10665e-16
0.0887103, 6.74238e-07, 1.11565e-16
0.0894285, 7.0115e-07, 1.12452e-16
0.0901524, 7.29148e-07, 1.13324e-16
0.0908823, 7.58277e-07, 1.14181e-16
0.091618, 7.88584e-07, 1.15023e-16
0.0923597, 8.20115e-07, 1.1585e-16
0.0931075, 8.52921e-07, 1.16659e-16
0.0938612, 8.87054e-07, 1.17452e-16
0.0946211, 9.22568e-07, 1.18227e-16
0.0953871, 9.59519e-07, 1.18983e-16
0.0961593, 9.97966e-07, 1.19721e-16
0.0969378, 1.03797e-06, 1.2044e-16
0.0977226, 1.07959e-06, 1.21139e-16
0.0985137, 1.1229e-06, 1.21817e-16
0.0993113, 1.16796e-06, 1.22475e-16
0.100115, 1.21485e-06, 1.23111e-16
0.100926, 1.26364e-06, 1.23725e-16
0.101743, 1.31441e-06, 1.24317e-16
0.102566, 1.36724e-06, 1.24885e-16
0.103397, 1.42221e-06, 1.25431e-16
0.104234, 1.47941e-06, 1.25953e-16
0.105078, 1.53893e-06, 1.26451e-16
0.105928, 1.60087e-06, 1.26923e-16
0.106786, 1.66532e-06, 1.27371e-16
0.10765, 1.73239e-06, 1.27793e-16
0.108522, 1.80218e-06, 1.2819e-16
0.109401, 1.87481e-06, 1.2856e-16
0.110286, 1.95039e-06, 1.28903e-16
0.111179, 2.02904e-06, 1.2922e-16
0.112079, 2.11088e-06, 1.2951e-16
0.112986, 2.19606e-06, 1.29772e-16
0.113901, 2.28469e-06, 1.30006e-16
0.114823, 2.37693e-06, 1.30212e-16
0.115753, 2.47293e-06, 1.3039e-16
0.11669, 2.57282e-06, 1.3054e-16
0.117635, 2.67679e-06, 1.30661e-16
0.118587, 2.78498e-06, 1.30754e-16
0.119547, 2.89758e-06, 1.30817e-16
0.120515, 3.01476e-06, 1.30851e-16
0.12149, 3.13671e-06, 1.30857e-16
0.122474, 3.26363e-06, 1.30833e-16
0.123466, 3.39572e-06, 1.3078e-16
0.124465, 3.53319e-06, 1.30697e-16
0.125473, 3.67626e-06, 1.30586e-16
0.126488, 3.82516e-06, 1.30445e-16
0.127513, 3.98013e-06, 1.30274e-16
0.128545, 4.14142e-06, 1.30075e-16
0.129585, 4.30928e-06, 1.29847e-16
0.130635, 4.48398e-06, 1.2959e-16
0.131692, 4.66581e-06, 1.29304e-16
0.132758, 4.85505e-06, 1.2899e-16
0.133833, 5.05202e-06, 1.28646e-16
0.134916, 5.25701e-06, 1.28275e-16
0.136009, 5.47038e-06, 1.27876e-16
0.13711, 5.69245e-06, 1.27449e-16
0.13822, 5.92358e-06, 1.26995e-16
0.139339, 6.16414e-06, 1.26513e-16
0.140467, 6.41453e-06, 1.26005e-16
0.141604, 6.67514e-06, 1.2547e-16
0.14275, 6.94638e-06, 1.24909e-16
0.143906, 7.22871e-06, 1.24322e-16
0.145071, 7.52256e-06, 1.2371e-16
0.146246, 7.82842e-06, 1.23072e-16
0.147429, 8.14677e-06, 1.22411e-16
0.148623, 8.47813e-06, 1.21725e-16
0.149826, 8.82303e-06, 1.21016e-16
0.151039, 9.18202e-06, 1.20283e-16
0.152262, 9.55568e-06, 1.19528e-16
0.153495, 9.94462e-06, 1.18751e-16
0.154737, 1.03494e-05, 1.17952e-16
0.15599, 1.07708e-05, 1.17132e-16
0.157253, 1.12094e-05, 1.16292e-16
0.158526, 1.1666e-05, 1.15432e-16
0.159809, 1.21412e-05, 1.14553e-16
0.161103, 1.26358e-05, 1.13655e-16
0.162407, 1.31507e-05, 1.12738e-16
0.163722, 1.36867e-05, 1.11805e-16
0.165047, 1.42445e-05, 1.10854e-16
0.166384, 1.48252e-05, 1.09887e-16
0.167731, 1.54297e-05, 1.08904e-16
0.169088, 1.60588e-05, 1.07907e-16
0.170457, 1.67138e-05, 1.06896e-16
0.171837, 1.73955e-05, 1.0587e-16
0.173228, 1.81051e-05, 1.04832e-16
0.174631, 1.88438e-05, 1.0378e-16
0.176045, 1.96127e-05, 1.02717e-16
0.17747, 2.04131e-05, 1.01644e-16
0.178907, 2.12463e-05, 1.0056e-16
0.180355, 2.21135e-05, 9.94659e-17
0.181815, 2.30163e-05, 9.8363e-17
0.183287, 2.39561e-05, 9.72515e-17
0.184771, 2.49343e-05, 9.61321e-17
0.186267, 2.59526e-05, 9.50056e-17
0.187775, 2.70126e-05, 9.38726e-17
0.189295, 2.81161e-05, 9.2734e-17
0.190827, 2.92647e-05, 9.15903e-17
0.192372, 3.04604e-05, 9.04416e-17
0.193929, 3.17051e-05, 8.92893e-17
0.195499, 3.30008e-05, 8.81333e-17
0.197082, 3.43496e-05, 8.69744e-17
0.198678, 3.57536e-05, 8.58131e-17
0.200286, 3.72152e-05, 8.46509e-17
0.201908, 3.87367e-05, 8.3487e-17
0.203542, 4.03206e-05, 8.23235e-17
0.20519, 4.19693e-05, 8.11595e-17
0.206851, 4.36857e-05, 7.99965e-17
0.208526, 4.54724e-05, 7.88343e-17
0.210214, 4.73324e-05, 7.76743e-17
0.211916, 4.92686e-05, 7.65162e-17
0.213631, 5.12842e-05, 7.53615e-17
0.215361, 5.33824e-05, 7.42092e-17
0.217104, 5.55667e-05, 7.30613e-17
0.218862, 5.78406e-05, 7.19171e-17
0.220634, 6.02077e-05, 7.07776e-17
0.22242, 6.26719e-05, 6.96435e-17
0.224221, 6.52371e-05, 6.85145e-17
0.226036, 6.79076e-05, 6.73918e-17
0.227866, 7.06875e-05, 6.62752e-17
0.22971, 7.35816e-05, 6.51658e-17
0.23157, 7.65943e-05, 6.40628e-17
0.233445, 7.97306e-05, 6.29674e-17
0.235335, 8.29956e-05, 6.18798e-17
0.23724, 8.63945e-05, 6.08004e-17
0.23916, 8.99329e-05, 5.97297e-17
0.241097, 9.36165e-05, 5.8667e-17
0.243048, 9.74512e-05, 5.76142e-17
0.245016, 0.000101443, 5.65699e-17
0.247, 0.000105599, 5.55353e-17
0.248999, 0.000109926, 5.45109e-17
0.251015, 0.00011443, 5.34962e-17
0.253047, 0.000119118, 5.24918e-17
0.255096, 0.000124, 5.14977e-17
0.257161, 0.000129081, 5.05144e-17
0.259243, 0.000134371, 4.95419e-17
0.261342, 0.000139879, 4.85803e-17
0.263457, 0.000145612, 4.76303e-17
0.26559, 0.000151581, 4.66912e-17
0.26774, 0.000157794, 4.57637e-17
0.269908, 0.000164263, 4.48474e-17
0.272093, 0.000170998, 4.3943e-17
0.274296, 0.000178008, 4.30503e-17
0.276516, 0.000185307, 4.21698e-17
0.278755, 0.000192905, 4.13007e-17
0.281012, 0.000200816, 4.04437e-17
0.283287, 0.000209051, 3.95989e-17
0.28558, 0.000217624, 3.87662e-17
0.287892, 0.000226549, 3.79456e-17
0.290223, 0.000235841, 3.7137e-17
0.292572, 0.000245515, 3.63408e-17
0.294941, 0.000255585, 3.55565e-17
0.297329, 0.000266069, 3.47844e-17
0.299736, 0.000276984, 3.40246e-17
0.302162, 0.000288347, 3.32771e-17
0.304608, 0.000300177, 3.25416e-17
0.307074, 0.000312492, 3.18182e-17
0.30956, 0.000325314, 3.11067e-17
0.312066, 0.000338662, 3.04074e-17
0.314593, 0.000352558, 2.97197e-17
0.31714, 0.000367025, 2.90441e-17
0.319707, 0.000382086, 2.83805e-17
0.322295, 0.000397766, 2.77286e-17
0.324905, 0.000414091, 2.70882e-17
0.327535, 0.000431085, 2.64596e-17
0.330187, 0.000448778, 2.58424e-17
0.33286, 0.000467198, 2.52367e-17
0.335554, 0.000486374, 2.46424e-17
0.338271, 0.000506339, 2.40592e-17
0.341009, 0.000527123, 2.34873e-17
0.34377, 0.000548762, 2.29262e-17
0.346553, 0.000571289, 2.23762e-17
0.349359, 0.000594742, 2.18368e-17
0.352187, 0.000619159, 2.13083e-17
0.355038, 0.000644579, 2.07903e-17
0.357913, 0.000671043, 2.02826e-17
0.36081, 0.000698595, 1.97855e-17
0.363731, 0.000727279, 1.92984e-17
0.366676, 0.000757142, 1.88213e-17
0.369644, 0.000788231, 1.83544e-17
0.372637, 0.000820599, 1.7897e-17
0.375653, 0.000854296, 1.74496e-17
0.378695, 0.000889378, 1.70114e-17
0.38176, 0.000925902, 1.65829e-17
0.384851, 0.000963927, 1.61634e-17
0.387967, 0.00100351, 1.57531e-17
0.391108, 0.00104473, 1.53519e-17
0.394274, 0.00108764, 1.49595e-17
0.397466, 0.00113231, 1.45758e-17
0.400683, 0.00117882, 1.42007e-17
0.403927, 0.00122724, 1.3834e-17
0.407197, 0.00127765, 1.34756e-17
0.410494, 0.00133013, 1.31254e-17
0.413817, 0.00138477, 1.27832e-17
0.417167, 0.00144165, 1.24488e-17
0.420544, 0.00150087, 1.21223e-17
0.423949, 0.00156253, 1.18032e-17
0.427381, 0.00162672, 1.14917e-17
0.430841, 0.00169355, 1.11875e-17
0.434329, 0.00176313, 1.08905e-17
0.437845, 0.00183556, 1.06006e-17
0.44139, 0.00191098, 1.03175e-17
0.444963, 0.00198949, 1.00414e-17
0.448566, 0.00207123, 9.77176e-18
0.452197, 0.00215633, 9.50879e-18
0.455858, 0.00224493, 9.25217e-18
0.459548, 0.00233718, 9.00189e-18
0.463269, 0.00243321, 8.75768e-18
0.467019, 0.00253319, 8.51957e-18
0.4708, 0.00263729, 8.28732e-18
0.474611, 0.00274566, 8.0609e-18
0.478454, 0.00285849, 7.84007e-18
0.482327, 0.00297595, 7.62485e-18
0.486232, 0.00309825, 7.41502e-18
0.490168, 0.00322557, 7.21053e-18
0.494136, 0.00335813, 7.01123e-18
0.498137, 0.00349613, 6.81697e-18
0.50217, 0.00363982, 6.6277e-18
0.506235, 0.0037894, 6.44333e-18
0.510333, 0.00394514, 6.2637e-18
0.514465, 0.00410729, 6.08868e-18
0.51863, 0.00427609, 5.91823e-18
0.522828, 0.00445184, 5.75225e-18
0.527061, 0.00463482, 5.59057e-18
0.531328, 0.00482532, 5.43313e-18
0.535629, 0.00502365, 5.27986e-18
0.539966, 0.00523014, 5.13059e-18
0.544337, 0.00544511, 4.98531e-18
0.548744, 0.00566893, 4.84387e-18
0.553186, 0.00590195, 4.70622e-18
0.557665, 0.00614455, 4.57221e-18
0.562179, 0.00639713, 4.44183e-18
0.566731, 0.00666009, 4.31491e-18
0.571319, 0.00693386, 4.19144e-18
0.575944, 0.00721889, 4.0713e-18
0.580607, 0.00751565, 3.95441e-18
0.585307, 0.0078246, 3.8407e-18
0.590045, 0.00814626, 3.7301e-18
0.594822, 0.00848115, 3.62249e-18
0.599638, 0.00882981, 3.51783e-18
0.604492, 0.0091928, 3.41606e-18
0.609386, 0.00957072, 3.31707e-18
0.614319, 0.00996419, 3.22082e-18
0.619293, 0.0103738, 3.12722e-18
0.624306, 0.0108003, 3.03623e-18
0.62936, 0.0112443, 2.94775e-18
0.634456, 0.0117066, 2.86172e-18
0.639592, 0.0121879, 2.77811e-18
0.64477, 0.012689, 2.69683e-18
0.64999, 0.0132107, 2.61782e-18
0.655252, 0.0137539, 2.54104e-18
0.660556, 0.0143194, 2.46642e-18
0.665904, 0.0149081, 2.39388e-18
0.671295, 0.0155211, 2.3234e-18
0.67673, 0.0161592, 2.25491e-18
0.682208, 0.0168236, 2.18837e-18
0.687731, 0.0175154, 2.12371e-18
0.693299, 0.0182355, 2.06089e-18
0.698912, 0.0189853, 1.99986e-18
0.70457, 0.019766, 1.94057e-18
0.710274, 0.0205787, 1.88298e-18
0.716024, 0.0214249, 1.82704e-18
0.721821, 0.0223059, 1.7727e-18
0.727664, 0.0232231, 1.71993e-18
0.733555, 0.024178, 1.66867e-18
0.739494, 0.0251722, 1.61889e-18
0.74548, 0.0262073, 1.57055e-18
0.751516, 0.0272849, 1.5236e-18
0.7576, 0.0284069, 1.47801e-18
0.763733, 0.029575, 1.43375e-18
0.769916, 0.0307912, 1.39078e-18
0.776149, 0.0320573, 1.34905e-18
0.782432, 0.0333756, 1.30854e-18
0.788767, 0.0347481, 1.26921e-18
0.795152, 0.036177, 1.23103e-18
0.801589, 0.0376647, 1.19397e-18
0.808079, 0.0392136, 1.15799e-18
0.814621, 0.0408262, 1.12306e-18
0.821216, 0.0425051, 1.08917e-18
0.827864, 0.044253, 1.05627e-18
0.834566, 0.0460729, 1.02434e-18
0.841322, 0.0479676, 9.93349e-19
0.848134, 0.0499402, 9.63269e-19
0.855, 0.051994, 9.34083e-19
0.861922, 0.0541323, 9.05758e-19
0.868899, 0.0563584, 8.78277e-19
0.875934, 0.0586762, 8.51605e-19
0.883025, 0.0610893, 8.25727e-19
0.890174, 0.0636016, 8.00617e-19
0.89738, 0.0662173, 7.76256e-19
0.904645, 0.0689406, 7.52619e-19
0.911969, 0.0717759, 7.29686e-19
0.919352, 0.0747278, 7.07438e-19
0.926795, 0.0778011, 6.85854e-19
0.934298, 0.0810008, 6.64916e-19
0.941861, 0.0843321, 6.44606e-19
0.949486, 0.0878005, 6.24903e-19
0.957173, 0.0914115, 6.0579e-19
0.964922, 0.0951711, 5.87251e-19
0.972734, 0.0990852, 5.69269e-19
0.980609, 0.10316, 5.51827e-19
0.988547, 0.107403, 5.34912e-19
0.99655, 0.111821, 5.18505e-19
1.00462, 0.11642, 5.02589e-19
1.01275, 0.121208, 4.87162e-19
1.02095, 0.126193, 4.72194e-19
1.02922, 0.131383, 4.57672e-19
1.03755, 0.136787, 4.436e-19
1.04595, 0.142413, 4.29951e-19
1.05441, 0.14827, 4.16727e-19
1.06295, 0.154368, 4.03886e-19
1.07156, 0.160718, 3.91435e-19
1.08023, 0.167328, 3.79374e-19
1.08898, 0.17421, 3.67667e-19
1.09779, 0.181376, 3.56329e-19
1.10668, 0.188836, 3.45326e-19
1.11564, 0.196603, 3.3466e-19
1.12467, 0.204689, 3.24322e-19
1.13378, 0.213108, 3.14292e-19
1.14295, 0.221873, 3.04581e-19
1.15221, 0.230999, 2.95152e-19
1.16154, 0.2405, 2.86015e-19
1.17094, 0.250393, 2.77162e-19
1.18042, 0.260692, 2.68577e-19
1.18997, 0.271414, 2.6026e-19
1.19961, 0.282578, 2.52188e-19
1.20932, 0.294201, 2.44369e-19
1.21911, 0.306302, 2.36788e-19
1.22898, 0.318901, 2.2944e-19
1.23893, 0.332018, 2.22317e-19
1.24896, 0.345675, 2.15413e-19
1.25907, 0.359893, 2.08722e-19
