f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.19502e-12
0.008912, 5.76151e-11, 9.01016e-12
0.00898414, 5.91038e-11, 8.8277e-12
0.00905688, 6.06335e-11, 8.64759e-12
0.0091302, 6.22055e-11, 8.46993e-12
0.00920411, 6.38208e-11, 8.29471e-12
0.00927863, 6.54809e-11, 8.12191e-12
0.00935374, 6.7187e-11, 7.95159e-12
0.00942947, 6.89404e-11, 7.7837e-12
0.00950581, 7.07424e-11, 7.61829e-12
0.00958276, 7.25946e-11, 7.45537e-12
0.00966034, 7.44984e-11, 7.29491e-12
0.00973855, 7.64553e-11, 7.13692e-12
0.00981739, 7.84668e-11, 6.98141e-12
0.00989687, 8.05346e-11, 6.82836e-12
0.00997699, 8.26603e-11, 6.6778e-12
0.0100578, 8.48456e-11, 6.52961e-12
0.0101392, 8.70923e-11, 6.384e-12
0.0102213, 8.94022e-11, 6.24076e-12
0.010304, 9.17772e-11, 6.10007e-12
0.0103874, 9.42192e-11, 5.96175e-12
0.0104715, 9.67302e-11, 5.82579e-12
0.0105563, 9.93123e-11, 5.69221e-12
0.0106418, 1.01968e-10, 5.56099e-12
0.0107279, 1.04698e-10, 5.43228e-12
0.0108148, 1.07506e-10, 5.30576e-12
0.0109023, 1.10395e-10, 5.18172e-12
0.0109906, 1.13365e-10, 5.05987e-12
0.0110796, 1.16421e-10, 4.94033e-12
0.0111693, 1.19564e-10, 4.82309e-12
0.0112597, 1.22797e-10, 4.70814e-12
0.0113508, 1.26123e-10, 4.59545e-12
0.0114427, 1.29545e-10, 4.48489e-12
0.0115354, 1.33065e-10, 4.37645e-12
0.0116287, 1.36687e-10, 4.27034e-12
0.0117229, 1.40414e-10, 4.16621e-12
0.0118178, 1.44249e-10, 4.06425e-12
0.0119135, 1.48195e-10, 3.96434e-12
0.0120099, 1.52255e-10, 3.86656e-12
0.0121071, 1.56434e-10, 3.7708e-12
0.0122052, 1.60735e-10, 3.67693e-12
0.012304, 1.65162e-10, 3.58513e-12
0.0124036, 1.69718e-10, 3.49528e-12
0.012504, 1.74407e-10, 3.40735e-12
0.0126052, 1.79235e-10, 3.32133e-12
0.0127073, 1.84205e-10, 3.23712e-12
0.0128101, 1.89321e-10, 3.15484e-12
0.0129138, 1.94589e-10, 3.07432e-12
0.0130184, 2.00012e-10, 2.99554e-12
0.0131238, 2.05597e-10, 2.91854e-12
0.01323, 2.11347e-10, 2.84332e-12
0.0133371, 2.17269e-10, 2.76976e-12
0.0134451, 2.23368e-10, 2.69785e-12
0.013554, 2.29648e-10, 2.62756e-12
0.0136637, 2.36117e-10, 2.55895e-12
0.0137743, 2.4278e-10, 2.49191e-12
0.0138858, 2.49643e-10, 2.42642e-12
0.0139982, 2.56714e-10, 2.36246e-12
0.0141116, 2.63997e-10, 2.29996e-12
0.0142258, 2.71501e-10, 2.239e-12
0.014341, 2.79232e-10, 2.17944e-12
0.0144571, 2.87198e-10, 2.12132e-12
0.0145741, 2.95407e-10, 2.06462e-12
0.0146921, 3.03866e-10, 2.00925e-12
0.014811, 3.12583e-10, 1.95525e-12
0.0149309, 3.21567e-10, 1.90254e-12
0.0150518, 3.30827e-10, 1.85112e-12
0.0151737, 3.40371e-10, 1.80094e-12
0.0152965, 3.50209e-10, 1.75203e-12
0.0154203, 3.60351e-10, 1.70434e-12
0.0155452, 3.70807e-10, 1.65779e-12
0.015671, 3.81587e-10, 1.61244e-12
0.0157979, 3.92701e-10, 1.56821e-12
0.0159258, 4.04161e-10, 1.52509e-12
0.0160547, 4.15979e-10, 1.48308e-12
0.0161847, 4.28166e-10, 1.44211e-12
0.0163157, 4.40734e-10, 1.40221e-12
0.0164478, 4.53697e-10, 1.36331e-12
0.016581, 4.67067e-10, 1.3254e-12
0.0167152, 4.80859e-10, 1.28849e-12
0.0168505, 4.95086e-10, 1.25253e-12
0.0169869, 5.09763e-10, 1.2175e-12
0.0171245, 5.24905e-10, 1.18335e-12
0.0172631, 5.40528e-10, 1.15013e-12
0.0174028, 5.56649e-10, 1.11778e-12
0.0175437, 5.73284e-10, 1.08627e-12
0.0176858, 5.9045e-10, 1.05557e-12
0.0178289, 6.08167e-10, 1.02572e-12
0.0179733, 6.26452e-10, 9.96625e-13
0.0181188, 6.45325e-10, 9.68322e-13
0.0182655, 6.64806e-10, 9.4077e-13
0.0184133, 6.84917e-10, 9.13971e-13
0.0185624, 7.05678e-10, 8.87873e-13
0.0187127, 7.27113e-10, 8.62478e-13
0.0188642, 7.49244e-10, 8.37772e-13
0.0190169, 7.72096e-10, 8.13738e-13
0.0191708, 7.95694e-10, 7.90362e-13
0.019326, 8.20063e-10, 7.67613e-13
0.0194825, 8.45231e-10, 7.45479e-13
0.0196402, 8.71225e-10, 7.23959e-13
0.0197992, 8.98075e-10, 7.03025e-13
0.0199595, 9.25809e-10, 6.82665e-13
0.0201211, 9.54459e-10, 6.62866e-13
0.020284, 9.84058e-10, 6.43614e-13
0.0204482, 1.01464e-09, 6.24897e-13
0.0206138, 1.04624e-09, 6.06692e-13
0.0207806, 1.07888e-09, 5.89007e-13
0.0209489, 1.11262e-09, 5.71799e-13
0.0211185, 1.14749e-09, 5.55078e-13
0.0212894, 1.18352e-09, 5.38832e-13
0.0214618, 1.22077e-09, 5.23031e-13
0.0216355, 1.25926e-09, 5.07681e-13
0.0218107, 1.29906e-09, 4.92756e-13
0.0219873, 1.3402e-09, 4.78254e-13
0.0221653, 1.38273e-09, 4.64163e-13
0.0223447, 1.4267e-09, 4.50475e-13
0.0225256, 1.47216e-09, 4.37171e-13
0.022708, 1.51917e-09, 4.24243e-13
0.0228918, 1.56779e-09, 4.11688e-13
0.0230771, 1.61806e-09, 3.9949e-13
0.0232639, 1.67006e-09, 3.87641e-13
0.0234523, 1.72384e-09, 3.76126e-13
0.0236421, 1.77946e-09, 3.64948e-13
0.0238335, 1.83701e-09, 3.54087e-13
0.0240265, 1.89653e-09, 3.43536e-13
0.024221, 1.95811e-09, 3.33292e-13
0.0244171, 2.02183e-09, 3.23343e-13
0.0246148, 2.08775e-09, 3.13681e-13
0.024814, 2.15596e-09, 3.04303e-13
0.0250149, 2.22655e-09, 2.95193e-13
0.0252174, 2.2996e-09, 2.86348e-13
0.0254216, 2.3752e-09, 2.77758e-13
0.0256274, 2.45345e-09, 2.6942e-13
0.0258349, 2.53443e-09, 2.61325e-13
0.026044, 2.61827e-09, 2.53468e-13
0.0262549, 2.70505e-09, 2.45838e-13
0.0264674, 2.79489e-09, 2.38434e-13
0.0266817, 2.8879e-09, 2.31245e-13
0.0268977, 2.9842e-09, 2.24268e-13
0.0271154, 3.08391e-09, 2.17497e-13
0.027335, 3.18716e-09, 2.10922e-13
0.0275562, 3.29409e-09, 2.04545e-13
0.0277793, 3.40481e-09, 1.98354e-13
0.0280042, 3.51949e-09, 1.92345e-13
0.0282309, 3.63826e-09, 1.86515e-13
0.0284595, 3.76128e-09, 1.80856e-13
0.0286899, 3.88871e-09, 1.75366e-13
0.0289222, 4.02072e-09, 1.70037e-13
0.0291563, 4.15747e-09, 1.64869e-13
0.0293923, 4.29915e-09, 1.59855e-13
0.0296303, 4.44594e-09, 1.54987e-13
0.0298702, 4.59803e-09, 1.50266e-13
0.030112, 4.75562e-09, 1.45686e-13
0.0303558, 4.91893e-09, 1.41242e-13
0.0306015, 5.08816e-09, 1.36932e-13
0.0308493, 5.26354e-09, 1.32749e-13
0.031099, 5.44531e-09, 1.28693e-13
0.0313508, 5.6337e-09, 1.24757e-13
0.0316046, 5.82897e-09, 1.20941e-13
0.0318604, 6.03139e-09, 1.17239e-13
0.0321184, 6.24121e-09, 1.13647e-13
0.0323784, 6.45873e-09, 1.10164e-13
0.0326405, 6.68424e-09, 1.06786e-13
0.0329048, 6.91805e-09, 1.03509e-13
0.0331711, 7.16046e-09, 1.00333e-13
0.0334397, 7.41181e-09, 9.72503e-14
0.0337104, 7.67245e-09, 9.42619e-14
0.0339833, 7.94273e-09, 9.13637e-14
0.0342584, 8.22301e-09, 8.85533e-14
0.0345358, 8.51369e-09, 8.58273e-14
0.0348154, 8.81516e-09, 8.31844e-14
0.0350972, 9.12784e-09, 8.06221e-14
0.0353813, 9.45216e-09, 7.81375e-14
0.0356678, 9.78857e-09, 7.57274e-14
0.0359565, 1.01375e-08, 7.33916e-14
0.0362476, 1.04995e-08, 7.11263e-14
0.0365411, 1.08751e-08, 6.89296e-14
0.0368369, 1.12647e-08, 6.68004e-14
0.0371351, 1.1669e-08, 6.47361e-14
0.0374358, 1.20884e-08, 6.27341e-14
0.0377388, 1.25236e-08, 6.0794e-14
0.0380443, 1.29751e-08, 5.89129e-14
0.0383523, 1.34437e-08, 5.70892e-14
0.0386628, 1.393e-08, 5.53211e-14
0.0389758, 1.44346e-08, 5.36072e-14
0.0392914, 1.49584e-08, 5.19454e-14
0.0396095, 1.55019e-08, 5.03348e-14
0.0399301, 1.60661e-08, 4.87739e-14
0.0402534, 1.66517e-08, 4.72603e-14
0.0405793, 1.72595e-08, 4.57933e-14
0.0409078, 1.78904e-08, 4.43715e-14
0.041239, 1.85454e-08, 4.29932e-14
0.0415728, 1.92253e-08, 4.16575e-14
0.0419094, 1.99311e-08, 4.03626e-14
0.0422487, 2.06639e-08, 3.91075e-14
0.0425907, 2.14247e-08, 3.78913e-14
0.0429355, 2.22147e-08, 3.67124e-14
0.0432831, 2.30349e-08, 3.55698e-14
0.0436335, 2.38865e-08, 3.44624e-14
0.0439867, 2.47708e-08, 3.33893e-14
0.0443428, 2.56891e-08, 3.23492e-14
0.0447018, 2.66427e-08, 3.13411e-14
0.0450637, 2.76331e-08, 3.03642e-14
0.0454285, 2.86615e-08, 2.94175e-14
0.0457963, 2.97297e-08, 2.85e-14
0.0461671, 3.0839e-08, 2.76108e-14
0.0465408, 3.19912e-08, 2.67493e-14
0.0469176, 3.3188e-08, 2.59143e-14
0.0472974, 3.4431e-08, 2.51053e-14
0.0476803, 3.57222e-08, 2.43213e-14
0.0480663, 3.70635e-08, 2.35615e-14
0.0484555, 3.84568e-08, 2.28252e-14
0.0488477, 3.99042e-08, 2.2112e-14
0.0492432, 4.14079e-08, 2.14206e-14
0.0496418, 4.297e-08, 2.07509e-14
0.0500437, 4.45929e-08, 2.01019e-14
0.0504489, 4.62791e-08, 1.94729e-14
0.0508573, 4.8031e-08, 1.88636e-14
0.051269, 4.98512e-08, 1.82733e-14
0.0516841, 5.17425e-08, 1.77012e-14
0.0521025, 5.37078e-08, 1.71469e-14
0.0525243, 5.57498e-08, 1.66099e-14
0.0529495, 5.78718e-08, 1.60896e-14
0.0533782, 6.00769e-08, 1.55855e-14
0.0538103, 6.23683e-08, 1.50971e-14
0.0542459, 6.47497e-08, 1.46239e-14
0.0546851, 6.72245e-08, 1.41654e-14
0.0551278, 6.97965e-08, 1.37212e-14
0.0555741, 7.24695e-08, 1.32909e-14
0.056024, 7.52477e-08, 1.2874e-14
0.0564776, 7.81352e-08, 1.247e-14
0.0569348, 8.11363e-08, 1.20787e-14
0.0573957, 8.42558e-08, 1.16996e-14
0.0578604, 8.74982e-08, 1.13323e-14
0.0583288, 9.08685e-08, 1.09765e-14
0.058801, 9.43718e-08, 1.06318e-14
0.059277, 9.80135e-08, 1.02979e-14
0.0597569, 1.01799e-07, 9.97443e-15
0.0602407, 1.05735e-07, 9.66103e-15
0.0607284, 1.09826e-07, 9.35743e-15
0.06122, 1.14079e-07, 9.06336e-15
0.0617156, 1.185e-07, 8.77848e-15
0.0622153, 1.23097e-07, 8.50246e-15
0.0627189, 1.27876e-07, 8.23516e-15
0.0632267, 1.32845e-07, 7.97615e-15
0.0637386, 1.38011e-07, 7.72527e-15
0.0642546, 1.43382e-07, 7.48225e-15
0.0647747, 1.48966e-07, 7.24689e-15
0.0652991, 1.54773e-07, 7.01886e-15
0.0658278, 1.60811e-07, 6.79795e-15
0.0663607, 1.67089e-07, 6.58399e-15
0.0668979, 1.73617e-07, 6.37675e-15
0.0674395, 1.80405e-07, 6.17599e-15
0.0679855, 1.87463e-07, 5.98151e-15
0.0685359, 1.94803e-07, 5.79315e-15
0.0690907, 2.02436e-07, 5.61071e-15
0.0696501, 2.10374e-07, 5.43396e-15
0.0702139, 2.18629e-07, 5.26279e-15
0.0707823, 2.27213e-07, 5.09699e-15
0.0713554, 2.36141e-07, 4.93637e-15
0.071933, 2.45425e-07, 4.78082e-15
0.0725154, 2.55081e-07, 4.63013e-15
0.0731025, 2.65124e-07, 4.48418e-15
0.0736943, 2.75569e-07, 4.34282e-15
0.0742909, 2.86431e-07, 4.2059e-15
0.0748923, 2.9773e-07, 4.0733e-15
0.0754986, 3.09481e-07, 3.94485e-15
0.0761098, 3.21703e-07, 3.82044e-15
0.076726, 3.34416e-07, 3.69993e-15
0.0773471, 3.47639e-07, 3.58323e-15
0.0779733, 3.61393e-07, 3.47019e-15
0.0786046, 3.75699e-07, 3.3607e-15
0.0792409, 3.9058e-07, 3.25467e-15
0.0798824, 4.06059e-07, 3.15196e-15
0.0805291, 4.22161e-07, 3.05249e-15
0.0811811, 4.3891e-07, 2.95614e-15
0.0818383, 4.56333e-07, 2.86284e-15
0.0825008, 4.74458e-07, 2.77247e-15
0.0831687, 4.93312e-07, 2.68494e-15
0.083842, 5.12925e-07, 2.60017e-15
0.0845208, 5.33329e-07, 2.51807e-15
0.085205, 5.54555e-07, 2.43856e-15
0.0858948, 5.76637e-07, 2.36155e-15
0.0865902, 5.99609e-07, 2.28696e-15
0.0872912, 6.23508e-07, 2.21473e-15
0.0879979, 6.48372e-07, 2.14477e-15
0.0887103, 6.74238e-07, 2.07701e-15
0.0894285, 7.0115e-07, 2.01139e-15
0.0901524, 7.29148e-07, 1.94785e-15
0.0908823, 7.58277e-07, 1.8863e-15
0.091618, 7.88584e-07, 1.8267e-15
0.0923597, 8.20115e-07, 1.76897e-15
0.0931075, 8.52921e-07, 1.71306e-15
0.0938612, 8.87054e-07, 1.65892e-15
0.0946211, 9.22568e-07, 1.60648e-15
0.0953871, 9.59519e-07, 1.5557e-15
0.0961593, 9.97966e-07, 1.50653e-15
0.0969378, 1.03797e-06, 1.4589e-15
0.0977226, 1.07959e-06, 1.41277e-15
0.0985137, 1.1229e-06, 1.36811e-15
0.0993113, 1.16796e-06, 1.32484e-15
0.100115, 1.21485e-06, 1.28296e-15
0.100926, 1.26364e-06, 1.24237e-15
0.101743, 1.31441e-06, 1.20308e-15
0.102566, 1.36724e-06, 1.16506e-15
0.103397, 1.42221e-06, 1.12818e-15
0.104234, 1.47941e-06, 1.0925e-15
0.105078, 1.53893e-06, 1.05793e-15
0.105928, 1.60087e-06, 1.02449e-15
0.106786, 1.66532e-06, 9.92067e-16
0.10765, 1.73239e-06, 9.60698e-16
0.108522, 1.80218e-06, 9.30286e-16
0.109401, 1.87481e-06, 9.00836e-16
0.110286, 1.95039e-06, 8.72353e-16
0.111179, 2.02904e-06, 8.44744e-16
0.112079, 2.11088e-06, 8.18014e-16
0.112986, 2.19606e-06, 7.92136e-16
0.113901, 2.28469e-06, 7.67059e-16
0.114823, 2.37693e-06, 7.42784e-16
0.115753, 2.47293e-06, 7.19264e-16
0.11669, 2.57282e-06, 6.965e-16
0.117635, 2.67679e-06, 6.74446e-16
0.118587, 2.78498e-06, 6.53104e-16
0.119547, 2.89758e-06, 6.3243e-16
0.120515, 3.01476e-06, 6.12404e-16
0.12149, 3.13671e-06, 5.93029e-16
0.122474, 3.26363e-06, 5.74245e-16
0.123466, 3.39572e-06, 5.56055e-16
0.124465, 3.53319e-06, 5.38458e-16
0.125473, 3.67626e-06, 5.21402e-16
0.126488, 3.82516e-06, 5.04905e-16
0.127513, 3.98013e-06, 4.88901e-16
0.128545, 4.14142e-06, 4.73423e-16
0.129585, 4.30928e-06, 4.5844e-16
0.130635, 4.48398e-06, 4.43909e-16
0.131692, 4.66581e-06, 4.29857e-16
0.132758, 4.85505e-06, 4.16245e-16
0.133833, 5.05202e-06, 4.03058e-16
0.134916, 5.25701e-06, 3.90297e-16
0.136009, 5.47038e-06, 3.77926e-16
0.13711, 5.69245e-06, 3.65956e-16
0.13822, 5.92358e-06, 3.54364e-16
0.139339, 6.16414e-06, 3.43138e-16
0.140467, 6.41453e-06, 3.32268e-16
0.141604, 6.67514e-06, 3.21744e-16
0.14275, 6.94638e-06, 3.11554e-16
0.143906, 7.22871e-06, 3.01681e-16
0.145071, 7.52256e-06, 2.92123e-16
0.146246, 7.82842e-06, 2.82863e-16
0.147429, 8.14677e-06, 2.73908e-16
0.148623, 8.47813e-06, 2.65226e-16
0.149826, 8.82303e-06, 2.56823e-16
0.151039, 9.18202e-06, 2.48685e-16
0.152262, 9.55568e-06, 2.40803e-16
0.153495, 9.94462e-06, 2.33171e-16
0.154737, 1.03494e-05, 2.25785e-16
0.15599, 1.07708e-05, 2.18629e-16
0.157253, 1.12094e-05, 2.11699e-16
0.158526, 1.1666e-05, 2.0499e-16
0.159809, 1.21412e-05, 1.98496e-16
0.161103, 1.26358e-05, 1.92204e-16
0.162407, 1.31507e-05, 1.86113e-16
0.163722, 1.36867e-05, 1.80214e-16
0.165047, 1.42445e-05, 1.74503e-16
0.166384, 1.48252e-05, 1.68969e-16
0.167731, 1.54297e-05, 1.63613e-16
0.169088, 1.60588e-05, 1.58431e-16
0.170457, 1.67138e-05, 1.53408e-16
0.171837, 1.73955e-05, 1.48545e-16
0.173228, 1.81051e-05, 1.43837e-16
0.174631, 1.88438e-05, 1.39276e-16
0.176045, 1.96127e-05, 1.3486e-16
0.17747, 2.04131e-05, 1.30585e-16
0.178907, 2.12463e-05, 1.26445e-16
0.180355, 2.21135e-05, 1.22437e-16
0.181815, 2.30163e-05, 1.18556e-16
0.183287, 2.39561e-05, 1.14797e-16
0.184771, 2.49343e-05, 1.11157e-16
0.186267, 2.59526e-05, 1.07633e-16
0.187775, 2.70126e-05, 1.0422e-16
0.189295, 2.81161e-05, 1.00916e-16
0.190827, 2.92647e-05, 9.77175e-17
0.192372, 3.04604e-05, 9.4619e-17
0.193929, 3.17051e-05, 9.16197e-17
0.195499, 3.30008e-05, 8.87146e-17
0.197082, 3.43496e-05, 8.59012e-17
0.198678, 3.57536e-05, 8.31766e-17
0.200286, 3.72152e-05, 8.05398e-17
0.201908, 3.87367e-05, 7.79851e-17
0.203542, 4.03206e-05, 7.55131e-17
0.20519, 4.19693e-05, 7.31183e-17
0.206851, 4.36857e-05, 7.07999e-17
0.208526, 4.54724e-05, 6.85542e-17
0.210214, 4.73324e-05, 6.63805e-17
0.211916, 4.92686e-05, 6.42752e-17
0.213631, 5.12842e-05, 6.22376e-17
0.215361, 5.33824e-05, 6.02633e-17
0.217104, 5.55667e-05, 5.83527e-17
0.218862, 5.78406e-05, 5.65017e-17
0.220634, 6.02077e-05, 5.47097e-17
0.22242, 6.26719e-05, 5.29748e-17
0.224221, 6.52371e-05, 5.12944e-17
0.226036, 6.79076e-05, 4.96678e-17
0.227866, 7.06875e-05, 4.80925e-17
0.22971, 7.35816e-05, 4.65678e-17
0.23157, 7.65943e-05, 4.50906e-17
0.233445, 7.97306e-05, 4.36602e-17
0.235335, 8.29956e-05, 4.22754e-17
0.23724, 8.63945e-05, 4.09347e-17
0.23916, 8.99329e-05, 3.96368e-17
0.241097, 9.36165e-05, 3.8379e-17
0.243048, 9.74512e-05, 3.71622e-17
0.245016, 0.000101443, 3.59833e-17
0.247, 0.000105599, 3.48417e-17
0.248999, 0.000109926, 3.37369e-17
0.251015, 0.00011443, 3.26667e-17
0.253047, 0.000119118, 3.16306e-17
0.255096, 0.000124, 3.06271e-17
0.257161, 0.000129081, 2.96557e-17
0.259243, 0.000134371, 2.87149e-17
0.261342, 0.000139879, 2.7804e-17
0.263457, 0.000145612, 2.69223e-17
0.26559, 0.000151581, 2.60682e-17
0.26774, 0.000157794, 2.52414e-17
0.269908, 0.000164263, 2.44405e-17
0.272093, 0.000170998, 2.36652e-17
0.274296, 0.000178008, 2.29144e-17
0.276516, 0.000185307, 2.21877e-17
0.278755, 0.000192905, 2.14837e-17
0.281012, 0.000200816, 2.08021e-17
0.283287, 0.000209051, 2.01422e-17
0.28558, 0.000217624, 1.95033e-17
0.287892, 0.000226549, 1.88846e-17
0.290223, 0.000235841, 1.82854e-17
0.292572, 0.000245515, 1.77055e-17
0.294941, 0.000255585, 1.71437e-17
0.297329, 0.000266069, 1.65997e-17
0.299736, 0.000276984, 1.60731e-17
0.302162, 0.000288347, 1.55633e-17
0.304608, 0.000300177, 1.50696e-17
0.307074, 0.000312492, 1.45915e-17
0.30956, 0.000325314, 1.41286e-17
0.312066, 0.000338662, 1.36804e-17
0.314593, 0.000352558, 1.32463e-17
0.31714, 0.000367025, 1.2826e-17
0.319707, 0.000382086, 1.24191e-17
0.322295, 0.000397766, 1.20251e-17
0.324905, 0.000414091, 1.16435e-17
0.327535, 0.000431085, 1.12741e-17
0.330187, 0.000448778, 1.09164e-17
0.33286, 0.000467198, 1.05701e-17
0.335554, 0.000486374, 1.02348e-17
0.338271, 0.000506339, 9.91001e-18
0.341009, 0.000527123, 9.59565e-18
0.34377, 0.000548762, 9.29117e-18
0.346553, 0.000571289, 8.99638e-18
0.349359, 0.000594742, 8.7109e-18
0.352187, 0.000619159, 8.43455e-18
0.355038, 0.000644579, 8.16695e-18
0.357913, 0.000671043, 7.90776e-18
0.36081, 0.000698595, 7.6569e-18
0.363731, 0.000727279, 7.41395e-18
0.366676, 0.000757142, 7.17869e-18
0.369644, 0.000788231, 6.95095e-18
0.372637, 0.000820599, 6.73037e-18
0.375653, 0.000854296, 6.51687e-18
0.378695, 0.000889378, 6.31003e-18
0.38176, 0.000925902, 6.10987e-18
0.384851, 0.000963927, 5.91598e-18
0.387967, 0.00100351, 5.72824e-18
0.391108, 0.00104473, 5.54648e-18
0.394274, 0.00108764, 5.3705e-18
0.397466, 0.00113231, 5.20009e-18
0.400683, 0.00117882, 5.03512e-18
0.403927, 0.00122724, 4.87535e-18
0.407197, 0.00127765, 4.72065e-18
0.410494, 0.00133013, 4.57084e-18
0.413817, 0.00138477, 4.42581e-18
0.417167, 0.00144165, 4.28538e-18
0.420544, 0.00150087, 4.14941e-18
0.423949, 0.00156253, 4.01773e-18
0.427381, 0.00162672, 3.89025e-18
0.430841, 0.00169355, 3.7668e-18
0.434329, 0.00176313, 3.64727e-18
0.437845, 0.00183556, 3.53155e-18
0.44139, 0.00191098, 3.41947e-18
0.444963, 0.00198949, 3.31098e-18
0.448566, 0.00207123, 3.20589e-18
0.452197, 0.00215633, 3.10417e-18
0.455858, 0.00224493, 3.00567e-18
0.459548, 0.00233718, 2.9103e-18
0.463269, 0.00243321, 2.81794e-18
0.467019, 0.00253319, 2.72853e-18
0.4708, 0.00263729, 2.64194e-18
0.474611, 0.00274566, 2.55812e-18
0.478454, 0.00285849, 2.47693e-18
0.482327, 0.00297595, 2.39833e-18
0.486232, 0.00309825, 2.32222e-18
0.490168, 0.00322557, 2.24854e-18
0.494136, 0.00335813, 2.17719e-18
0.498137, 0.00349613, 2.10809e-18
0.50217, 0.00363982, 2.04119e-18
0.506235, 0.0037894, 1.97642e-18
0.510333, 0.00394514, 1.91371e-18
0.514465, 0.00410729, 1.85297e-18
0.51863, 0.00427609, 1.79417e-18
0.522828, 0.00445184, 1.73725e-18
0.527061, 0.00463482, 1.68211e-18
0.531328, 0.00482532, 1.62873e-18
0.535629, 0.00502365, 1.57705e-18
0.539966, 0.00523014, 1.527e-18
0.544337, 0.00544511, 1.47854e-18
0.548744, 0.00566893, 1.43162e-18
0.553186, 0.00590195, 1.38619e-18
0.557665, 0.00614455, 1.3422e-18
0.562179, 0.00639713, 1.29961e-18
0.566731, 0.00666009, 1.25836e-18
0.571319, 0.00693386, 1.21843e-18
0.575944, 0.00721889, 1.17977e-18
0.580607, 0.00751565, 1.14232e-18
0.585307, 0.0078246, 1.10608e-18
0.590045, 0.00814626, 1.07098e-18
0.594822, 0.00848115, 1.03699e-18
0.599638, 0.00882981, 1.00408e-18
0.604492, 0.0091928, 9.72219e-19
0.609386, 0.00957072, 9.41364e-19
0.614319, 0.00996419, 9.11493e-19
0.619293, 0.0103738, 8.82563e-19
0.624306, 0.0108003, 8.54558e-19
0.62936, 0.0112443, 8.2744e-19
0.634456, 0.0117066, 8.01176e-19
0.639592, 0.0121879, 7.75753e-19
0.64477, 0.012689, 7.51134e-19
0.64999, 0.0132107, 7.27296e-19
0.655252, 0.0137539, 7.04216e-19
0.660556, 0.0143194, 6.8187e-19
0.665904, 0.0149081, 6.6023e-19
0.671295, 0.0155211, 6.39277e-19
0.67673, 0.0161592, 6.18988e-19
0.682208, 0.0168236, 5.99346e-19
0.687731, 0.0175154, 5.80326e-19
0.693299, 0.0182355, 5.61908e-19
0.698912, 0.0189853, 5.44074e-19
0.70457, 0.019766, 5.26808e-19
0.710274, 0.0205787, 5.1009e-19
0.716024, 0.0214249, 4.93902e-19
0.721821, 0.0223059, 4.78227e-19
0.727664, 0.0232231, 4.63052e-19
0.733555, 0.024178, 4.48357e-19
0.739494, 0.0251722, 4.34127e-19
0.74548, 0.0262073, 4.20351e-19
0.751516, 0.0272849, 4.07009e-19
0.7576, 0.0284069, 3.94093e-19
0.763733, 0.029575, 3.81586e-19
0.769916, 0.0307912, 3.69476e-19
0.776149, 0.0320573, 3.57751e-19
0.782432, 0.0333756, 3.46398e-19
0.788767, 0.0347481, 3.35403e-19
0.795152, 0.036177, 3.2476e-19
0.801589, 0.0376647, 3.14454e-19
0.808079, 0.0392136, 3.04474e-19
0.814621, 0.0408262, 2.94811e-19
0.821216, 0.0425051, 2.85454e-19
0.827864, 0.044253, 2.76396e-19
0.834566, 0.0460729, 2.67624e-19
0.841322, 0.0479676, 2.59131e-19
0.848134, 0.0499402, 2.50906e-19
0.855, 0.051994, 2.42944e-19
0.861922, 0.0541323, 2.35233e-19
0.868899, 0.0563584, 2.27769e-19
0.875934, 0.0586762, 2.2054e-19
0.883025, 0.0610893, 2.13541e-19
0.890174, 0.0636016, 2.06764e-19
0.89738, 0.0662173, 2.00202e-19
0.904645, 0.0689406, 1.93848e-19
0.911969, 0.0717759, 1.87696e-19
0.919352, 0.0747278, 1.81739e-19
0.926795, 0.0778011, 1.75971e-19
0.934298, 0.0810008, 1.70387e-19
0.941861, 0.0843321, 1.6498e-19
0.949486, 0.0878005, 1.59744e-19
0.957173, 0.0914115, 1.54674e-19
0.964922, 0.0951711, 1.49765e-19
0.972734, 0.0990852, 1.45012e-19
0.980609, 0.10316, 1.4041e-19
0.988547, 0.107403, 1.35954e-19
0.99655, 0.111821, 1.31639e-19
1.00462, 0.11642, 1.2746e-19
1.01275, 0.121208, 1.23417e-19
1.02095, 0.126193, 1.19499e-19
1.02922, 0.131383, 1.15705e-19
1.03755, 0.136787, 1.12034e-19
1.04595, 0.142413, 1.08478e-19
1.05441, 0.14827, 1.05038e-19
1.06295, 0.154368, 1.01703e-19
1.07156, 0.160718, 9.84737e-20
1.08023, 0.167328, 9.53502e-20
1.08898, 0.17421, 9.23225e-20
1.09779, 0.181376, 8.93944e-20
1.10668, 0.188836, 8.65565e-20
1.11564, 0.196603, 8.38092e-20
1.12467, 0.204689, 8.11499e-20
1.13378, 0.213108, 7.85731e-20
1.14295, 0.221873, 7.60818e-20
1.15221, 0.230999, 7.36654e-20
1.16154, 0.2405, 7.13269e-20
1.17094, 0.250393, 6.90641e-20
1.18042, 0.260692, 6.68721e-20
1.18997, 0.271414, 6.47511e-20
1.19961, 0.282578, 6.26948e-20
1.20932, 0.294201, 6.07054e-20
1.21911, 0.306302, 5.87788e-20
1.22898, 0.318901, 5.69133e-20
1.23893, 0.332018, 5.51069e-20
1.24896, 0.345675, 5.3358e-20
1.25907, 0.359893, 5.16647e-20
