f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90506e-15
0.008912, 5.76151e-11, 1.84802e-15
0.00898414, 5.91038e-11, 1.79265e-15
0.00905688, 6.06335e-11, 1.73887e-15
0.0091302, 6.22055e-11, 1.68666e-15
0.00920411, 6.38208e-11, 1.63598e-15
0.00927863, 6.54809e-11, 1.58677e-15
0.00935374, 6.7187e-11, 1.53901e-15
0.00942947, 6.89404e-11, 1.49264e-15
0.00950581, 7.07424e-11, 1.44764e-15
0.00958276, 7.25946e-11, 1.40395e-15
0.00966034, 7.44984e-11, 1.36155e-15
0.00973855, 7.64553e-11, 1.3204e-15
0.00981739, 7.84668e-11, 1.28046e-15
0.00989687, 8.05346e-11, 1.24169e-15
0.00997699, 8.26603e-11, 1.20408e-15
0.0100578, 8.48456e-11, 1.16756e-15
0.0101392, 8.70923e-11, 1.13214e-15
0.0102213, 8.94022e-11, 1.09776e-15
0.010304, 9.17772e-11, 1.06443e-15
0.0103874, 9.42192e-11, 1.03207e-15
0.0104715, 9.67302e-11, 1.00067e-15
0.0105563, 9.93123e-11, 9.70196e-16
0.0106418, 1.01968e-10, 9.40625e-16
0.0107279, 1.04698e-10, 9.11967e-16
0.0108148, 1.07506e-10, 8.84132e-16
0.0109023, 1.10395e-10, 8.5716e-16
0.0109906, 1.13365e-10, 8.30969e-16
0.0110796, 1.16421e-10, 8.05566e-16
0.0111693, 1.19564e-10, 7.80931e-16
0.0112597, 1.22797e-10, 7.57041e-16
0.0113508, 1.26123e-10, 7.33877e-16
0.0114427, 1.29545e-10, 7.11394e-16
0.0115354, 1.33065e-10, 6.89574e-16
0.0116287, 1.36687e-10, 6.68445e-16
0.0117229, 1.40414e-10, 6.47921e-16
0.0118178, 1.44249e-10, 6.2803e-16
0.0119135, 1.48195e-10, 6.08733e-16
0.0120099, 1.52255e-10, 5.90033e-16
0.0121071, 1.56434e-10, 5.71895e-16
0.0122052, 1.60735e-10, 5.54286e-16
0.012304, 1.65162e-10, 5.37226e-16
0.0124036, 1.69718e-10, 5.20683e-16
0.012504, 1.74407e-10, 5.04643e-16
0.0126052, 1.79235e-10, 4.89092e-16
0.0127073, 1.84205e-10, 4.74001e-16
0.0128101, 1.89321e-10, 4.59387e-16
0.0129138, 1.94589e-10, 4.45208e-16
0.0130184, 2.00012e-10, 4.31452e-16
0.0131238, 2.05597e-10, 4.18122e-16
0.01323, 2.11347e-10, 4.05204e-16
0.0133371, 2.17269e-10, 3.92675e-16
0.0134451, 2.23368e-10, 3.80525e-16
0.013554, 2.29648e-10, 3.68744e-16
0.0136637, 2.36117e-10, 3.57331e-16
0.0137743, 2.4278e-10, 3.46265e-16
0.0138858, 2.49643e-10, 3.35538e-16
0.0139982, 2.56714e-10, 3.25139e-16
0.0141116, 2.63997e-10, 3.15051e-16
0.0142258, 2.71501e-10, 3.05282e-16
0.014341, 2.79232e-10, 2.95807e-16
0.0144571, 2.87198e-10, 2.86624e-16
0.0145741, 2.95407e-10, 2.77727e-16
0.0146921, 3.03866e-10, 2.69099e-16
0.014811, 3.12583e-10, 2.6074e-16
0.0149309, 3.21567e-10, 2.52636e-16
0.0150518, 3.30827e-10, 2.44778e-16
0.0151737, 3.40371e-10, 2.37162e-16
0.0152965, 3.50209e-10, 2.29785e-16
0.0154203, 3.60351e-10, 2.22635e-16
0.0155452, 3.70807e-10, 2.157e-16
0.015671, 3.81587e-10, 2.08985e-16
0.0157979, 3.92701e-10, 2.02473e-16
0.0159258, 4.04161e-10, 1.96163e-16
0.0160547, 4.15979e-10, 1.9005e-16
0.0161847, 4.28166e-10, 1.84123e-16
0.0163157, 4.40734e-10, 1.78381e-16
0.0164478, 4.53697e-10, 1.72815e-16
0.016581, 4.67067e-10, 1.67421e-16
0.0167152, 4.80859e-10, 1.62196e-16
0.0168505, 4.95086e-10, 1.57132e-16
0.0169869, 5.09763e-10, 1.52226e-16
0.0171245, 5.24905e-10, 1.47467e-16
0.0172631, 5.40528e-10, 1.42861e-16
0.0174028, 5.56649e-10, 1.38397e-16
0.0175437, 5.73284e-10, 1.3407e-16
0.0176858, 5.9045e-10, 1.29876e-16
0.0178289, 6.08167e-10, 1.25816e-16
0.0179733, 6.26452e-10, 1.21878e-16
0.0181188, 6.45325e-10, 1.18064e-16
0.0182655, 6.64806e-10, 1.14368e-16
0.0184133, 6.84917e-10, 1.1079e-16
0.0185624, 7.05678e-10, 1.0732e-16
0.0187127, 7.27113e-10, 1.03958e-16
0.0188642, 7.49244e-10, 1.00701e-16
0.0190169, 7.72096e-10, 9.75462e-17
0.0191708, 7.95694e-10, 9.44902e-17
0.019326, 8.20063e-10, 9.15283e-17
0.0194825, 8.45231e-10, 8.8658e-17
0.0196402, 8.71225e-10, 8.58782e-17
0.0197992, 8.98075e-10, 8.31847e-17
0.0199595, 9.25809e-10, 8.0575e-17
0.0201211, 9.54459e-10, 7.80467e-17
0.020284, 9.84058e-10, 7.55974e-17
0.0204482, 1.01464e-09, 7.32247e-17
0.0206138, 1.04624e-09, 7.09252e-17
0.0207806, 1.07888e-09, 6.86993e-17
0.0209489, 1.11262e-09, 6.65411e-17
0.0211185, 1.14749e-09, 6.4451e-17
0.0212894, 1.18352e-09, 6.24271e-17
0.0214618, 1.22077e-09, 6.04652e-17
0.0216355, 1.25926e-09, 5.85656e-17
0.0218107, 1.29906e-09, 5.67244e-17
0.0219873, 1.3402e-09, 5.4941e-17
0.0221653, 1.38273e-09, 5.32138e-17
0.0223447, 1.4267e-09, 5.15409e-17
0.0225256, 1.47216e-09, 4.992e-17
0.022708, 1.51917e-09, 4.83495e-17
0.0228918, 1.56779e-09, 4.68288e-17
0.0230771, 1.61806e-09, 4.53557e-17
0.0232639, 1.67006e-09, 4.39286e-17
0.0234523, 1.72384e-09, 4.25457e-17
0.0236421, 1.77946e-09, 4.1207e-17
0.0238335, 1.83701e-09, 3.99098e-17
0.0240265, 1.89653e-09, 3.8653e-17
0.024221, 1.95811e-09, 3.7436e-17
0.0244171, 2.02183e-09, 3.6257e-17
0.0246148, 2.08775e-09, 3.51149e-17
0.024814, 2.15596e-09, 3.40092e-17
0.0250149, 2.22655e-09, 3.29377e-17
0.0252174, 2.2996e-09, 3.19e-17
0.0254216, 2.3752e-09, 3.08946e-17
0.0256274, 2.45345e-09, 2.9921e-17
0.0258349, 2.53443e-09, 2.89778e-17
0.026044, 2.61827e-09, 2.80646e-17
0.0262549, 2.70505e-09, 2.71797e-17
0.0264674, 2.79489e-09, 2.63229e-17
0.0266817, 2.8879e-09, 2.54928e-17
0.0268977, 2.9842e-09, 2.46889e-17
0.0271154, 3.08391e-09, 2.39105e-17
0.027335, 3.18716e-09, 2.31561e-17
0.0275562, 3.29409e-09, 2.24259e-17
0.0277793, 3.40481e-09, 2.17184e-17
0.0280042, 3.51949e-09, 2.10332e-17
0.0282309, 3.63826e-09, 2.03695e-17
0.0284595, 3.76128e-09, 1.97266e-17
0.0286899, 3.88871e-09, 1.9104e-17
0.0289222, 4.02072e-09, 1.8501e-17
0.0291563, 4.15747e-09, 1.79171e-17
0.0293923, 4.29915e-09, 1.73516e-17
0.0296303, 4.44594e-09, 1.68037e-17
0.0298702, 4.59803e-09, 1.62731e-17
0.030112, 4.75562e-09, 1.57593e-17
0.0303558, 4.91893e-09, 1.52616e-17
0.0306015, 5.08816e-09, 1.47797e-17
0.0308493, 5.26354e-09, 1.43128e-17
0.031099, 5.44531e-09, 1.38608e-17
0.0313508, 5.6337e-09, 1.34229e-17
0.0316046, 5.82897e-09, 1.29989e-17
0.0318604, 6.03139e-09, 1.25883e-17
0.0321184, 6.24121e-09, 1.21905e-17
0.0323784, 6.45873e-09, 1.18053e-17
0.0326405, 6.68424e-09, 1.14323e-17
0.0329048, 6.91805e-09, 1.1071e-17
0.0331711, 7.16046e-09, 1.07212e-17
0.0334397, 7.41181e-09, 1.03823e-17
0.0337104, 7.67245e-09, 1.00541e-17
0.0339833, 7.94273e-09, 9.73631e-18
0.0342584, 8.22301e-09, 9.42855e-18
0.0345358, 8.51369e-09, 9.13041e-18
0.0348154, 8.81516e-09, 8.84173e-18
0.0350972, 9.12784e-09, 8.56222e-18
0.0353813, 9.45216e-09, 8.29151e-18
0.0356678, 9.78857e-09, 8.02926e-18
0.0359565, 1.01375e-08, 7.77539e-18
0.0362476, 1.04995e-08, 7.52948e-18
0.0365411, 1.08751e-08, 7.2913e-18
0.0368369, 1.12647e-08, 7.0607e-18
0.0371351, 1.1669e-08, 6.83738e-18
0.0374358, 1.20884e-08, 6.62105e-18
0.0377388, 1.25236e-08, 6.41164e-18
0.0380443, 1.29751e-08, 6.20881e-18
0.0383523, 1.34437e-08, 6.01238e-18
0.0386628, 1.393e-08, 5.82214e-18
0.0389758, 1.44346e-08, 5.63793e-18
0.0392914, 1.49584e-08, 5.45949e-18
0.0396095, 1.55019e-08, 5.28673e-18
0.0399301, 1.60661e-08, 5.11946e-18
0.0402534, 1.66517e-08, 4.95743e-18
0.0405793, 1.72595e-08, 4.80052e-18
0.0409078, 1.78904e-08, 4.64859e-18
0.041239, 1.85454e-08, 4.50145e-18
0.0415728, 1.92253e-08, 4.35899e-18
0.0419094, 1.99311e-08, 4.221e-18
0.0422487, 2.06639e-08, 4.08737e-18
0.0425907, 2.14247e-08, 3.95799e-18
0.0429355, 2.22147e-08, 3.83269e-18
0.0432831, 2.30349e-08, 3.71135e-18
0.0436335, 2.38865e-08, 3.59385e-18
0.0439867, 2.47708e-08, 3.48007e-18
0.0443428, 2.56891e-08, 3.36988e-18
0.0447018, 2.66427e-08, 3.26318e-18
0.0450637, 2.76331e-08, 3.15984e-18
0.0454285, 2.86615e-08, 3.05979e-18
0.0457963, 2.97297e-08, 2.96289e-18
0.0461671, 3.0839e-08, 2.86904e-18
0.0465408, 3.19912e-08, 2.77819e-18
0.0469176, 3.3188e-08, 2.6902e-18
0.0472974, 3.4431e-08, 2.605e-18
0.0476803, 3.57222e-08, 2.5225e-18
0.0480663, 3.70635e-08, 2.4426e-18
0.0484555, 3.84568e-08, 2.36522e-18
0.0488477, 3.99042e-08, 2.29031e-18
0.0492432, 4.14079e-08, 2.21775e-18
0.0496418, 4.297e-08, 2.14751e-18
0.0500437, 4.45929e-08, 2.07948e-18
0.0504489, 4.62791e-08, 2.01359e-18
0.0508573, 4.8031e-08, 1.9498e-18
0.051269, 4.98512e-08, 1.88803e-18
0.0516841, 5.17425e-08, 1.82821e-18
0.0521025, 5.37078e-08, 1.77028e-18
0.0525243, 5.57498e-08, 1.71419e-18
0.0529495, 5.78718e-08, 1.65988e-18
0.0533782, 6.00769e-08, 1.60728e-18
0.0538103, 6.23683e-08, 1.55636e-18
0.0542459, 6.47497e-08, 1.50704e-18
0.0546851, 6.72245e-08, 1.45928e-18
0.0551278, 6.97965e-08, 1.41304e-18
0.0555741, 7.24695e-08, 1.36826e-18
0.056024, 7.52477e-08, 1.3249e-18
0.0564776, 7.81352e-08, 1.28291e-18
0.0569348, 8.11363e-08, 1.24225e-18
0.0573957, 8.42558e-08, 1.20288e-18
0.0578604, 8.74982e-08, 1.16475e-18
0.0583288, 9.08685e-08, 1.12784e-18
0.058801, 9.43718e-08, 1.09209e-18
0.059277, 9.80135e-08, 1.05748e-18
0.0597569, 1.01799e-07, 1.02396e-18
0.0602407, 1.05735e-07, 9.91503e-19
0.0607284, 1.09826e-07, 9.60074e-19
0.06122, 1.14079e-07, 9.29644e-19
0.0617156, 1.185e-07, 9.00176e-19
0.0622153, 1.23097e-07, 8.71637e-19
0.0627189, 1.27876e-07, 8.44009e-19
0.0632267, 1.32845e-07, 8.17251e-19
0.0637386, 1.38011e-07, 7.91341e-19
0.0642546, 1.43382e-07, 7.66254e-19
0.0647747, 1.48966e-07, 7.41966e-19
0.0652991, 1.54773e-07, 7.18443e-19
0.0658278, 1.60811e-07, 6.95663e-19
0.0663607, 1.67089e-07, 6.73608e-19
0.0668979, 1.73617e-07, 6.52253e-19
0.0674395, 1.80405e-07, 6.31573e-19
0.0679855, 1.87463e-07, 6.11547e-19
0.0685359, 1.94803e-07, 5.92156e-19
0.0690907, 2.02436e-07, 5.73383e-19
0.0696501, 2.10374e-07, 5.552e-19
0.0702139, 2.18629e-07, 5.37598e-19
0.0707823, 2.27213e-07, 5.20552e-19
0.0713554, 2.36141e-07, 5.04044e-19
0.071933, 2.45425e-07, 4.88063e-19
0.0725154, 2.55081e-07, 4.72585e-19
0.0731025, 2.65124e-07, 4.57599e-19
0.0736943, 2.75569e-07, 4.43088e-19
0.0742909, 2.86431e-07, 4.29038e-19
0.0748923, 2.9773e-07, 4.15433e-19
0.0754986, 3.09481e-07, 4.02259e-19
0.0761098, 3.21703e-07, 3.89503e-19
0.076726, 3.34416e-07, 3.7715e-19
0.0773471, 3.47639e-07, 3.6519e-19
0.0779733, 3.61393e-07, 3.53608e-19
0.0786046, 3.75699e-07, 3.42393e-19
0.0792409, 3.9058e-07, 3.31535e-19
0.0798824, 4.06059e-07, 3.21021e-19
0.0805291, 4.22161e-07, 3.10839e-19
0.0811811, 4.3891e-07, 3.0098e-19
0.0818383, 4.56333e-07, 2.91435e-19
0.0825008, 4.74458e-07, 2.82192e-19
0.0831687, 4.93312e-07, 2.73242e-19
0.083842, 5.12925e-07, 2.64575e-19
0.0845208, 5.33329e-07, 2.56183e-19
0.085205, 5.54555e-07, 2.48059e-19
0.0858948, 5.76637e-07, 2.40191e-19
0.0865902, 5.99609e-07, 2.32572e-19
0.0872912, 6.23508e-07, 2.25195e-19
0.0879979, 6.48372e-07, 2.18052e-19
0.0887103, 6.74238e-07, 2.11136e-19
0.0894285, 7.0115e-07, 2.04438e-19
0.0901524, 7.29148e-07, 1.97954e-19
0.0908823, 7.58277e-07, 1.91675e-19
0.091618, 7.88584e-07, 1.85595e-19
0.0923597, 8.20115e-07, 1.79708e-19
0.0931075, 8.52921e-07, 1.74007e-19
0.0938612, 8.87054e-07, 1.68488e-19
0.0946211, 9.22568e-07, 1.63143e-19
0.0953871, 9.59519e-07, 1.57968e-19
0.0961593, 9.97966e-07, 1.52957e-19
0.0969378, 1.03797e-06, 1.48105e-19
0.0977226, 1.07959e-06, 1.43406e-19
0.0985137, 1.1229e-06, 1.38857e-19
0.0993113, 1.16796e-06, 1.34452e-19
0.100115, 1.21485e-06, 1.30188e-19
0.100926, 1.26364e-06, 1.26056e-19
0.101743, 1.31441e-06, 1.22057e-19
0.102566, 1.36724e-06, 1.18188e-19
0.103397, 1.42221e-06, 1.14436e-19
0.104234, 1.47941e-06, 1.10806e-19
0.105078, 1.53893e-06, 1.0729e-19
0.105928, 1.60087e-06, 1.03889e-19
0.106786, 1.66532e-06, 1.00591e-19
0.10765, 1.73239e-06, 9.74019e-20
0.108522, 1.80218e-06, 9.43101e-20
0.109401, 1.87481e-06, 9.13166e-20
0.110286, 1.95039e-06, 8.84217e-20
0.111179, 2.02904e-06, 8.56159e-20
0.112079, 2.11088e-06, 8.28999e-20
0.112986, 2.19606e-06, 8.02708e-20
0.113901, 2.28469e-06, 7.77233e-20
0.114823, 2.37693e-06, 7.52576e-20
0.115753, 2.47293e-06, 7.28689e-20
0.11669, 2.57282e-06, 7.05572e-20
0.117635, 2.67679e-06, 6.83179e-20
0.118587, 2.78498e-06, 6.61511e-20
0.119547, 2.89758e-06, 6.40524e-20
0.120515, 3.01476e-06, 6.20198e-20
0.12149, 3.13671e-06, 6.00533e-20
0.122474, 3.26363e-06, 5.81471e-20
0.123466, 3.39572e-06, 5.63013e-20
0.124465, 3.53319e-06, 5.45159e-20
0.125473, 3.67626e-06, 5.27856e-20
0.126488, 3.82516e-06, 5.1112e-20
0.127513, 3.98013e-06, 4.94888e-20
0.128545, 4.14142e-06, 4.7919e-20
0.129585, 4.30928e-06, 4.63995e-20
0.130635, 4.48398e-06, 4.4926e-20
0.131692, 4.66581e-06, 4.35013e-20
0.132758, 4.85505e-06, 4.21212e-20
0.133833, 5.05202e-06, 4.07845e-20
0.134916, 5.25701e-06, 3.94909e-20
0.136009, 5.47038e-06, 3.8237e-20
0.13711, 5.69245e-06, 3.70239e-20
0.13822, 5.92358e-06, 3.58491e-20
0.139339, 6.16414e-06, 3.47116e-20
0.140467, 6.41453e-06, 3.36102e-20
0.141604, 6.67514e-06, 3.25439e-20
0.14275, 6.94638e-06, 3.15116e-20
0.143906, 7.22871e-06, 3.05114e-20
0.145071, 7.52256e-06, 2.95433e-20
0.146246, 7.82842e-06, 2.86054e-20
0.147429, 8.14677e-06, 2.76985e-20
0.148623, 8.47813e-06, 2.68192e-20
0.149826, 8.82303e-06, 2.59684e-20
0.151039, 9.18202e-06, 2.51443e-20
0.152262, 9.55568e-06, 2.43463e-20
0.153495, 9.94462e-06, 2.35736e-20
0.154737, 1.03494e-05, 2.28259e-20
0.15599, 1.07708e-05, 2.21014e-20
0.157253, 1.12094e-05, 2.14e-20
0.158526, 1.1666e-05, 2.0721e-20
0.159809, 1.21412e-05, 2.00637e-20
0.161103, 1.26358e-05, 1.94269e-20
0.162407, 1.31507e-05, 1.88105e-20
0.163722, 1.36867e-05, 1.82136e-20
0.165047, 1.42445e-05, 1.76358e-20
0.166384, 1.48252e-05, 1.70758e-20
0.167731, 1.54297e-05, 1.6534e-20
0.169088, 1.60588e-05, 1.60096e-20
0.170457, 1.67138e-05, 1.55016e-20
0.171837, 1.73955e-05, 1.50096e-20
0.173228, 1.81051e-05, 1.45334e-20
0.174631, 1.88438e-05, 1.4072e-20
0.176045, 1.96127e-05, 1.36254e-20
0.17747, 2.04131e-05, 1.31931e-20
0.178907, 2.12463e-05, 1.27743e-20
0.180355, 2.21135e-05, 1.23691e-20
0.181815, 2.30163e-05, 1.19766e-20
0.183287, 2.39561e-05, 1.15965e-20
0.184771, 2.49343e-05, 1.12285e-20
0.186267, 2.59526e-05, 1.08721e-20
0.187775, 2.70126e-05, 1.05271e-20
0.189295, 2.81161e-05, 1.01931e-20
0.190827, 2.92647e-05, 9.86969e-21
0.192372, 3.04604e-05, 9.55647e-21
0.193929, 3.17051e-05, 9.25327e-21
0.195499, 3.30008e-05, 8.95963e-21
0.197082, 3.43496e-05, 8.67525e-21
0.198678, 3.57536e-05, 8.39987e-21
0.200286, 3.72152e-05, 8.13338e-21
0.201908, 3.87367e-05, 7.87519e-21
0.203542, 4.03206e-05, 7.62536e-21
0.20519, 4.19693e-05, 7.38335e-21
0.206851, 4.36857e-05, 7.14906e-21
0.208526, 4.54724e-05, 6.92214e-21
0.210214, 4.73324e-05, 6.70249e-21
0.211916, 4.92686e-05, 6.48977e-21
0.213631, 5.12842e-05, 6.28389e-21
0.215361, 5.33824e-05, 6.08441e-21
0.217104, 5.55667e-05, 5.89138e-21
0.218862, 5.78406e-05, 5.70438e-21
0.220634, 6.02077e-05, 5.52333e-21
0.22242, 6.26719e-05, 5.34807e-21
0.224221, 6.52371e-05, 5.17832e-21
0.226036, 6.79076e-05, 5.014e-21
0.227866, 7.06875e-05, 4.85488e-21
0.22971, 7.35816e-05, 4.70087e-21
0.23157, 7.65943e-05, 4.55166e-21
0.233445, 7.97306e-05, 4.40719e-21
0.235335, 8.29956e-05, 4.26732e-21
0.23724, 8.63945e-05, 4.13191e-21
0.23916, 8.99329e-05, 4.00082e-21
0.241097, 9.36165e-05, 3.8738e-21
0.243048, 9.74512e-05, 3.75092e-21
0.245016, 0.000101443, 3.63186e-21
0.247, 0.000105599, 3.51658e-21
0.248999, 0.000109926, 3.40501e-21
0.251015, 0.00011443, 3.29694e-21
0.253047, 0.000119118, 3.19232e-21
0.255096, 0.000124, 3.09099e-21
0.257161, 0.000129081, 2.9929e-21
0.259243, 0.000134371, 2.89792e-21
0.261342, 0.000139879, 2.80594e-21
0.263457, 0.000145612, 2.71692e-21
0.26559, 0.000151581, 2.63069e-21
0.26774, 0.000157794, 2.54721e-21
0.269908, 0.000164263, 2.46636e-21
0.272093, 0.000170998, 2.38809e-21
0.274296, 0.000178008, 2.31229e-21
0.276516, 0.000185307, 2.23893e-21
0.278755, 0.000192905, 2.16786e-21
0.281012, 0.000200816, 2.09905e-21
0.283287, 0.000209051, 2.03244e-21
0.28558, 0.000217624, 1.96795e-21
0.287892, 0.000226549, 1.90549e-21
0.290223, 0.000235841, 1.84501e-21
0.292572, 0.000245515, 1.78647e-21
0.294941, 0.000255585, 1.72977e-21
0.297329, 0.000266069, 1.67486e-21
0.299736, 0.000276984, 1.62171e-21
0.302162, 0.000288347, 1.57026e-21
0.304608, 0.000300177, 1.52043e-21
0.307074, 0.000312492, 1.47217e-21
0.30956, 0.000325314, 1.42545e-21
0.312066, 0.000338662, 1.38022e-21
0.314593, 0.000352558, 1.3364e-21
0.31714, 0.000367025, 1.29399e-21
0.319707, 0.000382086, 1.25293e-21
0.322295, 0.000397766, 1.21317e-21
0.324905, 0.000414091, 1.17466e-21
0.327535, 0.000431085, 1.13738e-21
0.330187, 0.000448778, 1.10128e-21
0.33286, 0.000467198, 1.06633e-21
0.335554, 0.000486374, 1.0325e-21
0.338271, 0.000506339, 9.99724e-22
0.341009, 0.000527123, 9.68002e-22
0.34377, 0.000548762, 9.37278e-22
0.346553, 0.000571289, 9.07532e-22
0.349359, 0.000594742, 8.78726e-22
0.352187, 0.000619159, 8.50841e-22
0.355038, 0.000644579, 8.2384e-22
0.357913, 0.000671043, 7.97688e-22
0.36081, 0.000698595, 7.72377e-22
0.363731, 0.000727279, 7.47864e-22
0.366676, 0.000757142, 7.24127e-22
0.369644, 0.000788231, 7.01149e-22
0.372637, 0.000820599, 6.78893e-22
0.375653, 0.000854296, 6.57353e-22
0.378695, 0.000889378, 6.36485e-22
0.38176, 0.000925902, 6.1629e-22
0.384851, 0.000963927, 5.96728e-22
0.387967, 0.00100351, 5.77788e-22
0.391108, 0.00104473, 5.5945e-22
0.394274, 0.00108764, 5.41696e-22
0.397466, 0.00113231, 5.24504e-22
0.400683, 0.00117882, 5.07862e-22
0.403927, 0.00122724, 4.91743e-22
0.407197, 0.00127765, 4.76137e-22
0.410494, 0.00133013, 4.61024e-22
0.413817, 0.00138477, 4.46393e-22
0.417167, 0.00144165, 4.32227e-22
0.420544, 0.00150087, 4.1851e-22
0.423949, 0.00156253, 4.05226e-22
0.427381, 0.00162672, 3.92366e-22
0.430841, 0.00169355, 3.79913e-22
0.434329, 0.00176313, 3.67856e-22
0.437845, 0.00183556, 3.56182e-22
0.44139, 0.00191098, 3.44877e-22
0.444963, 0.00198949, 3.33932e-22
0.448566, 0.00207123, 3.23332e-22
0.452197, 0.00215633, 3.13072e-22
0.455858, 0.00224493, 3.03135e-22
0.459548, 0.00233718, 2.93516e-22
0.463269, 0.00243321, 2.84199e-22
0.467019, 0.00253319, 2.75181e-22
0.4708, 0.00263729, 2.66447e-22
0.474611, 0.00274566, 2.57991e-22
0.478454, 0.00285849, 2.49802e-22
0.482327, 0.00297595, 2.41875e-22
0.486232, 0.00309825, 2.34198e-22
0.490168, 0.00322557, 2.26766e-22
0.494136, 0.00335813, 2.19569e-22
0.498137, 0.00349613, 2.126e-22
0.50217, 0.00363982, 2.05852e-22
0.506235, 0.0037894, 1.9932e-22
0.510333, 0.00394514, 1.92994e-22
0.514465, 0.00410729, 1.86868e-22
0.51863, 0.00427609, 1.80938e-22
0.522828, 0.00445184, 1.75196e-22
0.527061, 0.00463482, 1.69635e-22
0.531328, 0.00482532, 1.64252e-22
0.535629, 0.00502365, 1.59039e-22
0.539966, 0.00523014, 1.53991e-22
0.544337, 0.00544511, 1.49104e-22
0.548744, 0.00566893, 1.44372e-22
0.553186, 0.00590195, 1.3979e-22
0.557665, 0.00614455, 1.35353e-22
0.562179, 0.00639713, 1.31058e-22
0.566731, 0.00666009, 1.26898e-22
0.571319, 0.00693386, 1.2287e-22
0.575944, 0.00721889, 1.18971e-22
0.580607, 0.00751565, 1.15195e-22
0.585307, 0.0078246, 1.11539e-22
0.590045, 0.00814626, 1.08e-22
0.594822, 0.00848115, 1.04572e-22
0.599638, 0.00882981, 1.01253e-22
0.604492, 0.0091928, 9.80395e-23
0.609386, 0.00957072, 9.49279e-23
0.614319, 0.00996419, 9.19154e-23
0.619293, 0.0103738, 8.89978e-23
0.624306, 0.0108003, 8.61736e-23
0.62936, 0.0112443, 8.34388e-23
0.634456, 0.0117066, 8.07902e-23
0.639592, 0.0121879, 7.82263e-23
0.64477, 0.012689, 7.57435e-23
0.64999, 0.0132107, 7.33396e-23
0.655252, 0.0137539, 7.1012e-23
0.660556, 0.0143194, 6.87586e-23
0.665904, 0.0149081, 6.65762e-23
0.671295, 0.0155211, 6.44632e-23
0.67673, 0.0161592, 6.24172e-23
0.682208, 0.0168236, 6.04364e-23
0.687731, 0.0175154, 5.85183e-23
0.693299, 0.0182355, 5.6661e-23
0.698912, 0.0189853, 5.48626e-23
0.70457, 0.019766, 5.31214e-23
0.710274, 0.0205787, 5.14355e-23
0.716024, 0.0214249, 4.98031e-23
0.721821, 0.0223059, 4.82224e-23
0.727664, 0.0232231, 4.66921e-23
0.733555, 0.024178, 4.52102e-23
0.739494, 0.0251722, 4.37752e-23
0.74548, 0.0262073, 4.23861e-23
0.751516, 0.0272849, 4.10407e-23
0.7576, 0.0284069, 3.97382e-23
0.763733, 0.029575, 3.8477e-23
0.769916, 0.0307912, 3.72558e-23
0.776149, 0.0320573, 3.60734e-23
0.782432, 0.0333756, 3.49286e-23
0.788767, 0.0347481, 3.382e-23
0.795152, 0.036177, 3.27467e-23
0.801589, 0.0376647, 3.17075e-23
0.808079, 0.0392136, 3.0701e-23
0.814621, 0.0408262, 2.97267e-23
0.821216, 0.0425051, 2.87832e-23
0.827864, 0.044253, 2.78697e-23
0.834566, 0.0460729, 2.69852e-23
0.841322, 0.0479676, 2.61288e-23
0.848134, 0.0499402, 2.52995e-23
0.855, 0.051994, 2.44965e-23
0.861922, 0.0541323, 2.37191e-23
0.868899, 0.0563584, 2.29664e-23
0.875934, 0.0586762, 2.22374e-23
0.883025, 0.0610893, 2.15317e-23
0.890174, 0.0636016, 2.08483e-23
0.89738, 0.0662173, 2.01866e-23
0.904645, 0.0689406, 1.9546e-23
0.911969, 0.0717759, 1.89256e-23
0.919352, 0.0747278, 1.83249e-23
0.926795, 0.0778011, 1.77433e-23
0.934298, 0.0810008, 1.71802e-23
0.941861, 0.0843321, 1.6635e-23
0.949486, 0.0878005, 1.6107e-23
0.957173, 0.0914115, 1.55958e-23
0.964922, 0.0951711, 1.51009e-23
0.972734, 0.0990852, 1.46216e-23
0.980609, 0.10316, 1.41575e-23
0.988547, 0.107403, 1.37082e-23
0.99655, 0.111821, 1.32732e-23
1.00462, 0.11642, 1.28518e-23
1.01275, 0.121208, 1.2444e-23
1.02095, 0.126193, 1.20491e-23
1.02922, 0.131383, 1.16664e-23
1.03755, 0.136787, 1.12963e-23
1.04595, 0.142413, 1.09377e-23
1.05441, 0.14827, 1.05909e-23
1.06295, 0.154368, 1.02546e-23
1.07156, 0.160718, 9.92899e-24
1.08023, 0.167328, 9.61405e-24
1.08898, 0.17421, 9.30875e-24
1.09779, 0.181376, 9.01352e-24
1.10668, 0.188836, 8.72736e-24
1.11564, 0.196603, 8.45036e-24
1.12467, 0.204689, 8.18222e-24
1.13378, 0.213108, 7.92239e-24
1.14295, 0.221873, 7.67119e-24
1.15221, 0.230999, 7.42754e-24
1.16154, 0.2405, 7.19176e-24
1.17094, 0.250393, 6.96359e-24
1.18042, 0.260692, 6.74257e-24
1.18997, 0.271414, 6.52872e-24
1.19961, 0.282578, 6.32137e-24
1.20932, 0.294201, 6.12078e-24
1.21911, 0.306302, 5.92653e-24
1.22898, 0.318901, 5.73842e-24
1.23893, 0.332018, 5.55629e-24
1.24896, 0.345675, 5.37995e-24
1.25907, 0.359893, 5.20922e-24
