f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.59273e-17
0.008912, 5.76151e-11, 6.45508e-17
0.00898414, 5.91038e-11, 6.31942e-17
0.00905688, 6.06335e-11, 6.18569e-17
0.0091302, 6.22055e-11, 6.05397e-17
0.00920411, 6.38208e-11, 5.92422e-17
0.00927863, 6.54809e-11, 5.79644e-17
0.00935374, 6.7187e-11, 5.67066e-17
0.00942947, 6.89404e-11, 5.54684e-17
0.00950581, 7.07424e-11, 5.425e-17
0.00958276, 7.25946e-11, 5.30515e-17
0.00966034, 7.44984e-11, 5.18726e-17
0.00973855, 7.64553e-11, 5.07133e-17
0.00981739, 7.84668e-11, 4.95735e-17
0.00989687, 8.05346e-11, 4.84532e-17
0.00997699, 8.26603e-11, 4.73523e-17
0.0100578, 8.48456e-11, 4.62701e-17
0.0101392, 8.70923e-11, 4.5208e-17
0.0102213, 8.94022e-11, 4.41643e-17
0.010304, 9.17772e-11, 4.31403e-17
0.0103874, 9.42192e-11, 4.21347e-17
0.0104715, 9.67302e-11, 4.11474e-17
0.0105563, 9.93123e-11, 4.01784e-17
0.0106418, 1.01968e-10, 3.92275e-17
0.0107279, 1.04698e-10, 3.82957e-17
0.0108148, 1.07506e-10, 3.73808e-17
0.0109023, 1.10395e-10, 3.64848e-17
0.0109906, 1.13365e-10, 3.56054e-17
0.0110796, 1.16421e-10, 3.47436e-17
0.0111693, 1.19564e-10, 3.38992e-17
0.0112597, 1.22797e-10, 3.30721e-17
0.0113508, 1.26123e-10, 3.22621e-17
0.0114427, 1.29545e-10, 3.1468e-17
0.0115354, 1.33065e-10, 3.069e-17
0.0116287, 1.36687e-10, 2.99293e-17
0.0117229, 1.40414e-10, 2.91835e-17
0.0118178, 1.44249e-10, 2.84539e-17
0.0119135, 1.48195e-10, 2.77396e-17
0.0120099, 1.52255e-10, 2.70412e-17
0.0121071, 1.56434e-10, 2.63577e-17
0.0122052, 1.60735e-10, 2.56884e-17
0.012304, 1.65162e-10, 2.50343e-17
0.0124036, 1.69718e-10, 2.43946e-17
0.012504, 1.74407e-10, 2.37692e-17
0.0126052, 1.79235e-10, 2.31578e-17
0.0127073, 1.84205e-10, 2.25596e-17
0.0128101, 1.89321e-10, 2.19757e-17
0.0129138, 1.94589e-10, 2.14048e-17
0.0130184, 2.00012e-10, 2.08465e-17
0.0131238, 2.05597e-10, 2.03014e-17
0.01323, 2.11347e-10, 1.97691e-17
0.0133371, 2.17269e-10, 1.9249e-17
0.0134451, 2.23368e-10, 1.8741e-17
0.013554, 2.29648e-10, 1.82448e-17
0.0136637, 2.36117e-10, 1.77607e-17
0.0137743, 2.4278e-10, 1.7288e-17
0.0138858, 2.49643e-10, 1.68266e-17
0.0139982, 2.56714e-10, 1.63763e-17
0.0141116, 2.63997e-10, 1.59365e-17
0.0142258, 2.71501e-10, 1.55078e-17
0.014341, 2.79232e-10, 1.50893e-17
0.0144571, 2.87198e-10, 1.46811e-17
0.0145741, 2.95407e-10, 1.42831e-17
0.0146921, 3.03866e-10, 1.38948e-17
0.014811, 3.12583e-10, 1.35162e-17
0.0149309, 3.21567e-10, 1.3147e-17
0.0150518, 3.30827e-10, 1.27869e-17
0.0151737, 3.40371e-10, 1.24358e-17
0.0152965, 3.50209e-10, 1.20937e-17
0.0154203, 3.60351e-10, 1.17603e-17
0.0155452, 3.70807e-10, 1.14352e-17
0.015671, 3.81587e-10, 1.11185e-17
0.0157979, 3.92701e-10, 1.08098e-17
0.0159258, 4.04161e-10, 1.05091e-17
0.0160547, 4.15979e-10, 1.02162e-17
0.0161847, 4.28166e-10, 9.93082e-18
0.0163157, 4.40734e-10, 9.65291e-18
0.0164478, 4.53697e-10, 9.38215e-18
0.016581, 4.67067e-10, 9.11842e-18
0.0167152, 4.80859e-10, 8.86175e-18
0.0168505, 4.95086e-10, 8.6118e-18
0.0169869, 5.09763e-10, 8.36844e-18
0.0171245, 5.24905e-10, 8.13135e-18
0.0172631, 5.40528e-10, 7.90075e-18
0.0174028, 5.56649e-10, 7.67633e-18
0.0175437, 5.73284e-10, 7.45779e-18
0.0176858, 5.9045e-10, 7.24501e-18
0.0178289, 6.08167e-10, 7.03817e-18
0.0179733, 6.26452e-10, 6.83671e-18
0.0181188, 6.45325e-10, 6.64077e-18
0.0182655, 6.64806e-10, 6.45012e-18
0.0184133, 6.84917e-10, 6.26475e-18
0.0185624, 7.05678e-10, 6.0843e-18
0.0187127, 7.27113e-10, 5.90879e-18
0.0188642, 7.49244e-10, 5.73809e-18
0.0190169, 7.72096e-10, 5.57211e-18
0.0191708, 7.95694e-10, 5.41073e-18
0.019326, 8.20063e-10, 5.25374e-18
0.0194825, 8.45231e-10, 5.10105e-18
0.0196402, 8.71225e-10, 4.95265e-18
0.0197992, 8.98075e-10, 4.80834e-18
0.0199595, 9.25809e-10, 4.66804e-18
0.0201211, 9.54459e-10, 4.53164e-18
0.020284, 9.84058e-10, 4.39907e-18
0.0204482, 1.01464e-09, 4.27022e-18
0.0206138, 1.04624e-09, 4.14493e-18
0.0207806, 1.07888e-09, 4.02327e-18
0.0209489, 1.11262e-09, 3.90492e-18
0.0211185, 1.14749e-09, 3.78996e-18
0.0212894, 1.18352e-09, 3.6783e-18
0.0214618, 1.22077e-09, 3.56973e-18
0.0216355, 1.25926e-09, 3.46429e-18
0.0218107, 1.29906e-09, 3.3618e-18
0.0219873, 1.3402e-09, 3.26224e-18
0.0221653, 1.38273e-09, 3.16554e-18
0.0223447, 1.4267e-09, 3.07162e-18
0.0225256, 1.47216e-09, 2.98037e-18
0.022708, 1.51917e-09, 2.89172e-18
0.0228918, 1.56779e-09, 2.80565e-18
0.0230771, 1.61806e-09, 2.72206e-18
0.0232639, 1.67006e-09, 2.64087e-18
0.0234523, 1.72384e-09, 2.56199e-18
0.0236421, 1.77946e-09, 2.48544e-18
0.0238335, 1.83701e-09, 2.41108e-18
0.0240265, 1.89653e-09, 2.33886e-18
0.024221, 1.95811e-09, 2.26876e-18
0.0244171, 2.02183e-09, 2.2007e-18
0.0246148, 2.08775e-09, 2.13461e-18
0.024814, 2.15596e-09, 2.07048e-18
0.0250149, 2.22655e-09, 2.00819e-18
0.0252174, 2.2996e-09, 1.94774e-18
0.0254216, 2.3752e-09, 1.88904e-18
0.0256274, 2.45345e-09, 1.83207e-18
0.0258349, 2.53443e-09, 1.77677e-18
0.026044, 2.61827e-09, 1.72312e-18
0.0262549, 2.70505e-09, 1.67102e-18
0.0264674, 2.79489e-09, 1.62048e-18
0.0266817, 2.8879e-09, 1.57141e-18
0.0268977, 2.9842e-09, 1.5238e-18
0.0271154, 3.08391e-09, 1.47761e-18
0.027335, 3.18716e-09, 1.43276e-18
0.0275562, 3.29409e-09, 1.38927e-18
0.0277793, 3.40481e-09, 1.34705e-18
0.0280042, 3.51949e-09, 1.30609e-18
0.0282309, 3.63826e-09, 1.26635e-18
0.0284595, 3.76128e-09, 1.22779e-18
0.0286899, 3.88871e-09, 1.19038e-18
0.0289222, 4.02072e-09, 1.15408e-18
0.0291563, 4.15747e-09, 1.11888e-18
0.0293923, 4.29915e-09, 1.08473e-18
0.0296303, 4.44594e-09, 1.05159e-18
0.0298702, 4.59803e-09, 1.01944e-18
0.030112, 4.75562e-09, 9.88266e-19
0.0303558, 4.91893e-09, 9.58021e-19
0.0306015, 5.08816e-09, 9.28693e-19
0.0308493, 5.26354e-09, 9.00235e-19
0.031099, 5.44531e-09, 8.72644e-19
0.0313508, 5.6337e-09, 8.45876e-19
0.0316046, 5.82897e-09, 8.19918e-19
0.0318604, 6.03139e-09, 7.94749e-19
0.0321184, 6.24121e-09, 7.70328e-19
0.0323784, 6.45873e-09, 7.46653e-19
0.0326405, 6.68424e-09, 7.23694e-19
0.0329048, 6.91805e-09, 7.01423e-19
0.0331711, 7.16046e-09, 6.79838e-19
0.0334397, 7.41181e-09, 6.58896e-19
0.0337104, 7.67245e-09, 6.38595e-19
0.0339833, 7.94273e-09, 6.1891e-19
0.0342584, 8.22301e-09, 5.99823e-19
0.0345358, 8.51369e-09, 5.81311e-19
0.0348154, 8.81516e-09, 5.63366e-19
0.0350972, 9.12784e-09, 5.45971e-19
0.0353813, 9.45216e-09, 5.29104e-19
0.0356678, 9.78857e-09, 5.12746e-19
0.0359565, 1.01375e-08, 4.96893e-19
0.0362476, 1.04995e-08, 4.81521e-19
0.0365411, 1.08751e-08, 4.66616e-19
0.0368369, 1.12647e-08, 4.5217e-19
0.0371351, 1.1669e-08, 4.38166e-19
0.0374358, 1.20884e-08, 4.24586e-19
0.0377388, 1.25236e-08, 4.11428e-19
0.0380443, 1.29751e-08, 3.98671e-19
0.0383523, 1.34437e-08, 3.86304e-19
0.0386628, 1.393e-08, 3.74316e-19
0.0389758, 1.44346e-08, 3.62696e-19
0.0392914, 1.49584e-08, 3.51431e-19
0.0396095, 1.55019e-08, 3.40514e-19
0.0399301, 1.60661e-08, 3.29934e-19
0.0402534, 1.66517e-08, 3.19677e-19
0.0405793, 1.72595e-08, 3.09735e-19
0.0409078, 1.78904e-08, 3.00101e-19
0.041239, 1.85454e-08, 2.90762e-19
0.0415728, 1.92253e-08, 2.81714e-19
0.0419094, 1.99311e-08, 2.72941e-19
0.0422487, 2.06639e-08, 2.6444e-19
0.0425907, 2.14247e-08, 2.56202e-19
0.0429355, 2.22147e-08, 2.48218e-19
0.0432831, 2.30349e-08, 2.4048e-19
0.0436335, 2.38865e-08, 2.32982e-19
0.0439867, 2.47708e-08, 2.25716e-19
0.0443428, 2.56891e-08, 2.18674e-19
0.0447018, 2.66427e-08, 2.11849e-19
0.0450637, 2.76331e-08, 2.05236e-19
0.0454285, 2.86615e-08, 1.98828e-19
0.0457963, 2.97297e-08, 1.92617e-19
0.0461671, 3.0839e-08, 1.86599e-19
0.0465408, 3.19912e-08, 1.80769e-19
0.0469176, 3.3188e-08, 1.75118e-19
0.0472974, 3.4431e-08, 1.69644e-19
0.0476803, 3.57222e-08, 1.64339e-19
0.0480663, 3.70635e-08, 1.59199e-19
0.0484555, 3.84568e-08, 1.54217e-19
0.0488477, 3.99042e-08, 1.49392e-19
0.0492432, 4.14079e-08, 1.44716e-19
0.0496418, 4.297e-08, 1.40186e-19
0.0500437, 4.45929e-08, 1.35796e-19
0.0504489, 4.62791e-08, 1.31542e-19
0.0508573, 4.8031e-08, 1.27421e-19
0.051269, 4.98512e-08, 1.23429e-19
0.0516841, 5.17425e-08, 1.1956e-19
0.0521025, 5.37078e-08, 1.15812e-19
0.0525243, 5.57498e-08, 1.12181e-19
0.0529495, 5.78718e-08, 1.08663e-19
0.0533782, 6.00769e-08, 1.05255e-19
0.0538103, 6.23683e-08, 1.01953e-19
0.0542459, 6.47497e-08, 9.87545e-20
0.0546851, 6.72245e-08, 9.5655e-20
0.0551278, 6.97965e-08, 9.26527e-20
0.0555741, 7.24695e-08, 8.97439e-20
0.056024, 7.52477e-08, 8.69261e-20
0.0564776, 7.81352e-08, 8.41959e-20
0.0569348, 8.11363e-08, 8.15515e-20
0.0573957, 8.42558e-08, 7.89897e-20
0.0578604, 8.74982e-08, 7.65075e-20
0.0583288, 9.08685e-08, 7.41034e-20
0.058801, 9.43718e-08, 7.17743e-20
0.059277, 9.80135e-08, 6.95182e-20
0.0597569, 1.01799e-07, 6.73325e-20
0.0602407, 1.05735e-07, 6.52152e-20
0.0607284, 1.09826e-07, 6.31641e-20
0.06122, 1.14079e-07, 6.11775e-20
0.0617156, 1.185e-07, 5.9253e-20
0.0622153, 1.23097e-07, 5.73885e-20
0.0627189, 1.27876e-07, 5.55829e-20
0.0632267, 1.32845e-07, 5.38335e-20
0.0637386, 1.38011e-07, 5.21389e-20
0.0642546, 1.43382e-07, 5.04976e-20
0.0647747, 1.48966e-07, 4.89079e-20
0.0652991, 1.54773e-07, 4.73679e-20
0.0658278, 1.60811e-07, 4.5876e-20
0.0663607, 1.67089e-07, 4.44312e-20
0.0668979, 1.73617e-07, 4.30317e-20
0.0674395, 1.80405e-07, 4.1676e-20
0.0679855, 1.87463e-07, 4.03628e-20
0.0685359, 1.94803e-07, 3.90909e-20
0.0690907, 2.02436e-07, 3.7859e-20
0.0696501, 2.10374e-07, 3.66657e-20
0.0702139, 2.18629e-07, 3.551e-20
0.0707823, 2.27213e-07, 3.43906e-20
0.0713554, 2.36141e-07, 3.33062e-20
0.071933, 2.45425e-07, 3.22561e-20
0.0725154, 2.55081e-07, 3.12388e-20
0.0731025, 2.65124e-07, 3.02535e-20
0.0736943, 2.75569e-07, 2.92993e-20
0.0742909, 2.86431e-07, 2.83751e-20
0.0748923, 2.9773e-07, 2.748e-20
0.0754986, 3.09481e-07, 2.66129e-20
0.0761098, 3.21703e-07, 2.57732e-20
0.076726, 3.34416e-07, 2.49598e-20
0.0773471, 3.47639e-07, 2.41722e-20
0.0779733, 3.61393e-07, 2.34092e-20
0.0786046, 3.75699e-07, 2.26702e-20
0.0792409, 3.9058e-07, 2.19547e-20
0.0798824, 4.06059e-07, 2.12615e-20
0.0805291, 4.22161e-07, 2.05902e-20
0.0811811, 4.3891e-07, 1.994e-20
0.0818383, 4.56333e-07, 1.93104e-20
0.0825008, 4.74458e-07, 1.87005e-20
0.0831687, 4.93312e-07, 1.81099e-20
0.083842, 5.12925e-07, 1.75379e-20
0.0845208, 5.33329e-07, 1.69839e-20
0.085205, 5.54555e-07, 1.64474e-20
0.0858948, 5.76637e-07, 1.59277e-20
0.0865902, 5.99609e-07, 1.54245e-20
0.0872912, 6.23508e-07, 1.49371e-20
0.0879979, 6.48372e-07, 1.44651e-20
0.0887103, 6.74238e-07, 1.40079e-20
0.0894285, 7.0115e-07, 1.35652e-20
0.0901524, 7.29148e-07, 1.31365e-20
0.0908823, 7.58277e-07, 1.27213e-20
0.091618, 7.88584e-07, 1.23192e-20
0.0923597, 8.20115e-07, 1.19297e-20
0.0931075, 8.52921e-07, 1.15525e-20
0.0938612, 8.87054e-07, 1.11873e-20
0.0946211, 9.22568e-07, 1.08336e-20
0.0953871, 9.59519e-07, 1.0491e-20
0.0961593, 9.97966e-07, 1.01593e-20
0.0969378, 1.03797e-06, 9.83798e-21
0.0977226, 1.07959e-06, 9.52683e-21
0.0985137, 1.1229e-06, 9.22553e-21
0.0993113, 1.16796e-06, 8.93371e-21
0.100115, 1.21485e-06, 8.65122e-21
0.100926, 1.26364e-06, 8.37739e-21
0.101743, 1.31441e-06, 8.1124e-21
0.102566, 1.36724e-06, 7.85596e-21
0.103397, 1.42221e-06, 7.60722e-21
0.104234, 1.47941e-06, 7.36655e-21
0.105078, 1.53893e-06, 7.13342e-21
0.105928, 1.60087e-06, 6.90788e-21
0.106786, 1.66532e-06, 6.68917e-21
0.10765, 1.73239e-06, 6.47761e-21
0.108522, 1.80218e-06, 6.2725e-21
0.109401, 1.87481e-06, 6.07388e-21
0.110286, 1.95039e-06, 5.88179e-21
0.111179, 2.02904e-06, 5.69559e-21
0.112079, 2.11088e-06, 5.51532e-21
0.112986, 2.19606e-06, 5.3408e-21
0.113901, 2.28469e-06, 5.17168e-21
0.114823, 2.37693e-06, 5.00798e-21
0.115753, 2.47293e-06, 4.84937e-21
0.11669, 2.57282e-06, 4.69586e-21
0.117635, 2.67679e-06, 4.54713e-21
0.118587, 2.78498e-06, 4.40321e-21
0.119547, 2.89758e-06, 4.2638e-21
0.120515, 3.01476e-06, 4.12876e-21
0.12149, 3.13671e-06, 3.99811e-21
0.122474, 3.26363e-06, 3.87145e-21
0.123466, 3.39572e-06, 3.74879e-21
0.124465, 3.53319e-06, 3.63013e-21
0.125473, 3.67626e-06, 3.51512e-21
0.126488, 3.82516e-06, 3.40388e-21
0.127513, 3.98013e-06, 3.29597e-21
0.128545, 4.14142e-06, 3.1916e-21
0.129585, 4.30928e-06, 3.09058e-21
0.130635, 4.48398e-06, 2.9926e-21
0.131692, 4.66581e-06, 2.89785e-21
0.132758, 4.85505e-06, 2.80607e-21
0.133833, 5.05202e-06, 2.71716e-21
0.134916, 5.25701e-06, 2.63112e-21
0.136009, 5.47038e-06, 2.54771e-21
0.13711, 5.69245e-06, 2.467e-21
0.13822, 5.92358e-06, 2.38884e-21
0.139339, 6.16414e-06, 2.31315e-21
0.140467, 6.41453e-06, 2.23987e-21
0.141604, 6.67514e-06, 2.16891e-21
0.14275, 6.94638e-06, 2.10021e-21
0.143906, 7.22871e-06, 2.03364e-21
0.145071, 7.52256e-06, 1.9692e-21
0.146246, 7.82842e-06, 1.90677e-21
0.147429, 8.14677e-06, 1.8464e-21
0.148623, 8.47813e-06, 1.78787e-21
0.149826, 8.82303e-06, 1.73122e-21
0.151039, 9.18202e-06, 1.67635e-21
0.152262, 9.55568e-06, 1.62321e-21
0.153495, 9.94462e-06, 1.57176e-21
0.154737, 1.03494e-05, 1.52197e-21
0.15599, 1.07708e-05, 1.47372e-21
0.157253, 1.12094e-05, 1.42701e-21
0.158526, 1.1666e-05, 1.38178e-21
0.159809, 1.21412e-05, 1.33799e-21
0.161103, 1.26358e-05, 1.29558e-21
0.162407, 1.31507e-05, 1.25452e-21
0.163722, 1.36867e-05, 1.21475e-21
0.165047, 1.42445e-05, 1.17625e-21
0.166384, 1.48252e-05, 1.13894e-21
0.167731, 1.54297e-05, 1.10284e-21
0.169088, 1.60588e-05, 1.0679e-21
0.170457, 1.67138e-05, 1.03405e-21
0.171837, 1.73955e-05, 1.00126e-21
0.173228, 1.81051e-05, 9.69524e-22
0.174631, 1.88438e-05, 9.38775e-22
0.176045, 1.96127e-05, 9.09008e-22
0.17747, 2.04131e-05, 8.80193e-22
0.178907, 2.12463e-05, 8.52282e-22
0.180355, 2.21135e-05, 8.25267e-22
0.181815, 2.30163e-05, 7.99103e-22
0.183287, 2.39561e-05, 7.73765e-22
0.184771, 2.49343e-05, 7.49229e-22
0.186267, 2.59526e-05, 7.25471e-22
0.187775, 2.70126e-05, 7.02468e-22
0.189295, 2.81161e-05, 6.80196e-22
0.190827, 2.92647e-05, 6.58635e-22
0.192372, 3.04604e-05, 6.37748e-22
0.193929, 3.17051e-05, 6.17531e-22
0.195499, 3.30008e-05, 5.97949e-22
0.197082, 3.43496e-05, 5.78984e-22
0.198678, 3.57536e-05, 5.60619e-22
0.200286, 3.72152e-05, 5.42845e-22
0.201908, 3.87367e-05, 5.25625e-22
0.203542, 4.03206e-05, 5.08962e-22
0.20519, 4.19693e-05, 4.9282e-22
0.206851, 4.36857e-05, 4.77193e-22
0.208526, 4.54724e-05, 4.62056e-22
0.210214, 4.73324e-05, 4.47404e-22
0.211916, 4.92686e-05, 4.33214e-22
0.213631, 5.12842e-05, 4.19479e-22
0.215361, 5.33824e-05, 4.06172e-22
0.217104, 5.55667e-05, 3.93293e-22
0.218862, 5.78406e-05, 3.80817e-22
0.220634, 6.02077e-05, 3.68738e-22
0.22242, 6.26719e-05, 3.57044e-22
0.224221, 6.52371e-05, 3.45718e-22
0.226036, 6.79076e-05, 3.34754e-22
0.227866, 7.06875e-05, 3.24136e-22
0.22971, 7.35816e-05, 3.13859e-22
0.23157, 7.65943e-05, 3.03903e-22
0.233445, 7.97306e-05, 2.94262e-22
0.235335, 8.29956e-05, 2.84928e-22
0.23724, 8.63945e-05, 2.75891e-22
0.23916, 8.99329e-05, 2.67143e-22
0.241097, 9.36165e-05, 2.58666e-22
0.243048, 9.74512e-05, 2.50465e-22
0.245016, 0.000101443, 2.42518e-22
0.247, 0.000105599, 2.34824e-22
0.248999, 0.000109926, 2.27378e-22
0.251015, 0.00011443, 2.20164e-22
0.253047, 0.000119118, 2.13181e-22
0.255096, 0.000124, 2.06417e-22
0.257161, 0.000129081, 1.9987e-22
0.259243, 0.000134371, 1.93529e-22
0.261342, 0.000139879, 1.87389e-22
0.263457, 0.000145612, 1.81447e-22
0.26559, 0.000151581, 1.75691e-22
0.26774, 0.000157794, 1.70118e-22
0.269908, 0.000164263, 1.6472e-22
0.272093, 0.000170998, 1.59495e-22
0.274296, 0.000178008, 1.54434e-22
0.276516, 0.000185307, 1.49536e-22
0.278755, 0.000192905, 1.44792e-22
0.281012, 0.000200816, 1.40198e-22
0.283287, 0.000209051, 1.3575e-22
0.28558, 0.000217624, 1.31444e-22
0.287892, 0.000226549, 1.27274e-22
0.290223, 0.000235841, 1.23236e-22
0.292572, 0.000245515, 1.19327e-22
0.294941, 0.000255585, 1.1554e-22
0.297329, 0.000266069, 1.11874e-22
0.299736, 0.000276984, 1.08325e-22
0.302162, 0.000288347, 1.04889e-22
0.304608, 0.000300177, 1.01562e-22
0.307074, 0.000312492, 9.83396e-23
0.30956, 0.000325314, 9.52196e-23
0.312066, 0.000338662, 9.21987e-23
0.314593, 0.000352558, 8.92728e-23
0.31714, 0.000367025, 8.64403e-23
0.319707, 0.000382086, 8.36983e-23
0.322295, 0.000397766, 8.1043e-23
0.324905, 0.000414091, 7.84709e-23
0.327535, 0.000431085, 7.59815e-23
0.330187, 0.000448778, 7.35704e-23
0.33286, 0.000467198, 7.12362e-23
0.335554, 0.000486374, 6.89766e-23
0.338271, 0.000506339, 6.67877e-23
0.341009, 0.000527123, 6.46691e-23
0.34377, 0.000548762, 6.2617e-23
0.346553, 0.000571289, 6.06303e-23
0.349359, 0.000594742, 5.87062e-23
0.352187, 0.000619159, 5.68437e-23
0.355038, 0.000644579, 5.50402e-23
0.357913, 0.000671043, 5.32934e-23
0.36081, 0.000698595, 5.16027e-23
0.363731, 0.000727279, 4.99654e-23
0.366676, 0.000757142, 4.83798e-23
0.369644, 0.000788231, 4.6845e-23
0.372637, 0.000820599, 4.53584e-23
0.375653, 0.000854296, 4.39195e-23
0.378695, 0.000889378, 4.25255e-23
0.38176, 0.000925902, 4.11765e-23
0.384851, 0.000963927, 3.98698e-23
0.387967, 0.00100351, 3.86045e-23
0.391108, 0.00104473, 3.73795e-23
0.394274, 0.00108764, 3.61936e-23
0.397466, 0.00113231, 3.50451e-23
0.400683, 0.00117882, 3.39333e-23
0.403927, 0.00122724, 3.28565e-23
0.407197, 0.00127765, 3.18139e-23
0.410494, 0.00133013, 3.08043e-23
0.413817, 0.00138477, 2.98269e-23
0.417167, 0.00144165, 2.88805e-23
0.420544, 0.00150087, 2.79641e-23
0.423949, 0.00156253, 2.70767e-23
0.427381, 0.00162672, 2.62175e-23
0.430841, 0.00169355, 2.53856e-23
0.434329, 0.00176313, 2.458e-23
0.437845, 0.00183556, 2.38001e-23
0.44139, 0.00191098, 2.30448e-23
0.444963, 0.00198949, 2.23136e-23
0.448566, 0.00207123, 2.16054e-23
0.452197, 0.00215633, 2.09199e-23
0.455858, 0.00224493, 2.0256e-23
0.459548, 0.00233718, 1.96133e-23
0.463269, 0.00243321, 1.89908e-23
0.467019, 0.00253319, 1.83882e-23
0.4708, 0.00263729, 1.78047e-23
0.474611, 0.00274566, 1.72398e-23
0.478454, 0.00285849, 1.66926e-23
0.482327, 0.00297595, 1.61629e-23
0.486232, 0.00309825, 1.565e-23
0.490168, 0.00322557, 1.51534e-23
0.494136, 0.00335813, 1.46726e-23
0.498137, 0.00349613, 1.42069e-23
0.50217, 0.00363982, 1.3756e-23
0.506235, 0.0037894, 1.33196e-23
0.510333, 0.00394514, 1.28969e-23
0.514465, 0.00410729, 1.24876e-23
0.51863, 0.00427609, 1.20913e-23
0.522828, 0.00445184, 1.17077e-23
0.527061, 0.00463482, 1.13361e-23
0.531328, 0.00482532, 1.09764e-23
0.535629, 0.00502365, 1.06281e-23
0.539966, 0.00523014, 1.02907e-23
0.544337, 0.00544511, 9.9642e-24
0.548744, 0.00566893, 9.64798e-24
0.553186, 0.00590195, 9.34184e-24
0.557665, 0.00614455, 9.04535e-24
0.562179, 0.00639713, 8.75834e-24
0.566731, 0.00666009, 8.48035e-24
0.571319, 0.00693386, 8.21124e-24
0.575944, 0.00721889, 7.95067e-24
0.580607, 0.00751565, 7.69834e-24
0.585307, 0.0078246, 7.45406e-24
0.590045, 0.00814626, 7.21753e-24
0.594822, 0.00848115, 6.98847e-24
0.599638, 0.00882981, 6.76667e-24
0.604492, 0.0091928, 6.55195e-24
0.609386, 0.00957072, 6.34402e-24
0.614319, 0.00996419, 6.1427e-24
0.619293, 0.0103738, 5.94774e-24
0.624306, 0.0108003, 5.75901e-24
0.62936, 0.0112443, 5.57625e-24
0.634456, 0.0117066, 5.39926e-24
0.639592, 0.0121879, 5.22793e-24
0.64477, 0.012689, 5.06201e-24
0.64999, 0.0132107, 4.90137e-24
0.655252, 0.0137539, 4.74582e-24
0.660556, 0.0143194, 4.59523e-24
0.665904, 0.0149081, 4.44939e-24
0.671295, 0.0155211, 4.30819e-24
0.67673, 0.0161592, 4.17145e-24
0.682208, 0.0168236, 4.03908e-24
0.687731, 0.0175154, 3.9109e-24
0.693299, 0.0182355, 3.78678e-24
0.698912, 0.0189853, 3.6666e-24
0.70457, 0.019766, 3.55024e-24
0.710274, 0.0205787, 3.43757e-24
0.716024, 0.0214249, 3.32848e-24
0.721821, 0.0223059, 3.22284e-24
0.727664, 0.0232231, 3.12057e-24
0.733555, 0.024178, 3.02154e-24
0.739494, 0.0251722, 2.92564e-24
0.74548, 0.0262073, 2.8328e-24
0.751516, 0.0272849, 2.74289e-24
0.7576, 0.0284069, 2.65584e-24
0.763733, 0.029575, 2.57156e-24
0.769916, 0.0307912, 2.48995e-24
0.776149, 0.0320573, 2.41093e-24
0.782432, 0.0333756, 2.33442e-24
0.788767, 0.0347481, 2.26033e-24
0.795152, 0.036177, 2.1886e-24
0.801589, 0.0376647, 2.11914e-24
0.808079, 0.0392136, 2.05189e-24
0.814621, 0.0408262, 1.98677e-24
0.821216, 0.0425051, 1.92371e-24
0.827864, 0.044253, 1.86266e-24
0.834566, 0.0460729, 1.80355e-24
0.841322, 0.0479676, 1.74632e-24
0.848134, 0.0499402, 1.69089e-24
0.855, 0.051994, 1.63723e-24
0.861922, 0.0541323, 1.58527e-24
0.868899, 0.0563584, 1.53496e-24
0.875934, 0.0586762, 1.48624e-24
0.883025, 0.0610893, 1.43908e-24
0.890174, 0.0636016, 1.3934e-24
0.89738, 0.0662173, 1.34918e-24
0.904645, 0.0689406, 1.30637e-24
0.911969, 0.0717759, 1.2649e-24
0.919352, 0.0747278, 1.22476e-24
0.926795, 0.0778011, 1.18589e-24
0.934298, 0.0810008, 1.14825e-24
0.941861, 0.0843321, 1.11182e-24
0.949486, 0.0878005, 1.07653e-24
0.957173, 0.0914115, 1.04236e-24
0.964922, 0.0951711, 1.00928e-24
0.972734, 0.0990852, 9.77251e-25
0.980609, 0.10316, 9.46236e-25
0.988547, 0.107403, 9.16208e-25
0.99655, 0.111821, 8.8713e-25
1.00462, 0.11642, 8.58968e-25
1.01275, 0.121208, 8.31717e-25
1.02095, 0.126193, 8.05318e-25
1.02922, 0.131383, 7.79745e-25
1.03755, 0.136787, 7.55005e-25
1.04595, 0.142413, 7.31043e-25
1.05441, 0.14827, 7.07863e-25
1.06295, 0.154368, 6.85387e-25
1.07156, 0.160718, 6.63624e-25
1.08023, 0.167328, 6.42574e-25
1.08898, 0.17421, 6.2217e-25
1.09779, 0.181376, 6.02438e-25
1.10668, 0.188836, 5.83312e-25
1.11564, 0.196603, 5.64799e-25
1.12467, 0.204689, 5.46877e-25
1.13378, 0.213108, 5.29512e-25
1.14295, 0.221873, 5.12722e-25
1.15221, 0.230999, 4.96438e-25
1.16154, 0.2405, 4.80679e-25
1.17094, 0.250393, 4.65429e-25
1.18042, 0.260692, 4.50657e-25
1.18997, 0.271414, 4.36364e-25
1.19961, 0.282578, 4.22506e-25
1.20932, 0.294201, 4.09099e-25
1.21911, 0.306302, 3.96116e-25
1.22898, 0.318901, 3.83544e-25
1.23893, 0.332018, 3.7137e-25
1.24896, 0.345675, 3.59584e-25
1.25907, 0.359893, 3.48173e-25
