f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.00454e-20
0.008912, 5.76151e-11, 4.10122e-20
0.00898414, 5.91038e-11, 4.20019e-20
0.00905688, 6.06335e-11, 4.30156e-20
0.0091302, 6.22055e-11, 4.40533e-20
0.00920411, 6.38208e-11, 4.51158e-20
0.00927863, 6.54809e-11, 4.62038e-20
0.00935374, 6.7187e-11, 4.73176e-20
0.00942947, 6.89404e-11, 4.84581e-20
0.00950581, 7.07424e-11, 4.96257e-20
0.00958276, 7.25946e-11, 5.08211e-20
0.00966034, 7.44984e-11, 5.2045e-20
0.00973855, 7.64553e-11, 5.32981e-20
0.00981739, 7.84668e-11, 5.4581e-20
0.00989687, 8.05346e-11, 5.58944e-20
0.00997699, 8.26603e-11, 5.7239e-20
0.0100578, 8.48456e-11, 5.86162e-20
0.0101392, 8.70923e-11, 6.0025e-20
0.0102213, 8.94022e-11, 6.1468e-20
0.010304, 9.17772e-11, 6.29441e-20
0.0103874, 9.42192e-11, 6.44557e-20
0.0104715, 9.67302e-11, 6.60036e-20
0.0105563, 9.93123e-11, 6.75886e-20
0.0106418, 1.01968e-10, 6.92113e-20
0.0107279, 1.04698e-10, 7.08707e-20
0.0108148, 1.07506e-10, 7.25713e-20
0.0109023, 1.10395e-10, 7.431e-20
0.0109906, 1.13365e-10, 7.60917e-20
0.0110796, 1.16421e-10, 7.79152e-20
0.0111693, 1.19564e-10, 7.97812e-20
0.0112597, 1.22797e-10, 8.16907e-20
0.0113508, 1.26123e-10, 8.36445e-20
0.0114427, 1.29545e-10, 8.56456e-20
0.0115354, 1.33065e-10, 8.76951e-20
0.0116287, 1.36687e-10, 8.97895e-20
0.0117229, 1.40414e-10, 9.19363e-20
0.0118178, 1.44249e-10, 9.41322e-20
0.0119135, 1.48195e-10, 9.63803e-20
0.0120099, 1.52255e-10, 9.86794e-20
0.0121071, 1.56434e-10, 1.01033e-19
0.0122052, 1.60735e-10, 1.03444e-19
0.012304, 1.65162e-10, 1.0591e-19
0.0124036, 1.69718e-10, 1.08433e-19
0.012504, 1.74407e-10, 1.11015e-19
0.0126052, 1.79235e-10, 1.13656e-19
0.0127073, 1.84205e-10, 1.16362e-19
0.0128101, 1.89321e-10, 1.19127e-19
0.0129138, 1.94589e-10, 1.21959e-19
0.0130184, 2.00012e-10, 1.24858e-19
0.0131238, 2.05597e-10, 1.27823e-19
0.01323, 2.11347e-10, 1.30856e-19
0.0133371, 2.17269e-10, 1.3396e-19
0.0134451, 2.23368e-10, 1.37138e-19
0.013554, 2.29648e-10, 1.40389e-19
0.0136637, 2.36117e-10, 1.43714e-19
0.0137743, 2.4278e-10, 1.47116e-19
0.0138858, 2.49643e-10, 1.50596e-19
0.0139982, 2.56714e-10, 1.54157e-19
0.0141116, 2.63997e-10, 1.57803e-19
0.0142258, 2.71501e-10, 1.61529e-19
0.014341, 2.79232e-10, 1.65343e-19
0.0144571, 2.87198e-10, 1.69244e-19
0.0145741, 2.95407e-10, 1.73233e-19
0.0146921, 3.03866e-10, 1.77316e-19
0.014811, 3.12583e-10, 1.8149e-19
0.0149309, 3.21567e-10, 1.85761e-19
0.0150518, 3.30827e-10, 1.90131e-19
0.0151737, 3.40371e-10, 1.94601e-19
0.0152965, 3.50209e-10, 1.99171e-19
0.0154203, 3.60351e-10, 2.03844e-19
0.0155452, 3.70807e-10, 2.08628e-19
0.015671, 3.81587e-10, 2.13517e-19
0.0157979, 3.92701e-10, 2.18519e-19
0.0159258, 4.04161e-10, 2.23634e-19
0.0160547, 4.15979e-10, 2.28864e-19
0.0161847, 4.28166e-10, 2.34214e-19
0.0163157, 4.40734e-10, 2.39682e-19
0.0164478, 4.53697e-10, 2.45276e-19
0.016581, 4.67067e-10, 2.50997e-19
0.0167152, 4.80859e-10, 2.56844e-19
0.0168505, 4.95086e-10, 2.62822e-19
0.0169869, 5.09763e-10, 2.68935e-19
0.0171245, 5.24905e-10, 2.75189e-19
0.0172631, 5.40528e-10, 2.81578e-19
0.0174028, 5.56649e-10, 2.88109e-19
0.0175437, 5.73284e-10, 2.94788e-19
0.0176858, 5.9045e-10, 3.01619e-19
0.0178289, 6.08167e-10, 3.08595e-19
0.0179733, 6.26452e-10, 3.15732e-19
0.0181188, 6.45325e-10, 3.23024e-19
0.0182655, 6.64806e-10, 3.30479e-19
0.0184133, 6.84917e-10, 3.38094e-19
0.0185624, 7.05678e-10, 3.45882e-19
0.0187127, 7.27113e-10, 3.53841e-19
0.0188642, 7.49244e-10, 3.61974e-19
0.0190169, 7.72096e-10, 3.70283e-19
0.0191708, 7.95694e-10, 3.78773e-19
0.019326, 8.20063e-10, 3.87451e-19
0.0194825, 8.45231e-10, 3.96321e-19
0.0196402, 8.71225e-10, 4.0538e-19
0.0197992, 8.98075e-10, 4.14637e-19
0.0199595, 9.25809e-10, 4.24095e-19
0.0201211, 9.54459e-10, 4.33759e-19
0.020284, 9.84058e-10, 4.4363e-19
0.0204482, 1.01464e-09, 4.53712e-19
0.0206138, 1.04624e-09, 4.64016e-19
0.0207806, 1.07888e-09, 4.74531e-19
0.0209489, 1.11262e-09, 4.85282e-19
0.0211185, 1.14749e-09, 4.96257e-19
0.0212894, 1.18352e-09, 5.07461e-19
0.0214618, 1.22077e-09, 5.18911e-19
0.0216355, 1.25926e-09, 5.30597e-19
0.0218107, 1.29906e-09, 5.42537e-19
0.0219873, 1.3402e-09, 5.54727e-19
0.0221653, 1.38273e-09, 5.67171e-19
0.0223447, 1.4267e-09, 5.79873e-19
0.0225256, 1.47216e-09, 5.92845e-19
0.022708, 1.51917e-09, 6.06089e-19
0.0228918, 1.56779e-09, 6.19603e-19
0.0230771, 1.61806e-09, 6.33398e-19
0.0232639, 1.67006e-09, 6.47479e-19
0.0234523, 1.72384e-09, 6.61857e-19
0.0236421, 1.77946e-09, 6.7652e-19
0.0238335, 1.83701e-09, 6.91489e-19
0.0240265, 1.89653e-09, 7.06768e-19
0.024221, 1.95811e-09, 7.22353e-19
0.0244171, 2.02183e-09, 7.38257e-19
0.0246148, 2.08775e-09, 7.54483e-19
0.024814, 2.15596e-09, 7.71028e-19
0.0250149, 2.22655e-09, 7.87913e-19
0.0252174, 2.2996e-09, 8.05134e-19
0.0254216, 2.3752e-09, 8.22704e-19
0.0256274, 2.45345e-09, 8.40619e-19
0.0258349, 2.53443e-09, 8.58891e-19
0.026044, 2.61827e-09, 8.77517e-19
0.0262549, 2.70505e-09, 8.96519e-19
0.0264674, 2.79489e-09, 9.15883e-19
0.0266817, 2.8879e-09, 9.35632e-19
0.0268977, 2.9842e-09, 9.55762e-19
0.0271154, 3.08391e-09, 9.76277e-19
0.027335, 3.18716e-09, 9.97199e-19
0.0275562, 3.29409e-09, 1.01851e-18
0.0277793, 3.40481e-09, 1.04023e-18
0.0280042, 3.51949e-09, 1.06237e-18
0.0282309, 3.63826e-09, 1.08492e-18
0.0284595, 3.76128e-09, 1.10791e-18
0.0286899, 3.88871e-09, 1.13132e-18
0.0289222, 4.02072e-09, 1.15517e-18
0.0291563, 4.15747e-09, 1.17945e-18
0.0293923, 4.29915e-09, 1.20419e-18
0.0296303, 4.44594e-09, 1.22939e-18
0.0298702, 4.59803e-09, 1.25504e-18
0.030112, 4.75562e-09, 1.28116e-18
0.0303558, 4.91893e-09, 1.30776e-18
0.0306015, 5.08816e-09, 1.33482e-18
0.0308493, 5.26354e-09, 1.36238e-18
0.031099, 5.44531e-09, 1.39042e-18
0.0313508, 5.6337e-09, 1.41897e-18
0.0316046, 5.82897e-09, 1.44801e-18
0.0318604, 6.03139e-09, 1.47755e-18
0.0321184, 6.24121e-09, 1.50761e-18
0.0323784, 6.45873e-09, 1.53819e-18
0.0326405, 6.68424e-09, 1.56928e-18
0.0329048, 6.91805e-09, 1.60092e-18
0.0331711, 7.16046e-09, 1.63307e-18
0.0334397, 7.41181e-09, 1.66578e-18
0.0337104, 7.67245e-09, 1.69902e-18
0.0339833, 7.94273e-09, 1.73281e-18
0.0342584, 8.22301e-09, 1.76715e-18
0.0345358, 8.51369e-09, 1.80206e-18
0.0348154, 8.81516e-09, 1.83753e-18
0.0350972, 9.12784e-09, 1.87356e-18
0.0353813, 9.45216e-09, 1.91016e-18
0.0356678, 9.78857e-09, 1.94735e-18
0.0359565, 1.01375e-08, 1.9851e-18
0.0362476, 1.04995e-08, 2.02344e-18
0.0365411, 1.08751e-08, 2.06238e-18
0.0368369, 1.12647e-08, 2.10189e-18
0.0371351, 1.1669e-08, 2.142e-18
0.0374358, 1.20884e-08, 2.18272e-18
0.0377388, 1.25236e-08, 2.22402e-18
0.0380443, 1.29751e-08, 2.26592e-18
0.0383523, 1.34437e-08, 2.30843e-18
0.0386628, 1.393e-08, 2.35154e-18
0.0389758, 1.44346e-08, 2.39526e-18
0.0392914, 1.49584e-08, 2.4396e-18
0.0396095, 1.55019e-08, 2.48454e-18
0.0399301, 1.60661e-08, 2.53008e-18
0.0402534, 1.66517e-08, 2.57624e-18
0.0405793, 1.72595e-08, 2.62301e-18
0.0409078, 1.78904e-08, 2.67038e-18
0.041239, 1.85454e-08, 2.71837e-18
0.0415728, 1.92253e-08, 2.76696e-18
0.0419094, 1.99311e-08, 2.81616e-18
0.0422487, 2.06639e-08, 2.86597e-18
0.0425907, 2.14247e-08, 2.91638e-18
0.0429355, 2.22147e-08, 2.96739e-18
0.0432831, 2.30349e-08, 3.01899e-18
0.0436335, 2.38865e-08, 3.07119e-18
0.0439867, 2.47708e-08, 3.12398e-18
0.0443428, 2.56891e-08, 3.17735e-18
0.0447018, 2.66427e-08, 3.23131e-18
0.0450637, 2.76331e-08, 3.28585e-18
0.0454285, 2.86615e-08, 3.34095e-18
0.0457963, 2.97297e-08, 3.39662e-18
0.0461671, 3.0839e-08, 3.45285e-18
0.0465408, 3.19912e-08, 3.50961e-18
0.0469176, 3.3188e-08, 3.56692e-18
0.0472974, 3.4431e-08, 3.62476e-18
0.0476803, 3.57222e-08, 3.68313e-18
0.0480663, 3.70635e-08, 3.74201e-18
0.0484555, 3.84568e-08, 3.80141e-18
0.0488477, 3.99042e-08, 3.86128e-18
0.0492432, 4.14079e-08, 3.92164e-18
0.0496418, 4.297e-08, 3.98246e-18
0.0500437, 4.45929e-08, 4.04375e-18
0.0504489, 4.62791e-08, 4.10549e-18
0.0508573, 4.8031e-08, 4.16765e-18
0.051269, 4.98512e-08, 4.23022e-18
0.0516841, 5.17425e-08, 4.29319e-18
0.0521025, 5.37078e-08, 4.35655e-18
0.0525243, 5.57498e-08, 4.42027e-18
0.0529495, 5.78718e-08, 4.48434e-18
0.0533782, 6.00769e-08, 4.54875e-18
0.0538103, 6.23683e-08, 4.61346e-18
0.0542459, 6.47497e-08, 4.67846e-18
0.0546851, 6.72245e-08, 4.74376e-18
0.0551278, 6.97965e-08, 4.80929e-18
0.0555741, 7.24695e-08, 4.87506e-18
0.056024, 7.52477e-08, 4.94104e-18
0.0564776, 7.81352e-08, 5.00721e-18
0.0569348, 8.11363e-08, 5.07353e-18
0.0573957, 8.42558e-08, 5.14e-18
0.0578604, 8.74982e-08, 5.20659e-18
0.0583288, 9.08685e-08, 5.27325e-18
0.058801, 9.43718e-08, 5.33999e-18
0.059277, 9.80135e-08, 5.40675e-18
0.0597569, 1.01799e-07, 5.47354e-18
0.0602407, 1.05735e-07, 5.5403e-18
0.0607284, 1.09826e-07, 5.60702e-18
0.06122, 1.14079e-07, 5.67365e-18
0.0617156, 1.185e-07, 5.74018e-18
0.0622153, 1.23097e-07, 5.80658e-18
0.0627189, 1.27876e-07, 5.8728e-18
0.0632267, 1.32845e-07, 5.93883e-18
0.0637386, 1.38011e-07, 6.00463e-18
0.0642546, 1.43382e-07, 6.07016e-18
0.0647747, 1.48966e-07, 6.13539e-18
0.0652991, 1.54773e-07, 6.20029e-18
0.0658278, 1.60811e-07, 6.26484e-18
0.0663607, 1.67089e-07, 6.32898e-18
0.0668979, 1.73617e-07, 6.39268e-18
0.0674395, 1.80405e-07, 6.45593e-18
0.0679855, 1.87463e-07, 6.51867e-18
0.0685359, 1.94803e-07, 6.58087e-18
0.0690907, 2.02436e-07, 6.64248e-18
0.0696501, 2.10374e-07, 6.7035e-18
0.0702139, 2.18629e-07, 6.76386e-18
0.0707823, 2.27213e-07, 6.82353e-18
0.0713554, 2.36141e-07, 6.8825e-18
0.071933, 2.45425e-07, 6.94069e-18
0.0725154, 2.55081e-07, 6.9981e-18
0.0731025, 2.65124e-07, 7.05468e-18
0.0736943, 2.75569e-07, 7.11038e-18
0.0742909, 2.86431e-07, 7.16518e-18
0.0748923, 2.9773e-07, 7.21903e-18
0.0754986, 3.09481e-07, 7.27191e-18
0.0761098, 3.21703e-07, 7.32377e-18
0.076726, 3.34416e-07, 7.37458e-18
0.0773471, 3.47639e-07, 7.4243e-18
0.0779733, 3.61393e-07, 7.4729e-18
0.0786046, 3.75699e-07, 7.52035e-18
0.0792409, 3.9058e-07, 7.56659e-18
0.0798824, 4.06059e-07, 7.61161e-18
0.0805291, 4.22161e-07, 7.65537e-18
0.0811811, 4.3891e-07, 7.69784e-18
0.0818383, 4.56333e-07, 7.73898e-18
0.0825008, 4.74458e-07, 7.77876e-18
0.0831687, 4.93312e-07, 7.81714e-18
0.083842, 5.12925e-07, 7.85411e-18
0.0845208, 5.33329e-07, 7.88962e-18
0.085205, 5.54555e-07, 7.92365e-18
0.0858948, 5.76637e-07, 7.95617e-18
0.0865902, 5.99609e-07, 7.98716e-18
0.0872912, 6.23508e-07, 8.01658e-18
0.0879979, 6.48372e-07, 8.04441e-18
0.0887103, 6.74238e-07, 8.07063e-18
0.0894285, 7.0115e-07, 8.09521e-18
0.0901524, 7.29148e-07, 8.11813e-18
0.0908823, 7.58277e-07, 8.13937e-18
0.091618, 7.88584e-07, 8.1589e-18
0.0923597, 8.20115e-07, 8.17672e-18
0.0931075, 8.52921e-07, 8.1928e-18
0.0938612, 8.87054e-07, 8.20712e-18
0.0946211, 9.22568e-07, 8.21967e-18
0.0953871, 9.59519e-07, 8.23044e-18
0.0961593, 9.97966e-07, 8.23941e-18
0.0969378, 1.03797e-06, 8.24658e-18
0.0977226, 1.07959e-06, 8.25193e-18
0.0985137, 1.1229e-06, 8.25545e-18
0.0993113, 1.16796e-06, 8.25714e-18
0.100115, 1.21485e-06, 8.25699e-18
0.100926, 1.26364e-06, 8.25499e-18
0.101743, 1.31441e-06, 8.25115e-18
0.102566, 1.36724e-06, 8.24547e-18
0.103397, 1.42221e-06, 8.23794e-18
0.104234, 1.47941e-06, 8.22856e-18
0.105078, 1.53893e-06, 8.21734e-18
0.105928, 1.60087e-06, 8.2043e-18
0.106786, 1.66532e-06, 8.18941e-18
0.10765, 1.73239e-06, 8.17272e-18
0.108522, 1.80218e-06, 8.15419e-18
0.109401, 1.87481e-06, 8.13385e-18
0.110286, 1.95039e-06, 8.11176e-18
0.111179, 2.02904e-06, 8.08787e-18
0.112079, 2.11088e-06, 8.06222e-18
0.112986, 2.19606e-06, 8.03483e-18
0.113901, 2.28469e-06, 8.00569e-18
0.114823, 2.37693e-06, 7.97486e-18
0.115753, 2.47293e-06, 7.94232e-18
0.11669, 2.57282e-06, 7.90814e-18
0.117635, 2.67679e-06, 7.87229e-18
0.118587, 2.78498e-06, 7.83485e-18
0.119547, 2.89758e-06, 7.7958e-18
0.120515, 3.01476e-06, 7.75518e-18
0.12149, 3.13671e-06, 7.71305e-18
0.122474, 3.26363e-06, 7.66936e-18
0.123466, 3.39572e-06, 7.62419e-18
0.124465, 3.53319e-06, 7.57762e-18
0.125473, 3.67626e-06, 7.52959e-18
0.126488, 3.82516e-06, 7.48022e-18
0.127513, 3.98013e-06, 7.42942e-18
0.128545, 4.14142e-06, 7.37736e-18
0.129585, 4.30928e-06, 7.32405e-18
0.130635, 4.48398e-06, 7.2694e-18
0.131692, 4.66581e-06, 7.21363e-18
0.132758, 4.85505e-06, 7.15666e-18
0.133833, 5.05202e-06, 7.09854e-18
0.134916, 5.25701e-06, 7.03936e-18
0.136009, 5.47038e-06, 6.97906e-18
0.13711, 5.69245e-06, 6.91779e-18
0.13822, 5.92358e-06, 6.85554e-18
0.139339, 6.16414e-06, 6.79236e-18
0.140467, 6.41453e-06, 6.72828e-18
0.141604, 6.67514e-06, 6.66336e-18
0.14275, 6.94638e-06, 6.59764e-18
0.143906, 7.22871e-06, 6.53111e-18
0.145071, 7.52256e-06, 6.46387e-18
0.146246, 7.82842e-06, 6.39591e-18
0.147429, 8.14677e-06, 6.32739e-18
0.148623, 8.47813e-06, 6.25818e-18
0.149826, 8.82303e-06, 6.18844e-18
0.151039, 9.18202e-06, 6.11817e-18
0.152262, 9.55568e-06, 6.04741e-18
0.153495, 9.94462e-06, 5.9762e-18
0.154737, 1.03494e-05, 5.90465e-18
0.15599, 1.07708e-05, 5.83269e-18
0.157253, 1.12094e-05, 5.76041e-18
0.158526, 1.1666e-05, 5.68786e-18
0.159809, 1.21412e-05, 5.6151e-18
0.161103, 1.26358e-05, 5.54209e-18
0.162407, 1.31507e-05, 5.46894e-18
0.163722, 1.36867e-05, 5.39565e-18
0.165047, 1.42445e-05, 5.3223e-18
0.166384, 1.48252e-05, 5.24882e-18
0.167731, 1.54297e-05, 5.17538e-18
0.169088, 1.60588e-05, 5.10199e-18
0.170457, 1.67138e-05, 5.02861e-18
0.171837, 1.73955e-05, 4.95532e-18
0.173228, 1.81051e-05, 4.88215e-18
0.174631, 1.88438e-05, 4.80909e-18
0.176045, 1.96127e-05, 4.73624e-18
0.17747, 2.04131e-05, 4.66362e-18
0.178907, 2.12463e-05, 4.59122e-18
0.180355, 2.21135e-05, 4.51913e-18
0.181815, 2.30163e-05, 4.44732e-18
0.183287, 2.39561e-05, 4.37583e-18
0.184771, 2.49343e-05, 4.30469e-18
0.186267, 2.59526e-05, 4.23393e-18
0.187775, 2.70126e-05, 4.16359e-18
0.189295, 2.81161e-05, 4.09368e-18
0.190827, 2.92647e-05, 4.02424e-18
0.192372, 3.04604e-05, 3.95524e-18
0.193929, 3.17051e-05, 3.88677e-18
0.195499, 3.30008e-05, 3.81879e-18
0.197082, 3.43496e-05, 3.75134e-18
0.198678, 3.57536e-05, 3.68443e-18
0.200286, 3.72152e-05, 3.61814e-18
0.201908, 3.87367e-05, 3.55239e-18
0.203542, 4.03206e-05, 3.4873e-18
0.20519, 4.19693e-05, 3.4228e-18
0.206851, 4.36857e-05, 3.35895e-18
0.208526, 4.54724e-05, 3.29573e-18
0.210214, 4.73324e-05, 3.23319e-18
0.211916, 4.92686e-05, 3.17131e-18
0.213631, 5.12842e-05, 3.11015e-18
0.215361, 5.33824e-05, 3.04965e-18
0.217104, 5.55667e-05, 2.98988e-18
0.218862, 5.78406e-05, 2.9308e-18
0.220634, 6.02077e-05, 2.87246e-18
0.22242, 6.26719e-05, 2.81485e-18
0.224221, 6.52371e-05, 2.75797e-18
0.226036, 6.79076e-05, 2.70184e-18
0.227866, 7.06875e-05, 2.64646e-18
0.22971, 7.35816e-05, 2.59185e-18
0.23157, 7.65943e-05, 2.53797e-18
0.233445, 7.97306e-05, 2.48485e-18
0.235335, 8.29956e-05, 2.4325e-18
0.23724, 8.63945e-05, 2.38092e-18
0.23916, 8.99329e-05, 2.33012e-18
0.241097, 9.36165e-05, 2.28005e-18
0.243048, 9.74512e-05, 2.23079e-18
0.245016, 0.000101443, 2.18227e-18
0.247, 0.000105599, 2.13452e-18
0.248999, 0.000109926, 2.08756e-18
0.251015, 0.00011443, 2.04134e-18
0.253047, 0.000119118, 1.99589e-18
0.255096, 0.000124, 1.95119e-18
0.257161, 0.000129081, 1.90726e-18
0.259243, 0.000134371, 1.86407e-18
0.261342, 0.000139879, 1.82164e-18
0.263457, 0.000145612, 1.77997e-18
0.26559, 0.000151581, 1.73902e-18
0.26774, 0.000157794, 1.69881e-18
0.269908, 0.000164263, 1.65933e-18
0.272093, 0.000170998, 1.62057e-18
0.274296, 0.000178008, 1.58254e-18
0.276516, 0.000185307, 1.54523e-18
0.278755, 0.000192905, 1.50861e-18
0.281012, 0.000200816, 1.47269e-18
0.283287, 0.000209051, 1.43748e-18
0.28558, 0.000217624, 1.40295e-18
0.287892, 0.000226549, 1.3691e-18
0.290223, 0.000235841, 1.33592e-18
0.292572, 0.000245515, 1.30341e-18
0.294941, 0.000255585, 1.27155e-18
0.297329, 0.000266069, 1.24034e-18
0.299736, 0.000276984, 1.20977e-18
0.302162, 0.000288347, 1.17985e-18
0.304608, 0.000300177, 1.15054e-18
0.307074, 0.000312492, 1.12185e-18
0.30956, 0.000325314, 1.09377e-18
0.312066, 0.000338662, 1.06628e-18
0.314593, 0.000352558, 1.03938e-18
0.31714, 0.000367025, 1.01307e-18
0.319707, 0.000382086, 9.87337e-19
0.322295, 0.000397766, 9.62167e-19
0.324905, 0.000414091, 9.37543e-19
0.327535, 0.000431085, 9.13478e-19
0.330187, 0.000448778, 8.89944e-19
0.33286, 0.000467198, 8.66945e-19
0.335554, 0.000486374, 8.44472e-19
0.338271, 0.000506339, 8.22501e-19
0.341009, 0.000527123, 8.01042e-19
0.34377, 0.000548762, 7.80072e-19
0.346553, 0.000571289, 7.5959e-19
0.349359, 0.000594742, 7.39583e-19
0.352187, 0.000619159, 7.2005e-19
0.355038, 0.000644579, 7.00976e-19
0.357913, 0.000671043, 6.82348e-19
0.36081, 0.000698595, 6.64172e-19
0.363731, 0.000727279, 6.46428e-19
0.366676, 0.000757142, 6.29108e-19
0.369644, 0.000788231, 6.12211e-19
0.372637, 0.000820599, 5.9572e-19
0.375653, 0.000854296, 5.79637e-19
0.378695, 0.000889378, 5.6394e-19
0.38176, 0.000925902, 5.48637e-19
0.384851, 0.000963927, 5.33707e-19
0.387967, 0.00100351, 5.19148e-19
0.391108, 0.00104473, 5.04953e-19
0.394274, 0.00108764, 4.91115e-19
0.397466, 0.00113231, 4.77623e-19
0.400683, 0.00117882, 4.64475e-19
0.403927, 0.00122724, 4.51656e-19
0.407197, 0.00127765, 4.39165e-19
0.410494, 0.00133013, 4.2699e-19
0.413817, 0.00138477, 4.1513e-19
0.417167, 0.00144165, 4.03574e-19
0.420544, 0.00150087, 3.92317e-19
0.423949, 0.00156253, 3.81349e-19
0.427381, 0.00162672, 3.70669e-19
0.430841, 0.00169355, 3.60266e-19
0.434329, 0.00176313, 3.50135e-19
0.437845, 0.00183556, 3.40271e-19
0.44139, 0.00191098, 3.30665e-19
0.444963, 0.00198949, 3.21314e-19
0.448566, 0.00207123, 3.12209e-19
0.452197, 0.00215633, 3.03348e-19
0.455858, 0.00224493, 2.94723e-19
0.459548, 0.00233718, 2.86329e-19
0.463269, 0.00243321, 2.78158e-19
0.467019, 0.00253319, 2.70209e-19
0.4708, 0.00263729, 2.62472e-19
0.474611, 0.00274566, 2.54947e-19
0.478454, 0.00285849, 2.47623e-19
0.482327, 0.00297595, 2.405e-19
0.486232, 0.00309825, 2.3357e-19
0.490168, 0.00322557, 2.2683e-19
0.494136, 0.00335813, 2.20275e-19
0.498137, 0.00349613, 2.13898e-19
0.50217, 0.00363982, 2.07698e-19
0.506235, 0.0037894, 2.01669e-19
0.510333, 0.00394514, 1.95807e-19
0.514465, 0.00410729, 1.90106e-19
0.51863, 0.00427609, 1.84564e-19
0.522828, 0.00445184, 1.79178e-19
0.527061, 0.00463482, 1.7394e-19
0.531328, 0.00482532, 1.68849e-19
0.535629, 0.00502365, 1.63902e-19
0.539966, 0.00523014, 1.59091e-19
0.544337, 0.00544511, 1.54418e-19
0.548744, 0.00566893, 1.49875e-19
0.553186, 0.00590195, 1.45462e-19
0.557665, 0.00614455, 1.41172e-19
0.562179, 0.00639713, 1.37005e-19
0.566731, 0.00666009, 1.32955e-19
0.571319, 0.00693386, 1.29021e-19
0.575944, 0.00721889, 1.252e-19
0.580607, 0.00751565, 1.21487e-19
0.585307, 0.0078246, 1.17881e-19
0.590045, 0.00814626, 1.14378e-19
0.594822, 0.00848115, 1.10975e-19
0.599638, 0.00882981, 1.0767e-19
0.604492, 0.0091928, 1.04461e-19
0.609386, 0.00957072, 1.01343e-19
0.614319, 0.00996419, 9.83165e-20
0.619293, 0.0103738, 9.53766e-20
0.624306, 0.0108003, 9.25227e-20
0.62936, 0.0112443, 8.97513e-20
0.634456, 0.0117066, 8.70598e-20
0.639592, 0.0121879, 8.44474e-20
0.64477, 0.012689, 8.19109e-20
0.64999, 0.0132107, 7.94483e-20
0.655252, 0.0137539, 7.70579e-20
0.660556, 0.0143194, 7.47376e-20
0.665904, 0.0149081, 7.24849e-20
0.671295, 0.0155211, 7.02984e-20
0.67673, 0.0161592, 6.8176e-20
0.682208, 0.0168236, 6.61165e-20
0.687731, 0.0175154, 6.41173e-20
0.693299, 0.0182355, 6.2177e-20
0.698912, 0.0189853, 6.0294e-20
0.70457, 0.019766, 5.84667e-20
0.710274, 0.0205787, 5.66935e-20
0.716024, 0.0214249, 5.49729e-20
0.721821, 0.0223059, 5.33032e-20
0.727664, 0.0232231, 5.16833e-20
0.733555, 0.024178, 5.01114e-20
0.739494, 0.0251722, 4.85862e-20
0.74548, 0.0262073, 4.71067e-20
0.751516, 0.0272849, 4.56709e-20
0.7576, 0.0284069, 4.42781e-20
0.763733, 0.029575, 4.29271e-20
0.769916, 0.0307912, 4.16163e-20
0.776149, 0.0320573, 4.03449e-20
0.782432, 0.0333756, 3.91116e-20
0.788767, 0.0347481, 3.7915e-20
0.795152, 0.036177, 3.67547e-20
0.801589, 0.0376647, 3.56291e-20
0.808079, 0.0392136, 3.45372e-20
0.814621, 0.0408262, 3.34783e-20
0.821216, 0.0425051, 3.24513e-20
0.827864, 0.044253, 3.14553e-20
0.834566, 0.0460729, 3.04894e-20
0.841322, 0.0479676, 2.95526e-20
0.848134, 0.0499402, 2.8644e-20
0.855, 0.051994, 2.7763e-20
0.861922, 0.0541323, 2.69086e-20
0.868899, 0.0563584, 2.60803e-20
0.875934, 0.0586762, 2.52768e-20
0.883025, 0.0610893, 2.44979e-20
0.890174, 0.0636016, 2.37425e-20
0.89738, 0.0662173, 2.30102e-20
0.904645, 0.0689406, 2.23001e-20
0.911969, 0.0717759, 2.16116e-20
0.919352, 0.0747278, 2.0944e-20
0.926795, 0.0778011, 2.02968e-20
0.934298, 0.0810008, 1.96694e-20
0.941861, 0.0843321, 1.90611e-20
0.949486, 0.0878005, 1.84714e-20
0.957173, 0.0914115, 1.78996e-20
0.964922, 0.0951711, 1.73453e-20
0.972734, 0.0990852, 1.6808e-20
0.980609, 0.10316, 1.62871e-20
0.988547, 0.107403, 1.57822e-20
0.99655, 0.111821, 1.52928e-20
1.00462, 0.11642, 1.48182e-20
1.01275, 0.121208, 1.43585e-20
1.02095, 0.126193, 1.39127e-20
1.02922, 0.131383, 1.34803e-20
1.03755, 0.136787, 1.30616e-20
1.04595, 0.142413, 1.26557e-20
1.05441, 0.14827, 1.22626e-20
1.06295, 0.154368, 1.1881e-20
1.07156, 0.160718, 1.15112e-20
1.08023, 0.167328, 1.11532e-20
1.08898, 0.17421, 1.08058e-20
1.09779, 0.181376, 1.04696e-20
1.10668, 0.188836, 1.01434e-20
1.11564, 0.196603, 9.82729e-21
1.12467, 0.204689, 9.52106e-21
1.13378, 0.213108, 9.22407e-21
1.14295, 0.221873, 8.93669e-21
1.15221, 0.230999, 8.65771e-21
1.16154, 0.2405, 8.38751e-21
1.17094, 0.250393, 8.12583e-21
1.18042, 0.260692, 7.87213e-21
1.18997, 0.271414, 7.62647e-21
1.19961, 0.282578, 7.3881e-21
1.20932, 0.294201, 7.15731e-21
1.21911, 0.306302, 6.93364e-21
1.22898, 0.318901, 6.71689e-21
1.23893, 0.332018, 6.50686e-21
1.24896, 0.345675, 6.30337e-21
1.25907, 0.359893, 6.10621e-21
