f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.08239e-15
0.008912, 5.76151e-11, 3.00508e-15
0.00898414, 5.91038e-11, 2.92943e-15
0.00905688, 6.06335e-11, 2.8554e-15
0.0091302, 6.22055e-11, 2.78299e-15
0.00920411, 6.38208e-11, 2.71216e-15
0.00927863, 6.54809e-11, 2.64288e-15
0.00935374, 6.7187e-11, 2.57515e-15
0.00942947, 6.89404e-11, 2.50892e-15
0.00950581, 7.07424e-11, 2.44419e-15
0.00958276, 7.25946e-11, 2.38092e-15
0.00966034, 7.44984e-11, 2.31908e-15
0.00973855, 7.64553e-11, 2.25865e-15
0.00981739, 7.84668e-11, 2.19962e-15
0.00989687, 8.05346e-11, 2.14195e-15
0.00997699, 8.26603e-11, 2.08563e-15
0.0100578, 8.48456e-11, 2.03059e-15
0.0101392, 8.70923e-11, 1.97689e-15
0.0102213, 8.94022e-11, 1.92443e-15
0.010304, 9.17772e-11, 1.87326e-15
0.0103874, 9.42192e-11, 1.82329e-15
0.0104715, 9.67302e-11, 1.7745e-15
0.0105563, 9.93123e-11, 1.72688e-15
0.0106418, 1.01968e-10, 1.68041e-15
0.0107279, 1.04698e-10, 1.63512e-15
0.0108148, 1.07506e-10, 1.59088e-15
0.0109023, 1.10395e-10, 1.54778e-15
0.0109906, 1.13365e-10, 1.5057e-15
0.0110796, 1.16421e-10, 1.46467e-15
0.0111693, 1.19564e-10, 1.42466e-15
0.0112597, 1.22797e-10, 1.38567e-15
0.0113508, 1.26123e-10, 1.34767e-15
0.0114427, 1.29545e-10, 1.3106e-15
0.0115354, 1.33065e-10, 1.27445e-15
0.0116287, 1.36687e-10, 1.23927e-15
0.0117229, 1.40414e-10, 1.20494e-15
0.0118178, 1.44249e-10, 1.1715e-15
0.0119135, 1.48195e-10, 1.13892e-15
0.0120099, 1.52255e-10, 1.10719e-15
0.0121071, 1.56434e-10, 1.07629e-15
0.0122052, 1.60735e-10, 1.04614e-15
0.012304, 1.65162e-10, 1.01681e-15
0.0124036, 1.69718e-10, 9.88251e-16
0.012504, 1.74407e-10, 9.60439e-16
0.0126052, 1.79235e-10, 9.3336e-16
0.0127073, 1.84205e-10, 9.06975e-16
0.0128101, 1.89321e-10, 8.81319e-16
0.0129138, 1.94589e-10, 8.56328e-16
0.0130184, 2.00012e-10, 8.31988e-16
0.0131238, 2.05597e-10, 8.08308e-16
0.01323, 2.11347e-10, 7.85274e-16
0.0133371, 2.17269e-10, 7.6285e-16
0.0134451, 2.23368e-10, 7.41022e-16
0.013554, 2.29648e-10, 7.1978e-16
0.0136637, 2.36117e-10, 6.99127e-16
0.0137743, 2.4278e-10, 6.79034e-16
0.0138858, 2.49643e-10, 6.59485e-16
0.0139982, 2.56714e-10, 6.40471e-16
0.0141116, 2.63997e-10, 6.21962e-16
0.0142258, 2.71501e-10, 6.0398e-16
0.014341, 2.79232e-10, 5.8648e-16
0.0144571, 2.87198e-10, 5.69467e-16
0.0145741, 2.95407e-10, 5.5293e-16
0.0146921, 3.03866e-10, 5.36843e-16
0.014811, 3.12583e-10, 5.21209e-16
0.0149309, 3.21567e-10, 5.06006e-16
0.0150518, 3.30827e-10, 4.91222e-16
0.0151737, 3.40371e-10, 4.76849e-16
0.0152965, 3.50209e-10, 4.62888e-16
0.0154203, 3.60351e-10, 4.49318e-16
0.0155452, 3.70807e-10, 4.36119e-16
0.015671, 3.81587e-10, 4.23303e-16
0.0157979, 3.92701e-10, 4.10841e-16
0.0159258, 4.04161e-10, 3.98733e-16
0.0160547, 4.15979e-10, 3.86971e-16
0.0161847, 4.28166e-10, 3.75539e-16
0.0163157, 4.40734e-10, 3.64435e-16
0.0164478, 4.53697e-10, 3.53645e-16
0.016581, 4.67067e-10, 3.4316e-16
0.0167152, 4.80859e-10, 3.32981e-16
0.0168505, 4.95086e-10, 3.23092e-16
0.0169869, 5.09763e-10, 3.13486e-16
0.0171245, 5.24905e-10, 3.0415e-16
0.0172631, 5.40528e-10, 2.9509e-16
0.0174028, 5.56649e-10, 2.86292e-16
0.0175437, 5.73284e-10, 2.77744e-16
0.0176858, 5.9045e-10, 2.6944e-16
0.0178289, 6.08167e-10, 2.61385e-16
0.0179733, 6.26452e-10, 2.53555e-16
0.0181188, 6.45325e-10, 2.45957e-16
0.0182655, 6.64806e-10, 2.38578e-16
0.0184133, 6.84917e-10, 2.31419e-16
0.0185624, 7.05678e-10, 2.24463e-16
0.0187127, 7.27113e-10, 2.17711e-16
0.0188642, 7.49244e-10, 2.11157e-16
0.0190169, 7.72096e-10, 2.04796e-16
0.0191708, 7.95694e-10, 1.98623e-16
0.019326, 8.20063e-10, 1.9263e-16
0.0194825, 8.45231e-10, 1.8681e-16
0.0196402, 8.71225e-10, 1.81165e-16
0.0197992, 8.98075e-10, 1.75685e-16
0.0199595, 9.25809e-10, 1.70366e-16
0.0201211, 9.54459e-10, 1.65204e-16
0.020284, 9.84058e-10, 1.60196e-16
0.0204482, 1.01464e-09, 1.55336e-16
0.0206138, 1.04624e-09, 1.50618e-16
0.0207806, 1.07888e-09, 1.46044e-16
0.0209489, 1.11262e-09, 1.41602e-16
0.0211185, 1.14749e-09, 1.37294e-16
0.0212894, 1.18352e-09, 1.33115e-16
0.0214618, 1.22077e-09, 1.29059e-16
0.0216355, 1.25926e-09, 1.25125e-16
0.0218107, 1.29906e-09, 1.21307e-16
0.0219873, 1.3402e-09, 1.17604e-16
0.0221653, 1.38273e-09, 1.14012e-16
0.0223447, 1.4267e-09, 1.10528e-16
0.0225256, 1.47216e-09, 1.07148e-16
0.022708, 1.51917e-09, 1.03869e-16
0.0228918, 1.56779e-09, 1.0069e-16
0.0230771, 1.61806e-09, 9.76055e-17
0.0232639, 1.67006e-09, 9.46141e-17
0.0234523, 1.72384e-09, 9.17115e-17
0.0236421, 1.77946e-09, 8.88982e-17
0.0238335, 1.83701e-09, 8.61689e-17
0.0240265, 1.89653e-09, 8.35213e-17
0.024221, 1.95811e-09, 8.09545e-17
0.0244171, 2.02183e-09, 7.8465e-17
0.0246148, 2.08775e-09, 7.60506e-17
0.024814, 2.15596e-09, 7.37106e-17
0.0250149, 2.22655e-09, 7.14405e-17
0.0252174, 2.2996e-09, 6.92395e-17
0.0254216, 2.3752e-09, 6.71047e-17
0.0256274, 2.45345e-09, 6.50353e-17
0.0258349, 2.53443e-09, 6.30284e-17
0.026044, 2.61827e-09, 6.10834e-17
0.0262549, 2.70505e-09, 5.91965e-17
0.0264674, 2.79489e-09, 5.73681e-17
0.0266817, 2.8879e-09, 5.55947e-17
0.0268977, 2.9842e-09, 5.38757e-17
0.0271154, 3.08391e-09, 5.22096e-17
0.027335, 3.18716e-09, 5.05933e-17
0.0275562, 3.29409e-09, 4.90276e-17
0.0277793, 3.40481e-09, 4.75091e-17
0.0280042, 3.51949e-09, 4.6037e-17
0.0282309, 3.63826e-09, 4.46102e-17
0.0284595, 3.76128e-09, 4.32266e-17
0.0286899, 3.88871e-09, 4.18858e-17
0.0289222, 4.02072e-09, 4.05859e-17
0.0291563, 4.15747e-09, 3.93263e-17
0.0293923, 4.29915e-09, 3.81053e-17
0.0296303, 4.44594e-09, 3.69214e-17
0.0298702, 4.59803e-09, 3.5774e-17
0.030112, 4.75562e-09, 3.46621e-17
0.0303558, 4.91893e-09, 3.35842e-17
0.0306015, 5.08816e-09, 3.25398e-17
0.0308493, 5.26354e-09, 3.15271e-17
0.031099, 5.44531e-09, 3.0546e-17
0.0313508, 5.6337e-09, 2.95948e-17
0.0316046, 5.82897e-09, 2.86731e-17
0.0318604, 6.03139e-09, 2.77801e-17
0.0321184, 6.24121e-09, 2.69142e-17
0.0323784, 6.45873e-09, 2.60753e-17
0.0326405, 6.68424e-09, 2.52623e-17
0.0329048, 6.91805e-09, 2.44742e-17
0.0331711, 7.16046e-09, 2.37109e-17
0.0334397, 7.41181e-09, 2.29708e-17
0.0337104, 7.67245e-09, 2.22538e-17
0.0339833, 7.94273e-09, 2.1559e-17
0.0342584, 8.22301e-09, 2.08857e-17
0.0345358, 8.51369e-09, 2.02332e-17
0.0348154, 8.81516e-09, 1.96009e-17
0.0350972, 9.12784e-09, 1.89884e-17
0.0353813, 9.45216e-09, 1.83948e-17
0.0356678, 9.78857e-09, 1.78195e-17
0.0359565, 1.01375e-08, 1.72622e-17
0.0362476, 1.04995e-08, 1.67222e-17
0.0365411, 1.08751e-08, 1.61988e-17
0.0368369, 1.12647e-08, 1.56918e-17
0.0371351, 1.1669e-08, 1.52006e-17
0.0374358, 1.20884e-08, 1.47245e-17
0.0377388, 1.25236e-08, 1.42635e-17
0.0380443, 1.29751e-08, 1.38167e-17
0.0383523, 1.34437e-08, 1.33837e-17
0.0386628, 1.393e-08, 1.29643e-17
0.0389758, 1.44346e-08, 1.25579e-17
0.0392914, 1.49584e-08, 1.21641e-17
0.0396095, 1.55019e-08, 1.17827e-17
0.0399301, 1.60661e-08, 1.14132e-17
0.0402534, 1.66517e-08, 1.10551e-17
0.0405793, 1.72595e-08, 1.07082e-17
0.0409078, 1.78904e-08, 1.03722e-17
0.041239, 1.85454e-08, 1.00466e-17
0.0415728, 1.92253e-08, 9.73127e-18
0.0419094, 1.99311e-08, 9.42569e-18
0.0422487, 2.06639e-08, 9.12968e-18
0.0425907, 2.14247e-08, 8.84295e-18
0.0429355, 2.22147e-08, 8.56515e-18
0.0432831, 2.30349e-08, 8.29603e-18
0.0436335, 2.38865e-08, 8.03534e-18
0.0439867, 2.47708e-08, 7.78282e-18
0.0443428, 2.56891e-08, 7.53817e-18
0.0447018, 2.66427e-08, 7.30117e-18
0.0450637, 2.76331e-08, 7.07158e-18
0.0454285, 2.86615e-08, 6.8492e-18
0.0457963, 2.97297e-08, 6.63376e-18
0.0461671, 3.0839e-08, 6.42505e-18
0.0465408, 3.19912e-08, 6.22293e-18
0.0469176, 3.3188e-08, 6.0271e-18
0.0472974, 3.4431e-08, 5.83744e-18
0.0476803, 3.57222e-08, 5.65371e-18
0.0480663, 3.70635e-08, 5.47573e-18
0.0484555, 3.84568e-08, 5.30331e-18
0.0488477, 3.99042e-08, 5.13635e-18
0.0492432, 4.14079e-08, 4.97458e-18
0.0496418, 4.297e-08, 4.81793e-18
0.0500437, 4.45929e-08, 4.66616e-18
0.0504489, 4.62791e-08, 4.51914e-18
0.0508573, 4.8031e-08, 4.37676e-18
0.051269, 4.98512e-08, 4.23885e-18
0.0516841, 5.17425e-08, 4.10526e-18
0.0521025, 5.37078e-08, 3.97587e-18
0.0525243, 5.57498e-08, 3.85055e-18
0.0529495, 5.78718e-08, 3.72917e-18
0.0533782, 6.00769e-08, 3.61158e-18
0.0538103, 6.23683e-08, 3.49771e-18
0.0542459, 6.47497e-08, 3.38742e-18
0.0546851, 6.72245e-08, 3.28058e-18
0.0551278, 6.97965e-08, 3.17711e-18
0.0555741, 7.24695e-08, 3.07689e-18
0.056024, 7.52477e-08, 2.97982e-18
0.0564776, 7.81352e-08, 2.8858e-18
0.0569348, 8.11363e-08, 2.79475e-18
0.0573957, 8.42558e-08, 2.70656e-18
0.0578604, 8.74982e-08, 2.62113e-18
0.0583288, 9.08685e-08, 2.53841e-18
0.058801, 9.43718e-08, 2.45829e-18
0.059277, 9.80135e-08, 2.38069e-18
0.0597569, 1.01799e-07, 2.30553e-18
0.0602407, 1.05735e-07, 2.23273e-18
0.0607284, 1.09826e-07, 2.16223e-18
0.06122, 1.14079e-07, 2.09396e-18
0.0617156, 1.185e-07, 2.02783e-18
0.0622153, 1.23097e-07, 1.96378e-18
0.0627189, 1.27876e-07, 1.90176e-18
0.0632267, 1.32845e-07, 1.84168e-18
0.0637386, 1.38011e-07, 1.78349e-18
0.0642546, 1.43382e-07, 1.72715e-18
0.0647747, 1.48966e-07, 1.67259e-18
0.0652991, 1.54773e-07, 1.61974e-18
0.0658278, 1.60811e-07, 1.56855e-18
0.0663607, 1.67089e-07, 1.51898e-18
0.0668979, 1.73617e-07, 1.47098e-18
0.0674395, 1.80405e-07, 1.42449e-18
0.0679855, 1.87463e-07, 1.37946e-18
0.0685359, 1.94803e-07, 1.33585e-18
0.0690907, 2.02436e-07, 1.29363e-18
0.0696501, 2.10374e-07, 1.25272e-18
0.0702139, 2.18629e-07, 1.21312e-18
0.0707823, 2.27213e-07, 1.17477e-18
0.0713554, 2.36141e-07, 1.13762e-18
0.071933, 2.45425e-07, 1.10165e-18
0.0725154, 2.55081e-07, 1.0668e-18
0.0731025, 2.65124e-07, 1.03306e-18
0.0736943, 2.75569e-07, 1.00039e-18
0.0742909, 2.86431e-07, 9.68749e-19
0.0748923, 2.9773e-07, 9.38109e-19
0.0754986, 3.09481e-07, 9.08434e-19
0.0761098, 3.21703e-07, 8.79697e-19
0.076726, 3.34416e-07, 8.51865e-19
0.0773471, 3.47639e-07, 8.24916e-19
0.0779733, 3.61393e-07, 7.98815e-19
0.0786046, 3.75699e-07, 7.73538e-19
0.0792409, 3.9058e-07, 7.49063e-19
0.0798824, 4.06059e-07, 7.2536e-19
0.0805291, 4.22161e-07, 7.02406e-19
0.0811811, 4.3891e-07, 6.80175e-19
0.0818383, 4.56333e-07, 6.58649e-19
0.0825008, 4.74458e-07, 6.37804e-19
0.0831687, 4.93312e-07, 6.17617e-19
0.083842, 5.12925e-07, 5.98068e-19
0.0845208, 5.33329e-07, 5.79135e-19
0.085205, 5.54555e-07, 5.60804e-19
0.0858948, 5.76637e-07, 5.43051e-19
0.0865902, 5.99609e-07, 5.25858e-19
0.0872912, 6.23508e-07, 5.0921e-19
0.0879979, 6.48372e-07, 4.93088e-19
0.0887103, 6.74238e-07, 4.77476e-19
0.0894285, 7.0115e-07, 4.62357e-19
0.0901524, 7.29148e-07, 4.47719e-19
0.0908823, 7.58277e-07, 4.3354e-19
0.091618, 7.88584e-07, 4.19813e-19
0.0923597, 8.20115e-07, 4.06518e-19
0.0931075, 8.52921e-07, 3.93643e-19
0.0938612, 8.87054e-07, 3.81178e-19
0.0946211, 9.22568e-07, 3.69105e-19
0.0953871, 9.59519e-07, 3.57415e-19
0.0961593, 9.97966e-07, 3.46095e-19
0.0969378, 1.03797e-06, 3.35132e-19
0.0977226, 1.07959e-06, 3.24517e-19
0.0985137, 1.1229e-06, 3.14238e-19
0.0993113, 1.16796e-06, 3.04283e-19
0.100115, 1.21485e-06, 2.94647e-19
0.100926, 1.26364e-06, 2.85307e-19
0.101743, 1.31441e-06, 2.76269e-19
0.102566, 1.36724e-06, 2.67524e-19
0.103397, 1.42221e-06, 2.59042e-19
0.104234, 1.47941e-06, 2.50835e-19
0.105078, 1.53893e-06, 2.42887e-19
0.105928, 1.60087e-06, 2.35197e-19
0.106786, 1.66532e-06, 2.27741e-19
0.10765, 1.73239e-06, 2.20529e-19
0.108522, 1.80218e-06, 2.13537e-19
0.109401, 1.87481e-06, 2.06767e-19
0.110286, 1.95039e-06, 2.0022e-19
0.111179, 2.02904e-06, 1.93874e-19
0.112079, 2.11088e-06, 1.87731e-19
0.112986, 2.19606e-06, 1.81783e-19
0.113901, 2.28469e-06, 1.76021e-19
0.114823, 2.37693e-06, 1.70443e-19
0.115753, 2.47293e-06, 1.65038e-19
0.11669, 2.57282e-06, 1.59808e-19
0.117635, 2.67679e-06, 1.54742e-19
0.118587, 2.78498e-06, 1.49839e-19
0.119547, 2.89758e-06, 1.4509e-19
0.120515, 3.01476e-06, 1.4049e-19
0.12149, 3.13671e-06, 1.3604e-19
0.122474, 3.26363e-06, 1.31726e-19
0.123466, 3.39572e-06, 1.27548e-19
0.124465, 3.53319e-06, 1.23507e-19
0.125473, 3.67626e-06, 1.19591e-19
0.126488, 3.82516e-06, 1.15802e-19
0.127513, 3.98013e-06, 1.12128e-19
0.128545, 4.14142e-06, 1.08574e-19
0.129585, 4.30928e-06, 1.05134e-19
0.130635, 4.48398e-06, 1.01798e-19
0.131692, 4.66581e-06, 9.85728e-20
0.132758, 4.85505e-06, 9.54481e-20
0.133833, 5.05202e-06, 9.24213e-20
0.134916, 5.25701e-06, 8.94923e-20
0.136009, 5.47038e-06, 8.6653e-20
0.13711, 5.69245e-06, 8.39058e-20
0.13822, 5.92358e-06, 8.12455e-20
0.139339, 6.16414e-06, 7.86694e-20
0.140467, 6.41453e-06, 7.61751e-20
0.141604, 6.67514e-06, 7.37601e-20
0.14275, 6.94638e-06, 7.1422e-20
0.143906, 7.22871e-06, 6.91567e-20
0.145071, 7.52256e-06, 6.69638e-20
0.146246, 7.82842e-06, 6.48394e-20
0.147429, 8.14677e-06, 6.2785e-20
0.148623, 8.47813e-06, 6.07933e-20
0.149826, 8.82303e-06, 5.88658e-20
0.151039, 9.18202e-06, 5.6999e-20
0.152262, 9.55568e-06, 5.51911e-20
0.153495, 9.94462e-06, 5.34404e-20
0.154737, 1.03494e-05, 5.17465e-20
0.15599, 1.07708e-05, 5.01051e-20
0.157253, 1.12094e-05, 4.85159e-20
0.158526, 1.1666e-05, 4.69773e-20
0.159809, 1.21412e-05, 4.54879e-20
0.161103, 1.26358e-05, 4.4045e-20
0.162407, 1.31507e-05, 4.26483e-20
0.163722, 1.36867e-05, 4.12955e-20
0.165047, 1.42445e-05, 3.99862e-20
0.166384, 1.48252e-05, 3.87173e-20
0.167731, 1.54297e-05, 3.74893e-20
0.169088, 1.60588e-05, 3.6301e-20
0.170457, 1.67138e-05, 3.51495e-20
0.171837, 1.73955e-05, 3.40347e-20
0.173228, 1.81051e-05, 3.29553e-20
0.174631, 1.88438e-05, 3.19095e-20
0.176045, 1.96127e-05, 3.08972e-20
0.17747, 2.04131e-05, 2.99174e-20
0.178907, 2.12463e-05, 2.89682e-20
0.180355, 2.21135e-05, 2.80496e-20
0.181815, 2.30163e-05, 2.716e-20
0.183287, 2.39561e-05, 2.62984e-20
0.184771, 2.49343e-05, 2.54641e-20
0.186267, 2.59526e-05, 2.46563e-20
0.187775, 2.70126e-05, 2.38742e-20
0.189295, 2.81161e-05, 2.31169e-20
0.190827, 2.92647e-05, 2.23838e-20
0.192372, 3.04604e-05, 2.16737e-20
0.193929, 3.17051e-05, 2.09864e-20
0.195499, 3.30008e-05, 2.03206e-20
0.197082, 3.43496e-05, 1.96759e-20
0.198678, 3.57536e-05, 1.90515e-20
0.200286, 3.72152e-05, 1.84473e-20
0.201908, 3.87367e-05, 1.78619e-20
0.203542, 4.03206e-05, 1.72955e-20
0.20519, 4.19693e-05, 1.67468e-20
0.206851, 4.36857e-05, 1.62155e-20
0.208526, 4.54724e-05, 1.5701e-20
0.210214, 4.73324e-05, 1.52029e-20
0.211916, 4.92686e-05, 1.47206e-20
0.213631, 5.12842e-05, 1.42537e-20
0.215361, 5.33824e-05, 1.38014e-20
0.217104, 5.55667e-05, 1.33637e-20
0.218862, 5.78406e-05, 1.29396e-20
0.220634, 6.02077e-05, 1.25291e-20
0.22242, 6.26719e-05, 1.21316e-20
0.224221, 6.52371e-05, 1.17467e-20
0.226036, 6.79076e-05, 1.1374e-20
0.227866, 7.06875e-05, 1.10132e-20
0.22971, 7.35816e-05, 1.06639e-20
0.23157, 7.65943e-05, 1.03255e-20
0.233445, 7.97306e-05, 9.99785e-21
0.235335, 8.29956e-05, 9.68063e-21
0.23724, 8.63945e-05, 9.37352e-21
0.23916, 8.99329e-05, 9.07622e-21
0.241097, 9.36165e-05, 8.78813e-21
0.243048, 9.74512e-05, 8.50942e-21
0.245016, 0.000101443, 8.23939e-21
0.247, 0.000105599, 7.97791e-21
0.248999, 0.000109926, 7.72487e-21
0.251015, 0.00011443, 7.47975e-21
0.253047, 0.000119118, 7.24244e-21
0.255096, 0.000124, 7.01261e-21
0.257161, 0.000129081, 6.79012e-21
0.259243, 0.000134371, 6.57467e-21
0.261342, 0.000139879, 6.36604e-21
0.263457, 0.000145612, 6.16412e-21
0.26559, 0.000151581, 5.96852e-21
0.26774, 0.000157794, 5.77916e-21
0.269908, 0.000164263, 5.59575e-21
0.272093, 0.000170998, 5.4182e-21
0.274296, 0.000178008, 5.24627e-21
0.276516, 0.000185307, 5.07985e-21
0.278755, 0.000192905, 4.91864e-21
0.281012, 0.000200816, 4.76255e-21
0.283287, 0.000209051, 4.61143e-21
0.28558, 0.000217624, 4.46513e-21
0.287892, 0.000226549, 4.32345e-21
0.290223, 0.000235841, 4.18624e-21
0.292572, 0.000245515, 4.05344e-21
0.294941, 0.000255585, 3.9248e-21
0.297329, 0.000266069, 3.80025e-21
0.299736, 0.000276984, 3.67967e-21
0.302162, 0.000288347, 3.56293e-21
0.304608, 0.000300177, 3.44989e-21
0.307074, 0.000312492, 3.34042e-21
0.30956, 0.000325314, 3.23442e-21
0.312066, 0.000338662, 3.13179e-21
0.314593, 0.000352558, 3.03239e-21
0.31714, 0.000367025, 2.93616e-21
0.319707, 0.000382086, 2.84301e-21
0.322295, 0.000397766, 2.7528e-21
0.324905, 0.000414091, 2.66542e-21
0.327535, 0.000431085, 2.58085e-21
0.330187, 0.000448778, 2.49894e-21
0.33286, 0.000467198, 2.41965e-21
0.335554, 0.000486374, 2.34289e-21
0.338271, 0.000506339, 2.26853e-21
0.341009, 0.000527123, 2.19656e-21
0.34377, 0.000548762, 2.12685e-21
0.346553, 0.000571289, 2.05936e-21
0.349359, 0.000594742, 1.994e-21
0.352187, 0.000619159, 1.93073e-21
0.355038, 0.000644579, 1.86947e-21
0.357913, 0.000671043, 1.81013e-21
0.36081, 0.000698595, 1.7527e-21
0.363731, 0.000727279, 1.69708e-21
0.366676, 0.000757142, 1.64322e-21
0.369644, 0.000788231, 1.59108e-21
0.372637, 0.000820599, 1.54058e-21
0.375653, 0.000854296, 1.49171e-21
0.378695, 0.000889378, 1.44436e-21
0.38176, 0.000925902, 1.39853e-21
0.384851, 0.000963927, 1.35415e-21
0.387967, 0.00100351, 1.31117e-21
0.391108, 0.00104473, 1.26956e-21
0.394274, 0.00108764, 1.22928e-21
0.397466, 0.00113231, 1.19026e-21
0.400683, 0.00117882, 1.1525e-21
0.403927, 0.00122724, 1.11593e-21
0.407197, 0.00127765, 1.08051e-21
0.410494, 0.00133013, 1.04622e-21
0.413817, 0.00138477, 1.01302e-21
0.417167, 0.00144165, 9.80874e-22
0.420544, 0.00150087, 9.49749e-22
0.423949, 0.00156253, 9.19606e-22
0.427381, 0.00162672, 8.90424e-22
0.430841, 0.00169355, 8.62166e-22
0.434329, 0.00176313, 8.34805e-22
0.437845, 0.00183556, 8.08315e-22
0.44139, 0.00191098, 7.8266e-22
0.444963, 0.00198949, 7.57825e-22
0.448566, 0.00207123, 7.33771e-22
0.452197, 0.00215633, 7.10488e-22
0.455858, 0.00224493, 6.8794e-22
0.459548, 0.00233718, 6.66111e-22
0.463269, 0.00243321, 6.44968e-22
0.467019, 0.00253319, 6.24503e-22
0.4708, 0.00263729, 6.04683e-22
0.474611, 0.00274566, 5.85496e-22
0.478454, 0.00285849, 5.66911e-22
0.482327, 0.00297595, 5.48922e-22
0.486232, 0.00309825, 5.31501e-22
0.490168, 0.00322557, 5.14635e-22
0.494136, 0.00335813, 4.98304e-22
0.498137, 0.00349613, 4.82488e-22
0.50217, 0.00363982, 4.67175e-22
0.506235, 0.0037894, 4.5235e-22
0.510333, 0.00394514, 4.37996e-22
0.514465, 0.00410729, 4.24094e-22
0.51863, 0.00427609, 4.10635e-22
0.522828, 0.00445184, 3.97605e-22
0.527061, 0.00463482, 3.84986e-22
0.531328, 0.00482532, 3.72768e-22
0.535629, 0.00502365, 3.60939e-22
0.539966, 0.00523014, 3.49483e-22
0.544337, 0.00544511, 3.38393e-22
0.548744, 0.00566893, 3.27653e-22
0.553186, 0.00590195, 3.17256e-22
0.557665, 0.00614455, 3.07186e-22
0.562179, 0.00639713, 2.97439e-22
0.566731, 0.00666009, 2.87998e-22
0.571319, 0.00693386, 2.78858e-22
0.575944, 0.00721889, 2.70008e-22
0.580607, 0.00751565, 2.61439e-22
0.585307, 0.0078246, 2.53143e-22
0.590045, 0.00814626, 2.4511e-22
0.594822, 0.00848115, 2.3733e-22
0.599638, 0.00882981, 2.29798e-22
0.604492, 0.0091928, 2.22505e-22
0.609386, 0.00957072, 2.15444e-22
0.614319, 0.00996419, 2.08607e-22
0.619293, 0.0103738, 2.01986e-22
0.624306, 0.0108003, 1.95576e-22
0.62936, 0.0112443, 1.89369e-22
0.634456, 0.0117066, 1.83359e-22
0.639592, 0.0121879, 1.7754e-22
0.64477, 0.012689, 1.71905e-22
0.64999, 0.0132107, 1.66449e-22
0.655252, 0.0137539, 1.61167e-22
0.660556, 0.0143194, 1.56053e-22
0.665904, 0.0149081, 1.511e-22
0.671295, 0.0155211, 1.46305e-22
0.67673, 0.0161592, 1.41661e-22
0.682208, 0.0168236, 1.37166e-22
0.687731, 0.0175154, 1.32812e-22
0.693299, 0.0182355, 1.28597e-22
0.698912, 0.0189853, 1.24516e-22
0.70457, 0.019766, 1.20564e-22
0.710274, 0.0205787, 1.16738e-22
0.716024, 0.0214249, 1.13033e-22
0.721821, 0.0223059, 1.09446e-22
0.727664, 0.0232231, 1.05973e-22
0.733555, 0.024178, 1.02609e-22
0.739494, 0.0251722, 9.93526e-23
0.74548, 0.0262073, 9.61999e-23
0.751516, 0.0272849, 9.31464e-23
0.7576, 0.0284069, 9.01902e-23
0.763733, 0.029575, 8.7328e-23
0.769916, 0.0307912, 8.45565e-23
0.776149, 0.0320573, 8.18729e-23
0.782432, 0.0333756, 7.92747e-23
0.788767, 0.0347481, 7.67585e-23
0.795152, 0.036177, 7.43227e-23
0.801589, 0.0376647, 7.1964e-23
0.808079, 0.0392136, 6.96799e-23
0.814621, 0.0408262, 6.74685e-23
0.821216, 0.0425051, 6.53272e-23
0.827864, 0.044253, 6.3254e-23
0.834566, 0.0460729, 6.12466e-23
0.841322, 0.0479676, 5.93029e-23
0.848134, 0.0499402, 5.74206e-23
0.855, 0.051994, 5.55983e-23
0.861922, 0.0541323, 5.38337e-23
0.868899, 0.0563584, 5.21254e-23
0.875934, 0.0586762, 5.04709e-23
0.883025, 0.0610893, 4.88692e-23
0.890174, 0.0636016, 4.73181e-23
0.89738, 0.0662173, 4.58165e-23
0.904645, 0.0689406, 4.43624e-23
0.911969, 0.0717759, 4.29544e-23
0.919352, 0.0747278, 4.15912e-23
0.926795, 0.0778011, 4.02712e-23
0.934298, 0.0810008, 3.89931e-23
0.941861, 0.0843321, 3.77557e-23
0.949486, 0.0878005, 3.65574e-23
0.957173, 0.0914115, 3.53972e-23
0.964922, 0.0951711, 3.42738e-23
0.972734, 0.0990852, 3.3186e-23
0.980609, 0.10316, 3.21327e-23
0.988547, 0.107403, 3.1113e-23
0.99655, 0.111821, 3.01256e-23
1.00462, 0.11642, 2.91692e-23
1.01275, 0.121208, 2.82438e-23
1.02095, 0.126193, 2.73473e-23
1.02922, 0.131383, 2.64789e-23
1.03755, 0.136787, 2.56387e-23
1.04595, 0.142413, 2.4825e-23
1.05441, 0.14827, 2.40378e-23
1.06295, 0.154368, 2.32746e-23
1.07156, 0.160718, 2.25355e-23
1.08023, 0.167328, 2.18207e-23
1.08898, 0.17421, 2.11278e-23
1.09779, 0.181376, 2.04577e-23
1.10668, 0.188836, 1.98083e-23
1.11564, 0.196603, 1.91796e-23
1.12467, 0.204689, 1.8571e-23
1.13378, 0.213108, 1.79813e-23
1.14295, 0.221873, 1.74111e-23
1.15221, 0.230999, 1.68581e-23
1.16154, 0.2405, 1.6323e-23
1.17094, 0.250393, 1.58051e-23
1.18042, 0.260692, 1.53035e-23
1.18997, 0.271414, 1.48181e-23
1.19961, 0.282578, 1.43475e-23
1.20932, 0.294201, 1.38922e-23
1.21911, 0.306302, 1.34513e-23
1.22898, 0.318901, 1.30244e-23
1.23893, 0.332018, 1.2611e-23
1.24896, 0.345675, 1.22108e-23
1.25907, 0.359893, 1.18233e-23
