f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.9715e-33
0.008912, 5.76151e-11, 2.01976e-33
0.00898414, 5.91038e-11, 2.06921e-33
0.00905688, 6.06335e-11, 2.11987e-33
0.0091302, 6.22055e-11, 2.17177e-33
0.00920411, 6.38208e-11, 2.22493e-33
0.00927863, 6.54809e-11, 2.27941e-33
0.00935374, 6.7187e-11, 2.3352e-33
0.00942947, 6.89404e-11, 2.39238e-33
0.00950581, 7.07424e-11, 2.45095e-33
0.00958276, 7.25946e-11, 2.51095e-33
0.00966034, 7.44984e-11, 2.57242e-33
0.00973855, 7.64553e-11, 2.6354e-33
0.00981739, 7.84668e-11, 2.69992e-33
0.00989687, 8.05346e-11, 2.76602e-33
0.00997699, 8.26603e-11, 2.83373e-33
0.0100578, 8.48456e-11, 2.90314e-33
0.0101392, 8.70923e-11, 2.97419e-33
0.0102213, 8.94022e-11, 3.04702e-33
0.010304, 9.17772e-11, 3.12157e-33
0.0103874, 9.42192e-11, 3.19797e-33
0.0104715, 9.67302e-11, 3.27627e-33
0.0105563, 9.93123e-11, 3.3565e-33
0.0106418, 1.01968e-10, 3.43871e-33
0.0107279, 1.04698e-10, 3.52284e-33
0.0108148, 1.07506e-10, 3.60913e-33
0.0109023, 1.10395e-10, 3.69743e-33
0.0109906, 1.13365e-10, 3.78799e-33
0.0110796, 1.16421e-10, 3.88075e-33
0.0111693, 1.19564e-10, 3.97575e-33
0.0112597, 1.22797e-10, 4.07306e-33
0.0113508, 1.26123e-10, 4.17271e-33
0.0114427, 1.29545e-10, 4.27487e-33
0.0115354, 1.33065e-10, 4.37959e-33
0.0116287, 1.36687e-10, 4.4867e-33
0.0117229, 1.40414e-10, 4.59661e-33
0.0118178, 1.44249e-10, 4.70913e-33
0.0119135, 1.48195e-10, 4.82444e-33
0.0120099, 1.52255e-10, 4.94249e-33
0.0121071, 1.56434e-10, 5.06344e-33
0.0122052, 1.60735e-10, 5.1875e-33
0.012304, 1.65162e-10, 5.31448e-33
0.0124036, 1.69718e-10, 5.44457e-33
0.012504, 1.74407e-10, 5.57783e-33
0.0126052, 1.79235e-10, 5.71434e-33
0.0127073, 1.84205e-10, 5.85429e-33
0.0128101, 1.89321e-10, 5.9975e-33
0.0129138, 1.94589e-10, 6.14431e-33
0.0130184, 2.00012e-10, 6.29479e-33
0.0131238, 2.05597e-10, 6.4489e-33
0.01323, 2.11347e-10, 6.60669e-33
0.0133371, 2.17269e-10, 6.76841e-33
0.0134451, 2.23368e-10, 6.93414e-33
0.013554, 2.29648e-10, 7.10396e-33
0.0136637, 2.36117e-10, 7.27781e-33
0.0137743, 2.4278e-10, 7.45594e-33
0.0138858, 2.49643e-10, 7.63843e-33
0.0139982, 2.56714e-10, 7.82539e-33
0.0141116, 2.63997e-10, 8.01707e-33
0.0142258, 2.71501e-10, 8.21324e-33
0.014341, 2.79232e-10, 8.41435e-33
0.0144571, 2.87198e-10, 8.62032e-33
0.0145741, 2.95407e-10, 8.83125e-33
0.0146921, 3.03866e-10, 9.04745e-33
0.014811, 3.12583e-10, 9.26883e-33
0.0149309, 3.21567e-10, 9.49571e-33
0.0150518, 3.30827e-10, 9.72819e-33
0.0151737, 3.40371e-10, 9.9664e-33
0.0152965, 3.50209e-10, 1.02103e-32
0.0154203, 3.60351e-10, 1.04601e-32
0.0155452, 3.70807e-10, 1.07163e-32
0.015671, 3.81587e-10, 1.09785e-32
0.0157979, 3.92701e-10, 1.12473e-32
0.0159258, 4.04161e-10, 1.15226e-32
0.0160547, 4.15979e-10, 1.18046e-32
0.0161847, 4.28166e-10, 1.20936e-32
0.0163157, 4.40734e-10, 1.23895e-32
0.0164478, 4.53697e-10, 1.26928e-32
0.016581, 4.67067e-10, 1.30036e-32
0.0167152, 4.80859e-10, 1.33218e-32
0.0168505, 4.95086e-10, 1.36478e-32
0.0169869, 5.09763e-10, 1.39818e-32
0.0171245, 5.24905e-10, 1.43242e-32
0.0172631, 5.40528e-10, 1.46747e-32
0.0174028, 5.56649e-10, 1.50338e-32
0.0175437, 5.73284e-10, 1.54018e-32
0.0176858, 5.9045e-10, 1.57789e-32
0.0178289, 6.08167e-10, 1.61649e-32
0.0179733, 6.26452e-10, 1.65607e-32
0.0181188, 6.45325e-10, 1.6966e-32
0.0182655, 6.64806e-10, 1.73813e-32
0.0184133, 6.84917e-10, 1.78065e-32
0.0185624, 7.05678e-10, 1.82424e-32
0.0187127, 7.27113e-10, 1.8689e-32
0.0188642, 7.49244e-10, 1.91464e-32
0.0190169, 7.72096e-10, 1.96149e-32
0.0191708, 7.95694e-10, 2.00948e-32
0.019326, 8.20063e-10, 2.05866e-32
0.0194825, 8.45231e-10, 2.10906e-32
0.0196402, 8.71225e-10, 2.16066e-32
0.0197992, 8.98075e-10, 2.21354e-32
0.0199595, 9.25809e-10, 2.26772e-32
0.0201211, 9.54459e-10, 2.32322e-32
0.020284, 9.84058e-10, 2.38008e-32
0.0204482, 1.01464e-09, 2.43832e-32
0.0206138, 1.04624e-09, 2.49801e-32
0.0207806, 1.07888e-09, 2.55912e-32
0.0209489, 1.11262e-09, 2.62177e-32
0.0211185, 1.14749e-09, 2.68593e-32
0.0212894, 1.18352e-09, 2.75163e-32
0.0214618, 1.22077e-09, 2.81899e-32
0.0216355, 1.25926e-09, 2.88795e-32
0.0218107, 1.29906e-09, 2.95864e-32
0.0219873, 1.3402e-09, 3.03105e-32
0.0221653, 1.38273e-09, 3.10522e-32
0.0223447, 1.4267e-09, 3.18119e-32
0.0225256, 1.47216e-09, 3.25904e-32
0.022708, 1.51917e-09, 3.3388e-32
0.0228918, 1.56779e-09, 3.42048e-32
0.0230771, 1.61806e-09, 3.50417e-32
0.0232639, 1.67006e-09, 3.5899e-32
0.0234523, 1.72384e-09, 3.67777e-32
0.0236421, 1.77946e-09, 3.76773e-32
0.0238335, 1.83701e-09, 3.85992e-32
0.0240265, 1.89653e-09, 3.9544e-32
0.024221, 1.95811e-09, 4.05115e-32
0.0244171, 2.02183e-09, 4.15028e-32
0.0246148, 2.08775e-09, 4.25184e-32
0.024814, 2.15596e-09, 4.35583e-32
0.0250149, 2.22655e-09, 4.46241e-32
0.0252174, 2.2996e-09, 4.57158e-32
0.0254216, 2.3752e-09, 4.68346e-32
0.0256274, 2.45345e-09, 4.79804e-32
0.0258349, 2.53443e-09, 4.91544e-32
0.026044, 2.61827e-09, 5.03567e-32
0.0262549, 2.70505e-09, 5.1589e-32
0.0264674, 2.79489e-09, 5.28508e-32
0.0266817, 2.8879e-09, 5.4144e-32
0.0268977, 2.9842e-09, 5.54685e-32
0.0271154, 3.08391e-09, 5.68251e-32
0.027335, 3.18716e-09, 5.82158e-32
0.0275562, 3.29409e-09, 5.96393e-32
0.0277793, 3.40481e-09, 6.10983e-32
0.0280042, 3.51949e-09, 6.2593e-32
0.0282309, 3.63826e-09, 6.41241e-32
0.0284595, 3.76128e-09, 6.5693e-32
0.0286899, 3.88871e-09, 6.73e-32
0.0289222, 4.02072e-09, 6.89464e-32
0.0291563, 4.15747e-09, 7.06326e-32
0.0293923, 4.29915e-09, 7.236e-32
0.0296303, 4.44594e-09, 7.41303e-32
0.0298702, 4.59803e-09, 7.59436e-32
0.030112, 4.75562e-09, 7.7801e-32
0.0303558, 4.91893e-09, 7.9704e-32
0.0306015, 5.08816e-09, 8.16531e-32
0.0308493, 5.26354e-09, 8.36506e-32
0.031099, 5.44531e-09, 8.56961e-32
0.0313508, 5.6337e-09, 8.77922e-32
0.0316046, 5.82897e-09, 8.99393e-32
0.0318604, 6.03139e-09, 9.21383e-32
0.0321184, 6.24121e-09, 9.43922e-32
0.0323784, 6.45873e-09, 9.67004e-32
0.0326405, 6.68424e-09, 9.90649e-32
0.0329048, 6.91805e-09, 1.01488e-31
0.0331711, 7.16046e-09, 1.03969e-31
0.0334397, 7.41181e-09, 1.06512e-31
0.0337104, 7.67245e-09, 1.09116e-31
0.0339833, 7.94273e-09, 1.11784e-31
0.0342584, 8.22301e-09, 1.14517e-31
0.0345358, 8.51369e-09, 1.17318e-31
0.0348154, 8.81516e-09, 1.20186e-31
0.0350972, 9.12784e-09, 1.23124e-31
0.0353813, 9.45216e-09, 1.26134e-31
0.0356678, 9.78857e-09, 1.29219e-31
0.0359565, 1.01375e-08, 1.32378e-31
0.0362476, 1.04995e-08, 1.35614e-31
0.0365411, 1.08751e-08, 1.3893e-31
0.0368369, 1.12647e-08, 1.42326e-31
0.0371351, 1.1669e-08, 1.45805e-31
0.0374358, 1.20884e-08, 1.4937e-31
0.0377388, 1.25236e-08, 1.53021e-31
0.0380443, 1.29751e-08, 1.56761e-31
0.0383523, 1.34437e-08, 1.60593e-31
0.0386628, 1.393e-08, 1.64518e-31
0.0389758, 1.44346e-08, 1.68539e-31
0.0392914, 1.49584e-08, 1.72659e-31
0.0396095, 1.55019e-08, 1.76879e-31
0.0399301, 1.60661e-08, 1.81201e-31
0.0402534, 1.66517e-08, 1.8563e-31
0.0405793, 1.72595e-08, 1.90167e-31
0.0409078, 1.78904e-08, 1.94814e-31
0.041239, 1.85454e-08, 1.99575e-31
0.0415728, 1.92253e-08, 2.04451e-31
0.0419094, 1.99311e-08, 2.09448e-31
0.0422487, 2.06639e-08, 2.14566e-31
0.0425907, 2.14247e-08, 2.19808e-31
0.0429355, 2.22147e-08, 2.25178e-31
0.0432831, 2.30349e-08, 2.3068e-31
0.0436335, 2.38865e-08, 2.36316e-31
0.0439867, 2.47708e-08, 2.42088e-31
0.0443428, 2.56891e-08, 2.48003e-31
0.0447018, 2.66427e-08, 2.54061e-31
0.0450637, 2.76331e-08, 2.60267e-31
0.0454285, 2.86615e-08, 2.66625e-31
0.0457963, 2.97297e-08, 2.73138e-31
0.0461671, 3.0839e-08, 2.7981e-31
0.0465408, 3.19912e-08, 2.86643e-31
0.0469176, 3.3188e-08, 2.93644e-31
0.0472974, 3.4431e-08, 3.00815e-31
0.0476803, 3.57222e-08, 3.08161e-31
0.0480663, 3.70635e-08, 3.15686e-31
0.0484555, 3.84568e-08, 3.23397e-31
0.0488477, 3.99042e-08, 3.31292e-31
0.0492432, 4.14079e-08, 3.39382e-31
0.0496418, 4.297e-08, 3.47667e-31
0.0500437, 4.45929e-08, 3.56155e-31
0.0504489, 4.62791e-08, 3.64852e-31
0.0508573, 4.8031e-08, 3.73758e-31
0.051269, 4.98512e-08, 3.82882e-31
0.0516841, 5.17425e-08, 3.92229e-31
0.0521025, 5.37078e-08, 4.01802e-31
0.0525243, 5.57498e-08, 4.11609e-31
0.0529495, 5.78718e-08, 4.21654e-31
0.0533782, 6.00769e-08, 4.31946e-31
0.0538103, 6.23683e-08, 4.42486e-31
0.0542459, 6.47497e-08, 4.53283e-31
0.0546851, 6.72245e-08, 4.64345e-31
0.0551278, 6.97965e-08, 4.75675e-31
0.0555741, 7.24695e-08, 4.87281e-31
0.056024, 7.52477e-08, 4.99169e-31
0.0564776, 7.81352e-08, 5.11347e-31
0.0569348, 8.11363e-08, 5.23821e-31
0.0573957, 8.42558e-08, 5.36597e-31
0.0578604, 8.74982e-08, 5.49687e-31
0.0583288, 9.08685e-08, 5.63093e-31
0.058801, 9.43718e-08, 5.76826e-31
0.059277, 9.80135e-08, 5.90892e-31
0.0597569, 1.01799e-07, 6.05301e-31
0.0602407, 1.05735e-07, 6.20061e-31
0.0607284, 1.09826e-07, 6.3518e-31
0.06122, 1.14079e-07, 6.50665e-31
0.0617156, 1.185e-07, 6.66526e-31
0.0622153, 1.23097e-07, 6.82776e-31
0.0627189, 1.27876e-07, 6.99417e-31
0.0632267, 1.32845e-07, 7.16465e-31
0.0637386, 1.38011e-07, 7.33928e-31
0.0642546, 1.43382e-07, 7.51813e-31
0.0647747, 1.48966e-07, 7.70131e-31
0.0652991, 1.54773e-07, 7.88896e-31
0.0658278, 1.60811e-07, 8.08119e-31
0.0663607, 1.67089e-07, 8.27805e-31
0.0668979, 1.73617e-07, 8.47969e-31
0.0674395, 1.80405e-07, 8.68625e-31
0.0679855, 1.87463e-07, 8.89783e-31
0.0685359, 1.94803e-07, 9.11453e-31
0.0690907, 2.02436e-07, 9.33647e-31
0.0696501, 2.10374e-07, 9.56383e-31
0.0702139, 2.18629e-07, 9.79666e-31
0.0707823, 2.27213e-07, 1.00352e-30
0.0713554, 2.36141e-07, 1.02795e-30
0.071933, 2.45425e-07, 1.05296e-30
0.0725154, 2.55081e-07, 1.07859e-30
0.0731025, 2.65124e-07, 1.10485e-30
0.0736943, 2.75569e-07, 1.13173e-30
0.0742909, 2.86431e-07, 1.15927e-30
0.0748923, 2.9773e-07, 1.18747e-30
0.0754986, 3.09481e-07, 1.21635e-30
0.0761098, 3.21703e-07, 1.24594e-30
0.076726, 3.34416e-07, 1.27624e-30
0.0773471, 3.47639e-07, 1.30728e-30
0.0779733, 3.61393e-07, 1.33907e-30
0.0786046, 3.75699e-07, 1.37163e-30
0.0792409, 3.9058e-07, 1.40497e-30
0.0798824, 4.06059e-07, 1.43912e-30
0.0805291, 4.22161e-07, 1.4741e-30
0.0811811, 4.3891e-07, 1.50992e-30
0.0818383, 4.56333e-07, 1.54661e-30
0.0825008, 4.74458e-07, 1.58419e-30
0.0831687, 4.93312e-07, 1.62267e-30
0.083842, 5.12925e-07, 1.66208e-30
0.0845208, 5.33329e-07, 1.70245e-30
0.085205, 5.54555e-07, 1.74379e-30
0.0858948, 5.76637e-07, 1.78613e-30
0.0865902, 5.99609e-07, 1.82949e-30
0.0872912, 6.23508e-07, 1.8739e-30
0.0879979, 6.48372e-07, 1.91938e-30
0.0887103, 6.74238e-07, 1.96596e-30
0.0894285, 7.0115e-07, 2.01366e-30
0.0901524, 7.29148e-07, 2.0625e-30
0.0908823, 7.58277e-07, 2.11253e-30
0.091618, 7.88584e-07, 2.16376e-30
0.0923597, 8.20115e-07, 2.21623e-30
0.0931075, 8.52921e-07, 2.26997e-30
0.0938612, 8.87054e-07, 2.32499e-30
0.0946211, 9.22568e-07, 2.38134e-30
0.0953871, 9.59519e-07, 2.43904e-30
0.0961593, 9.97966e-07, 2.49814e-30
0.0969378, 1.03797e-06, 2.55865e-30
0.0977226, 1.07959e-06, 2.62063e-30
0.0985137, 1.1229e-06, 2.68409e-30
0.0993113, 1.16796e-06, 2.74908e-30
0.100115, 1.21485e-06, 2.8156e-30
0.100926, 1.26364e-06, 2.88379e-30
0.101743, 1.31441e-06, 2.95356e-30
0.102566, 1.36724e-06, 3.02496e-30
0.103397, 1.42221e-06, 3.09819e-30
0.104234, 1.47941e-06, 3.17311e-30
0.105078, 1.53893e-06, 3.24985e-30
0.105928, 1.60087e-06, 3.32835e-30
0.106786, 1.66532e-06, 3.40883e-30
0.10765, 1.73239e-06, 3.49115e-30
0.108522, 1.80218e-06, 3.57555e-30
0.109401, 1.87481e-06, 3.66195e-30
0.110286, 1.95039e-06, 3.75031e-30
0.111179, 2.02904e-06, 3.84087e-30
0.112079, 2.11088e-06, 3.93358e-30
0.112986, 2.19606e-06, 4.02846e-30
0.113901, 2.28469e-06, 4.12569e-30
0.114823, 2.37693e-06, 4.22519e-30
0.115753, 2.47293e-06, 4.32712e-30
0.11669, 2.57282e-06, 4.43143e-30
0.117635, 2.67679e-06, 4.53828e-30
0.118587, 2.78498e-06, 4.64759e-30
0.119547, 2.89758e-06, 4.75955e-30
0.120515, 3.01476e-06, 4.8742e-30
0.12149, 3.13671e-06, 4.99148e-30
0.122474, 3.26363e-06, 5.11168e-30
0.123466, 3.39572e-06, 5.23475e-30
0.124465, 3.53319e-06, 5.36061e-30
0.125473, 3.67626e-06, 5.48959e-30
0.126488, 3.82516e-06, 5.62147e-30
0.127513, 3.98013e-06, 5.75672e-30
0.128545, 4.14142e-06, 5.89501e-30
0.129585, 4.30928e-06, 6.03652e-30
0.130635, 4.48398e-06, 6.18161e-30
0.131692, 4.66581e-06, 6.32993e-30
0.132758, 4.85505e-06, 6.48182e-30
0.133833, 5.05202e-06, 6.63736e-30
0.134916, 5.25701e-06, 6.79648e-30
0.136009, 5.47038e-06, 6.95954e-30
0.13711, 5.69245e-06, 7.12632e-30
0.13822, 5.92358e-06, 7.29706e-30
0.139339, 6.16414e-06, 7.47182e-30
0.140467, 6.41453e-06, 7.6507e-30
0.141604, 6.67514e-06, 7.83378e-30
0.14275, 6.94638e-06, 8.02113e-30
0.143906, 7.22871e-06, 8.21301e-30
0.145071, 7.52256e-06, 8.40934e-30
0.146246, 7.82842e-06, 8.61039e-30
0.147429, 8.14677e-06, 8.8159e-30
0.148623, 8.47813e-06, 9.02648e-30
0.149826, 8.82303e-06, 9.24188e-30
0.151039, 9.18202e-06, 9.46238e-30
0.152262, 9.55568e-06, 9.68808e-30
0.153495, 9.94462e-06, 9.91908e-30
0.154737, 1.03494e-05, 1.01553e-29
0.15599, 1.07708e-05, 1.03972e-29
0.157253, 1.12094e-05, 1.06448e-29
0.158526, 1.1666e-05, 1.0898e-29
0.159809, 1.21412e-05, 1.11572e-29
0.161103, 1.26358e-05, 1.14224e-29
0.162407, 1.31507e-05, 1.16938e-29
0.163722, 1.36867e-05, 1.19716e-29
0.165047, 1.42445e-05, 1.22556e-29
0.166384, 1.48252e-05, 1.25466e-29
0.167731, 1.54297e-05, 1.28441e-29
0.169088, 1.60588e-05, 1.31483e-29
0.170457, 1.67138e-05, 1.34598e-29
0.171837, 1.73955e-05, 1.37785e-29
0.173228, 1.81051e-05, 1.41045e-29
0.174631, 1.88438e-05, 1.44382e-29
0.176045, 1.96127e-05, 1.47795e-29
0.17747, 2.04131e-05, 1.51286e-29
0.178907, 2.12463e-05, 1.54859e-29
0.180355, 2.21135e-05, 1.58512e-29
0.181815, 2.30163e-05, 1.62249e-29
0.183287, 2.39561e-05, 1.66073e-29
0.184771, 2.49343e-05, 1.69985e-29
0.186267, 2.59526e-05, 1.73986e-29
0.187775, 2.70126e-05, 1.78078e-29
0.189295, 2.81161e-05, 1.82264e-29
0.190827, 2.92647e-05, 1.86544e-29
0.192372, 3.04604e-05, 1.90924e-29
0.193929, 3.17051e-05, 1.95401e-29
0.195499, 3.30008e-05, 1.99982e-29
0.197082, 3.43496e-05, 2.04668e-29
0.198678, 3.57536e-05, 2.0946e-29
0.200286, 3.72152e-05, 2.14358e-29
0.201908, 3.87367e-05, 2.1937e-29
0.203542, 4.03206e-05, 2.24492e-29
0.20519, 4.19693e-05, 2.29732e-29
0.206851, 4.36857e-05, 2.35089e-29
0.208526, 4.54724e-05, 2.40568e-29
0.210214, 4.73324e-05, 2.46169e-29
0.211916, 4.92686e-05, 2.51896e-29
0.213631, 5.12842e-05, 2.5775e-29
0.215361, 5.33824e-05, 2.63738e-29
0.217104, 5.55667e-05, 2.69856e-29
0.218862, 5.78406e-05, 2.76114e-29
0.220634, 6.02077e-05, 2.8251e-29
0.22242, 6.26719e-05, 2.89047e-29
0.224221, 6.52371e-05, 2.95732e-29
0.226036, 6.79076e-05, 3.02562e-29
0.227866, 7.06875e-05, 3.09545e-29
0.22971, 7.35816e-05, 3.16679e-29
0.23157, 7.65943e-05, 3.23975e-29
0.233445, 7.97306e-05, 3.31431e-29
0.235335, 8.29956e-05, 3.3905e-29
0.23724, 8.63945e-05, 3.46834e-29
0.23916, 8.99329e-05, 3.54788e-29
0.241097, 9.36165e-05, 3.62921e-29
0.243048, 9.74512e-05, 3.71225e-29
0.245016, 0.000101443, 3.79714e-29
0.247, 0.000105599, 3.88388e-29
0.248999, 0.000109926, 3.97246e-29
0.251015, 0.00011443, 4.06299e-29
0.253047, 0.000119118, 4.15546e-29
0.255096, 0.000124, 4.24994e-29
0.257161, 0.000129081, 4.34643e-29
0.259243, 0.000134371, 4.445e-29
0.261342, 0.000139879, 4.54569e-29
0.263457, 0.000145612, 4.64847e-29
0.26559, 0.000151581, 4.75349e-29
0.26774, 0.000157794, 4.86073e-29
0.269908, 0.000164263, 4.97027e-29
0.272093, 0.000170998, 5.0821e-29
0.274296, 0.000178008, 5.1963e-29
0.276516, 0.000185307, 5.31286e-29
0.278755, 0.000192905, 5.43192e-29
0.281012, 0.000200816, 5.55346e-29
0.283287, 0.000209051, 5.67753e-29
0.28558, 0.000217624, 5.80415e-29
0.287892, 0.000226549, 5.93343e-29
0.290223, 0.000235841, 6.06539e-29
0.292572, 0.000245515, 6.20003e-29
0.294941, 0.000255585, 6.33749e-29
0.297329, 0.000266069, 6.47777e-29
0.299736, 0.000276984, 6.62089e-29
0.302162, 0.000288347, 6.76689e-29
0.304608, 0.000300177, 6.91588e-29
0.307074, 0.000312492, 7.06791e-29
0.30956, 0.000325314, 7.223e-29
0.312066, 0.000338662, 7.3812e-29
0.314593, 0.000352558, 7.54261e-29
0.31714, 0.000367025, 7.70722e-29
0.319707, 0.000382086, 7.87507e-29
0.322295, 0.000397766, 8.04625e-29
0.324905, 0.000414091, 8.22089e-29
0.327535, 0.000431085, 8.39888e-29
0.330187, 0.000448778, 8.58041e-29
0.33286, 0.000467198, 8.76545e-29
0.335554, 0.000486374, 8.95405e-29
0.338271, 0.000506339, 9.14637e-29
0.341009, 0.000527123, 9.34234e-29
0.34377, 0.000548762, 9.54212e-29
0.346553, 0.000571289, 9.7457e-29
0.349359, 0.000594742, 9.95319e-29
0.352187, 0.000619159, 1.01645e-28
0.355038, 0.000644579, 1.03799e-28
0.357913, 0.000671043, 1.05994e-28
0.36081, 0.000698595, 1.08228e-28
0.363731, 0.000727279, 1.10505e-28
0.366676, 0.000757142, 1.12824e-28
0.369644, 0.000788231, 1.15185e-28
0.372637, 0.000820599, 1.17589e-28
0.375653, 0.000854296, 1.20037e-28
0.378695, 0.000889378, 1.2253e-28
0.38176, 0.000925902, 1.25067e-28
0.384851, 0.000963927, 1.2765e-28
0.387967, 0.00100351, 1.30279e-28
0.391108, 0.00104473, 1.32954e-28
0.394274, 0.00108764, 1.35676e-28
0.397466, 0.00113231, 1.38445e-28
0.400683, 0.00117882, 1.41263e-28
0.403927, 0.00122724, 1.44129e-28
0.407197, 0.00127765, 1.47044e-28
0.410494, 0.00133013, 1.50009e-28
0.413817, 0.00138477, 1.53024e-28
0.417167, 0.00144165, 1.5609e-28
0.420544, 0.00150087, 1.59206e-28
0.423949, 0.00156253, 1.62374e-28
0.427381, 0.00162672, 1.65594e-28
0.430841, 0.00169355, 1.68866e-28
0.434329, 0.00176313, 1.72192e-28
0.437845, 0.00183556, 1.7557e-28
0.44139, 0.00191098, 1.79002e-28
0.444963, 0.00198949, 1.82488e-28
0.448566, 0.00207123, 1.86029e-28
0.452197, 0.00215633, 1.89623e-28
0.455858, 0.00224493, 1.93274e-28
0.459548, 0.00233718, 1.96979e-28
0.463269, 0.00243321, 2.0074e-28
0.467019, 0.00253319, 2.04557e-28
0.4708, 0.00263729, 2.0843e-28
0.474611, 0.00274566, 2.1236e-28
0.478454, 0.00285849, 2.16347e-28
0.482327, 0.00297595, 2.20389e-28
0.486232, 0.00309825, 2.2449e-28
0.490168, 0.00322557, 2.28646e-28
0.494136, 0.00335813, 2.32861e-28
0.498137, 0.00349613, 2.37133e-28
0.50217, 0.00363982, 2.41462e-28
0.506235, 0.0037894, 2.45848e-28
0.510333, 0.00394514, 2.50291e-28
0.514465, 0.00410729, 2.54792e-28
0.51863, 0.00427609, 2.59351e-28
0.522828, 0.00445184, 2.63965e-28
0.527061, 0.00463482, 2.68637e-28
0.531328, 0.00482532, 2.73366e-28
0.535629, 0.00502365, 2.7815e-28
0.539966, 0.00523014, 2.82992e-28
0.544337, 0.00544511, 2.87889e-28
0.548744, 0.00566893, 2.92842e-28
0.553186, 0.00590195, 2.97849e-28
0.557665, 0.00614455, 3.02912e-28
0.562179, 0.00639713, 3.08027e-28
0.566731, 0.00666009, 3.13198e-28
0.571319, 0.00693386, 3.18421e-28
0.575944, 0.00721889, 3.23696e-28
0.580607, 0.00751565, 3.29024e-28
0.585307, 0.0078246, 3.34401e-28
0.590045, 0.00814626, 3.39829e-28
0.594822, 0.00848115, 3.45307e-28
0.599638, 0.00882981, 3.50833e-28
0.604492, 0.0091928, 3.56406e-28
0.609386, 0.00957072, 3.62026e-28
0.614319, 0.00996419, 3.67691e-28
0.619293, 0.0103738, 3.73401e-28
0.624306, 0.0108003, 3.79152e-28
0.62936, 0.0112443, 3.84947e-28
0.634456, 0.0117066, 3.90782e-28
0.639592, 0.0121879, 3.96656e-28
0.64477, 0.012689, 4.02568e-28
0.64999, 0.0132107, 4.08516e-28
0.655252, 0.0137539, 4.14498e-28
0.660556, 0.0143194, 4.20513e-28
0.665904, 0.0149081, 4.2656e-28
0.671295, 0.0155211, 4.32637e-28
0.67673, 0.0161592, 4.38742e-28
0.682208, 0.0168236, 4.44872e-28
0.687731, 0.0175154, 4.51027e-28
0.693299, 0.0182355, 4.57204e-28
0.698912, 0.0189853, 4.634e-28
0.70457, 0.019766, 4.69615e-28
0.710274, 0.0205787, 4.75845e-28
0.716024, 0.0214249, 4.82088e-28
0.721821, 0.0223059, 4.88343e-28
0.727664, 0.0232231, 4.94606e-28
0.733555, 0.024178, 5.00875e-28
0.739494, 0.0251722, 5.07149e-28
0.74548, 0.0262073, 5.13423e-28
0.751516, 0.0272849, 5.19697e-28
0.7576, 0.0284069, 5.25966e-28
0.763733, 0.029575, 5.32228e-28
0.769916, 0.0307912, 5.3848e-28
0.776149, 0.0320573, 5.4472e-28
0.782432, 0.0333756, 5.50945e-28
0.788767, 0.0347481, 5.57152e-28
0.795152, 0.036177, 5.63336e-28
0.801589, 0.0376647, 5.69497e-28
0.808079, 0.0392136, 5.7563e-28
0.814621, 0.0408262, 5.81733e-28
0.821216, 0.0425051, 5.87802e-28
0.827864, 0.044253, 5.93834e-28
0.834566, 0.0460729, 5.99825e-28
0.841322, 0.0479676, 6.05773e-28
0.848134, 0.0499402, 6.11675e-28
0.855, 0.051994, 6.17526e-28
0.861922, 0.0541323, 6.23323e-28
0.868899, 0.0563584, 6.29063e-28
0.875934, 0.0586762, 6.34744e-28
0.883025, 0.0610893, 6.4036e-28
0.890174, 0.0636016, 6.45909e-28
0.89738, 0.0662173, 6.51386e-28
0.904645, 0.0689406, 6.5679e-28
0.911969, 0.0717759, 6.62117e-28
0.919352, 0.0747278, 6.67362e-28
0.926795, 0.0778011, 6.72523e-28
0.934298, 0.0810008, 6.77595e-28
0.941861, 0.0843321, 6.82575e-28
0.949486, 0.0878005, 6.87461e-28
0.957173, 0.0914115, 6.92249e-28
0.964922, 0.0951711, 6.96935e-28
0.972734, 0.0990852, 7.01516e-28
0.980609, 0.10316, 7.05989e-28
0.988547, 0.107403, 7.10349e-28
0.99655, 0.111821, 7.14595e-28
1.00462, 0.11642, 7.18724e-28
1.01275, 0.121208, 7.22729e-28
1.02095, 0.126193, 7.26612e-28
1.02922, 0.131383, 7.30369e-28
1.03755, 0.136787, 7.33993e-28
1.04595, 0.142413, 7.37485e-28
1.05441, 0.14827, 7.40837e-28
1.06295, 0.154368, 7.44055e-28
1.07156, 0.160718, 7.47132e-28
1.08023, 0.167328, 7.50061e-28
1.08898, 0.17421, 7.52847e-28
1.09779, 0.181376, 7.55481e-28
1.10668, 0.188836, 7.57966e-28
1.11564, 0.196603, 7.60296e-28
1.12467, 0.204689, 7.62471e-28
1.13378, 0.213108, 7.64489e-28
1.14295, 0.221873, 7.66345e-28
1.15221, 0.230999, 7.68042e-28
1.16154, 0.2405, 7.69575e-28
1.17094, 0.250393, 7.70943e-28
1.18042, 0.260692, 7.72145e-28
1.18997, 0.271414, 7.73179e-28
1.19961, 0.282578, 7.74046e-28
1.20932, 0.294201, 7.74742e-28
1.21911, 0.306302, 7.75268e-28
1.22898, 0.318901, 7.75622e-28
1.23893, 0.332018, 7.75804e-28
1.24896, 0.345675, 7.75814e-28
1.25907, 0.359893, 7.7565e-28
