f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42372e-25
0.008912, 5.76151e-11, 1.45838e-25
0.00898414, 5.91038e-11, 1.49387e-25
0.00905688, 6.06335e-11, 1.53024e-25
0.0091302, 6.22055e-11, 1.56748e-25
0.00920411, 6.38208e-11, 1.60561e-25
0.00927863, 6.54809e-11, 1.64468e-25
0.00935374, 6.7187e-11, 1.68469e-25
0.00942947, 6.89404e-11, 1.72568e-25
0.00950581, 7.07424e-11, 1.76765e-25
0.00958276, 7.25946e-11, 1.81064e-25
0.00966034, 7.44984e-11, 1.85468e-25
0.00973855, 7.64553e-11, 1.89977e-25
0.00981739, 7.84668e-11, 1.94596e-25
0.00989687, 8.05346e-11, 1.99327e-25
0.00997699, 8.26603e-11, 2.04172e-25
0.0100578, 8.48456e-11, 2.09137e-25
0.0101392, 8.70923e-11, 2.14218e-25
0.0102213, 8.94022e-11, 2.19424e-25
0.010304, 9.17772e-11, 2.24752e-25
0.0103874, 9.42192e-11, 2.3021e-25
0.0104715, 9.67302e-11, 2.35803e-25
0.0105563, 9.93123e-11, 2.41531e-25
0.0106418, 1.01968e-10, 2.47399e-25
0.0107279, 1.04698e-10, 2.53402e-25
0.0108148, 1.07506e-10, 2.59557e-25
0.0109023, 1.10395e-10, 2.65854e-25
0.0109906, 1.13365e-10, 2.72309e-25
0.0110796, 1.16421e-10, 2.78919e-25
0.0111693, 1.19564e-10, 2.85686e-25
0.0112597, 1.22797e-10, 2.92615e-25
0.0113508, 1.26123e-10, 2.99708e-25
0.0114427, 1.29545e-10, 3.06977e-25
0.0115354, 1.33065e-10, 3.14426e-25
0.0116287, 1.36687e-10, 3.22042e-25
0.0117229, 1.40414e-10, 3.29853e-25
0.0118178, 1.44249e-10, 3.37847e-25
0.0119135, 1.48195e-10, 3.46036e-25
0.0120099, 1.52255e-10, 3.54416e-25
0.0121071, 1.56434e-10, 3.62999e-25
0.0122052, 1.60735e-10, 3.71798e-25
0.012304, 1.65162e-10, 3.80801e-25
0.0124036, 1.69718e-10, 3.9002e-25
0.012504, 1.74407e-10, 3.9946e-25
0.0126052, 1.79235e-10, 4.09125e-25
0.0127073, 1.84205e-10, 4.1903e-25
0.0128101, 1.89321e-10, 4.2916e-25
0.0129138, 1.94589e-10, 4.3954e-25
0.0130184, 2.00012e-10, 4.50176e-25
0.0131238, 2.05597e-10, 4.61061e-25
0.01323, 2.11347e-10, 4.72202e-25
0.0133371, 2.17269e-10, 4.83614e-25
0.0134451, 2.23368e-10, 4.95303e-25
0.013554, 2.29648e-10, 5.07275e-25
0.0136637, 2.36117e-10, 5.19524e-25
0.0137743, 2.4278e-10, 5.32067e-25
0.0138858, 2.49643e-10, 5.44911e-25
0.0139982, 2.56714e-10, 5.58062e-25
0.0141116, 2.63997e-10, 5.71538e-25
0.0142258, 2.71501e-10, 5.85322e-25
0.014341, 2.79232e-10, 5.99444e-25
0.0144571, 2.87198e-10, 6.13899e-25
0.0145741, 2.95407e-10, 6.28694e-25
0.0146921, 3.03866e-10, 6.43848e-25
0.014811, 3.12583e-10, 6.59357e-25
0.0149309, 3.21567e-10, 6.7524e-25
0.0150518, 3.30827e-10, 6.91505e-25
0.0151737, 3.40371e-10, 7.08161e-25
0.0152965, 3.50209e-10, 7.25201e-25
0.0154203, 3.60351e-10, 7.42647e-25
0.0155452, 3.70807e-10, 7.60521e-25
0.015671, 3.81587e-10, 7.78805e-25
0.0157979, 3.92701e-10, 7.97534e-25
0.0159258, 4.04161e-10, 8.16705e-25
0.0160547, 4.15979e-10, 8.36324e-25
0.0161847, 4.28166e-10, 8.56418e-25
0.0163157, 4.40734e-10, 8.7698e-25
0.0164478, 4.53697e-10, 8.98035e-25
0.016581, 4.67067e-10, 9.19593e-25
0.0167152, 4.80859e-10, 9.41649e-25
0.0168505, 4.95086e-10, 9.64229e-25
0.0169869, 5.09763e-10, 9.87343e-25
0.0171245, 5.24905e-10, 1.01102e-24
0.0172631, 5.40528e-10, 1.03524e-24
0.0174028, 5.56649e-10, 1.06002e-24
0.0175437, 5.73284e-10, 1.0854e-24
0.0176858, 5.9045e-10, 1.11139e-24
0.0178289, 6.08167e-10, 1.13796e-24
0.0179733, 6.26452e-10, 1.16519e-24
0.0181188, 6.45325e-10, 1.19304e-24
0.0182655, 6.64806e-10, 1.22155e-24
0.0184133, 6.84917e-10, 1.25072e-24
0.0185624, 7.05678e-10, 1.28059e-24
0.0187127, 7.27113e-10, 1.31116e-24
0.0188642, 7.49244e-10, 1.34244e-24
0.0190169, 7.72096e-10, 1.37445e-24
0.0191708, 7.95694e-10, 1.4072e-24
0.019326, 8.20063e-10, 1.44073e-24
0.0194825, 8.45231e-10, 1.47505e-24
0.0196402, 8.71225e-10, 1.51016e-24
0.0197992, 8.98075e-10, 1.54609e-24
0.0199595, 9.25809e-10, 1.58286e-24
0.0201211, 9.54459e-10, 1.62049e-24
0.020284, 9.84058e-10, 1.659e-24
0.0204482, 1.01464e-09, 1.6984e-24
0.0206138, 1.04624e-09, 1.73872e-24
0.0207806, 1.07888e-09, 1.77996e-24
0.0209489, 1.11262e-09, 1.82218e-24
0.0211185, 1.14749e-09, 1.86537e-24
0.0212894, 1.18352e-09, 1.90954e-24
0.0214618, 1.22077e-09, 1.95476e-24
0.0216355, 1.25926e-09, 2.001e-24
0.0218107, 1.29906e-09, 2.04833e-24
0.0219873, 1.3402e-09, 2.09676e-24
0.0221653, 1.38273e-09, 2.14628e-24
0.0223447, 1.4267e-09, 2.19694e-24
0.0225256, 1.47216e-09, 2.24878e-24
0.022708, 1.51917e-09, 2.30182e-24
0.0228918, 1.56779e-09, 2.35605e-24
0.0230771, 1.61806e-09, 2.41153e-24
0.0232639, 1.67006e-09, 2.46828e-24
0.0234523, 1.72384e-09, 2.52636e-24
0.0236421, 1.77946e-09, 2.58572e-24
0.0238335, 1.83701e-09, 2.64646e-24
0.0240265, 1.89653e-09, 2.7086e-24
0.024221, 1.95811e-09, 2.77213e-24
0.0244171, 2.02183e-09, 2.83712e-24
0.0246148, 2.08775e-09, 2.90359e-24
0.024814, 2.15596e-09, 2.97153e-24
0.0250149, 2.22655e-09, 3.04104e-24
0.0252174, 2.2996e-09, 3.11212e-24
0.0254216, 2.3752e-09, 3.18482e-24
0.0256274, 2.45345e-09, 3.25914e-24
0.0258349, 2.53443e-09, 3.33516e-24
0.026044, 2.61827e-09, 3.41285e-24
0.0262549, 2.70505e-09, 3.49233e-24
0.0264674, 2.79489e-09, 3.57355e-24
0.0266817, 2.8879e-09, 3.65662e-24
0.0268977, 2.9842e-09, 3.74154e-24
0.0271154, 3.08391e-09, 3.82834e-24
0.027335, 3.18716e-09, 3.91713e-24
0.0275562, 3.29409e-09, 4.00782e-24
0.0277793, 3.40481e-09, 4.10057e-24
0.0280042, 3.51949e-09, 4.19539e-24
0.0282309, 3.63826e-09, 4.29229e-24
0.0284595, 3.76128e-09, 4.39136e-24
0.0286899, 3.88871e-09, 4.49261e-24
0.0289222, 4.02072e-09, 4.5961e-24
0.0291563, 4.15747e-09, 4.70183e-24
0.0293923, 4.29915e-09, 4.80989e-24
0.0296303, 4.44594e-09, 4.92035e-24
0.0298702, 4.59803e-09, 5.03323e-24
0.030112, 4.75562e-09, 5.14855e-24
0.0303558, 4.91893e-09, 5.2664e-24
0.0306015, 5.08816e-09, 5.38679e-24
0.0308493, 5.26354e-09, 5.50984e-24
0.031099, 5.44531e-09, 5.63551e-24
0.0313508, 5.6337e-09, 5.76393e-24
0.0316046, 5.82897e-09, 5.89511e-24
0.0318604, 6.03139e-09, 6.02908e-24
0.0321184, 6.24121e-09, 6.16601e-24
0.0323784, 6.45873e-09, 6.30582e-24
0.0326405, 6.68424e-09, 6.44861e-24
0.0329048, 6.91805e-09, 6.5945e-24
0.0331711, 7.16046e-09, 6.74342e-24
0.0334397, 7.41181e-09, 6.89558e-24
0.0337104, 7.67245e-09, 7.05093e-24
0.0339833, 7.94273e-09, 7.20956e-24
0.0342584, 8.22301e-09, 7.37154e-24
0.0345358, 8.51369e-09, 7.53696e-24
0.0348154, 8.81516e-09, 7.70582e-24
0.0350972, 9.12784e-09, 7.87818e-24
0.0353813, 9.45216e-09, 8.05415e-24
0.0356678, 9.78857e-09, 8.23383e-24
0.0359565, 1.01375e-08, 8.41718e-24
0.0362476, 1.04995e-08, 8.60435e-24
0.0365411, 1.08751e-08, 8.79541e-24
0.0368369, 1.12647e-08, 8.99035e-24
0.0371351, 1.1669e-08, 9.18929e-24
0.0374358, 1.20884e-08, 9.39236e-24
0.0377388, 1.25236e-08, 9.59947e-24
0.0380443, 1.29751e-08, 9.81082e-24
0.0383523, 1.34437e-08, 1.00265e-23
0.0386628, 1.393e-08, 1.02465e-23
0.0389758, 1.44346e-08, 1.04709e-23
0.0392914, 1.49584e-08, 1.06998e-23
0.0396095, 1.55019e-08, 1.09333e-23
0.0399301, 1.60661e-08, 1.11714e-23
0.0402534, 1.66517e-08, 1.14143e-23
0.0405793, 1.72595e-08, 1.16619e-23
0.0409078, 1.78904e-08, 1.19144e-23
0.041239, 1.85454e-08, 1.21719e-23
0.0415728, 1.92253e-08, 1.24343e-23
0.0419094, 1.99311e-08, 1.27019e-23
0.0422487, 2.06639e-08, 1.29747e-23
0.0425907, 2.14247e-08, 1.32527e-23
0.0429355, 2.22147e-08, 1.3536e-23
0.0432831, 2.30349e-08, 1.38248e-23
0.0436335, 2.38865e-08, 1.41191e-23
0.0439867, 2.47708e-08, 1.44188e-23
0.0443428, 2.56891e-08, 1.47243e-23
0.0447018, 2.66427e-08, 1.50355e-23
0.0450637, 2.76331e-08, 1.53526e-23
0.0454285, 2.86615e-08, 1.56754e-23
0.0457963, 2.97297e-08, 1.60043e-23
0.0461671, 3.0839e-08, 1.63393e-23
0.0465408, 3.19912e-08, 1.66803e-23
0.0469176, 3.3188e-08, 1.70275e-23
0.0472974, 3.4431e-08, 1.7381e-23
0.0476803, 3.57222e-08, 1.77409e-23
0.0480663, 3.70635e-08, 1.81072e-23
0.0484555, 3.84568e-08, 1.84801e-23
0.0488477, 3.99042e-08, 1.88595e-23
0.0492432, 4.14079e-08, 1.92456e-23
0.0496418, 4.297e-08, 1.96383e-23
0.0500437, 4.45929e-08, 2.0038e-23
0.0504489, 4.62791e-08, 2.04446e-23
0.0508573, 4.8031e-08, 2.0858e-23
0.051269, 4.98512e-08, 2.12785e-23
0.0516841, 5.17425e-08, 2.17062e-23
0.0521025, 5.37078e-08, 2.21409e-23
0.0525243, 5.57498e-08, 2.25829e-23
0.0529495, 5.78718e-08, 2.30322e-23
0.0533782, 6.00769e-08, 2.34889e-23
0.0538103, 6.23683e-08, 2.3953e-23
0.0542459, 6.47497e-08, 2.44245e-23
0.0546851, 6.72245e-08, 2.49037e-23
0.0551278, 6.97965e-08, 2.53904e-23
0.0555741, 7.24695e-08, 2.58848e-23
0.056024, 7.52477e-08, 2.63869e-23
0.0564776, 7.81352e-08, 2.68968e-23
0.0569348, 8.11363e-08, 2.74144e-23
0.0573957, 8.42558e-08, 2.79399e-23
0.0578604, 8.74982e-08, 2.84733e-23
0.0583288, 9.08685e-08, 2.90146e-23
0.058801, 9.43718e-08, 2.95639e-23
0.059277, 9.80135e-08, 3.01212e-23
0.0597569, 1.01799e-07, 3.06865e-23
0.0602407, 1.05735e-07, 3.12599e-23
0.0607284, 1.09826e-07, 3.18413e-23
0.06122, 1.14079e-07, 3.24308e-23
0.0617156, 1.185e-07, 3.30284e-23
0.0622153, 1.23097e-07, 3.36343e-23
0.0627189, 1.27876e-07, 3.42481e-23
0.0632267, 1.32845e-07, 3.48701e-23
0.0637386, 1.38011e-07, 3.55003e-23
0.0642546, 1.43382e-07, 3.61385e-23
0.0647747, 1.48966e-07, 3.67847e-23
0.0652991, 1.54773e-07, 3.74392e-23
0.0658278, 1.60811e-07, 3.81017e-23
0.0663607, 1.67089e-07, 3.87722e-23
0.0668979, 1.73617e-07, 3.94507e-23
0.0674395, 1.80405e-07, 4.01372e-23
0.0679855, 1.87463e-07, 4.08316e-23
0.0685359, 1.94803e-07, 4.15338e-23
0.0690907, 2.02436e-07, 4.22438e-23
0.0696501, 2.10374e-07, 4.29617e-23
0.0702139, 2.18629e-07, 4.36871e-23
0.0707823, 2.27213e-07, 4.44201e-23
0.0713554, 2.36141e-07, 4.51607e-23
0.071933, 2.45425e-07, 4.59086e-23
0.0725154, 2.55081e-07, 4.6664e-23
0.0731025, 2.65124e-07, 4.74266e-23
0.0736943, 2.75569e-07, 4.81962e-23
0.0742909, 2.86431e-07, 4.89728e-23
0.0748923, 2.9773e-07, 4.97562e-23
0.0754986, 3.09481e-07, 5.05463e-23
0.0761098, 3.21703e-07, 5.13431e-23
0.076726, 3.34416e-07, 5.21463e-23
0.0773471, 3.47639e-07, 5.29557e-23
0.0779733, 3.61393e-07, 5.37713e-23
0.0786046, 3.75699e-07, 5.45928e-23
0.0792409, 3.9058e-07, 5.54199e-23
0.0798824, 4.06059e-07, 5.62526e-23
0.0805291, 4.22161e-07, 5.70907e-23
0.0811811, 4.3891e-07, 5.79339e-23
0.0818383, 4.56333e-07, 5.8782e-23
0.0825008, 4.74458e-07, 5.96348e-23
0.0831687, 4.93312e-07, 6.0492e-23
0.083842, 5.12925e-07, 6.13534e-23
0.0845208, 5.33329e-07, 6.22188e-23
0.085205, 5.54555e-07, 6.30877e-23
0.0858948, 5.76637e-07, 6.39601e-23
0.0865902, 5.99609e-07, 6.48357e-23
0.0872912, 6.23508e-07, 6.5714e-23
0.0879979, 6.48372e-07, 6.65949e-23
0.0887103, 6.74238e-07, 6.74779e-23
0.0894285, 7.0115e-07, 6.83629e-23
0.0901524, 7.29148e-07, 6.92493e-23
0.0908823, 7.58277e-07, 7.01371e-23
0.091618, 7.88584e-07, 7.10256e-23
0.0923597, 8.20115e-07, 7.19147e-23
0.0931075, 8.52921e-07, 7.28041e-23
0.0938612, 8.87054e-07, 7.36931e-23
0.0946211, 9.22568e-07, 7.45816e-23
0.0953871, 9.59519e-07, 7.5469e-23
0.0961593, 9.97966e-07, 7.63551e-23
0.0969378, 1.03797e-06, 7.72394e-23
0.0977226, 1.07959e-06, 7.81216e-23
0.0985137, 1.1229e-06, 7.9001e-23
0.0993113, 1.16796e-06, 7.98775e-23
0.100115, 1.21485e-06, 8.07502e-23
0.100926, 1.26364e-06, 8.16198e-23
0.101743, 1.31441e-06, 8.24845e-23
0.102566, 1.36724e-06, 8.33437e-23
0.103397, 1.42221e-06, 8.4199e-23
0.104234, 1.47941e-06, 8.50479e-23
0.105078, 1.53893e-06, 8.58907e-23
0.105928, 1.60087e-06, 8.67262e-23
0.106786, 1.66532e-06, 8.75555e-23
0.10765, 1.73239e-06, 8.83763e-23
0.108522, 1.80218e-06, 8.919e-23
0.109401, 1.87481e-06, 8.99951e-23
0.110286, 1.95039e-06, 9.079e-23
0.111179, 2.02904e-06, 9.15762e-23
0.112079, 2.11088e-06, 9.23521e-23
0.112986, 2.19606e-06, 9.31172e-23
0.113901, 2.28469e-06, 9.38718e-23
0.114823, 2.37693e-06, 9.46146e-23
0.115753, 2.47293e-06, 9.53458e-23
0.11669, 2.57282e-06, 9.60641e-23
0.117635, 2.67679e-06, 9.67697e-23
0.118587, 2.78498e-06, 9.74614e-23
0.119547, 2.89758e-06, 9.81393e-23
0.120515, 3.01476e-06, 9.88029e-23
0.12149, 3.13671e-06, 9.9451e-23
0.122474, 3.26363e-06, 1.00085e-22
0.123466, 3.39572e-06, 1.00702e-22
0.124465, 3.53319e-06, 1.01303e-22
0.125473, 3.67626e-06, 1.01887e-22
0.126488, 3.82516e-06, 1.02454e-22
0.127513, 3.98013e-06, 1.03004e-22
0.128545, 4.14142e-06, 1.03535e-22
0.129585, 4.30928e-06, 1.04048e-22
0.130635, 4.48398e-06, 1.04542e-22
0.131692, 4.66581e-06, 1.05017e-22
0.132758, 4.85505e-06, 1.05472e-22
0.133833, 5.05202e-06, 1.05907e-22
0.134916, 5.25701e-06, 1.06321e-22
0.136009, 5.47038e-06, 1.06715e-22
0.13711, 5.69245e-06, 1.07088e-22
0.13822, 5.92358e-06, 1.07439e-22
0.139339, 6.16414e-06, 1.07768e-22
0.140467, 6.41453e-06, 1.08076e-22
0.141604, 6.67514e-06, 1.0836e-22
0.14275, 6.94638e-06, 1.08623e-22
0.143906, 7.22871e-06, 1.08862e-22
0.145071, 7.52256e-06, 1.09078e-22
0.146246, 7.82842e-06, 1.09271e-22
0.147429, 8.14677e-06, 1.09441e-22
0.148623, 8.47813e-06, 1.09586e-22
0.149826, 8.82303e-06, 1.09708e-22
0.151039, 9.18202e-06, 1.09806e-22
0.152262, 9.55568e-06, 1.09879e-22
0.153495, 9.94462e-06, 1.09928e-22
0.154737, 1.03494e-05, 1.09953e-22
0.15599, 1.07708e-05, 1.09953e-22
0.157253, 1.12094e-05, 1.09929e-22
0.158526, 1.1666e-05, 1.0988e-22
0.159809, 1.21412e-05, 1.09807e-22
0.161103, 1.26358e-05, 1.09709e-22
0.162407, 1.31507e-05, 1.09586e-22
0.163722, 1.36867e-05, 1.09439e-22
0.165047, 1.42445e-05, 1.09268e-22
0.166384, 1.48252e-05, 1.09072e-22
0.167731, 1.54297e-05, 1.08852e-22
0.169088, 1.60588e-05, 1.08607e-22
0.170457, 1.67138e-05, 1.08339e-22
0.171837, 1.73955e-05, 1.08047e-22
0.173228, 1.81051e-05, 1.07731e-22
0.174631, 1.88438e-05, 1.07391e-22
0.176045, 1.96127e-05, 1.07029e-22
0.17747, 2.04131e-05, 1.06643e-22
0.178907, 2.12463e-05, 1.06234e-22
0.180355, 2.21135e-05, 1.05804e-22
0.181815, 2.30163e-05, 1.0535e-22
0.183287, 2.39561e-05, 1.04875e-22
0.184771, 2.49343e-05, 1.04378e-22
0.186267, 2.59526e-05, 1.0386e-22
0.187775, 2.70126e-05, 1.03321e-22
0.189295, 2.81161e-05, 1.02762e-22
0.190827, 2.92647e-05, 1.02183e-22
0.192372, 3.04604e-05, 1.01583e-22
0.193929, 3.17051e-05, 1.00965e-22
0.195499, 3.30008e-05, 1.00327e-22
0.197082, 3.43496e-05, 9.96706e-23
0.198678, 3.57536e-05, 9.89962e-23
0.200286, 3.72152e-05, 9.83046e-23
0.201908, 3.87367e-05, 9.75955e-23
0.203542, 4.03206e-05, 9.68703e-23
0.20519, 4.19693e-05, 9.61286e-23
0.206851, 4.36857e-05, 9.53713e-23
0.208526, 4.54724e-05, 9.45987e-23
0.210214, 4.73324e-05, 9.38118e-23
0.211916, 4.92686e-05, 9.30106e-23
0.213631, 5.12842e-05, 9.21962e-23
0.215361, 5.33824e-05, 9.13682e-23
0.217104, 5.55667e-05, 9.05282e-23
0.218862, 5.78406e-05, 8.96759e-23
0.220634, 6.02077e-05, 8.88122e-23
0.22242, 6.26719e-05, 8.79378e-23
0.224221, 6.52371e-05, 8.70529e-23
0.226036, 6.79076e-05, 8.61584e-23
0.227866, 7.06875e-05, 8.52547e-23
0.22971, 7.35816e-05, 8.43426e-23
0.23157, 7.65943e-05, 8.34219e-23
0.233445, 7.97306e-05, 8.24937e-23
0.235335, 8.29956e-05, 8.15586e-23
0.23724, 8.63945e-05, 8.06172e-23
0.23916, 8.99329e-05, 7.967e-23
0.241097, 9.36165e-05, 7.87168e-23
0.243048, 9.74512e-05, 7.77596e-23
0.245016, 0.000101443, 7.67974e-23
0.247, 0.000105599, 7.58315e-23
0.248999, 0.000109926, 7.48627e-23
0.251015, 0.00011443, 7.38909e-23
0.253047, 0.000119118, 7.2917e-23
0.255096, 0.000124, 7.1941e-23
0.257161, 0.000129081, 7.09641e-23
0.259243, 0.000134371, 6.99863e-23
0.261342, 0.000139879, 6.90082e-23
0.263457, 0.000145612, 6.80306e-23
0.26559, 0.000151581, 6.70534e-23
0.26774, 0.000157794, 6.60773e-23
0.269908, 0.000164263, 6.51025e-23
0.272093, 0.000170998, 6.413e-23
0.274296, 0.000178008, 6.31597e-23
0.276516, 0.000185307, 6.21925e-23
0.278755, 0.000192905, 6.12281e-23
0.281012, 0.000200816, 6.02673e-23
0.283287, 0.000209051, 5.93107e-23
0.28558, 0.000217624, 5.83585e-23
0.287892, 0.000226549, 5.74108e-23
0.290223, 0.000235841, 5.64681e-23
0.292572, 0.000245515, 5.5531e-23
0.294941, 0.000255585, 5.45993e-23
0.297329, 0.000266069, 5.36736e-23
0.299736, 0.000276984, 5.27544e-23
0.302162, 0.000288347, 5.18419e-23
0.304608, 0.000300177, 5.09361e-23
0.307074, 0.000312492, 5.00374e-23
0.30956, 0.000325314, 4.91461e-23
0.312066, 0.000338662, 4.82623e-23
0.314593, 0.000352558, 4.73862e-23
0.31714, 0.000367025, 4.65183e-23
0.319707, 0.000382086, 4.56589e-23
0.322295, 0.000397766, 4.48078e-23
0.324905, 0.000414091, 4.39651e-23
0.327535, 0.000431085, 4.31315e-23
0.330187, 0.000448778, 4.23066e-23
0.33286, 0.000467198, 4.14911e-23
0.335554, 0.000486374, 4.0685e-23
0.338271, 0.000506339, 3.98879e-23
0.341009, 0.000527123, 3.91006e-23
0.34377, 0.000548762, 3.83227e-23
0.346553, 0.000571289, 3.75547e-23
0.349359, 0.000594742, 3.67963e-23
0.352187, 0.000619159, 3.6048e-23
0.355038, 0.000644579, 3.53096e-23
0.357913, 0.000671043, 3.4581e-23
0.36081, 0.000698595, 3.38629e-23
0.363731, 0.000727279, 3.31547e-23
0.366676, 0.000757142, 3.24566e-23
0.369644, 0.000788231, 3.17688e-23
0.372637, 0.000820599, 3.10911e-23
0.375653, 0.000854296, 3.04238e-23
0.378695, 0.000889378, 2.97665e-23
0.38176, 0.000925902, 2.91197e-23
0.384851, 0.000963927, 2.84829e-23
0.387967, 0.00100351, 2.78563e-23
0.391108, 0.00104473, 2.72399e-23
0.394274, 0.00108764, 2.66338e-23
0.397466, 0.00113231, 2.60377e-23
0.400683, 0.00117882, 2.54519e-23
0.403927, 0.00122724, 2.48759e-23
0.407197, 0.00127765, 2.43099e-23
0.410494, 0.00133013, 2.37538e-23
0.413817, 0.00138477, 2.32077e-23
0.417167, 0.00144165, 2.26714e-23
0.420544, 0.00150087, 2.21448e-23
0.423949, 0.00156253, 2.16278e-23
0.427381, 0.00162672, 2.11205e-23
0.430841, 0.00169355, 2.06226e-23
0.434329, 0.00176313, 2.01342e-23
0.437845, 0.00183556, 1.96552e-23
0.44139, 0.00191098, 1.91853e-23
0.444963, 0.00198949, 1.87247e-23
0.448566, 0.00207123, 1.8273e-23
0.452197, 0.00215633, 1.78304e-23
0.455858, 0.00224493, 1.73966e-23
0.459548, 0.00233718, 1.69716e-23
0.463269, 0.00243321, 1.65552e-23
0.467019, 0.00253319, 1.61474e-23
0.4708, 0.00263729, 1.5748e-23
0.474611, 0.00274566, 1.5357e-23
0.478454, 0.00285849, 1.49741e-23
0.482327, 0.00297595, 1.45994e-23
0.486232, 0.00309825, 1.42327e-23
0.490168, 0.00322557, 1.38739e-23
0.494136, 0.00335813, 1.35228e-23
0.498137, 0.00349613, 1.31793e-23
0.50217, 0.00363982, 1.28434e-23
0.506235, 0.0037894, 1.25149e-23
0.510333, 0.00394514, 1.21938e-23
0.514465, 0.00410729, 1.18797e-23
0.51863, 0.00427609, 1.15728e-23
0.522828, 0.00445184, 1.12729e-23
0.527061, 0.00463482, 1.09797e-23
0.531328, 0.00482532, 1.06933e-23
0.535629, 0.00502365, 1.04135e-23
0.539966, 0.00523014, 1.01401e-23
0.544337, 0.00544511, 9.87313e-24
0.548744, 0.00566893, 9.6124e-24
0.553186, 0.00590195, 9.35785e-24
0.557665, 0.00614455, 9.10927e-24
0.562179, 0.00639713, 8.86668e-24
0.566731, 0.00666009, 8.62981e-24
0.571319, 0.00693386, 8.39868e-24
0.575944, 0.00721889, 8.17314e-24
0.580607, 0.00751565, 7.95304e-24
0.585307, 0.0078246, 7.73835e-24
0.590045, 0.00814626, 7.52891e-24
0.594822, 0.00848115, 7.3246e-24
0.599638, 0.00882981, 7.12533e-24
0.604492, 0.0091928, 6.93104e-24
0.609386, 0.00957072, 6.74156e-24
0.614319, 0.00996419, 6.55685e-24
0.619293, 0.0103738, 6.37674e-24
0.624306, 0.0108003, 6.20122e-24
0.62936, 0.0112443, 6.03013e-24
0.634456, 0.0117066, 5.86336e-24
0.639592, 0.0121879, 5.70088e-24
0.64477, 0.012689, 5.54255e-24
0.64999, 0.0132107, 5.38828e-24
0.655252, 0.0137539, 5.23801e-24
0.660556, 0.0143194, 5.09164e-24
0.665904, 0.0149081, 4.94904e-24
0.671295, 0.0155211, 4.81017e-24
0.67673, 0.0161592, 4.67493e-24
0.682208, 0.0168236, 4.54325e-24
0.687731, 0.0175154, 4.41503e-24
0.693299, 0.0182355, 4.29018e-24
0.698912, 0.0189853, 4.16865e-24
0.70457, 0.019766, 4.05035e-24
0.710274, 0.0205787, 3.9352e-24
0.716024, 0.0214249, 3.82313e-24
0.721821, 0.0223059, 3.71406e-24
0.727664, 0.0232231, 3.60793e-24
0.733555, 0.024178, 3.50466e-24
0.739494, 0.0251722, 3.40417e-24
0.74548, 0.0262073, 3.30642e-24
0.751516, 0.0272849, 3.2113e-24
0.7576, 0.0284069, 3.11879e-24
0.763733, 0.029575, 3.0288e-24
0.769916, 0.0307912, 2.94128e-24
0.776149, 0.0320573, 2.85616e-24
0.782432, 0.0333756, 2.77338e-24
0.788767, 0.0347481, 2.69288e-24
0.795152, 0.036177, 2.61461e-24
0.801589, 0.0376647, 2.53851e-24
0.808079, 0.0392136, 2.46452e-24
0.814621, 0.0408262, 2.39259e-24
0.821216, 0.0425051, 2.32266e-24
0.827864, 0.044253, 2.25469e-24
0.834566, 0.0460729, 2.18863e-24
0.841322, 0.0479676, 2.12442e-24
0.848134, 0.0499402, 2.062e-24
0.855, 0.051994, 2.00136e-24
0.861922, 0.0541323, 1.94242e-24
0.868899, 0.0563584, 1.88516e-24
0.875934, 0.0586762, 1.82951e-24
0.883025, 0.0610893, 1.77544e-24
0.890174, 0.0636016, 1.72291e-24
0.89738, 0.0662173, 1.67189e-24
0.904645, 0.0689406, 1.62231e-24
0.911969, 0.0717759, 1.57416e-24
0.919352, 0.0747278, 1.52738e-24
0.926795, 0.0778011, 1.48195e-24
0.934298, 0.0810008, 1.43782e-24
0.941861, 0.0843321, 1.39496e-24
0.949486, 0.0878005, 1.35334e-24
0.957173, 0.0914115, 1.31292e-24
0.964922, 0.0951711, 1.27367e-24
0.972734, 0.0990852, 1.23556e-24
0.980609, 0.10316, 1.19855e-24
0.988547, 0.107403, 1.16262e-24
0.99655, 0.111821, 1.12773e-24
1.00462, 0.11642, 1.09385e-24
1.01275, 0.121208, 1.06098e-24
1.02095, 0.126193, 1.02906e-24
1.02922, 0.131383, 9.98054e-25
1.03755, 0.136787, 9.67983e-25
1.04595, 0.142413, 9.38786e-25
1.05441, 0.14827, 9.10472e-25
1.06295, 0.154368, 8.82954e-25
1.07156, 0.160718, 8.56244e-25
1.08023, 0.167328, 8.3035e-25
1.08898, 0.17421, 8.05193e-25
1.09779, 0.181376, 7.80809e-25
1.10668, 0.188836, 7.57123e-25
1.11564, 0.196603, 7.34144e-25
1.12467, 0.204689, 7.11853e-25
1.13378, 0.213108, 6.90207e-25
1.14295, 0.221873, 6.69236e-25
1.15221, 0.230999, 6.48854e-25
1.16154, 0.2405, 6.2909e-25
1.17094, 0.250393, 6.09926e-25
1.18042, 0.260692, 5.91327e-25
1.18997, 0.271414, 5.73295e-25
1.19961, 0.282578, 5.5578e-25
1.20932, 0.294201, 5.38803e-25
1.21911, 0.306302, 5.22333e-25
1.22898, 0.318901, 5.06355e-25
1.23893, 0.332018, 4.90857e-25
1.24896, 0.345675, 4.75825e-25
1.25907, 0.359893, 4.61247e-25
