f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38543e-16
0.008912, 5.76151e-11, 1.37129e-16
0.00898414, 5.91038e-11, 1.357e-16
0.00905688, 6.06335e-11, 1.34257e-16
0.0091302, 6.22055e-11, 1.32801e-16
0.00920411, 6.38208e-11, 1.31333e-16
0.00927863, 6.54809e-11, 1.29853e-16
0.00935374, 6.7187e-11, 1.28362e-16
0.00942947, 6.89404e-11, 1.26862e-16
0.00950581, 7.07424e-11, 1.25353e-16
0.00958276, 7.25946e-11, 1.23837e-16
0.00966034, 7.44984e-11, 1.22313e-16
0.00973855, 7.64553e-11, 1.20782e-16
0.00981739, 7.84668e-11, 1.19247e-16
0.00989687, 8.05346e-11, 1.17707e-16
0.00997699, 8.26603e-11, 1.16163e-16
0.0100578, 8.48456e-11, 1.14615e-16
0.0101392, 8.70923e-11, 1.13066e-16
0.0102213, 8.94022e-11, 1.11515e-16
0.010304, 9.17772e-11, 1.09964e-16
0.0103874, 9.42192e-11, 1.08413e-16
0.0104715, 9.67302e-11, 1.06863e-16
0.0105563, 9.93123e-11, 1.05313e-16
0.0106418, 1.01968e-10, 1.03766e-16
0.0107279, 1.04698e-10, 1.02223e-16
0.0108148, 1.07506e-10, 1.00681e-16
0.0109023, 1.10395e-10, 9.91462e-17
0.0109906, 1.13365e-10, 9.76143e-17
0.0110796, 1.16421e-10, 9.60882e-17
0.0111693, 1.19564e-10, 9.45685e-17
0.0112597, 1.22797e-10, 9.30559e-17
0.0113508, 1.26123e-10, 9.15511e-17
0.0114427, 1.29545e-10, 9.0053e-17
0.0115354, 1.33065e-10, 8.85625e-17
0.0116287, 1.36687e-10, 8.70832e-17
0.0117229, 1.40414e-10, 8.56109e-17
0.0118178, 1.44249e-10, 8.41495e-17
0.0119135, 1.48195e-10, 8.26979e-17
0.0120099, 1.52255e-10, 8.12581e-17
0.0121071, 1.56434e-10, 7.98292e-17
0.0122052, 1.60735e-10, 7.84102e-17
0.012304, 1.65162e-10, 7.70046e-17
0.0124036, 1.69718e-10, 7.56113e-17
0.012504, 1.74407e-10, 7.42307e-17
0.0126052, 1.79235e-10, 7.28632e-17
0.0127073, 1.84205e-10, 7.15081e-17
0.0128101, 1.89321e-10, 7.01682e-17
0.0129138, 1.94589e-10, 6.88413e-17
0.0130184, 2.00012e-10, 6.75277e-17
0.0131238, 2.05597e-10, 6.62292e-17
0.01323, 2.11347e-10, 6.4946e-17
0.0133371, 2.17269e-10, 6.36771e-17
0.0134451, 2.23368e-10, 6.24228e-17
0.013554, 2.29648e-10, 6.11835e-17
0.0136637, 2.36117e-10, 5.99604e-17
0.0137743, 2.4278e-10, 5.87528e-17
0.0138858, 2.49643e-10, 5.75607e-17
0.0139982, 2.56714e-10, 5.63845e-17
0.0141116, 2.63997e-10, 5.52232e-17
0.0142258, 2.71501e-10, 5.4079e-17
0.014341, 2.79232e-10, 5.29501e-17
0.0144571, 2.87198e-10, 5.18377e-17
0.0145741, 2.95407e-10, 5.07418e-17
0.0146921, 3.03866e-10, 4.96616e-17
0.014811, 3.12583e-10, 4.8598e-17
0.0149309, 3.21567e-10, 4.75504e-17
0.0150518, 3.30827e-10, 4.65188e-17
0.0151737, 3.40371e-10, 4.55032e-17
0.0152965, 3.50209e-10, 4.45045e-17
0.0154203, 3.60351e-10, 4.35219e-17
0.0155452, 3.70807e-10, 4.25546e-17
0.015671, 3.81587e-10, 4.16043e-17
0.0157979, 3.92701e-10, 4.06694e-17
0.0159258, 4.04161e-10, 3.97507e-17
0.0160547, 4.15979e-10, 3.88481e-17
0.0161847, 4.28166e-10, 3.79608e-17
0.0163157, 4.40734e-10, 3.70896e-17
0.0164478, 4.53697e-10, 3.62338e-17
0.016581, 4.67067e-10, 3.53932e-17
0.0167152, 4.80859e-10, 3.45685e-17
0.0168505, 4.95086e-10, 3.3759e-17
0.0169869, 5.09763e-10, 3.29646e-17
0.0171245, 5.24905e-10, 3.21846e-17
0.0172631, 5.40528e-10, 3.14201e-17
0.0174028, 5.56649e-10, 3.06705e-17
0.0175437, 5.73284e-10, 2.9935e-17
0.0176858, 5.9045e-10, 2.92137e-17
0.0178289, 6.08167e-10, 2.85074e-17
0.0179733, 6.26452e-10, 2.78145e-17
0.0181188, 6.45325e-10, 2.71359e-17
0.0182655, 6.64806e-10, 2.6471e-17
0.0184133, 6.84917e-10, 2.582e-17
0.0185624, 7.05678e-10, 2.51821e-17
0.0187127, 7.27113e-10, 2.45575e-17
0.0188642, 7.49244e-10, 2.3946e-17
0.0190169, 7.72096e-10, 2.33476e-17
0.0191708, 7.95694e-10, 2.2762e-17
0.019326, 8.20063e-10, 2.21888e-17
0.0194825, 8.45231e-10, 2.16278e-17
0.0196402, 8.71225e-10, 2.10792e-17
0.0197992, 8.98075e-10, 2.05426e-17
0.0199595, 9.25809e-10, 2.00177e-17
0.0201211, 9.54459e-10, 1.95045e-17
0.020284, 9.84058e-10, 1.90028e-17
0.0204482, 1.01464e-09, 1.85124e-17
0.0206138, 1.04624e-09, 1.80328e-17
0.0207806, 1.07888e-09, 1.75646e-17
0.0209489, 1.11262e-09, 1.71067e-17
0.0211185, 1.14749e-09, 1.66594e-17
0.0212894, 1.18352e-09, 1.62227e-17
0.0214618, 1.22077e-09, 1.57959e-17
0.0216355, 1.25926e-09, 1.53793e-17
0.0218107, 1.29906e-09, 1.49723e-17
0.0219873, 1.3402e-09, 1.45749e-17
0.0221653, 1.38273e-09, 1.4187e-17
0.0223447, 1.4267e-09, 1.38085e-17
0.0225256, 1.47216e-09, 1.3439e-17
0.022708, 1.51917e-09, 1.30783e-17
0.0228918, 1.56779e-09, 1.27265e-17
0.0230771, 1.61806e-09, 1.23833e-17
0.0232639, 1.67006e-09, 1.20484e-17
0.0234523, 1.72384e-09, 1.17216e-17
0.0236421, 1.77946e-09, 1.14031e-17
0.0238335, 1.83701e-09, 1.10924e-17
0.0240265, 1.89653e-09, 1.07893e-17
0.024221, 1.95811e-09, 1.04939e-17
0.0244171, 2.02183e-09, 1.02059e-17
0.0246148, 2.08775e-09, 9.92512e-18
0.024814, 2.15596e-09, 9.65157e-18
0.0250149, 2.22655e-09, 9.38486e-18
0.0252174, 2.2996e-09, 9.12497e-18
0.0254216, 2.3752e-09, 8.87166e-18
0.0256274, 2.45345e-09, 8.62492e-18
0.0258349, 2.53443e-09, 8.3845e-18
0.026044, 2.61827e-09, 8.15038e-18
0.0262549, 2.70505e-09, 7.92223e-18
0.0264674, 2.79489e-09, 7.70012e-18
0.0266817, 2.8879e-09, 7.48374e-18
0.0268977, 2.9842e-09, 7.27307e-18
0.0271154, 3.08391e-09, 7.06798e-18
0.027335, 3.18716e-09, 6.86817e-18
0.0275562, 3.29409e-09, 6.67381e-18
0.0277793, 3.40481e-09, 6.48451e-18
0.0280042, 3.51949e-09, 6.30026e-18
0.0282309, 3.63826e-09, 6.12094e-18
0.0284595, 3.76128e-09, 5.94638e-18
0.0286899, 3.88871e-09, 5.77654e-18
0.0289222, 4.02072e-09, 5.61125e-18
0.0291563, 4.15747e-09, 5.45048e-18
0.0293923, 4.29915e-09, 5.29406e-18
0.0296303, 4.44594e-09, 5.14183e-18
0.0298702, 4.59803e-09, 4.99376e-18
0.030112, 4.75562e-09, 4.84976e-18
0.0303558, 4.91893e-09, 4.70967e-18
0.0306015, 5.08816e-09, 4.57346e-18
0.0308493, 5.26354e-09, 4.44094e-18
0.031099, 5.44531e-09, 4.31212e-18
0.0313508, 5.6337e-09, 4.18683e-18
0.0316046, 5.82897e-09, 4.06502e-18
0.0318604, 6.03139e-09, 3.94661e-18
0.0321184, 6.24121e-09, 3.83145e-18
0.0323784, 6.45873e-09, 3.71953e-18
0.0326405, 6.68424e-09, 3.61073e-18
0.0329048, 6.91805e-09, 3.50495e-18
0.0331711, 7.16046e-09, 3.4022e-18
0.0334397, 7.41181e-09, 3.30227e-18
0.0337104, 7.67245e-09, 3.20519e-18
0.0339833, 7.94273e-09, 3.11084e-18
0.0342584, 8.22301e-09, 3.01917e-18
0.0345358, 8.51369e-09, 2.93006e-18
0.0348154, 8.81516e-09, 2.8435e-18
0.0350972, 9.12784e-09, 2.75942e-18
0.0353813, 9.45216e-09, 2.67773e-18
0.0356678, 9.78857e-09, 2.59834e-18
0.0359565, 1.01375e-08, 2.52126e-18
0.0362476, 1.04995e-08, 2.44636e-18
0.0365411, 1.08751e-08, 2.3736e-18
0.0368369, 1.12647e-08, 2.30295e-18
0.0371351, 1.1669e-08, 2.23434e-18
0.0374358, 1.20884e-08, 2.16768e-18
0.0377388, 1.25236e-08, 2.10297e-18
0.0380443, 1.29751e-08, 2.04012e-18
0.0383523, 1.34437e-08, 1.97909e-18
0.0386628, 1.393e-08, 1.91983e-18
0.0389758, 1.44346e-08, 1.86229e-18
0.0392914, 1.49584e-08, 1.80641e-18
0.0396095, 1.55019e-08, 1.75217e-18
0.0399301, 1.60661e-08, 1.69953e-18
0.0402534, 1.66517e-08, 1.6484e-18
0.0405793, 1.72595e-08, 1.59878e-18
0.0409078, 1.78904e-08, 1.55061e-18
0.041239, 1.85454e-08, 1.50385e-18
0.0415728, 1.92253e-08, 1.45847e-18
0.0419094, 1.99311e-08, 1.41442e-18
0.0422487, 2.06639e-08, 1.37166e-18
0.0425907, 2.14247e-08, 1.33017e-18
0.0429355, 2.22147e-08, 1.2899e-18
0.0432831, 2.30349e-08, 1.25082e-18
0.0436335, 2.38865e-08, 1.2129e-18
0.0439867, 2.47708e-08, 1.1761e-18
0.0443428, 2.56891e-08, 1.14039e-18
0.0447018, 2.66427e-08, 1.10574e-18
0.0450637, 2.76331e-08, 1.07212e-18
0.0454285, 2.86615e-08, 1.0395e-18
0.0457963, 2.97297e-08, 1.00785e-18
0.0461671, 3.0839e-08, 9.77139e-19
0.0465408, 3.19912e-08, 9.47354e-19
0.0469176, 3.3188e-08, 9.18452e-19
0.0472974, 3.4431e-08, 8.90417e-19
0.0476803, 3.57222e-08, 8.6322e-19
0.0480663, 3.70635e-08, 8.36837e-19
0.0484555, 3.84568e-08, 8.11241e-19
0.0488477, 3.99042e-08, 7.86422e-19
0.0492432, 4.14079e-08, 7.62341e-19
0.0496418, 4.297e-08, 7.38989e-19
0.0500437, 4.45929e-08, 7.16337e-19
0.0504489, 4.62791e-08, 6.94363e-19
0.0508573, 4.8031e-08, 6.73057e-19
0.051269, 4.98512e-08, 6.52393e-19
0.0516841, 5.17425e-08, 6.3235e-19
0.0521025, 5.37078e-08, 6.12916e-19
0.0525243, 5.57498e-08, 5.94068e-19
0.0529495, 5.78718e-08, 5.75792e-19
0.0533782, 6.00769e-08, 5.58066e-19
0.0538103, 6.23683e-08, 5.40881e-19
0.0542459, 6.47497e-08, 5.24216e-19
0.0546851, 6.72245e-08, 5.08055e-19
0.0551278, 6.97965e-08, 4.92387e-19
0.0555741, 7.24695e-08, 4.77195e-19
0.056024, 7.52477e-08, 4.62465e-19
0.0564776, 7.81352e-08, 4.48181e-19
0.0569348, 8.11363e-08, 4.34335e-19
0.0573957, 8.42558e-08, 4.20911e-19
0.0578604, 8.74982e-08, 4.07894e-19
0.0583288, 9.08685e-08, 3.95277e-19
0.058801, 9.43718e-08, 3.83044e-19
0.059277, 9.80135e-08, 3.71186e-19
0.0597569, 1.01799e-07, 3.59689e-19
0.0602407, 1.05735e-07, 3.48544e-19
0.0607284, 1.09826e-07, 3.3774e-19
0.06122, 1.14079e-07, 3.27268e-19
0.0617156, 1.185e-07, 3.17117e-19
0.0622153, 1.23097e-07, 3.07275e-19
0.0627189, 1.27876e-07, 2.97738e-19
0.0632267, 1.32845e-07, 2.88491e-19
0.0637386, 1.38011e-07, 2.79529e-19
0.0642546, 1.43382e-07, 2.70843e-19
0.0647747, 1.48966e-07, 2.62425e-19
0.0652991, 1.54773e-07, 2.54265e-19
0.0658278, 1.60811e-07, 2.46355e-19
0.0663607, 1.67089e-07, 2.3869e-19
0.0668979, 1.73617e-07, 2.31261e-19
0.0674395, 1.80405e-07, 2.2406e-19
0.0679855, 1.87463e-07, 2.17082e-19
0.0685359, 1.94803e-07, 2.10319e-19
0.0690907, 2.02436e-07, 2.03765e-19
0.0696501, 2.10374e-07, 1.97412e-19
0.0702139, 2.18629e-07, 1.91258e-19
0.0707823, 2.27213e-07, 1.85293e-19
0.0713554, 2.36141e-07, 1.79511e-19
0.071933, 2.45425e-07, 1.7391e-19
0.0725154, 2.55081e-07, 1.6848e-19
0.0731025, 2.65124e-07, 1.63219e-19
0.0736943, 2.75569e-07, 1.58122e-19
0.0742909, 2.86431e-07, 1.53182e-19
0.0748923, 2.9773e-07, 1.48396e-19
0.0754986, 3.09481e-07, 1.43758e-19
0.0761098, 3.21703e-07, 1.39263e-19
0.076726, 3.34416e-07, 1.34908e-19
0.0773471, 3.47639e-07, 1.30689e-19
0.0779733, 3.61393e-07, 1.266e-19
0.0786046, 3.75699e-07, 1.22638e-19
0.0792409, 3.9058e-07, 1.188e-19
0.0798824, 4.06059e-07, 1.1508e-19
0.0805291, 4.22161e-07, 1.11477e-19
0.0811811, 4.3891e-07, 1.07985e-19
0.0818383, 4.56333e-07, 1.04602e-19
0.0825008, 4.74458e-07, 1.01325e-19
0.0831687, 4.93312e-07, 9.81494e-20
0.083842, 5.12925e-07, 9.50728e-20
0.0845208, 5.33329e-07, 9.20919e-20
0.085205, 5.54555e-07, 8.92042e-20
0.0858948, 5.76637e-07, 8.64063e-20
0.0865902, 5.99609e-07, 8.36956e-20
0.0872912, 6.23508e-07, 8.10695e-20
0.0879979, 6.48372e-07, 7.85253e-20
0.0887103, 6.74238e-07, 7.60606e-20
0.0894285, 7.0115e-07, 7.36727e-20
0.0901524, 7.29148e-07, 7.13597e-20
0.0908823, 7.58277e-07, 6.91186e-20
0.091618, 7.88584e-07, 6.69477e-20
0.0923597, 8.20115e-07, 6.48446e-20
0.0931075, 8.52921e-07, 6.2807e-20
0.0938612, 8.87054e-07, 6.08334e-20
0.0946211, 9.22568e-07, 5.89214e-20
0.0953871, 9.59519e-07, 5.70692e-20
0.0961593, 9.97966e-07, 5.52751e-20
0.0969378, 1.03797e-06, 5.35369e-20
0.0977226, 1.07959e-06, 5.18532e-20
0.0985137, 1.1229e-06, 5.02223e-20
0.0993113, 1.16796e-06, 4.86422e-20
0.100115, 1.21485e-06, 4.71124e-20
0.100926, 1.26364e-06, 4.5629e-20
0.101743, 1.31441e-06, 4.41931e-20
0.102566, 1.36724e-06, 4.28032e-20
0.103397, 1.42221e-06, 4.14547e-20
0.104234, 1.47941e-06, 4.01497e-20
0.105078, 1.53893e-06, 3.88852e-20
0.105928, 1.60087e-06, 3.76616e-20
0.106786, 1.66532e-06, 3.64748e-20
0.10765, 1.73239e-06, 3.53265e-20
0.108522, 1.80218e-06, 3.4213e-20
0.109401, 1.87481e-06, 3.31345e-20
0.110286, 1.95039e-06, 3.20912e-20
0.111179, 2.02904e-06, 3.10797e-20
0.112079, 2.11088e-06, 3.01002e-20
0.112986, 2.19606e-06, 2.91517e-20
0.113901, 2.28469e-06, 2.82324e-20
0.114823, 2.37693e-06, 2.73424e-20
0.115753, 2.47293e-06, 2.64799e-20
0.11669, 2.57282e-06, 2.56449e-20
0.117635, 2.67679e-06, 2.48359e-20
0.118587, 2.78498e-06, 2.40528e-20
0.119547, 2.89758e-06, 2.32941e-20
0.120515, 3.01476e-06, 2.25591e-20
0.12149, 3.13671e-06, 2.18478e-20
0.122474, 3.26363e-06, 2.11581e-20
0.123466, 3.39572e-06, 2.04901e-20
0.124465, 3.53319e-06, 1.98438e-20
0.125473, 3.67626e-06, 1.92172e-20
0.126488, 3.82516e-06, 1.86111e-20
0.127513, 3.98013e-06, 1.8023e-20
0.128545, 4.14142e-06, 1.74542e-20
0.129585, 4.30928e-06, 1.69034e-20
0.130635, 4.48398e-06, 1.63692e-20
0.131692, 4.66581e-06, 1.58526e-20
0.132758, 4.85505e-06, 1.5352e-20
0.133833, 5.05202e-06, 1.48671e-20
0.134916, 5.25701e-06, 1.43977e-20
0.136009, 5.47038e-06, 1.39426e-20
0.13711, 5.69245e-06, 1.35021e-20
0.13822, 5.92358e-06, 1.30756e-20
0.139339, 6.16414e-06, 1.26624e-20
0.140467, 6.41453e-06, 1.22623e-20
0.141604, 6.67514e-06, 1.18749e-20
0.14275, 6.94638e-06, 1.14998e-20
0.143906, 7.22871e-06, 1.11362e-20
0.145071, 7.52256e-06, 1.07842e-20
0.146246, 7.82842e-06, 1.04432e-20
0.147429, 8.14677e-06, 1.01134e-20
0.148623, 8.47813e-06, 9.79352e-21
0.149826, 8.82303e-06, 9.48395e-21
0.151039, 9.18202e-06, 9.18409e-21
0.152262, 9.55568e-06, 8.89365e-21
0.153495, 9.94462e-06, 8.61235e-21
0.154737, 1.03494e-05, 8.34015e-21
0.15599, 1.07708e-05, 8.07634e-21
0.157253, 1.12094e-05, 7.82088e-21
0.158526, 1.1666e-05, 7.57354e-21
0.159809, 1.21412e-05, 7.33406e-21
0.161103, 1.26358e-05, 7.10204e-21
0.162407, 1.31507e-05, 6.87742e-21
0.163722, 1.36867e-05, 6.65982e-21
0.165047, 1.42445e-05, 6.4492e-21
0.166384, 1.48252e-05, 6.24503e-21
0.167731, 1.54297e-05, 6.04744e-21
0.169088, 1.60588e-05, 5.85622e-21
0.170457, 1.67138e-05, 5.6709e-21
0.171837, 1.73955e-05, 5.49144e-21
0.173228, 1.81051e-05, 5.31768e-21
0.174631, 1.88438e-05, 5.14932e-21
0.176045, 1.96127e-05, 4.98632e-21
0.17747, 2.04131e-05, 4.82853e-21
0.178907, 2.12463e-05, 4.67567e-21
0.180355, 2.21135e-05, 4.52771e-21
0.181815, 2.30163e-05, 4.3844e-21
0.183287, 2.39561e-05, 4.2456e-21
0.184771, 2.49343e-05, 4.11119e-21
0.186267, 2.59526e-05, 3.98102e-21
0.187775, 2.70126e-05, 3.85498e-21
0.189295, 2.81161e-05, 3.73294e-21
0.190827, 2.92647e-05, 3.61479e-21
0.192372, 3.04604e-05, 3.50032e-21
0.193929, 3.17051e-05, 3.38952e-21
0.195499, 3.30008e-05, 3.28218e-21
0.197082, 3.43496e-05, 3.17823e-21
0.198678, 3.57536e-05, 3.07755e-21
0.200286, 3.72152e-05, 2.98012e-21
0.201908, 3.87367e-05, 2.8857e-21
0.203542, 4.03206e-05, 2.79434e-21
0.20519, 4.19693e-05, 2.70583e-21
0.206851, 4.36857e-05, 2.62014e-21
0.208526, 4.54724e-05, 2.53713e-21
0.210214, 4.73324e-05, 2.45677e-21
0.211916, 4.92686e-05, 2.37894e-21
0.213631, 5.12842e-05, 2.30361e-21
0.215361, 5.33824e-05, 2.23061e-21
0.217104, 5.55667e-05, 2.15997e-21
0.218862, 5.78406e-05, 2.09153e-21
0.220634, 6.02077e-05, 2.02526e-21
0.22242, 6.26719e-05, 1.9611e-21
0.224221, 6.52371e-05, 1.89896e-21
0.226036, 6.79076e-05, 1.8388e-21
0.227866, 7.06875e-05, 1.78053e-21
0.22971, 7.35816e-05, 1.72414e-21
0.23157, 7.65943e-05, 1.6695e-21
0.233445, 7.97306e-05, 1.61659e-21
0.235335, 8.29956e-05, 1.56536e-21
0.23724, 8.63945e-05, 1.51576e-21
0.23916, 8.99329e-05, 1.46774e-21
0.241097, 9.36165e-05, 1.42121e-21
0.243048, 9.74512e-05, 1.37619e-21
0.245016, 0.000101443, 1.33257e-21
0.247, 0.000105599, 1.29033e-21
0.248999, 0.000109926, 1.24945e-21
0.251015, 0.00011443, 1.20984e-21
0.253047, 0.000119118, 1.1715e-21
0.255096, 0.000124, 1.13436e-21
0.257161, 0.000129081, 1.09841e-21
0.259243, 0.000134371, 1.06359e-21
0.261342, 0.000139879, 1.02987e-21
0.263457, 0.000145612, 9.97241e-22
0.26559, 0.000151581, 9.65628e-22
0.26774, 0.000157794, 9.3502e-22
0.269908, 0.000164263, 9.05374e-22
0.272093, 0.000170998, 8.76675e-22
0.274296, 0.000178008, 8.4888e-22
0.276516, 0.000185307, 8.21977e-22
0.278755, 0.000192905, 7.95914e-22
0.281012, 0.000200816, 7.70678e-22
0.283287, 0.000209051, 7.46245e-22
0.28558, 0.000217624, 7.2259e-22
0.287892, 0.000226549, 6.9968e-22
0.290223, 0.000235841, 6.77494e-22
0.292572, 0.000245515, 6.56019e-22
0.294941, 0.000255585, 6.35215e-22
0.297329, 0.000266069, 6.15073e-22
0.299736, 0.000276984, 5.95571e-22
0.302162, 0.000288347, 5.76692e-22
0.304608, 0.000300177, 5.58408e-22
0.307074, 0.000312492, 5.40701e-22
0.30956, 0.000325314, 5.23556e-22
0.312066, 0.000338662, 5.06955e-22
0.314593, 0.000352558, 4.90876e-22
0.31714, 0.000367025, 4.75309e-22
0.319707, 0.000382086, 4.60239e-22
0.322295, 0.000397766, 4.45646e-22
0.324905, 0.000414091, 4.3151e-22
0.327535, 0.000431085, 4.17827e-22
0.330187, 0.000448778, 4.04575e-22
0.33286, 0.000467198, 3.91745e-22
0.335554, 0.000486374, 3.79325e-22
0.338271, 0.000506339, 3.67293e-22
0.341009, 0.000527123, 3.55647e-22
0.34377, 0.000548762, 3.44367e-22
0.346553, 0.000571289, 3.33446e-22
0.349359, 0.000594742, 3.22869e-22
0.352187, 0.000619159, 3.1263e-22
0.355038, 0.000644579, 3.02715e-22
0.357913, 0.000671043, 2.93112e-22
0.36081, 0.000698595, 2.83817e-22
0.363731, 0.000727279, 2.74815e-22
0.366676, 0.000757142, 2.66098e-22
0.369644, 0.000788231, 2.57659e-22
0.372637, 0.000820599, 2.49486e-22
0.375653, 0.000854296, 2.41574e-22
0.378695, 0.000889378, 2.3391e-22
0.38176, 0.000925902, 2.26493e-22
0.384851, 0.000963927, 2.19308e-22
0.387967, 0.00100351, 2.1235e-22
0.391108, 0.00104473, 2.05614e-22
0.394274, 0.00108764, 1.99093e-22
0.397466, 0.00113231, 1.92778e-22
0.400683, 0.00117882, 1.86664e-22
0.403927, 0.00122724, 1.80742e-22
0.407197, 0.00127765, 1.75009e-22
0.410494, 0.00133013, 1.69457e-22
0.413817, 0.00138477, 1.64082e-22
0.417167, 0.00144165, 1.58877e-22
0.420544, 0.00150087, 1.53838e-22
0.423949, 0.00156253, 1.48957e-22
0.427381, 0.00162672, 1.44232e-22
0.430841, 0.00169355, 1.39656e-22
0.434329, 0.00176313, 1.35226e-22
0.437845, 0.00183556, 1.30936e-22
0.44139, 0.00191098, 1.26782e-22
0.444963, 0.00198949, 1.2276e-22
0.448566, 0.00207123, 1.18865e-22
0.452197, 0.00215633, 1.15095e-22
0.455858, 0.00224493, 1.11443e-22
0.459548, 0.00233718, 1.07908e-22
0.463269, 0.00243321, 1.04484e-22
0.467019, 0.00253319, 1.0117e-22
0.4708, 0.00263729, 9.79602e-23
0.474611, 0.00274566, 9.48527e-23
0.478454, 0.00285849, 9.18429e-23
0.482327, 0.00297595, 8.89294e-23
0.486232, 0.00309825, 8.61078e-23
0.490168, 0.00322557, 8.33762e-23
0.494136, 0.00335813, 8.07312e-23
0.498137, 0.00349613, 7.81694e-23
0.50217, 0.00363982, 7.56892e-23
0.506235, 0.0037894, 7.32881e-23
0.510333, 0.00394514, 7.0963e-23
0.514465, 0.00410729, 6.87113e-23
0.51863, 0.00427609, 6.65312e-23
0.522828, 0.00445184, 6.44207e-23
0.527061, 0.00463482, 6.23766e-23
0.531328, 0.00482532, 6.03975e-23
0.535629, 0.00502365, 5.84814e-23
0.539966, 0.00523014, 5.66255e-23
0.544337, 0.00544511, 5.48291e-23
0.548744, 0.00566893, 5.30893e-23
0.553186, 0.00590195, 5.1405e-23
0.557665, 0.00614455, 4.97738e-23
0.562179, 0.00639713, 4.81948e-23
0.566731, 0.00666009, 4.66653e-23
0.571319, 0.00693386, 4.51847e-23
0.575944, 0.00721889, 4.37511e-23
0.580607, 0.00751565, 4.23628e-23
0.585307, 0.0078246, 4.10187e-23
0.590045, 0.00814626, 3.97173e-23
0.594822, 0.00848115, 3.84571e-23
0.599638, 0.00882981, 3.72367e-23
0.604492, 0.0091928, 3.60553e-23
0.609386, 0.00957072, 3.49112e-23
0.614319, 0.00996419, 3.38035e-23
0.619293, 0.0103738, 3.27308e-23
0.624306, 0.0108003, 3.16923e-23
0.62936, 0.0112443, 3.06867e-23
0.634456, 0.0117066, 2.97128e-23
0.639592, 0.0121879, 2.87701e-23
0.64477, 0.012689, 2.78572e-23
0.64999, 0.0132107, 2.69732e-23
0.655252, 0.0137539, 2.61173e-23
0.660556, 0.0143194, 2.52887e-23
0.665904, 0.0149081, 2.44862e-23
0.671295, 0.0155211, 2.37092e-23
0.67673, 0.0161592, 2.29568e-23
0.682208, 0.0168236, 2.22284e-23
0.687731, 0.0175154, 2.15231e-23
0.693299, 0.0182355, 2.08401e-23
0.698912, 0.0189853, 2.01787e-23
0.70457, 0.019766, 1.95384e-23
0.710274, 0.0205787, 1.89184e-23
0.716024, 0.0214249, 1.83181e-23
0.721821, 0.0223059, 1.77368e-23
0.727664, 0.0232231, 1.7174e-23
0.733555, 0.024178, 1.6629e-23
0.739494, 0.0251722, 1.61013e-23
0.74548, 0.0262073, 1.55905e-23
0.751516, 0.0272849, 1.50957e-23
0.7576, 0.0284069, 1.46166e-23
0.763733, 0.029575, 1.41528e-23
0.769916, 0.0307912, 1.37037e-23
0.776149, 0.0320573, 1.32688e-23
0.782432, 0.0333756, 1.28478e-23
0.788767, 0.0347481, 1.24401e-23
0.795152, 0.036177, 1.20453e-23
0.801589, 0.0376647, 1.16631e-23
0.808079, 0.0392136, 1.1293e-23
0.814621, 0.0408262, 1.09346e-23
0.821216, 0.0425051, 1.05876e-23
0.827864, 0.044253, 1.02516e-23
0.834566, 0.0460729, 9.92631e-24
0.841322, 0.0479676, 9.61132e-24
0.848134, 0.0499402, 9.30628e-24
0.855, 0.051994, 9.01096e-24
0.861922, 0.0541323, 8.725e-24
0.868899, 0.0563584, 8.44815e-24
0.875934, 0.0586762, 8.18003e-24
0.883025, 0.0610893, 7.92046e-24
0.890174, 0.0636016, 7.66909e-24
0.89738, 0.0662173, 7.42574e-24
0.904645, 0.0689406, 7.19009e-24
0.911969, 0.0717759, 6.9619e-24
0.919352, 0.0747278, 6.74097e-24
0.926795, 0.0778011, 6.52704e-24
0.934298, 0.0810008, 6.31991e-24
0.941861, 0.0843321, 6.11937e-24
0.949486, 0.0878005, 5.92517e-24
0.957173, 0.0914115, 5.73713e-24
0.964922, 0.0951711, 5.55507e-24
0.972734, 0.0990852, 5.37877e-24
0.980609, 0.10316, 5.20807e-24
0.988547, 0.107403, 5.04281e-24
0.99655, 0.111821, 4.88278e-24
1.00462, 0.11642, 4.72778e-24
1.01275, 0.121208, 4.5778e-24
1.02095, 0.126193, 4.4325e-24
1.02922, 0.131383, 4.29176e-24
1.03755, 0.136787, 4.15559e-24
1.04595, 0.142413, 4.02371e-24
1.05441, 0.14827, 3.89613e-24
1.06295, 0.154368, 3.77243e-24
1.07156, 0.160718, 3.65265e-24
1.08023, 0.167328, 3.53679e-24
1.08898, 0.17421, 3.42449e-24
1.09779, 0.181376, 3.31589e-24
1.10668, 0.188836, 3.21062e-24
1.11564, 0.196603, 3.10873e-24
1.12467, 0.204689, 3.01009e-24
1.13378, 0.213108, 2.91451e-24
1.14295, 0.221873, 2.8221e-24
1.15221, 0.230999, 2.73247e-24
1.16154, 0.2405, 2.64574e-24
1.17094, 0.250393, 2.5618e-24
1.18042, 0.260692, 2.4805e-24
1.18997, 0.271414, 2.40183e-24
1.19961, 0.282578, 2.32556e-24
1.20932, 0.294201, 2.25176e-24
1.21911, 0.306302, 2.1803e-24
1.22898, 0.318901, 2.11111e-24
1.23893, 0.332018, 2.04411e-24
1.24896, 0.345675, 1.97923e-24
1.25907, 0.359893, 1.91643e-24
