f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.10217e-21
0.008912, 5.76151e-11, 3.17e-21
0.00898414, 5.91038e-11, 3.23918e-21
0.00905688, 6.06335e-11, 3.30974e-21
0.0091302, 6.22055e-11, 3.3817e-21
0.00920411, 6.38208e-11, 3.45507e-21
0.00927863, 6.54809e-11, 3.5299e-21
0.00935374, 6.7187e-11, 3.60619e-21
0.00942947, 6.89404e-11, 3.68397e-21
0.00950581, 7.07424e-11, 3.76326e-21
0.00958276, 7.25946e-11, 3.84408e-21
0.00966034, 7.44984e-11, 3.92647e-21
0.00973855, 7.64553e-11, 4.01044e-21
0.00981739, 7.84668e-11, 4.09601e-21
0.00989687, 8.05346e-11, 4.18321e-21
0.00997699, 8.26603e-11, 4.27205e-21
0.0100578, 8.48456e-11, 4.36262e-21
0.0101392, 8.70923e-11, 4.45482e-21
0.0102213, 8.94022e-11, 4.54879e-21
0.010304, 9.17772e-11, 4.64442e-21
0.0103874, 9.42192e-11, 4.74186e-21
0.0104715, 9.67302e-11, 4.84112e-21
0.0105563, 9.93123e-11, 4.94222e-21
0.0106418, 1.01968e-10, 5.04517e-21
0.0107279, 1.04698e-10, 5.14988e-21
0.0108148, 1.07506e-10, 5.2566e-21
0.0109023, 1.10395e-10, 5.36509e-21
0.0109906, 1.13365e-10, 5.47564e-21
0.0110796, 1.16421e-10, 5.58811e-21
0.0111693, 1.19564e-10, 5.70254e-21
0.0112597, 1.22797e-10, 5.81894e-21
0.0113508, 1.26123e-10, 5.93731e-21
0.0114427, 1.29545e-10, 6.0578e-21
0.0115354, 1.33065e-10, 6.18043e-21
0.0116287, 1.36687e-10, 6.30495e-21
0.0117229, 1.40414e-10, 6.43177e-21
0.0118178, 1.44249e-10, 6.56062e-21
0.0119135, 1.48195e-10, 6.69167e-21
0.0120099, 1.52255e-10, 6.82478e-21
0.0121071, 1.56434e-10, 6.9601e-21
0.0122052, 1.60735e-10, 7.09777e-21
0.012304, 1.65162e-10, 7.23754e-21
0.0124036, 1.69718e-10, 7.37955e-21
0.012504, 1.74407e-10, 7.5238e-21
0.0126052, 1.79235e-10, 7.6703e-21
0.0127073, 1.84205e-10, 7.81921e-21
0.0128101, 1.89321e-10, 7.97023e-21
0.0129138, 1.94589e-10, 8.12367e-21
0.0130184, 2.00012e-10, 8.27952e-21
0.0131238, 2.05597e-10, 8.43765e-21
0.01323, 2.11347e-10, 8.59805e-21
0.0133371, 2.17269e-10, 8.76087e-21
0.0134451, 2.23368e-10, 8.92612e-21
0.013554, 2.29648e-10, 9.09379e-21
0.0136637, 2.36117e-10, 9.26372e-21
0.0137743, 2.4278e-10, 9.43607e-21
0.0138858, 2.49643e-10, 9.61082e-21
0.0139982, 2.56714e-10, 9.78797e-21
0.0141116, 2.63997e-10, 9.96768e-21
0.0142258, 2.71501e-10, 1.01496e-20
0.014341, 2.79232e-10, 1.03341e-20
0.0144571, 2.87198e-10, 1.05209e-20
0.0145741, 2.95407e-10, 1.07101e-20
0.0146921, 3.03866e-10, 1.09017e-20
0.014811, 3.12583e-10, 1.10957e-20
0.0149309, 3.21567e-10, 1.12921e-20
0.0150518, 3.30827e-10, 1.14909e-20
0.0151737, 3.40371e-10, 1.16922e-20
0.0152965, 3.50209e-10, 1.18957e-20
0.0154203, 3.60351e-10, 1.21015e-20
0.0155452, 3.70807e-10, 1.23099e-20
0.015671, 3.81587e-10, 1.25203e-20
0.0157979, 3.92701e-10, 1.27332e-20
0.0159258, 4.04161e-10, 1.29484e-20
0.0160547, 4.15979e-10, 1.31657e-20
0.0161847, 4.28166e-10, 1.33854e-20
0.0163157, 4.40734e-10, 1.36071e-20
0.0164478, 4.53697e-10, 1.38312e-20
0.016581, 4.67067e-10, 1.40574e-20
0.0167152, 4.80859e-10, 1.42856e-20
0.0168505, 4.95086e-10, 1.45159e-20
0.0169869, 5.09763e-10, 1.47482e-20
0.0171245, 5.24905e-10, 1.49827e-20
0.0172631, 5.40528e-10, 1.52189e-20
0.0174028, 5.56649e-10, 1.54571e-20
0.0175437, 5.73284e-10, 1.56972e-20
0.0176858, 5.9045e-10, 1.59392e-20
0.0178289, 6.08167e-10, 1.61828e-20
0.0179733, 6.26452e-10, 1.64282e-20
0.0181188, 6.45325e-10, 1.66752e-20
0.0182655, 6.64806e-10, 1.69239e-20
0.0184133, 6.84917e-10, 1.71739e-20
0.0185624, 7.05678e-10, 1.74256e-20
0.0187127, 7.27113e-10, 1.76786e-20
0.0188642, 7.49244e-10, 1.79329e-20
0.0190169, 7.72096e-10, 1.81885e-20
0.0191708, 7.95694e-10, 1.84451e-20
0.019326, 8.20063e-10, 1.87029e-20
0.0194825, 8.45231e-10, 1.89619e-20
0.0196402, 8.71225e-10, 1.92216e-20
0.0197992, 8.98075e-10, 1.94822e-20
0.0199595, 9.25809e-10, 1.97436e-20
0.0201211, 9.54459e-10, 2.00057e-20
0.020284, 9.84058e-10, 2.02683e-20
0.0204482, 1.01464e-09, 2.05314e-20
0.0206138, 1.04624e-09, 2.07949e-20
0.0207806, 1.07888e-09, 2.10585e-20
0.0209489, 1.11262e-09, 2.13225e-20
0.0211185, 1.14749e-09, 2.15864e-20
0.0212894, 1.18352e-09, 2.18502e-20
0.0214618, 1.22077e-09, 2.2114e-20
0.0216355, 1.25926e-09, 2.23774e-20
0.0218107, 1.29906e-09, 2.26405e-20
0.0219873, 1.3402e-09, 2.2903e-20
0.0221653, 1.38273e-09, 2.31649e-20
0.0223447, 1.4267e-09, 2.3426e-20
0.0225256, 1.47216e-09, 2.36862e-20
0.022708, 1.51917e-09, 2.39454e-20
0.0228918, 1.56779e-09, 2.42034e-20
0.0230771, 1.61806e-09, 2.44602e-20
0.0232639, 1.67006e-09, 2.47155e-20
0.0234523, 1.72384e-09, 2.49694e-20
0.0236421, 1.77946e-09, 2.52214e-20
0.0238335, 1.83701e-09, 2.54717e-20
0.0240265, 1.89653e-09, 2.57201e-20
0.024221, 1.95811e-09, 2.59663e-20
0.0244171, 2.02183e-09, 2.62102e-20
0.0246148, 2.08775e-09, 2.64518e-20
0.024814, 2.15596e-09, 2.66908e-20
0.0250149, 2.22655e-09, 2.69272e-20
0.0252174, 2.2996e-09, 2.71607e-20
0.0254216, 2.3752e-09, 2.73913e-20
0.0256274, 2.45345e-09, 2.76187e-20
0.0258349, 2.53443e-09, 2.7843e-20
0.026044, 2.61827e-09, 2.80637e-20
0.0262549, 2.70505e-09, 2.8281e-20
0.0264674, 2.79489e-09, 2.84944e-20
0.0266817, 2.8879e-09, 2.87041e-20
0.0268977, 2.9842e-09, 2.89098e-20
0.0271154, 3.08391e-09, 2.91114e-20
0.027335, 3.18716e-09, 2.93087e-20
0.0275562, 3.29409e-09, 2.95015e-20
0.0277793, 3.40481e-09, 2.96899e-20
0.0280042, 3.51949e-09, 2.98735e-20
0.0282309, 3.63826e-09, 3.00523e-20
0.0284595, 3.76128e-09, 3.02262e-20
0.0286899, 3.88871e-09, 3.03949e-20
0.0289222, 4.02072e-09, 3.05585e-20
0.0291563, 4.15747e-09, 3.07166e-20
0.0293923, 4.29915e-09, 3.08693e-20
0.0296303, 4.44594e-09, 3.10164e-20
0.0298702, 4.59803e-09, 3.11578e-20
0.030112, 4.75562e-09, 3.12934e-20
0.0303558, 4.91893e-09, 3.1423e-20
0.0306015, 5.08816e-09, 3.15465e-20
0.0308493, 5.26354e-09, 3.16639e-20
0.031099, 5.44531e-09, 3.1775e-20
0.0313508, 5.6337e-09, 3.18798e-20
0.0316046, 5.82897e-09, 3.19781e-20
0.0318604, 6.03139e-09, 3.20698e-20
0.0321184, 6.24121e-09, 3.2155e-20
0.0323784, 6.45873e-09, 3.22334e-20
0.0326405, 6.68424e-09, 3.2305e-20
0.0329048, 6.91805e-09, 3.23698e-20
0.0331711, 7.16046e-09, 3.24276e-20
0.0334397, 7.41181e-09, 3.24785e-20
0.0337104, 7.67245e-09, 3.25223e-20
0.0339833, 7.94273e-09, 3.2559e-20
0.0342584, 8.22301e-09, 3.25886e-20
0.0345358, 8.51369e-09, 3.2611e-20
0.0348154, 8.81516e-09, 3.26262e-20
0.0350972, 9.12784e-09, 3.26341e-20
0.0353813, 9.45216e-09, 3.26348e-20
0.0356678, 9.78857e-09, 3.26283e-20
0.0359565, 1.01375e-08, 3.26144e-20
0.0362476, 1.04995e-08, 3.25932e-20
0.0365411, 1.08751e-08, 3.25647e-20
0.0368369, 1.12647e-08, 3.2529e-20
0.0371351, 1.1669e-08, 3.24859e-20
0.0374358, 1.20884e-08, 3.24356e-20
0.0377388, 1.25236e-08, 3.23781e-20
0.0380443, 1.29751e-08, 3.23133e-20
0.0383523, 1.34437e-08, 3.22414e-20
0.0386628, 1.393e-08, 3.21623e-20
0.0389758, 1.44346e-08, 3.20762e-20
0.0392914, 1.49584e-08, 3.1983e-20
0.0396095, 1.55019e-08, 3.18828e-20
0.0399301, 1.60661e-08, 3.17758e-20
0.0402534, 1.66517e-08, 3.16619e-20
0.0405793, 1.72595e-08, 3.15412e-20
0.0409078, 1.78904e-08, 3.14138e-20
0.041239, 1.85454e-08, 3.12798e-20
0.0415728, 1.92253e-08, 3.11394e-20
0.0419094, 1.99311e-08, 3.09925e-20
0.0422487, 2.06639e-08, 3.08392e-20
0.0425907, 2.14247e-08, 3.06798e-20
0.0429355, 2.22147e-08, 3.05143e-20
0.0432831, 2.30349e-08, 3.03427e-20
0.0436335, 2.38865e-08, 3.01653e-20
0.0439867, 2.47708e-08, 2.99822e-20
0.0443428, 2.56891e-08, 2.97934e-20
0.0447018, 2.66427e-08, 2.95991e-20
0.0450637, 2.76331e-08, 2.93994e-20
0.0454285, 2.86615e-08, 2.91945e-20
0.0457963, 2.97297e-08, 2.89846e-20
0.0461671, 3.0839e-08, 2.87696e-20
0.0465408, 3.19912e-08, 2.85499e-20
0.0469176, 3.3188e-08, 2.83255e-20
0.0472974, 3.4431e-08, 2.80967e-20
0.0476803, 3.57222e-08, 2.78634e-20
0.0480663, 3.70635e-08, 2.7626e-20
0.0484555, 3.84568e-08, 2.73845e-20
0.0488477, 3.99042e-08, 2.71392e-20
0.0492432, 4.14079e-08, 2.68901e-20
0.0496418, 4.297e-08, 2.66375e-20
0.0500437, 4.45929e-08, 2.63814e-20
0.0504489, 4.62791e-08, 2.61221e-20
0.0508573, 4.8031e-08, 2.58598e-20
0.051269, 4.98512e-08, 2.55945e-20
0.0516841, 5.17425e-08, 2.53265e-20
0.0521025, 5.37078e-08, 2.50559e-20
0.0525243, 5.57498e-08, 2.47829e-20
0.0529495, 5.78718e-08, 2.45076e-20
0.0533782, 6.00769e-08, 2.42302e-20
0.0538103, 6.23683e-08, 2.3951e-20
0.0542459, 6.47497e-08, 2.36699e-20
0.0546851, 6.72245e-08, 2.33872e-20
0.0551278, 6.97965e-08, 2.31031e-20
0.0555741, 7.24695e-08, 2.28177e-20
0.056024, 7.52477e-08, 2.25311e-20
0.0564776, 7.81352e-08, 2.22436e-20
0.0569348, 8.11363e-08, 2.19552e-20
0.0573957, 8.42558e-08, 2.16662e-20
0.0578604, 8.74982e-08, 2.13766e-20
0.0583288, 9.08685e-08, 2.10867e-20
0.058801, 9.43718e-08, 2.07965e-20
0.059277, 9.80135e-08, 2.05062e-20
0.0597569, 1.01799e-07, 2.0216e-20
0.0602407, 1.05735e-07, 1.99259e-20
0.0607284, 1.09826e-07, 1.96362e-20
0.06122, 1.14079e-07, 1.93469e-20
0.0617156, 1.185e-07, 1.90582e-20
0.0622153, 1.23097e-07, 1.87701e-20
0.0627189, 1.27876e-07, 1.84829e-20
0.0632267, 1.32845e-07, 1.81966e-20
0.0637386, 1.38011e-07, 1.79114e-20
0.0642546, 1.43382e-07, 1.76274e-20
0.0647747, 1.48966e-07, 1.73446e-20
0.0652991, 1.54773e-07, 1.70633e-20
0.0658278, 1.60811e-07, 1.67833e-20
0.0663607, 1.67089e-07, 1.6505e-20
0.0668979, 1.73617e-07, 1.62284e-20
0.0674395, 1.80405e-07, 1.59535e-20
0.0679855, 1.87463e-07, 1.56805e-20
0.0685359, 1.94803e-07, 1.54094e-20
0.0690907, 2.02436e-07, 1.51404e-20
0.0696501, 2.10374e-07, 1.48735e-20
0.0702139, 2.18629e-07, 1.46088e-20
0.0707823, 2.27213e-07, 1.43463e-20
0.0713554, 2.36141e-07, 1.40861e-20
0.071933, 2.45425e-07, 1.38283e-20
0.0725154, 2.55081e-07, 1.3573e-20
0.0731025, 2.65124e-07, 1.33201e-20
0.0736943, 2.75569e-07, 1.30698e-20
0.0742909, 2.86431e-07, 1.28222e-20
0.0748923, 2.9773e-07, 1.25772e-20
0.0754986, 3.09481e-07, 1.23349e-20
0.0761098, 3.21703e-07, 1.20954e-20
0.076726, 3.34416e-07, 1.18586e-20
0.0773471, 3.47639e-07, 1.16246e-20
0.0779733, 3.61393e-07, 1.13935e-20
0.0786046, 3.75699e-07, 1.11653e-20
0.0792409, 3.9058e-07, 1.094e-20
0.0798824, 4.06059e-07, 1.07177e-20
0.0805291, 4.22161e-07, 1.04982e-20
0.0811811, 4.3891e-07, 1.02818e-20
0.0818383, 4.56333e-07, 1.00683e-20
0.0825008, 4.74458e-07, 9.85791e-21
0.0831687, 4.93312e-07, 9.65048e-21
0.083842, 5.12925e-07, 9.44607e-21
0.0845208, 5.33329e-07, 9.24468e-21
0.085205, 5.54555e-07, 9.04635e-21
0.0858948, 5.76637e-07, 8.85105e-21
0.0865902, 5.99609e-07, 8.65877e-21
0.0872912, 6.23508e-07, 8.46953e-21
0.0879979, 6.48372e-07, 8.28332e-21
0.0887103, 6.74238e-07, 8.10013e-21
0.0894285, 7.0115e-07, 7.91995e-21
0.0901524, 7.29148e-07, 7.74281e-21
0.0908823, 7.58277e-07, 7.56862e-21
0.091618, 7.88584e-07, 7.39744e-21
0.0923597, 8.20115e-07, 7.22922e-21
0.0931075, 8.52921e-07, 7.06392e-21
0.0938612, 8.87054e-07, 6.90159e-21
0.0946211, 9.22568e-07, 6.74215e-21
0.0953871, 9.59519e-07, 6.58562e-21
0.0961593, 9.97966e-07, 6.43195e-21
0.0969378, 1.03797e-06, 6.28113e-21
0.0977226, 1.07959e-06, 6.13313e-21
0.0985137, 1.1229e-06, 5.98794e-21
0.0993113, 1.16796e-06, 5.84551e-21
0.100115, 1.21485e-06, 5.70588e-21
0.100926, 1.26364e-06, 5.56884e-21
0.101743, 1.31441e-06, 5.43459e-21
0.102566, 1.36724e-06, 5.3031e-21
0.103397, 1.42221e-06, 5.17403e-21
0.104234, 1.47941e-06, 5.04768e-21
0.105078, 1.53893e-06, 4.92386e-21
0.105928, 1.60087e-06, 4.8027e-21
0.106786, 1.66532e-06, 4.6839e-21
0.10765, 1.73239e-06, 4.56769e-21
0.108522, 1.80218e-06, 4.4538e-21
0.109401, 1.87481e-06, 4.34232e-21
0.110286, 1.95039e-06, 4.23336e-21
0.111179, 2.02904e-06, 4.12664e-21
0.112079, 2.11088e-06, 4.02225e-21
0.112986, 2.19606e-06, 3.92017e-21
0.113901, 2.28469e-06, 3.82025e-21
0.114823, 2.37693e-06, 3.72259e-21
0.115753, 2.47293e-06, 3.62704e-21
0.11669, 2.57282e-06, 3.53367e-21
0.117635, 2.67679e-06, 3.44237e-21
0.118587, 2.78498e-06, 3.3532e-21
0.119547, 2.89758e-06, 3.26602e-21
0.120515, 3.01476e-06, 3.18083e-21
0.12149, 3.13671e-06, 3.09767e-21
0.122474, 3.26363e-06, 3.01634e-21
0.123466, 3.39572e-06, 2.93691e-21
0.124465, 3.53319e-06, 2.85941e-21
0.125473, 3.67626e-06, 2.78367e-21
0.126488, 3.82516e-06, 2.70981e-21
0.127513, 3.98013e-06, 2.63758e-21
0.128545, 4.14142e-06, 2.56717e-21
0.129585, 4.30928e-06, 2.49847e-21
0.130635, 4.48398e-06, 2.43133e-21
0.131692, 4.66581e-06, 2.36591e-21
0.132758, 4.85505e-06, 2.30206e-21
0.133833, 5.05202e-06, 2.23975e-21
0.134916, 5.25701e-06, 2.17901e-21
0.136009, 5.47038e-06, 2.11971e-21
0.13711, 5.69245e-06, 2.06192e-21
0.13822, 5.92358e-06, 2.00557e-21
0.139339, 6.16414e-06, 1.95062e-21
0.140467, 6.41453e-06, 1.89706e-21
0.141604, 6.67514e-06, 1.84485e-21
0.14275, 6.94638e-06, 1.79398e-21
0.143906, 7.22871e-06, 1.74437e-21
0.145071, 7.52256e-06, 1.69604e-21
0.146246, 7.82842e-06, 1.64892e-21
0.147429, 8.14677e-06, 1.60307e-21
0.148623, 8.47813e-06, 1.55835e-21
0.149826, 8.82303e-06, 1.51482e-21
0.151039, 9.18202e-06, 1.4724e-21
0.152262, 9.55568e-06, 1.43108e-21
0.153495, 9.94462e-06, 1.39084e-21
0.154737, 1.03494e-05, 1.35169e-21
0.15599, 1.07708e-05, 1.31354e-21
0.157253, 1.12094e-05, 1.2764e-21
0.158526, 1.1666e-05, 1.24025e-21
0.159809, 1.21412e-05, 1.20507e-21
0.161103, 1.26358e-05, 1.17081e-21
0.162407, 1.31507e-05, 1.13748e-21
0.163722, 1.36867e-05, 1.10503e-21
0.165047, 1.42445e-05, 1.07346e-21
0.166384, 1.48252e-05, 1.04272e-21
0.167731, 1.54297e-05, 1.01283e-21
0.169088, 1.60588e-05, 9.83764e-22
0.170457, 1.67138e-05, 9.55469e-22
0.171837, 1.73955e-05, 9.27946e-22
0.173228, 1.81051e-05, 9.01178e-22
0.174631, 1.88438e-05, 8.75129e-22
0.176045, 1.96127e-05, 8.49801e-22
0.17747, 2.04131e-05, 8.25178e-22
0.178907, 2.12463e-05, 8.01226e-22
0.180355, 2.21135e-05, 7.77946e-22
0.181815, 2.30163e-05, 7.55306e-22
0.183287, 2.39561e-05, 7.33293e-22
0.184771, 2.49343e-05, 7.1189e-22
0.186267, 2.59526e-05, 6.91085e-22
0.187775, 2.70126e-05, 6.70863e-22
0.189295, 2.81161e-05, 6.51209e-22
0.190827, 2.92647e-05, 6.32111e-22
0.192372, 3.04604e-05, 6.13543e-22
0.193929, 3.17051e-05, 5.95503e-22
0.195499, 3.30008e-05, 5.77969e-22
0.197082, 3.43496e-05, 5.60927e-22
0.198678, 3.57536e-05, 5.44366e-22
0.200286, 3.72152e-05, 5.28285e-22
0.201908, 3.87367e-05, 5.12652e-22
0.203542, 4.03206e-05, 4.97475e-22
0.20519, 4.19693e-05, 4.82724e-22
0.206851, 4.36857e-05, 4.68397e-22
0.208526, 4.54724e-05, 4.54477e-22
0.210214, 4.73324e-05, 4.4096e-22
0.211916, 4.92686e-05, 4.2783e-22
0.213631, 5.12842e-05, 4.15083e-22
0.215361, 5.33824e-05, 4.02695e-22
0.217104, 5.55667e-05, 3.90672e-22
0.218862, 5.78406e-05, 3.78992e-22
0.220634, 6.02077e-05, 3.6765e-22
0.22242, 6.26719e-05, 3.5664e-22
0.224221, 6.52371e-05, 3.45947e-22
0.226036, 6.79076e-05, 3.35568e-22
0.227866, 7.06875e-05, 3.2549e-22
0.22971, 7.35816e-05, 3.1571e-22
0.23157, 7.65943e-05, 3.06211e-22
0.233445, 7.97306e-05, 2.9699e-22
0.235335, 8.29956e-05, 2.88039e-22
0.23724, 8.63945e-05, 2.79353e-22
0.23916, 8.99329e-05, 2.70923e-22
0.241097, 9.36165e-05, 2.62736e-22
0.243048, 9.74512e-05, 2.54796e-22
0.245016, 0.000101443, 2.47085e-22
0.247, 0.000105599, 2.39602e-22
0.248999, 0.000109926, 2.32344e-22
0.251015, 0.00011443, 2.25298e-22
0.253047, 0.000119118, 2.18461e-22
0.255096, 0.000124, 2.11826e-22
0.257161, 0.000129081, 2.05389e-22
0.259243, 0.000134371, 1.99143e-22
0.261342, 0.000139879, 1.93082e-22
0.263457, 0.000145612, 1.87204e-22
0.26559, 0.000151581, 1.81499e-22
0.26774, 0.000157794, 1.75965e-22
0.269908, 0.000164263, 1.70595e-22
0.272093, 0.000170998, 1.65387e-22
0.274296, 0.000178008, 1.60334e-22
0.276516, 0.000185307, 1.55435e-22
0.278755, 0.000192905, 1.5068e-22
0.281012, 0.000200816, 1.46068e-22
0.283287, 0.000209051, 1.41595e-22
0.28558, 0.000217624, 1.37257e-22
0.287892, 0.000226549, 1.33049e-22
0.290223, 0.000235841, 1.28968e-22
0.292572, 0.000245515, 1.2501e-22
0.294941, 0.000255585, 1.21171e-22
0.297329, 0.000266069, 1.17448e-22
0.299736, 0.000276984, 1.13838e-22
0.302162, 0.000288347, 1.10338e-22
0.304608, 0.000300177, 1.06943e-22
0.307074, 0.000312492, 1.0365e-22
0.30956, 0.000325314, 1.00458e-22
0.312066, 0.000338662, 9.73625e-23
0.314593, 0.000352558, 9.43601e-23
0.31714, 0.000367025, 9.14495e-23
0.319707, 0.000382086, 8.86281e-23
0.322295, 0.000397766, 8.58922e-23
0.324905, 0.000414091, 8.32386e-23
0.327535, 0.000431085, 8.06669e-23
0.330187, 0.000448778, 7.8173e-23
0.33286, 0.000467198, 7.57556e-23
0.335554, 0.000486374, 7.34125e-23
0.338271, 0.000506339, 7.11399e-23
0.341009, 0.000527123, 6.89376e-23
0.34377, 0.000548762, 6.68021e-23
0.346553, 0.000571289, 6.47321e-23
0.349359, 0.000594742, 6.27252e-23
0.352187, 0.000619159, 6.07802e-23
0.355038, 0.000644579, 5.88948e-23
0.357913, 0.000671043, 5.70666e-23
0.36081, 0.000698595, 5.52953e-23
0.363731, 0.000727279, 5.35781e-23
0.366676, 0.000757142, 5.19134e-23
0.369644, 0.000788231, 5.03004e-23
0.372637, 0.000820599, 4.87364e-23
0.375653, 0.000854296, 4.72212e-23
0.378695, 0.000889378, 4.57519e-23
0.38176, 0.000925902, 4.43285e-23
0.384851, 0.000963927, 4.29485e-23
0.387967, 0.00100351, 4.16111e-23
0.391108, 0.00104473, 4.03149e-23
0.394274, 0.00108764, 3.9059e-23
0.397466, 0.00113231, 3.78417e-23
0.400683, 0.00117882, 3.66623e-23
0.403927, 0.00122724, 3.55189e-23
0.407197, 0.00127765, 3.4411e-23
0.410494, 0.00133013, 3.33372e-23
0.413817, 0.00138477, 3.22969e-23
0.417167, 0.00144165, 3.12887e-23
0.420544, 0.00150087, 3.03117e-23
0.423949, 0.00156253, 2.93649e-23
0.427381, 0.00162672, 2.84475e-23
0.430841, 0.00169355, 2.75585e-23
0.434329, 0.00176313, 2.66971e-23
0.437845, 0.00183556, 2.58624e-23
0.44139, 0.00191098, 2.50536e-23
0.444963, 0.00198949, 2.427e-23
0.448566, 0.00207123, 2.35105e-23
0.452197, 0.00215633, 2.27748e-23
0.455858, 0.00224493, 2.20619e-23
0.459548, 0.00233718, 2.13713e-23
0.463269, 0.00243321, 2.07019e-23
0.467019, 0.00253319, 2.00535e-23
0.4708, 0.00263729, 1.94253e-23
0.474611, 0.00274566, 1.88167e-23
0.478454, 0.00285849, 1.82268e-23
0.482327, 0.00297595, 1.76555e-23
0.486232, 0.00309825, 1.71019e-23
0.490168, 0.00322557, 1.65656e-23
0.494136, 0.00335813, 1.60461e-23
0.498137, 0.00349613, 1.55426e-23
0.50217, 0.00363982, 1.50549e-23
0.506235, 0.0037894, 1.45824e-23
0.510333, 0.00394514, 1.41247e-23
0.514465, 0.00410729, 1.36812e-23
0.51863, 0.00427609, 1.32516e-23
0.522828, 0.00445184, 1.28355e-23
0.527061, 0.00463482, 1.24323e-23
0.531328, 0.00482532, 1.20417e-23
0.535629, 0.00502365, 1.16634e-23
0.539966, 0.00523014, 1.12968e-23
0.544337, 0.00544511, 1.09418e-23
0.548744, 0.00566893, 1.05978e-23
0.553186, 0.00590195, 1.02646e-23
0.557665, 0.00614455, 9.94181e-24
0.562179, 0.00639713, 9.62918e-24
0.566731, 0.00666009, 9.32625e-24
0.571319, 0.00693386, 9.03286e-24
0.575944, 0.00721889, 8.74866e-24
0.580607, 0.00751565, 8.47334e-24
0.585307, 0.0078246, 8.20669e-24
0.590045, 0.00814626, 7.94839e-24
0.594822, 0.00848115, 7.69816e-24
0.599638, 0.00882981, 7.45576e-24
0.604492, 0.0091928, 7.22101e-24
0.609386, 0.00957072, 6.99359e-24
0.614319, 0.00996419, 6.77333e-24
0.619293, 0.0103738, 6.55994e-24
0.624306, 0.0108003, 6.3533e-24
0.62936, 0.0112443, 6.15312e-24
0.634456, 0.0117066, 5.95919e-24
0.639592, 0.0121879, 5.7714e-24
0.64477, 0.012689, 5.58949e-24
0.64999, 0.0132107, 5.41329e-24
0.655252, 0.0137539, 5.24264e-24
0.660556, 0.0143194, 5.07736e-24
0.665904, 0.0149081, 4.91725e-24
0.671295, 0.0155211, 4.76218e-24
0.67673, 0.0161592, 4.61197e-24
0.682208, 0.0168236, 4.46652e-24
0.687731, 0.0175154, 4.32562e-24
0.693299, 0.0182355, 4.18914e-24
0.698912, 0.0189853, 4.05696e-24
0.70457, 0.019766, 3.92895e-24
0.710274, 0.0205787, 3.80497e-24
0.716024, 0.0214249, 3.68488e-24
0.721821, 0.0223059, 3.56857e-24
0.727664, 0.0232231, 3.45594e-24
0.733555, 0.024178, 3.34684e-24
0.739494, 0.0251722, 3.24117e-24
0.74548, 0.0262073, 3.13884e-24
0.751516, 0.0272849, 3.03972e-24
0.7576, 0.0284069, 2.94373e-24
0.763733, 0.029575, 2.85076e-24
0.769916, 0.0307912, 2.76072e-24
0.776149, 0.0320573, 2.67352e-24
0.782432, 0.0333756, 2.58907e-24
0.788767, 0.0347481, 2.50727e-24
0.795152, 0.036177, 2.42807e-24
0.801589, 0.0376647, 2.35135e-24
0.808079, 0.0392136, 2.27705e-24
0.814621, 0.0408262, 2.20509e-24
0.821216, 0.0425051, 2.1354e-24
0.827864, 0.044253, 2.06792e-24
0.834566, 0.0460729, 2.00256e-24
0.841322, 0.0479676, 1.93926e-24
0.848134, 0.0499402, 1.87795e-24
0.855, 0.051994, 1.81859e-24
0.861922, 0.0541323, 1.76109e-24
0.868899, 0.0563584, 1.70542e-24
0.875934, 0.0586762, 1.65149e-24
0.883025, 0.0610893, 1.59927e-24
0.890174, 0.0636016, 1.54869e-24
0.89738, 0.0662173, 1.49972e-24
0.904645, 0.0689406, 1.45229e-24
0.911969, 0.0717759, 1.40635e-24
0.919352, 0.0747278, 1.36187e-24
0.926795, 0.0778011, 1.31879e-24
0.934298, 0.0810008, 1.27707e-24
0.941861, 0.0843321, 1.23668e-24
0.949486, 0.0878005, 1.19755e-24
0.957173, 0.0914115, 1.15966e-24
0.964922, 0.0951711, 1.12297e-24
0.972734, 0.0990852, 1.08744e-24
0.980609, 0.10316, 1.05303e-24
0.988547, 0.107403, 1.01971e-24
0.99655, 0.111821, 9.87439e-25
1.00462, 0.11642, 9.5618e-25
1.01275, 0.121208, 9.2593e-25
1.02095, 0.126193, 8.9662e-25
1.02922, 0.131383, 8.68225e-25
1.03755, 0.136787, 8.4075e-25
1.04595, 0.142413, 8.14135e-25
1.05441, 0.14827, 7.88386e-25
1.06295, 0.154368, 7.63417e-25
1.07156, 0.160718, 7.39236e-25
1.08023, 0.167328, 7.15845e-25
1.08898, 0.17421, 6.93169e-25
1.09779, 0.181376, 6.71236e-25
1.10668, 0.188836, 6.49976e-25
1.11564, 0.196603, 6.29394e-25
1.12467, 0.204689, 6.09468e-25
1.13378, 0.213108, 5.90157e-25
1.14295, 0.221873, 5.71486e-25
1.15221, 0.230999, 5.53374e-25
1.16154, 0.2405, 5.35845e-25
1.17094, 0.250393, 5.1888e-25
1.18042, 0.260692, 5.02445e-25
1.18997, 0.271414, 4.86541e-25
1.19961, 0.282578, 4.7112e-25
1.20932, 0.294201, 4.562e-25
1.21911, 0.306302, 4.41749e-25
1.22898, 0.318901, 4.27755e-25
1.23893, 0.332018, 4.14204e-25
1.24896, 0.345675, 4.01082e-25
1.25907, 0.359893, 3.88377e-25
