f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.22432e-33
0.008912, 5.76151e-11, 4.32773e-33
0.00898414, 5.91038e-11, 4.43366e-33
0.00905688, 6.06335e-11, 4.54221e-33
0.0091302, 6.22055e-11, 4.65339e-33
0.00920411, 6.38208e-11, 4.7673e-33
0.00927863, 6.54809e-11, 4.88401e-33
0.00935374, 6.7187e-11, 5.00355e-33
0.00942947, 6.89404e-11, 5.12604e-33
0.00950581, 7.07424e-11, 5.25153e-33
0.00958276, 7.25946e-11, 5.38007e-33
0.00966034, 7.44984e-11, 5.51177e-33
0.00973855, 7.64553e-11, 5.6467e-33
0.00981739, 7.84668e-11, 5.78492e-33
0.00989687, 8.05346e-11, 5.92653e-33
0.00997699, 8.26603e-11, 6.0716e-33
0.0100578, 8.48456e-11, 6.22029e-33
0.0101392, 8.70923e-11, 6.37251e-33
0.0102213, 8.94022e-11, 6.52853e-33
0.010304, 9.17772e-11, 6.68824e-33
0.0103874, 9.42192e-11, 6.85192e-33
0.0104715, 9.67302e-11, 7.01965e-33
0.0105563, 9.93123e-11, 7.19153e-33
0.0106418, 1.01968e-10, 7.36765e-33
0.0107279, 1.04698e-10, 7.54788e-33
0.0108148, 1.07506e-10, 7.73274e-33
0.0109023, 1.10395e-10, 7.9219e-33
0.0109906, 1.13365e-10, 8.11589e-33
0.0110796, 1.16421e-10, 8.3146e-33
0.0111693, 1.19564e-10, 8.51812e-33
0.0112597, 1.22797e-10, 8.72656e-33
0.0113508, 1.26123e-10, 8.94003e-33
0.0114427, 1.29545e-10, 9.15887e-33
0.0115354, 1.33065e-10, 9.38321e-33
0.0116287, 1.36687e-10, 9.61266e-33
0.0117229, 1.40414e-10, 9.84809e-33
0.0118178, 1.44249e-10, 1.00891e-32
0.0119135, 1.48195e-10, 1.03361e-32
0.0120099, 1.52255e-10, 1.0589e-32
0.0121071, 1.56434e-10, 1.08481e-32
0.0122052, 1.60735e-10, 1.11138e-32
0.012304, 1.65162e-10, 1.13858e-32
0.0124036, 1.69718e-10, 1.16645e-32
0.012504, 1.74407e-10, 1.19499e-32
0.0126052, 1.79235e-10, 1.22423e-32
0.0127073, 1.84205e-10, 1.25421e-32
0.0128101, 1.89321e-10, 1.28488e-32
0.0129138, 1.94589e-10, 1.31633e-32
0.0130184, 2.00012e-10, 1.34856e-32
0.0131238, 2.05597e-10, 1.38157e-32
0.01323, 2.11347e-10, 1.41537e-32
0.0133371, 2.17269e-10, 1.45e-32
0.0134451, 2.23368e-10, 1.4855e-32
0.013554, 2.29648e-10, 1.52187e-32
0.0136637, 2.36117e-10, 1.55911e-32
0.0137743, 2.4278e-10, 1.59726e-32
0.0138858, 2.49643e-10, 1.63635e-32
0.0139982, 2.56714e-10, 1.67639e-32
0.0141116, 2.63997e-10, 1.71744e-32
0.0142258, 2.71501e-10, 1.75945e-32
0.014341, 2.79232e-10, 1.80252e-32
0.0144571, 2.87198e-10, 1.84664e-32
0.0145741, 2.95407e-10, 1.89181e-32
0.0146921, 3.03866e-10, 1.93811e-32
0.014811, 3.12583e-10, 1.98552e-32
0.0149309, 3.21567e-10, 2.03411e-32
0.0150518, 3.30827e-10, 2.0839e-32
0.0151737, 3.40371e-10, 2.13491e-32
0.0152965, 3.50209e-10, 2.18714e-32
0.0154203, 3.60351e-10, 2.24064e-32
0.0155452, 3.70807e-10, 2.2955e-32
0.015671, 3.81587e-10, 2.35165e-32
0.0157979, 3.92701e-10, 2.40921e-32
0.0159258, 4.04161e-10, 2.46816e-32
0.0160547, 4.15979e-10, 2.52854e-32
0.0161847, 4.28166e-10, 2.59043e-32
0.0163157, 4.40734e-10, 2.6538e-32
0.0164478, 4.53697e-10, 2.71874e-32
0.016581, 4.67067e-10, 2.78529e-32
0.0167152, 4.80859e-10, 2.85342e-32
0.0168505, 4.95086e-10, 2.92322e-32
0.0169869, 5.09763e-10, 2.99474e-32
0.0171245, 5.24905e-10, 3.06806e-32
0.0172631, 5.40528e-10, 3.1431e-32
0.0174028, 5.56649e-10, 3.21997e-32
0.0175437, 5.73284e-10, 3.29876e-32
0.0176858, 5.9045e-10, 3.37951e-32
0.0178289, 6.08167e-10, 3.46215e-32
0.0179733, 6.26452e-10, 3.54689e-32
0.0181188, 6.45325e-10, 3.63366e-32
0.0182655, 6.64806e-10, 3.72257e-32
0.0184133, 6.84917e-10, 3.8136e-32
0.0185624, 7.05678e-10, 3.90692e-32
0.0187127, 7.27113e-10, 4.00251e-32
0.0188642, 7.49244e-10, 4.10043e-32
0.0190169, 7.72096e-10, 4.20073e-32
0.0191708, 7.95694e-10, 4.30346e-32
0.019326, 8.20063e-10, 4.40873e-32
0.0194825, 8.45231e-10, 4.51661e-32
0.0196402, 8.71225e-10, 4.62708e-32
0.0197992, 8.98075e-10, 4.74026e-32
0.0199595, 9.25809e-10, 4.85622e-32
0.0201211, 9.54459e-10, 4.97502e-32
0.020284, 9.84058e-10, 5.09672e-32
0.0204482, 1.01464e-09, 5.22138e-32
0.0206138, 1.04624e-09, 5.34914e-32
0.0207806, 1.07888e-09, 5.47991e-32
0.0209489, 1.11262e-09, 5.61399e-32
0.0211185, 1.14749e-09, 5.75131e-32
0.0212894, 1.18352e-09, 5.89192e-32
0.0214618, 1.22077e-09, 6.03606e-32
0.0216355, 1.25926e-09, 6.18365e-32
0.0218107, 1.29906e-09, 6.33492e-32
0.0219873, 1.3402e-09, 6.48987e-32
0.0221653, 1.38273e-09, 6.64859e-32
0.0223447, 1.4267e-09, 6.81114e-32
0.0225256, 1.47216e-09, 6.97771e-32
0.022708, 1.51917e-09, 7.14839e-32
0.0228918, 1.56779e-09, 7.32316e-32
0.0230771, 1.61806e-09, 7.50221e-32
0.0232639, 1.67006e-09, 7.68564e-32
0.0234523, 1.72384e-09, 7.87364e-32
0.0236421, 1.77946e-09, 8.0661e-32
0.0238335, 1.83701e-09, 8.26333e-32
0.0240265, 1.89653e-09, 8.46544e-32
0.024221, 1.95811e-09, 8.67241e-32
0.0244171, 2.02183e-09, 8.88446e-32
0.0246148, 2.08775e-09, 9.10171e-32
0.024814, 2.15596e-09, 9.32416e-32
0.0250149, 2.22655e-09, 9.55213e-32
0.0252174, 2.2996e-09, 9.78565e-32
0.0254216, 2.3752e-09, 1.00249e-31
0.0256274, 2.45345e-09, 1.027e-31
0.0258349, 2.53443e-09, 1.05211e-31
0.026044, 2.61827e-09, 1.07782e-31
0.0262549, 2.70505e-09, 1.10418e-31
0.0264674, 2.79489e-09, 1.13116e-31
0.0266817, 2.8879e-09, 1.15881e-31
0.0268977, 2.9842e-09, 1.18714e-31
0.0271154, 3.08391e-09, 1.21615e-31
0.027335, 3.18716e-09, 1.24588e-31
0.0275562, 3.29409e-09, 1.27632e-31
0.0277793, 3.40481e-09, 1.30751e-31
0.0280042, 3.51949e-09, 1.33947e-31
0.0282309, 3.63826e-09, 1.3722e-31
0.0284595, 3.76128e-09, 1.40574e-31
0.0286899, 3.88871e-09, 1.4401e-31
0.0289222, 4.02072e-09, 1.47529e-31
0.0291563, 4.15747e-09, 1.51133e-31
0.0293923, 4.29915e-09, 1.54826e-31
0.0296303, 4.44594e-09, 1.58609e-31
0.0298702, 4.59803e-09, 1.62485e-31
0.030112, 4.75562e-09, 1.66455e-31
0.0303558, 4.91893e-09, 1.70522e-31
0.0306015, 5.08816e-09, 1.74687e-31
0.0308493, 5.26354e-09, 1.78955e-31
0.031099, 5.44531e-09, 1.83326e-31
0.0313508, 5.6337e-09, 1.87805e-31
0.0316046, 5.82897e-09, 1.92392e-31
0.0318604, 6.03139e-09, 1.97091e-31
0.0321184, 6.24121e-09, 2.01906e-31
0.0323784, 6.45873e-09, 2.06837e-31
0.0326405, 6.68424e-09, 2.11888e-31
0.0329048, 6.91805e-09, 2.17064e-31
0.0331711, 7.16046e-09, 2.22363e-31
0.0334397, 7.41181e-09, 2.27794e-31
0.0337104, 7.67245e-09, 2.33356e-31
0.0339833, 7.94273e-09, 2.39054e-31
0.0342584, 8.22301e-09, 2.44891e-31
0.0345358, 8.51369e-09, 2.50871e-31
0.0348154, 8.81516e-09, 2.56996e-31
0.0350972, 9.12784e-09, 2.63269e-31
0.0353813, 9.45216e-09, 2.69696e-31
0.0356678, 9.78857e-09, 2.76281e-31
0.0359565, 1.01375e-08, 2.83023e-31
0.0362476, 1.04995e-08, 2.89932e-31
0.0365411, 1.08751e-08, 2.9701e-31
0.0368369, 1.12647e-08, 3.04258e-31
0.0371351, 1.1669e-08, 3.11683e-31
0.0374358, 1.20884e-08, 3.19291e-31
0.0377388, 1.25236e-08, 3.27081e-31
0.0380443, 1.29751e-08, 3.35061e-31
0.0383523, 1.34437e-08, 3.43237e-31
0.0386628, 1.393e-08, 3.51612e-31
0.0389758, 1.44346e-08, 3.6019e-31
0.0392914, 1.49584e-08, 3.68979e-31
0.0396095, 1.55019e-08, 3.7798e-31
0.0399301, 1.60661e-08, 3.87198e-31
0.0402534, 1.66517e-08, 3.96644e-31
0.0405793, 1.72595e-08, 4.06318e-31
0.0409078, 1.78904e-08, 4.16227e-31
0.041239, 1.85454e-08, 4.26378e-31
0.0415728, 1.92253e-08, 4.36774e-31
0.0419094, 1.99311e-08, 4.47425e-31
0.0422487, 2.06639e-08, 4.58335e-31
0.0425907, 2.14247e-08, 4.69508e-31
0.0429355, 2.22147e-08, 4.80954e-31
0.0432831, 2.30349e-08, 4.92678e-31
0.0436335, 2.38865e-08, 5.04687e-31
0.0439867, 2.47708e-08, 5.16987e-31
0.0443428, 2.56891e-08, 5.29586e-31
0.0447018, 2.66427e-08, 5.42493e-31
0.0450637, 2.76331e-08, 5.55712e-31
0.0454285, 2.86615e-08, 5.69252e-31
0.0457963, 2.97297e-08, 5.83122e-31
0.0461671, 3.0839e-08, 5.9733e-31
0.0465408, 3.19912e-08, 6.11879e-31
0.0469176, 3.3188e-08, 6.26784e-31
0.0472974, 3.4431e-08, 6.42049e-31
0.0476803, 3.57222e-08, 6.57685e-31
0.0480663, 3.70635e-08, 6.73701e-31
0.0484555, 3.84568e-08, 6.90108e-31
0.0488477, 3.99042e-08, 7.06907e-31
0.0492432, 4.14079e-08, 7.24119e-31
0.0496418, 4.297e-08, 7.41744e-31
0.0500437, 4.45929e-08, 7.59799e-31
0.0504489, 4.62791e-08, 7.78295e-31
0.0508573, 4.8031e-08, 7.97234e-31
0.051269, 4.98512e-08, 8.16633e-31
0.0516841, 5.17425e-08, 8.36505e-31
0.0521025, 5.37078e-08, 8.56855e-31
0.0525243, 5.57498e-08, 8.77699e-31
0.0529495, 5.78718e-08, 8.99047e-31
0.0533782, 6.00769e-08, 9.20914e-31
0.0538103, 6.23683e-08, 9.43308e-31
0.0542459, 6.47497e-08, 9.66244e-31
0.0546851, 6.72245e-08, 9.89738e-31
0.0551278, 6.97965e-08, 1.0138e-30
0.0555741, 7.24695e-08, 1.03844e-30
0.056024, 7.52477e-08, 1.06368e-30
0.0564776, 7.81352e-08, 1.08953e-30
0.0569348, 8.11363e-08, 1.116e-30
0.0573957, 8.42558e-08, 1.14312e-30
0.0578604, 8.74982e-08, 1.17089e-30
0.0583288, 9.08685e-08, 1.19933e-30
0.058801, 9.43718e-08, 1.22845e-30
0.059277, 9.80135e-08, 1.25828e-30
0.0597569, 1.01799e-07, 1.28884e-30
0.0602407, 1.05735e-07, 1.32013e-30
0.0607284, 1.09826e-07, 1.35217e-30
0.06122, 1.14079e-07, 1.38498e-30
0.0617156, 1.185e-07, 1.41859e-30
0.0622153, 1.23097e-07, 1.45302e-30
0.0627189, 1.27876e-07, 1.48826e-30
0.0632267, 1.32845e-07, 1.52436e-30
0.0637386, 1.38011e-07, 1.56133e-30
0.0642546, 1.43382e-07, 1.59919e-30
0.0647747, 1.48966e-07, 1.63796e-30
0.0652991, 1.54773e-07, 1.67766e-30
0.0658278, 1.60811e-07, 1.71833e-30
0.0663607, 1.67089e-07, 1.75997e-30
0.0668979, 1.73617e-07, 1.8026e-30
0.0674395, 1.80405e-07, 1.84627e-30
0.0679855, 1.87463e-07, 1.89099e-30
0.0685359, 1.94803e-07, 1.93678e-30
0.0690907, 2.02436e-07, 1.98367e-30
0.0696501, 2.10374e-07, 2.0317e-30
0.0702139, 2.18629e-07, 2.08086e-30
0.0707823, 2.27213e-07, 2.13121e-30
0.0713554, 2.36141e-07, 2.18278e-30
0.071933, 2.45425e-07, 2.23557e-30
0.0725154, 2.55081e-07, 2.28964e-30
0.0731025, 2.65124e-07, 2.34501e-30
0.0736943, 2.75569e-07, 2.4017e-30
0.0742909, 2.86431e-07, 2.45974e-30
0.0748923, 2.9773e-07, 2.51918e-30
0.0754986, 3.09481e-07, 2.58004e-30
0.0761098, 3.21703e-07, 2.64235e-30
0.076726, 3.34416e-07, 2.70617e-30
0.0773471, 3.47639e-07, 2.77149e-30
0.0779733, 3.61393e-07, 2.83839e-30
0.0786046, 3.75699e-07, 2.90689e-30
0.0792409, 3.9058e-07, 2.97702e-30
0.0798824, 4.06059e-07, 3.04883e-30
0.0805291, 4.22161e-07, 3.12235e-30
0.0811811, 4.3891e-07, 3.19763e-30
0.0818383, 4.56333e-07, 3.2747e-30
0.0825008, 4.74458e-07, 3.3536e-30
0.0831687, 4.93312e-07, 3.43439e-30
0.083842, 5.12925e-07, 3.5171e-30
0.0845208, 5.33329e-07, 3.60178e-30
0.085205, 5.54555e-07, 3.68847e-30
0.0858948, 5.76637e-07, 3.77723e-30
0.0865902, 5.99609e-07, 3.86811e-30
0.0872912, 6.23508e-07, 3.96113e-30
0.0879979, 6.48372e-07, 4.05637e-30
0.0887103, 6.74238e-07, 4.15387e-30
0.0894285, 7.0115e-07, 4.25369e-30
0.0901524, 7.29148e-07, 4.35586e-30
0.0908823, 7.58277e-07, 4.46047e-30
0.091618, 7.88584e-07, 4.56754e-30
0.0923597, 8.20115e-07, 4.67715e-30
0.0931075, 8.52921e-07, 4.78938e-30
0.0938612, 8.87054e-07, 4.90423e-30
0.0946211, 9.22568e-07, 5.02181e-30
0.0953871, 9.59519e-07, 5.14216e-30
0.0961593, 9.97966e-07, 5.26536e-30
0.0969378, 1.03797e-06, 5.39147e-30
0.0977226, 1.07959e-06, 5.52055e-30
0.0985137, 1.1229e-06, 5.65266e-30
0.0993113, 1.16796e-06, 5.78791e-30
0.100115, 1.21485e-06, 5.92627e-30
0.100926, 1.26364e-06, 6.06803e-30
0.101743, 1.31441e-06, 6.21302e-30
0.102566, 1.36724e-06, 6.36131e-30
0.103397, 1.42221e-06, 6.51332e-30
0.104234, 1.47941e-06, 6.66876e-30
0.105078, 1.53893e-06, 6.82789e-30
0.105928, 1.60087e-06, 6.99059e-30
0.106786, 1.66532e-06, 7.15731e-30
0.10765, 1.73239e-06, 7.32774e-30
0.108522, 1.80218e-06, 7.50236e-30
0.109401, 1.87481e-06, 7.68105e-30
0.110286, 1.95039e-06, 7.86368e-30
0.111179, 2.02904e-06, 8.05074e-30
0.112079, 2.11088e-06, 8.2421e-30
0.112986, 2.19606e-06, 8.43787e-30
0.113901, 2.28469e-06, 8.63833e-30
0.114823, 2.37693e-06, 8.84335e-30
0.115753, 2.47293e-06, 9.05326e-30
0.11669, 2.57282e-06, 9.26792e-30
0.117635, 2.67679e-06, 9.48765e-30
0.118587, 2.78498e-06, 9.71232e-30
0.119547, 2.89758e-06, 9.94226e-30
0.120515, 3.01476e-06, 1.01776e-29
0.12149, 3.13671e-06, 1.04181e-29
0.122474, 3.26363e-06, 1.06645e-29
0.123466, 3.39572e-06, 1.09165e-29
0.124465, 3.53319e-06, 1.11741e-29
0.125473, 3.67626e-06, 1.14378e-29
0.126488, 3.82516e-06, 1.17073e-29
0.127513, 3.98013e-06, 1.19835e-29
0.128545, 4.14142e-06, 1.22656e-29
0.129585, 4.30928e-06, 1.25541e-29
0.130635, 4.48398e-06, 1.28497e-29
0.131692, 4.66581e-06, 1.31516e-29
0.132758, 4.85505e-06, 1.34605e-29
0.133833, 5.05202e-06, 1.37765e-29
0.134916, 5.25701e-06, 1.40995e-29
0.136009, 5.47038e-06, 1.44303e-29
0.13711, 5.69245e-06, 1.47683e-29
0.13822, 5.92358e-06, 1.5114e-29
0.139339, 6.16414e-06, 1.54676e-29
0.140467, 6.41453e-06, 1.58291e-29
0.141604, 6.67514e-06, 1.61987e-29
0.14275, 6.94638e-06, 1.65766e-29
0.143906, 7.22871e-06, 1.69633e-29
0.145071, 7.52256e-06, 1.73586e-29
0.146246, 7.82842e-06, 1.77629e-29
0.147429, 8.14677e-06, 1.81758e-29
0.148623, 8.47813e-06, 1.85985e-29
0.149826, 8.82303e-06, 1.90303e-29
0.151039, 9.18202e-06, 1.94719e-29
0.152262, 9.55568e-06, 1.99235e-29
0.153495, 9.94462e-06, 2.03851e-29
0.154737, 1.03494e-05, 2.08566e-29
0.15599, 1.07708e-05, 2.1339e-29
0.157253, 1.12094e-05, 2.18319e-29
0.158526, 1.1666e-05, 2.23357e-29
0.159809, 1.21412e-05, 2.28505e-29
0.161103, 1.26358e-05, 2.3377e-29
0.162407, 1.31507e-05, 2.39148e-29
0.163722, 1.36867e-05, 2.44646e-29
0.165047, 1.42445e-05, 2.50261e-29
0.166384, 1.48252e-05, 2.56006e-29
0.167731, 1.54297e-05, 2.61872e-29
0.169088, 1.60588e-05, 2.67862e-29
0.170457, 1.67138e-05, 2.73987e-29
0.171837, 1.73955e-05, 2.80245e-29
0.173228, 1.81051e-05, 2.86637e-29
0.174631, 1.88438e-05, 2.93171e-29
0.176045, 1.96127e-05, 2.99845e-29
0.17747, 2.04131e-05, 3.0666e-29
0.178907, 2.12463e-05, 3.13624e-29
0.180355, 2.21135e-05, 3.20734e-29
0.181815, 2.30163e-05, 3.27998e-29
0.183287, 2.39561e-05, 3.35418e-29
0.184771, 2.49343e-05, 3.42996e-29
0.186267, 2.59526e-05, 3.50735e-29
0.187775, 2.70126e-05, 3.58637e-29
0.189295, 2.81161e-05, 3.66706e-29
0.190827, 2.92647e-05, 3.74942e-29
0.192372, 3.04604e-05, 3.83356e-29
0.193929, 3.17051e-05, 3.91943e-29
0.195499, 3.30008e-05, 4.00712e-29
0.197082, 3.43496e-05, 4.09665e-29
0.198678, 3.57536e-05, 4.18806e-29
0.200286, 3.72152e-05, 4.28131e-29
0.201908, 3.87367e-05, 4.37655e-29
0.203542, 4.03206e-05, 4.47368e-29
0.20519, 4.19693e-05, 4.57286e-29
0.206851, 4.36857e-05, 4.67405e-29
0.208526, 4.54724e-05, 4.77735e-29
0.210214, 4.73324e-05, 4.88271e-29
0.211916, 4.92686e-05, 4.99023e-29
0.213631, 5.12842e-05, 5.09989e-29
0.215361, 5.33824e-05, 5.21182e-29
0.217104, 5.55667e-05, 5.32594e-29
0.218862, 5.78406e-05, 5.44241e-29
0.220634, 6.02077e-05, 5.56118e-29
0.22242, 6.26719e-05, 5.6823e-29
0.224221, 6.52371e-05, 5.80585e-29
0.226036, 6.79076e-05, 5.9318e-29
0.227866, 7.06875e-05, 6.06025e-29
0.22971, 7.35816e-05, 6.19116e-29
0.23157, 7.65943e-05, 6.3247e-29
0.233445, 7.97306e-05, 6.46083e-29
0.235335, 8.29956e-05, 6.59959e-29
0.23724, 8.63945e-05, 6.74099e-29
0.23916, 8.99329e-05, 6.88508e-29
0.241097, 9.36165e-05, 7.03203e-29
0.243048, 9.74512e-05, 7.18165e-29
0.245016, 0.000101443, 7.3342e-29
0.247, 0.000105599, 7.48962e-29
0.248999, 0.000109926, 7.64788e-29
0.251015, 0.00011443, 7.80916e-29
0.253047, 0.000119118, 7.9734e-29
0.255096, 0.000124, 8.14073e-29
0.257161, 0.000129081, 8.31108e-29
0.259243, 0.000134371, 8.48457e-29
0.261342, 0.000139879, 8.66124e-29
0.263457, 0.000145612, 8.84101e-29
0.26559, 0.000151581, 9.02409e-29
0.26774, 0.000157794, 9.21042e-29
0.269908, 0.000164263, 9.40012e-29
0.272093, 0.000170998, 9.59312e-29
0.274296, 0.000178008, 9.78955e-29
0.276516, 0.000185307, 9.98932e-29
0.278755, 0.000192905, 1.01927e-28
0.281012, 0.000200816, 1.03995e-28
0.283287, 0.000209051, 1.06098e-28
0.28558, 0.000217624, 1.08237e-28
0.287892, 0.000226549, 1.10412e-28
0.290223, 0.000235841, 1.12624e-28
0.292572, 0.000245515, 1.14872e-28
0.294941, 0.000255585, 1.17159e-28
0.297329, 0.000266069, 1.19482e-28
0.299736, 0.000276984, 1.21843e-28
0.302162, 0.000288347, 1.24241e-28
0.304608, 0.000300177, 1.26679e-28
0.307074, 0.000312492, 1.29155e-28
0.30956, 0.000325314, 1.3167e-28
0.312066, 0.000338662, 1.34224e-28
0.314593, 0.000352558, 1.36818e-28
0.31714, 0.000367025, 1.39452e-28
0.319707, 0.000382086, 1.42125e-28
0.322295, 0.000397766, 1.44838e-28
0.324905, 0.000414091, 1.47593e-28
0.327535, 0.000431085, 1.50387e-28
0.330187, 0.000448778, 1.53223e-28
0.33286, 0.000467198, 1.56099e-28
0.335554, 0.000486374, 1.59015e-28
0.338271, 0.000506339, 1.61974e-28
0.341009, 0.000527123, 1.64972e-28
0.34377, 0.000548762, 1.68013e-28
0.346553, 0.000571289, 1.71095e-28
0.349359, 0.000594742, 1.74218e-28
0.352187, 0.000619159, 1.77383e-28
0.355038, 0.000644579, 1.80588e-28
0.357913, 0.000671043, 1.83836e-28
0.36081, 0.000698595, 1.87124e-28
0.363731, 0.000727279, 1.90454e-28
0.366676, 0.000757142, 1.93824e-28
0.369644, 0.000788231, 1.97235e-28
0.372637, 0.000820599, 2.00688e-28
0.375653, 0.000854296, 2.0418e-28
0.378695, 0.000889378, 2.07714e-28
0.38176, 0.000925902, 2.11286e-28
0.384851, 0.000963927, 2.14899e-28
0.387967, 0.00100351, 2.18551e-28
0.391108, 0.00104473, 2.22243e-28
0.394274, 0.00108764, 2.25972e-28
0.397466, 0.00113231, 2.2974e-28
0.400683, 0.00117882, 2.33545e-28
0.403927, 0.00122724, 2.37388e-28
0.407197, 0.00127765, 2.41268e-28
0.410494, 0.00133013, 2.45185e-28
0.413817, 0.00138477, 2.49136e-28
0.417167, 0.00144165, 2.53122e-28
0.420544, 0.00150087, 2.57143e-28
0.423949, 0.00156253, 2.61197e-28
0.427381, 0.00162672, 2.65284e-28
0.430841, 0.00169355, 2.69403e-28
0.434329, 0.00176313, 2.73553e-28
0.437845, 0.00183556, 2.77732e-28
0.44139, 0.00191098, 2.81942e-28
0.444963, 0.00198949, 2.86179e-28
0.448566, 0.00207123, 2.90444e-28
0.452197, 0.00215633, 2.94735e-28
0.455858, 0.00224493, 2.9905e-28
0.459548, 0.00233718, 3.03389e-28
0.463269, 0.00243321, 3.07752e-28
0.467019, 0.00253319, 3.12135e-28
0.4708, 0.00263729, 3.16539e-28
0.474611, 0.00274566, 3.20961e-28
0.478454, 0.00285849, 3.25401e-28
0.482327, 0.00297595, 3.29856e-28
0.486232, 0.00309825, 3.34327e-28
0.490168, 0.00322557, 3.38809e-28
0.494136, 0.00335813, 3.43303e-28
0.498137, 0.00349613, 3.47807e-28
0.50217, 0.00363982, 3.52319e-28
0.506235, 0.0037894, 3.56836e-28
0.510333, 0.00394514, 3.61358e-28
0.514465, 0.00410729, 3.65884e-28
0.51863, 0.00427609, 3.7041e-28
0.522828, 0.00445184, 3.74934e-28
0.527061, 0.00463482, 3.79456e-28
0.531328, 0.00482532, 3.83973e-28
0.535629, 0.00502365, 3.88483e-28
0.539966, 0.00523014, 3.92985e-28
0.544337, 0.00544511, 3.97474e-28
0.548744, 0.00566893, 4.01951e-28
0.553186, 0.00590195, 4.06412e-28
0.557665, 0.00614455, 4.10856e-28
0.562179, 0.00639713, 4.15279e-28
0.566731, 0.00666009, 4.19681e-28
0.571319, 0.00693386, 4.24058e-28
0.575944, 0.00721889, 4.28409e-28
0.580607, 0.00751565, 4.3273e-28
0.585307, 0.0078246, 4.3702e-28
0.590045, 0.00814626, 4.41276e-28
0.594822, 0.00848115, 4.45496e-28
0.599638, 0.00882981, 4.49677e-28
0.604492, 0.0091928, 4.53817e-28
0.609386, 0.00957072, 4.57913e-28
0.614319, 0.00996419, 4.61963e-28
0.619293, 0.0103738, 4.65966e-28
0.624306, 0.0108003, 4.69916e-28
0.62936, 0.0112443, 4.73813e-28
0.634456, 0.0117066, 4.77655e-28
0.639592, 0.0121879, 4.81437e-28
0.64477, 0.012689, 4.85158e-28
0.64999, 0.0132107, 4.88816e-28
0.655252, 0.0137539, 4.92408e-28
0.660556, 0.0143194, 4.95931e-28
0.665904, 0.0149081, 4.99383e-28
0.671295, 0.0155211, 5.02762e-28
0.67673, 0.0161592, 5.06066e-28
0.682208, 0.0168236, 5.0929e-28
0.687731, 0.0175154, 5.12435e-28
0.693299, 0.0182355, 5.15496e-28
0.698912, 0.0189853, 5.18473e-28
0.70457, 0.019766, 5.21361e-28
0.710274, 0.0205787, 5.2416e-28
0.716024, 0.0214249, 5.26867e-28
0.721821, 0.0223059, 5.29481e-28
0.727664, 0.0232231, 5.31997e-28
0.733555, 0.024178, 5.34416e-28
0.739494, 0.0251722, 5.36735e-28
0.74548, 0.0262073, 5.38951e-28
0.751516, 0.0272849, 5.41064e-28
0.7576, 0.0284069, 5.43071e-28
0.763733, 0.029575, 5.4497e-28
0.769916, 0.0307912, 5.4676e-28
0.776149, 0.0320573, 5.4844e-28
0.782432, 0.0333756, 5.50007e-28
0.788767, 0.0347481, 5.5146e-28
0.795152, 0.036177, 5.52798e-28
0.801589, 0.0376647, 5.54019e-28
0.808079, 0.0392136, 5.55123e-28
0.814621, 0.0408262, 5.56109e-28
0.821216, 0.0425051, 5.56974e-28
0.827864, 0.044253, 5.57718e-28
0.834566, 0.0460729, 5.58341e-28
0.841322, 0.0479676, 5.58842e-28
0.848134, 0.0499402, 5.59219e-28
0.855, 0.051994, 5.59473e-28
0.861922, 0.0541323, 5.59602e-28
0.868899, 0.0563584, 5.59607e-28
0.875934, 0.0586762, 5.59487e-28
0.883025, 0.0610893, 5.59242e-28
0.890174, 0.0636016, 5.58872e-28
0.89738, 0.0662173, 5.58377e-28
0.904645, 0.0689406, 5.57757e-28
0.911969, 0.0717759, 5.57011e-28
0.919352, 0.0747278, 5.56142e-28
0.926795, 0.0778011, 5.55148e-28
0.934298, 0.0810008, 5.54031e-28
0.941861, 0.0843321, 5.52791e-28
0.949486, 0.0878005, 5.51428e-28
0.957173, 0.0914115, 5.49944e-28
0.964922, 0.0951711, 5.4834e-28
0.972734, 0.0990852, 5.46615e-28
0.980609, 0.10316, 5.44773e-28
0.988547, 0.107403, 5.42813e-28
0.99655, 0.111821, 5.40737e-28
1.00462, 0.11642, 5.38546e-28
1.01275, 0.121208, 5.36244e-28
1.02095, 0.126193, 5.33828e-28
1.02922, 0.131383, 5.31301e-28
1.03755, 0.136787, 5.28669e-28
1.04595, 0.142413, 5.25929e-28
1.05441, 0.14827, 5.23087e-28
1.06295, 0.154368, 5.20138e-28
1.07156, 0.160718, 5.17089e-28
1.08023, 0.167328, 5.13944e-28
1.08898, 0.17421, 5.107e-28
1.09779, 0.181376, 5.07365e-28
1.10668, 0.188836, 5.03935e-28
1.11564, 0.196603, 5.00417e-28
1.12467, 0.204689, 4.96812e-28
1.13378, 0.213108, 4.9312e-28
1.14295, 0.221873, 4.89351e-28
1.15221, 0.230999, 4.85496e-28
1.16154, 0.2405, 4.81566e-28
1.17094, 0.250393, 4.77564e-28
1.18042, 0.260692, 4.73489e-28
1.18997, 0.271414, 4.69347e-28
1.19961, 0.282578, 4.65133e-28
1.20932, 0.294201, 4.60859e-28
1.21911, 0.306302, 4.56524e-28
1.22898, 0.318901, 4.5213e-28
1.23893, 0.332018, 4.47681e-28
1.24896, 0.345675, 4.43179e-28
1.25907, 0.359893, 4.38628e-28
