f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.69831e-18
0.008912, 5.76151e-11, 5.72639e-18
0.00898414, 5.91038e-11, 5.75342e-18
0.00905688, 6.06335e-11, 5.7794e-18
0.0091302, 6.22055e-11, 5.80428e-18
0.00920411, 6.38208e-11, 5.82806e-18
0.00927863, 6.54809e-11, 5.85072e-18
0.00935374, 6.7187e-11, 5.87222e-18
0.00942947, 6.89404e-11, 5.89256e-18
0.00950581, 7.07424e-11, 5.91173e-18
0.00958276, 7.25946e-11, 5.92968e-18
0.00966034, 7.44984e-11, 5.94643e-18
0.00973855, 7.64553e-11, 5.96194e-18
0.00981739, 7.84668e-11, 5.9762e-18
0.00989687, 8.05346e-11, 5.98921e-18
0.00997699, 8.26603e-11, 6.00094e-18
0.0100578, 8.48456e-11, 6.01139e-18
0.0101392, 8.70923e-11, 6.02053e-18
0.0102213, 8.94022e-11, 6.02838e-18
0.010304, 9.17772e-11, 6.0349e-18
0.0103874, 9.42192e-11, 6.0401e-18
0.0104715, 9.67302e-11, 6.04397e-18
0.0105563, 9.93123e-11, 6.0465e-18
0.0106418, 1.01968e-10, 6.04769e-18
0.0107279, 1.04698e-10, 6.04753e-18
0.0108148, 1.07506e-10, 6.04603e-18
0.0109023, 1.10395e-10, 6.04317e-18
0.0109906, 1.13365e-10, 6.03896e-18
0.0110796, 1.16421e-10, 6.03339e-18
0.0111693, 1.19564e-10, 6.02647e-18
0.0112597, 1.22797e-10, 6.01821e-18
0.0113508, 1.26123e-10, 6.00861e-18
0.0114427, 1.29545e-10, 5.99766e-18
0.0115354, 1.33065e-10, 5.98537e-18
0.0116287, 1.36687e-10, 5.97177e-18
0.0117229, 1.40414e-10, 5.95684e-18
0.0118178, 1.44249e-10, 5.94059e-18
0.0119135, 1.48195e-10, 5.92305e-18
0.0120099, 1.52255e-10, 5.90422e-18
0.0121071, 1.56434e-10, 5.88412e-18
0.0122052, 1.60735e-10, 5.86272e-18
0.012304, 1.65162e-10, 5.8401e-18
0.0124036, 1.69718e-10, 5.81623e-18
0.012504, 1.74407e-10, 5.79115e-18
0.0126052, 1.79235e-10, 5.76487e-18
0.0127073, 1.84205e-10, 5.73738e-18
0.0128101, 1.89321e-10, 5.70876e-18
0.0129138, 1.94589e-10, 5.67898e-18
0.0130184, 2.00012e-10, 5.64805e-18
0.0131238, 2.05597e-10, 5.61602e-18
0.01323, 2.11347e-10, 5.58293e-18
0.0133371, 2.17269e-10, 5.54877e-18
0.0134451, 2.23368e-10, 5.51356e-18
0.013554, 2.29648e-10, 5.47732e-18
0.0136637, 2.36117e-10, 5.44012e-18
0.0137743, 2.4278e-10, 5.40196e-18
0.0138858, 2.49643e-10, 5.36285e-18
0.0139982, 2.56714e-10, 5.32284e-18
0.0141116, 2.63997e-10, 5.28191e-18
0.0142258, 2.71501e-10, 5.24017e-18
0.014341, 2.79232e-10, 5.19756e-18
0.0144571, 2.87198e-10, 5.15418e-18
0.0145741, 2.95407e-10, 5.11003e-18
0.0146921, 3.03866e-10, 5.06512e-18
0.014811, 3.12583e-10, 5.01952e-18
0.0149309, 3.21567e-10, 4.97322e-18
0.0150518, 3.30827e-10, 4.92626e-18
0.0151737, 3.40371e-10, 4.87866e-18
0.0152965, 3.50209e-10, 4.83051e-18
0.0154203, 3.60351e-10, 4.78179e-18
0.0155452, 3.70807e-10, 4.7325e-18
0.015671, 3.81587e-10, 4.68275e-18
0.0157979, 3.92701e-10, 4.63249e-18
0.0159258, 4.04161e-10, 4.5818e-18
0.0160547, 4.15979e-10, 4.53072e-18
0.0161847, 4.28166e-10, 4.47923e-18
0.0163157, 4.40734e-10, 4.42741e-18
0.0164478, 4.53697e-10, 4.37526e-18
0.016581, 4.67067e-10, 4.3228e-18
0.0167152, 4.80859e-10, 4.27011e-18
0.0168505, 4.95086e-10, 4.21717e-18
0.0169869, 5.09763e-10, 4.16404e-18
0.0171245, 5.24905e-10, 4.11069e-18
0.0172631, 5.40528e-10, 4.05724e-18
0.0174028, 5.56649e-10, 4.00367e-18
0.0175437, 5.73284e-10, 3.94999e-18
0.0176858, 5.9045e-10, 3.89622e-18
0.0178289, 6.08167e-10, 3.84247e-18
0.0179733, 6.26452e-10, 3.78865e-18
0.0181188, 6.45325e-10, 3.73487e-18
0.0182655, 6.64806e-10, 3.68112e-18
0.0184133, 6.84917e-10, 3.62747e-18
0.0185624, 7.05678e-10, 3.57387e-18
0.0187127, 7.27113e-10, 3.52038e-18
0.0188642, 7.49244e-10, 3.46703e-18
0.0190169, 7.72096e-10, 3.41385e-18
0.0191708, 7.95694e-10, 3.36086e-18
0.019326, 8.20063e-10, 3.30805e-18
0.0194825, 8.45231e-10, 3.25545e-18
0.0196402, 8.71225e-10, 3.20311e-18
0.0197992, 8.98075e-10, 3.15102e-18
0.0199595, 9.25809e-10, 3.09921e-18
0.0201211, 9.54459e-10, 3.04769e-18
0.020284, 9.84058e-10, 2.99649e-18
0.0204482, 1.01464e-09, 2.94563e-18
0.0206138, 1.04624e-09, 2.8951e-18
0.0207806, 1.07888e-09, 2.84497e-18
0.0209489, 1.11262e-09, 2.79518e-18
0.0211185, 1.14749e-09, 2.7458e-18
0.0212894, 1.18352e-09, 2.69684e-18
0.0214618, 1.22077e-09, 2.64828e-18
0.0216355, 1.25926e-09, 2.60017e-18
0.0218107, 1.29906e-09, 2.55248e-18
0.0219873, 1.3402e-09, 2.50526e-18
0.0221653, 1.38273e-09, 2.4585e-18
0.0223447, 1.4267e-09, 2.41224e-18
0.0225256, 1.47216e-09, 2.36644e-18
0.022708, 1.51917e-09, 2.32114e-18
0.0228918, 1.56779e-09, 2.27635e-18
0.0230771, 1.61806e-09, 2.23207e-18
0.0232639, 1.67006e-09, 2.18831e-18
0.0234523, 1.72384e-09, 2.14506e-18
0.0236421, 1.77946e-09, 2.10236e-18
0.0238335, 1.83701e-09, 2.06018e-18
0.0240265, 1.89653e-09, 2.01854e-18
0.024221, 1.95811e-09, 1.97745e-18
0.0244171, 2.02183e-09, 1.9369e-18
0.0246148, 2.08775e-09, 1.8969e-18
0.024814, 2.15596e-09, 1.85748e-18
0.0250149, 2.22655e-09, 1.8186e-18
0.0252174, 2.2996e-09, 1.78028e-18
0.0254216, 2.3752e-09, 1.74251e-18
0.0256274, 2.45345e-09, 1.70531e-18
0.0258349, 2.53443e-09, 1.66867e-18
0.026044, 2.61827e-09, 1.63261e-18
0.0262549, 2.70505e-09, 1.59709e-18
0.0264674, 2.79489e-09, 1.56214e-18
0.0266817, 2.8879e-09, 1.52775e-18
0.0268977, 2.9842e-09, 1.49393e-18
0.0271154, 3.08391e-09, 1.46066e-18
0.027335, 3.18716e-09, 1.42794e-18
0.0275562, 3.29409e-09, 1.39579e-18
0.0277793, 3.40481e-09, 1.36418e-18
0.0280042, 3.51949e-09, 1.33312e-18
0.0282309, 3.63826e-09, 1.30261e-18
0.0284595, 3.76128e-09, 1.27264e-18
0.0286899, 3.88871e-09, 1.24321e-18
0.0289222, 4.02072e-09, 1.21431e-18
0.0291563, 4.15747e-09, 1.18595e-18
0.0293923, 4.29915e-09, 1.15811e-18
0.0296303, 4.44594e-09, 1.13079e-18
0.0298702, 4.59803e-09, 1.10399e-18
0.030112, 4.75562e-09, 1.07771e-18
0.0303558, 4.91893e-09, 1.05193e-18
0.0306015, 5.08816e-09, 1.02667e-18
0.0308493, 5.26354e-09, 1.00188e-18
0.031099, 5.44531e-09, 9.77606e-19
0.0313508, 5.6337e-09, 9.53806e-19
0.0316046, 5.82897e-09, 9.30491e-19
0.0318604, 6.03139e-09, 9.07657e-19
0.0321184, 6.24121e-09, 8.8528e-19
0.0323784, 6.45873e-09, 8.63374e-19
0.0326405, 6.68424e-09, 8.41927e-19
0.0329048, 6.91805e-09, 8.20924e-19
0.0331711, 7.16046e-09, 8.00377e-19
0.0334397, 7.41181e-09, 7.80258e-19
0.0337104, 7.67245e-09, 7.60577e-19
0.0339833, 7.94273e-09, 7.41322e-19
0.0342584, 8.22301e-09, 7.22487e-19
0.0345358, 8.51369e-09, 7.04061e-19
0.0348154, 8.81516e-09, 6.86046e-19
0.0350972, 9.12784e-09, 6.68435e-19
0.0353813, 9.45216e-09, 6.51217e-19
0.0356678, 9.78857e-09, 6.34381e-19
0.0359565, 1.01375e-08, 6.17933e-19
0.0362476, 1.04995e-08, 6.01857e-19
0.0365411, 1.08751e-08, 5.86147e-19
0.0368369, 1.12647e-08, 5.70804e-19
0.0371351, 1.1669e-08, 5.55816e-19
0.0374358, 1.20884e-08, 5.41173e-19
0.0377388, 1.25236e-08, 5.26881e-19
0.0380443, 1.29751e-08, 5.12922e-19
0.0383523, 1.34437e-08, 4.99294e-19
0.0386628, 1.393e-08, 4.85989e-19
0.0389758, 1.44346e-08, 4.73004e-19
0.0392914, 1.49584e-08, 4.60329e-19
0.0396095, 1.55019e-08, 4.47962e-19
0.0399301, 1.60661e-08, 4.35898e-19
0.0402534, 1.66517e-08, 4.24124e-19
0.0405793, 1.72595e-08, 4.1264e-19
0.0409078, 1.78904e-08, 4.0144e-19
0.041239, 1.85454e-08, 3.90515e-19
0.0415728, 1.92253e-08, 3.79864e-19
0.0419094, 1.99311e-08, 3.69476e-19
0.0422487, 2.06639e-08, 3.59348e-19
0.0425907, 2.14247e-08, 3.49477e-19
0.0429355, 2.22147e-08, 3.39853e-19
0.0432831, 2.30349e-08, 3.30473e-19
0.0436335, 2.38865e-08, 3.21333e-19
0.0439867, 2.47708e-08, 3.12426e-19
0.0443428, 2.56891e-08, 3.03747e-19
0.0447018, 2.66427e-08, 2.95291e-19
0.0450637, 2.76331e-08, 2.87053e-19
0.0454285, 2.86615e-08, 2.79029e-19
0.0457963, 2.97297e-08, 2.71212e-19
0.0461671, 3.0839e-08, 2.63599e-19
0.0465408, 3.19912e-08, 2.56187e-19
0.0469176, 3.3188e-08, 2.48968e-19
0.0472974, 3.4431e-08, 2.41941e-19
0.0476803, 3.57222e-08, 2.35098e-19
0.0480663, 3.70635e-08, 2.28437e-19
0.0484555, 3.84568e-08, 2.21952e-19
0.0488477, 3.99042e-08, 2.15641e-19
0.0492432, 4.14079e-08, 2.09498e-19
0.0496418, 4.297e-08, 2.03521e-19
0.0500437, 4.45929e-08, 1.97704e-19
0.0504489, 4.62791e-08, 1.92042e-19
0.0508573, 4.8031e-08, 1.86535e-19
0.051269, 4.98512e-08, 1.81178e-19
0.0516841, 5.17425e-08, 1.75965e-19
0.0521025, 5.37078e-08, 1.70894e-19
0.0525243, 5.57498e-08, 1.65963e-19
0.0529495, 5.78718e-08, 1.61166e-19
0.0533782, 6.00769e-08, 1.56501e-19
0.0538103, 6.23683e-08, 1.51964e-19
0.0542459, 6.47497e-08, 1.47553e-19
0.0546851, 6.72245e-08, 1.43263e-19
0.0551278, 6.97965e-08, 1.39092e-19
0.0555741, 7.24695e-08, 1.35038e-19
0.056024, 7.52477e-08, 1.31096e-19
0.0564776, 7.81352e-08, 1.27263e-19
0.0569348, 8.11363e-08, 1.23539e-19
0.0573957, 8.42558e-08, 1.19918e-19
0.0578604, 8.74982e-08, 1.16399e-19
0.0583288, 9.08685e-08, 1.12979e-19
0.058801, 9.43718e-08, 1.09656e-19
0.059277, 9.80135e-08, 1.06427e-19
0.0597569, 1.01799e-07, 1.03288e-19
0.0602407, 1.05735e-07, 1.00239e-19
0.0607284, 1.09826e-07, 9.72761e-20
0.06122, 1.14079e-07, 9.43979e-20
0.0617156, 1.185e-07, 9.16017e-20
0.0622153, 1.23097e-07, 8.88848e-20
0.0627189, 1.27876e-07, 8.62465e-20
0.0632267, 1.32845e-07, 8.3683e-20
0.0637386, 1.38011e-07, 8.11933e-20
0.0642546, 1.43382e-07, 7.87753e-20
0.0647747, 1.48966e-07, 7.64273e-20
0.0652991, 1.54773e-07, 7.41466e-20
0.0658278, 1.60811e-07, 7.19316e-20
0.0663607, 1.67089e-07, 6.9781e-20
0.0668979, 1.73617e-07, 6.76927e-20
0.0674395, 1.80405e-07, 6.56649e-20
0.0679855, 1.87463e-07, 6.36959e-20
0.0685359, 1.94803e-07, 6.17843e-20
0.0690907, 2.02436e-07, 5.99287e-20
0.0696501, 2.10374e-07, 5.81268e-20
0.0702139, 2.18629e-07, 5.6378e-20
0.0707823, 2.27213e-07, 5.46802e-20
0.0713554, 2.36141e-07, 5.30319e-20
0.071933, 2.45425e-07, 5.14324e-20
0.0725154, 2.55081e-07, 4.98795e-20
0.0731025, 2.65124e-07, 4.83724e-20
0.0736943, 2.75569e-07, 4.69097e-20
0.0742909, 2.86431e-07, 4.54902e-20
0.0748923, 2.9773e-07, 4.41127e-20
0.0754986, 3.09481e-07, 4.27758e-20
0.0761098, 3.21703e-07, 4.14785e-20
0.076726, 3.34416e-07, 4.02195e-20
0.0773471, 3.47639e-07, 3.8998e-20
0.0779733, 3.61393e-07, 3.78126e-20
0.0786046, 3.75699e-07, 3.66625e-20
0.0792409, 3.9058e-07, 3.55467e-20
0.0798824, 4.06059e-07, 3.44641e-20
0.0805291, 4.22161e-07, 3.34138e-20
0.0811811, 4.3891e-07, 3.23947e-20
0.0818383, 4.56333e-07, 3.14062e-20
0.0825008, 4.74458e-07, 3.04473e-20
0.0831687, 4.93312e-07, 2.95171e-20
0.083842, 5.12925e-07, 2.86147e-20
0.0845208, 5.33329e-07, 2.77393e-20
0.085205, 5.54555e-07, 2.68903e-20
0.0858948, 5.76637e-07, 2.60668e-20
0.0865902, 5.99609e-07, 2.5268e-20
0.0872912, 6.23508e-07, 2.44933e-20
0.0879979, 6.48372e-07, 2.37419e-20
0.0887103, 6.74238e-07, 2.30131e-20
0.0894285, 7.0115e-07, 2.23064e-20
0.0901524, 7.29148e-07, 2.16211e-20
0.0908823, 7.58277e-07, 2.09563e-20
0.091618, 7.88584e-07, 2.03118e-20
0.0923597, 8.20115e-07, 1.96867e-20
0.0931075, 8.52921e-07, 1.90805e-20
0.0938612, 8.87054e-07, 1.84929e-20
0.0946211, 9.22568e-07, 1.79229e-20
0.0953871, 9.59519e-07, 1.73703e-20
0.0961593, 9.97966e-07, 1.68345e-20
0.0969378, 1.03797e-06, 1.6315e-20
0.0977226, 1.07959e-06, 1.58112e-20
0.0985137, 1.1229e-06, 1.53229e-20
0.0993113, 1.16796e-06, 1.48493e-20
0.100115, 1.21485e-06, 1.43904e-20
0.100926, 1.26364e-06, 1.39451e-20
0.101743, 1.31441e-06, 1.35137e-20
0.102566, 1.36724e-06, 1.30957e-20
0.103397, 1.42221e-06, 1.26899e-20
0.104234, 1.47941e-06, 1.22968e-20
0.105078, 1.53893e-06, 1.19157e-20
0.105928, 1.60087e-06, 1.15465e-20
0.106786, 1.66532e-06, 1.11883e-20
0.10765, 1.73239e-06, 1.08414e-20
0.108522, 1.80218e-06, 1.05047e-20
0.109401, 1.87481e-06, 1.01784e-20
0.110286, 1.95039e-06, 9.86251e-21
0.111179, 2.02904e-06, 9.55604e-21
0.112079, 2.11088e-06, 9.25907e-21
0.112986, 2.19606e-06, 8.97132e-21
0.113901, 2.28469e-06, 8.69222e-21
0.114823, 2.37693e-06, 8.42184e-21
0.115753, 2.47293e-06, 8.15963e-21
0.11669, 2.57282e-06, 7.90565e-21
0.117635, 2.67679e-06, 7.65939e-21
0.118587, 2.78498e-06, 7.4209e-21
0.119547, 2.89758e-06, 7.18969e-21
0.120515, 3.01476e-06, 6.96556e-21
0.12149, 3.13671e-06, 6.74854e-21
0.122474, 3.26363e-06, 6.53799e-21
0.123466, 3.39572e-06, 6.33395e-21
0.124465, 3.53319e-06, 6.13642e-21
0.125473, 3.67626e-06, 5.94482e-21
0.126488, 3.82516e-06, 5.75937e-21
0.127513, 3.98013e-06, 5.57935e-21
0.128545, 4.14142e-06, 5.40512e-21
0.129585, 4.30928e-06, 5.23635e-21
0.130635, 4.48398e-06, 5.07257e-21
0.131692, 4.66581e-06, 4.91409e-21
0.132758, 4.85505e-06, 4.76046e-21
0.133833, 5.05202e-06, 4.61155e-21
0.134916, 5.25701e-06, 4.46735e-21
0.136009, 5.47038e-06, 4.32748e-21
0.13711, 5.69245e-06, 4.19205e-21
0.13822, 5.92358e-06, 4.06083e-21
0.139339, 6.16414e-06, 3.93368e-21
0.140467, 6.41453e-06, 3.8105e-21
0.141604, 6.67514e-06, 3.69116e-21
0.14275, 6.94638e-06, 3.57555e-21
0.143906, 7.22871e-06, 3.46347e-21
0.145071, 7.52256e-06, 3.35492e-21
0.146246, 7.82842e-06, 3.2497e-21
0.147429, 8.14677e-06, 3.14788e-21
0.148623, 8.47813e-06, 3.04913e-21
0.149826, 8.82303e-06, 2.9535e-21
0.151039, 9.18202e-06, 2.86083e-21
0.152262, 9.55568e-06, 2.77105e-21
0.153495, 9.94462e-06, 2.68405e-21
0.154737, 1.03494e-05, 2.59984e-21
0.15599, 1.07708e-05, 2.5182e-21
0.157253, 1.12094e-05, 2.43912e-21
0.158526, 1.1666e-05, 2.36252e-21
0.159809, 1.21412e-05, 2.28833e-21
0.161103, 1.26358e-05, 2.21642e-21
0.162407, 1.31507e-05, 2.14679e-21
0.163722, 1.36867e-05, 2.07931e-21
0.165047, 1.42445e-05, 2.01397e-21
0.166384, 1.48252e-05, 1.95062e-21
0.167731, 1.54297e-05, 1.88929e-21
0.169088, 1.60588e-05, 1.82992e-21
0.170457, 1.67138e-05, 1.77236e-21
0.171837, 1.73955e-05, 1.71661e-21
0.173228, 1.81051e-05, 1.66261e-21
0.174631, 1.88438e-05, 1.61027e-21
0.176045, 1.96127e-05, 1.55959e-21
0.17747, 2.04131e-05, 1.51051e-21
0.178907, 2.12463e-05, 1.46296e-21
0.180355, 2.21135e-05, 1.41691e-21
0.181815, 2.30163e-05, 1.3723e-21
0.183287, 2.39561e-05, 1.32909e-21
0.184771, 2.49343e-05, 1.28722e-21
0.186267, 2.59526e-05, 1.24668e-21
0.187775, 2.70126e-05, 1.2074e-21
0.189295, 2.81161e-05, 1.16937e-21
0.190827, 2.92647e-05, 1.13253e-21
0.192372, 3.04604e-05, 1.09684e-21
0.193929, 3.17051e-05, 1.06228e-21
0.195499, 3.30008e-05, 1.0288e-21
0.197082, 3.43496e-05, 9.96361e-22
0.198678, 3.57536e-05, 9.6494e-22
0.200286, 3.72152e-05, 9.34523e-22
0.201908, 3.87367e-05, 9.05045e-22
0.203542, 4.03206e-05, 8.76513e-22
0.20519, 4.19693e-05, 8.48865e-22
0.206851, 4.36857e-05, 8.22092e-22
0.208526, 4.54724e-05, 7.96152e-22
0.210214, 4.73324e-05, 7.71037e-22
0.211916, 4.92686e-05, 7.46706e-22
0.213631, 5.12842e-05, 7.23152e-22
0.215361, 5.33824e-05, 7.00324e-22
0.217104, 5.55667e-05, 6.78228e-22
0.218862, 5.78406e-05, 6.56816e-22
0.220634, 6.02077e-05, 6.36081e-22
0.22242, 6.26719e-05, 6.16002e-22
0.224221, 6.52371e-05, 5.9655e-22
0.226036, 6.79076e-05, 5.77717e-22
0.227866, 7.06875e-05, 5.59473e-22
0.22971, 7.35816e-05, 5.41812e-22
0.23157, 7.65943e-05, 5.24697e-22
0.233445, 7.97306e-05, 5.08123e-22
0.235335, 8.29956e-05, 4.92072e-22
0.23724, 8.63945e-05, 4.76529e-22
0.23916, 8.99329e-05, 4.61479e-22
0.241097, 9.36165e-05, 4.46893e-22
0.243048, 9.74512e-05, 4.32779e-22
0.245016, 0.000101443, 4.19101e-22
0.247, 0.000105599, 4.05854e-22
0.248999, 0.000109926, 3.93032e-22
0.251015, 0.00011443, 3.80609e-22
0.253047, 0.000119118, 3.6858e-22
0.255096, 0.000124, 3.56927e-22
0.257161, 0.000129081, 3.45645e-22
0.259243, 0.000134371, 3.34717e-22
0.261342, 0.000139879, 3.24134e-22
0.263457, 0.000145612, 3.13889e-22
0.26559, 0.000151581, 3.03963e-22
0.26774, 0.000157794, 2.94352e-22
0.269908, 0.000164263, 2.85042e-22
0.272093, 0.000170998, 2.76028e-22
0.274296, 0.000178008, 2.67297e-22
0.276516, 0.000185307, 2.58845e-22
0.278755, 0.000192905, 2.50656e-22
0.281012, 0.000200816, 2.42727e-22
0.283287, 0.000209051, 2.35048e-22
0.28558, 0.000217624, 2.27614e-22
0.287892, 0.000226549, 2.20413e-22
0.290223, 0.000235841, 2.13438e-22
0.292572, 0.000245515, 2.06686e-22
0.294941, 0.000255585, 2.00145e-22
0.297329, 0.000266069, 1.93812e-22
0.299736, 0.000276984, 1.87679e-22
0.302162, 0.000288347, 1.81741e-22
0.304608, 0.000300177, 1.75989e-22
0.307074, 0.000312492, 1.7042e-22
0.30956, 0.000325314, 1.65026e-22
0.312066, 0.000338662, 1.59802e-22
0.314593, 0.000352558, 1.54743e-22
0.31714, 0.000367025, 1.49844e-22
0.319707, 0.000382086, 1.45102e-22
0.322295, 0.000397766, 1.40509e-22
0.324905, 0.000414091, 1.36059e-22
0.327535, 0.000431085, 1.31752e-22
0.330187, 0.000448778, 1.2758e-22
0.33286, 0.000467198, 1.2354e-22
0.335554, 0.000486374, 1.1963e-22
0.338271, 0.000506339, 1.15841e-22
0.341009, 0.000527123, 1.12174e-22
0.34377, 0.000548762, 1.08621e-22
0.346553, 0.000571289, 1.05181e-22
0.349359, 0.000594742, 1.0185e-22
0.352187, 0.000619159, 9.86245e-23
0.355038, 0.000644579, 9.55011e-23
0.357913, 0.000671043, 9.24756e-23
0.36081, 0.000698595, 8.95471e-23
0.363731, 0.000727279, 8.67107e-23
0.366676, 0.000757142, 8.39638e-23
0.369644, 0.000788231, 8.13045e-23
0.372637, 0.000820599, 7.87286e-23
0.375653, 0.000854296, 7.62352e-23
0.378695, 0.000889378, 7.38195e-23
0.38176, 0.000925902, 7.14814e-23
0.384851, 0.000963927, 6.92165e-23
0.387967, 0.00100351, 6.70233e-23
0.391108, 0.00104473, 6.48997e-23
0.394274, 0.00108764, 6.28436e-23
0.397466, 0.00113231, 6.08524e-23
0.400683, 0.00117882, 5.89247e-23
0.403927, 0.00122724, 5.70575e-23
0.407197, 0.00127765, 5.52495e-23
0.410494, 0.00133013, 5.34985e-23
0.413817, 0.00138477, 5.18033e-23
0.417167, 0.00144165, 5.01617e-23
0.420544, 0.00150087, 4.85722e-23
0.423949, 0.00156253, 4.70327e-23
0.427381, 0.00162672, 4.55422e-23
0.430841, 0.00169355, 4.40988e-23
0.434329, 0.00176313, 4.27012e-23
0.437845, 0.00183556, 4.13479e-23
0.44139, 0.00191098, 4.00372e-23
0.444963, 0.00198949, 3.87683e-23
0.448566, 0.00207123, 3.75393e-23
0.452197, 0.00215633, 3.63495e-23
0.455858, 0.00224493, 3.51973e-23
0.459548, 0.00233718, 3.40818e-23
0.463269, 0.00243321, 3.30012e-23
0.467019, 0.00253319, 3.19552e-23
0.4708, 0.00263729, 3.09422e-23
0.474611, 0.00274566, 2.99614e-23
0.478454, 0.00285849, 2.90115e-23
0.482327, 0.00297595, 2.80918e-23
0.486232, 0.00309825, 2.72012e-23
0.490168, 0.00322557, 2.63389e-23
0.494136, 0.00335813, 2.55039e-23
0.498137, 0.00349613, 2.46952e-23
0.50217, 0.00363982, 2.39122e-23
0.506235, 0.0037894, 2.31542e-23
0.510333, 0.00394514, 2.24201e-23
0.514465, 0.00410729, 2.17092e-23
0.51863, 0.00427609, 2.10208e-23
0.522828, 0.00445184, 2.03544e-23
0.527061, 0.00463482, 1.9709e-23
0.531328, 0.00482532, 1.9084e-23
0.535629, 0.00502365, 1.8479e-23
0.539966, 0.00523014, 1.78929e-23
0.544337, 0.00544511, 1.73256e-23
0.548744, 0.00566893, 1.67762e-23
0.553186, 0.00590195, 1.62442e-23
0.557665, 0.00614455, 1.57291e-23
0.562179, 0.00639713, 1.52303e-23
0.566731, 0.00666009, 1.47473e-23
0.571319, 0.00693386, 1.42796e-23
0.575944, 0.00721889, 1.38268e-23
0.580607, 0.00751565, 1.33883e-23
0.585307, 0.0078246, 1.29637e-23
0.590045, 0.00814626, 1.25526e-23
0.594822, 0.00848115, 1.21545e-23
0.599638, 0.00882981, 1.1769e-23
0.604492, 0.0091928, 1.13958e-23
0.609386, 0.00957072, 1.10344e-23
0.614319, 0.00996419, 1.06844e-23
0.619293, 0.0103738, 1.03455e-23
0.624306, 0.0108003, 1.00174e-23
0.62936, 0.0112443, 9.69972e-24
0.634456, 0.0117066, 9.39202e-24
0.639592, 0.0121879, 9.09415e-24
0.64477, 0.012689, 8.8057e-24
0.64999, 0.0132107, 8.5264e-24
0.655252, 0.0137539, 8.25596e-24
0.660556, 0.0143194, 7.99413e-24
0.665904, 0.0149081, 7.74054e-24
0.671295, 0.0155211, 7.49502e-24
0.67673, 0.0161592, 7.25726e-24
0.682208, 0.0168236, 7.02709e-24
0.687731, 0.0175154, 6.80419e-24
0.693299, 0.0182355, 6.58834e-24
0.698912, 0.0189853, 6.37934e-24
0.70457, 0.019766, 6.17699e-24
0.710274, 0.0205787, 5.98105e-24
0.716024, 0.0214249, 5.79133e-24
0.721821, 0.0223059, 5.60761e-24
0.727664, 0.0232231, 5.42974e-24
0.733555, 0.024178, 5.2575e-24
0.739494, 0.0251722, 5.0907e-24
0.74548, 0.0262073, 4.92923e-24
0.751516, 0.0272849, 4.77284e-24
0.7576, 0.0284069, 4.62143e-24
0.763733, 0.029575, 4.47483e-24
0.769916, 0.0307912, 4.33287e-24
0.776149, 0.0320573, 4.19542e-24
0.782432, 0.0333756, 4.06233e-24
0.788767, 0.0347481, 3.93344e-24
0.795152, 0.036177, 3.80867e-24
0.801589, 0.0376647, 3.68784e-24
0.808079, 0.0392136, 3.57084e-24
0.814621, 0.0408262, 3.45755e-24
0.821216, 0.0425051, 3.34786e-24
0.827864, 0.044253, 3.24165e-24
0.834566, 0.0460729, 3.13881e-24
0.841322, 0.0479676, 3.03923e-24
0.848134, 0.0499402, 2.94279e-24
0.855, 0.051994, 2.84943e-24
0.861922, 0.0541323, 2.75903e-24
0.868899, 0.0563584, 2.6715e-24
0.875934, 0.0586762, 2.58674e-24
0.883025, 0.0610893, 2.50467e-24
0.890174, 0.0636016, 2.4252e-24
0.89738, 0.0662173, 2.34826e-24
0.904645, 0.0689406, 2.27376e-24
0.911969, 0.0717759, 2.20161e-24
0.919352, 0.0747278, 2.13176e-24
0.926795, 0.0778011, 2.06412e-24
0.934298, 0.0810008, 1.99863e-24
0.941861, 0.0843321, 1.93522e-24
0.949486, 0.0878005, 1.87382e-24
0.957173, 0.0914115, 1.81437e-24
0.964922, 0.0951711, 1.7568e-24
0.972734, 0.0990852, 1.70105e-24
0.980609, 0.10316, 1.64708e-24
0.988547, 0.107403, 1.59483e-24
0.99655, 0.111821, 1.54422e-24
1.00462, 0.11642, 1.49521e-24
1.01275, 0.121208, 1.44779e-24
1.02095, 0.126193, 1.40184e-24
1.02922, 0.131383, 1.35734e-24
1.03755, 0.136787, 1.31428e-24
1.04595, 0.142413, 1.27258e-24
1.05441, 0.14827, 1.23223e-24
1.06295, 0.154368, 1.19312e-24
1.07156, 0.160718, 1.15524e-24
1.08023, 0.167328, 1.1186e-24
1.08898, 0.17421, 1.08309e-24
1.09779, 0.181376, 1.04875e-24
1.10668, 0.188836, 1.01546e-24
1.11564, 0.196603, 9.83234e-25
1.12467, 0.204689, 9.52041e-25
1.13378, 0.213108, 9.21815e-25
1.14295, 0.221873, 8.92592e-25
1.15221, 0.230999, 8.64248e-25
1.16154, 0.2405, 8.36818e-25
1.17094, 0.250393, 8.10274e-25
1.18042, 0.260692, 7.84561e-25
1.18997, 0.271414, 7.59682e-25
1.19961, 0.282578, 7.3556e-25
1.20932, 0.294201, 7.12223e-25
1.21911, 0.306302, 6.89623e-25
1.22898, 0.318901, 6.67739e-25
1.23893, 0.332018, 6.46549e-25
1.24896, 0.345675, 6.26032e-25
1.25907, 0.359893, 6.06169e-25
