f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36805e-34
0.008912, 5.76151e-11, 1.32659e-34
0.00898414, 5.91038e-11, 1.28636e-34
0.00905688, 6.06335e-11, 1.24732e-34
0.0091302, 6.22055e-11, 1.20944e-34
0.00920411, 6.38208e-11, 1.17268e-34
0.00927863, 6.54809e-11, 1.13701e-34
0.00935374, 6.7187e-11, 1.10241e-34
0.00942947, 6.89404e-11, 1.06884e-34
0.00950581, 7.07424e-11, 1.03626e-34
0.00958276, 7.25946e-11, 1.00467e-34
0.00966034, 7.44984e-11, 9.74009e-35
0.00973855, 7.64553e-11, 9.44269e-35
0.00981739, 7.84668e-11, 9.1542e-35
0.00989687, 8.05346e-11, 8.87435e-35
0.00997699, 8.26603e-11, 8.6029e-35
0.0100578, 8.48456e-11, 8.33947e-35
0.0101392, 8.70923e-11, 8.08415e-35
0.0102213, 8.94022e-11, 7.83639e-35
0.010304, 9.17772e-11, 7.59627e-35
0.0103874, 9.42192e-11, 7.3633e-35
0.0104715, 9.67302e-11, 7.13728e-35
0.0105563, 9.93123e-11, 6.91804e-35
0.0106418, 1.01968e-10, 6.70538e-35
0.0107279, 1.04698e-10, 6.49937e-35
0.0108148, 1.07506e-10, 6.29936e-35
0.0109023, 1.10395e-10, 6.10563e-35
0.0109906, 1.13365e-10, 5.91757e-35
0.0110796, 1.16421e-10, 5.73525e-35
0.0111693, 1.19564e-10, 5.5585e-35
0.0112597, 1.22797e-10, 5.38717e-35
0.0113508, 1.26123e-10, 5.22109e-35
0.0114427, 1.29545e-10, 5.05996e-35
0.0115354, 1.33065e-10, 4.90364e-35
0.0116287, 1.36687e-10, 4.75231e-35
0.0117229, 1.40414e-10, 4.60538e-35
0.0118178, 1.44249e-10, 4.46301e-35
0.0119135, 1.48195e-10, 4.32495e-35
0.0120099, 1.52255e-10, 4.1912e-35
0.0121071, 1.56434e-10, 4.06151e-35
0.0122052, 1.60735e-10, 3.93564e-35
0.012304, 1.65162e-10, 3.81374e-35
0.0124036, 1.69718e-10, 3.69556e-35
0.012504, 1.74407e-10, 3.58102e-35
0.0126052, 1.79235e-10, 3.46999e-35
0.0127073, 1.84205e-10, 3.36229e-35
0.0128101, 1.89321e-10, 3.25801e-35
0.0129138, 1.94589e-10, 3.15687e-35
0.0130184, 2.00012e-10, 3.05878e-35
0.0131238, 2.05597e-10, 2.96374e-35
0.01323, 2.11347e-10, 2.87167e-35
0.0133371, 2.17269e-10, 2.7824e-35
0.0134451, 2.23368e-10, 2.69585e-35
0.013554, 2.29648e-10, 2.61194e-35
0.0136637, 2.36117e-10, 2.53068e-35
0.0137743, 2.4278e-10, 2.45191e-35
0.0138858, 2.49643e-10, 2.37557e-35
0.0139982, 2.56714e-10, 2.30159e-35
0.0141116, 2.63997e-10, 2.22983e-35
0.0142258, 2.71501e-10, 2.16036e-35
0.014341, 2.79232e-10, 2.09299e-35
0.0144571, 2.87198e-10, 2.02772e-35
0.0145741, 2.95407e-10, 1.96449e-35
0.0146921, 3.03866e-10, 1.90319e-35
0.014811, 3.12583e-10, 1.84381e-35
0.0149309, 3.21567e-10, 1.78625e-35
0.0150518, 3.30827e-10, 1.73046e-35
0.0151737, 3.40371e-10, 1.67639e-35
0.0152965, 3.50209e-10, 1.62403e-35
0.0154203, 3.60351e-10, 1.57329e-35
0.0155452, 3.70807e-10, 1.52409e-35
0.015671, 3.81587e-10, 1.47646e-35
0.0157979, 3.92701e-10, 1.43027e-35
0.0159258, 4.04161e-10, 1.38553e-35
0.0160547, 4.15979e-10, 1.34219e-35
0.0161847, 4.28166e-10, 1.30017e-35
0.0163157, 4.40734e-10, 1.25948e-35
0.0164478, 4.53697e-10, 1.22005e-35
0.016581, 4.67067e-10, 1.18183e-35
0.0167152, 4.80859e-10, 1.14482e-35
0.0168505, 4.95086e-10, 1.10896e-35
0.0169869, 5.09763e-10, 1.07421e-35
0.0171245, 5.24905e-10, 1.04052e-35
0.0172631, 5.40528e-10, 1.00791e-35
0.0174028, 5.56649e-10, 9.76322e-36
0.0175437, 5.73284e-10, 9.45701e-36
0.0176858, 5.9045e-10, 9.16022e-36
0.0178289, 6.08167e-10, 8.873e-36
0.0179733, 6.26452e-10, 8.59445e-36
0.0181188, 6.45325e-10, 8.32473e-36
0.0182655, 6.64806e-10, 8.06339e-36
0.0184133, 6.84917e-10, 7.81036e-36
0.0185624, 7.05678e-10, 7.56506e-36
0.0187127, 7.27113e-10, 7.32743e-36
0.0188642, 7.49244e-10, 7.09725e-36
0.0190169, 7.72096e-10, 6.8743e-36
0.0191708, 7.95694e-10, 6.65838e-36
0.019326, 8.20063e-10, 6.44913e-36
0.0194825, 8.45231e-10, 6.24636e-36
0.0196402, 8.71225e-10, 6.05003e-36
0.0197992, 8.98075e-10, 5.85981e-36
0.0199595, 9.25809e-10, 5.67552e-36
0.0201211, 9.54459e-10, 5.49701e-36
0.020284, 9.84058e-10, 5.32409e-36
0.0204482, 1.01464e-09, 5.15661e-36
0.0206138, 1.04624e-09, 4.99431e-36
0.0207806, 1.07888e-09, 4.83722e-36
0.0209489, 1.11262e-09, 4.68492e-36
0.0211185, 1.14749e-09, 4.53745e-36
0.0212894, 1.18352e-09, 4.39466e-36
0.0214618, 1.22077e-09, 4.25625e-36
0.0216355, 1.25926e-09, 4.12226e-36
0.0218107, 1.29906e-09, 3.9924e-36
0.0219873, 1.3402e-09, 3.86663e-36
0.0221653, 1.38273e-09, 3.74483e-36
0.0223447, 1.4267e-09, 3.62688e-36
0.0225256, 1.47216e-09, 3.5126e-36
0.022708, 1.51917e-09, 3.40189e-36
0.0228918, 1.56779e-09, 3.29469e-36
0.0230771, 1.61806e-09, 3.19086e-36
0.0232639, 1.67006e-09, 3.09029e-36
0.0234523, 1.72384e-09, 2.99283e-36
0.0236421, 1.77946e-09, 2.8985e-36
0.0238335, 1.83701e-09, 2.8071e-36
0.0240265, 1.89653e-09, 2.71855e-36
0.024221, 1.95811e-09, 2.63281e-36
0.0244171, 2.02183e-09, 2.54976e-36
0.0246148, 2.08775e-09, 2.46932e-36
0.024814, 2.15596e-09, 2.39144e-36
0.0250149, 2.22655e-09, 2.31598e-36
0.0252174, 2.2996e-09, 2.24291e-36
0.0254216, 2.3752e-09, 2.17211e-36
0.0256274, 2.45345e-09, 2.10356e-36
0.0258349, 2.53443e-09, 2.03715e-36
0.026044, 2.61827e-09, 1.97286e-36
0.0262549, 2.70505e-09, 1.91057e-36
0.0264674, 2.79489e-09, 1.85026e-36
0.0266817, 2.8879e-09, 1.79183e-36
0.0268977, 2.9842e-09, 1.73525e-36
0.0271154, 3.08391e-09, 1.68047e-36
0.027335, 3.18716e-09, 1.62738e-36
0.0275562, 3.29409e-09, 1.576e-36
0.0277793, 3.40481e-09, 1.52622e-36
0.0280042, 3.51949e-09, 1.478e-36
0.0282309, 3.63826e-09, 1.43131e-36
0.0284595, 3.76128e-09, 1.38608e-36
0.0286899, 3.88871e-09, 1.34229e-36
0.0289222, 4.02072e-09, 1.29987e-36
0.0291563, 4.15747e-09, 1.2588e-36
0.0293923, 4.29915e-09, 1.21902e-36
0.0296303, 4.44594e-09, 1.18049e-36
0.0298702, 4.59803e-09, 1.14317e-36
0.030112, 4.75562e-09, 1.10704e-36
0.0303558, 4.91893e-09, 1.07204e-36
0.0306015, 5.08816e-09, 1.03816e-36
0.0308493, 5.26354e-09, 1.00533e-36
0.031099, 5.44531e-09, 9.73548e-37
0.0313508, 5.6337e-09, 9.42761e-37
0.0316046, 5.82897e-09, 9.12951e-37
0.0318604, 6.03139e-09, 8.84087e-37
0.0321184, 6.24121e-09, 8.56121e-37
0.0323784, 6.45873e-09, 8.29047e-37
0.0326405, 6.68424e-09, 8.02828e-37
0.0329048, 6.91805e-09, 7.77429e-37
0.0331711, 7.16046e-09, 7.52845e-37
0.0334397, 7.41181e-09, 7.29025e-37
0.0337104, 7.67245e-09, 7.05964e-37
0.0339833, 7.94273e-09, 6.8363e-37
0.0342584, 8.22301e-09, 6.62002e-37
0.0345358, 8.51369e-09, 6.41053e-37
0.0348154, 8.81516e-09, 6.20768e-37
0.0350972, 9.12784e-09, 6.01129e-37
0.0353813, 9.45216e-09, 5.82108e-37
0.0356678, 9.78857e-09, 5.63683e-37
0.0359565, 1.01375e-08, 5.45847e-37
0.0362476, 1.04995e-08, 5.28571e-37
0.0365411, 1.08751e-08, 5.11839e-37
0.0368369, 1.12647e-08, 4.95639e-37
0.0371351, 1.1669e-08, 4.79952e-37
0.0374358, 1.20884e-08, 4.64756e-37
0.0377388, 1.25236e-08, 4.50047e-37
0.0380443, 1.29751e-08, 4.35801e-37
0.0383523, 1.34437e-08, 4.22004e-37
0.0386628, 1.393e-08, 4.08643e-37
0.0389758, 1.44346e-08, 3.95705e-37
0.0392914, 1.49584e-08, 3.83173e-37
0.0396095, 1.55019e-08, 3.7104e-37
0.0399301, 1.60661e-08, 3.59294e-37
0.0402534, 1.66517e-08, 3.47915e-37
0.0405793, 1.72595e-08, 3.36897e-37
0.0409078, 1.78904e-08, 3.26229e-37
0.041239, 1.85454e-08, 3.15896e-37
0.0415728, 1.92253e-08, 3.05894e-37
0.0419094, 1.99311e-08, 2.96204e-37
0.0422487, 2.06639e-08, 2.86823e-37
0.0425907, 2.14247e-08, 2.77739e-37
0.0429355, 2.22147e-08, 2.68941e-37
0.0432831, 2.30349e-08, 2.60422e-37
0.0436335, 2.38865e-08, 2.52173e-37
0.0439867, 2.47708e-08, 2.44186e-37
0.0443428, 2.56891e-08, 2.36451e-37
0.0447018, 2.66427e-08, 2.2896e-37
0.0450637, 2.76331e-08, 2.21706e-37
0.0454285, 2.86615e-08, 2.14683e-37
0.0457963, 2.97297e-08, 2.0788e-37
0.0461671, 3.0839e-08, 2.01293e-37
0.0465408, 3.19912e-08, 1.94916e-37
0.0469176, 3.3188e-08, 1.8874e-37
0.0472974, 3.4431e-08, 1.8276e-37
0.0476803, 3.57222e-08, 1.76969e-37
0.0480663, 3.70635e-08, 1.71362e-37
0.0484555, 3.84568e-08, 1.65931e-37
0.0488477, 3.99042e-08, 1.60674e-37
0.0492432, 4.14079e-08, 1.55581e-37
0.0496418, 4.297e-08, 1.50652e-37
0.0500437, 4.45929e-08, 1.45877e-37
0.0504489, 4.62791e-08, 1.41253e-37
0.0508573, 4.8031e-08, 1.36777e-37
0.051269, 4.98512e-08, 1.32442e-37
0.0516841, 5.17425e-08, 1.28244e-37
0.0521025, 5.37078e-08, 1.2418e-37
0.0525243, 5.57498e-08, 1.20244e-37
0.0529495, 5.78718e-08, 1.16433e-37
0.0533782, 6.00769e-08, 1.12742e-37
0.0538103, 6.23683e-08, 1.09168e-37
0.0542459, 6.47497e-08, 1.05708e-37
0.0546851, 6.72245e-08, 1.02357e-37
0.0551278, 6.97965e-08, 9.91124e-38
0.0555741, 7.24695e-08, 9.59706e-38
0.056024, 7.52477e-08, 9.29283e-38
0.0564776, 7.81352e-08, 8.99821e-38
0.0569348, 8.11363e-08, 8.71296e-38
0.0573957, 8.42558e-08, 8.43676e-38
0.0578604, 8.74982e-08, 8.16926e-38
0.0583288, 9.08685e-08, 7.91028e-38
0.058801, 9.43718e-08, 7.6595e-38
0.059277, 9.80135e-08, 7.41667e-38
0.0597569, 1.01799e-07, 7.18152e-38
0.0602407, 1.05735e-07, 6.95381e-38
0.0607284, 1.09826e-07, 6.73333e-38
0.06122, 1.14079e-07, 6.51985e-38
0.0617156, 1.185e-07, 6.31314e-38
0.0622153, 1.23097e-07, 6.11293e-38
0.0627189, 1.27876e-07, 5.91913e-38
0.0632267, 1.32845e-07, 5.73143e-38
0.0637386, 1.38011e-07, 5.54968e-38
0.0642546, 1.43382e-07, 5.3737e-38
0.0647747, 1.48966e-07, 5.20333e-38
0.0652991, 1.54773e-07, 5.03833e-38
0.0658278, 1.60811e-07, 4.87854e-38
0.0663607, 1.67089e-07, 4.72384e-38
0.0668979, 1.73617e-07, 4.57405e-38
0.0674395, 1.80405e-07, 4.42899e-38
0.0679855, 1.87463e-07, 4.28853e-38
0.0685359, 1.94803e-07, 4.15253e-38
0.0690907, 2.02436e-07, 4.02085e-38
0.0696501, 2.10374e-07, 3.89332e-38
0.0702139, 2.18629e-07, 3.76986e-38
0.0707823, 2.27213e-07, 3.6503e-38
0.0713554, 2.36141e-07, 3.53452e-38
0.071933, 2.45425e-07, 3.42244e-38
0.0725154, 2.55081e-07, 3.31388e-38
0.0731025, 2.65124e-07, 3.20877e-38
0.0736943, 2.75569e-07, 3.107e-38
0.0742909, 2.86431e-07, 3.00846e-38
0.0748923, 2.9773e-07, 2.91305e-38
0.0754986, 3.09481e-07, 2.82065e-38
0.0761098, 3.21703e-07, 2.73119e-38
0.076726, 3.34416e-07, 2.64456e-38
0.0773471, 3.47639e-07, 2.56068e-38
0.0779733, 3.61393e-07, 2.47946e-38
0.0786046, 3.75699e-07, 2.40081e-38
0.0792409, 3.9058e-07, 2.32466e-38
0.0798824, 4.06059e-07, 2.25093e-38
0.0805291, 4.22161e-07, 2.17953e-38
0.0811811, 4.3891e-07, 2.11039e-38
0.0818383, 4.56333e-07, 2.04345e-38
0.0825008, 4.74458e-07, 1.97863e-38
0.0831687, 4.93312e-07, 1.91587e-38
0.083842, 5.12925e-07, 1.85509e-38
0.0845208, 5.33329e-07, 1.79624e-38
0.085205, 5.54555e-07, 1.73927e-38
0.0858948, 5.76637e-07, 1.68409e-38
0.0865902, 5.99609e-07, 1.63067e-38
0.0872912, 6.23508e-07, 1.57894e-38
0.0879979, 6.48372e-07, 1.52885e-38
0.0887103, 6.74238e-07, 1.48035e-38
0.0894285, 7.0115e-07, 1.43339e-38
0.0901524, 7.29148e-07, 1.38792e-38
0.0908823, 7.58277e-07, 1.34389e-38
0.091618, 7.88584e-07, 1.30126e-38
0.0923597, 8.20115e-07, 1.25998e-38
0.0931075, 8.52921e-07, 1.22e-38
0.0938612, 8.87054e-07, 1.1813e-38
0.0946211, 9.22568e-07, 1.14382e-38
0.0953871, 9.59519e-07, 1.10754e-38
0.0961593, 9.97966e-07, 1.0724e-38
0.0969378, 1.03797e-06, 1.03838e-38
0.0977226, 1.07959e-06, 1.00543e-38
0.0985137, 1.1229e-06, 9.73536e-39
0.0993113, 1.16796e-06, 9.42647e-39
0.100115, 1.21485e-06, 9.12752e-39
0.100926, 1.26364e-06, 8.83776e-39
0.101743, 1.31441e-06, 8.55739e-39
0.102566, 1.36724e-06, 8.28611e-39
0.103397, 1.42221e-06, 8.02301e-39
0.104234, 1.47941e-06, 7.76849e-39
0.105078, 1.53893e-06, 7.52197e-39
0.105928, 1.60087e-06, 7.28351e-39
0.106786, 1.66532e-06, 7.0523e-39
0.10765, 1.73239e-06, 6.82868e-39
0.108522, 1.80218e-06, 6.61189e-39
0.109401, 1.87481e-06, 6.40201e-39
0.110286, 1.95039e-06, 6.19904e-39
0.111179, 2.02904e-06, 6.00232e-39
0.112079, 2.11088e-06, 5.81189e-39
0.112986, 2.19606e-06, 5.62755e-39
0.113901, 2.28469e-06, 5.44894e-39
0.114823, 2.37693e-06, 5.27607e-39
0.115753, 2.47293e-06, 5.10859e-39
0.11669, 2.57282e-06, 4.94652e-39
0.117635, 2.67679e-06, 4.78952e-39
0.118587, 2.78498e-06, 4.6376e-39
0.119547, 2.89758e-06, 4.49046e-39
0.120515, 3.01476e-06, 4.34795e-39
0.12149, 3.13671e-06, 4.21008e-39
0.122474, 3.26363e-06, 4.07643e-39
0.123466, 3.39572e-06, 3.94702e-39
0.124465, 3.53319e-06, 3.82185e-39
0.125473, 3.67626e-06, 3.70054e-39
0.126488, 3.82516e-06, 3.58321e-39
0.127513, 3.98013e-06, 3.4694e-39
0.128545, 4.14142e-06, 3.35935e-39
0.129585, 4.30928e-06, 3.25282e-39
0.130635, 4.48398e-06, 3.14951e-39
0.131692, 4.66581e-06, 3.04963e-39
0.132758, 4.85505e-06, 2.95287e-39
0.133833, 5.05202e-06, 2.85916e-39
0.134916, 5.25701e-06, 2.76847e-39
0.136009, 5.47038e-06, 2.68056e-39
0.13711, 5.69245e-06, 2.59551e-39
0.13822, 5.92358e-06, 2.51315e-39
0.139339, 6.16414e-06, 2.4334e-39
0.140467, 6.41453e-06, 2.35619e-39
0.141604, 6.67514e-06, 2.28143e-39
0.14275, 6.94638e-06, 2.20906e-39
0.143906, 7.22871e-06, 2.13894e-39
0.145071, 7.52256e-06, 2.07107e-39
0.146246, 7.82842e-06, 2.00532e-39
0.147429, 8.14677e-06, 1.94174e-39
0.148623, 8.47813e-06, 1.8801e-39
0.149826, 8.82303e-06, 1.82045e-39
0.151039, 9.18202e-06, 1.76268e-39
0.152262, 9.55568e-06, 1.70673e-39
0.153495, 9.94462e-06, 1.65256e-39
0.154737, 1.03494e-05, 1.60015e-39
0.15599, 1.07708e-05, 1.54936e-39
0.157253, 1.12094e-05, 1.50018e-39
0.158526, 1.1666e-05, 1.45258e-39
0.159809, 1.21412e-05, 1.4065e-39
0.161103, 1.26358e-05, 1.36186e-39
0.162407, 1.31507e-05, 1.31865e-39
0.163722, 1.36867e-05, 1.2768e-39
0.165047, 1.42445e-05, 1.23629e-39
0.166384, 1.48252e-05, 1.19704e-39
0.167731, 1.54297e-05, 1.15905e-39
0.169088, 1.60588e-05, 1.12229e-39
0.170457, 1.67138e-05, 1.08668e-39
0.171837, 1.73955e-05, 1.05219e-39
0.173228, 1.81051e-05, 1.0188e-39
0.174631, 1.88438e-05, 9.8646e-40
0.176045, 1.96127e-05, 9.55151e-40
0.17747, 2.04131e-05, 9.24844e-40
0.178907, 2.12463e-05, 8.9549e-40
0.180355, 2.21135e-05, 8.67079e-40
0.181815, 2.30163e-05, 8.39565e-40
0.183287, 2.39561e-05, 8.1292e-40
0.184771, 2.49343e-05, 7.8712e-40
0.186267, 2.59526e-05, 7.62139e-40
0.187775, 2.70126e-05, 7.37952e-40
0.189295, 2.81161e-05, 7.14536e-40
0.190827, 2.92647e-05, 6.91867e-40
0.192372, 3.04604e-05, 6.69909e-40
0.193929, 3.17051e-05, 6.48655e-40
0.195499, 3.30008e-05, 6.2807e-40
0.197082, 3.43496e-05, 6.08135e-40
0.198678, 3.57536e-05, 5.8883e-40
0.200286, 3.72152e-05, 5.70148e-40
0.201908, 3.87367e-05, 5.52049e-40
0.203542, 4.03206e-05, 5.34536e-40
0.20519, 4.19693e-05, 5.1757e-40
0.206851, 4.36857e-05, 5.01147e-40
0.208526, 4.54724e-05, 4.85239e-40
0.210214, 4.73324e-05, 4.69841e-40
0.211916, 4.92686e-05, 4.54929e-40
0.213631, 5.12842e-05, 4.40497e-40
0.215361, 5.33824e-05, 4.26514e-40
0.217104, 5.55667e-05, 4.12982e-40
0.218862, 5.78406e-05, 3.99873e-40
0.220634, 6.02077e-05, 3.87182e-40
0.22242, 6.26719e-05, 3.74895e-40
0.224221, 6.52371e-05, 3.62996e-40
0.226036, 6.79076e-05, 3.51477e-40
0.227866, 7.06875e-05, 3.40322e-40
0.22971, 7.35816e-05, 3.29526e-40
0.23157, 7.65943e-05, 3.19067e-40
0.233445, 7.97306e-05, 3.08939e-40
0.235335, 8.29956e-05, 2.99134e-40
0.23724, 8.63945e-05, 2.89642e-40
0.23916, 8.99329e-05, 2.80453e-40
0.241097, 9.36165e-05, 2.71549e-40
0.243048, 9.74512e-05, 2.62935e-40
0.245016, 0.000101443, 2.54589e-40
0.247, 0.000105599, 2.46507e-40
0.248999, 0.000109926, 2.38687e-40
0.251015, 0.00011443, 2.31111e-40
0.253047, 0.000119118, 2.23777e-40
0.255096, 0.000124, 2.16674e-40
0.257161, 0.000129081, 2.09798e-40
0.259243, 0.000134371, 2.0314e-40
0.261342, 0.000139879, 1.96692e-40
0.263457, 0.000145612, 1.90452e-40
0.26559, 0.000151581, 1.84407e-40
0.26774, 0.000157794, 1.78555e-40
0.269908, 0.000164263, 1.72887e-40
0.272093, 0.000170998, 1.67401e-40
0.274296, 0.000178008, 1.62088e-40
0.276516, 0.000185307, 1.56945e-40
0.278755, 0.000192905, 1.51963e-40
0.281012, 0.000200816, 1.4714e-40
0.283287, 0.000209051, 1.4247e-40
0.28558, 0.000217624, 1.37949e-40
0.287892, 0.000226549, 1.33571e-40
0.290223, 0.000235841, 1.29332e-40
0.292572, 0.000245515, 1.25228e-40
0.294941, 0.000255585, 1.21253e-40
0.297329, 0.000266069, 1.17405e-40
0.299736, 0.000276984, 1.13679e-40
0.302162, 0.000288347, 1.10072e-40
0.304608, 0.000300177, 1.06579e-40
0.307074, 0.000312492, 1.03196e-40
0.30956, 0.000325314, 9.99212e-41
0.312066, 0.000338662, 9.67502e-41
0.314593, 0.000352558, 9.36789e-41
0.31714, 0.000367025, 9.07057e-41
0.319707, 0.000382086, 8.78275e-41
0.322295, 0.000397766, 8.50404e-41
0.324905, 0.000414091, 8.23407e-41
0.327535, 0.000431085, 7.97278e-41
0.330187, 0.000448778, 7.71971e-41
0.33286, 0.000467198, 7.47472e-41
0.335554, 0.000486374, 7.23756e-41
0.338271, 0.000506339, 7.00783e-41
0.341009, 0.000527123, 6.78546e-41
0.34377, 0.000548762, 6.57009e-41
0.346553, 0.000571289, 6.36158e-41
0.349359, 0.000594742, 6.15966e-41
0.352187, 0.000619159, 5.96419e-41
0.355038, 0.000644579, 5.77492e-41
0.357913, 0.000671043, 5.59159e-41
0.36081, 0.000698595, 5.41417e-41
0.363731, 0.000727279, 5.24234e-41
0.366676, 0.000757142, 5.07594e-41
0.369644, 0.000788231, 4.91487e-41
0.372637, 0.000820599, 4.75887e-41
0.375653, 0.000854296, 4.60787e-41
0.378695, 0.000889378, 4.46159e-41
0.38176, 0.000925902, 4.32003e-41
0.384851, 0.000963927, 4.18291e-41
0.387967, 0.00100351, 4.05014e-41
0.391108, 0.00104473, 3.9216e-41
0.394274, 0.00108764, 3.79715e-41
0.397466, 0.00113231, 3.67663e-41
0.400683, 0.00117882, 3.55997e-41
0.403927, 0.00122724, 3.44698e-41
0.407197, 0.00127765, 3.33759e-41
0.410494, 0.00133013, 3.23165e-41
0.413817, 0.00138477, 3.12909e-41
0.417167, 0.00144165, 3.02979e-41
0.420544, 0.00150087, 2.93364e-41
0.423949, 0.00156253, 2.84052e-41
0.427381, 0.00162672, 2.75038e-41
0.430841, 0.00169355, 2.66309e-41
0.434329, 0.00176313, 2.57857e-41
0.437845, 0.00183556, 2.49673e-41
0.44139, 0.00191098, 2.41749e-41
0.444963, 0.00198949, 2.34077e-41
0.448566, 0.00207123, 2.26647e-41
0.452197, 0.00215633, 2.19454e-41
0.455858, 0.00224493, 2.12489e-41
0.459548, 0.00233718, 2.05746e-41
0.463269, 0.00243321, 1.99215e-41
0.467019, 0.00253319, 1.92894e-41
0.4708, 0.00263729, 1.86771e-41
0.474611, 0.00274566, 1.80844e-41
0.478454, 0.00285849, 1.75104e-41
0.482327, 0.00297595, 1.69547e-41
0.486232, 0.00309825, 1.64166e-41
0.490168, 0.00322557, 1.58956e-41
0.494136, 0.00335813, 1.53912e-41
0.498137, 0.00349613, 1.49026e-41
0.50217, 0.00363982, 1.44296e-41
0.506235, 0.0037894, 1.39717e-41
0.510333, 0.00394514, 1.35283e-41
0.514465, 0.00410729, 1.30989e-41
0.51863, 0.00427609, 1.26832e-41
0.522828, 0.00445184, 1.22807e-41
0.527061, 0.00463482, 1.18909e-41
0.531328, 0.00482532, 1.15135e-41
0.535629, 0.00502365, 1.11482e-41
0.539966, 0.00523014, 1.07943e-41
0.544337, 0.00544511, 1.04517e-41
0.548744, 0.00566893, 1.012e-41
0.553186, 0.00590195, 9.79886e-42
0.557665, 0.00614455, 9.48783e-42
0.562179, 0.00639713, 9.18675e-42
0.566731, 0.00666009, 8.89514e-42
0.571319, 0.00693386, 8.61283e-42
0.575944, 0.00721889, 8.3395e-42
0.580607, 0.00751565, 8.0748e-42
0.585307, 0.0078246, 7.81855e-42
0.590045, 0.00814626, 7.57043e-42
0.594822, 0.00848115, 7.33016e-42
0.599638, 0.00882981, 7.09749e-42
0.604492, 0.0091928, 6.87226e-42
0.609386, 0.00957072, 6.65414e-42
0.614319, 0.00996419, 6.44297e-42
0.619293, 0.0103738, 6.23846e-42
0.624306, 0.0108003, 6.04049e-42
0.62936, 0.0112443, 5.84879e-42
0.634456, 0.0117066, 5.66313e-42
0.639592, 0.0121879, 5.48341e-42
0.64477, 0.012689, 5.30938e-42
0.64999, 0.0132107, 5.14087e-42
0.655252, 0.0137539, 4.97771e-42
0.660556, 0.0143194, 4.81975e-42
0.665904, 0.0149081, 4.66677e-42
0.671295, 0.0155211, 4.51866e-42
0.67673, 0.0161592, 4.37524e-42
0.682208, 0.0168236, 4.2364e-42
0.687731, 0.0175154, 4.10194e-42
0.693299, 0.0182355, 3.97175e-42
0.698912, 0.0189853, 3.84569e-42
0.70457, 0.019766, 3.72364e-42
0.710274, 0.0205787, 3.60546e-42
0.716024, 0.0214249, 3.49103e-42
0.721821, 0.0223059, 3.38023e-42
0.727664, 0.0232231, 3.27296e-42
0.733555, 0.024178, 3.16909e-42
0.739494, 0.0251722, 3.0685e-42
0.74548, 0.0262073, 2.97112e-42
0.751516, 0.0272849, 2.87682e-42
0.7576, 0.0284069, 2.78551e-42
0.763733, 0.029575, 2.69711e-42
0.769916, 0.0307912, 2.61151e-42
0.776149, 0.0320573, 2.52863e-42
0.782432, 0.0333756, 2.44838e-42
0.788767, 0.0347481, 2.37067e-42
0.795152, 0.036177, 2.29543e-42
0.801589, 0.0376647, 2.22259e-42
0.808079, 0.0392136, 2.15204e-42
0.814621, 0.0408262, 2.08374e-42
0.821216, 0.0425051, 2.01761e-42
0.827864, 0.044253, 1.95357e-42
0.834566, 0.0460729, 1.89157e-42
0.841322, 0.0479676, 1.83154e-42
0.848134, 0.0499402, 1.77341e-42
0.855, 0.051994, 1.71712e-42
0.861922, 0.0541323, 1.66263e-42
0.868899, 0.0563584, 1.60986e-42
0.875934, 0.0586762, 1.55877e-42
0.883025, 0.0610893, 1.5093e-42
0.890174, 0.0636016, 1.46139e-42
0.89738, 0.0662173, 1.41502e-42
0.904645, 0.0689406, 1.37011e-42
0.911969, 0.0717759, 1.32662e-42
0.919352, 0.0747278, 1.28452e-42
0.926795, 0.0778011, 1.24375e-42
0.934298, 0.0810008, 1.20427e-42
0.941861, 0.0843321, 1.16606e-42
0.949486, 0.0878005, 1.12905e-42
0.957173, 0.0914115, 1.09321e-42
0.964922, 0.0951711, 1.05852e-42
0.972734, 0.0990852, 1.02492e-42
0.980609, 0.10316, 9.92393e-43
0.988547, 0.107403, 9.609e-43
0.99655, 0.111821, 9.30403e-43
1.00462, 0.11642, 9.00866e-43
1.01275, 0.121208, 8.72285e-43
1.02095, 0.126193, 8.44597e-43
1.02922, 0.131383, 8.17777e-43
1.03755, 0.136787, 7.91829e-43
1.04595, 0.142413, 7.66697e-43
1.05441, 0.14827, 7.42386e-43
1.06295, 0.154368, 7.18814e-43
1.07156, 0.160718, 6.95988e-43
1.08023, 0.167328, 6.73912e-43
1.08898, 0.17421, 6.52512e-43
1.09779, 0.181376, 6.31816e-43
1.10668, 0.188836, 6.11758e-43
1.11564, 0.196603, 5.92341e-43
1.12467, 0.204689, 5.73545e-43
1.13378, 0.213108, 5.55332e-43
1.14295, 0.221873, 5.37724e-43
1.15221, 0.230999, 5.20645e-43
1.16154, 0.2405, 5.04117e-43
1.17094, 0.250393, 4.88123e-43
1.18042, 0.260692, 4.72631e-43
1.18997, 0.271414, 4.5764e-43
1.19961, 0.282578, 4.43106e-43
1.20932, 0.294201, 4.29046e-43
1.21911, 0.306302, 4.15429e-43
1.22898, 0.318901, 4.02244e-43
1.23893, 0.332018, 3.89477e-43
1.24896, 0.345675, 3.77116e-43
1.25907, 0.359893, 3.65148e-43
