f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.35968e-22
0.008912, 5.76151e-11, 3.43726e-22
0.00898414, 5.91038e-11, 3.51654e-22
0.00905688, 6.06335e-11, 3.5976e-22
0.0091302, 6.22055e-11, 3.68043e-22
0.00920411, 6.38208e-11, 3.76507e-22
0.00927863, 6.54809e-11, 3.85159e-22
0.00935374, 6.7187e-11, 3.93999e-22
0.00942947, 6.89404e-11, 4.03034e-22
0.00950581, 7.07424e-11, 4.12266e-22
0.00958276, 7.25946e-11, 4.21698e-22
0.00966034, 7.44984e-11, 4.31336e-22
0.00973855, 7.64553e-11, 4.41183e-22
0.00981739, 7.84668e-11, 4.51243e-22
0.00989687, 8.05346e-11, 4.61521e-22
0.00997699, 8.26603e-11, 4.7202e-22
0.0100578, 8.48456e-11, 4.82751e-22
0.0101392, 8.70923e-11, 4.93704e-22
0.0102213, 8.94022e-11, 5.04896e-22
0.010304, 9.17772e-11, 5.16319e-22
0.0103874, 9.42192e-11, 5.2799e-22
0.0104715, 9.67302e-11, 5.39913e-22
0.0105563, 9.93123e-11, 5.52091e-22
0.0106418, 1.01968e-10, 5.64529e-22
0.0107279, 1.04698e-10, 5.77217e-22
0.0108148, 1.07506e-10, 5.90187e-22
0.0109023, 1.10395e-10, 6.03414e-22
0.0109906, 1.13365e-10, 6.16932e-22
0.0110796, 1.16421e-10, 6.30731e-22
0.0111693, 1.19564e-10, 6.44813e-22
0.0112597, 1.22797e-10, 6.59185e-22
0.0113508, 1.26123e-10, 6.73849e-22
0.0114427, 1.29545e-10, 6.88826e-22
0.0115354, 1.33065e-10, 7.04121e-22
0.0116287, 1.36687e-10, 7.19705e-22
0.0117229, 1.40414e-10, 7.35632e-22
0.0118178, 1.44249e-10, 7.51875e-22
0.0119135, 1.48195e-10, 7.68453e-22
0.0120099, 1.52255e-10, 7.85354e-22
0.0121071, 1.56434e-10, 8.026e-22
0.0122052, 1.60735e-10, 8.20215e-22
0.012304, 1.65162e-10, 8.38166e-22
0.0124036, 1.69718e-10, 8.56476e-22
0.012504, 1.74407e-10, 8.7515e-22
0.0126052, 1.79235e-10, 8.94192e-22
0.0127073, 1.84205e-10, 9.13627e-22
0.0128101, 1.89321e-10, 9.3342e-22
0.0129138, 1.94589e-10, 9.53616e-22
0.0130184, 2.00012e-10, 9.74218e-22
0.0131238, 2.05597e-10, 9.95213e-22
0.01323, 2.11347e-10, 1.0166e-21
0.0133371, 2.17269e-10, 1.03842e-21
0.0134451, 2.23368e-10, 1.06066e-21
0.013554, 2.29648e-10, 1.08333e-21
0.0136637, 2.36117e-10, 1.10641e-21
0.0137743, 2.4278e-10, 1.12994e-21
0.0138858, 2.49643e-10, 1.15391e-21
0.0139982, 2.56714e-10, 1.17834e-21
0.0141116, 2.63997e-10, 1.20324e-21
0.0142258, 2.71501e-10, 1.22858e-21
0.014341, 2.79232e-10, 1.2544e-21
0.0144571, 2.87198e-10, 1.2807e-21
0.0145741, 2.95407e-10, 1.30746e-21
0.0146921, 3.03866e-10, 1.33473e-21
0.014811, 3.12583e-10, 1.36248e-21
0.0149309, 3.21567e-10, 1.39074e-21
0.0150518, 3.30827e-10, 1.41952e-21
0.0151737, 3.40371e-10, 1.44881e-21
0.0152965, 3.50209e-10, 1.4786e-21
0.0154203, 3.60351e-10, 1.50892e-21
0.0155452, 3.70807e-10, 1.53979e-21
0.015671, 3.81587e-10, 1.57118e-21
0.0157979, 3.92701e-10, 1.60312e-21
0.0159258, 4.04161e-10, 1.63561e-21
0.0160547, 4.15979e-10, 1.66865e-21
0.0161847, 4.28166e-10, 1.70226e-21
0.0163157, 4.40734e-10, 1.73642e-21
0.0164478, 4.53697e-10, 1.77116e-21
0.016581, 4.67067e-10, 1.80649e-21
0.0167152, 4.80859e-10, 1.84238e-21
0.0168505, 4.95086e-10, 1.87886e-21
0.0169869, 5.09763e-10, 1.91594e-21
0.0171245, 5.24905e-10, 1.95363e-21
0.0172631, 5.40528e-10, 1.9919e-21
0.0174028, 5.56649e-10, 2.03076e-21
0.0175437, 5.73284e-10, 2.07025e-21
0.0176858, 5.9045e-10, 2.11038e-21
0.0178289, 6.08167e-10, 2.15108e-21
0.0179733, 6.26452e-10, 2.19244e-21
0.0181188, 6.45325e-10, 2.2344e-21
0.0182655, 6.64806e-10, 2.277e-21
0.0184133, 6.84917e-10, 2.32021e-21
0.0185624, 7.05678e-10, 2.36408e-21
0.0187127, 7.27113e-10, 2.40858e-21
0.0188642, 7.49244e-10, 2.45372e-21
0.0190169, 7.72096e-10, 2.49949e-21
0.0191708, 7.95694e-10, 2.54589e-21
0.019326, 8.20063e-10, 2.59295e-21
0.0194825, 8.45231e-10, 2.64067e-21
0.0196402, 8.71225e-10, 2.68901e-21
0.0197992, 8.98075e-10, 2.738e-21
0.0199595, 9.25809e-10, 2.78765e-21
0.0201211, 9.54459e-10, 2.83794e-21
0.020284, 9.84058e-10, 2.88887e-21
0.0204482, 1.01464e-09, 2.94044e-21
0.0206138, 1.04624e-09, 2.99267e-21
0.0207806, 1.07888e-09, 3.0455e-21
0.0209489, 1.11262e-09, 3.09901e-21
0.0211185, 1.14749e-09, 3.15314e-21
0.0212894, 1.18352e-09, 3.20788e-21
0.0214618, 1.22077e-09, 3.26328e-21
0.0216355, 1.25926e-09, 3.31927e-21
0.0218107, 1.29906e-09, 3.37591e-21
0.0219873, 1.3402e-09, 3.43316e-21
0.0221653, 1.38273e-09, 3.491e-21
0.0223447, 1.4267e-09, 3.54944e-21
0.0225256, 1.47216e-09, 3.60848e-21
0.022708, 1.51917e-09, 3.66812e-21
0.0228918, 1.56779e-09, 3.72832e-21
0.0230771, 1.61806e-09, 3.78909e-21
0.0232639, 1.67006e-09, 3.85042e-21
0.0234523, 1.72384e-09, 3.91233e-21
0.0236421, 1.77946e-09, 3.97474e-21
0.0238335, 1.83701e-09, 4.0377e-21
0.0240265, 1.89653e-09, 4.10119e-21
0.024221, 1.95811e-09, 4.16518e-21
0.0244171, 2.02183e-09, 4.22966e-21
0.0246148, 2.08775e-09, 4.29462e-21
0.024814, 2.15596e-09, 4.36002e-21
0.0250149, 2.22655e-09, 4.4259e-21
0.0252174, 2.2996e-09, 4.49221e-21
0.0254216, 2.3752e-09, 4.55895e-21
0.0256274, 2.45345e-09, 4.62607e-21
0.0258349, 2.53443e-09, 4.69359e-21
0.026044, 2.61827e-09, 4.76145e-21
0.0262549, 2.70505e-09, 4.82969e-21
0.0264674, 2.79489e-09, 4.89823e-21
0.0266817, 2.8879e-09, 4.96709e-21
0.0268977, 2.9842e-09, 5.03622e-21
0.0271154, 3.08391e-09, 5.10561e-21
0.027335, 3.18716e-09, 5.17527e-21
0.0275562, 3.29409e-09, 5.24509e-21
0.0277793, 3.40481e-09, 5.31514e-21
0.0280042, 3.51949e-09, 5.38536e-21
0.0282309, 3.63826e-09, 5.45571e-21
0.0284595, 3.76128e-09, 5.52619e-21
0.0286899, 3.88871e-09, 5.59675e-21
0.0289222, 4.02072e-09, 5.66737e-21
0.0291563, 4.15747e-09, 5.73801e-21
0.0293923, 4.29915e-09, 5.80864e-21
0.0296303, 4.44594e-09, 5.87928e-21
0.0298702, 4.59803e-09, 5.94985e-21
0.030112, 4.75562e-09, 6.02032e-21
0.0303558, 4.91893e-09, 6.09068e-21
0.0306015, 5.08816e-09, 6.16086e-21
0.0308493, 5.26354e-09, 6.23089e-21
0.031099, 5.44531e-09, 6.30068e-21
0.0313508, 5.6337e-09, 6.37023e-21
0.0316046, 5.82897e-09, 6.43948e-21
0.0318604, 6.03139e-09, 6.50839e-21
0.0321184, 6.24121e-09, 6.57698e-21
0.0323784, 6.45873e-09, 6.64516e-21
0.0326405, 6.68424e-09, 6.7129e-21
0.0329048, 6.91805e-09, 6.78019e-21
0.0331711, 7.16046e-09, 6.84694e-21
0.0334397, 7.41181e-09, 6.91319e-21
0.0337104, 7.67245e-09, 6.97884e-21
0.0339833, 7.94273e-09, 7.04387e-21
0.0342584, 8.22301e-09, 7.10824e-21
0.0345358, 8.51369e-09, 7.17194e-21
0.0348154, 8.81516e-09, 7.23489e-21
0.0350972, 9.12784e-09, 7.29705e-21
0.0353813, 9.45216e-09, 7.3584e-21
0.0356678, 9.78857e-09, 7.41893e-21
0.0359565, 1.01375e-08, 7.47854e-21
0.0362476, 1.04995e-08, 7.53724e-21
0.0365411, 1.08751e-08, 7.59497e-21
0.0368369, 1.12647e-08, 7.65169e-21
0.0371351, 1.1669e-08, 7.70736e-21
0.0374358, 1.20884e-08, 7.76196e-21
0.0377388, 1.25236e-08, 7.81541e-21
0.0380443, 1.29751e-08, 7.86772e-21
0.0383523, 1.34437e-08, 7.91883e-21
0.0386628, 1.393e-08, 7.96871e-21
0.0389758, 1.44346e-08, 8.01731e-21
0.0392914, 1.49584e-08, 8.06462e-21
0.0396095, 1.55019e-08, 8.11057e-21
0.0399301, 1.60661e-08, 8.15514e-21
0.0402534, 1.66517e-08, 8.1983e-21
0.0405793, 1.72595e-08, 8.24002e-21
0.0409078, 1.78904e-08, 8.28025e-21
0.041239, 1.85454e-08, 8.31898e-21
0.0415728, 1.92253e-08, 8.35615e-21
0.0419094, 1.99311e-08, 8.39175e-21
0.0422487, 2.06639e-08, 8.42575e-21
0.0425907, 2.14247e-08, 8.45811e-21
0.0429355, 2.22147e-08, 8.48882e-21
0.0432831, 2.30349e-08, 8.51783e-21
0.0436335, 2.38865e-08, 8.54513e-21
0.0439867, 2.47708e-08, 8.57069e-21
0.0443428, 2.56891e-08, 8.59449e-21
0.0447018, 2.66427e-08, 8.6165e-21
0.0450637, 2.76331e-08, 8.63672e-21
0.0454285, 2.86615e-08, 8.6551e-21
0.0457963, 2.97297e-08, 8.67164e-21
0.0461671, 3.0839e-08, 8.68632e-21
0.0465408, 3.19912e-08, 8.69913e-21
0.0469176, 3.3188e-08, 8.71004e-21
0.0472974, 3.4431e-08, 8.71905e-21
0.0476803, 3.57222e-08, 8.72614e-21
0.0480663, 3.70635e-08, 8.73131e-21
0.0484555, 3.84568e-08, 8.73455e-21
0.0488477, 3.99042e-08, 8.73584e-21
0.0492432, 4.14079e-08, 8.73519e-21
0.0496418, 4.297e-08, 8.73259e-21
0.0500437, 4.45929e-08, 8.72803e-21
0.0504489, 4.62791e-08, 8.72152e-21
0.0508573, 4.8031e-08, 8.71306e-21
0.051269, 4.98512e-08, 8.70265e-21
0.0516841, 5.17425e-08, 8.69029e-21
0.0521025, 5.37078e-08, 8.67599e-21
0.0525243, 5.57498e-08, 8.65976e-21
0.0529495, 5.78718e-08, 8.6416e-21
0.0533782, 6.00769e-08, 8.62152e-21
0.0538103, 6.23683e-08, 8.59954e-21
0.0542459, 6.47497e-08, 8.57567e-21
0.0546851, 6.72245e-08, 8.54992e-21
0.0551278, 6.97965e-08, 8.52231e-21
0.0555741, 7.24695e-08, 8.49286e-21
0.056024, 7.52477e-08, 8.46159e-21
0.0564776, 7.81352e-08, 8.42851e-21
0.0569348, 8.11363e-08, 8.39365e-21
0.0573957, 8.42558e-08, 8.35704e-21
0.0578604, 8.74982e-08, 8.31869e-21
0.0583288, 9.08685e-08, 8.27864e-21
0.058801, 9.43718e-08, 8.2369e-21
0.059277, 9.80135e-08, 8.19352e-21
0.0597569, 1.01799e-07, 8.14851e-21
0.0602407, 1.05735e-07, 8.10191e-21
0.0607284, 1.09826e-07, 8.05376e-21
0.06122, 1.14079e-07, 8.00408e-21
0.0617156, 1.185e-07, 7.95291e-21
0.0622153, 1.23097e-07, 7.90027e-21
0.0627189, 1.27876e-07, 7.84623e-21
0.0632267, 1.32845e-07, 7.79079e-21
0.0637386, 1.38011e-07, 7.734e-21
0.0642546, 1.43382e-07, 7.67591e-21
0.0647747, 1.48966e-07, 7.61656e-21
0.0652991, 1.54773e-07, 7.55598e-21
0.0658278, 1.60811e-07, 7.4942e-21
0.0663607, 1.67089e-07, 7.43128e-21
0.0668979, 1.73617e-07, 7.36726e-21
0.0674395, 1.80405e-07, 7.30217e-21
0.0679855, 1.87463e-07, 7.23605e-21
0.0685359, 1.94803e-07, 7.16896e-21
0.0690907, 2.02436e-07, 7.10094e-21
0.0696501, 2.10374e-07, 7.03202e-21
0.0702139, 2.18629e-07, 6.96226e-21
0.0707823, 2.27213e-07, 6.8917e-21
0.0713554, 2.36141e-07, 6.82036e-21
0.071933, 2.45425e-07, 6.74833e-21
0.0725154, 2.55081e-07, 6.67561e-21
0.0731025, 2.65124e-07, 6.60225e-21
0.0736943, 2.75569e-07, 6.52833e-21
0.0742909, 2.86431e-07, 6.45385e-21
0.0748923, 2.9773e-07, 6.37889e-21
0.0754986, 3.09481e-07, 6.30346e-21
0.0761098, 3.21703e-07, 6.22763e-21
0.076726, 3.34416e-07, 6.15141e-21
0.0773471, 3.47639e-07, 6.07488e-21
0.0779733, 3.61393e-07, 5.99806e-21
0.0786046, 3.75699e-07, 5.92098e-21
0.0792409, 3.9058e-07, 5.84372e-21
0.0798824, 4.06059e-07, 5.76628e-21
0.0805291, 4.22161e-07, 5.68872e-21
0.0811811, 4.3891e-07, 5.61107e-21
0.0818383, 4.56333e-07, 5.53338e-21
0.0825008, 4.74458e-07, 5.45568e-21
0.0831687, 4.93312e-07, 5.37801e-21
0.083842, 5.12925e-07, 5.3004e-21
0.0845208, 5.33329e-07, 5.22288e-21
0.085205, 5.54555e-07, 5.14551e-21
0.0858948, 5.76637e-07, 5.0683e-21
0.0865902, 5.99609e-07, 4.99128e-21
0.0872912, 6.23508e-07, 4.91451e-21
0.0879979, 6.48372e-07, 4.838e-21
0.0887103, 6.74238e-07, 4.76178e-21
0.0894285, 7.0115e-07, 4.68589e-21
0.0901524, 7.29148e-07, 4.61036e-21
0.0908823, 7.58277e-07, 4.5352e-21
0.091618, 7.88584e-07, 4.46046e-21
0.0923597, 8.20115e-07, 4.38615e-21
0.0931075, 8.52921e-07, 4.3123e-21
0.0938612, 8.87054e-07, 4.23894e-21
0.0946211, 9.22568e-07, 4.16608e-21
0.0953871, 9.59519e-07, 4.09375e-21
0.0961593, 9.97966e-07, 4.02198e-21
0.0969378, 1.03797e-06, 3.95078e-21
0.0977226, 1.07959e-06, 3.88017e-21
0.0985137, 1.1229e-06, 3.81017e-21
0.0993113, 1.16796e-06, 3.7408e-21
0.100115, 1.21485e-06, 3.6721e-21
0.100926, 1.26364e-06, 3.60399e-21
0.101743, 1.31441e-06, 3.53661e-21
0.102566, 1.36724e-06, 3.46997e-21
0.103397, 1.42221e-06, 3.40393e-21
0.104234, 1.47941e-06, 3.33866e-21
0.105078, 1.53893e-06, 3.27411e-21
0.105928, 1.60087e-06, 3.21036e-21
0.106786, 1.66532e-06, 3.14727e-21
0.10765, 1.73239e-06, 3.08501e-21
0.108522, 1.80218e-06, 3.02344e-21
0.109401, 1.87481e-06, 2.96266e-21
0.110286, 1.95039e-06, 2.90273e-21
0.111179, 2.02904e-06, 2.84354e-21
0.112079, 2.11088e-06, 2.78515e-21
0.112986, 2.19606e-06, 2.72758e-21
0.113901, 2.28469e-06, 2.67077e-21
0.114823, 2.37693e-06, 2.61479e-21
0.115753, 2.47293e-06, 2.55959e-21
0.11669, 2.57282e-06, 2.50523e-21
0.117635, 2.67679e-06, 2.45166e-21
0.118587, 2.78498e-06, 2.39893e-21
0.119547, 2.89758e-06, 2.34701e-21
0.120515, 3.01476e-06, 2.29588e-21
0.12149, 3.13671e-06, 2.24561e-21
0.122474, 3.26363e-06, 2.19609e-21
0.123466, 3.39572e-06, 2.14737e-21
0.124465, 3.53319e-06, 2.09952e-21
0.125473, 3.67626e-06, 2.05242e-21
0.126488, 3.82516e-06, 2.00618e-21
0.127513, 3.98013e-06, 1.96065e-21
0.128545, 4.14142e-06, 1.91598e-21
0.129585, 4.30928e-06, 1.8721e-21
0.130635, 4.48398e-06, 1.82894e-21
0.131692, 4.66581e-06, 1.78662e-21
0.132758, 4.85505e-06, 1.74506e-21
0.133833, 5.05202e-06, 1.70424e-21
0.134916, 5.25701e-06, 1.66421e-21
0.136009, 5.47038e-06, 1.62489e-21
0.13711, 5.69245e-06, 1.58635e-21
0.13822, 5.92358e-06, 1.54855e-21
0.139339, 6.16414e-06, 1.51147e-21
0.140467, 6.41453e-06, 1.47512e-21
0.141604, 6.67514e-06, 1.4395e-21
0.14275, 6.94638e-06, 1.40459e-21
0.143906, 7.22871e-06, 1.37035e-21
0.145071, 7.52256e-06, 1.33683e-21
0.146246, 7.82842e-06, 1.30397e-21
0.147429, 8.14677e-06, 1.27183e-21
0.148623, 8.47813e-06, 1.24031e-21
0.149826, 8.82303e-06, 1.20948e-21
0.151039, 9.18202e-06, 1.17929e-21
0.152262, 9.55568e-06, 1.14973e-21
0.153495, 9.94462e-06, 1.1208e-21
0.154737, 1.03494e-05, 1.09252e-21
0.15599, 1.07708e-05, 1.06484e-21
0.157253, 1.12094e-05, 1.03776e-21
0.158526, 1.1666e-05, 1.01128e-21
0.159809, 1.21412e-05, 9.85388e-22
0.161103, 1.26358e-05, 9.60065e-22
0.162407, 1.31507e-05, 9.35318e-22
0.163722, 1.36867e-05, 9.11122e-22
0.165047, 1.42445e-05, 8.87486e-22
0.166384, 1.48252e-05, 8.64367e-22
0.167731, 1.54297e-05, 8.41794e-22
0.169088, 1.60588e-05, 8.19756e-22
0.170457, 1.67138e-05, 7.98214e-22
0.171837, 1.73955e-05, 7.77176e-22
0.173228, 1.81051e-05, 7.56634e-22
0.174631, 1.88438e-05, 7.36567e-22
0.176045, 1.96127e-05, 7.16981e-22
0.17747, 2.04131e-05, 6.97868e-22
0.178907, 2.12463e-05, 6.79207e-22
0.180355, 2.21135e-05, 6.61003e-22
0.181815, 2.30163e-05, 6.43236e-22
0.183287, 2.39561e-05, 6.25899e-22
0.184771, 2.49343e-05, 6.08984e-22
0.186267, 2.59526e-05, 5.92484e-22
0.187775, 2.70126e-05, 5.76393e-22
0.189295, 2.81161e-05, 5.60701e-22
0.190827, 2.92647e-05, 5.45402e-22
0.192372, 3.04604e-05, 5.3048e-22
0.193929, 3.17051e-05, 5.15936e-22
0.195499, 3.30008e-05, 5.01754e-22
0.197082, 3.43496e-05, 4.87928e-22
0.198678, 3.57536e-05, 4.74451e-22
0.200286, 3.72152e-05, 4.61325e-22
0.201908, 3.87367e-05, 4.48527e-22
0.203542, 4.03206e-05, 4.36065e-22
0.20519, 4.19693e-05, 4.23918e-22
0.206851, 4.36857e-05, 4.12088e-22
0.208526, 4.54724e-05, 4.0056e-22
0.210214, 4.73324e-05, 3.89336e-22
0.211916, 4.92686e-05, 3.78403e-22
0.213631, 5.12842e-05, 3.67761e-22
0.215361, 5.33824e-05, 3.57391e-22
0.217104, 5.55667e-05, 3.47301e-22
0.218862, 5.78406e-05, 3.37473e-22
0.220634, 6.02077e-05, 3.27906e-22
0.22242, 6.26719e-05, 3.18596e-22
0.224221, 6.52371e-05, 3.09531e-22
0.226036, 6.79076e-05, 3.00711e-22
0.227866, 7.06875e-05, 2.92127e-22
0.22971, 7.35816e-05, 2.83777e-22
0.23157, 7.65943e-05, 2.75648e-22
0.233445, 7.97306e-05, 2.67739e-22
0.235335, 8.29956e-05, 2.60046e-22
0.23724, 8.63945e-05, 2.52563e-22
0.23916, 8.99329e-05, 2.45285e-22
0.241097, 9.36165e-05, 2.38201e-22
0.243048, 9.74512e-05, 2.31317e-22
0.245016, 0.000101443, 2.24618e-22
0.247, 0.000105599, 2.18103e-22
0.248999, 0.000109926, 2.11772e-22
0.251015, 0.00011443, 2.05613e-22
0.253047, 0.000119118, 1.99625e-22
0.255096, 0.000124, 1.93803e-22
0.257161, 0.000129081, 1.88144e-22
0.259243, 0.000134371, 1.82643e-22
0.261342, 0.000139879, 1.77295e-22
0.263457, 0.000145612, 1.72099e-22
0.26559, 0.000151581, 1.67048e-22
0.26774, 0.000157794, 1.62139e-22
0.269908, 0.000164263, 1.57367e-22
0.272093, 0.000170998, 1.52731e-22
0.274296, 0.000178008, 1.48226e-22
0.276516, 0.000185307, 1.4385e-22
0.278755, 0.000192905, 1.39596e-22
0.281012, 0.000200816, 1.35464e-22
0.283287, 0.000209051, 1.3145e-22
0.28558, 0.000217624, 1.27552e-22
0.287892, 0.000226549, 1.23764e-22
0.290223, 0.000235841, 1.20085e-22
0.292572, 0.000245515, 1.16512e-22
0.294941, 0.000255585, 1.13041e-22
0.297329, 0.000266069, 1.0967e-22
0.299736, 0.000276984, 1.06397e-22
0.302162, 0.000288347, 1.03219e-22
0.304608, 0.000300177, 1.00132e-22
0.307074, 0.000312492, 9.71349e-23
0.30956, 0.000325314, 9.42245e-23
0.312066, 0.000338662, 9.13989e-23
0.314593, 0.000352558, 8.86548e-23
0.31714, 0.000367025, 8.59912e-23
0.319707, 0.000382086, 8.34059e-23
0.322295, 0.000397766, 8.0896e-23
0.324905, 0.000414091, 7.84587e-23
0.327535, 0.000431085, 7.60937e-23
0.330187, 0.000448778, 7.37976e-23
0.33286, 0.000467198, 7.15694e-23
0.335554, 0.000486374, 6.94072e-23
0.338271, 0.000506339, 6.73078e-23
0.341009, 0.000527123, 6.5271e-23
0.34377, 0.000548762, 6.32938e-23
0.346553, 0.000571289, 6.13753e-23
0.349359, 0.000594742, 5.95133e-23
0.352187, 0.000619159, 5.77069e-23
0.355038, 0.000644579, 5.5954e-23
0.357913, 0.000671043, 5.42527e-23
0.36081, 0.000698595, 5.26027e-23
0.363731, 0.000727279, 5.10014e-23
0.366676, 0.000757142, 4.94477e-23
0.369644, 0.000788231, 4.79408e-23
0.372637, 0.000820599, 4.64784e-23
0.375653, 0.000854296, 4.50602e-23
0.378695, 0.000889378, 4.36838e-23
0.38176, 0.000925902, 4.23493e-23
0.384851, 0.000963927, 4.10543e-23
0.387967, 0.00100351, 3.97981e-23
0.391108, 0.00104473, 3.85797e-23
0.394274, 0.00108764, 3.73982e-23
0.397466, 0.00113231, 3.6252e-23
0.400683, 0.00117882, 3.51406e-23
0.403927, 0.00122724, 3.40624e-23
0.407197, 0.00127765, 3.30168e-23
0.410494, 0.00133013, 3.20026e-23
0.413817, 0.00138477, 3.10192e-23
0.417167, 0.00144165, 3.00656e-23
0.420544, 0.00150087, 2.91408e-23
0.423949, 0.00156253, 2.82438e-23
0.427381, 0.00162672, 2.73742e-23
0.430841, 0.00169355, 2.65308e-23
0.434329, 0.00176313, 2.57131e-23
0.437845, 0.00183556, 2.49203e-23
0.44139, 0.00191098, 2.41514e-23
0.444963, 0.00198949, 2.34061e-23
0.448566, 0.00207123, 2.26832e-23
0.452197, 0.00215633, 2.19826e-23
0.455858, 0.00224493, 2.13032e-23
0.459548, 0.00233718, 2.06446e-23
0.463269, 0.00243321, 2.0006e-23
0.467019, 0.00253319, 1.9387e-23
0.4708, 0.00263729, 1.87868e-23
0.474611, 0.00274566, 1.82051e-23
0.478454, 0.00285849, 1.7641e-23
0.482327, 0.00297595, 1.70943e-23
0.486232, 0.00309825, 1.65643e-23
0.490168, 0.00322557, 1.60506e-23
0.494136, 0.00335813, 1.55526e-23
0.498137, 0.00349613, 1.50698e-23
0.50217, 0.00363982, 1.46019e-23
0.506235, 0.0037894, 1.41484e-23
0.510333, 0.00394514, 1.37088e-23
0.514465, 0.00410729, 1.32827e-23
0.51863, 0.00427609, 1.28697e-23
0.522828, 0.00445184, 1.24695e-23
0.527061, 0.00463482, 1.20815e-23
0.531328, 0.00482532, 1.17055e-23
0.535629, 0.00502365, 1.13411e-23
0.539966, 0.00523014, 1.09879e-23
0.544337, 0.00544511, 1.06456e-23
0.548744, 0.00566893, 1.03139e-23
0.553186, 0.00590195, 9.99243e-24
0.557665, 0.00614455, 9.68085e-24
0.562179, 0.00639713, 9.37897e-24
0.566731, 0.00666009, 9.08634e-24
0.571319, 0.00693386, 8.80281e-24
0.575944, 0.00721889, 8.52806e-24
0.580607, 0.00751565, 8.26179e-24
0.585307, 0.0078246, 8.0038e-24
0.590045, 0.00814626, 7.7538e-24
0.594822, 0.00848115, 7.51152e-24
0.599638, 0.00882981, 7.27674e-24
0.604492, 0.0091928, 7.04928e-24
0.609386, 0.00957072, 6.82885e-24
0.614319, 0.00996419, 6.61529e-24
0.619293, 0.0103738, 6.40832e-24
0.624306, 0.0108003, 6.20782e-24
0.62936, 0.0112443, 6.01354e-24
0.634456, 0.0117066, 5.82525e-24
0.639592, 0.0121879, 5.64287e-24
0.64477, 0.012689, 5.46614e-24
0.64999, 0.0132107, 5.29491e-24
0.655252, 0.0137539, 5.12902e-24
0.660556, 0.0143194, 4.96831e-24
0.665904, 0.0149081, 4.81257e-24
0.671295, 0.0155211, 4.66169e-24
0.67673, 0.0161592, 4.5155e-24
0.682208, 0.0168236, 4.3739e-24
0.687731, 0.0175154, 4.2367e-24
0.693299, 0.0182355, 4.10376e-24
0.698912, 0.0189853, 3.97498e-24
0.70457, 0.019766, 3.85023e-24
0.710274, 0.0205787, 3.72936e-24
0.716024, 0.0214249, 3.61227e-24
0.721821, 0.0223059, 3.49883e-24
0.727664, 0.0232231, 3.38895e-24
0.733555, 0.024178, 3.28249e-24
0.739494, 0.0251722, 3.17936e-24
0.74548, 0.0262073, 3.07946e-24
0.751516, 0.0272849, 2.98267e-24
0.7576, 0.0284069, 2.88891e-24
0.763733, 0.029575, 2.7981e-24
0.769916, 0.0307912, 2.71012e-24
0.776149, 0.0320573, 2.62489e-24
0.782432, 0.0333756, 2.54234e-24
0.788767, 0.0347481, 2.46235e-24
0.795152, 0.036177, 2.38489e-24
0.801589, 0.0376647, 2.30985e-24
0.808079, 0.0392136, 2.23716e-24
0.814621, 0.0408262, 2.16674e-24
0.821216, 0.0425051, 2.09854e-24
0.827864, 0.044253, 2.03247e-24
0.834566, 0.0460729, 1.96848e-24
0.841322, 0.0479676, 1.90649e-24
0.848134, 0.0499402, 1.84644e-24
0.855, 0.051994, 1.78828e-24
0.861922, 0.0541323, 1.73195e-24
0.868899, 0.0563584, 1.67739e-24
0.875934, 0.0586762, 1.62453e-24
0.883025, 0.0610893, 1.57334e-24
0.890174, 0.0636016, 1.52375e-24
0.89738, 0.0662173, 1.47572e-24
0.904645, 0.0689406, 1.4292e-24
0.911969, 0.0717759, 1.38414e-24
0.919352, 0.0747278, 1.3405e-24
0.926795, 0.0778011, 1.29822e-24
0.934298, 0.0810008, 1.25728e-24
0.941861, 0.0843321, 1.21763e-24
0.949486, 0.0878005, 1.17922e-24
0.957173, 0.0914115, 1.14202e-24
0.964922, 0.0951711, 1.10599e-24
0.972734, 0.0990852, 1.07109e-24
0.980609, 0.10316, 1.03729e-24
0.988547, 0.107403, 1.00456e-24
0.99655, 0.111821, 9.72855e-25
1.00462, 0.11642, 9.42139e-25
1.01275, 0.121208, 9.1241e-25
1.02095, 0.126193, 8.83602e-25
1.02922, 0.131383, 8.55689e-25
1.03755, 0.136787, 8.28677e-25
1.04595, 0.142413, 8.02509e-25
1.05441, 0.14827, 7.77188e-25
1.06295, 0.154368, 7.52631e-25
1.07156, 0.160718, 7.28847e-25
1.08023, 0.167328, 7.05837e-25
1.08898, 0.17421, 6.83528e-25
1.09779, 0.181376, 6.61948e-25
1.10668, 0.188836, 6.41028e-25
1.11564, 0.196603, 6.20772e-25
1.12467, 0.204689, 6.0116e-25
1.13378, 0.213108, 5.82152e-25
1.14295, 0.221873, 5.63771e-25
1.15221, 0.230999, 5.4594e-25
1.16154, 0.2405, 5.2868e-25
1.17094, 0.250393, 5.11974e-25
1.18042, 0.260692, 4.95789e-25
1.18997, 0.271414, 4.80125e-25
1.19961, 0.282578, 4.64936e-25
1.20932, 0.294201, 4.50238e-25
1.21911, 0.306302, 4.36002e-25
1.22898, 0.318901, 4.22214e-25
1.23893, 0.332018, 4.08862e-25
1.24896, 0.345675, 3.95931e-25
1.25907, 0.359893, 3.8341e-25
