f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.22104e-17
0.008912, 5.76151e-11, 5.22002e-17
0.00898414, 5.91038e-11, 5.21783e-17
0.00905688, 6.06335e-11, 5.21448e-17
0.0091302, 6.22055e-11, 5.20996e-17
0.00920411, 6.38208e-11, 5.20428e-17
0.00927863, 6.54809e-11, 5.19743e-17
0.00935374, 6.7187e-11, 5.18941e-17
0.00942947, 6.89404e-11, 5.18024e-17
0.00950581, 7.07424e-11, 5.16992e-17
0.00958276, 7.25946e-11, 5.15845e-17
0.00966034, 7.44984e-11, 5.14583e-17
0.00973855, 7.64553e-11, 5.13208e-17
0.00981739, 7.84668e-11, 5.11721e-17
0.00989687, 8.05346e-11, 5.10122e-17
0.00997699, 8.26603e-11, 5.08413e-17
0.0100578, 8.48456e-11, 5.06593e-17
0.0101392, 8.70923e-11, 5.04666e-17
0.0102213, 8.94022e-11, 5.02631e-17
0.010304, 9.17772e-11, 5.00492e-17
0.0103874, 9.42192e-11, 4.98248e-17
0.0104715, 9.67302e-11, 4.95901e-17
0.0105563, 9.93123e-11, 4.93452e-17
0.0106418, 1.01968e-10, 4.90903e-17
0.0107279, 1.04698e-10, 4.88259e-17
0.0108148, 1.07506e-10, 4.85516e-17
0.0109023, 1.10395e-10, 4.82683e-17
0.0109906, 1.13365e-10, 4.79754e-17
0.0110796, 1.16421e-10, 4.76735e-17
0.0111693, 1.19564e-10, 4.7363e-17
0.0112597, 1.22797e-10, 4.70439e-17
0.0113508, 1.26123e-10, 4.67165e-17
0.0114427, 1.29545e-10, 4.63808e-17
0.0115354, 1.33065e-10, 4.6037e-17
0.0116287, 1.36687e-10, 4.5686e-17
0.0117229, 1.40414e-10, 4.53271e-17
0.0118178, 1.44249e-10, 4.49611e-17
0.0119135, 1.48195e-10, 4.45881e-17
0.0120099, 1.52255e-10, 4.42086e-17
0.0121071, 1.56434e-10, 4.38226e-17
0.0122052, 1.60735e-10, 4.34299e-17
0.012304, 1.65162e-10, 4.30317e-17
0.0124036, 1.69718e-10, 4.26277e-17
0.012504, 1.74407e-10, 4.22183e-17
0.0126052, 1.79235e-10, 4.18038e-17
0.0127073, 1.84205e-10, 4.1384e-17
0.0128101, 1.89321e-10, 4.09601e-17
0.0129138, 1.94589e-10, 4.05314e-17
0.0130184, 2.00012e-10, 4.00984e-17
0.0131238, 2.05597e-10, 3.96617e-17
0.01323, 2.11347e-10, 3.92217e-17
0.0133371, 2.17269e-10, 3.8778e-17
0.0134451, 2.23368e-10, 3.83312e-17
0.013554, 2.29648e-10, 3.78814e-17
0.0136637, 2.36117e-10, 3.74294e-17
0.0137743, 2.4278e-10, 3.6975e-17
0.0138858, 2.49643e-10, 3.65185e-17
0.0139982, 2.56714e-10, 3.60601e-17
0.0141116, 2.63997e-10, 3.55999e-17
0.0142258, 2.71501e-10, 3.51387e-17
0.014341, 2.79232e-10, 3.46762e-17
0.0144571, 2.87198e-10, 3.4213e-17
0.0145741, 2.95407e-10, 3.37493e-17
0.0146921, 3.03866e-10, 3.3285e-17
0.014811, 3.12583e-10, 3.28208e-17
0.0149309, 3.21567e-10, 3.23565e-17
0.0150518, 3.30827e-10, 3.18923e-17
0.0151737, 3.40371e-10, 3.14286e-17
0.0152965, 3.50209e-10, 3.09659e-17
0.0154203, 3.60351e-10, 3.05041e-17
0.0155452, 3.70807e-10, 3.0043e-17
0.015671, 3.81587e-10, 2.95837e-17
0.0157979, 3.92701e-10, 2.91255e-17
0.0159258, 4.04161e-10, 2.86691e-17
0.0160547, 4.15979e-10, 2.82148e-17
0.0161847, 4.28166e-10, 2.77622e-17
0.0163157, 4.40734e-10, 2.73121e-17
0.0164478, 4.53697e-10, 2.68642e-17
0.016581, 4.67067e-10, 2.64187e-17
0.0167152, 4.80859e-10, 2.59761e-17
0.0168505, 4.95086e-10, 2.55364e-17
0.0169869, 5.09763e-10, 2.50996e-17
0.0171245, 5.24905e-10, 2.46656e-17
0.0172631, 5.40528e-10, 2.42352e-17
0.0174028, 5.56649e-10, 2.38082e-17
0.0175437, 5.73284e-10, 2.33845e-17
0.0176858, 5.9045e-10, 2.29642e-17
0.0178289, 6.08167e-10, 2.25481e-17
0.0179733, 6.26452e-10, 2.21354e-17
0.0181188, 6.45325e-10, 2.17268e-17
0.0182655, 6.64806e-10, 2.13222e-17
0.0184133, 6.84917e-10, 2.09218e-17
0.0185624, 7.05678e-10, 2.05254e-17
0.0187127, 7.27113e-10, 2.01332e-17
0.0188642, 7.49244e-10, 1.97455e-17
0.0190169, 7.72096e-10, 1.93621e-17
0.0191708, 7.95694e-10, 1.89833e-17
0.019326, 8.20063e-10, 1.86089e-17
0.0194825, 8.45231e-10, 1.8239e-17
0.0196402, 8.71225e-10, 1.78738e-17
0.0197992, 8.98075e-10, 1.75132e-17
0.0199595, 9.25809e-10, 1.71573e-17
0.0201211, 9.54459e-10, 1.68061e-17
0.020284, 9.84058e-10, 1.64596e-17
0.0204482, 1.01464e-09, 1.6118e-17
0.0206138, 1.04624e-09, 1.57811e-17
0.0207806, 1.07888e-09, 1.54493e-17
0.0209489, 1.11262e-09, 1.5122e-17
0.0211185, 1.14749e-09, 1.47996e-17
0.0212894, 1.18352e-09, 1.44823e-17
0.0214618, 1.22077e-09, 1.41696e-17
0.0216355, 1.25926e-09, 1.38619e-17
0.0218107, 1.29906e-09, 1.3559e-17
0.0219873, 1.3402e-09, 1.32609e-17
0.0221653, 1.38273e-09, 1.29677e-17
0.0223447, 1.4267e-09, 1.26793e-17
0.0225256, 1.47216e-09, 1.23957e-17
0.022708, 1.51917e-09, 1.21169e-17
0.0228918, 1.56779e-09, 1.18429e-17
0.0230771, 1.61806e-09, 1.15737e-17
0.0232639, 1.67006e-09, 1.13092e-17
0.0234523, 1.72384e-09, 1.10492e-17
0.0236421, 1.77946e-09, 1.07941e-17
0.0238335, 1.83701e-09, 1.05435e-17
0.0240265, 1.89653e-09, 1.02974e-17
0.024221, 1.95811e-09, 1.0056e-17
0.0244171, 2.02183e-09, 9.81911e-18
0.0246148, 2.08775e-09, 9.58666e-18
0.024814, 2.15596e-09, 9.35876e-18
0.0250149, 2.22655e-09, 9.13515e-18
0.0252174, 2.2996e-09, 8.91593e-18
0.0254216, 2.3752e-09, 8.70095e-18
0.0256274, 2.45345e-09, 8.49029e-18
0.0258349, 2.53443e-09, 8.28381e-18
0.026044, 2.61827e-09, 8.08157e-18
0.0262549, 2.70505e-09, 7.88334e-18
0.0264674, 2.79489e-09, 7.68928e-18
0.0266817, 2.8879e-09, 7.49916e-18
0.0268977, 2.9842e-09, 7.31304e-18
0.0271154, 3.08391e-09, 7.13086e-18
0.027335, 3.18716e-09, 6.95242e-18
0.0275562, 3.29409e-09, 6.77793e-18
0.0277793, 3.40481e-09, 6.6071e-18
0.0280042, 3.51949e-09, 6.43996e-18
0.0282309, 3.63826e-09, 6.27649e-18
0.0284595, 3.76128e-09, 6.11655e-18
0.0286899, 3.88871e-09, 5.96017e-18
0.0289222, 4.02072e-09, 5.80725e-18
0.0291563, 4.15747e-09, 5.65779e-18
0.0293923, 4.29915e-09, 5.51169e-18
0.0296303, 4.44594e-09, 5.36885e-18
0.0298702, 4.59803e-09, 5.22927e-18
0.030112, 4.75562e-09, 5.09291e-18
0.0303558, 4.91893e-09, 4.95967e-18
0.0306015, 5.08816e-09, 4.82956e-18
0.0308493, 5.26354e-09, 4.70242e-18
0.031099, 5.44531e-09, 4.57831e-18
0.0313508, 5.6337e-09, 4.45708e-18
0.0316046, 5.82897e-09, 4.33874e-18
0.0318604, 6.03139e-09, 4.22324e-18
0.0321184, 6.24121e-09, 4.11044e-18
0.0323784, 6.45873e-09, 4.00039e-18
0.0326405, 6.68424e-09, 3.893e-18
0.0329048, 6.91805e-09, 3.78819e-18
0.0331711, 7.16046e-09, 3.68598e-18
0.0334397, 7.41181e-09, 3.58622e-18
0.0337104, 7.67245e-09, 3.48894e-18
0.0339833, 7.94273e-09, 3.39406e-18
0.0342584, 8.22301e-09, 3.30153e-18
0.0345358, 8.51369e-09, 3.21129e-18
0.0348154, 8.81516e-09, 3.12332e-18
0.0350972, 9.12784e-09, 3.03757e-18
0.0353813, 9.45216e-09, 2.95399e-18
0.0356678, 9.78857e-09, 2.87249e-18
0.0359565, 1.01375e-08, 2.79309e-18
0.0362476, 1.04995e-08, 2.7157e-18
0.0365411, 1.08751e-08, 2.64029e-18
0.0368369, 1.12647e-08, 2.56683e-18
0.0371351, 1.1669e-08, 2.49526e-18
0.0374358, 1.20884e-08, 2.42553e-18
0.0377388, 1.25236e-08, 2.35763e-18
0.0380443, 1.29751e-08, 2.2915e-18
0.0383523, 1.34437e-08, 2.22709e-18
0.0386628, 1.393e-08, 2.16436e-18
0.0389758, 1.44346e-08, 2.10329e-18
0.0392914, 1.49584e-08, 2.04382e-18
0.0396095, 1.55019e-08, 1.98593e-18
0.0399301, 1.60661e-08, 1.9296e-18
0.0402534, 1.66517e-08, 1.87475e-18
0.0405793, 1.72595e-08, 1.82136e-18
0.0409078, 1.78904e-08, 1.76941e-18
0.041239, 1.85454e-08, 1.71886e-18
0.0415728, 1.92253e-08, 1.66967e-18
0.0419094, 1.99311e-08, 1.6218e-18
0.0422487, 2.06639e-08, 1.57524e-18
0.0425907, 2.14247e-08, 1.52994e-18
0.0429355, 2.22147e-08, 1.48587e-18
0.0432831, 2.30349e-08, 1.443e-18
0.0436335, 2.38865e-08, 1.40131e-18
0.0439867, 2.47708e-08, 1.36077e-18
0.0443428, 2.56891e-08, 1.32134e-18
0.0447018, 2.66427e-08, 1.28299e-18
0.0450637, 2.76331e-08, 1.24571e-18
0.0454285, 2.86615e-08, 1.20945e-18
0.0457963, 2.97297e-08, 1.17421e-18
0.0461671, 3.0839e-08, 1.13994e-18
0.0465408, 3.19912e-08, 1.10663e-18
0.0469176, 3.3188e-08, 1.07425e-18
0.0472974, 3.4431e-08, 1.04278e-18
0.0476803, 3.57222e-08, 1.01219e-18
0.0480663, 3.70635e-08, 9.82459e-19
0.0484555, 3.84568e-08, 9.53562e-19
0.0488477, 3.99042e-08, 9.25491e-19
0.0492432, 4.14079e-08, 8.98205e-19
0.0496418, 4.297e-08, 8.717e-19
0.0500437, 4.45929e-08, 8.45942e-19
0.0504489, 4.62791e-08, 8.20914e-19
0.0508573, 4.8031e-08, 7.96604e-19
0.051269, 4.98512e-08, 7.72988e-19
0.0516841, 5.17425e-08, 7.50043e-19
0.0521025, 5.37078e-08, 7.27759e-19
0.0525243, 5.57498e-08, 7.06114e-19
0.0529495, 5.78718e-08, 6.85092e-19
0.0533782, 6.00769e-08, 6.64671e-19
0.0538103, 6.23683e-08, 6.44843e-19
0.0542459, 6.47497e-08, 6.25587e-19
0.0546851, 6.72245e-08, 6.06886e-19
0.0551278, 6.97965e-08, 5.88728e-19
0.0555741, 7.24695e-08, 5.71096e-19
0.056024, 7.52477e-08, 5.53977e-19
0.0564776, 7.81352e-08, 5.37353e-19
0.0569348, 8.11363e-08, 5.21217e-19
0.0573957, 8.42558e-08, 5.05552e-19
0.0578604, 8.74982e-08, 4.90341e-19
0.0583288, 9.08685e-08, 4.75578e-19
0.058801, 9.43718e-08, 4.61247e-19
0.059277, 9.80135e-08, 4.47337e-19
0.0597569, 1.01799e-07, 4.33835e-19
0.0602407, 1.05735e-07, 4.20729e-19
0.0607284, 1.09826e-07, 4.08009e-19
0.06122, 1.14079e-07, 3.95665e-19
0.0617156, 1.185e-07, 3.83686e-19
0.0622153, 1.23097e-07, 3.72058e-19
0.0627189, 1.27876e-07, 3.60778e-19
0.0632267, 1.32845e-07, 3.49828e-19
0.0637386, 1.38011e-07, 3.39204e-19
0.0642546, 1.43382e-07, 3.28897e-19
0.0647747, 1.48966e-07, 3.18896e-19
0.0652991, 1.54773e-07, 3.09192e-19
0.0658278, 1.60811e-07, 2.99776e-19
0.0663607, 1.67089e-07, 2.90642e-19
0.0668979, 1.73617e-07, 2.8178e-19
0.0674395, 1.80405e-07, 2.73183e-19
0.0679855, 1.87463e-07, 2.64842e-19
0.0685359, 1.94803e-07, 2.56751e-19
0.0690907, 2.02436e-07, 2.48904e-19
0.0696501, 2.10374e-07, 2.4129e-19
0.0702139, 2.18629e-07, 2.33907e-19
0.0707823, 2.27213e-07, 2.26744e-19
0.0713554, 2.36141e-07, 2.19796e-19
0.071933, 2.45425e-07, 2.13059e-19
0.0725154, 2.55081e-07, 2.06523e-19
0.0731025, 2.65124e-07, 2.00185e-19
0.0736943, 2.75569e-07, 1.94038e-19
0.0742909, 2.86431e-07, 1.88077e-19
0.0748923, 2.9773e-07, 1.82296e-19
0.0754986, 3.09481e-07, 1.7669e-19
0.0761098, 3.21703e-07, 1.71253e-19
0.076726, 3.34416e-07, 1.65981e-19
0.0773471, 3.47639e-07, 1.60869e-19
0.0779733, 3.61393e-07, 1.55912e-19
0.0786046, 3.75699e-07, 1.51105e-19
0.0792409, 3.9058e-07, 1.46444e-19
0.0798824, 4.06059e-07, 1.41926e-19
0.0805291, 4.22161e-07, 1.37544e-19
0.0811811, 4.3891e-07, 1.33296e-19
0.0818383, 4.56333e-07, 1.29177e-19
0.0825008, 4.74458e-07, 1.25184e-19
0.0831687, 4.93312e-07, 1.21313e-19
0.083842, 5.12925e-07, 1.1756e-19
0.0845208, 5.33329e-07, 1.13921e-19
0.085205, 5.54555e-07, 1.10394e-19
0.0858948, 5.76637e-07, 1.06975e-19
0.0865902, 5.99609e-07, 1.0366e-19
0.0872912, 6.23508e-07, 1.00446e-19
0.0879979, 6.48372e-07, 9.73315e-20
0.0887103, 6.74238e-07, 9.43121e-20
0.0894285, 7.0115e-07, 9.13852e-20
0.0901524, 7.29148e-07, 8.85485e-20
0.0908823, 7.58277e-07, 8.57984e-20
0.091618, 7.88584e-07, 8.31332e-20
0.0923597, 8.20115e-07, 8.05497e-20
0.0931075, 8.52921e-07, 7.80454e-20
0.0938612, 8.87054e-07, 7.56186e-20
0.0946211, 9.22568e-07, 7.32662e-20
0.0953871, 9.59519e-07, 7.09864e-20
0.0961593, 9.97966e-07, 6.87768e-20
0.0969378, 1.03797e-06, 6.66352e-20
0.0977226, 1.07959e-06, 6.45597e-20
0.0985137, 1.1229e-06, 6.25484e-20
0.0993113, 1.16796e-06, 6.05989e-20
0.100115, 1.21485e-06, 5.87105e-20
0.100926, 1.26364e-06, 5.68786e-20
0.101743, 1.31441e-06, 5.51046e-20
0.102566, 1.36724e-06, 5.33867e-20
0.103397, 1.42221e-06, 5.17192e-20
0.104234, 1.47941e-06, 5.01048e-20
0.105078, 1.53893e-06, 4.854e-20
0.105928, 1.60087e-06, 4.70251e-20
0.106786, 1.66532e-06, 4.55552e-20
0.10765, 1.73239e-06, 4.41324e-20
0.108522, 1.80218e-06, 4.27522e-20
0.109401, 1.87481e-06, 4.14149e-20
0.110286, 1.95039e-06, 4.01207e-20
0.111179, 2.02904e-06, 3.88655e-20
0.112079, 2.11088e-06, 3.76496e-20
0.112986, 2.19606e-06, 3.64718e-20
0.113901, 2.28469e-06, 3.53299e-20
0.114823, 2.37693e-06, 3.42239e-20
0.115753, 2.47293e-06, 3.31517e-20
0.11669, 2.57282e-06, 3.21134e-20
0.117635, 2.67679e-06, 3.1107e-20
0.118587, 2.78498e-06, 3.01326e-20
0.119547, 2.89758e-06, 2.91883e-20
0.120515, 3.01476e-06, 2.82731e-20
0.12149, 3.13671e-06, 2.73872e-20
0.122474, 3.26363e-06, 2.6528e-20
0.123466, 3.39572e-06, 2.56955e-20
0.124465, 3.53319e-06, 2.48898e-20
0.125473, 3.67626e-06, 2.41085e-20
0.126488, 3.82516e-06, 2.33525e-20
0.127513, 3.98013e-06, 2.26188e-20
0.128545, 4.14142e-06, 2.19089e-20
0.129585, 4.30928e-06, 2.12214e-20
0.130635, 4.48398e-06, 2.05543e-20
0.131692, 4.66581e-06, 1.99091e-20
0.132758, 4.85505e-06, 1.92837e-20
0.133833, 5.05202e-06, 1.86776e-20
0.134916, 5.25701e-06, 1.80909e-20
0.136009, 5.47038e-06, 1.75219e-20
0.13711, 5.69245e-06, 1.69711e-20
0.13822, 5.92358e-06, 1.64376e-20
0.139339, 6.16414e-06, 1.59207e-20
0.140467, 6.41453e-06, 1.542e-20
0.141604, 6.67514e-06, 1.4935e-20
0.14275, 6.94638e-06, 1.44653e-20
0.143906, 7.22871e-06, 1.40101e-20
0.145071, 7.52256e-06, 1.35692e-20
0.146246, 7.82842e-06, 1.3142e-20
0.147429, 8.14677e-06, 1.27286e-20
0.148623, 8.47813e-06, 1.23278e-20
0.149826, 8.82303e-06, 1.19397e-20
0.151039, 9.18202e-06, 1.15637e-20
0.152262, 9.55568e-06, 1.11995e-20
0.153495, 9.94462e-06, 1.08466e-20
0.154737, 1.03494e-05, 1.05051e-20
0.15599, 1.07708e-05, 1.01741e-20
0.157253, 1.12094e-05, 9.8535e-21
0.158526, 1.1666e-05, 9.54301e-21
0.159809, 1.21412e-05, 9.24235e-21
0.161103, 1.26358e-05, 8.95099e-21
0.162407, 1.31507e-05, 8.66888e-21
0.163722, 1.36867e-05, 8.39555e-21
0.165047, 1.42445e-05, 8.13093e-21
0.166384, 1.48252e-05, 7.87439e-21
0.167731, 1.54297e-05, 7.62606e-21
0.169088, 1.60588e-05, 7.3857e-21
0.170457, 1.67138e-05, 7.15272e-21
0.171837, 1.73955e-05, 6.92708e-21
0.173228, 1.81051e-05, 6.70856e-21
0.174631, 1.88438e-05, 6.49681e-21
0.176045, 1.96127e-05, 6.29177e-21
0.17747, 2.04131e-05, 6.09325e-21
0.178907, 2.12463e-05, 5.90091e-21
0.180355, 2.21135e-05, 5.71471e-21
0.181815, 2.30163e-05, 5.53433e-21
0.183287, 2.39561e-05, 5.35961e-21
0.184771, 2.49343e-05, 5.19039e-21
0.186267, 2.59526e-05, 5.02649e-21
0.187775, 2.70126e-05, 4.86777e-21
0.189295, 2.81161e-05, 4.71406e-21
0.190827, 2.92647e-05, 4.56523e-21
0.192372, 3.04604e-05, 4.42103e-21
0.193929, 3.17051e-05, 4.28142e-21
0.195499, 3.30008e-05, 4.14617e-21
0.197082, 3.43496e-05, 4.01517e-21
0.198678, 3.57536e-05, 3.88828e-21
0.200286, 3.72152e-05, 3.76545e-21
0.201908, 3.87367e-05, 3.64643e-21
0.203542, 4.03206e-05, 3.53125e-21
0.20519, 4.19693e-05, 3.41964e-21
0.206851, 4.36857e-05, 3.31157e-21
0.208526, 4.54724e-05, 3.20688e-21
0.210214, 4.73324e-05, 3.10552e-21
0.211916, 4.92686e-05, 3.00734e-21
0.213631, 5.12842e-05, 2.9123e-21
0.215361, 5.33824e-05, 2.8202e-21
0.217104, 5.55667e-05, 2.73106e-21
0.218862, 5.78406e-05, 2.64469e-21
0.220634, 6.02077e-05, 2.56106e-21
0.22242, 6.26719e-05, 2.48008e-21
0.224221, 6.52371e-05, 2.40163e-21
0.226036, 6.79076e-05, 2.32568e-21
0.227866, 7.06875e-05, 2.25212e-21
0.22971, 7.35816e-05, 2.18092e-21
0.23157, 7.65943e-05, 2.11192e-21
0.233445, 7.97306e-05, 2.0451e-21
0.235335, 8.29956e-05, 1.9804e-21
0.23724, 8.63945e-05, 1.91776e-21
0.23916, 8.99329e-05, 1.8571e-21
0.241097, 9.36165e-05, 1.79832e-21
0.243048, 9.74512e-05, 1.74144e-21
0.245016, 0.000101443, 1.68633e-21
0.247, 0.000105599, 1.63295e-21
0.248999, 0.000109926, 1.58129e-21
0.251015, 0.00011443, 1.53124e-21
0.253047, 0.000119118, 1.48278e-21
0.255096, 0.000124, 1.43584e-21
0.257161, 0.000129081, 1.3904e-21
0.259243, 0.000134371, 1.34639e-21
0.261342, 0.000139879, 1.30376e-21
0.263457, 0.000145612, 1.26251e-21
0.26559, 0.000151581, 1.22254e-21
0.26774, 0.000157794, 1.18384e-21
0.269908, 0.000164263, 1.14635e-21
0.272093, 0.000170998, 1.11006e-21
0.274296, 0.000178008, 1.07491e-21
0.276516, 0.000185307, 1.04088e-21
0.278755, 0.000192905, 1.00792e-21
0.281012, 0.000200816, 9.75995e-22
0.283287, 0.000209051, 9.45088e-22
0.28558, 0.000217624, 9.15165e-22
0.287892, 0.000226549, 8.86182e-22
0.290223, 0.000235841, 8.58112e-22
0.292572, 0.000245515, 8.30941e-22
0.294941, 0.000255585, 8.04619e-22
0.297329, 0.000266069, 7.79131e-22
0.299736, 0.000276984, 7.54454e-22
0.302162, 0.000288347, 7.30561e-22
0.304608, 0.000300177, 7.07422e-22
0.307074, 0.000312492, 6.85013e-22
0.30956, 0.000325314, 6.63312e-22
0.312066, 0.000338662, 6.423e-22
0.314593, 0.000352558, 6.21947e-22
0.31714, 0.000367025, 6.02242e-22
0.319707, 0.000382086, 5.83165e-22
0.322295, 0.000397766, 5.6469e-22
0.324905, 0.000414091, 5.46793e-22
0.327535, 0.000431085, 5.29471e-22
0.330187, 0.000448778, 5.12692e-22
0.33286, 0.000467198, 4.96447e-22
0.335554, 0.000486374, 4.8072e-22
0.338271, 0.000506339, 4.65484e-22
0.341009, 0.000527123, 4.50737e-22
0.34377, 0.000548762, 4.36452e-22
0.346553, 0.000571289, 4.2262e-22
0.349359, 0.000594742, 4.09225e-22
0.352187, 0.000619159, 3.96257e-22
0.355038, 0.000644579, 3.837e-22
0.357913, 0.000671043, 3.71536e-22
0.36081, 0.000698595, 3.59763e-22
0.363731, 0.000727279, 3.4836e-22
0.366676, 0.000757142, 3.37318e-22
0.369644, 0.000788231, 3.26628e-22
0.372637, 0.000820599, 3.16273e-22
0.375653, 0.000854296, 3.06251e-22
0.378695, 0.000889378, 2.9654e-22
0.38176, 0.000925902, 2.87143e-22
0.384851, 0.000963927, 2.78039e-22
0.387967, 0.00100351, 2.69225e-22
0.391108, 0.00104473, 2.6069e-22
0.394274, 0.00108764, 2.52426e-22
0.397466, 0.00113231, 2.44424e-22
0.400683, 0.00117882, 2.36677e-22
0.403927, 0.00122724, 2.29173e-22
0.407197, 0.00127765, 2.21908e-22
0.410494, 0.00133013, 2.14871e-22
0.413817, 0.00138477, 2.08059e-22
0.417167, 0.00144165, 2.01463e-22
0.420544, 0.00150087, 1.95076e-22
0.423949, 0.00156253, 1.8889e-22
0.427381, 0.00162672, 1.82901e-22
0.430841, 0.00169355, 1.77102e-22
0.434329, 0.00176313, 1.71486e-22
0.437845, 0.00183556, 1.66049e-22
0.44139, 0.00191098, 1.60784e-22
0.444963, 0.00198949, 1.55686e-22
0.448566, 0.00207123, 1.50748e-22
0.452197, 0.00215633, 1.45968e-22
0.455858, 0.00224493, 1.4134e-22
0.459548, 0.00233718, 1.36858e-22
0.463269, 0.00243321, 1.32517e-22
0.467019, 0.00253319, 1.28316e-22
0.4708, 0.00263729, 1.24246e-22
0.474611, 0.00274566, 1.20307e-22
0.478454, 0.00285849, 1.16491e-22
0.482327, 0.00297595, 1.12797e-22
0.486232, 0.00309825, 1.09219e-22
0.490168, 0.00322557, 1.05756e-22
0.494136, 0.00335813, 1.02402e-22
0.498137, 0.00349613, 9.91539e-23
0.50217, 0.00363982, 9.60091e-23
0.506235, 0.0037894, 9.29644e-23
0.510333, 0.00394514, 9.00162e-23
0.514465, 0.00410729, 8.71609e-23
0.51863, 0.00427609, 8.43964e-23
0.522828, 0.00445184, 8.172e-23
0.527061, 0.00463482, 7.91279e-23
0.531328, 0.00482532, 7.66181e-23
0.535629, 0.00502365, 7.41882e-23
0.539966, 0.00523014, 7.18347e-23
0.544337, 0.00544511, 6.95564e-23
0.548744, 0.00566893, 6.735e-23
0.553186, 0.00590195, 6.52139e-23
0.557665, 0.00614455, 6.31451e-23
0.562179, 0.00639713, 6.11425e-23
0.566731, 0.00666009, 5.92027e-23
0.571319, 0.00693386, 5.73248e-23
0.575944, 0.00721889, 5.55065e-23
0.580607, 0.00751565, 5.37457e-23
0.585307, 0.0078246, 5.20409e-23
0.590045, 0.00814626, 5.03903e-23
0.594822, 0.00848115, 4.87918e-23
0.599638, 0.00882981, 4.72438e-23
0.604492, 0.0091928, 4.57453e-23
0.609386, 0.00957072, 4.42941e-23
0.614319, 0.00996419, 4.28891e-23
0.619293, 0.0103738, 4.15283e-23
0.624306, 0.0108003, 4.02111e-23
0.62936, 0.0112443, 3.89355e-23
0.634456, 0.0117066, 3.77001e-23
0.639592, 0.0121879, 3.65042e-23
0.64477, 0.012689, 3.53461e-23
0.64999, 0.0132107, 3.42247e-23
0.655252, 0.0137539, 3.3139e-23
0.660556, 0.0143194, 3.20878e-23
0.665904, 0.0149081, 3.10698e-23
0.671295, 0.0155211, 3.00841e-23
0.67673, 0.0161592, 2.91296e-23
0.682208, 0.0168236, 2.82055e-23
0.687731, 0.0175154, 2.73107e-23
0.693299, 0.0182355, 2.64442e-23
0.698912, 0.0189853, 2.56051e-23
0.70457, 0.019766, 2.47928e-23
0.710274, 0.0205787, 2.40062e-23
0.716024, 0.0214249, 2.32446e-23
0.721821, 0.0223059, 2.25071e-23
0.727664, 0.0232231, 2.17931e-23
0.733555, 0.024178, 2.11016e-23
0.739494, 0.0251722, 2.04321e-23
0.74548, 0.0262073, 1.97839e-23
0.751516, 0.0272849, 1.91561e-23
0.7576, 0.0284069, 1.85484e-23
0.763733, 0.029575, 1.79599e-23
0.769916, 0.0307912, 1.739e-23
0.776149, 0.0320573, 1.68383e-23
0.782432, 0.0333756, 1.63041e-23
0.788767, 0.0347481, 1.57867e-23
0.795152, 0.036177, 1.52859e-23
0.801589, 0.0376647, 1.48009e-23
0.808079, 0.0392136, 1.43312e-23
0.814621, 0.0408262, 1.38765e-23
0.821216, 0.0425051, 1.34362e-23
0.827864, 0.044253, 1.30099e-23
0.834566, 0.0460729, 1.25971e-23
0.841322, 0.0479676, 1.21974e-23
0.848134, 0.0499402, 1.18104e-23
0.855, 0.051994, 1.14356e-23
0.861922, 0.0541323, 1.10728e-23
0.868899, 0.0563584, 1.07215e-23
0.875934, 0.0586762, 1.03812e-23
0.883025, 0.0610893, 1.00518e-23
0.890174, 0.0636016, 9.73288e-24
0.89738, 0.0662173, 9.42407e-24
0.904645, 0.0689406, 9.12503e-24
0.911969, 0.0717759, 8.83548e-24
0.919352, 0.0747278, 8.55512e-24
0.926795, 0.0778011, 8.28365e-24
0.934298, 0.0810008, 8.0208e-24
0.941861, 0.0843321, 7.76631e-24
0.949486, 0.0878005, 7.51988e-24
0.957173, 0.0914115, 7.28125e-24
0.964922, 0.0951711, 7.0502e-24
0.972734, 0.0990852, 6.82648e-24
0.980609, 0.10316, 6.60986e-24
0.988547, 0.107403, 6.40014e-24
0.99655, 0.111821, 6.19705e-24
1.00462, 0.11642, 6.00035e-24
1.01275, 0.121208, 5.81001e-24
1.02095, 0.126193, 5.62562e-24
1.02922, 0.131383, 5.44701e-24
1.03755, 0.136787, 5.27421e-24
1.04595, 0.142413, 5.10684e-24
1.05441, 0.14827, 4.94493e-24
1.06295, 0.154368, 4.78794e-24
1.07156, 0.160718, 4.63593e-24
1.08023, 0.167328, 4.4889e-24
1.08898, 0.17421, 4.34638e-24
1.09779, 0.181376, 4.20854e-24
1.10668, 0.188836, 4.07495e-24
1.11564, 0.196603, 3.94563e-24
1.12467, 0.204689, 3.82045e-24
1.13378, 0.213108, 3.69915e-24
1.14295, 0.221873, 3.58187e-24
1.15221, 0.230999, 3.46812e-24
1.16154, 0.2405, 3.35804e-24
1.17094, 0.250393, 3.25152e-24
1.18042, 0.260692, 3.14833e-24
1.18997, 0.271414, 3.04849e-24
1.19961, 0.282578, 2.95168e-24
1.20932, 0.294201, 2.85803e-24
1.21911, 0.306302, 2.76734e-24
1.22898, 0.318901, 2.67951e-24
1.23893, 0.332018, 2.59448e-24
1.24896, 0.345675, 2.51214e-24
1.25907, 0.359893, 2.43243e-24
