f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05108e-15
0.008912, 5.76151e-11, 1.03914e-15
0.00898414, 5.91038e-11, 1.02712e-15
0.00905688, 6.06335e-11, 1.01502e-15
0.0091302, 6.22055e-11, 1.00286e-15
0.00920411, 6.38208e-11, 9.90639e-16
0.00927863, 6.54809e-11, 9.7836e-16
0.00935374, 6.7187e-11, 9.66036e-16
0.00942947, 6.89404e-11, 9.53668e-16
0.00950581, 7.07424e-11, 9.41267e-16
0.00958276, 7.25946e-11, 9.2884e-16
0.00966034, 7.44984e-11, 9.1639e-16
0.00973855, 7.64553e-11, 9.03924e-16
0.00981739, 7.84668e-11, 8.9145e-16
0.00989687, 8.05346e-11, 8.78972e-16
0.00997699, 8.26603e-11, 8.66498e-16
0.0100578, 8.48456e-11, 8.54027e-16
0.0101392, 8.70923e-11, 8.4158e-16
0.0102213, 8.94022e-11, 8.29147e-16
0.010304, 9.17772e-11, 8.1675e-16
0.0103874, 9.42192e-11, 8.04378e-16
0.0104715, 9.67302e-11, 7.9204e-16
0.0105563, 9.93123e-11, 7.7974e-16
0.0106418, 1.01968e-10, 7.67485e-16
0.0107279, 1.04698e-10, 7.55293e-16
0.0108148, 1.07506e-10, 7.43143e-16
0.0109023, 1.10395e-10, 7.31068e-16
0.0109906, 1.13365e-10, 7.19045e-16
0.0110796, 1.16421e-10, 7.07093e-16
0.0111693, 1.19564e-10, 6.95216e-16
0.0112597, 1.22797e-10, 6.8342e-16
0.0113508, 1.26123e-10, 6.71709e-16
0.0114427, 1.29545e-10, 6.60074e-16
0.0115354, 1.33065e-10, 6.4852e-16
0.0116287, 1.36687e-10, 6.37075e-16
0.0117229, 1.40414e-10, 6.25708e-16
0.0118178, 1.44249e-10, 6.14445e-16
0.0119135, 1.48195e-10, 6.03279e-16
0.0120099, 1.52255e-10, 5.92225e-16
0.0121071, 1.56434e-10, 5.81274e-16
0.0122052, 1.60735e-10, 5.70418e-16
0.012304, 1.65162e-10, 5.59684e-16
0.0124036, 1.69718e-10, 5.49062e-16
0.012504, 1.74407e-10, 5.38555e-16
0.0126052, 1.79235e-10, 5.28166e-16
0.0127073, 1.84205e-10, 5.17888e-16
0.0128101, 1.89321e-10, 5.07741e-16
0.0129138, 1.94589e-10, 4.9771e-16
0.0130184, 2.00012e-10, 4.87796e-16
0.0131238, 2.05597e-10, 4.78011e-16
0.01323, 2.11347e-10, 4.68355e-16
0.0133371, 2.17269e-10, 4.58823e-16
0.0134451, 2.23368e-10, 4.49414e-16
0.013554, 2.29648e-10, 4.40132e-16
0.0136637, 2.36117e-10, 4.30985e-16
0.0137743, 2.4278e-10, 4.21966e-16
0.0138858, 2.49643e-10, 4.13076e-16
0.0139982, 2.56714e-10, 4.04317e-16
0.0141116, 2.63997e-10, 3.95681e-16
0.0142258, 2.71501e-10, 3.87184e-16
0.014341, 2.79232e-10, 3.78813e-16
0.0144571, 2.87198e-10, 3.70574e-16
0.0145741, 2.95407e-10, 3.62468e-16
0.0146921, 3.03866e-10, 3.54489e-16
0.014811, 3.12583e-10, 3.46643e-16
0.0149309, 3.21567e-10, 3.38925e-16
0.0150518, 3.30827e-10, 3.31333e-16
0.0151737, 3.40371e-10, 3.23869e-16
0.0152965, 3.50209e-10, 3.16538e-16
0.0154203, 3.60351e-10, 3.09334e-16
0.0155452, 3.70807e-10, 3.02252e-16
0.015671, 3.81587e-10, 2.95301e-16
0.0157979, 3.92701e-10, 2.88471e-16
0.0159258, 4.04161e-10, 2.81766e-16
0.0160547, 4.15979e-10, 2.75186e-16
0.0161847, 4.28166e-10, 2.68726e-16
0.0163157, 4.40734e-10, 2.6239e-16
0.0164478, 4.53697e-10, 2.56172e-16
0.016581, 4.67067e-10, 2.50071e-16
0.0167152, 4.80859e-10, 2.44092e-16
0.0168505, 4.95086e-10, 2.38229e-16
0.0169869, 5.09763e-10, 2.32481e-16
0.0171245, 5.24905e-10, 2.26844e-16
0.0172631, 5.40528e-10, 2.21324e-16
0.0174028, 5.56649e-10, 2.15916e-16
0.0175437, 5.73284e-10, 2.10616e-16
0.0176858, 5.9045e-10, 2.05423e-16
0.0178289, 6.08167e-10, 2.00343e-16
0.0179733, 6.26452e-10, 1.95363e-16
0.0181188, 6.45325e-10, 1.90491e-16
0.0182655, 6.64806e-10, 1.85722e-16
0.0184133, 6.84917e-10, 1.81057e-16
0.0185624, 7.05678e-10, 1.76489e-16
0.0187127, 7.27113e-10, 1.7202e-16
0.0188642, 7.49244e-10, 1.6765e-16
0.0190169, 7.72096e-10, 1.63376e-16
0.0191708, 7.95694e-10, 1.59197e-16
0.019326, 8.20063e-10, 1.5511e-16
0.0194825, 8.45231e-10, 1.51113e-16
0.0196402, 8.71225e-10, 1.47208e-16
0.0197992, 8.98075e-10, 1.43391e-16
0.0199595, 9.25809e-10, 1.3966e-16
0.0201211, 9.54459e-10, 1.36015e-16
0.020284, 9.84058e-10, 1.32455e-16
0.0204482, 1.01464e-09, 1.28977e-16
0.0206138, 1.04624e-09, 1.25579e-16
0.0207806, 1.07888e-09, 1.22263e-16
0.0209489, 1.11262e-09, 1.19023e-16
0.0211185, 1.14749e-09, 1.15861e-16
0.0212894, 1.18352e-09, 1.12775e-16
0.0214618, 1.22077e-09, 1.09761e-16
0.0216355, 1.25926e-09, 1.06821e-16
0.0218107, 1.29906e-09, 1.03951e-16
0.0219873, 1.3402e-09, 1.0115e-16
0.0221653, 1.38273e-09, 9.84188e-17
0.0223447, 1.4267e-09, 9.57548e-17
0.0225256, 1.47216e-09, 9.31556e-17
0.022708, 1.51917e-09, 9.06202e-17
0.0228918, 1.56779e-09, 8.81488e-17
0.0230771, 1.61806e-09, 8.57389e-17
0.0232639, 1.67006e-09, 8.33892e-17
0.0234523, 1.72384e-09, 8.10976e-17
0.0236421, 1.77946e-09, 7.88653e-17
0.0238335, 1.83701e-09, 7.66888e-17
0.0240265, 1.89653e-09, 7.45671e-17
0.024221, 1.95811e-09, 7.25002e-17
0.0244171, 2.02183e-09, 7.04861e-17
0.0246148, 2.08775e-09, 6.85236e-17
0.024814, 2.15596e-09, 6.66127e-17
0.0250149, 2.22655e-09, 6.47505e-17
0.0252174, 2.2996e-09, 6.29369e-17
0.0254216, 2.3752e-09, 6.11702e-17
0.0256274, 2.45345e-09, 5.945e-17
0.0258349, 2.53443e-09, 5.77748e-17
0.026044, 2.61827e-09, 5.61443e-17
0.0262549, 2.70505e-09, 5.4556e-17
0.0264674, 2.79489e-09, 5.30107e-17
0.0266817, 2.8879e-09, 5.15058e-17
0.0268977, 2.9842e-09, 5.00413e-17
0.0271154, 3.08391e-09, 4.86162e-17
0.027335, 3.18716e-09, 4.72285e-17
0.0275562, 3.29409e-09, 4.58792e-17
0.0277793, 3.40481e-09, 4.45656e-17
0.0280042, 3.51949e-09, 4.32875e-17
0.0282309, 3.63826e-09, 4.20443e-17
0.0284595, 3.76128e-09, 4.08344e-17
0.0286899, 3.88871e-09, 3.96578e-17
0.0289222, 4.02072e-09, 3.85132e-17
0.0291563, 4.15747e-09, 3.74003e-17
0.0293923, 4.29915e-09, 3.63179e-17
0.0296303, 4.44594e-09, 3.52649e-17
0.0298702, 4.59803e-09, 3.42411e-17
0.030112, 4.75562e-09, 3.32458e-17
0.0303558, 4.91893e-09, 3.22779e-17
0.0306015, 5.08816e-09, 3.13371e-17
0.0308493, 5.26354e-09, 3.04221e-17
0.031099, 5.44531e-09, 2.9533e-17
0.0313508, 5.6337e-09, 2.86686e-17
0.0316046, 5.82897e-09, 2.78284e-17
0.0318604, 6.03139e-09, 2.7012e-17
0.0321184, 6.24121e-09, 2.62182e-17
0.0323784, 6.45873e-09, 2.5447e-17
0.0326405, 6.68424e-09, 2.46976e-17
0.0329048, 6.91805e-09, 2.39692e-17
0.0331711, 7.16046e-09, 2.32618e-17
0.0334397, 7.41181e-09, 2.25742e-17
0.0337104, 7.67245e-09, 2.19063e-17
0.0339833, 7.94273e-09, 2.12574e-17
0.0342584, 8.22301e-09, 2.0627e-17
0.0345358, 8.51369e-09, 2.00146e-17
0.0348154, 8.81516e-09, 1.94197e-17
0.0350972, 9.12784e-09, 1.88421e-17
0.0353813, 9.45216e-09, 1.82811e-17
0.0356678, 9.78857e-09, 1.7736e-17
0.0359565, 1.01375e-08, 1.72068e-17
0.0362476, 1.04995e-08, 1.66928e-17
0.0365411, 1.08751e-08, 1.61937e-17
0.0368369, 1.12647e-08, 1.57091e-17
0.0371351, 1.1669e-08, 1.52385e-17
0.0374358, 1.20884e-08, 1.47815e-17
0.0377388, 1.25236e-08, 1.43381e-17
0.0380443, 1.29751e-08, 1.39074e-17
0.0383523, 1.34437e-08, 1.34893e-17
0.0386628, 1.393e-08, 1.30834e-17
0.0389758, 1.44346e-08, 1.26894e-17
0.0392914, 1.49584e-08, 1.23069e-17
0.0396095, 1.55019e-08, 1.19356e-17
0.0399301, 1.60661e-08, 1.15754e-17
0.0402534, 1.66517e-08, 1.12256e-17
0.0405793, 1.72595e-08, 1.08861e-17
0.0409078, 1.78904e-08, 1.05567e-17
0.041239, 1.85454e-08, 1.0237e-17
0.0415728, 1.92253e-08, 9.92682e-18
0.0419094, 1.99311e-08, 9.62572e-18
0.0422487, 2.06639e-08, 9.33356e-18
0.0425907, 2.14247e-08, 9.0501e-18
0.0429355, 2.22147e-08, 8.77504e-18
0.0432831, 2.30349e-08, 8.50815e-18
0.0436335, 2.38865e-08, 8.2492e-18
0.0439867, 2.47708e-08, 7.998e-18
0.0443428, 2.56891e-08, 7.75426e-18
0.0447018, 2.66427e-08, 7.51778e-18
0.0450637, 2.76331e-08, 7.28837e-18
0.0454285, 2.86615e-08, 7.06584e-18
0.0457963, 2.97297e-08, 6.84994e-18
0.0461671, 3.0839e-08, 6.6405e-18
0.0465408, 3.19912e-08, 6.4374e-18
0.0469176, 3.3188e-08, 6.24036e-18
0.0472974, 3.4431e-08, 6.04926e-18
0.0476803, 3.57222e-08, 5.86389e-18
0.0480663, 3.70635e-08, 5.68411e-18
0.0484555, 3.84568e-08, 5.50971e-18
0.0488477, 3.99042e-08, 5.34063e-18
0.0492432, 4.14079e-08, 5.1766e-18
0.0496418, 4.297e-08, 5.01756e-18
0.0500437, 4.45929e-08, 4.86331e-18
0.0504489, 4.62791e-08, 4.7137e-18
0.0508573, 4.8031e-08, 4.56865e-18
0.051269, 4.98512e-08, 4.428e-18
0.0516841, 5.17425e-08, 4.29159e-18
0.0521025, 5.37078e-08, 4.15934e-18
0.0525243, 5.57498e-08, 4.0311e-18
0.0529495, 5.78718e-08, 3.90676e-18
0.0533782, 6.00769e-08, 3.78618e-18
0.0538103, 6.23683e-08, 3.66929e-18
0.0542459, 6.47497e-08, 3.55596e-18
0.0546851, 6.72245e-08, 3.44607e-18
0.0551278, 6.97965e-08, 3.33954e-18
0.0555741, 7.24695e-08, 3.23625e-18
0.056024, 7.52477e-08, 3.13612e-18
0.0564776, 7.81352e-08, 3.03904e-18
0.0569348, 8.11363e-08, 2.94494e-18
0.0573957, 8.42558e-08, 2.85372e-18
0.0578604, 8.74982e-08, 2.76528e-18
0.0583288, 9.08685e-08, 2.67955e-18
0.058801, 9.43718e-08, 2.59645e-18
0.059277, 9.80135e-08, 2.51591e-18
0.0597569, 1.01799e-07, 2.43782e-18
0.0602407, 1.05735e-07, 2.36213e-18
0.0607284, 1.09826e-07, 2.28877e-18
0.06122, 1.14079e-07, 2.21766e-18
0.0617156, 1.185e-07, 2.14874e-18
0.0622153, 1.23097e-07, 2.08193e-18
0.0627189, 1.27876e-07, 2.01719e-18
0.0632267, 1.32845e-07, 1.95443e-18
0.0637386, 1.38011e-07, 1.89361e-18
0.0642546, 1.43382e-07, 1.83466e-18
0.0647747, 1.48966e-07, 1.77754e-18
0.0652991, 1.54773e-07, 1.72217e-18
0.0658278, 1.60811e-07, 1.66851e-18
0.0663607, 1.67089e-07, 1.6165e-18
0.0668979, 1.73617e-07, 1.56611e-18
0.0674395, 1.80405e-07, 1.51727e-18
0.0679855, 1.87463e-07, 1.46994e-18
0.0685359, 1.94803e-07, 1.42407e-18
0.0690907, 2.02436e-07, 1.37963e-18
0.0696501, 2.10374e-07, 1.33655e-18
0.0702139, 2.18629e-07, 1.29482e-18
0.0707823, 2.27213e-07, 1.25438e-18
0.0713554, 2.36141e-07, 1.21518e-18
0.071933, 2.45425e-07, 1.17721e-18
0.0725154, 2.55081e-07, 1.14041e-18
0.0731025, 2.65124e-07, 1.10475e-18
0.0736943, 2.75569e-07, 1.0702e-18
0.0742909, 2.86431e-07, 1.03672e-18
0.0748923, 2.9773e-07, 1.00429e-18
0.0754986, 3.09481e-07, 9.72857e-19
0.0761098, 3.21703e-07, 9.42405e-19
0.076726, 3.34416e-07, 9.12896e-19
0.0773471, 3.47639e-07, 8.8431e-19
0.0779733, 3.61393e-07, 8.56609e-19
0.0786046, 3.75699e-07, 8.29769e-19
0.0792409, 3.9058e-07, 8.0377e-19
0.0798824, 4.06059e-07, 7.78578e-19
0.0805291, 4.22161e-07, 7.5417e-19
0.0811811, 4.3891e-07, 7.30521e-19
0.0818383, 4.56333e-07, 7.07611e-19
0.0825008, 4.74458e-07, 6.85417e-19
0.0831687, 4.93312e-07, 6.63913e-19
0.083842, 5.12925e-07, 6.4308e-19
0.0845208, 5.33329e-07, 6.22896e-19
0.085205, 5.54555e-07, 6.03345e-19
0.0858948, 5.76637e-07, 5.84402e-19
0.0865902, 5.99609e-07, 5.66051e-19
0.0872912, 6.23508e-07, 5.48273e-19
0.0879979, 6.48372e-07, 5.3105e-19
0.0887103, 6.74238e-07, 5.14366e-19
0.0894285, 7.0115e-07, 4.98203e-19
0.0901524, 7.29148e-07, 4.82548e-19
0.0908823, 7.58277e-07, 4.67379e-19
0.091618, 7.88584e-07, 4.52687e-19
0.0923597, 8.20115e-07, 4.38454e-19
0.0931075, 8.52921e-07, 4.24665e-19
0.0938612, 8.87054e-07, 4.1131e-19
0.0946211, 9.22568e-07, 3.98371e-19
0.0953871, 9.59519e-07, 3.85839e-19
0.0961593, 9.97966e-07, 3.73699e-19
0.0969378, 1.03797e-06, 3.61939e-19
0.0977226, 1.07959e-06, 3.50547e-19
0.0985137, 1.1229e-06, 3.39513e-19
0.0993113, 1.16796e-06, 3.28824e-19
0.100115, 1.21485e-06, 3.18474e-19
0.100926, 1.26364e-06, 3.0844e-19
0.101743, 1.31441e-06, 2.98727e-19
0.102566, 1.36724e-06, 2.89325e-19
0.103397, 1.42221e-06, 2.80204e-19
0.104234, 1.47941e-06, 2.71377e-19
0.105078, 1.53893e-06, 2.62824e-19
0.105928, 1.60087e-06, 2.54549e-19
0.106786, 1.66532e-06, 2.46522e-19
0.10765, 1.73239e-06, 2.38756e-19
0.108522, 1.80218e-06, 2.31226e-19
0.109401, 1.87481e-06, 2.23933e-19
0.110286, 1.95039e-06, 2.16877e-19
0.111179, 2.02904e-06, 2.10037e-19
0.112079, 2.11088e-06, 2.03414e-19
0.112986, 2.19606e-06, 1.97001e-19
0.113901, 2.28469e-06, 1.90785e-19
0.114823, 2.37693e-06, 1.84767e-19
0.115753, 2.47293e-06, 1.78935e-19
0.11669, 2.57282e-06, 1.7329e-19
0.117635, 2.67679e-06, 1.6782e-19
0.118587, 2.78498e-06, 1.62526e-19
0.119547, 2.89758e-06, 1.57397e-19
0.120515, 3.01476e-06, 1.52428e-19
0.12149, 3.13671e-06, 1.47619e-19
0.122474, 3.26363e-06, 1.42957e-19
0.123466, 3.39572e-06, 1.38441e-19
0.124465, 3.53319e-06, 1.34073e-19
0.125473, 3.67626e-06, 1.29837e-19
0.126488, 3.82516e-06, 1.2574e-19
0.127513, 3.98013e-06, 1.21765e-19
0.128545, 4.14142e-06, 1.17921e-19
0.129585, 4.30928e-06, 1.14198e-19
0.130635, 4.48398e-06, 1.10588e-19
0.131692, 4.66581e-06, 1.07096e-19
0.132758, 4.85505e-06, 1.03713e-19
0.133833, 5.05202e-06, 1.00435e-19
0.134916, 5.25701e-06, 9.72627e-20
0.136009, 5.47038e-06, 9.4187e-20
0.13711, 5.69245e-06, 9.12107e-20
0.13822, 5.92358e-06, 8.83279e-20
0.139339, 6.16414e-06, 8.55361e-20
0.140467, 6.41453e-06, 8.28324e-20
0.141604, 6.67514e-06, 8.02144e-20
0.14275, 6.94638e-06, 7.76793e-20
0.143906, 7.22871e-06, 7.52228e-20
0.145071, 7.52256e-06, 7.28444e-20
0.146246, 7.82842e-06, 7.05401e-20
0.147429, 8.14677e-06, 6.83113e-20
0.148623, 8.47813e-06, 6.61503e-20
0.149826, 8.82303e-06, 6.40586e-20
0.151039, 9.18202e-06, 6.20326e-20
0.152262, 9.55568e-06, 6.00702e-20
0.153495, 9.94462e-06, 5.81697e-20
0.154737, 1.03494e-05, 5.63306e-20
0.15599, 1.07708e-05, 5.45482e-20
0.157253, 1.12094e-05, 5.28224e-20
0.158526, 1.1666e-05, 5.11513e-20
0.159809, 1.21412e-05, 4.95334e-20
0.161103, 1.26358e-05, 4.79659e-20
0.162407, 1.31507e-05, 4.64484e-20
0.163722, 1.36867e-05, 4.49784e-20
0.165047, 1.42445e-05, 4.35556e-20
0.166384, 1.48252e-05, 4.21764e-20
0.167731, 1.54297e-05, 4.08416e-20
0.169088, 1.60588e-05, 3.95498e-20
0.170457, 1.67138e-05, 3.82979e-20
0.171837, 1.73955e-05, 3.70857e-20
0.173228, 1.81051e-05, 3.59119e-20
0.174631, 1.88438e-05, 3.47747e-20
0.176045, 1.96127e-05, 3.36737e-20
0.17747, 2.04131e-05, 3.26078e-20
0.178907, 2.12463e-05, 3.15753e-20
0.180355, 2.21135e-05, 3.05759e-20
0.181815, 2.30163e-05, 2.96079e-20
0.183287, 2.39561e-05, 2.86704e-20
0.184771, 2.49343e-05, 2.77625e-20
0.186267, 2.59526e-05, 2.68833e-20
0.187775, 2.70126e-05, 2.6032e-20
0.189295, 2.81161e-05, 2.52077e-20
0.190827, 2.92647e-05, 2.44097e-20
0.192372, 3.04604e-05, 2.36366e-20
0.193929, 3.17051e-05, 2.28882e-20
0.195499, 3.30008e-05, 2.21633e-20
0.197082, 3.43496e-05, 2.14612e-20
0.198678, 3.57536e-05, 2.07812e-20
0.200286, 3.72152e-05, 2.01231e-20
0.201908, 3.87367e-05, 1.94855e-20
0.203542, 4.03206e-05, 1.88685e-20
0.20519, 4.19693e-05, 1.82707e-20
0.206851, 4.36857e-05, 1.7692e-20
0.208526, 4.54724e-05, 1.71314e-20
0.210214, 4.73324e-05, 1.65887e-20
0.211916, 4.92686e-05, 1.60631e-20
0.213631, 5.12842e-05, 1.55544e-20
0.215361, 5.33824e-05, 1.50614e-20
0.217104, 5.55667e-05, 1.45843e-20
0.218862, 5.78406e-05, 1.41221e-20
0.220634, 6.02077e-05, 1.36746e-20
0.22242, 6.26719e-05, 1.32414e-20
0.224221, 6.52371e-05, 1.28217e-20
0.226036, 6.79076e-05, 1.24155e-20
0.227866, 7.06875e-05, 1.2022e-20
0.22971, 7.35816e-05, 1.16412e-20
0.23157, 7.65943e-05, 1.12722e-20
0.233445, 7.97306e-05, 1.09149e-20
0.235335, 8.29956e-05, 1.0569e-20
0.23724, 8.63945e-05, 1.02341e-20
0.23916, 8.99329e-05, 9.90981e-21
0.241097, 9.36165e-05, 9.59559e-21
0.243048, 9.74512e-05, 9.29159e-21
0.245016, 0.000101443, 8.99703e-21
0.247, 0.000105599, 8.7118e-21
0.248999, 0.000109926, 8.43575e-21
0.251015, 0.00011443, 8.16833e-21
0.253047, 0.000119118, 7.90943e-21
0.255096, 0.000124, 7.65866e-21
0.257161, 0.000129081, 7.41591e-21
0.259243, 0.000134371, 7.18081e-21
0.261342, 0.000139879, 6.95315e-21
0.263457, 0.000145612, 6.7328e-21
0.26559, 0.000151581, 6.51934e-21
0.26774, 0.000157794, 6.31268e-21
0.269908, 0.000164263, 6.1125e-21
0.272093, 0.000170998, 5.91872e-21
0.274296, 0.000178008, 5.73106e-21
0.276516, 0.000185307, 5.54941e-21
0.278755, 0.000192905, 5.37343e-21
0.281012, 0.000200816, 5.20304e-21
0.283287, 0.000209051, 5.03807e-21
0.28558, 0.000217624, 4.87836e-21
0.287892, 0.000226549, 4.72368e-21
0.290223, 0.000235841, 4.57388e-21
0.292572, 0.000245515, 4.42888e-21
0.294941, 0.000255585, 4.28842e-21
0.297329, 0.000266069, 4.15243e-21
0.299736, 0.000276984, 4.02076e-21
0.302162, 0.000288347, 3.89329e-21
0.304608, 0.000300177, 3.76984e-21
0.307074, 0.000312492, 3.6503e-21
0.30956, 0.000325314, 3.53454e-21
0.312066, 0.000338662, 3.42246e-21
0.314593, 0.000352558, 3.3139e-21
0.31714, 0.000367025, 3.2088e-21
0.319707, 0.000382086, 3.10706e-21
0.322295, 0.000397766, 3.00853e-21
0.324905, 0.000414091, 2.91309e-21
0.327535, 0.000431085, 2.82072e-21
0.330187, 0.000448778, 2.73125e-21
0.33286, 0.000467198, 2.64463e-21
0.335554, 0.000486374, 2.56078e-21
0.338271, 0.000506339, 2.47955e-21
0.341009, 0.000527123, 2.40092e-21
0.34377, 0.000548762, 2.32476e-21
0.346553, 0.000571289, 2.25103e-21
0.349359, 0.000594742, 2.17963e-21
0.352187, 0.000619159, 2.1105e-21
0.355038, 0.000644579, 2.04356e-21
0.357913, 0.000671043, 1.97873e-21
0.36081, 0.000698595, 1.91598e-21
0.363731, 0.000727279, 1.85521e-21
0.366676, 0.000757142, 1.79636e-21
0.369644, 0.000788231, 1.73939e-21
0.372637, 0.000820599, 1.68421e-21
0.375653, 0.000854296, 1.6308e-21
0.378695, 0.000889378, 1.57905e-21
0.38176, 0.000925902, 1.52898e-21
0.384851, 0.000963927, 1.48047e-21
0.387967, 0.00100351, 1.4335e-21
0.391108, 0.00104473, 1.38803e-21
0.394274, 0.00108764, 1.344e-21
0.397466, 0.00113231, 1.30137e-21
0.400683, 0.00117882, 1.2601e-21
0.403927, 0.00122724, 1.22012e-21
0.407197, 0.00127765, 1.18142e-21
0.410494, 0.00133013, 1.14393e-21
0.413817, 0.00138477, 1.10765e-21
0.417167, 0.00144165, 1.07251e-21
0.420544, 0.00150087, 1.03849e-21
0.423949, 0.00156253, 1.00554e-21
0.427381, 0.00162672, 9.73642e-22
0.430841, 0.00169355, 9.42753e-22
0.434329, 0.00176313, 9.12845e-22
0.437845, 0.00183556, 8.83886e-22
0.44139, 0.00191098, 8.55843e-22
0.444963, 0.00198949, 8.28694e-22
0.448566, 0.00207123, 8.02398e-22
0.452197, 0.00215633, 7.76945e-22
0.455858, 0.00224493, 7.52295e-22
0.459548, 0.00233718, 7.28431e-22
0.463269, 0.00243321, 7.05317e-22
0.467019, 0.00253319, 6.82942e-22
0.4708, 0.00263729, 6.61274e-22
0.474611, 0.00274566, 6.40297e-22
0.478454, 0.00285849, 6.19979e-22
0.482327, 0.00297595, 6.00311e-22
0.486232, 0.00309825, 5.81263e-22
0.490168, 0.00322557, 5.62823e-22
0.494136, 0.00335813, 5.44967e-22
0.498137, 0.00349613, 5.27674e-22
0.50217, 0.00363982, 5.10931e-22
0.506235, 0.0037894, 4.94722e-22
0.510333, 0.00394514, 4.79027e-22
0.514465, 0.00410729, 4.63826e-22
0.51863, 0.00427609, 4.4911e-22
0.522828, 0.00445184, 4.34862e-22
0.527061, 0.00463482, 4.21064e-22
0.531328, 0.00482532, 4.07704e-22
0.535629, 0.00502365, 3.94769e-22
0.539966, 0.00523014, 3.82241e-22
0.544337, 0.00544511, 3.70114e-22
0.548744, 0.00566893, 3.5837e-22
0.553186, 0.00590195, 3.47e-22
0.557665, 0.00614455, 3.35989e-22
0.562179, 0.00639713, 3.25329e-22
0.566731, 0.00666009, 3.15005e-22
0.571319, 0.00693386, 3.0501e-22
0.575944, 0.00721889, 2.95332e-22
0.580607, 0.00751565, 2.85961e-22
0.585307, 0.0078246, 2.76888e-22
0.590045, 0.00814626, 2.68103e-22
0.594822, 0.00848115, 2.59596e-22
0.599638, 0.00882981, 2.51358e-22
0.604492, 0.0091928, 2.43383e-22
0.609386, 0.00957072, 2.35659e-22
0.614319, 0.00996419, 2.28182e-22
0.619293, 0.0103738, 2.20941e-22
0.624306, 0.0108003, 2.13931e-22
0.62936, 0.0112443, 2.07143e-22
0.634456, 0.0117066, 2.00569e-22
0.639592, 0.0121879, 1.94205e-22
0.64477, 0.012689, 1.88042e-22
0.64999, 0.0132107, 1.82075e-22
0.655252, 0.0137539, 1.76298e-22
0.660556, 0.0143194, 1.70704e-22
0.665904, 0.0149081, 1.65287e-22
0.671295, 0.0155211, 1.60042e-22
0.67673, 0.0161592, 1.54963e-22
0.682208, 0.0168236, 1.50046e-22
0.687731, 0.0175154, 1.45285e-22
0.693299, 0.0182355, 1.40674e-22
0.698912, 0.0189853, 1.3621e-22
0.70457, 0.019766, 1.31888e-22
0.710274, 0.0205787, 1.27703e-22
0.716024, 0.0214249, 1.23651e-22
0.721821, 0.0223059, 1.19727e-22
0.727664, 0.0232231, 1.15928e-22
0.733555, 0.024178, 1.12249e-22
0.739494, 0.0251722, 1.08687e-22
0.74548, 0.0262073, 1.05238e-22
0.751516, 0.0272849, 1.01898e-22
0.7576, 0.0284069, 9.86646e-23
0.763733, 0.029575, 9.55338e-23
0.769916, 0.0307912, 9.25022e-23
0.776149, 0.0320573, 8.95667e-23
0.782432, 0.0333756, 8.67246e-23
0.788767, 0.0347481, 8.39723e-23
0.795152, 0.036177, 8.13078e-23
0.801589, 0.0376647, 7.87277e-23
0.808079, 0.0392136, 7.62291e-23
0.814621, 0.0408262, 7.381e-23
0.821216, 0.0425051, 7.14677e-23
0.827864, 0.044253, 6.91999e-23
0.834566, 0.0460729, 6.70039e-23
0.841322, 0.0479676, 6.48777e-23
0.848134, 0.0499402, 6.28186e-23
0.855, 0.051994, 6.08251e-23
0.861922, 0.0541323, 5.88948e-23
0.868899, 0.0563584, 5.70261e-23
0.875934, 0.0586762, 5.52162e-23
0.883025, 0.0610893, 5.3464e-23
0.890174, 0.0636016, 5.17673e-23
0.89738, 0.0662173, 5.01246e-23
0.904645, 0.0689406, 4.85339e-23
0.911969, 0.0717759, 4.69936e-23
0.919352, 0.0747278, 4.55023e-23
0.926795, 0.0778011, 4.40582e-23
0.934298, 0.0810008, 4.26601e-23
0.941861, 0.0843321, 4.13064e-23
0.949486, 0.0878005, 3.99955e-23
0.957173, 0.0914115, 3.87262e-23
0.964922, 0.0951711, 3.74972e-23
0.972734, 0.0990852, 3.63072e-23
0.980609, 0.10316, 3.5155e-23
0.988547, 0.107403, 3.40394e-23
0.99655, 0.111821, 3.29592e-23
1.00462, 0.11642, 3.19129e-23
1.01275, 0.121208, 3.09005e-23
1.02095, 0.126193, 2.99198e-23
1.02922, 0.131383, 2.89697e-23
1.03755, 0.136787, 2.80506e-23
1.04595, 0.142413, 2.71604e-23
1.05441, 0.14827, 2.62992e-23
1.06295, 0.154368, 2.54642e-23
1.07156, 0.160718, 2.46556e-23
1.08023, 0.167328, 2.38736e-23
1.08898, 0.17421, 2.31156e-23
1.09779, 0.181376, 2.23825e-23
1.10668, 0.188836, 2.16719e-23
1.11564, 0.196603, 2.09841e-23
1.12467, 0.204689, 2.03183e-23
1.13378, 0.213108, 1.96731e-23
1.14295, 0.221873, 1.90494e-23
1.15221, 0.230999, 1.84444e-23
1.16154, 0.2405, 1.78589e-23
1.17094, 0.250393, 1.72923e-23
1.18042, 0.260692, 1.67435e-23
1.18997, 0.271414, 1.62125e-23
1.19961, 0.282578, 1.56976e-23
1.20932, 0.294201, 1.51995e-23
1.21911, 0.306302, 1.47172e-23
1.22898, 0.318901, 1.42501e-23
1.23893, 0.332018, 1.37978e-23
1.24896, 0.345675, 1.33599e-23
1.25907, 0.359893, 1.2936e-23
